createdAt,value
2018-11-28T00:00:31.080Z,98617.16
2018-11-28T00:02:59.982Z,98594.87
2018-11-28T00:05:27.835Z,98583.48
2018-11-28T00:07:55.564Z,98590.90
2018-11-28T00:10:23.381Z,98589.59
2018-11-28T00:12:51.192Z,98612.45
2018-11-28T00:15:18.940Z,98632.72
2018-11-28T00:17:46.653Z,98633.11
2018-11-28T00:20:16.627Z,98628.99
2018-11-28T00:22:44.556Z,98646.31
2018-11-28T00:25:13.132Z,98641.92
2018-11-28T00:27:40.945Z,98619.43
2018-11-28T00:30:24.233Z,98617.35
2018-11-28T00:32:51.990Z,98638.83
2018-11-28T00:35:21.620Z,98628.98
2018-11-28T00:37:49.395Z,98628.63
2018-11-28T00:40:18.665Z,98654.47
2018-11-28T00:42:46.372Z,98666.73
2018-11-28T00:45:19.518Z,98662.63
2018-11-28T00:47:47.343Z,98625.42
2018-11-28T00:50:16.339Z,98621.03
2018-11-28T00:52:44.073Z,98646.48
2018-11-28T00:55:13.733Z,98611.80
2018-11-28T00:57:41.485Z,98597.20
2018-11-28T01:00:10.816Z,98628.20
2018-11-28T01:02:38.708Z,98626.75
2018-11-28T01:05:07.523Z,98639.57
2018-11-28T01:07:35.268Z,98638.44
2018-11-28T01:10:03.993Z,98632.21
2018-11-28T01:12:31.717Z,98637.72
2018-11-28T01:14:59.452Z,98647.98
2018-11-28T01:17:27.184Z,98648.53
2018-11-28T01:19:54.911Z,98647.42
2018-11-28T01:22:22.636Z,98650.99
2018-11-28T01:24:50.355Z,98640.22
2018-11-28T01:27:18.076Z,98637.47
2018-11-28T01:29:45.824Z,98643.23
2018-11-28T01:32:13.565Z,98648.70
2018-11-28T01:34:41.307Z,98655.15
2018-11-28T01:37:09.049Z,98662.40
2018-11-28T01:39:36.808Z,98665.52
2018-11-28T01:42:04.833Z,98655.89
2018-11-28T01:44:32.539Z,98650.30
2018-11-28T01:47:00.284Z,98634.14
2018-11-28T01:49:28.064Z,98639.01
2018-11-28T01:51:55.772Z,98646.88
2018-11-28T01:54:23.500Z,98658.98
2018-11-28T01:56:51.212Z,98649.79
2018-11-28T01:59:18.948Z,98651.48
2018-11-28T02:01:46.686Z,98655.38
2018-11-28T02:04:14.410Z,98651.90
2018-11-28T02:06:42.141Z,98658.75
2018-11-28T02:09:09.912Z,98667.37
2018-11-28T02:11:37.625Z,98668.66
2018-11-28T02:14:05.395Z,98674.70
2018-11-28T02:16:33.122Z,98672.83
2018-11-28T02:19:00.853Z,98673.25
2018-11-28T02:21:28.601Z,98681.53
2018-11-28T02:23:56.336Z,98683.70
2018-11-28T02:26:24.061Z,98703.69
2018-11-28T02:28:51.786Z,98714.76
2018-11-28T02:31:19.500Z,98715.28
2018-11-28T02:33:47.232Z,98711.52
2018-11-28T02:36:14.960Z,98730.61
2018-11-28T02:38:42.700Z,98730.41
2018-11-28T02:41:10.430Z,98724.70
2018-11-28T02:43:38.169Z,98726.84
2018-11-28T02:46:16.956Z,98757.37
2018-11-28T02:48:44.683Z,98778.98
2018-11-28T02:51:12.413Z,98775.45
2018-11-28T02:53:40.128Z,98785.28
2018-11-28T02:56:07.854Z,98755.30
2018-11-28T02:58:35.602Z,98746.47
2018-11-28T03:01:03.410Z,98751.08
2018-11-28T03:03:31.140Z,98756.61
2018-11-28T03:05:58.871Z,98740.98
2018-11-28T03:08:26.605Z,98756.00
2018-11-28T03:10:54.336Z,98767.73
2018-11-28T03:13:22.070Z,98758.15
2018-11-28T03:15:51.193Z,98772.08
2018-11-28T03:18:18.919Z,98793.78
2018-11-28T03:20:46.625Z,98808.96
2018-11-28T03:23:14.374Z,98808.55
2018-11-28T03:25:42.114Z,98803.59
2018-11-28T03:28:09.878Z,98811.34
2018-11-28T08:09:22.934Z,99287.30
2018-11-28T08:11:50.668Z,99291.48
2018-11-28T08:14:18.383Z,99303.33
2018-11-28T08:16:46.152Z,99309.88
2018-11-28T08:19:13.956Z,99322.81
2018-11-28T08:21:41.700Z,99322.06
2018-11-28T08:24:09.432Z,99321.39
2018-11-28T08:26:37.159Z,99332.05
2018-11-28T08:29:05.192Z,99330.05
2018-11-28T08:31:32.976Z,99332.13
2018-11-28T08:34:00.720Z,99335.13
2018-11-28T08:36:29.299Z,99349.69
2018-11-28T08:38:56.356Z,99358.07
2018-11-28T08:41:24.115Z,99353.22
2018-11-28T08:43:51.857Z,99363.80
2018-11-28T08:46:19.604Z,99361.67
2018-11-28T08:48:47.329Z,99371.93
2018-11-28T08:51:15.097Z,99366.95
2018-11-28T08:53:42.846Z,99363.04
2018-11-28T08:56:10.621Z,99376.66
2018-11-28T08:58:38.423Z,99371.62
2018-11-28T09:01:06.204Z,99379.81
2018-11-28T09:03:33.976Z,99389.05
2018-11-28T09:06:01.773Z,99390.84
2018-11-28T09:08:29.559Z,99378.70
2018-11-28T09:10:57.327Z,99394.02
2018-11-28T09:13:25.094Z,99402.25
2018-11-28T09:15:52.884Z,99408.20
2018-11-28T09:18:20.652Z,99414.50
2018-11-28T09:20:48.380Z,99412.12
2018-11-28T09:23:16.125Z,99415.23
2018-11-28T09:25:43.973Z,99415.19
2018-11-28T09:28:11.769Z,99408.80
2018-11-28T09:30:39.581Z,99415.17
2018-11-28T09:33:08.633Z,99420.63
2018-11-28T09:35:35.292Z,99417.53
2018-11-28T09:38:03.065Z,99420.63
2018-11-28T09:40:30.804Z,99416.64
2018-11-28T09:42:59.113Z,99411.54
2018-11-28T09:45:27.129Z,99412.11
2018-11-28T09:47:54.925Z,99403.28
2018-11-28T09:50:23.644Z,99416.70
2018-11-28T09:52:51.491Z,99427.25
2018-11-28T09:55:23.082Z,99432.36
2018-11-28T09:57:50.914Z,99433.97
2018-11-28T10:00:20.628Z,99437.64
2018-11-28T10:02:49.397Z,99445.47
2018-11-28T10:05:19.197Z,99442.92
2018-11-28T10:07:47.005Z,99449.30
2018-11-28T10:10:14.802Z,99448.76
2018-11-28T10:12:42.593Z,99450.47
2018-11-28T10:15:12.942Z,99456.39
2018-11-28T10:17:40.768Z,99457.19
2018-11-28T10:20:09.972Z,99463.69
2018-11-28T10:22:37.714Z,99471.47
2018-11-28T10:25:06.408Z,99473.13
2018-11-28T10:27:34.142Z,99479.92
2018-11-28T10:30:01.945Z,99493.03
2018-11-28T10:32:29.729Z,99494.53
2018-11-28T10:34:57.703Z,99500.91
2018-11-28T10:37:25.452Z,99509.66
2018-11-28T10:39:53.194Z,99504.09
2018-11-28T10:42:20.943Z,99510.41
2018-11-28T10:44:49.209Z,99511.91
2018-11-28T10:47:17.074Z,99513.27
2018-11-28T10:49:44.838Z,99521.77
2018-11-28T10:52:12.636Z,99528.62
2018-11-28T10:54:40.525Z,99527.55
2018-11-28T10:57:08.337Z,99530.93
2018-11-28T10:59:36.121Z,99529.80
2018-11-28T11:02:09.420Z,99525.44
2018-11-28T11:04:42.820Z,99526.10
2018-11-28T11:07:16.259Z,99530.96
2018-11-28T11:09:49.672Z,99538.41
2018-11-28T11:12:31.317Z,99538.25
2018-11-28T11:14:59.376Z,99530.55
2018-11-28T11:17:27.143Z,99523.77
2018-11-28T11:19:55.052Z,99532.42
2018-11-28T11:22:22.869Z,99524.62
2018-11-28T11:24:50.644Z,99536.00
2018-11-28T11:27:18.398Z,99532.33
2018-11-28T11:29:46.162Z,99537.29
2018-11-28T11:32:13.903Z,99537.80
2018-11-28T11:34:41.726Z,99541.74
2018-11-28T11:37:09.577Z,99552.37
2018-11-28T11:39:37.390Z,99562.55
2018-11-28T11:42:05.713Z,99563.00
2018-11-28T11:44:33.471Z,99570.48
2018-11-28T11:47:01.220Z,99571.68
2018-11-28T11:49:29.202Z,99573.22
2018-11-28T11:51:57.012Z,99574.41
2018-11-28T11:54:24.767Z,99579.84
2018-11-28T11:56:52.504Z,99574.31
2018-11-28T11:59:20.264Z,99573.66
2018-11-28T12:01:48.053Z,99574.31
2018-11-28T12:04:15.908Z,99573.79
2018-11-28T12:06:43.670Z,99573.08
2018-11-28T12:09:11.453Z,99587.23
2018-11-28T12:11:39.208Z,99584.28
2018-11-28T12:14:07.001Z,99589.97
2018-11-28T12:16:34.758Z,99596.79
2018-11-28T12:19:02.527Z,99600.08
2018-11-28T12:21:30.277Z,99605.19
2018-11-28T12:23:58.102Z,99618.33
2018-11-28T12:26:25.846Z,99614.30
2018-11-28T12:28:53.831Z,99623.00
2018-11-28T12:31:21.701Z,99618.33
2018-11-28T12:33:49.578Z,99621.45
2018-11-28T12:36:17.306Z,99621.56
2018-11-28T12:38:45.107Z,99622.22
2018-11-28T12:41:13.160Z,99631.12
2018-11-28T12:43:40.899Z,99640.13
2018-11-28T12:46:08.677Z,99640.31
2018-11-28T12:48:36.401Z,99640.72
2018-11-28T12:51:04.451Z,99638.41
2018-11-28T12:53:32.200Z,99638.55
2018-11-28T12:55:59.988Z,99646.29
2018-11-28T12:58:27.713Z,99651.92
2018-11-28T13:00:55.524Z,99654.60
2018-11-28T13:03:23.813Z,99659.62
2018-11-28T13:05:51.661Z,99667.88
2018-11-28T13:08:19.563Z,99676.62
2018-11-28T13:10:47.361Z,99683.30
2018-11-28T13:13:15.113Z,99685.97
2018-11-28T13:15:42.898Z,99689.25
2018-11-28T13:18:11.070Z,99693.92
2018-11-28T13:20:40.776Z,99694.83
2018-11-28T13:23:09.493Z,99701.81
2018-11-28T13:25:37.369Z,99707.78
2018-11-28T13:28:05.309Z,99706.50
2018-11-28T13:30:33.093Z,99712.00
2018-11-28T13:33:00.876Z,99724.93
2018-11-28T13:35:28.668Z,99727.76
2018-11-28T13:38:03.323Z,99729.48
2018-11-28T13:40:31.293Z,99739.73
2018-11-28T13:42:59.733Z,99746.29
2018-11-28T13:45:28.892Z,99754.68
2018-11-28T13:47:56.673Z,99756.77
2018-11-28T13:50:24.441Z,99767.59
2018-11-28T13:52:53.087Z,99771.17
2018-11-28T13:55:42.889Z,99778.02
2018-11-28T13:57:55.214Z,99784.63
2018-11-28T14:00:22.968Z,99785.87
2018-11-28T14:02:50.705Z,99797.23
2018-11-28T14:05:18.477Z,99801.78
2018-11-28T14:07:46.280Z,99799.28
2018-11-28T14:10:14.744Z,99801.22
2018-11-28T14:12:42.516Z,99799.16
2018-11-28T14:15:12.271Z,99806.34
2018-11-28T14:17:40.065Z,99809.03
2018-11-28T14:20:09.317Z,99817.84
2018-11-28T14:22:37.815Z,99822.86
2018-11-28T14:25:07.983Z,99828.41
2018-11-28T14:27:35.752Z,99821.16
2018-11-28T14:30:04.413Z,99820.64
2018-11-28T14:32:32.156Z,99831.02
2018-11-28T14:34:59.889Z,99831.77
2018-11-28T14:37:27.628Z,99839.23
2018-11-28T14:39:55.401Z,99849.78
2018-11-28T14:42:23.133Z,99844.41
2018-11-28T14:44:51.028Z,99845.92
2018-11-28T14:47:18.821Z,99842.30
2018-11-28T14:49:46.545Z,99852.20
2018-11-28T14:52:14.293Z,99858.17
2018-11-28T14:54:42.076Z,99857.09
2018-11-28T14:57:09.825Z,99868.20
2018-11-28T14:59:40.454Z,99867.90
2018-11-28T15:02:05.911Z,99870.63
2018-11-28T15:04:33.684Z,99876.41
2018-11-28T15:07:01.931Z,99884.88
2018-11-28T15:09:36.479Z,99898.36
2018-11-28T15:12:11.491Z,99900.79
2018-11-28T15:14:34.898Z,99899.77
2018-11-28T15:17:02.689Z,99910.95
2018-11-28T15:19:30.421Z,99916.96
2018-11-28T15:21:58.195Z,99934.63
2018-11-28T15:24:25.938Z,99932.18
2018-11-28T15:26:53.705Z,99938.41
2018-11-28T15:29:21.493Z,99952.70
2018-11-28T15:31:49.225Z,99955.66
2018-11-28T15:34:17.024Z,99957.94
2018-11-28T15:36:44.762Z,99957.67
2018-11-28T15:39:12.525Z,99962.45
2018-11-28T15:41:40.276Z,99960.94
2018-11-28T15:44:08.049Z,99965.70
2018-11-28T15:46:35.886Z,99977.55
2018-11-28T15:49:03.688Z,99990.14
2018-11-28T15:51:31.460Z,99982.66
2018-11-28T15:53:59.229Z,99997.25
2018-11-28T15:56:26.987Z,100005.07
2018-11-28T15:58:54.750Z,100010.27
2018-11-28T16:01:22.535Z,100019.05
2018-11-28T16:03:50.257Z,100030.86
2018-11-28T16:06:18.002Z,100042.68
2018-11-28T16:08:45.844Z,100043.05
2018-11-28T16:11:15.992Z,100044.08
2018-11-28T16:13:43.743Z,100047.64
2018-11-28T16:16:11.497Z,100059.10
2018-11-28T16:18:39.284Z,100063.09
2018-11-28T16:21:07.030Z,100068.41
2018-11-28T16:23:34.808Z,100077.50
2018-11-28T16:26:02.585Z,100076.27
2018-11-28T16:28:30.333Z,100079.92
2018-11-28T16:30:58.083Z,100081.95
2018-11-28T16:33:25.833Z,100091.71
2018-11-28T16:35:53.993Z,100092.13
2018-11-28T16:38:21.732Z,100092.36
2018-11-28T16:40:49.469Z,100107.52
2018-11-28T16:43:17.265Z,100105.27
2018-11-28T16:45:44.992Z,100107.16
2018-11-28T16:48:12.716Z,100117.95
2018-11-28T16:50:40.440Z,100123.94
2018-11-28T16:53:08.181Z,100140.36
2018-11-28T16:55:35.920Z,100138.81
2018-11-28T16:58:03.731Z,100137.02
2018-11-28T17:00:32.109Z,100148.11
2018-11-28T17:02:59.892Z,100158.72
2018-11-28T17:05:27.688Z,100150.55
2018-11-28T17:07:55.493Z,100158.38
2018-11-28T17:10:25.384Z,100163.91
2018-11-28T17:12:53.552Z,100168.80
2018-11-28T17:15:21.299Z,100178.34
2018-11-28T17:17:49.080Z,100183.82
2018-11-28T17:20:17.837Z,100186.71
2018-11-28T17:22:45.881Z,100191.81
2018-11-28T17:25:15.815Z,100193.24
2018-11-28T17:27:43.584Z,100209.35
2018-11-28T17:30:12.660Z,100207.17
2018-11-28T17:32:40.419Z,100219.63
2018-11-28T17:35:09.361Z,100217.95
2018-11-28T17:37:37.400Z,100223.27
2018-11-28T17:40:10.336Z,100228.78
2018-11-28T17:42:38.089Z,100229.46
2018-11-28T17:45:09.909Z,100235.10
2018-11-28T17:47:37.718Z,100237.52
2018-11-28T17:50:22.693Z,100244.28
2018-11-28T17:52:57.735Z,100241.42
2018-11-28T17:55:26.372Z,100252.02
2018-11-28T17:57:54.125Z,100259.75
2018-11-28T18:00:21.917Z,100259.12
2018-11-28T18:02:49.644Z,100271.93
2018-11-28T18:05:17.381Z,100266.19
2018-11-28T18:07:45.117Z,100273.80
2018-11-28T18:10:15.912Z,100278.12
2018-11-28T18:12:54.657Z,100280.78
2018-11-28T18:15:22.655Z,100284.63
2018-11-28T18:17:51.133Z,100291.54
2018-11-28T18:20:18.858Z,100291.20
2018-11-28T18:22:47.212Z,100287.73
2018-11-28T18:25:15.022Z,100304.97
2018-11-28T18:27:42.758Z,100299.41
2018-11-28T18:30:11.680Z,100308.76
2018-11-28T18:32:39.488Z,100308.03
2018-11-28T18:35:08.850Z,100315.29
2018-11-28T18:37:36.741Z,100318.89
2018-11-28T18:40:11.767Z,100322.21
2018-11-28T18:42:40.334Z,100329.52
2018-11-28T18:45:18.344Z,100332.14
2018-11-28T18:47:45.641Z,100337.06
2018-11-28T18:50:13.864Z,100337.48
2018-11-28T18:52:41.636Z,100343.48
2018-11-28T18:55:16.598Z,100350.76
2018-11-28T18:57:39.488Z,100350.14
2018-11-28T19:00:20.955Z,100355.37
2018-11-28T19:02:49.967Z,100362.42
2018-11-28T19:05:17.802Z,100375.84
2018-11-28T19:07:46.937Z,100381.11
2018-11-28T19:10:26.017Z,100380.12
2018-11-28T19:12:48.413Z,100387.41
2018-11-28T19:15:18.538Z,100389.70
2018-11-28T19:17:46.873Z,100388.48
2018-11-28T19:20:16.726Z,100395.41
2018-11-28T19:22:45.117Z,100388.95
2018-11-28T19:25:20.743Z,100394.58
2018-11-28T19:30:39.722Z,100403.61
2018-11-28T19:33:08.710Z,100407.07
2018-11-28T19:35:36.503Z,100410.91
2018-11-28T19:38:05.237Z,100420.95
2018-11-28T19:41:10.462Z,100423.55
2018-11-28T19:43:38.211Z,100433.02
2018-11-28T19:46:06.219Z,100437.35
2018-11-28T19:48:33.945Z,100441.66
2018-11-28T19:51:01.676Z,100445.50
2018-11-28T19:53:29.417Z,100445.52
2018-11-28T19:55:57.148Z,100449.82
2018-11-28T19:58:24.901Z,100458.98
2018-11-28T20:00:52.770Z,100458.03
2018-11-28T20:03:20.584Z,100462.84
2018-11-28T20:05:48.864Z,100468.85
2018-11-28T20:08:16.617Z,100480.52
2018-11-28T20:10:44.347Z,100485.74
2018-11-28T20:13:12.085Z,100496.99
2018-11-28T20:15:42.618Z,100500.01
2018-11-28T20:18:10.373Z,100501.33
2018-11-28T20:20:38.122Z,100502.59
2018-11-28T20:23:06.772Z,100506.06
2018-11-28T20:25:34.551Z,100517.73
2018-11-28T20:28:02.295Z,100517.75
2018-11-28T20:30:35.295Z,100518.17
2018-11-28T20:33:03.076Z,100521.61
2018-11-28T20:35:30.794Z,100526.38
2018-11-28T20:37:58.529Z,100517.70
2018-11-28T20:40:26.298Z,100529.42
2018-11-28T20:42:54.988Z,100527.22
2018-11-28T20:45:23.401Z,100531.99
2018-11-28T20:47:51.161Z,100534.17
2018-11-28T20:50:28.484Z,100544.09
2018-11-28T20:52:57.951Z,100545.39
2018-11-28T20:55:25.726Z,100541.91
2018-11-28T20:57:53.513Z,100545.84
2018-11-28T21:00:22.625Z,100553.17
2018-11-28T21:02:50.446Z,100560.95
2018-11-28T21:05:18.402Z,100570.02
2018-11-28T21:07:46.196Z,100565.72
2018-11-28T21:10:20.089Z,100566.98
2018-11-28T21:12:47.840Z,100567.83
2018-11-28T21:15:15.605Z,100564.36
2018-11-28T21:17:43.930Z,100565.68
2018-11-28T21:20:13.649Z,100566.13
2018-11-28T21:22:41.670Z,100569.16
2018-11-28T21:25:10.796Z,100568.73
2018-11-28T21:27:38.601Z,100572.63
2018-11-28T21:30:10.004Z,100571.33
2018-11-28T21:32:37.773Z,100579.98
2018-11-28T21:35:07.920Z,100592.95
2018-11-28T21:37:35.657Z,100585.15
2018-11-28T21:40:03.497Z,100596.39
2018-11-28T21:42:31.213Z,100596.34
2018-11-28T21:44:58.941Z,100589.83
2018-11-28T21:47:26.685Z,100597.24
2018-11-28T21:49:54.453Z,100592.95
2018-11-28T21:52:22.235Z,100602.89
2018-11-28T21:54:49.959Z,100608.52
2018-11-28T21:57:17.707Z,100608.50
2018-11-28T21:59:45.441Z,100598.52
2018-11-28T22:02:13.164Z,100600.69
2018-11-28T22:04:40.888Z,100613.66
2018-11-28T22:07:08.617Z,100614.09
2018-11-28T22:09:36.373Z,100621.48
2018-11-28T22:12:04.136Z,100620.55
2018-11-28T22:14:31.872Z,100616.16
2018-11-28T22:16:59.597Z,100623.98
2018-11-28T22:19:27.330Z,100616.61
2018-11-28T22:21:55.064Z,100623.57
2018-11-28T22:24:22.793Z,100622.23
2018-11-28T22:26:50.520Z,100620.09
2018-11-28T22:29:18.297Z,100621.84
2018-11-28T22:31:46.017Z,100629.17
2018-11-28T22:34:13.744Z,100630.43
2018-11-28T22:36:41.526Z,100630.91
2018-11-28T22:39:09.301Z,100633.56
2018-11-28T22:41:37.425Z,100639.18
2018-11-28T22:44:05.156Z,100639.91
2018-11-28T22:46:32.885Z,100650.41
2018-11-28T22:49:00.614Z,100651.30
2018-11-28T22:51:28.354Z,100655.64
2018-11-28T22:53:56.077Z,100653.02
2018-11-28T22:56:23.800Z,100647.77
2018-11-28T22:58:51.524Z,100660.70
2018-11-28T23:01:24.685Z,100656.41
2018-11-28T23:03:52.561Z,100658.06
2018-11-28T23:06:20.304Z,100657.70
2018-11-28T23:08:47.934Z,100660.30
2018-11-28T23:11:15.690Z,100659.91
2018-11-28T23:13:44.432Z,100659.40
2018-11-28T23:16:12.181Z,100663.81
2018-11-28T23:18:39.909Z,100669.88
2018-11-28T23:21:07.629Z,100670.77
2018-11-28T23:23:35.405Z,100676.38
2018-11-28T23:26:03.157Z,100679.36
2018-11-28T23:28:30.894Z,100682.83
2018-11-28T23:30:58.641Z,100683.19
2018-11-28T23:33:26.373Z,100684.92
2018-11-28T23:35:54.093Z,100692.34
2018-11-28T23:38:21.808Z,100691.86
2018-11-28T23:40:49.541Z,100692.22
2018-11-28T23:43:17.325Z,100683.69
2018-11-28T23:45:45.076Z,100693.59
2018-11-28T23:48:12.825Z,100692.77
2018-11-28T23:50:40.544Z,100696.72
2018-11-28T23:53:08.300Z,100703.96
2018-11-28T23:55:36.020Z,100704.79
2018-11-28T23:58:03.740Z,100708.70
