createdAt,value
2018-05-17T00:02:12.986Z,3.60
2018-05-17T00:04:42.277Z,5.07
2018-05-17T00:07:11.364Z,3.73
2018-05-17T00:09:40.530Z,4.20
2018-05-17T00:12:10.480Z,4.43
2018-05-17T00:14:39.773Z,4.07
2018-05-17T00:17:08.945Z,5.17
2018-05-17T00:19:38.148Z,4.90
2018-05-17T00:22:08.330Z,4.70
2018-05-17T00:24:41.051Z,5.57
2018-05-17T00:27:10.405Z,5.00
2018-05-17T00:29:39.717Z,4.73
2018-05-17T00:32:08.807Z,5.43
2018-05-17T00:34:38.253Z,3.97
2018-05-17T00:37:07.895Z,4.80
2018-05-17T00:39:37.215Z,5.00
2018-05-17T00:42:06.405Z,5.40
2018-05-17T00:44:35.287Z,4.70
2018-05-17T00:47:06.153Z,4.33
2018-05-17T00:49:35.398Z,4.90
2018-05-17T00:52:04.536Z,4.80
2018-05-17T00:54:33.825Z,5.77
2018-05-17T00:57:03.086Z,5.90
2018-05-17T01:02:07.086Z,4.90
2018-05-17T01:04:36.936Z,5.03
2018-05-17T01:07:06.538Z,5.23
2018-05-17T01:09:36.835Z,5.20
2018-05-17T01:12:09.071Z,5.93
2018-05-17T01:14:40.324Z,5.47
2018-05-17T01:17:11.044Z,4.93
2018-05-17T01:19:46.136Z,4.37
2018-05-17T01:22:15.193Z,4.47
2018-05-17T01:24:44.269Z,3.83
2018-05-17T01:27:16.495Z,3.70
2018-05-17T01:29:51.733Z,3.90
2018-05-17T01:32:21.373Z,3.93
2018-05-17T01:34:51.985Z,3.60
2018-05-17T01:37:32.708Z,3.60
2018-05-17T01:40:02.772Z,4.10
2018-05-17T01:42:35.708Z,4.10
2018-05-17T01:45:06.085Z,5.30
2018-05-17T01:47:37.796Z,5.67
2018-05-17T01:50:09.248Z,3.87
2018-05-17T01:52:39.474Z,4.00
2018-05-17T01:55:09.732Z,3.63
2018-05-17T01:57:39.310Z,3.93
2018-05-17T02:02:54.661Z,3.77
2018-05-17T02:08:00.915Z,4.00
2018-05-17T02:10:31.997Z,4.10
2018-05-17T02:13:02.994Z,3.77
2018-05-17T02:15:32.515Z,4.10
2018-05-17T02:18:04.170Z,3.87
2018-05-17T02:20:34.242Z,4.23
2018-05-17T02:23:05.185Z,3.07
2018-05-17T02:25:34.654Z,3.50
2018-05-17T02:28:04.194Z,3.40
2018-05-17T02:30:33.689Z,3.90
2018-05-17T02:33:03.157Z,3.30
2018-05-17T02:35:32.491Z,3.27
2018-05-17T02:38:03.332Z,2.93
2018-05-17T02:40:32.648Z,3.80
2018-05-17T02:43:02.601Z,4.20
2018-05-17T02:45:33.535Z,3.47
2018-05-17T02:48:05.476Z,3.50
2018-05-17T02:50:34.686Z,3.20
2018-05-17T02:53:03.844Z,3.17
2018-05-17T02:55:33.178Z,1.70
2018-05-17T02:58:02.236Z,2.10
2018-05-17T03:00:31.551Z,2.10
2018-05-17T03:03:00.828Z,2.07
2018-05-17T03:05:30.105Z,2.07
2018-05-17T03:07:59.440Z,1.80
2018-05-17T03:10:28.723Z,2.10
2018-05-17T03:12:58.046Z,2.50
2018-05-17T03:15:27.538Z,1.83
2018-05-17T03:17:56.543Z,2.10
2018-05-17T03:20:25.831Z,1.63
2018-05-17T03:22:55.723Z,1.40
2018-05-17T03:25:24.844Z,2.47
2018-05-17T03:27:55.005Z,2.70
2018-05-17T03:30:24.078Z,2.60
2018-05-17T03:32:53.188Z,2.57
2018-05-17T03:35:22.272Z,3.50
2018-05-17T03:37:51.534Z,1.87
2018-05-17T03:40:20.831Z,1.70
2018-05-17T03:42:50.676Z,1.60
2018-05-17T03:45:19.418Z,1.90
2018-05-17T03:47:48.120Z,2.00
2018-05-17T03:50:18.727Z,1.60
2018-05-17T03:52:47.770Z,1.73
2018-05-17T03:55:16.886Z,1.30
2018-05-17T03:57:47.045Z,2.00
2018-05-17T04:00:16.054Z,1.43
2018-05-17T04:02:56.445Z,1.50
2018-05-17T04:05:37.086Z,2.03
2018-05-17T04:08:06.338Z,1.43
2018-05-17T04:10:35.777Z,2.13
2018-05-17T04:13:04.535Z,3.13
2018-05-17T04:15:34.012Z,3.80
2018-05-17T04:18:03.061Z,1.90
2018-05-17T04:20:31.749Z,1.53
2018-05-17T04:23:01.045Z,1.70
2018-05-17T04:25:30.350Z,1.33
2018-05-17T04:27:59.440Z,1.90
2018-05-17T04:30:29.128Z,1.93
2018-05-17T04:32:58.467Z,2.00
2018-05-17T04:35:27.763Z,1.80
2018-05-17T04:37:56.869Z,2.00
2018-05-17T04:40:25.973Z,1.80
2018-05-17T04:42:55.067Z,2.17
2018-05-17T04:45:24.200Z,1.83
2018-05-17T04:47:53.418Z,2.30
2018-05-17T04:50:25.563Z,2.13
2018-05-17T04:52:56.411Z,2.07
2018-05-17T04:55:25.897Z,2.27
2018-05-17T04:57:55.357Z,2.40
2018-05-17T05:00:24.628Z,2.03
2018-05-17T05:02:53.633Z,1.93
2018-05-17T05:05:23.035Z,2.13
2018-05-17T05:07:52.670Z,2.10
2018-05-17T05:10:23.380Z,2.17
2018-05-17T05:12:52.506Z,1.90
2018-05-17T05:15:21.764Z,2.17
2018-05-17T05:17:50.846Z,1.87
2018-05-17T05:20:19.975Z,1.93
2018-05-17T05:22:48.993Z,1.83
2018-05-17T05:25:18.220Z,1.73
2018-05-17T05:27:47.541Z,1.90
2018-05-17T05:30:16.658Z,2.00
2018-05-17T05:32:45.766Z,1.57
2018-05-17T05:35:15.482Z,1.60
2018-05-17T05:37:45.739Z,1.83
2018-05-17T05:40:15.085Z,1.80
2018-05-17T05:42:44.184Z,1.77
2018-05-17T05:45:13.457Z,1.83
2018-05-17T05:47:42.979Z,2.13
2018-05-17T05:50:12.912Z,1.97
2018-05-17T05:52:42.801Z,2.27
2018-05-17T05:55:12.494Z,1.70
2018-05-17T05:57:41.901Z,2.20
2018-05-17T06:00:11.021Z,1.53
2018-05-17T06:02:40.319Z,1.70
2018-05-17T06:05:09.400Z,1.90
2018-05-17T06:07:38.892Z,1.70
2018-05-17T06:10:08.188Z,1.60
2018-05-17T06:12:37.373Z,1.97
2018-05-17T06:15:06.957Z,1.73
2018-05-17T06:17:36.404Z,2.20
2018-05-17T06:20:05.905Z,2.20
2018-05-17T06:22:35.103Z,1.90
2018-05-17T06:25:04.780Z,2.73
2018-05-17T06:27:34.150Z,2.03
2018-05-17T06:30:03.717Z,2.30
2018-05-17T06:32:32.909Z,1.80
2018-05-17T06:35:02.248Z,2.30
2018-05-17T06:37:31.683Z,1.90
2018-05-17T06:40:01.055Z,1.90
2018-05-17T06:42:30.293Z,1.80
2018-05-17T06:45:00.013Z,1.50
2018-05-17T06:47:29.194Z,1.47
2018-05-17T06:49:58.533Z,1.50
2018-05-17T06:52:27.830Z,1.93
2018-05-17T06:54:57.907Z,1.63
2018-05-17T06:57:27.508Z,2.20
2018-05-17T06:59:56.905Z,1.67
2018-05-17T07:02:26.344Z,1.80
2018-05-17T07:04:55.685Z,1.80
2018-05-17T07:07:25.209Z,1.73
2018-05-17T07:09:54.442Z,1.80
2018-05-17T07:12:23.557Z,1.90
2018-05-17T07:14:52.919Z,2.00
2018-05-17T07:17:22.119Z,2.10
2018-05-17T07:19:51.457Z,2.20
2018-05-17T07:22:21.983Z,2.13
2018-05-17T07:24:51.293Z,2.10
2018-05-17T07:27:20.391Z,1.97
2018-05-17T07:29:51.150Z,2.43
2018-05-17T07:32:20.806Z,2.23
2018-05-17T07:34:50.100Z,2.13
2018-05-17T07:37:19.293Z,1.97
2018-05-17T07:39:48.185Z,2.10
2018-05-17T07:42:18.086Z,2.30
2018-05-17T07:44:47.414Z,1.90
2018-05-17T07:47:16.695Z,2.40
2018-05-17T07:49:45.984Z,2.20
2018-05-17T07:52:15.339Z,2.10
2018-05-17T07:54:44.603Z,2.50
2018-05-17T07:57:13.720Z,2.00
2018-05-17T07:59:43.317Z,1.83
2018-05-17T08:02:12.744Z,2.03
2018-05-17T08:04:42.117Z,2.00
2018-05-17T08:07:11.512Z,1.60
2018-05-17T08:09:40.720Z,1.80
2018-05-17T08:12:10.190Z,1.63
2018-05-17T08:14:39.765Z,1.57
2018-05-17T08:17:08.851Z,1.70
2018-05-17T08:19:37.892Z,2.20
2018-05-17T08:22:07.237Z,1.80
2018-05-17T08:24:37.542Z,1.80
2018-05-17T08:27:06.809Z,2.00
2018-05-17T08:29:35.931Z,1.80
2018-05-17T08:32:05.237Z,2.03
2018-05-17T08:34:34.307Z,2.10
2018-05-17T08:37:03.759Z,1.97
2018-05-17T08:39:33.956Z,1.73
2018-05-17T08:42:03.274Z,1.97
2018-05-17T08:44:32.700Z,2.00
2018-05-17T08:47:02.626Z,1.60
2018-05-17T08:49:31.933Z,1.73
2018-05-17T08:52:01.564Z,2.20
2018-05-17T08:54:31.127Z,2.10
2018-05-17T08:57:00.569Z,2.37
2018-05-17T08:59:30.880Z,1.90
2018-05-17T09:02:00.353Z,2.00
2018-05-17T09:04:29.674Z,1.90
2018-05-17T09:06:58.854Z,1.83
2018-05-17T09:09:28.078Z,1.90
2018-05-17T09:12:00.165Z,1.90
2018-05-17T09:14:29.339Z,1.97
2018-05-17T09:16:58.538Z,2.23
2018-05-17T09:19:28.057Z,2.20
2018-05-17T09:21:57.363Z,1.77
2018-05-17T09:24:26.810Z,2.00
2018-05-17T09:26:56.802Z,2.00
2018-05-17T09:29:26.869Z,2.00
2018-05-17T09:31:56.185Z,2.00
2018-05-17T09:34:25.490Z,2.00
2018-05-17T09:36:54.601Z,1.73
2018-05-17T09:39:23.878Z,1.70
2018-05-17T09:41:53.183Z,1.87
2018-05-17T09:44:22.457Z,2.10
2018-05-17T09:46:51.565Z,1.80
2018-05-17T09:49:20.630Z,2.07
2018-05-17T09:51:51.045Z,2.30
2018-05-17T09:54:20.072Z,2.00
2018-05-17T09:56:49.833Z,1.87
2018-05-17T09:59:18.915Z,1.87
2018-05-17T10:01:48.292Z,2.00
2018-05-17T10:04:18.664Z,1.80
2018-05-17T10:06:47.886Z,2.17
2018-05-17T10:09:16.993Z,1.80
2018-05-17T10:11:46.350Z,1.80
2018-05-17T10:14:15.618Z,2.00
2018-05-17T10:16:45.077Z,1.87
2018-05-17T10:19:14.417Z,2.13
2018-05-17T10:21:43.981Z,1.80
2018-05-17T10:24:12.996Z,1.90
2018-05-17T10:26:42.189Z,2.07
2018-05-17T10:29:11.615Z,1.90
2018-05-17T10:31:40.621Z,2.07
2018-05-17T10:34:10.101Z,2.00
2018-05-17T10:36:39.343Z,2.17
2018-05-17T10:39:09.384Z,1.87
2018-05-17T10:41:38.960Z,1.60
2018-05-17T10:44:08.258Z,1.93
2018-05-17T10:46:38.315Z,1.93
2018-05-17T10:49:07.650Z,2.10
2018-05-17T10:51:36.774Z,1.83
2018-05-17T10:54:05.812Z,2.13
2018-05-17T10:56:35.197Z,1.87
2018-05-17T10:59:04.386Z,2.30
2018-05-17T11:01:34.357Z,1.93
2018-05-17T11:04:03.887Z,2.00
2018-05-17T11:06:34.414Z,1.97
2018-05-17T11:09:03.638Z,1.93
2018-05-17T11:11:33.111Z,2.30
2018-05-17T11:14:02.154Z,1.90
2018-05-17T11:16:31.485Z,1.83
2018-05-17T11:19:00.798Z,2.07
2018-05-17T11:21:30.344Z,1.90
2018-05-17T11:23:59.669Z,2.17
2018-05-17T11:26:28.951Z,1.93
2018-05-17T11:28:58.125Z,1.80
2018-05-17T11:31:27.768Z,1.93
2018-05-17T11:33:57.022Z,2.13
2018-05-17T11:36:27.642Z,1.70
2018-05-17T11:38:56.915Z,1.90
2018-05-17T11:41:26.224Z,2.10
2018-05-17T11:43:55.277Z,1.67
2018-05-17T11:46:25.205Z,2.00
2018-05-17T11:48:54.521Z,2.00
2018-05-17T11:51:24.094Z,1.60
2018-05-17T11:53:53.079Z,1.63
2018-05-17T11:56:22.394Z,2.03
2018-05-17T11:58:51.682Z,2.00
2018-05-17T12:01:21.205Z,2.10
2018-05-17T12:03:50.511Z,1.80
2018-05-17T12:06:19.597Z,1.50
2018-05-17T12:08:49.054Z,1.60
2018-05-17T12:11:18.280Z,1.90
2018-05-17T12:13:47.593Z,1.63
2018-05-17T12:16:16.877Z,1.40
2018-05-17T12:18:46.201Z,1.73
2018-05-17T12:21:15.473Z,1.47
2018-05-17T12:23:44.788Z,1.70
2018-05-17T12:26:13.994Z,2.40
2018-05-17T12:28:43.302Z,1.90
2018-05-17T12:31:12.393Z,1.30
2018-05-17T12:33:41.477Z,1.60
2018-05-17T12:36:10.870Z,1.20
2018-05-17T12:38:39.962Z,1.67
2018-05-17T12:41:09.301Z,1.50
2018-05-17T12:43:38.617Z,1.60
2018-05-17T12:46:08.687Z,1.57
2018-05-17T12:48:37.797Z,1.30
2018-05-17T12:51:07.086Z,0.93
2018-05-17T12:53:36.634Z,1.10
2018-05-17T12:56:05.907Z,1.13
2018-05-17T12:58:35.210Z,1.10
2018-05-17T13:01:05.198Z,1.10
2018-05-17T13:03:34.642Z,1.23
2018-05-17T13:06:03.838Z,1.10
2018-05-17T13:08:34.105Z,1.30
2018-05-17T13:11:03.607Z,1.03
2018-05-17T13:13:32.915Z,1.00
2018-05-17T13:16:02.685Z,1.00
2018-05-17T13:18:31.562Z,1.00
2018-05-17T13:21:02.266Z,0.90
2018-05-17T13:23:31.547Z,1.00
2018-05-17T13:26:00.895Z,1.00
2018-05-17T13:28:29.961Z,1.00
2018-05-17T13:30:59.242Z,1.00
2018-05-17T13:33:28.774Z,1.13
2018-05-17T13:35:58.289Z,0.90
2018-05-17T13:38:27.552Z,1.17
2018-05-17T13:40:56.938Z,0.90
2018-05-17T13:43:26.165Z,1.20
2018-05-17T13:45:55.665Z,1.00
2018-05-17T13:48:25.578Z,0.90
2018-05-17T13:50:55.910Z,0.87
2018-05-17T13:53:25.423Z,0.80
2018-05-17T13:55:55.587Z,0.80
2018-05-17T13:58:25.550Z,1.17
2018-05-17T14:00:54.710Z,1.10
2018-05-17T14:03:24.035Z,0.90
2018-05-17T14:05:53.114Z,0.90
2018-05-17T14:08:22.667Z,0.90
2018-05-17T14:10:54.120Z,0.80
2018-05-17T14:13:23.504Z,1.10
2018-05-17T14:15:52.787Z,0.90
2018-05-17T14:18:22.313Z,0.90
2018-05-17T14:20:51.645Z,0.90
2018-05-17T14:23:20.915Z,1.00
2018-05-17T14:25:52.919Z,1.00
2018-05-17T14:28:22.905Z,1.20
2018-05-17T14:30:52.157Z,1.60
2018-05-17T14:33:21.277Z,1.10
2018-05-17T14:35:50.555Z,1.00
2018-05-17T14:38:19.861Z,1.17
2018-05-17T14:40:49.408Z,1.07
2018-05-17T14:43:19.057Z,1.20
2018-05-17T14:45:48.380Z,1.10
2018-05-17T14:48:17.876Z,1.20
2018-05-17T14:50:47.666Z,1.10
2018-05-17T14:53:17.260Z,1.40
2018-05-17T14:55:46.583Z,1.13
2018-05-17T14:58:15.782Z,1.10
2018-05-17T15:00:45.316Z,1.90
2018-05-17T15:03:14.540Z,1.37
2018-05-17T15:05:44.584Z,0.80
2018-05-17T15:08:13.783Z,1.10
2018-05-17T15:10:42.863Z,1.17
2018-05-17T15:13:12.223Z,1.20
2018-05-17T15:15:41.725Z,1.00
2018-05-17T15:18:10.810Z,1.67
2018-05-17T15:20:40.111Z,0.90
2018-05-17T15:23:09.410Z,0.67
2018-05-17T15:25:38.727Z,0.70
2018-05-17T15:28:07.866Z,0.80
2018-05-17T15:30:36.938Z,0.87
2018-05-17T15:33:05.969Z,0.83
2018-05-17T15:35:35.474Z,0.90
2018-05-17T15:38:04.725Z,1.00
2018-05-17T15:40:33.932Z,0.80
2018-05-17T15:43:04.123Z,0.77
2018-05-17T15:45:33.440Z,0.90
2018-05-17T15:48:03.984Z,1.00
2018-05-17T15:50:33.451Z,0.73
2018-05-17T15:53:02.572Z,0.93
2018-05-17T15:55:31.869Z,1.00
2018-05-17T15:58:00.940Z,1.00
2018-05-17T16:00:30.210Z,1.10
2018-05-17T16:02:59.342Z,0.80
2018-05-17T16:05:28.630Z,0.70
2018-05-17T16:07:58.121Z,0.80
2018-05-17T16:10:27.440Z,0.97
2018-05-17T16:12:56.767Z,0.77
2018-05-17T16:15:26.490Z,1.30
2018-05-17T16:17:56.079Z,1.10
2018-05-17T16:20:25.903Z,1.67
2018-05-17T16:22:55.078Z,1.50
2018-05-17T16:25:24.454Z,1.63
2018-05-17T16:27:53.961Z,1.60
2018-05-17T16:30:23.283Z,1.40
2018-05-17T16:32:52.551Z,1.17
2018-05-17T16:35:22.056Z,1.60
2018-05-17T16:37:51.186Z,1.50
2018-05-17T16:40:20.447Z,1.00
2018-05-17T16:42:50.067Z,1.40
2018-05-17T16:45:19.498Z,1.00
2018-05-17T16:47:49.560Z,3.03
2018-05-17T16:50:18.675Z,2.10
2018-05-17T16:52:47.803Z,2.50
2018-05-17T16:55:17.102Z,3.67
2018-05-17T16:57:46.582Z,3.73
2018-05-17T17:00:15.886Z,2.83
2018-05-17T17:02:45.062Z,3.33
2018-05-17T17:05:14.135Z,3.33
2018-05-17T17:07:43.466Z,3.43
2018-05-17T17:10:12.755Z,2.77
2018-05-17T17:12:41.832Z,2.07
2018-05-17T17:15:12.190Z,2.97
2018-05-17T17:17:41.475Z,2.40
2018-05-17T17:20:10.795Z,3.10
2018-05-17T17:22:40.107Z,2.10
2018-05-17T17:25:10.988Z,2.90
2018-05-17T17:27:40.542Z,3.00
2018-05-17T17:30:10.029Z,3.00
2018-05-17T17:32:39.138Z,2.97
2018-05-17T17:35:08.470Z,3.20
2018-05-17T17:37:38.707Z,2.70
2018-05-17T17:40:08.381Z,3.10
2018-05-17T17:42:37.976Z,4.33
2018-05-17T17:45:07.509Z,2.97
2018-05-17T17:47:37.724Z,2.63
2018-05-17T17:50:07.000Z,2.60
2018-05-17T17:52:36.296Z,3.57
2018-05-17T17:55:05.433Z,3.37
2018-05-17T17:57:34.775Z,3.23
2018-05-17T18:00:04.133Z,3.07
2018-05-17T18:02:33.928Z,2.50
2018-05-17T18:05:03.066Z,2.70
2018-05-17T18:07:32.336Z,3.13
2018-05-17T18:10:01.636Z,2.63
2018-05-17T18:12:30.864Z,2.87
2018-05-17T18:15:00.345Z,2.20
2018-05-17T18:17:29.679Z,2.30
2018-05-17T18:19:59.189Z,2.10
2018-05-17T18:22:28.493Z,2.30
2018-05-17T18:24:57.857Z,2.27
2018-05-17T18:27:27.142Z,2.23
2018-05-17T18:29:56.412Z,2.77
2018-05-17T18:32:26.453Z,2.63
2018-05-17T18:34:55.770Z,2.40
2018-05-17T18:37:25.235Z,2.80
2018-05-17T18:39:54.555Z,2.60
2018-05-17T18:42:26.146Z,2.70
2018-05-17T18:44:55.685Z,3.33
2018-05-17T18:47:25.506Z,3.60
2018-05-17T18:49:54.974Z,3.83
2018-05-17T18:52:24.449Z,3.43
2018-05-17T18:54:53.754Z,3.10
2018-05-17T18:57:23.085Z,3.30
2018-05-17T18:59:52.824Z,4.73
2018-05-17T19:02:22.365Z,4.73
2018-05-17T19:04:51.407Z,3.70
2018-05-17T19:07:20.646Z,4.30
2018-05-17T19:09:51.439Z,4.60
2018-05-17T19:12:21.432Z,4.90
2018-05-17T19:14:50.686Z,4.93
2018-05-17T19:17:19.729Z,5.10
2018-05-17T19:19:49.037Z,5.00
2018-05-17T19:22:18.088Z,5.30
2018-05-17T19:24:47.305Z,5.80
2018-05-17T19:27:16.596Z,4.97
2018-05-17T19:29:45.702Z,5.17
2018-05-17T19:32:15.338Z,5.80
2018-05-17T19:34:44.647Z,6.17
2018-05-17T19:37:15.537Z,5.53
2018-05-17T19:39:44.640Z,6.83
2018-05-17T19:42:13.957Z,6.97
2018-05-17T19:44:43.414Z,5.70
2018-05-17T19:47:12.769Z,6.10
2018-05-17T19:49:42.060Z,6.83
2018-05-17T19:52:11.162Z,6.60
2018-05-17T19:54:40.245Z,7.47
2018-05-17T19:57:09.269Z,6.57
2018-05-17T19:59:38.512Z,5.80
2018-05-17T20:02:07.657Z,7.80
2018-05-17T20:04:38.144Z,8.13
2018-05-17T20:07:07.258Z,6.83
2018-05-17T20:09:36.942Z,7.87
2018-05-17T20:12:06.226Z,6.77
2018-05-17T20:14:35.587Z,6.63
2018-05-17T20:17:04.641Z,6.30
2018-05-17T20:19:33.929Z,5.93
2018-05-17T20:22:03.224Z,6.10
2018-05-17T20:24:32.786Z,6.33
2018-05-17T20:27:01.842Z,6.47
2018-05-17T20:29:31.117Z,5.70
2018-05-17T20:32:00.503Z,6.20
2018-05-17T20:34:29.824Z,5.77
2018-05-17T20:36:59.548Z,6.97
2018-05-17T20:39:28.835Z,6.37
2018-05-17T20:41:58.182Z,6.30
2018-05-17T20:44:28.050Z,6.27
2018-05-17T20:46:57.400Z,5.83
2018-05-17T20:49:26.700Z,5.80
2018-05-17T20:51:56.153Z,6.07
2018-05-17T20:54:25.455Z,5.80
2018-05-17T20:56:54.560Z,6.97
2018-05-17T20:59:24.312Z,5.73
2018-05-17T21:01:54.103Z,5.87
2018-05-17T21:04:23.283Z,5.50
2018-05-17T21:06:52.581Z,5.70
2018-05-17T21:09:21.656Z,5.50
2018-05-17T21:11:51.742Z,6.00
2018-05-17T21:14:21.904Z,4.97
2018-05-17T21:16:50.998Z,5.90
2018-05-17T21:19:20.275Z,5.93
2018-05-17T21:21:49.620Z,5.47
2018-05-17T21:24:18.741Z,4.47
2018-05-17T21:26:48.823Z,4.20
2018-05-17T21:29:18.327Z,4.63
2018-05-17T21:31:47.632Z,4.00
2018-05-17T21:34:16.889Z,4.73
2018-05-17T21:36:46.490Z,4.90
2018-05-17T21:39:15.502Z,4.20
2018-05-17T21:41:45.423Z,4.47
2018-05-17T21:44:14.754Z,4.27
2018-05-17T21:46:43.838Z,4.10
2018-05-17T21:49:13.000Z,4.70
2018-05-17T21:51:42.307Z,4.10
2018-05-17T21:54:11.594Z,3.87
2018-05-17T21:56:41.539Z,4.00
2018-05-17T21:59:10.834Z,4.70
2018-05-17T22:01:40.237Z,4.40
2018-05-17T22:04:09.555Z,4.37
2018-05-17T22:06:38.842Z,4.40
2018-05-17T22:09:07.920Z,4.30
2018-05-17T22:11:37.018Z,3.87
2018-05-17T22:14:06.100Z,3.80
2018-05-17T22:16:35.467Z,3.40
2018-05-17T22:19:04.497Z,3.47
2018-05-17T22:21:33.609Z,3.97
2018-05-17T22:24:03.147Z,3.57
2018-05-17T22:26:33.346Z,3.40
2018-05-17T22:29:02.655Z,3.67
2018-05-17T22:31:31.926Z,3.83
2018-05-17T22:34:01.234Z,3.90
2018-05-17T22:36:31.350Z,3.73
2018-05-17T22:39:01.930Z,3.50
2018-05-17T22:41:31.181Z,3.77
2018-05-17T22:44:00.437Z,3.40
2018-05-17T22:46:30.226Z,3.70
2018-05-17T22:51:26.897Z,3.60
2018-05-17T22:53:56.379Z,3.47
2018-05-17T22:56:36.919Z,2.93
2018-05-17T22:59:06.914Z,3.60
2018-05-17T23:01:36.371Z,3.30
2018-05-17T23:04:05.660Z,3.30
2018-05-17T23:06:35.945Z,3.57
2018-05-17T23:09:06.021Z,3.37
2018-05-17T23:11:35.497Z,3.60
2018-05-17T23:14:04.977Z,3.50
2018-05-17T23:16:34.250Z,3.60
2018-05-17T23:19:03.364Z,3.90
2018-05-17T23:21:32.889Z,3.43
2018-05-17T23:24:02.203Z,3.30
2018-05-17T23:26:31.508Z,3.20
2018-05-17T23:29:02.035Z,3.60
2018-05-17T23:31:32.082Z,3.20
2018-05-17T23:34:01.233Z,3.83
2018-05-17T23:36:30.501Z,3.07
2018-05-17T23:38:59.629Z,2.90
2018-05-17T23:41:36.084Z,3.53
2018-05-17T23:44:05.618Z,3.23
2018-05-17T23:46:34.899Z,3.00
2018-05-17T23:49:04.015Z,3.10
2018-05-17T23:51:34.909Z,3.40
2018-05-17T23:54:04.053Z,3.50
2018-05-17T23:56:33.394Z,3.00
2018-05-17T23:59:02.662Z,3.50
