createdAt,value
2022-12-16T00:01:35.194Z,-12.20
2022-12-16T00:04:01.960Z,-12.40
2022-12-16T00:06:32.658Z,-12.40
2022-12-16T00:09:00.324Z,-12.50
2022-12-16T00:11:27.624Z,-12.60
2022-12-16T00:13:55.098Z,-12.60
2022-12-16T00:16:22.474Z,-12.60
2022-12-16T00:18:49.601Z,-12.60
2022-12-16T00:21:19.692Z,-12.70
2022-12-16T00:23:47.729Z,-12.70
2022-12-16T00:26:14.587Z,-12.70
2022-12-16T00:28:41.636Z,-12.70
2022-12-16T00:31:08.549Z,-12.80
2022-12-16T00:33:36.183Z,-12.80
2022-12-16T00:36:03.874Z,-12.90
2022-12-16T00:38:30.815Z,-12.90
2022-12-16T00:40:57.599Z,-12.90
2022-12-16T00:43:24.640Z,-13.00
2022-12-16T00:45:51.831Z,-13.00
2022-12-16T00:48:19.166Z,-13.00
2022-12-16T00:50:48.981Z,-13.10
2022-12-16T00:53:16.938Z,-13.10
2022-12-16T00:55:43.850Z,-13.10
2022-12-16T00:58:11.038Z,-13.10
2022-12-16T01:00:38.705Z,-13.10
2022-12-16T01:03:05.900Z,-13.20
2022-12-16T01:05:32.810Z,-13.20
2022-12-16T01:07:59.752Z,-13.10
2022-12-16T01:10:26.579Z,-13.10
2022-12-16T01:12:53.464Z,-13.10
2022-12-16T01:15:22.052Z,-13.20
2022-12-16T01:17:51.354Z,-13.20
2022-12-16T01:20:18.268Z,-13.10
2022-12-16T01:22:45.098Z,-13.10
2022-12-16T01:25:15.883Z,-13.10
2022-12-16T01:27:43.018Z,-13.10
2022-12-16T01:30:13.823Z,-13.20
2022-12-16T01:32:41.036Z,-13.30
2022-12-16T01:35:23.585Z,-13.30
2022-12-16T01:37:55.210Z,-13.30
2022-12-16T01:40:24.589Z,-13.20
2022-12-16T01:42:51.463Z,-13.20
2022-12-16T01:45:38.036Z,-13.20
2022-12-16T01:48:43.922Z,-13.30
2022-12-16T01:51:31.072Z,-13.40
2022-12-16T01:54:17.275Z,-13.40
2022-12-16T01:57:10.884Z,-13.50
2022-12-16T01:59:41.696Z,-13.60
2022-12-16T02:02:10.117Z,-13.70
2022-12-16T02:04:57.087Z,-13.70
2022-12-16T02:07:24.060Z,-13.80
2022-12-16T02:09:51.012Z,-13.70
2022-12-16T02:12:30.388Z,-13.70
2022-12-16T02:15:03.435Z,-13.70
2022-12-16T02:17:41.219Z,-13.50
2022-12-16T02:20:39.631Z,-13.50
2022-12-16T02:23:21.026Z,-13.50
2022-12-16T02:26:09.975Z,-13.50
2022-12-16T02:28:55.734Z,-13.50
2022-12-16T02:32:02.719Z,-13.50
2022-12-16T02:34:51.687Z,-13.50
2022-12-16T02:37:40.840Z,-13.40
2022-12-16T02:40:22.264Z,-13.40
2022-12-16T02:42:55.208Z,-13.30
2022-12-16T02:45:27.077Z,-13.30
2022-12-16T02:47:54.505Z,-13.30
2022-12-16T02:50:28.478Z,-13.40
2022-12-16T02:52:57.841Z,-13.50
2022-12-16T02:55:34.884Z,-13.50
2022-12-16T02:58:35.181Z,-13.60
2022-12-16T03:01:27.474Z,-13.70
2022-12-16T03:04:02.567Z,-13.60
2022-12-16T03:06:33.765Z,-13.50
2022-12-16T03:09:05.426Z,-13.40
2022-12-16T03:11:33.173Z,-13.40
2022-12-16T03:14:01.392Z,-13.40
2022-12-16T03:16:32.371Z,-13.40
2022-12-16T03:19:08.194Z,-13.40
2022-12-16T03:21:54.865Z,-13.40
2022-12-16T03:24:22.034Z,-13.50
2022-12-16T03:26:59.573Z,-13.50
2022-12-16T03:29:45.905Z,-13.50
2022-12-16T03:32:23.525Z,-13.50
2022-12-16T03:35:01.401Z,-13.60
2022-12-16T03:37:33.861Z,-13.60
2022-12-16T03:40:03.376Z,-13.70
2022-12-16T03:42:30.802Z,-13.60
2022-12-16T03:44:57.729Z,-13.70
2022-12-16T03:47:28.813Z,-13.70
2022-12-16T03:49:55.866Z,-13.60
2022-12-16T03:52:22.781Z,-13.60
2022-12-16T03:54:49.816Z,-13.50
2022-12-16T03:57:16.971Z,-13.50
2022-12-16T03:59:43.753Z,-13.40
2022-12-16T04:02:10.783Z,-13.50
2022-12-16T04:04:37.833Z,-13.50
2022-12-16T04:07:24.807Z,-13.50
2022-12-16T04:09:52.732Z,-13.50
2022-12-16T04:12:39.495Z,-13.50
2022-12-16T04:15:25.952Z,-13.50
2022-12-16T04:18:11.555Z,-13.50
2022-12-16T04:21:00.923Z,-13.50
2022-12-16T04:23:48.296Z,-13.60
2022-12-16T04:26:15.330Z,-13.70
2022-12-16T04:28:42.119Z,-13.60
2022-12-16T04:31:09.185Z,-13.60
2022-12-16T04:33:54.971Z,-13.50
2022-12-16T04:36:40.748Z,-13.50
2022-12-16T04:39:29.551Z,-13.50
2022-12-16T04:42:15.491Z,-13.40
2022-12-16T04:45:03.385Z,-13.40
2022-12-16T04:47:52.729Z,-13.40
2022-12-16T04:50:41.331Z,-13.50
2022-12-16T04:53:26.882Z,-13.60
2022-12-16T04:56:26.073Z,-13.60
2022-12-16T04:59:12.088Z,-13.70
2022-12-16T05:01:57.813Z,-13.70
2022-12-16T05:04:43.429Z,-13.70
2022-12-16T05:07:30.970Z,-13.80
2022-12-16T05:10:20.255Z,-13.90
2022-12-16T05:13:05.748Z,-13.90
2022-12-16T05:15:51.559Z,-13.90
2022-12-16T05:18:37.137Z,-13.90
2022-12-16T05:21:22.721Z,-13.90
2022-12-16T05:24:08.176Z,-13.90
2022-12-16T05:26:53.921Z,-14.00
2022-12-16T05:29:39.668Z,-14.00
2022-12-16T05:32:25.112Z,-14.00
2022-12-16T05:35:10.388Z,-14.00
2022-12-16T05:37:55.859Z,-14.00
2022-12-16T05:40:41.320Z,-14.00
2022-12-16T05:43:26.926Z,-14.00
2022-12-16T05:46:12.447Z,-14.00
2022-12-16T05:48:58.184Z,-14.00
2022-12-16T05:51:43.676Z,-14.10
2022-12-16T05:54:28.888Z,-14.10
2022-12-16T05:57:14.463Z,-14.10
2022-12-16T05:59:59.986Z,-14.10
2022-12-16T06:02:45.632Z,-14.00
2022-12-16T06:05:31.373Z,-13.90
2022-12-16T06:08:16.640Z,-13.90
2022-12-16T06:11:02.034Z,-13.90
2022-12-16T06:13:47.613Z,-13.90
2022-12-16T06:16:33.071Z,-13.90
2022-12-16T06:19:18.466Z,-14.00
2022-12-16T06:22:04.149Z,-13.90
2022-12-16T06:24:49.515Z,-13.90
2022-12-16T06:27:34.972Z,-13.90
2022-12-16T06:30:20.233Z,-13.90
2022-12-16T06:33:05.723Z,-13.90
2022-12-16T06:35:51.083Z,-13.90
2022-12-16T06:38:36.652Z,-13.90
2022-12-16T06:41:22.083Z,-14.00
2022-12-16T06:44:07.523Z,-14.00
2022-12-16T06:46:52.989Z,-14.00
2022-12-16T06:49:38.473Z,-14.10
2022-12-16T06:52:23.907Z,-14.10
2022-12-16T06:55:09.227Z,-14.10
2022-12-16T06:57:54.571Z,-14.20
2022-12-16T07:00:40.109Z,-14.20
2022-12-16T07:03:25.417Z,-14.30
2022-12-16T07:06:14.490Z,-14.20
2022-12-16T07:08:59.921Z,-14.20
2022-12-16T07:11:53.098Z,-14.20
2022-12-16T07:14:38.483Z,-14.10
2022-12-16T07:17:24.014Z,-14.10
2022-12-16T07:20:09.382Z,-14.10
2022-12-16T07:23:04.090Z,-14.10
2022-12-16T07:25:55.462Z,-14.20
2022-12-16T07:28:40.836Z,-14.20
2022-12-16T07:31:26.225Z,-14.20
2022-12-16T07:34:11.778Z,-14.20
2022-12-16T07:36:57.130Z,-14.20
2022-12-16T07:39:42.462Z,-14.20
2022-12-16T07:42:27.875Z,-14.10
2022-12-16T07:45:13.283Z,-14.10
2022-12-16T07:48:09.408Z,-14.20
2022-12-16T07:50:58.304Z,-14.30
2022-12-16T07:53:44.182Z,-14.30
2022-12-16T07:56:29.921Z,-14.30
2022-12-16T07:59:15.230Z,-14.40
2022-12-16T08:02:00.940Z,-14.40
2022-12-16T08:04:46.484Z,-14.50
2022-12-16T08:07:31.817Z,-14.50
2022-12-16T08:10:17.157Z,-14.50
2022-12-16T08:13:02.857Z,-14.40
2022-12-16T08:15:48.062Z,-14.30
2022-12-16T08:18:33.473Z,-14.20
2022-12-16T08:21:18.770Z,-14.20
2022-12-16T08:24:04.177Z,-14.10
2022-12-16T08:26:49.668Z,-14.10
2022-12-16T08:29:44.065Z,-14.10
2022-12-16T08:32:30.775Z,-14.20
2022-12-16T08:35:16.267Z,-14.30
2022-12-16T08:38:01.595Z,-14.20
2022-12-16T08:40:46.905Z,-14.30
2022-12-16T08:43:32.959Z,-14.30
2022-12-16T08:46:18.634Z,-14.30
2022-12-16T08:49:04.316Z,-14.20
2022-12-16T08:51:50.054Z,-14.10
2022-12-16T08:54:36.416Z,-14.20
2022-12-16T08:57:21.894Z,-14.10
2022-12-16T09:00:07.357Z,-14.10
2022-12-16T09:02:53.190Z,-14.20
2022-12-16T09:05:41.282Z,-14.10
2022-12-16T09:08:26.526Z,-14.00
2022-12-16T09:11:11.916Z,-13.90
2022-12-16T09:13:57.355Z,-13.80
2022-12-16T09:16:42.670Z,-13.80
2022-12-16T09:19:29.317Z,-13.70
2022-12-16T09:22:14.528Z,-13.70
2022-12-16T09:24:59.854Z,-13.70
2022-12-16T09:27:45.244Z,-13.80
2022-12-16T09:30:30.985Z,-13.70
2022-12-16T09:33:16.487Z,-13.70
2022-12-16T09:36:01.748Z,-13.70
2022-12-16T09:38:47.081Z,-13.70
2022-12-16T09:41:58.874Z,-13.50
2022-12-16T09:45:00.848Z,-13.30
2022-12-16T09:48:01.596Z,-13.10
2022-12-16T09:50:48.507Z,-13.00
2022-12-16T09:53:38.294Z,-12.90
2022-12-16T09:56:39.885Z,-12.80
2022-12-16T09:59:31.049Z,-12.70
2022-12-16T10:02:16.783Z,-12.50
2022-12-16T10:05:09.817Z,-12.40
2022-12-16T10:08:01.051Z,-12.30
2022-12-16T10:11:04.912Z,-12.30
2022-12-16T10:13:53.286Z,-12.20
2022-12-16T10:17:14.376Z,-12.20
2022-12-16T10:20:34.231Z,-12.10
2022-12-16T10:23:35.420Z,-12.10
2022-12-16T10:26:40.752Z,-12.00
2022-12-16T10:29:37.199Z,-12.00
2022-12-16T10:32:37.420Z,-11.90
2022-12-16T10:35:41.070Z,-11.90
2022-12-16T10:38:37.096Z,-12.00
2022-12-16T10:41:24.081Z,-12.00
2022-12-16T10:44:11.465Z,-11.90
2022-12-16T10:46:57.132Z,-11.80
2022-12-16T10:49:42.758Z,-11.70
2022-12-16T10:52:32.184Z,-11.60
2022-12-16T10:55:26.260Z,-11.60
2022-12-16T10:58:25.421Z,-11.60
2022-12-16T11:01:11.261Z,-11.60
2022-12-16T11:03:58.893Z,-11.60
2022-12-16T11:06:47.732Z,-11.50
2022-12-16T11:09:41.005Z,-11.40
2022-12-16T11:12:39.470Z,-11.40
2022-12-16T11:15:44.115Z,-11.40
2022-12-16T11:18:35.813Z,-11.40
2022-12-16T11:21:36.667Z,-11.40
2022-12-16T11:24:33.167Z,-11.30
2022-12-16T11:27:21.198Z,-11.20
2022-12-16T11:30:12.266Z,-11.20
2022-12-16T11:33:02.070Z,-11.10
2022-12-16T11:35:50.602Z,-11.00
2022-12-16T11:38:45.143Z,-10.90
2022-12-16T11:41:46.279Z,-10.80
2022-12-16T11:44:40.998Z,-10.70
2022-12-16T11:47:55.331Z,-10.60
2022-12-16T11:50:45.490Z,-10.70
2022-12-16T11:53:53.314Z,-10.70
2022-12-16T11:56:46.904Z,-10.60
2022-12-16T11:59:41.578Z,-10.50
2022-12-16T12:02:43.721Z,-10.40
2022-12-16T12:05:32.794Z,-10.30
2022-12-16T12:08:36.442Z,-10.20
2022-12-16T12:11:53.464Z,-10.20
2022-12-16T12:14:45.712Z,-10.10
2022-12-16T12:17:49.710Z,-10.00
2022-12-16T12:20:47.203Z,-10.00
2022-12-16T12:23:44.684Z,-10.10
2022-12-16T12:26:34.310Z,-10.00
2022-12-16T12:30:05.527Z,-10.00
2022-12-16T12:33:16.162Z,-10.00
2022-12-16T12:36:04.022Z,-10.10
2022-12-16T12:39:04.086Z,-10.10
2022-12-16T12:42:12.447Z,-10.10
2022-12-16T12:45:08.827Z,-10.10
2022-12-16T12:47:56.588Z,-10.10
2022-12-16T12:51:07.611Z,-10.00
2022-12-16T12:54:21.074Z,-9.90
2022-12-16T12:57:12.093Z,-9.80
2022-12-16T13:00:24.340Z,-9.70
2022-12-16T13:03:18.925Z,-9.80
2022-12-16T13:06:05.354Z,-9.80
2022-12-16T13:08:59.956Z,-9.80
2022-12-16T13:11:46.120Z,-9.80
2022-12-16T13:14:50.160Z,-9.90
2022-12-16T13:17:41.414Z,-9.80
2022-12-16T13:20:53.223Z,-9.80
2022-12-16T13:24:00.045Z,-9.80
2022-12-16T13:26:49.236Z,-9.80
2022-12-16T13:29:47.985Z,-9.70
2022-12-16T13:32:44.420Z,-9.70
2022-12-16T13:35:29.580Z,-9.70
2022-12-16T13:38:36.087Z,-9.70
2022-12-16T13:41:45.314Z,-9.70
2022-12-16T13:44:51.366Z,-9.60
2022-12-16T13:48:09.504Z,-9.60
2022-12-16T13:51:03.833Z,-9.60
2022-12-16T13:54:10.240Z,-9.60
2022-12-16T13:57:02.549Z,-9.50
2022-12-16T13:59:51.274Z,-9.50
2022-12-16T14:02:48.927Z,-9.50
2022-12-16T14:05:45.739Z,-9.50
2022-12-16T14:08:35.900Z,-9.50
2022-12-16T14:11:32.131Z,-9.50
2022-12-16T14:14:38.120Z,-9.50
2022-12-16T14:17:28.436Z,-9.50
2022-12-16T14:20:42.842Z,-9.50
2022-12-16T14:23:57.919Z,-9.50
2022-12-16T14:26:44.986Z,-9.40
2022-12-16T14:29:44.539Z,-9.40
2022-12-16T14:32:49.883Z,-9.30
2022-12-16T14:35:40.424Z,-9.30
2022-12-16T14:38:49.411Z,-9.40
2022-12-16T14:41:44.245Z,-9.40
2022-12-16T14:44:43.585Z,-9.40
2022-12-16T14:47:40.425Z,-9.40
2022-12-16T14:50:47.383Z,-9.50
2022-12-16T14:53:37.928Z,-9.50
2022-12-16T14:56:36.642Z,-9.50
2022-12-16T14:59:36.180Z,-9.50
2022-12-16T15:02:59.745Z,-9.50
2022-12-16T15:05:50.413Z,-9.50
2022-12-16T15:08:37.403Z,-9.50
2022-12-16T15:11:25.598Z,-9.40
2022-12-16T15:14:15.744Z,-9.40
2022-12-16T15:17:03.198Z,-9.30
2022-12-16T15:20:03.293Z,-9.30
2022-12-16T15:22:49.581Z,-9.20
2022-12-16T15:25:41.066Z,-9.20
2022-12-16T15:28:42.948Z,-9.10
2022-12-16T15:31:33.045Z,-9.00
2022-12-16T15:34:45.166Z,-9.00
2022-12-16T15:37:43.442Z,-9.00
2022-12-16T15:40:44.232Z,-9.10
2022-12-16T15:43:41.308Z,-9.20
2022-12-16T15:46:41.856Z,-9.20
2022-12-16T15:49:52.494Z,-9.20
2022-12-16T15:52:56.801Z,-9.30
2022-12-16T15:56:04.569Z,-9.30
2022-12-16T15:58:56.596Z,-9.40
2022-12-16T16:01:44.772Z,-9.40
2022-12-16T16:04:49.203Z,-9.50
2022-12-16T16:07:42.407Z,-9.50
2022-12-16T16:10:39.663Z,-9.50
2022-12-16T16:13:25.601Z,-9.50
2022-12-16T16:16:11.956Z,-9.40
2022-12-16T16:18:59.011Z,-9.40
2022-12-16T16:21:45.042Z,-9.30
2022-12-16T16:24:30.486Z,-9.30
2022-12-16T16:27:19.467Z,-9.20
2022-12-16T16:30:04.996Z,-9.10
2022-12-16T16:32:50.216Z,-9.10
2022-12-16T16:35:35.499Z,-9.10
2022-12-16T16:38:21.091Z,-9.00
2022-12-16T16:41:06.908Z,-9.00
2022-12-16T16:43:52.085Z,-9.00
2022-12-16T16:46:56.261Z,-9.00
2022-12-16T16:49:58.335Z,-9.00
2022-12-16T16:52:46.032Z,-9.00
2022-12-16T16:55:35.704Z,-8.90
2022-12-16T16:58:26.375Z,-8.80
2022-12-16T17:01:11.823Z,-8.80
2022-12-16T17:03:57.395Z,-8.80
2022-12-16T17:06:53.315Z,-8.80
2022-12-16T17:09:38.934Z,-8.70
2022-12-16T17:12:38.229Z,-8.70
2022-12-16T17:15:36.300Z,-8.80
2022-12-16T17:18:22.714Z,-8.80
2022-12-16T17:21:08.206Z,-8.80
2022-12-16T17:23:53.815Z,-8.80
2022-12-16T17:26:39.475Z,-8.80
2022-12-16T17:29:25.671Z,-8.80
2022-12-16T17:32:11.040Z,-8.80
2022-12-16T17:34:56.324Z,-8.70
2022-12-16T17:38:01.762Z,-8.60
2022-12-16T17:40:47.857Z,-8.60
2022-12-16T17:43:33.981Z,-8.60
2022-12-16T17:46:22.610Z,-8.70
2022-12-16T17:49:12.525Z,-8.70
2022-12-16T17:51:58.539Z,-8.70
2022-12-16T17:54:43.980Z,-8.70
2022-12-16T17:57:30.243Z,-8.70
2022-12-16T18:00:16.157Z,-8.60
2022-12-16T18:03:01.862Z,-8.70
2022-12-16T18:05:47.530Z,-8.60
2022-12-16T18:08:32.791Z,-8.60
2022-12-16T18:11:18.580Z,-8.50
2022-12-16T18:14:03.837Z,-8.50
2022-12-16T18:16:49.724Z,-8.50
2022-12-16T18:19:35.079Z,-8.50
2022-12-16T18:22:20.956Z,-8.50
2022-12-16T18:25:06.545Z,-8.50
2022-12-16T18:27:53.951Z,-8.50
2022-12-16T18:30:39.871Z,-8.50
2022-12-16T18:33:25.636Z,-8.60
2022-12-16T18:36:10.974Z,-8.60
2022-12-16T18:38:56.457Z,-8.70
2022-12-16T18:41:41.722Z,-8.70
2022-12-16T18:44:30.622Z,-8.70
2022-12-16T18:47:16.123Z,-8.80
2022-12-16T18:50:01.672Z,-8.80
2022-12-16T18:52:47.533Z,-8.70
2022-12-16T18:55:32.918Z,-8.70
2022-12-16T18:58:42.791Z,-8.80
2022-12-16T19:01:30.411Z,-8.80
2022-12-16T19:04:16.407Z,-8.80
2022-12-16T19:07:02.036Z,-8.80
2022-12-16T19:09:47.334Z,-8.80
2022-12-16T19:12:32.858Z,-8.90
2022-12-16T19:15:18.283Z,-9.00
2022-12-16T19:18:03.588Z,-9.00
2022-12-16T19:20:48.860Z,-9.00
2022-12-16T19:23:34.760Z,-9.00
2022-12-16T19:26:20.851Z,-9.10
2022-12-16T19:29:06.441Z,-9.10
2022-12-16T19:31:51.863Z,-9.20
2022-12-16T19:34:37.331Z,-9.30
2022-12-16T19:37:22.725Z,-9.30
2022-12-16T19:40:07.946Z,-9.30
2022-12-16T19:42:53.130Z,-9.40
2022-12-16T19:45:41.416Z,-9.50
2022-12-16T19:48:26.850Z,-9.50
2022-12-16T19:51:16.523Z,-9.60
2022-12-16T19:54:02.752Z,-9.60
2022-12-16T19:56:48.403Z,-9.60
2022-12-16T19:59:33.654Z,-9.40
2022-12-16T20:02:19.270Z,-9.50
2022-12-16T20:05:04.974Z,-9.50
2022-12-16T20:07:50.354Z,-9.60
2022-12-16T20:10:36.358Z,-9.50
2022-12-16T20:13:31.351Z,-9.50
2022-12-16T20:16:24.811Z,-9.50
2022-12-16T20:19:10.162Z,-9.50
2022-12-16T20:21:56.355Z,-9.50
2022-12-16T20:24:43.393Z,-9.50
2022-12-16T20:27:29.241Z,-9.50
2022-12-16T20:30:14.582Z,-9.40
2022-12-16T20:32:59.996Z,-9.40
2022-12-16T20:35:45.468Z,-9.40
2022-12-16T20:38:30.841Z,-9.50
2022-12-16T20:41:18.278Z,-9.40
2022-12-16T20:44:06.261Z,-9.40
2022-12-16T20:46:51.794Z,-9.40
2022-12-16T20:49:37.567Z,-9.30
2022-12-16T20:52:24.187Z,-9.20
2022-12-16T20:55:09.414Z,-9.10
2022-12-16T20:57:54.794Z,-9.10
2022-12-16T21:00:41.729Z,-9.10
2022-12-16T21:03:28.084Z,-9.10
2022-12-16T21:06:13.317Z,-9.10
2022-12-16T21:08:58.494Z,-9.00
2022-12-16T21:11:44.027Z,-9.00
2022-12-16T21:14:29.581Z,-9.00
2022-12-16T21:17:14.905Z,-9.00
2022-12-16T21:20:00.360Z,-9.00
2022-12-16T21:22:45.642Z,-9.00
2022-12-16T21:25:31.145Z,-9.00
2022-12-16T21:28:17.089Z,-9.10
2022-12-16T21:31:03.020Z,-9.00
2022-12-16T21:33:49.450Z,-9.10
2022-12-16T21:36:35.604Z,-9.10
2022-12-16T21:39:20.984Z,-9.10
2022-12-16T21:42:06.360Z,-9.10
2022-12-16T21:44:51.632Z,-9.10
2022-12-16T21:47:37.257Z,-9.00
2022-12-16T21:50:23.138Z,-9.00
2022-12-16T21:53:08.620Z,-9.00
2022-12-16T21:55:55.164Z,-9.00
2022-12-16T21:58:42.457Z,-9.00
2022-12-16T22:01:44.957Z,-9.00
2022-12-16T22:04:30.549Z,-9.00
2022-12-16T22:07:15.964Z,-9.10
2022-12-16T22:10:01.562Z,-9.10
2022-12-16T22:12:47.020Z,-9.10
2022-12-16T22:15:32.539Z,-9.10
2022-12-16T22:18:18.043Z,-9.10
2022-12-16T22:21:03.390Z,-9.10
2022-12-16T22:23:48.761Z,-9.10
2022-12-16T22:26:34.248Z,-9.10
2022-12-16T22:29:19.724Z,-9.20
2022-12-16T22:32:05.220Z,-9.20
2022-12-16T22:34:50.667Z,-9.20
2022-12-16T22:37:36.389Z,-9.20
2022-12-16T22:40:21.899Z,-9.20
2022-12-16T22:43:07.938Z,-9.20
2022-12-16T22:45:53.338Z,-9.20
2022-12-16T22:48:41.760Z,-9.20
2022-12-16T22:51:31.624Z,-9.10
2022-12-16T22:54:17.595Z,-9.10
2022-12-16T22:57:03.166Z,-9.10
2022-12-16T22:59:49.157Z,-9.00
2022-12-16T23:02:34.750Z,-8.90
2022-12-16T23:05:25.335Z,-8.80
2022-12-16T23:08:12.946Z,-8.80
2022-12-16T23:10:58.162Z,-8.60
2022-12-16T23:13:45.703Z,-8.60
2022-12-16T23:16:31.654Z,-8.50
2022-12-16T23:19:17.059Z,-8.40
2022-12-16T23:22:02.421Z,-8.40
2022-12-16T23:24:47.842Z,-8.50
2022-12-16T23:27:33.273Z,-8.40
2022-12-16T23:30:18.687Z,-8.40
2022-12-16T23:33:04.140Z,-8.30
2022-12-16T23:35:49.615Z,-8.30
2022-12-16T23:38:34.973Z,-8.30
2022-12-16T23:41:20.307Z,-8.30
2022-12-16T23:44:05.643Z,-8.20
2022-12-16T23:46:51.132Z,-8.10
2022-12-16T23:49:39.056Z,-8.10
2022-12-16T23:52:24.498Z,-8.10
2022-12-16T23:55:10.025Z,-8.10
2022-12-16T23:57:56.257Z,-8.10
