createdAt,value
2018-06-04T00:00:31.087Z,16.24
2018-06-04T00:02:59.420Z,16.20
2018-06-04T00:05:27.828Z,16.22
2018-06-04T00:07:56.313Z,16.30
2018-06-04T00:10:24.684Z,16.30
2018-06-04T00:12:53.985Z,16.33
2018-06-04T00:15:22.345Z,16.33
2018-06-04T00:17:50.723Z,16.38
2018-06-04T00:20:19.098Z,16.33
2018-06-04T00:22:47.433Z,16.31
2018-06-04T00:25:15.766Z,16.31
2018-06-04T00:27:44.206Z,16.25
2018-06-04T00:30:13.479Z,16.17
2018-06-04T00:32:42.857Z,16.17
2018-06-04T00:35:12.072Z,16.14
2018-06-04T00:37:40.448Z,16.11
2018-06-04T00:40:09.746Z,16.12
2018-06-04T00:42:38.125Z,16.09
2018-06-04T00:45:07.429Z,16.06
2018-06-04T00:47:36.584Z,16.07
2018-06-04T00:50:05.975Z,16.06
2018-06-04T00:52:34.308Z,16.11
2018-06-04T00:55:04.541Z,16.14
2018-06-04T00:57:33.876Z,16.05
2018-06-04T01:00:03.138Z,16.01
2018-06-04T01:02:32.348Z,16.02
2018-06-04T01:05:01.430Z,16.02
2018-06-04T01:07:29.774Z,16.01
2018-06-04T01:09:58.185Z,16.01
2018-06-04T01:12:27.476Z,16.07
2018-06-04T01:14:56.777Z,16.07
2018-06-04T01:17:25.969Z,16.09
2018-06-04T01:19:55.330Z,16.08
2018-06-04T01:22:24.537Z,16.15
2018-06-04T01:24:53.869Z,16.16
2018-06-04T01:27:23.379Z,16.23
2018-06-04T01:29:52.631Z,16.29
2018-06-04T01:32:21.857Z,16.35
2018-06-04T01:34:50.187Z,16.41
2018-06-04T01:37:19.468Z,16.48
2018-06-04T01:39:48.896Z,16.55
2018-06-04T01:42:17.301Z,16.58
2018-06-04T01:44:46.632Z,16.62
2018-06-04T01:47:16.041Z,16.65
2018-06-04T01:49:45.336Z,16.71
2018-06-04T01:52:14.571Z,16.72
2018-06-04T01:54:43.856Z,16.74
2018-06-04T01:57:12.257Z,16.78
2018-06-04T01:59:40.648Z,16.77
2018-06-04T02:02:09.014Z,16.77
2018-06-04T02:04:38.230Z,16.77
2018-06-04T02:07:07.532Z,16.81
2018-06-04T02:09:35.909Z,16.77
2018-06-04T02:12:04.283Z,16.86
2018-06-04T02:14:32.608Z,16.86
2018-06-04T02:17:01.945Z,16.90
2018-06-04T02:19:31.213Z,16.74
2018-06-04T02:22:00.544Z,16.60
2018-06-04T02:24:29.707Z,16.54
2018-06-04T02:26:58.036Z,16.47
2018-06-04T02:29:26.461Z,16.40
2018-06-04T02:31:54.845Z,16.37
2018-06-04T02:34:23.181Z,16.39
2018-06-04T02:36:51.559Z,16.37
2018-06-04T02:39:20.780Z,16.33
2018-06-04T02:41:49.220Z,16.33
2018-06-04T02:44:17.536Z,16.31
2018-06-04T02:46:45.902Z,16.33
2018-06-04T02:49:14.243Z,16.33
2018-06-04T02:51:42.618Z,16.39
2018-06-04T02:54:12.003Z,16.44
2018-06-04T02:56:40.336Z,16.47
2018-06-04T02:59:09.708Z,16.51
2018-06-04T03:01:38.137Z,16.50
2018-06-04T03:04:07.152Z,16.50
2018-06-04T03:06:35.497Z,16.52
2018-06-04T03:09:04.618Z,16.52
2018-06-04T03:11:32.973Z,16.47
2018-06-04T03:14:01.357Z,16.45
2018-06-04T03:16:29.749Z,16.47
2018-06-04T03:18:58.084Z,16.48
2018-06-04T03:21:27.336Z,16.46
2018-06-04T03:23:56.564Z,16.44
2018-06-04T03:26:24.898Z,16.46
2018-06-04T03:28:54.109Z,16.49
2018-06-04T03:31:22.450Z,16.54
2018-06-04T03:33:50.789Z,16.58
2018-06-04T03:36:19.177Z,16.63
2018-06-04T03:38:47.600Z,16.65
2018-06-04T03:41:16.688Z,16.70
2018-06-04T03:43:45.075Z,16.70
2018-06-04T03:46:13.809Z,16.73
2018-06-04T03:48:43.160Z,16.73
2018-06-04T03:51:11.537Z,16.80
2018-06-04T03:53:41.611Z,16.75
2018-06-04T03:56:10.878Z,16.76
2018-06-04T03:58:40.148Z,16.74
2018-06-04T04:01:09.409Z,16.73
2018-06-04T04:03:38.612Z,16.75
2018-06-04T04:06:06.934Z,16.75
2018-06-04T04:08:36.277Z,16.73
2018-06-04T04:11:05.515Z,16.80
2018-06-04T04:13:34.774Z,16.76
2018-06-04T04:16:04.048Z,16.84
2018-06-04T04:18:33.272Z,16.84
2018-06-04T04:21:02.618Z,16.88
2018-06-04T04:23:30.989Z,16.87
2018-06-04T04:25:59.423Z,16.90
2018-06-04T04:28:28.833Z,16.92
2018-06-04T04:30:58.165Z,16.96
2018-06-04T04:33:27.434Z,17.00
2018-06-04T04:35:56.837Z,17.05
2018-06-04T04:38:26.113Z,17.12
2018-06-04T04:40:55.610Z,17.22
2018-06-04T04:43:24.939Z,17.29
2018-06-04T04:45:53.297Z,17.33
2018-06-04T04:48:21.901Z,17.41
2018-06-04T04:50:50.283Z,17.48
2018-06-04T04:53:18.649Z,17.57
2018-06-04T04:55:46.977Z,17.68
2018-06-04T04:58:16.198Z,17.71
2018-06-04T05:00:44.666Z,17.77
2018-06-04T05:03:14.026Z,18.13
2018-06-04T05:05:42.389Z,18.10
2018-06-04T05:08:11.660Z,18.08
2018-06-04T05:10:41.050Z,18.07
2018-06-04T05:13:09.520Z,18.09
2018-06-04T05:15:37.872Z,18.12
2018-06-04T05:18:06.204Z,18.18
2018-06-04T05:20:34.556Z,18.21
2018-06-04T05:23:03.009Z,18.33
2018-06-04T05:25:31.390Z,18.39
2018-06-04T05:27:59.734Z,18.52
2018-06-04T05:30:28.082Z,18.57
2018-06-04T05:32:56.414Z,18.58
2018-06-04T05:35:24.810Z,18.70
2018-06-04T05:37:53.141Z,19.22
2018-06-04T05:40:21.552Z,19.19
2018-06-04T05:42:49.961Z,19.23
2018-06-04T05:45:18.282Z,19.28
2018-06-04T05:47:46.608Z,19.31
2018-06-04T05:50:15.001Z,19.41
2018-06-04T05:52:43.364Z,19.53
2018-06-04T05:55:11.682Z,19.63
2018-06-04T05:57:40.020Z,19.67
2018-06-04T06:00:08.348Z,19.85
2018-06-04T06:02:36.688Z,19.95
2018-06-04T06:05:05.043Z,20.11
2018-06-04T06:07:33.374Z,20.16
2018-06-04T06:10:02.637Z,20.24
2018-06-04T06:12:30.961Z,20.11
2018-06-04T06:14:59.298Z,20.04
2018-06-04T06:17:27.896Z,20.01
2018-06-04T06:19:56.272Z,20.24
2018-06-04T06:22:25.481Z,20.31
2018-06-04T06:24:53.889Z,20.29
2018-06-04T06:27:23.198Z,20.30
2018-06-04T06:29:51.642Z,20.38
2018-06-04T06:32:19.970Z,20.39
2018-06-04T06:34:48.402Z,20.59
2018-06-04T06:37:17.017Z,20.61
2018-06-04T06:39:45.356Z,20.71
2018-06-04T06:42:13.911Z,20.94
2018-06-04T06:44:42.617Z,21.14
2018-06-04T06:47:11.232Z,21.17
2018-06-04T06:49:39.709Z,21.18
2018-06-04T06:52:08.269Z,21.27
2018-06-04T06:54:36.802Z,21.33
2018-06-04T06:57:05.153Z,21.41
2018-06-04T06:59:41.675Z,21.52
2018-06-04T07:02:11.293Z,21.43
2018-06-04T07:04:40.043Z,21.57
2018-06-04T07:07:08.474Z,21.62
2018-06-04T07:09:36.886Z,21.73
2018-06-04T07:12:06.352Z,21.39
2018-06-04T07:14:36.101Z,21.54
2018-06-04T07:17:05.462Z,21.67
2018-06-04T07:19:34.893Z,21.43
2018-06-04T07:22:04.216Z,21.40
2018-06-04T07:24:32.708Z,21.50
2018-06-04T07:27:01.285Z,21.65
2018-06-04T07:29:30.715Z,21.60
2018-06-04T07:31:59.209Z,21.78
2018-06-04T07:34:28.565Z,21.96
2018-06-04T07:36:57.914Z,22.15
2018-06-04T07:39:27.297Z,22.18
2018-06-04T07:41:55.763Z,22.14
2018-06-04T07:44:24.301Z,22.22
2018-06-04T07:46:52.781Z,22.41
2018-06-04T07:49:21.222Z,22.62
2018-06-04T07:51:50.650Z,22.77
2018-06-04T07:54:19.121Z,22.74
2018-06-04T07:56:48.521Z,22.64
2018-06-04T07:59:17.027Z,22.77
2018-06-04T08:01:45.509Z,22.74
2018-06-04T08:04:14.017Z,22.88
2018-06-04T08:06:42.405Z,23.05
2018-06-04T08:09:10.829Z,22.97
2018-06-04T08:11:40.104Z,23.01
2018-06-04T08:14:10.250Z,23.15
2018-06-04T08:16:39.587Z,23.06
2018-06-04T08:19:07.983Z,23.05
2018-06-04T08:21:37.336Z,23.15
2018-06-04T08:24:06.222Z,23.41
2018-06-04T08:26:34.796Z,23.26
2018-06-04T08:29:03.382Z,23.34
2018-06-04T08:31:31.822Z,23.39
2018-06-04T08:34:00.988Z,23.30
2018-06-04T08:36:30.690Z,23.44
2018-06-04T08:39:00.169Z,23.61
2018-06-04T08:41:28.701Z,23.49
2018-06-04T08:43:58.047Z,23.80
2018-06-04T08:46:27.192Z,23.99
2018-06-04T08:48:56.514Z,24.20
2018-06-04T08:51:25.818Z,24.09
2018-06-04T08:53:55.194Z,24.35
2018-06-04T08:56:24.477Z,24.36
2018-06-04T08:58:53.870Z,23.81
2018-06-04T09:01:22.326Z,23.51
2018-06-04T09:03:50.667Z,23.35
2018-06-04T09:06:19.385Z,23.15
2018-06-04T09:08:47.869Z,23.34
2018-06-04T09:11:16.580Z,23.37
2018-06-04T09:13:44.996Z,23.52
2018-06-04T09:16:13.418Z,23.88
2018-06-04T09:18:41.861Z,23.84
2018-06-04T09:21:10.206Z,23.82
2018-06-04T09:23:38.621Z,23.69
2018-06-04T09:26:07.170Z,23.70
2018-06-04T09:28:35.508Z,23.84
2018-06-04T09:31:04.742Z,24.15
2018-06-04T09:33:33.098Z,24.62
2018-06-04T09:36:01.430Z,24.79
2018-06-04T09:38:29.871Z,24.92
2018-06-04T09:40:59.125Z,24.73
2018-06-04T09:43:27.449Z,24.40
2018-06-04T09:45:55.811Z,24.43
2018-06-04T09:48:24.166Z,24.64
2018-06-04T09:50:52.593Z,24.60
2018-06-04T09:53:20.943Z,24.33
2018-06-04T09:55:49.692Z,24.58
2018-06-04T09:58:18.129Z,24.80
2018-06-04T10:00:46.506Z,25.14
2018-06-04T10:03:14.889Z,25.24
2018-06-04T10:05:43.320Z,25.15
2018-06-04T10:08:11.774Z,25.03
2018-06-04T10:10:42.725Z,24.90
2018-06-04T10:13:13.915Z,24.88
2018-06-04T10:15:46.089Z,25.19
2018-06-04T10:18:15.312Z,25.57
2018-06-04T10:20:43.747Z,25.72
2018-06-04T10:23:12.070Z,25.90
2018-06-04T10:25:40.441Z,25.78
2018-06-04T10:28:08.908Z,25.70
2018-06-04T10:30:38.273Z,26.01
2018-06-04T10:33:07.746Z,26.32
2018-06-04T10:35:37.266Z,26.48
2018-06-04T10:38:08.183Z,26.47
2018-06-04T10:40:38.758Z,26.36
2018-06-04T10:43:08.903Z,25.98
2018-06-04T10:45:37.846Z,25.84
2018-06-04T10:48:07.134Z,25.46
2018-06-04T10:50:37.005Z,25.46
2018-06-04T10:53:06.795Z,25.34
2018-06-04T10:55:36.264Z,25.78
2018-06-04T10:58:06.458Z,25.89
2018-06-04T11:00:34.797Z,26.14
2018-06-04T11:03:04.141Z,26.15
2018-06-04T11:05:33.552Z,26.17
2018-06-04T11:08:04.857Z,26.50
2018-06-04T11:10:34.061Z,27.06
2018-06-04T11:13:02.402Z,27.14
2018-06-04T11:15:32.172Z,27.54
2018-06-04T11:18:05.206Z,27.55
2018-06-04T11:20:34.550Z,27.38
2018-06-04T11:23:02.949Z,27.10
2018-06-04T11:25:33.141Z,26.73
2018-06-04T11:28:01.624Z,26.96
2018-06-04T11:30:29.992Z,27.22
2018-06-04T11:32:58.551Z,27.19
2018-06-04T11:35:26.921Z,27.22
2018-06-04T11:37:55.330Z,27.36
2018-06-04T11:40:24.712Z,27.52
2018-06-04T11:42:53.039Z,27.58
2018-06-04T11:45:21.419Z,27.25
2018-06-04T11:48:02.384Z,27.78
2018-06-04T11:50:33.933Z,28.20
2018-06-04T11:53:05.297Z,28.38
2018-06-04T11:55:33.779Z,28.44
2018-06-04T11:58:03.932Z,28.58
2018-06-04T12:00:38.436Z,28.60
2018-06-04T12:03:11.273Z,27.78
2018-06-04T12:05:39.709Z,27.34
2018-06-04T12:08:08.084Z,27.23
2018-06-04T12:10:36.481Z,27.19
2018-06-04T12:13:04.885Z,27.45
2018-06-04T12:15:33.265Z,27.36
2018-06-04T12:18:01.678Z,27.77
2018-06-04T12:20:30.048Z,28.11
2018-06-04T12:22:58.444Z,28.09
2018-06-04T12:25:27.031Z,28.04
2018-06-04T12:27:56.592Z,28.19
2018-06-04T12:30:25.844Z,27.91
2018-06-04T12:32:55.076Z,28.32
2018-06-04T12:35:24.301Z,28.43
2018-06-04T12:37:53.690Z,28.84
2018-06-04T12:40:22.946Z,28.72
2018-06-04T12:42:51.332Z,28.62
2018-06-04T12:45:19.686Z,28.65
2018-06-04T12:47:48.961Z,28.13
2018-06-04T12:50:17.285Z,28.29
2018-06-04T12:52:45.620Z,27.93
2018-06-04T12:55:13.944Z,27.94
2018-06-04T12:57:42.290Z,27.75
2018-06-04T13:00:10.665Z,27.69
2018-06-04T13:02:38.980Z,27.90
2018-06-04T13:05:07.389Z,28.07
2018-06-04T13:07:35.798Z,28.31
2018-06-04T13:10:04.138Z,28.47
2018-06-04T13:12:32.525Z,28.64
2018-06-04T13:15:01.238Z,28.72
2018-06-04T13:17:29.557Z,28.77
2018-06-04T13:19:57.884Z,28.45
2018-06-04T13:22:26.213Z,28.50
2018-06-04T13:24:54.558Z,27.68
2018-06-04T13:27:22.917Z,27.67
2018-06-04T13:29:51.311Z,27.91
2018-06-04T13:32:19.625Z,28.24
2018-06-04T13:34:54.710Z,28.17
2018-06-04T13:37:23.114Z,27.86
2018-06-04T13:39:51.440Z,28.23
2018-06-04T13:42:19.914Z,28.39
2018-06-04T13:44:48.363Z,28.41
2018-06-04T13:47:16.725Z,27.80
2018-06-04T13:49:45.153Z,27.96
2018-06-04T13:52:13.493Z,28.09
2018-06-04T13:54:41.822Z,27.85
2018-06-04T13:57:10.142Z,28.09
2018-06-04T13:59:40.342Z,28.46
2018-06-04T14:02:08.696Z,28.39
2018-06-04T14:04:37.031Z,28.44
2018-06-04T14:07:05.355Z,28.89
2018-06-04T14:09:33.821Z,29.07
2018-06-04T14:12:02.149Z,29.21
2018-06-04T14:14:30.468Z,29.51
2018-06-04T14:16:58.800Z,29.55
2018-06-04T14:19:27.186Z,29.42
2018-06-04T14:21:55.520Z,28.98
2018-06-04T14:24:23.860Z,29.31
2018-06-04T14:26:52.188Z,29.85
2018-06-04T14:29:21.626Z,29.82
2018-06-04T14:31:50.810Z,29.73
2018-06-04T14:34:19.120Z,29.57
2018-06-04T14:36:47.441Z,29.71
2018-06-04T14:39:16.643Z,30.12
2018-06-04T14:41:45.829Z,29.95
2018-06-04T14:44:15.223Z,29.86
2018-06-04T14:46:44.456Z,29.63
2018-06-04T14:49:13.652Z,29.97
2018-06-04T14:51:43.019Z,30.64
2018-06-04T14:54:12.350Z,29.74
2018-06-04T14:56:41.713Z,29.50
2018-06-04T14:59:10.945Z,29.86
2018-06-04T15:01:40.194Z,30.59
2018-06-04T15:04:09.405Z,31.15
2018-06-04T15:06:38.740Z,31.46
2018-06-04T15:09:08.518Z,31.39
2018-06-04T15:11:37.721Z,31.14
2018-06-04T15:14:06.184Z,30.62
2018-06-04T15:16:35.541Z,30.10
2018-06-04T15:19:03.861Z,30.26
2018-06-04T15:21:33.192Z,30.55
2018-06-04T15:24:02.465Z,30.39
2018-06-04T15:26:31.751Z,30.69
2018-06-04T15:29:00.068Z,30.88
2018-06-04T15:31:28.424Z,30.81
2018-06-04T15:33:57.634Z,31.32
2018-06-04T15:36:25.997Z,32.45
2018-06-04T15:38:54.324Z,31.44
2018-06-04T15:41:22.656Z,31.74
2018-06-04T15:43:51.101Z,31.05
2018-06-04T15:46:19.416Z,30.21
2018-06-04T15:48:47.768Z,29.72
2018-06-04T15:51:16.104Z,29.39
2018-06-04T15:53:44.437Z,29.05
2018-06-04T15:56:12.757Z,28.56
2018-06-04T15:58:42.262Z,28.83
2018-06-04T16:01:10.577Z,28.39
2018-06-04T16:03:38.953Z,28.06
2018-06-04T16:06:07.268Z,28.12
2018-06-04T16:08:35.621Z,27.91
2018-06-04T16:11:03.956Z,27.96
2018-06-04T16:13:32.269Z,27.89
2018-06-04T16:16:00.597Z,27.68
2018-06-04T16:18:28.977Z,27.30
2018-06-04T16:20:57.384Z,26.96
2018-06-04T16:23:25.749Z,26.98
2018-06-04T16:25:54.181Z,26.83
2018-06-04T16:28:22.494Z,26.91
2018-06-04T16:30:50.927Z,27.14
2018-06-04T16:33:19.229Z,27.04
2018-06-04T16:35:47.580Z,26.80
2018-06-04T16:38:15.886Z,26.74
2018-06-04T16:40:44.351Z,26.58
2018-06-04T16:43:12.773Z,26.59
2018-06-04T16:45:41.092Z,26.64
2018-06-04T16:48:09.395Z,26.57
2018-06-04T16:50:37.712Z,26.32
2018-06-04T16:53:06.091Z,26.05
2018-06-04T16:55:34.397Z,26.09
2018-06-04T16:58:02.712Z,26.33
2018-06-04T17:00:53.346Z,26.23
2018-06-04T17:03:22.771Z,26.15
2018-06-04T17:05:52.168Z,26.16
2018-06-04T17:08:21.484Z,26.08
2018-06-04T17:10:50.753Z,26.08
2018-06-04T17:13:19.058Z,25.94
2018-06-04T17:15:47.454Z,26.11
2018-06-04T17:18:15.818Z,25.90
2018-06-04T17:20:44.142Z,25.77
2018-06-04T17:23:13.495Z,25.59
2018-06-04T17:25:42.752Z,25.61
2018-06-04T17:28:12.098Z,25.73
2018-06-04T17:30:41.350Z,25.75
2018-06-04T17:33:10.555Z,25.67
2018-06-04T17:35:39.941Z,25.78
2018-06-04T17:38:09.199Z,25.52
2018-06-04T17:40:37.578Z,25.33
2018-06-04T17:43:05.929Z,25.14
2018-06-04T17:45:34.246Z,25.10
2018-06-04T17:48:02.622Z,25.07
2018-06-04T17:50:31.009Z,25.00
2018-06-04T17:52:59.361Z,24.96
2018-06-04T17:55:28.682Z,24.90
2018-06-04T17:57:57.560Z,24.84
2018-06-04T18:00:25.932Z,24.81
2018-06-04T18:02:55.161Z,24.67
2018-06-04T18:05:24.636Z,24.53
2018-06-04T18:07:53.766Z,24.50
2018-06-04T18:10:22.576Z,24.47
2018-06-04T18:12:50.928Z,24.39
2018-06-04T18:15:20.161Z,24.27
2018-06-04T18:17:49.639Z,24.20
2018-06-04T18:20:19.547Z,24.14
2018-06-04T18:22:48.754Z,24.02
2018-06-04T18:25:17.073Z,23.85
2018-06-04T18:27:46.555Z,23.84
2018-06-04T18:30:14.888Z,23.84
2018-06-04T18:32:44.265Z,23.71
2018-06-04T18:35:12.699Z,23.67
2018-06-04T18:37:41.083Z,23.68
2018-06-04T18:40:09.683Z,23.57
2018-06-04T18:42:38.070Z,23.46
2018-06-04T18:45:06.399Z,23.34
2018-06-04T18:47:35.633Z,23.16
2018-06-04T18:50:04.017Z,23.07
2018-06-04T18:52:32.373Z,23.06
2018-06-04T18:55:00.773Z,23.01
2018-06-04T18:57:29.136Z,22.94
2018-06-04T18:59:57.557Z,22.82
2018-06-04T19:02:26.001Z,22.80
2018-06-04T19:04:55.322Z,22.69
2018-06-04T19:07:24.554Z,22.64
2018-06-04T19:09:53.280Z,22.54
2018-06-04T19:12:21.669Z,22.41
2018-06-04T19:14:50.151Z,22.17
2018-06-04T19:17:18.522Z,22.14
2018-06-04T19:19:46.873Z,21.96
2018-06-04T19:22:15.297Z,21.80
2018-06-04T19:24:44.773Z,21.67
2018-06-04T19:27:14.186Z,21.62
2018-06-04T19:29:43.600Z,21.59
2018-06-04T19:32:11.994Z,21.52
2018-06-04T19:34:40.361Z,21.43
2018-06-04T19:37:08.838Z,21.29
2018-06-04T19:39:37.326Z,21.16
2018-06-04T19:42:05.789Z,21.01
2018-06-04T19:44:34.805Z,20.98
2018-06-04T19:47:03.239Z,20.91
2018-06-04T19:49:31.604Z,20.78
2018-06-04T19:51:59.921Z,20.70
2018-06-04T19:54:28.334Z,20.63
2018-06-04T19:56:56.694Z,20.47
2018-06-04T19:59:25.087Z,20.33
2018-06-04T20:01:53.459Z,20.18
2018-06-04T20:04:21.842Z,20.10
2018-06-04T20:06:50.232Z,20.07
2018-06-04T20:09:18.547Z,20.03
2018-06-04T20:11:46.853Z,20.00
2018-06-04T20:14:16.105Z,19.96
2018-06-04T20:16:44.469Z,19.88
2018-06-04T20:19:12.782Z,19.84
2018-06-04T20:21:41.167Z,19.71
2018-06-04T20:24:09.518Z,19.61
2018-06-04T20:26:38.796Z,19.55
2018-06-04T20:29:08.029Z,19.55
2018-06-04T20:31:36.373Z,19.57
2018-06-04T20:34:04.839Z,19.54
2018-06-04T20:36:33.176Z,19.44
2018-06-04T20:39:01.520Z,19.41
2018-06-04T20:41:30.862Z,19.34
2018-06-04T20:43:59.203Z,19.21
2018-06-04T20:46:27.573Z,19.14
2018-06-04T20:48:55.876Z,19.09
2018-06-04T20:51:24.198Z,19.03
2018-06-04T20:53:52.531Z,18.96
2018-06-04T20:56:20.862Z,18.94
2018-06-04T20:58:49.169Z,18.87
2018-06-04T21:01:17.628Z,18.84
2018-06-04T21:03:45.941Z,18.78
2018-06-04T21:06:15.329Z,18.72
2018-06-04T21:08:44.565Z,18.69
2018-06-04T21:11:12.886Z,18.60
2018-06-04T21:13:41.289Z,18.50
2018-06-04T21:16:09.644Z,18.45
2018-06-04T21:18:37.988Z,18.46
2018-06-04T21:21:06.321Z,18.41
2018-06-04T21:23:34.636Z,18.39
2018-06-04T21:26:04.008Z,18.32
2018-06-04T21:28:33.289Z,18.29
2018-06-04T21:31:02.633Z,18.27
2018-06-04T21:33:31.076Z,18.24
2018-06-04T21:35:59.396Z,18.19
2018-06-04T21:38:28.717Z,18.20
2018-06-04T21:40:57.065Z,18.20
2018-06-04T21:43:25.412Z,18.16
2018-06-04T21:45:53.760Z,18.21
2018-06-04T21:48:23.089Z,18.19
2018-06-04T21:50:51.491Z,18.18
2018-06-04T21:53:19.834Z,18.16
2018-06-04T21:55:48.200Z,18.14
2018-06-04T21:58:16.533Z,18.08
2018-06-04T22:00:44.924Z,18.09
2018-06-04T22:03:13.494Z,18.07
2018-06-04T22:05:41.817Z,18.01
2018-06-04T22:08:10.142Z,17.94
2018-06-04T22:10:39.500Z,17.92
2018-06-04T22:13:08.006Z,17.89
2018-06-04T22:15:36.328Z,17.86
2018-06-04T22:18:04.865Z,17.86
2018-06-04T22:20:33.237Z,17.88
2018-06-04T22:23:01.659Z,17.85
2018-06-04T22:25:30.880Z,17.77
2018-06-04T22:27:59.184Z,17.77
2018-06-04T22:30:27.715Z,17.67
2018-06-04T22:32:56.305Z,17.62
2018-06-04T22:35:25.874Z,17.52
2018-06-04T22:37:54.279Z,17.51
2018-06-04T22:40:22.624Z,17.47
2018-06-04T22:42:51.884Z,17.44
2018-06-04T22:45:21.121Z,17.38
2018-06-04T22:47:50.374Z,17.38
2018-06-04T22:50:18.700Z,17.39
2018-06-04T22:52:48.200Z,17.47
2018-06-04T22:55:16.540Z,17.48
2018-06-04T22:57:44.856Z,17.47
2018-06-04T23:00:33.061Z,17.39
2018-06-04T23:03:01.869Z,17.33
2018-06-04T23:05:30.277Z,17.27
2018-06-04T23:07:58.604Z,17.22
2018-06-04T23:10:26.965Z,17.16
2018-06-04T23:12:55.284Z,17.12
2018-06-04T23:15:23.648Z,17.14
2018-06-04T23:17:52.023Z,17.19
2018-06-04T23:20:20.349Z,17.12
2018-06-04T23:22:48.683Z,17.14
2018-06-04T23:25:17.044Z,17.14
2018-06-04T23:27:45.388Z,17.06
2018-06-04T23:30:13.719Z,17.04
2018-06-04T23:32:42.045Z,17.12
2018-06-04T23:35:10.376Z,17.02
2018-06-04T23:37:39.591Z,16.98
2018-06-04T23:40:07.951Z,17.06
2018-06-04T23:42:37.299Z,16.99
2018-06-04T23:45:05.632Z,16.95
2018-06-04T23:47:34.060Z,16.92
2018-06-04T23:50:02.504Z,16.86
2018-06-04T23:52:30.827Z,16.91
2018-06-04T23:54:59.206Z,16.82
2018-06-04T23:57:27.532Z,16.79
2018-06-04T23:59:56.877Z,16.87
