createdAt,value
2024-01-06T00:02:12.558Z,1.20
2024-01-06T00:04:41.844Z,0.95
2024-01-06T00:07:10.222Z,1.10
2024-01-06T00:09:38.215Z,0.80
2024-01-06T00:12:07.224Z,1.23
2024-01-06T00:14:35.546Z,1.20
2024-01-06T00:17:03.443Z,1.40
2024-01-06T00:19:31.564Z,1.30
2024-01-06T00:22:01.835Z,0.80
2024-01-06T00:24:29.855Z,1.17
2024-01-06T00:26:57.853Z,1.00
2024-01-06T00:29:25.781Z,1.30
2024-01-06T00:31:53.753Z,0.90
2024-01-06T00:34:21.820Z,1.08
2024-01-06T00:36:49.850Z,1.10
2024-01-06T00:39:19.731Z,1.05
2024-01-06T00:41:47.815Z,0.90
2024-01-06T00:44:15.700Z,0.90
2024-01-06T00:46:43.689Z,1.05
2024-01-06T00:49:11.720Z,1.10
2024-01-06T00:51:40.339Z,1.08
2024-01-06T00:54:08.455Z,1.10
2024-01-06T00:56:37.801Z,1.10
2024-01-06T00:59:05.698Z,1.00
2024-01-06T01:01:34.078Z,0.90
2024-01-06T01:04:02.716Z,1.00
2024-01-06T01:06:30.779Z,1.05
2024-01-06T01:08:58.697Z,0.90
2024-01-06T01:11:26.971Z,0.82
2024-01-06T01:13:56.378Z,1.25
2024-01-06T01:16:24.379Z,1.00
2024-01-06T01:18:52.381Z,1.00
2024-01-06T01:21:20.419Z,0.90
2024-01-06T01:23:48.284Z,1.00
2024-01-06T01:26:16.243Z,1.02
2024-01-06T01:28:44.227Z,0.90
2024-01-06T01:31:14.650Z,0.95
2024-01-06T01:33:42.778Z,1.00
2024-01-06T01:36:10.760Z,1.02
2024-01-06T01:38:38.635Z,0.80
2024-01-06T01:41:06.543Z,0.93
2024-01-06T01:43:34.468Z,1.13
2024-01-06T01:46:02.523Z,1.13
2024-01-06T01:48:34.970Z,0.95
2024-01-06T01:51:04.243Z,0.85
2024-01-06T01:53:33.477Z,0.80
2024-01-06T01:56:01.736Z,0.93
2024-01-06T01:58:29.807Z,0.70
2024-01-06T02:00:57.883Z,1.05
2024-01-06T02:03:27.354Z,0.82
2024-01-06T02:05:56.834Z,0.90
2024-01-06T02:08:25.331Z,1.40
2024-01-06T02:10:53.883Z,0.80
2024-01-06T02:13:22.000Z,0.73
2024-01-06T02:15:50.018Z,0.75
2024-01-06T02:18:18.468Z,0.90
2024-01-06T02:20:48.694Z,1.00
2024-01-06T02:23:17.960Z,1.20
2024-01-06T02:25:45.869Z,0.98
2024-01-06T02:28:13.835Z,0.70
2024-01-06T02:30:41.891Z,0.70
2024-01-06T02:33:09.993Z,0.82
2024-01-06T02:35:38.512Z,0.80
2024-01-06T02:38:06.393Z,0.70
2024-01-06T02:40:35.647Z,0.63
2024-01-06T02:43:03.718Z,0.85
2024-01-06T02:45:31.721Z,0.95
2024-01-06T02:47:59.713Z,0.80
2024-01-06T02:50:27.742Z,0.90
2024-01-06T02:52:55.877Z,0.60
2024-01-06T02:55:23.803Z,0.93
2024-01-06T02:57:53.098Z,0.90
2024-01-06T03:00:21.199Z,0.80
2024-01-06T03:02:49.265Z,0.90
2024-01-06T03:05:18.085Z,0.80
2024-01-06T03:07:46.453Z,0.90
2024-01-06T03:10:14.442Z,0.70
2024-01-06T03:12:42.507Z,0.88
2024-01-06T03:15:12.575Z,0.70
2024-01-06T03:17:40.671Z,0.85
2024-01-06T03:20:10.050Z,0.93
2024-01-06T03:22:38.165Z,0.73
2024-01-06T03:25:07.406Z,0.80
2024-01-06T03:27:35.646Z,0.80
2024-01-06T03:30:04.488Z,0.80
2024-01-06T03:32:33.905Z,0.80
2024-01-06T03:35:01.851Z,0.80
2024-01-06T03:37:29.715Z,0.90
2024-01-06T03:39:57.696Z,0.90
2024-01-06T03:42:25.636Z,0.80
2024-01-06T03:44:53.619Z,0.90
2024-01-06T03:47:21.610Z,0.70
2024-01-06T03:49:51.335Z,0.70
2024-01-06T03:52:19.404Z,0.88
2024-01-06T03:54:47.307Z,0.90
2024-01-06T03:57:15.231Z,0.90
2024-01-06T03:59:44.012Z,0.70
2024-01-06T04:02:11.968Z,0.80
2024-01-06T04:04:39.946Z,0.80
2024-01-06T04:07:09.644Z,0.82
2024-01-06T04:09:37.572Z,0.90
2024-01-06T04:12:05.858Z,0.65
2024-01-06T04:14:33.778Z,1.00
2024-01-06T04:17:02.860Z,0.77
2024-01-06T04:19:30.897Z,0.70
2024-01-06T04:21:59.006Z,0.70
2024-01-06T04:24:28.357Z,0.80
2024-01-06T04:26:56.315Z,0.95
2024-01-06T04:29:24.203Z,1.13
2024-01-06T04:31:52.523Z,0.65
2024-01-06T04:34:20.459Z,0.68
2024-01-06T04:36:50.003Z,0.90
2024-01-06T04:39:18.005Z,0.77
2024-01-06T04:41:47.279Z,0.70
2024-01-06T04:44:15.156Z,0.85
2024-01-06T04:46:43.067Z,0.90
2024-01-06T04:49:12.439Z,0.70
2024-01-06T04:51:40.421Z,0.65
2024-01-06T04:54:08.331Z,0.80
2024-01-06T04:56:37.072Z,0.77
2024-01-06T04:59:06.436Z,0.90
2024-01-06T05:01:34.464Z,0.68
2024-01-06T05:04:02.513Z,1.00
2024-01-06T05:06:30.517Z,0.60
2024-01-06T05:08:58.470Z,0.63
2024-01-06T05:11:26.350Z,0.90
2024-01-06T05:13:54.295Z,0.50
2024-01-06T05:16:23.592Z,0.65
2024-01-06T05:18:51.591Z,0.80
2024-01-06T05:21:19.593Z,0.60
2024-01-06T05:23:47.490Z,0.63
2024-01-06T05:26:15.475Z,0.80
2024-01-06T05:28:43.395Z,0.80
2024-01-06T05:31:11.473Z,0.65
2024-01-06T05:33:40.867Z,0.80
2024-01-06T05:36:09.366Z,0.70
2024-01-06T05:38:38.539Z,0.80
2024-01-06T05:41:06.430Z,0.80
2024-01-06T05:43:34.312Z,0.98
2024-01-06T05:46:02.400Z,0.70
2024-01-06T05:48:30.730Z,0.73
2024-01-06T05:51:00.209Z,0.90
2024-01-06T05:53:28.185Z,0.95
2024-01-06T05:55:56.103Z,0.70
2024-01-06T05:58:24.015Z,0.85
2024-01-06T06:00:52.284Z,0.70
2024-01-06T06:03:20.372Z,0.80
2024-01-06T06:05:48.452Z,0.65
2024-01-06T06:08:17.741Z,0.75
2024-01-06T06:11:02.271Z,1.00
2024-01-06T06:13:30.575Z,0.88
2024-01-06T06:15:59.041Z,0.90
2024-01-06T06:18:27.121Z,0.77
2024-01-06T06:20:55.077Z,0.68
2024-01-06T06:23:24.361Z,0.80
2024-01-06T06:25:52.566Z,0.60
2024-01-06T06:28:20.482Z,0.70
2024-01-06T06:30:48.442Z,0.57
2024-01-06T06:33:16.686Z,0.80
2024-01-06T06:35:44.847Z,0.70
2024-01-06T06:38:12.873Z,0.88
2024-01-06T06:40:42.092Z,0.75
2024-01-06T06:43:10.425Z,0.70
2024-01-06T06:45:38.349Z,0.70
2024-01-06T06:48:07.960Z,0.60
2024-01-06T06:50:36.101Z,0.80
2024-01-06T06:53:04.246Z,0.77
2024-01-06T06:55:32.200Z,0.70
2024-01-06T06:58:01.554Z,0.75
2024-01-06T07:00:29.570Z,0.70
2024-01-06T07:02:58.099Z,0.80
2024-01-06T07:05:26.244Z,0.90
2024-01-06T07:07:54.171Z,0.88
2024-01-06T07:10:22.060Z,0.75
2024-01-06T07:12:50.074Z,0.80
2024-01-06T07:15:19.502Z,0.80
2024-01-06T07:17:47.522Z,0.80
2024-01-06T07:20:15.465Z,0.82
2024-01-06T07:22:43.342Z,0.90
2024-01-06T07:25:11.230Z,0.60
2024-01-06T07:27:39.655Z,0.77
2024-01-06T07:30:09.176Z,0.93
2024-01-06T07:32:38.594Z,0.88
2024-01-06T07:35:08.087Z,0.90
2024-01-06T07:37:36.401Z,0.80
2024-01-06T07:40:04.349Z,0.77
2024-01-06T07:42:32.838Z,0.77
2024-01-06T07:45:00.849Z,0.80
2024-01-06T07:47:28.844Z,0.98
2024-01-06T07:49:58.565Z,0.80
2024-01-06T07:52:26.617Z,0.90
2024-01-06T07:54:54.715Z,0.80
2024-01-06T07:57:22.653Z,0.85
2024-01-06T07:59:50.866Z,0.95
2024-01-06T08:02:19.650Z,1.02
2024-01-06T08:04:47.676Z,0.90
2024-01-06T08:07:17.074Z,1.65
2024-01-06T08:09:45.137Z,0.90
2024-01-06T08:12:13.186Z,1.27
2024-01-06T08:14:41.090Z,1.00
2024-01-06T08:17:08.960Z,1.00
2024-01-06T08:19:37.101Z,0.90
2024-01-06T08:22:05.400Z,1.00
2024-01-06T08:24:34.988Z,0.88
2024-01-06T08:27:02.922Z,1.00
2024-01-06T08:29:30.825Z,0.98
2024-01-06T08:31:59.235Z,0.93
2024-01-06T08:34:32.121Z,0.80
2024-01-06T08:37:01.316Z,0.70
2024-01-06T08:39:29.341Z,0.95
2024-01-06T08:42:01.610Z,1.05
2024-01-06T08:44:30.056Z,1.00
2024-01-06T08:46:58.241Z,0.80
2024-01-06T08:49:26.649Z,0.93
2024-01-06T08:51:54.725Z,1.08
2024-01-06T08:54:22.776Z,0.90
2024-01-06T08:56:50.679Z,1.00
2024-01-06T08:59:21.299Z,1.02
2024-01-06T09:01:50.568Z,0.93
2024-01-06T09:04:18.933Z,1.10
2024-01-06T09:06:47.803Z,1.15
2024-01-06T09:09:16.370Z,1.10
2024-01-06T09:11:45.366Z,1.65
2024-01-06T09:14:13.365Z,0.98
2024-01-06T09:16:42.829Z,0.75
2024-01-06T09:19:10.872Z,1.17
2024-01-06T09:21:39.096Z,1.00
2024-01-06T09:24:08.069Z,1.00
2024-01-06T09:26:36.102Z,0.70
2024-01-06T09:29:04.723Z,0.95
2024-01-06T09:31:33.115Z,1.02
2024-01-06T09:34:04.255Z,0.82
2024-01-06T09:36:33.260Z,1.15
2024-01-06T09:39:01.203Z,1.00
2024-01-06T09:41:29.255Z,0.70
2024-01-06T09:43:57.670Z,0.82
2024-01-06T09:46:27.334Z,0.98
2024-01-06T09:48:56.488Z,0.80
2024-01-06T09:51:27.004Z,1.20
2024-01-06T09:54:01.110Z,1.10
2024-01-06T09:56:31.636Z,1.15
2024-01-06T09:58:59.575Z,0.90
2024-01-06T10:01:27.907Z,1.00
2024-01-06T10:03:55.880Z,0.88
2024-01-06T10:06:25.242Z,1.00
2024-01-06T10:08:54.597Z,1.55
2024-01-06T10:11:24.630Z,1.40
2024-01-06T10:13:53.137Z,4.78
2024-01-06T10:16:21.584Z,65.05
2024-01-06T10:18:53.569Z,80.60
2024-01-06T10:21:23.192Z,60.30
2024-01-06T10:23:53.060Z,38.03
2024-01-06T10:26:21.057Z,28.40
2024-01-06T10:28:51.255Z,24.40
2024-01-06T10:31:20.236Z,20.02
2024-01-06T10:33:49.604Z,18.30
2024-01-06T10:36:18.298Z,16.52
2024-01-06T10:38:47.055Z,15.38
2024-01-06T10:41:18.605Z,12.73
2024-01-06T10:43:48.130Z,11.82
2024-01-06T10:46:17.325Z,11.43
2024-01-06T10:48:46.896Z,9.70
2024-01-06T10:51:16.323Z,10.07
2024-01-06T10:53:45.145Z,9.35
2024-01-06T10:56:13.189Z,7.57
2024-01-06T10:58:49.177Z,7.78
2024-01-06T11:01:23.241Z,7.63
2024-01-06T11:03:55.301Z,7.00
2024-01-06T11:06:24.357Z,7.13
2024-01-06T11:08:59.376Z,6.40
2024-01-06T11:11:27.722Z,5.85
2024-01-06T11:14:21.887Z,5.47
2024-01-06T11:16:50.573Z,5.63
2024-01-06T11:19:45.188Z,5.30
2024-01-06T11:22:23.641Z,4.88
2024-01-06T11:24:52.888Z,4.68
2024-01-06T11:27:21.770Z,5.13
2024-01-06T11:29:53.042Z,4.97
2024-01-06T11:32:22.214Z,4.93
2024-01-06T11:34:51.555Z,4.72
2024-01-06T11:37:21.130Z,4.50
2024-01-06T11:39:49.059Z,4.82
2024-01-06T11:42:16.962Z,4.00
2024-01-06T11:44:46.921Z,4.05
2024-01-06T11:47:19.156Z,4.72
2024-01-06T11:49:48.636Z,4.82
2024-01-06T11:52:17.199Z,4.38
2024-01-06T11:54:45.980Z,4.20
2024-01-06T11:57:13.931Z,4.10
2024-01-06T11:59:41.903Z,3.95
2024-01-06T12:02:13.902Z,3.75
2024-01-06T12:04:43.548Z,3.67
2024-01-06T12:07:14.341Z,3.33
2024-01-06T12:09:42.334Z,3.53
2024-01-06T12:12:11.676Z,3.55
2024-01-06T12:14:39.628Z,3.08
2024-01-06T12:17:07.501Z,3.13
2024-01-06T12:19:39.512Z,2.88
2024-01-06T12:22:13.898Z,2.53
2024-01-06T12:24:42.428Z,2.67
2024-01-06T12:27:12.073Z,3.55
2024-01-06T12:29:41.560Z,2.90
2024-01-06T12:32:10.954Z,3.03
2024-01-06T12:34:40.408Z,2.88
2024-01-06T12:37:10.153Z,2.42
2024-01-06T12:39:38.233Z,2.65
2024-01-06T12:42:06.573Z,2.30
2024-01-06T12:44:37.984Z,2.15
2024-01-06T12:47:06.571Z,2.38
2024-01-06T12:49:37.216Z,2.20
2024-01-06T12:52:07.166Z,2.42
2024-01-06T12:54:36.467Z,2.50
2024-01-06T12:57:04.622Z,2.50
2024-01-06T12:59:32.495Z,1.88
2024-01-06T13:02:00.516Z,2.10
2024-01-06T13:04:28.702Z,2.50
2024-01-06T13:06:58.984Z,1.75
2024-01-06T13:09:28.918Z,2.30
2024-01-06T13:12:01.388Z,2.00
2024-01-06T13:14:30.072Z,1.88
2024-01-06T13:16:58.113Z,1.95
2024-01-06T13:19:26.181Z,2.15
2024-01-06T13:21:54.404Z,1.90
2024-01-06T13:24:22.520Z,1.88
2024-01-06T13:26:50.447Z,2.00
2024-01-06T13:29:20.063Z,1.92
2024-01-06T13:31:48.240Z,1.80
2024-01-06T13:34:16.466Z,1.80
2024-01-06T13:36:44.530Z,2.15
2024-01-06T13:39:18.280Z,1.70
2024-01-06T13:41:46.412Z,1.80
2024-01-06T13:44:14.350Z,2.28
2024-01-06T13:46:45.710Z,1.60
2024-01-06T13:49:14.014Z,2.03
2024-01-06T13:51:42.256Z,1.85
2024-01-06T13:54:10.766Z,1.73
2024-01-06T13:56:39.084Z,1.98
2024-01-06T13:59:07.210Z,1.50
2024-01-06T14:01:35.350Z,1.90
2024-01-06T14:04:06.752Z,2.03
2024-01-06T14:06:35.113Z,1.80
2024-01-06T14:09:03.342Z,1.80
2024-01-06T14:11:32.056Z,2.45
2024-01-06T14:14:00.627Z,2.03
2024-01-06T14:16:28.733Z,2.05
2024-01-06T14:18:57.134Z,1.45
2024-01-06T14:21:26.544Z,1.90
2024-01-06T14:23:54.460Z,1.88
2024-01-06T14:26:22.455Z,2.17
2024-01-06T14:28:50.497Z,2.00
2024-01-06T14:31:18.655Z,2.05
2024-01-06T14:33:47.047Z,1.95
2024-01-06T14:36:15.120Z,1.98
2024-01-06T14:38:44.436Z,1.63
2024-01-06T14:41:12.368Z,1.80
2024-01-06T14:43:40.794Z,1.90
2024-01-06T14:46:08.724Z,1.70
2024-01-06T14:48:36.812Z,2.10
2024-01-06T14:51:05.570Z,1.70
2024-01-06T14:53:35.780Z,1.83
2024-01-06T14:56:05.704Z,1.95
2024-01-06T14:58:33.651Z,2.00
2024-01-06T15:01:01.859Z,1.90
2024-01-06T15:03:29.967Z,1.52
2024-01-06T15:05:57.956Z,1.65
2024-01-06T15:08:27.622Z,1.75
2024-01-06T15:10:55.579Z,1.77
2024-01-06T15:13:24.906Z,2.80
2024-01-06T15:15:55.891Z,2.10
2024-01-06T15:18:25.563Z,2.35
2024-01-06T15:20:53.663Z,2.05
2024-01-06T15:23:21.577Z,2.25
2024-01-06T15:25:49.449Z,2.13
2024-01-06T15:28:17.632Z,2.28
2024-01-06T15:30:47.184Z,2.70
2024-01-06T15:33:16.232Z,2.20
2024-01-06T15:35:44.320Z,2.20
2024-01-06T15:38:12.253Z,2.40
2024-01-06T15:40:40.350Z,2.38
2024-01-06T15:43:08.500Z,2.08
2024-01-06T15:45:36.415Z,2.88
2024-01-06T15:48:06.640Z,2.63
2024-01-06T15:50:34.570Z,2.65
2024-01-06T15:53:02.545Z,2.60
2024-01-06T15:55:30.483Z,2.20
2024-01-06T15:57:58.467Z,2.58
2024-01-06T16:00:26.686Z,2.80
2024-01-06T16:02:54.654Z,3.20
2024-01-06T16:05:24.107Z,3.20
2024-01-06T16:07:53.410Z,3.42
2024-01-06T16:10:22.702Z,3.08
2024-01-06T16:12:52.368Z,3.20
2024-01-06T16:15:21.058Z,3.05
2024-01-06T16:17:49.597Z,2.70
2024-01-06T16:20:17.639Z,3.40
2024-01-06T16:22:47.378Z,3.08
2024-01-06T16:25:15.450Z,3.15
2024-01-06T16:27:43.376Z,2.90
2024-01-06T16:30:12.530Z,3.53
2024-01-06T16:32:40.554Z,3.28
2024-01-06T16:35:09.623Z,3.20
2024-01-06T16:37:37.731Z,3.45
2024-01-06T16:40:11.385Z,3.72
2024-01-06T16:42:39.854Z,4.22
2024-01-06T16:45:08.697Z,3.78
2024-01-06T16:47:36.766Z,3.50
2024-01-06T16:50:05.015Z,4.75
2024-01-06T16:52:32.898Z,5.13
2024-01-06T16:55:01.443Z,4.97
2024-01-06T16:57:32.597Z,4.93
2024-01-06T17:00:00.815Z,4.65
2024-01-06T17:02:29.019Z,4.57
2024-01-06T17:04:58.110Z,5.13
2024-01-06T17:07:26.484Z,4.90
2024-01-06T17:09:55.992Z,4.78
2024-01-06T17:12:24.012Z,4.90
2024-01-06T17:14:53.449Z,5.38
2024-01-06T17:17:21.522Z,4.78
2024-01-06T17:19:49.429Z,4.65
2024-01-06T17:22:17.420Z,4.55
2024-01-06T17:24:45.334Z,4.18
2024-01-06T17:27:14.673Z,4.47
2024-01-06T17:29:43.320Z,4.53
2024-01-06T17:32:12.707Z,4.35
2024-01-06T17:34:40.738Z,4.60
2024-01-06T17:37:08.740Z,4.18
2024-01-06T17:39:37.954Z,4.32
2024-01-06T17:42:06.728Z,4.15
2024-01-06T17:44:34.644Z,5.05
2024-01-06T17:47:02.574Z,4.90
2024-01-06T17:49:32.076Z,4.82
2024-01-06T17:52:00.252Z,4.28
2024-01-06T17:54:28.424Z,3.58
2024-01-06T17:56:56.378Z,4.03
2024-01-06T17:59:24.254Z,4.05
2024-01-06T18:01:52.256Z,4.18
2024-01-06T18:04:20.281Z,3.65
2024-01-06T18:06:49.785Z,3.95
2024-01-06T18:09:20.420Z,4.22
2024-01-06T18:11:48.868Z,4.28
2024-01-06T18:14:16.830Z,5.10
2024-01-06T18:16:44.828Z,5.65
2024-01-06T18:19:13.302Z,5.05
2024-01-06T18:21:41.345Z,4.10
2024-01-06T18:24:10.643Z,4.63
2024-01-06T18:26:38.579Z,4.47
2024-01-06T18:29:06.473Z,4.10
2024-01-06T18:31:34.525Z,3.65
2024-01-06T18:34:02.616Z,4.22
2024-01-06T18:36:30.654Z,4.00
2024-01-06T18:38:58.660Z,3.25
2024-01-06T18:41:27.994Z,3.72
2024-01-06T18:43:56.010Z,3.35
2024-01-06T18:46:23.959Z,3.58
2024-01-06T18:48:52.002Z,3.17
2024-01-06T18:51:20.035Z,3.50
2024-01-06T18:53:47.935Z,3.75
2024-01-06T18:56:15.992Z,3.08
2024-01-06T18:58:45.264Z,3.53
2024-01-06T19:01:13.267Z,3.30
2024-01-06T19:03:44.374Z,3.15
2024-01-06T19:06:12.386Z,2.60
2024-01-06T19:08:40.293Z,2.63
2024-01-06T19:11:08.301Z,2.60
2024-01-06T19:13:36.163Z,3.30
2024-01-06T19:16:06.005Z,2.50
2024-01-06T19:18:34.009Z,2.92
2024-01-06T19:21:02.054Z,2.65
2024-01-06T19:23:30.129Z,3.05
2024-01-06T19:25:58.075Z,2.85
2024-01-06T19:28:26.196Z,3.20
2024-01-06T19:30:56.025Z,2.85
2024-01-06T19:33:25.728Z,3.55
2024-01-06T19:35:53.951Z,3.20
2024-01-06T19:38:21.917Z,2.97
2024-01-06T19:40:49.782Z,3.35
2024-01-06T19:43:17.979Z,2.90
2024-01-06T19:45:45.959Z,3.70
2024-01-06T19:48:14.133Z,3.17
2024-01-06T19:50:43.429Z,2.95
2024-01-06T19:53:11.363Z,2.70
2024-01-06T19:55:39.470Z,3.15
2024-01-06T19:58:07.466Z,2.97
2024-01-06T20:00:35.494Z,3.17
2024-01-06T20:03:03.752Z,3.70
2024-01-06T20:05:32.772Z,3.28
2024-01-06T20:08:02.089Z,3.67
2024-01-06T20:10:29.988Z,3.72
2024-01-06T20:12:58.010Z,3.13
2024-01-06T20:15:26.042Z,3.20
2024-01-06T20:17:54.480Z,4.13
2024-01-06T20:20:22.419Z,3.10
2024-01-06T20:22:50.314Z,3.67
2024-01-06T20:25:19.599Z,3.47
2024-01-06T20:27:47.576Z,3.28
2024-01-06T20:30:17.693Z,3.10
2024-01-06T20:32:46.102Z,3.10
2024-01-06T20:35:14.263Z,3.15
2024-01-06T20:37:42.251Z,3.35
2024-01-06T20:40:11.657Z,3.75
2024-01-06T20:42:40.928Z,3.15
2024-01-06T20:45:10.774Z,2.78
2024-01-06T20:47:39.067Z,2.90
2024-01-06T20:50:08.236Z,3.05
2024-01-06T20:52:37.920Z,3.70
2024-01-06T20:55:06.621Z,3.10
2024-01-06T20:57:34.567Z,2.88
2024-01-06T21:00:04.828Z,2.80
2024-01-06T21:02:32.862Z,3.15
2024-01-06T21:05:05.215Z,3.10
2024-01-06T21:07:33.557Z,3.78
2024-01-06T21:10:04.301Z,2.78
2024-01-06T21:12:33.210Z,3.30
2024-01-06T21:15:01.444Z,3.10
2024-01-06T21:17:30.948Z,3.35
2024-01-06T21:20:01.510Z,3.13
2024-01-06T21:22:29.533Z,3.40
2024-01-06T21:24:58.151Z,3.15
2024-01-06T21:27:26.393Z,3.22
2024-01-06T21:29:54.366Z,3.05
2024-01-06T21:32:22.301Z,3.42
2024-01-06T21:34:51.792Z,3.28
2024-01-06T21:37:19.745Z,2.65
2024-01-06T21:39:47.657Z,3.92
2024-01-06T21:42:15.632Z,2.90
2024-01-06T21:44:43.507Z,2.88
2024-01-06T21:47:11.415Z,3.60
2024-01-06T21:49:39.854Z,3.38
2024-01-06T21:52:10.459Z,3.10
2024-01-06T21:54:39.108Z,3.40
2024-01-06T21:57:07.257Z,3.10
2024-01-06T21:59:35.776Z,3.15
2024-01-06T22:02:04.485Z,3.80
2024-01-06T22:04:32.531Z,3.60
2024-01-06T22:07:01.007Z,3.90
2024-01-06T22:09:30.757Z,3.63
2024-01-06T22:11:58.735Z,4.10
2024-01-06T22:14:26.636Z,3.75
2024-01-06T22:16:54.522Z,3.53
2024-01-06T22:19:22.516Z,3.60
2024-01-06T22:21:50.820Z,3.65
2024-01-06T22:24:18.921Z,3.67
2024-01-06T22:26:48.208Z,3.50
2024-01-06T22:29:16.285Z,3.35
2024-01-06T22:31:44.540Z,3.40
2024-01-06T22:34:13.929Z,3.63
2024-01-06T22:36:42.506Z,3.47
2024-01-06T22:39:10.503Z,3.20
2024-01-06T22:41:38.672Z,3.28
2024-01-06T22:44:08.154Z,3.88
2024-01-06T22:46:36.059Z,3.60
2024-01-06T22:49:04.192Z,3.20
2024-01-06T22:51:32.264Z,3.70
2024-01-06T22:54:00.170Z,3.33
2024-01-06T22:56:28.113Z,3.47
2024-01-06T22:58:56.031Z,2.95
2024-01-06T23:01:25.353Z,3.00
2024-01-06T23:03:53.344Z,2.88
2024-01-06T23:06:21.425Z,2.85
2024-01-06T23:08:49.347Z,3.00
2024-01-06T23:11:18.202Z,3.47
2024-01-06T23:13:46.144Z,3.60
2024-01-06T23:16:14.238Z,3.05
2024-01-06T23:18:43.616Z,2.75
2024-01-06T23:21:11.555Z,3.10
2024-01-06T23:23:40.128Z,2.40
2024-01-06T23:26:08.164Z,2.72
2024-01-06T23:28:36.081Z,2.60
2024-01-06T23:31:04.268Z,2.22
2024-01-06T23:33:33.522Z,2.65
2024-01-06T23:36:04.110Z,2.72
2024-01-06T23:38:32.081Z,2.65
2024-01-06T23:40:59.964Z,2.65
2024-01-06T23:43:27.898Z,2.83
2024-01-06T23:45:55.831Z,2.53
2024-01-06T23:48:24.086Z,2.70
2024-01-06T23:50:51.987Z,2.70
2024-01-06T23:53:21.289Z,2.20
2024-01-06T23:55:49.193Z,2.40
2024-01-06T23:58:17.162Z,2.20
