createdAt,value
2023-05-19T00:00:02.631Z,7.32
2023-05-19T00:00:34.253Z,6.55
2023-05-19T00:01:05.914Z,7.64
2023-05-19T00:01:37.364Z,7.40
2023-05-19T00:02:08.896Z,7.24
2023-05-19T00:02:40.402Z,6.36
2023-05-19T00:03:12.182Z,7.86
2023-05-19T00:03:43.695Z,6.73
2023-05-19T00:04:15.180Z,6.79
2023-05-19T00:04:46.650Z,6.35
2023-05-19T00:05:18.095Z,7.12
2023-05-19T00:05:49.591Z,7.35
2023-05-19T00:06:21.070Z,7.16
2023-05-19T00:06:52.539Z,6.74
2023-05-19T00:07:23.974Z,6.99
2023-05-19T00:07:55.412Z,8.00
2023-05-19T00:08:26.845Z,7.45
2023-05-19T00:08:58.332Z,7.26
2023-05-19T00:09:29.787Z,6.96
2023-05-19T00:10:01.224Z,6.80
2023-05-19T00:10:32.914Z,7.32
2023-05-19T00:11:04.544Z,7.40
2023-05-19T00:11:35.981Z,7.37
2023-05-19T00:12:07.426Z,6.99
2023-05-19T00:12:38.876Z,6.74
2023-05-19T00:13:10.322Z,6.98
2023-05-19T00:13:41.766Z,7.07
2023-05-19T00:14:13.228Z,7.44
2023-05-19T00:14:44.659Z,7.04
2023-05-19T00:15:16.102Z,7.02
2023-05-19T00:15:47.566Z,7.45
2023-05-19T00:16:19.114Z,7.68
2023-05-19T00:16:50.564Z,7.00
2023-05-19T00:17:21.999Z,7.18
2023-05-19T00:17:53.481Z,7.29
2023-05-19T00:18:24.955Z,7.08
2023-05-19T00:18:56.424Z,7.27
2023-05-19T00:19:28.049Z,7.14
2023-05-19T00:19:59.597Z,7.02
2023-05-19T00:20:31.243Z,6.96
2023-05-19T00:21:02.832Z,6.78
2023-05-19T00:21:34.280Z,6.47
2023-05-19T00:22:05.718Z,6.63
2023-05-19T00:22:37.170Z,5.97
2023-05-19T00:23:08.606Z,5.77
2023-05-19T00:23:40.036Z,6.32
2023-05-19T00:24:11.467Z,6.46
2023-05-19T00:24:42.934Z,7.06
2023-05-19T00:25:14.371Z,6.63
2023-05-19T00:25:45.834Z,6.75
2023-05-19T00:26:17.275Z,6.57
2023-05-19T00:26:48.731Z,7.20
2023-05-19T00:27:20.177Z,6.93
2023-05-19T00:27:51.608Z,6.86
2023-05-19T00:28:23.062Z,5.94
2023-05-19T00:28:54.497Z,6.05
2023-05-19T00:29:25.949Z,5.39
2023-05-19T00:29:57.415Z,6.66
2023-05-19T00:30:28.851Z,5.80
2023-05-19T00:31:00.279Z,6.37
2023-05-19T00:31:31.811Z,5.63
2023-05-19T00:32:03.358Z,6.14
2023-05-19T00:32:34.865Z,6.32
2023-05-19T00:33:06.394Z,6.26
2023-05-19T00:33:37.988Z,6.51
2023-05-19T00:34:09.421Z,6.47
2023-05-19T00:34:40.867Z,6.35
2023-05-19T00:35:12.324Z,6.55
2023-05-19T00:35:43.774Z,6.60
2023-05-19T00:36:15.208Z,6.87
2023-05-19T00:36:46.653Z,6.99
2023-05-19T00:37:18.114Z,6.54
2023-05-19T00:37:49.548Z,6.41
2023-05-19T00:38:20.981Z,6.33
2023-05-19T00:38:52.422Z,5.91
2023-05-19T00:39:23.853Z,6.42
2023-05-19T00:39:55.290Z,5.65
2023-05-19T00:40:26.746Z,5.91
2023-05-19T00:40:58.182Z,6.41
2023-05-19T00:41:29.633Z,6.60
2023-05-19T00:42:01.061Z,5.73
2023-05-19T00:42:32.490Z,5.90
2023-05-19T00:43:03.926Z,7.08
2023-05-19T00:43:35.382Z,6.32
2023-05-19T00:44:06.825Z,7.64
2023-05-19T00:44:38.253Z,6.97
2023-05-19T00:45:09.713Z,6.25
2023-05-19T00:45:41.151Z,5.86
2023-05-19T00:46:12.619Z,6.74
2023-05-19T00:46:44.176Z,5.99
2023-05-19T00:47:15.660Z,5.75
2023-05-19T00:47:47.119Z,6.55
2023-05-19T00:48:18.565Z,5.19
2023-05-19T00:48:50.001Z,6.62
2023-05-19T00:49:21.429Z,6.37
2023-05-19T00:49:52.871Z,5.93
2023-05-19T00:50:24.340Z,6.29
2023-05-19T00:50:55.784Z,5.97
2023-05-19T00:51:27.225Z,6.01
2023-05-19T00:51:58.685Z,5.50
2023-05-19T00:52:30.133Z,5.34
2023-05-19T00:53:01.585Z,6.24
2023-05-19T00:53:33.026Z,6.04
2023-05-19T00:54:04.530Z,6.20
2023-05-19T00:54:35.978Z,6.19
2023-05-19T00:55:07.441Z,5.71
2023-05-19T00:55:38.865Z,6.08
2023-05-19T00:56:10.305Z,5.67
2023-05-19T00:56:41.741Z,5.95
2023-05-19T00:57:13.175Z,5.76
2023-05-19T00:57:44.620Z,6.48
2023-05-19T00:58:16.066Z,5.97
2023-05-19T00:58:47.514Z,6.20
2023-05-19T00:59:18.955Z,6.12
2023-05-19T00:59:50.390Z,6.28
2023-05-19T01:00:21.879Z,6.34
2023-05-19T01:00:53.341Z,6.25
2023-05-19T01:01:24.856Z,6.32
2023-05-19T01:01:56.294Z,5.50
2023-05-19T01:02:27.804Z,6.10
2023-05-19T01:02:59.454Z,6.39
2023-05-19T01:03:31.200Z,5.96
2023-05-19T01:04:03.032Z,5.86
2023-05-19T01:04:34.587Z,6.53
2023-05-19T01:05:06.021Z,5.63
2023-05-19T01:05:37.477Z,5.69
2023-05-19T01:06:08.925Z,5.86
2023-05-19T01:06:40.356Z,5.58
2023-05-19T01:07:11.802Z,5.73
2023-05-19T01:07:43.269Z,6.33
2023-05-19T01:08:14.714Z,5.96
2023-05-19T01:08:46.143Z,5.59
2023-05-19T01:09:17.574Z,6.00
2023-05-19T01:09:49.017Z,5.35
2023-05-19T01:10:20.492Z,6.46
2023-05-19T01:10:51.920Z,6.75
2023-05-19T01:11:23.358Z,6.27
2023-05-19T01:11:54.797Z,5.45
2023-05-19T01:12:26.234Z,5.67
2023-05-19T01:12:57.670Z,5.47
2023-05-19T01:13:29.108Z,5.55
2023-05-19T01:14:00.550Z,5.58
2023-05-19T01:14:31.998Z,5.54
2023-05-19T01:15:03.459Z,6.41
2023-05-19T01:15:34.926Z,5.75
2023-05-19T01:16:06.402Z,5.38
2023-05-19T01:16:37.902Z,4.88
2023-05-19T01:17:09.358Z,5.01
2023-05-19T01:17:40.800Z,5.71
2023-05-19T01:18:12.345Z,5.62
2023-05-19T01:18:43.868Z,4.84
2023-05-19T01:19:15.427Z,6.15
2023-05-19T01:19:46.908Z,6.35
2023-05-19T01:20:18.409Z,5.86
2023-05-19T01:20:49.836Z,5.06
2023-05-19T01:21:21.265Z,5.98
2023-05-19T01:21:52.721Z,5.80
2023-05-19T01:22:24.147Z,6.16
2023-05-19T01:22:55.677Z,5.32
2023-05-19T01:23:27.129Z,5.23
2023-05-19T01:23:58.585Z,5.35
2023-05-19T01:24:30.034Z,5.42
2023-05-19T01:25:01.512Z,5.94
2023-05-19T01:25:32.956Z,5.46
2023-05-19T01:26:04.390Z,6.03
2023-05-19T01:26:35.819Z,5.30
2023-05-19T01:27:07.271Z,5.61
2023-05-19T01:27:38.702Z,5.51
2023-05-19T01:28:10.127Z,4.75
2023-05-19T01:28:41.585Z,5.34
2023-05-19T01:29:13.018Z,5.32
2023-05-19T01:29:44.456Z,5.90
2023-05-19T01:30:15.903Z,4.68
2023-05-19T01:30:47.362Z,5.00
2023-05-19T01:31:18.907Z,5.36
2023-05-19T01:31:50.414Z,5.61
2023-05-19T01:32:21.925Z,4.92
2023-05-19T01:32:53.449Z,4.79
2023-05-19T01:33:24.966Z,5.42
2023-05-19T01:33:56.422Z,5.54
2023-05-19T01:34:27.886Z,5.41
2023-05-19T01:34:59.331Z,5.15
2023-05-19T01:35:30.774Z,5.13
2023-05-19T01:36:02.251Z,5.66
2023-05-19T01:36:33.737Z,5.41
2023-05-19T01:37:05.164Z,5.96
2023-05-19T01:37:36.602Z,4.96
2023-05-19T01:38:08.042Z,5.31
2023-05-19T01:38:39.486Z,5.31
2023-05-19T01:39:10.969Z,5.61
2023-05-19T01:39:42.409Z,4.64
2023-05-19T01:40:13.848Z,5.09
2023-05-19T01:40:45.288Z,5.19
2023-05-19T01:41:16.785Z,5.56
2023-05-19T01:41:48.233Z,5.55
2023-05-19T01:42:19.670Z,5.22
2023-05-19T01:42:51.104Z,5.36
2023-05-19T01:43:22.707Z,5.62
2023-05-19T01:43:54.144Z,5.76
2023-05-19T01:44:25.611Z,5.46
2023-05-19T01:44:57.069Z,5.38
2023-05-19T01:45:28.523Z,4.82
2023-05-19T01:46:00.005Z,5.16
2023-05-19T01:46:31.522Z,5.07
2023-05-19T01:47:03.006Z,4.64
2023-05-19T01:47:34.482Z,5.61
2023-05-19T01:48:07.769Z,5.48
2023-05-19T01:48:40.642Z,5.40
2023-05-19T01:49:12.087Z,4.94
2023-05-19T01:49:43.518Z,4.90
2023-05-19T01:50:14.953Z,4.76
2023-05-19T01:50:46.387Z,4.94
2023-05-19T01:51:17.851Z,4.32
2023-05-19T01:51:49.291Z,4.53
2023-05-19T01:52:20.768Z,4.85
2023-05-19T01:52:52.203Z,5.36
2023-05-19T01:53:23.670Z,5.09
2023-05-19T01:53:55.127Z,4.88
2023-05-19T01:54:26.575Z,4.93
2023-05-19T01:54:58.015Z,4.75
2023-05-19T01:55:29.468Z,4.53
2023-05-19T01:56:00.930Z,5.74
2023-05-19T01:56:32.395Z,4.98
2023-05-19T01:57:03.828Z,5.03
2023-05-19T01:57:35.276Z,5.02
2023-05-19T01:58:06.738Z,5.08
2023-05-19T01:58:38.218Z,5.19
2023-05-19T01:59:09.656Z,4.94
2023-05-19T01:59:41.094Z,5.70
2023-05-19T02:00:12.552Z,5.01
2023-05-19T02:00:44.014Z,4.77
2023-05-19T02:01:15.495Z,5.14
2023-05-19T02:01:47.080Z,5.26
2023-05-19T02:02:18.778Z,4.85
2023-05-19T02:02:50.231Z,5.00
2023-05-19T02:03:21.715Z,5.20
2023-05-19T02:03:53.226Z,4.66
2023-05-19T02:04:24.786Z,5.18
2023-05-19T02:04:56.347Z,4.71
2023-05-19T02:05:27.813Z,5.12
2023-05-19T02:05:59.259Z,5.05
2023-05-19T02:06:30.706Z,4.54
2023-05-19T02:07:02.244Z,4.68
2023-05-19T02:07:33.680Z,4.91
2023-05-19T02:08:05.115Z,4.78
2023-05-19T02:08:36.558Z,4.24
2023-05-19T02:09:08.007Z,5.28
2023-05-19T02:09:39.450Z,4.87
2023-05-19T02:10:10.888Z,4.46
2023-05-19T02:10:42.329Z,4.38
2023-05-19T02:11:13.764Z,4.96
2023-05-19T02:11:45.207Z,4.98
2023-05-19T02:12:16.646Z,4.90
2023-05-19T02:12:48.094Z,5.30
2023-05-19T02:13:19.556Z,4.45
2023-05-19T02:13:51.011Z,4.55
2023-05-19T02:14:22.519Z,4.08
2023-05-19T02:14:53.955Z,5.03
2023-05-19T02:15:25.399Z,4.68
2023-05-19T02:15:56.891Z,5.65
2023-05-19T02:16:28.403Z,5.01
2023-05-19T02:16:59.892Z,4.64
2023-05-19T02:17:31.370Z,5.45
2023-05-19T02:18:02.841Z,4.32
2023-05-19T02:18:34.283Z,4.60
2023-05-19T02:19:05.735Z,5.44
2023-05-19T02:19:37.283Z,4.96
2023-05-19T02:20:08.727Z,5.19
2023-05-19T02:20:40.188Z,4.86
2023-05-19T02:21:11.655Z,4.68
2023-05-19T02:21:43.117Z,4.60
2023-05-19T02:22:14.551Z,4.29
2023-05-19T02:22:46.014Z,4.61
2023-05-19T02:23:17.465Z,4.81
2023-05-19T02:23:48.898Z,4.51
2023-05-19T02:24:20.334Z,4.74
2023-05-19T02:24:51.971Z,5.47
2023-05-19T02:25:23.436Z,4.55
2023-05-19T02:25:54.885Z,4.36
2023-05-19T02:26:26.315Z,4.36
2023-05-19T02:26:57.804Z,4.43
2023-05-19T02:27:29.254Z,4.02
2023-05-19T02:28:00.691Z,5.03
2023-05-19T02:28:32.130Z,4.44
2023-05-19T02:29:03.566Z,4.21
2023-05-19T02:29:35.007Z,4.72
2023-05-19T02:30:06.451Z,4.78
2023-05-19T02:30:37.892Z,4.95
2023-05-19T02:31:09.322Z,5.03
2023-05-19T02:31:40.787Z,5.44
2023-05-19T02:32:12.385Z,4.64
2023-05-19T02:32:43.960Z,4.41
2023-05-19T02:33:15.465Z,4.28
2023-05-19T02:33:46.941Z,4.72
2023-05-19T02:34:19.507Z,4.82
2023-05-19T02:34:50.954Z,4.93
2023-05-19T02:35:22.386Z,4.60
2023-05-19T02:35:53.809Z,4.25
2023-05-19T02:36:25.245Z,4.72
2023-05-19T02:36:56.764Z,4.02
2023-05-19T02:37:28.200Z,4.18
2023-05-19T02:37:59.628Z,4.14
2023-05-19T02:38:31.102Z,4.57
2023-05-19T02:39:02.569Z,4.72
2023-05-19T02:39:34.023Z,4.73
2023-05-19T02:40:05.511Z,4.49
2023-05-19T02:40:36.953Z,4.46
2023-05-19T02:41:08.411Z,4.53
2023-05-19T02:41:39.871Z,4.56
2023-05-19T02:42:11.351Z,3.95
2023-05-19T02:42:42.784Z,4.51
2023-05-19T02:43:14.216Z,4.75
2023-05-19T02:43:45.662Z,4.37
2023-05-19T02:44:17.096Z,4.27
2023-05-19T02:44:48.537Z,4.34
2023-05-19T02:45:20.017Z,4.84
2023-05-19T02:45:51.462Z,4.53
2023-05-19T02:46:22.929Z,4.65
2023-05-19T02:46:54.423Z,4.37
2023-05-19T02:47:25.978Z,4.20
2023-05-19T02:47:57.468Z,4.13
2023-05-19T02:48:28.924Z,4.53
2023-05-19T02:49:00.367Z,4.96
2023-05-19T02:49:31.810Z,4.35
2023-05-19T02:50:03.245Z,4.14
2023-05-19T02:50:34.678Z,4.63
2023-05-19T02:51:06.125Z,4.04
2023-05-19T02:51:37.566Z,4.73
2023-05-19T02:52:09.008Z,4.38
2023-05-19T02:52:40.476Z,4.28
2023-05-19T02:53:11.921Z,4.13
2023-05-19T02:53:43.372Z,4.32
2023-05-19T02:54:14.834Z,4.14
2023-05-19T02:54:46.270Z,4.36
2023-05-19T02:55:17.752Z,4.71
2023-05-19T02:55:49.211Z,4.83
2023-05-19T02:56:20.662Z,4.49
2023-05-19T02:56:52.102Z,4.34
2023-05-19T02:57:23.567Z,4.30
2023-05-19T02:57:55.029Z,4.92
2023-05-19T02:58:26.466Z,4.18
2023-05-19T02:58:57.909Z,4.15
2023-05-19T02:59:29.352Z,4.89
2023-05-19T03:00:00.810Z,4.96
2023-05-19T03:00:32.480Z,4.81
2023-05-19T03:01:04.083Z,4.25
2023-05-19T03:01:35.552Z,4.45
2023-05-19T03:02:07.105Z,4.18
2023-05-19T03:02:38.747Z,4.54
2023-05-19T03:03:10.293Z,4.47
2023-05-19T03:03:41.957Z,4.10
2023-05-19T03:04:13.448Z,3.89
2023-05-19T03:04:44.894Z,4.02
2023-05-19T03:05:16.533Z,4.49
2023-05-19T03:05:47.984Z,4.34
2023-05-19T03:06:19.410Z,4.49
2023-05-19T03:06:50.850Z,3.71
2023-05-19T03:07:22.295Z,4.07
2023-05-19T03:07:53.730Z,4.41
2023-05-19T03:08:25.178Z,4.11
2023-05-19T03:08:56.621Z,4.27
2023-05-19T03:09:28.058Z,5.11
2023-05-19T03:09:59.494Z,4.50
2023-05-19T03:10:31.133Z,4.01
2023-05-19T03:11:02.726Z,4.18
2023-05-19T03:11:34.167Z,4.26
2023-05-19T03:12:05.602Z,3.97
2023-05-19T03:12:37.057Z,4.00
2023-05-19T03:13:08.497Z,4.52
2023-05-19T03:13:39.930Z,4.08
2023-05-19T03:14:11.358Z,4.43
2023-05-19T03:14:42.790Z,4.42
2023-05-19T03:15:14.219Z,4.11
2023-05-19T03:15:45.660Z,4.18
2023-05-19T03:16:17.144Z,4.83
2023-05-19T03:16:48.773Z,4.23
2023-05-19T03:17:20.392Z,4.47
2023-05-19T03:17:51.925Z,4.98
2023-05-19T03:18:23.451Z,4.44
2023-05-19T03:18:54.941Z,4.14
2023-05-19T03:19:26.516Z,4.47
2023-05-19T03:19:58.060Z,4.81
2023-05-19T03:20:29.556Z,4.62
2023-05-19T03:21:01.060Z,4.40
2023-05-19T03:21:32.518Z,4.66
2023-05-19T03:22:03.949Z,4.26
2023-05-19T03:22:35.400Z,4.62
2023-05-19T03:23:06.869Z,4.39
2023-05-19T03:23:38.308Z,4.61
2023-05-19T03:24:09.740Z,4.82
2023-05-19T03:24:41.184Z,3.79
2023-05-19T03:25:12.637Z,4.50
2023-05-19T03:25:44.100Z,4.71
2023-05-19T03:26:15.538Z,3.84
2023-05-19T03:26:46.973Z,4.26
2023-05-19T03:27:18.416Z,3.91
2023-05-19T03:27:49.915Z,4.89
2023-05-19T03:28:21.364Z,4.59
2023-05-19T03:28:52.817Z,3.81
2023-05-19T03:29:24.256Z,4.06
2023-05-19T03:29:55.704Z,3.74
2023-05-19T03:30:27.157Z,4.22
2023-05-19T03:30:58.598Z,4.28
2023-05-19T03:31:30.055Z,4.47
2023-05-19T03:32:01.536Z,4.49
2023-05-19T03:32:33.158Z,4.36
2023-05-19T03:33:04.785Z,3.66
2023-05-19T03:33:36.355Z,3.88
2023-05-19T03:34:07.830Z,4.24
2023-05-19T03:34:39.271Z,4.21
2023-05-19T03:35:10.708Z,4.01
2023-05-19T03:35:42.155Z,4.39
2023-05-19T03:36:13.610Z,3.96
2023-05-19T03:36:45.055Z,3.83
2023-05-19T03:37:16.504Z,4.07
2023-05-19T03:37:47.942Z,3.83
2023-05-19T03:38:19.425Z,3.91
2023-05-19T03:38:50.870Z,4.01
2023-05-19T03:39:22.304Z,4.24
2023-05-19T03:39:53.729Z,4.39
2023-05-19T03:40:25.159Z,4.10
2023-05-19T03:40:56.595Z,4.39
2023-05-19T03:41:28.029Z,4.12
2023-05-19T03:41:59.457Z,4.02
2023-05-19T03:42:30.892Z,3.53
2023-05-19T03:43:02.374Z,4.12
2023-05-19T03:43:33.815Z,3.88
2023-05-19T03:44:05.252Z,4.74
2023-05-19T03:44:36.689Z,4.32
2023-05-19T03:45:08.139Z,4.20
2023-05-19T03:45:39.631Z,3.50
2023-05-19T03:46:11.183Z,4.55
2023-05-19T03:46:42.663Z,4.10
2023-05-19T03:47:14.086Z,3.87
2023-05-19T03:47:45.557Z,3.88
2023-05-19T03:48:19.083Z,3.85
2023-05-19T03:48:51.872Z,4.30
2023-05-19T03:49:23.312Z,4.07
2023-05-19T03:49:54.743Z,4.37
2023-05-19T03:50:26.203Z,4.76
2023-05-19T03:50:57.715Z,4.48
2023-05-19T03:51:29.146Z,4.19
2023-05-19T03:52:00.578Z,3.81
2023-05-19T03:52:32.010Z,3.84
2023-05-19T03:53:03.482Z,4.55
2023-05-19T03:53:34.927Z,4.04
2023-05-19T03:54:06.352Z,4.50
2023-05-19T03:54:37.784Z,4.38
2023-05-19T03:55:09.228Z,4.14
2023-05-19T03:55:40.665Z,4.08
2023-05-19T03:56:12.098Z,4.08
2023-05-19T03:56:43.550Z,4.15
2023-05-19T03:57:15.001Z,4.48
2023-05-19T03:57:46.487Z,4.67
2023-05-19T03:58:17.958Z,4.16
2023-05-19T03:58:49.387Z,4.42
2023-05-19T03:59:20.837Z,4.13
2023-05-19T03:59:52.298Z,4.12
2023-05-19T04:00:23.733Z,4.51
2023-05-19T04:00:55.171Z,4.22
2023-05-19T04:01:26.615Z,4.40
2023-05-19T04:01:58.139Z,3.98
2023-05-19T04:02:29.713Z,4.84
2023-05-19T04:03:01.278Z,4.06
2023-05-19T04:03:32.835Z,4.32
2023-05-19T04:04:04.334Z,4.09
2023-05-19T04:04:35.866Z,4.38
2023-05-19T04:05:07.334Z,5.29
2023-05-19T04:05:38.776Z,4.04
2023-05-19T04:06:10.231Z,4.21
2023-05-19T04:06:41.662Z,4.06
2023-05-19T04:07:13.097Z,4.44
2023-05-19T04:07:44.547Z,4.51
2023-05-19T04:08:16.059Z,3.95
2023-05-19T04:08:47.514Z,4.11
2023-05-19T04:09:19.038Z,3.95
2023-05-19T04:09:50.468Z,3.16
2023-05-19T04:10:21.901Z,4.24
2023-05-19T04:10:53.346Z,4.29
2023-05-19T04:11:24.775Z,3.87
2023-05-19T04:11:56.221Z,4.29
2023-05-19T04:12:27.664Z,4.72
2023-05-19T04:12:59.102Z,4.53
2023-05-19T04:13:30.555Z,3.99
2023-05-19T04:14:02.024Z,4.09
2023-05-19T04:14:33.505Z,4.32
2023-05-19T04:15:04.944Z,4.14
2023-05-19T04:15:36.410Z,3.71
2023-05-19T04:16:07.971Z,3.45
2023-05-19T04:16:39.472Z,4.24
2023-05-19T04:17:10.943Z,3.53
2023-05-19T04:17:42.405Z,4.15
2023-05-19T04:18:13.932Z,4.29
2023-05-19T04:18:45.430Z,4.14
2023-05-19T04:19:16.905Z,4.17
2023-05-19T04:19:48.366Z,4.01
2023-05-19T04:20:19.804Z,4.00
2023-05-19T04:20:51.241Z,4.02
2023-05-19T04:21:22.684Z,3.98
2023-05-19T04:21:54.149Z,3.97
2023-05-19T04:22:25.582Z,4.18
2023-05-19T04:22:57.043Z,4.00
2023-05-19T04:23:28.508Z,3.76
2023-05-19T04:23:59.950Z,4.32
2023-05-19T04:24:31.377Z,3.70
2023-05-19T04:25:02.807Z,3.84
2023-05-19T04:25:34.262Z,3.97
2023-05-19T04:26:05.693Z,4.03
2023-05-19T04:26:37.125Z,4.46
2023-05-19T04:27:08.603Z,4.44
2023-05-19T04:27:40.047Z,3.89
2023-05-19T04:28:11.524Z,3.75
2023-05-19T04:28:42.956Z,3.92
2023-05-19T04:29:14.390Z,4.29
2023-05-19T04:29:45.840Z,3.83
2023-05-19T04:30:18.548Z,3.69
2023-05-19T04:30:50.237Z,3.75
2023-05-19T04:31:21.823Z,3.85
2023-05-19T04:31:53.362Z,4.60
2023-05-19T04:32:24.825Z,3.98
2023-05-19T04:32:56.354Z,4.26
2023-05-19T04:33:27.805Z,4.16
2023-05-19T04:33:59.235Z,3.60
2023-05-19T04:34:30.674Z,3.66
2023-05-19T04:35:02.170Z,4.69
2023-05-19T04:35:33.617Z,3.83
2023-05-19T04:36:05.058Z,3.59
2023-05-19T04:36:36.480Z,3.79
2023-05-19T04:37:07.914Z,4.10
2023-05-19T04:37:39.348Z,4.26
2023-05-19T04:38:10.786Z,4.18
2023-05-19T04:38:42.226Z,4.13
2023-05-19T04:39:13.659Z,4.12
2023-05-19T04:39:45.088Z,3.87
2023-05-19T04:40:16.524Z,3.84
2023-05-19T04:40:47.958Z,4.02
2023-05-19T04:41:19.393Z,4.28
2023-05-19T04:41:50.847Z,3.86
2023-05-19T04:42:22.312Z,4.16
2023-05-19T04:42:53.766Z,4.22
2023-05-19T04:43:25.259Z,4.31
2023-05-19T04:43:56.697Z,3.76
2023-05-19T04:44:28.134Z,3.96
2023-05-19T04:44:59.577Z,3.51
2023-05-19T04:45:31.018Z,3.93
2023-05-19T04:46:02.474Z,3.61
2023-05-19T04:46:34.037Z,4.41
2023-05-19T04:47:05.560Z,3.71
2023-05-19T04:47:37.101Z,3.86
2023-05-19T04:48:08.621Z,3.59
2023-05-19T04:48:40.099Z,3.64
2023-05-19T04:49:11.530Z,4.17
2023-05-19T04:49:43.020Z,4.30
2023-05-19T04:50:14.527Z,3.90
2023-05-19T04:50:45.968Z,4.26
2023-05-19T04:51:17.421Z,4.22
2023-05-19T04:51:48.860Z,4.34
2023-05-19T04:52:20.294Z,3.93
2023-05-19T04:52:51.755Z,4.04
2023-05-19T04:53:23.184Z,3.88
2023-05-19T04:53:54.630Z,3.66
2023-05-19T04:54:26.086Z,3.72
2023-05-19T04:54:57.514Z,4.27
2023-05-19T04:55:28.945Z,3.70
2023-05-19T04:56:00.404Z,3.80
2023-05-19T04:56:31.857Z,3.86
2023-05-19T04:57:03.300Z,4.08
2023-05-19T04:57:34.737Z,3.60
2023-05-19T04:58:06.223Z,3.69
2023-05-19T04:58:38.358Z,4.00
2023-05-19T04:59:11.091Z,3.53
2023-05-19T04:59:42.535Z,4.13
2023-05-19T05:00:13.975Z,4.04
2023-05-19T05:00:45.473Z,3.59
2023-05-19T05:01:16.988Z,3.63
2023-05-19T05:01:48.464Z,4.20
2023-05-19T05:02:20.020Z,4.13
2023-05-19T05:02:51.770Z,3.75
2023-05-19T05:03:23.364Z,3.26
2023-05-19T05:03:54.920Z,4.26
2023-05-19T05:04:26.410Z,3.81
2023-05-19T05:04:57.860Z,4.16
2023-05-19T05:05:29.302Z,3.71
2023-05-19T05:06:00.755Z,3.92
2023-05-19T05:06:32.191Z,3.80
2023-05-19T05:07:03.627Z,4.05
2023-05-19T05:07:35.082Z,4.26
2023-05-19T05:08:06.561Z,3.94
2023-05-19T05:08:38.001Z,4.09
2023-05-19T05:09:09.437Z,4.23
2023-05-19T05:09:40.860Z,3.85
2023-05-19T05:10:12.294Z,3.63
2023-05-19T05:10:43.744Z,3.69
2023-05-19T05:11:15.327Z,4.36
2023-05-19T05:11:46.765Z,3.46
2023-05-19T05:12:18.213Z,4.17
2023-05-19T05:12:49.685Z,4.44
2023-05-19T05:13:21.156Z,4.22
2023-05-19T05:13:52.600Z,3.82
2023-05-19T05:14:24.047Z,4.24
2023-05-19T05:14:55.491Z,4.04
2023-05-19T05:15:26.933Z,3.76
2023-05-19T05:15:58.401Z,3.95
2023-05-19T05:16:29.944Z,3.07
2023-05-19T05:17:01.471Z,3.34
2023-05-19T05:17:32.934Z,4.02
2023-05-19T05:18:04.446Z,3.34
2023-05-19T05:18:35.964Z,3.82
2023-05-19T05:19:07.423Z,4.24
2023-05-19T05:19:38.905Z,3.22
2023-05-19T05:20:10.348Z,3.91
2023-05-19T05:20:41.784Z,3.87
2023-05-19T05:21:13.219Z,3.86
2023-05-19T05:21:44.662Z,4.19
2023-05-19T05:22:16.114Z,3.55
2023-05-19T05:22:47.618Z,4.17
2023-05-19T05:23:19.052Z,3.96
2023-05-19T05:23:50.538Z,3.84
2023-05-19T05:24:22.002Z,4.12
2023-05-19T05:24:53.451Z,4.04
2023-05-19T05:25:24.894Z,4.05
2023-05-19T05:25:56.336Z,4.01
2023-05-19T05:26:27.840Z,3.84
2023-05-19T05:26:59.274Z,3.89
2023-05-19T05:27:30.725Z,3.30
2023-05-19T05:28:02.158Z,4.03
2023-05-19T05:28:33.645Z,3.79
2023-05-19T05:29:05.136Z,3.85
2023-05-19T05:29:36.582Z,3.98
2023-05-19T05:30:08.023Z,3.48
2023-05-19T05:30:39.456Z,3.69
2023-05-19T05:31:10.895Z,3.42
2023-05-19T05:31:42.339Z,3.76
2023-05-19T05:32:13.800Z,3.49
2023-05-19T05:32:45.477Z,3.06
2023-05-19T05:33:17.072Z,4.22
2023-05-19T05:33:48.624Z,3.67
2023-05-19T05:34:20.188Z,3.53
2023-05-19T05:34:51.642Z,3.89
2023-05-19T05:35:23.076Z,3.71
2023-05-19T05:35:54.512Z,3.57
2023-05-19T05:36:25.969Z,3.88
2023-05-19T05:36:57.415Z,3.80
2023-05-19T05:37:28.852Z,3.90
2023-05-19T05:38:00.293Z,3.71
2023-05-19T05:38:31.747Z,4.03
2023-05-19T05:39:03.204Z,3.76
2023-05-19T05:39:34.643Z,3.50
2023-05-19T05:40:06.105Z,3.62
2023-05-19T05:40:37.540Z,4.23
2023-05-19T05:41:08.969Z,3.69
2023-05-19T05:41:40.402Z,3.91
2023-05-19T05:42:11.844Z,3.54
2023-05-19T05:42:43.277Z,3.64
2023-05-19T05:43:14.709Z,4.06
2023-05-19T05:43:46.178Z,3.54
2023-05-19T05:44:17.632Z,3.83
2023-05-19T05:44:49.073Z,3.93
2023-05-19T05:45:20.513Z,3.67
2023-05-19T05:45:51.957Z,3.65
2023-05-19T05:46:23.498Z,3.97
2023-05-19T05:46:55.010Z,3.99
2023-05-19T05:47:26.699Z,3.69
2023-05-19T05:47:58.339Z,3.99
2023-05-19T05:48:29.812Z,4.16
2023-05-19T05:49:01.288Z,3.77
2023-05-19T05:49:32.737Z,3.99
2023-05-19T05:50:04.195Z,3.52
2023-05-19T05:50:35.719Z,3.53
2023-05-19T05:51:07.180Z,3.61
2023-05-19T05:51:38.654Z,3.85
2023-05-19T05:52:10.106Z,3.79
2023-05-19T05:52:41.547Z,3.93
2023-05-19T05:53:12.982Z,4.04
2023-05-19T05:53:44.410Z,3.77
2023-05-19T05:54:15.869Z,3.17
2023-05-19T05:54:47.351Z,3.57
2023-05-19T05:55:18.802Z,3.79
2023-05-19T05:55:50.259Z,3.75
2023-05-19T05:56:21.718Z,3.80
2023-05-19T05:56:53.151Z,3.87
2023-05-19T05:57:24.596Z,4.38
2023-05-19T05:57:56.074Z,4.22
2023-05-19T05:58:27.511Z,3.31
2023-05-19T05:58:59.013Z,3.60
2023-05-19T05:59:30.454Z,4.25
2023-05-19T06:00:01.899Z,4.08
2023-05-19T06:00:33.468Z,3.14
2023-05-19T06:01:05.032Z,3.24
2023-05-19T06:01:36.482Z,3.58
2023-05-19T06:02:08.018Z,3.41
2023-05-19T06:02:39.577Z,3.38
2023-05-19T06:03:42.646Z,4.07
2023-05-19T06:04:14.200Z,4.08
2023-05-19T06:04:45.637Z,3.64
2023-05-19T06:05:17.111Z,3.82
2023-05-19T06:05:48.705Z,3.45
2023-05-19T06:06:20.193Z,3.81
2023-05-19T06:06:51.634Z,3.17
2023-05-19T06:07:23.085Z,3.60
2023-05-19T06:07:54.538Z,3.72
2023-05-19T06:08:25.974Z,4.15
2023-05-19T06:08:57.414Z,4.11
2023-05-19T06:09:28.890Z,3.95
2023-05-19T06:10:00.341Z,3.52
2023-05-19T06:10:32.077Z,3.81
2023-05-19T06:11:03.844Z,4.02
2023-05-19T06:11:35.269Z,3.80
2023-05-19T06:12:06.724Z,3.82
2023-05-19T06:12:38.197Z,3.76
2023-05-19T06:13:09.647Z,4.10
2023-05-19T06:13:41.141Z,4.15
2023-05-19T06:14:12.615Z,3.40
2023-05-19T06:14:44.072Z,4.08
2023-05-19T06:15:15.576Z,3.34
2023-05-19T06:15:47.024Z,3.53
2023-05-19T06:16:18.502Z,3.33
2023-05-19T06:16:49.989Z,3.35
2023-05-19T06:17:21.429Z,3.09
2023-05-19T06:17:52.925Z,4.25
2023-05-19T06:18:24.384Z,3.63
2023-05-19T06:18:55.850Z,3.92
2023-05-19T06:19:27.338Z,3.87
2023-05-19T06:19:58.804Z,3.45
2023-05-19T06:20:30.441Z,3.10
2023-05-19T06:21:02.707Z,3.53
2023-05-19T06:21:34.140Z,3.52
2023-05-19T06:22:05.568Z,3.62
2023-05-19T06:22:37.000Z,3.38
2023-05-19T06:23:08.455Z,3.52
2023-05-19T06:23:39.898Z,3.47
2023-05-19T06:24:11.360Z,4.16
2023-05-19T06:24:42.950Z,4.11
2023-05-19T06:25:14.423Z,3.78
2023-05-19T06:25:45.872Z,3.99
2023-05-19T06:26:17.332Z,3.63
2023-05-19T06:26:48.780Z,4.09
2023-05-19T06:27:20.236Z,4.12
2023-05-19T06:27:51.679Z,4.15
2023-05-19T06:28:23.128Z,3.79
2023-05-19T06:28:54.562Z,3.41
2023-05-19T06:29:25.993Z,3.23
2023-05-19T06:29:57.434Z,3.25
2023-05-19T06:30:28.910Z,3.39
2023-05-19T06:31:00.422Z,3.60
2023-05-19T06:31:31.892Z,3.52
2023-05-19T06:32:03.366Z,3.77
2023-05-19T06:32:34.828Z,3.48
2023-05-19T06:33:06.356Z,3.39
2023-05-19T06:33:37.805Z,3.48
2023-05-19T06:34:09.283Z,3.40
2023-05-19T06:34:40.712Z,3.46
2023-05-19T06:35:12.146Z,3.49
2023-05-19T06:35:43.591Z,3.65
2023-05-19T06:36:15.045Z,3.56
2023-05-19T06:36:46.477Z,3.69
2023-05-19T06:37:17.922Z,3.28
2023-05-19T06:37:49.380Z,3.36
2023-05-19T06:38:20.815Z,4.08
2023-05-19T06:38:52.272Z,3.87
2023-05-19T06:39:23.751Z,3.56
2023-05-19T06:39:55.185Z,3.55
2023-05-19T06:40:26.629Z,3.35
2023-05-19T06:40:58.068Z,3.26
2023-05-19T06:41:29.495Z,3.14
2023-05-19T06:42:00.931Z,3.18
2023-05-19T06:42:32.372Z,3.43
2023-05-19T06:43:03.804Z,3.54
2023-05-19T06:43:35.233Z,3.99
2023-05-19T06:44:06.754Z,3.34
2023-05-19T06:44:38.207Z,3.73
2023-05-19T06:45:09.641Z,4.06
2023-05-19T06:45:41.091Z,3.67
2023-05-19T06:46:12.564Z,3.66
2023-05-19T06:46:44.049Z,3.61
2023-05-19T06:47:15.585Z,3.42
2023-05-19T06:47:47.238Z,3.60
2023-05-19T06:48:18.671Z,3.61
2023-05-19T06:48:50.116Z,3.80
2023-05-19T06:49:21.611Z,3.42
2023-05-19T06:49:53.064Z,4.48
2023-05-19T06:50:24.496Z,3.62
2023-05-19T06:50:55.930Z,3.78
2023-05-19T06:51:27.379Z,3.41
2023-05-19T06:51:58.830Z,3.27
2023-05-19T06:52:30.279Z,3.06
2023-05-19T06:53:01.732Z,3.37
2023-05-19T06:53:33.168Z,3.70
2023-05-19T06:54:04.602Z,3.02
2023-05-19T06:54:36.064Z,3.42
2023-05-19T06:55:07.498Z,4.26
2023-05-19T06:55:50.471Z,3.49
2023-05-19T06:56:29.262Z,3.57
2023-05-19T06:57:00.715Z,3.46
2023-05-19T06:57:32.155Z,3.54
2023-05-19T06:58:03.600Z,4.02
2023-05-19T06:58:35.185Z,3.72
2023-05-19T06:59:06.649Z,3.53
2023-05-19T06:59:38.134Z,3.99