createdAt,value
2023-01-31T00:01:29.362Z,8.07
2023-01-31T00:04:01.536Z,6.80
2023-01-31T00:06:37.485Z,7.55
2023-01-31T00:09:06.709Z,8.60
2023-01-31T00:11:33.975Z,5.88
2023-01-31T00:14:02.214Z,7.35
2023-01-31T00:16:29.211Z,9.35
2023-01-31T00:18:56.164Z,5.63
2023-01-31T00:21:25.586Z,6.25
2023-01-31T00:23:53.490Z,7.38
2023-01-31T00:26:29.786Z,7.80
2023-01-31T00:28:58.401Z,11.43
2023-01-31T00:31:27.242Z,10.75
2023-01-31T00:33:55.469Z,9.82
2023-01-31T00:36:24.847Z,7.93
2023-01-31T00:38:53.700Z,9.60
2023-01-31T00:41:22.888Z,9.85
2023-01-31T00:43:50.699Z,9.85
2023-01-31T00:46:20.269Z,6.75
2023-01-31T00:48:47.340Z,7.15
2023-01-31T00:51:15.171Z,12.27
2023-01-31T00:53:42.102Z,6.80
2023-01-31T00:56:11.954Z,9.15
2023-01-31T00:58:39.730Z,8.50
2023-01-31T01:01:19.114Z,9.35
2023-01-31T01:03:46.724Z,8.27
2023-01-31T01:06:14.225Z,9.27
2023-01-31T01:08:42.552Z,10.98
2023-01-31T01:11:15.575Z,9.80
2023-01-31T01:13:42.852Z,10.68
2023-01-31T01:16:19.365Z,8.65
2023-01-31T01:18:48.174Z,10.52
2023-01-31T01:21:21.399Z,8.60
2023-01-31T01:23:48.914Z,12.00
2023-01-31T01:26:18.447Z,10.15
2023-01-31T01:28:46.226Z,10.73
2023-01-31T01:31:16.291Z,12.38
2023-01-31T01:33:43.863Z,8.80
2023-01-31T01:36:13.386Z,8.70
2023-01-31T01:38:43.716Z,10.02
2023-01-31T01:41:12.114Z,11.35
2023-01-31T01:43:46.639Z,12.07
2023-01-31T01:46:22.433Z,7.05
2023-01-31T01:48:54.485Z,7.95
2023-01-31T01:51:22.078Z,9.88
2023-01-31T01:53:52.933Z,11.63
2023-01-31T01:56:26.811Z,8.57
2023-01-31T01:59:16.920Z,7.78
2023-01-31T02:01:44.892Z,8.45
2023-01-31T02:04:25.932Z,9.73
2023-01-31T02:06:53.445Z,9.20
2023-01-31T02:09:31.905Z,10.07
2023-01-31T02:11:59.219Z,8.27
2023-01-31T02:14:27.042Z,8.90
2023-01-31T02:16:54.148Z,8.02
2023-01-31T02:19:39.326Z,8.63
2023-01-31T02:22:18.348Z,11.10
2023-01-31T02:24:54.598Z,6.85
2023-01-31T02:27:53.719Z,5.75
2023-01-31T02:30:34.999Z,8.45
2023-01-31T02:33:05.599Z,9.82
2023-01-31T02:35:58.267Z,7.80
2023-01-31T02:38:37.848Z,10.90
2023-01-31T02:41:28.584Z,8.13
2023-01-31T02:44:18.046Z,11.07
2023-01-31T02:46:50.737Z,9.43
2023-01-31T02:49:36.802Z,10.75
2023-01-31T02:52:34.401Z,9.82
2023-01-31T02:56:02.993Z,7.47
2023-01-31T02:58:36.771Z,6.60
2023-01-31T03:01:06.251Z,8.27
2023-01-31T03:03:35.833Z,10.25
2023-01-31T03:06:24.691Z,6.97
2023-01-31T03:09:22.675Z,6.78
2023-01-31T03:11:58.355Z,8.82
2023-01-31T03:14:40.558Z,7.50
2023-01-31T03:17:34.805Z,9.70
2023-01-31T03:20:12.174Z,7.50
2023-01-31T03:22:46.373Z,9.43
2023-01-31T03:25:17.271Z,6.53
2023-01-31T03:27:52.767Z,10.02
2023-01-31T03:33:00.694Z,10.18
2023-01-31T03:35:30.873Z,10.23
2023-01-31T03:38:07.201Z,9.02
2023-01-31T03:40:41.455Z,10.25
2023-01-31T03:43:22.228Z,11.77
2023-01-31T03:45:58.674Z,10.73
2023-01-31T03:48:36.199Z,7.60
2023-01-31T03:51:09.660Z,9.85
2023-01-31T03:53:54.312Z,11.05
2023-01-31T03:56:28.693Z,9.43
2023-01-31T03:59:00.702Z,8.93
2023-01-31T04:01:32.443Z,8.00
2023-01-31T04:04:05.293Z,8.20
2023-01-31T04:06:32.283Z,9.10
2023-01-31T04:09:00.047Z,8.95
2023-01-31T04:11:28.029Z,10.10
2023-01-31T04:13:54.995Z,7.65
2023-01-31T04:16:21.823Z,9.20
2023-01-31T04:18:48.652Z,7.40
2023-01-31T04:21:15.504Z,5.95
2023-01-31T04:23:42.368Z,13.57
2023-01-31T04:26:09.224Z,8.05
2023-01-31T04:28:36.741Z,8.80
2023-01-31T04:31:03.687Z,8.75
2023-01-31T04:33:30.686Z,5.78
2023-01-31T04:35:57.455Z,6.45
2023-01-31T04:38:24.317Z,8.82
2023-01-31T04:40:51.134Z,9.85
2023-01-31T04:43:18.020Z,10.95
2023-01-31T04:45:45.031Z,6.18
2023-01-31T04:48:11.805Z,8.43
2023-01-31T04:50:38.632Z,7.78
2023-01-31T04:53:05.490Z,6.95
2023-01-31T04:55:32.245Z,8.02
2023-01-31T04:57:59.005Z,6.72
2023-01-31T05:00:25.926Z,11.52
2023-01-31T05:02:53.446Z,7.43
2023-01-31T05:05:21.333Z,9.00
2023-01-31T05:07:48.267Z,5.32
2023-01-31T05:10:16.032Z,12.50
2023-01-31T05:12:42.792Z,8.82
2023-01-31T05:15:11.711Z,8.55
2023-01-31T05:17:38.731Z,7.45
2023-01-31T05:20:06.629Z,7.82
2023-01-31T05:22:33.909Z,7.43
2023-01-31T05:25:00.909Z,9.25
2023-01-31T05:27:27.745Z,7.70
2023-01-31T05:29:54.838Z,6.90
2023-01-31T05:32:21.818Z,13.55
2023-01-31T05:34:48.633Z,4.97
2023-01-31T05:37:15.477Z,10.27
2023-01-31T05:39:42.318Z,10.88
2023-01-31T05:42:09.109Z,6.43
2023-01-31T05:44:36.867Z,10.18
2023-01-31T05:47:04.009Z,7.75
2023-01-31T05:49:33.475Z,7.35
2023-01-31T05:52:01.106Z,8.10
2023-01-31T05:54:28.173Z,10.48
2023-01-31T05:56:54.951Z,13.60
2023-01-31T05:59:21.787Z,8.20
2023-01-31T06:01:48.593Z,5.82
2023-01-31T06:04:15.407Z,10.18
2023-01-31T06:06:42.670Z,11.52
2023-01-31T06:09:09.614Z,11.30
2023-01-31T06:11:36.391Z,9.40
2023-01-31T06:14:03.204Z,7.95
2023-01-31T06:16:29.969Z,8.88
2023-01-31T06:18:57.171Z,10.18
2023-01-31T06:21:24.592Z,12.52
2023-01-31T06:23:51.550Z,10.43
2023-01-31T06:26:18.401Z,11.20
2023-01-31T06:28:46.339Z,11.32
2023-01-31T06:31:13.779Z,7.28
2023-01-31T06:33:47.754Z,8.45
2023-01-31T06:38:49.433Z,7.65
2023-01-31T06:41:16.478Z,15.02
2023-01-31T06:43:43.457Z,8.45
2023-01-31T06:46:10.432Z,10.68
2023-01-31T06:48:37.288Z,9.02
2023-01-31T06:51:04.292Z,7.50
2023-01-31T06:53:31.468Z,15.68
2023-01-31T06:55:58.370Z,10.70
2023-01-31T06:58:25.140Z,11.98
2023-01-31T07:00:51.982Z,11.07
2023-01-31T07:03:19.455Z,12.77
2023-01-31T07:05:47.064Z,15.00
2023-01-31T07:08:14.618Z,12.13
2023-01-31T07:10:41.632Z,12.95
2023-01-31T07:13:08.467Z,12.60
2023-01-31T07:15:35.292Z,11.25
2023-01-31T07:18:03.384Z,8.20
2023-01-31T07:20:30.384Z,9.05
2023-01-31T07:22:58.609Z,10.43
2023-01-31T07:25:27.480Z,12.90
2023-01-31T07:27:54.501Z,14.57
2023-01-31T07:30:21.794Z,9.10
2023-01-31T07:32:48.725Z,13.23
2023-01-31T07:35:15.632Z,15.30
2023-01-31T07:37:43.497Z,11.32
2023-01-31T07:40:15.342Z,13.63
2023-01-31T07:42:42.718Z,11.88
2023-01-31T07:45:24.058Z,12.65
2023-01-31T07:47:51.992Z,12.00
2023-01-31T07:50:19.954Z,11.93
2023-01-31T07:52:49.219Z,15.13
2023-01-31T07:55:16.388Z,12.18
2023-01-31T07:57:43.215Z,15.02
2023-01-31T08:00:30.998Z,11.68
2023-01-31T08:03:17.057Z,12.68
2023-01-31T08:05:46.823Z,11.75
2023-01-31T08:08:13.988Z,13.40
2023-01-31T08:10:40.866Z,13.77
2023-01-31T08:13:07.934Z,13.85
2023-01-31T08:15:35.536Z,11.80
2023-01-31T08:18:05.933Z,15.13
2023-01-31T08:20:34.737Z,11.63
2023-01-31T08:23:02.242Z,14.38
2023-01-31T08:25:30.669Z,10.73
2023-01-31T08:27:58.896Z,10.75
2023-01-31T08:30:25.897Z,17.90
2023-01-31T08:32:53.673Z,11.18
2023-01-31T08:35:20.892Z,12.02
2023-01-31T08:37:48.425Z,9.60
2023-01-31T08:40:15.303Z,10.63
2023-01-31T08:42:42.659Z,11.80
2023-01-31T08:45:10.153Z,14.48
2023-01-31T08:47:37.347Z,11.90
2023-01-31T08:50:04.617Z,12.93
2023-01-31T08:52:35.445Z,11.88
2023-01-31T08:55:02.418Z,11.48
2023-01-31T08:57:30.225Z,11.15
2023-01-31T08:59:57.369Z,9.63
2023-01-31T09:02:24.287Z,10.55
2023-01-31T09:04:51.149Z,12.93
2023-01-31T09:07:21.641Z,12.60
2023-01-31T09:09:49.599Z,10.98
2023-01-31T09:12:16.504Z,9.90
2023-01-31T09:14:43.318Z,12.07
2023-01-31T09:17:10.892Z,10.55
2023-01-31T09:19:38.814Z,12.95
2023-01-31T09:22:05.690Z,10.38
2023-01-31T09:24:33.365Z,10.93
2023-01-31T09:27:00.185Z,13.73
2023-01-31T09:29:28.622Z,12.30
2023-01-31T09:31:55.725Z,14.38
2023-01-31T09:34:22.723Z,10.45
2023-01-31T09:36:49.599Z,14.32
2023-01-31T09:39:16.376Z,13.48
2023-01-31T09:41:55.361Z,13.25
2023-01-31T09:44:39.933Z,12.13
2023-01-31T09:49:56.183Z,7.75
2023-01-31T09:52:23.312Z,15.40
2023-01-31T09:54:50.258Z,10.57
2023-01-31T09:57:42.243Z,13.13
2023-01-31T10:00:33.960Z,11.13
2023-01-31T10:03:42.700Z,12.75
2023-01-31T10:06:34.697Z,9.90
2023-01-31T10:09:45.002Z,10.52
2023-01-31T10:12:11.758Z,11.57
2023-01-31T10:15:16.919Z,11.00
2023-01-31T10:17:57.108Z,9.25
2023-01-31T10:20:43.108Z,9.10
2023-01-31T10:23:19.787Z,10.32
2023-01-31T10:25:46.519Z,11.30
2023-01-31T10:28:36.833Z,10.07
2023-01-31T10:31:20.394Z,9.95
2023-01-31T10:34:00.505Z,17.70
2023-01-31T10:36:39.196Z,15.50
2023-01-31T10:39:29.105Z,10.95
2023-01-31T10:42:17.268Z,11.43
2023-01-31T10:44:46.738Z,15.10
2023-01-31T10:47:16.460Z,13.32
2023-01-31T10:49:51.576Z,9.75
2023-01-31T10:52:42.688Z,11.50
2023-01-31T10:55:34.040Z,14.52
2023-01-31T10:58:01.524Z,15.07
2023-01-31T11:00:32.491Z,10.57
2023-01-31T11:02:59.718Z,16.35
2023-01-31T11:05:29.469Z,13.07
2023-01-31T11:08:03.454Z,16.15
2023-01-31T11:10:32.688Z,14.80
2023-01-31T11:13:05.403Z,12.15
2023-01-31T11:15:41.041Z,12.80
2023-01-31T11:18:17.229Z,13.32
2023-01-31T11:20:48.086Z,14.15
2023-01-31T11:23:21.657Z,9.32
2023-01-31T11:25:50.429Z,13.77
2023-01-31T11:28:23.750Z,11.68
2023-01-31T11:30:53.702Z,16.20
2023-01-31T11:33:59.168Z,15.20
2023-01-31T11:36:26.988Z,12.90
2023-01-31T11:38:54.947Z,9.90
2023-01-31T11:41:37.443Z,10.77
2023-01-31T11:44:12.710Z,11.77
2023-01-31T11:46:53.684Z,10.80
2023-01-31T11:49:34.061Z,14.68
2023-01-31T11:52:11.894Z,14.32
2023-01-31T11:54:43.799Z,8.85
2023-01-31T11:57:16.240Z,13.73
2023-01-31T11:59:43.606Z,12.32
2023-01-31T12:02:26.332Z,12.00
2023-01-31T12:04:53.536Z,10.70
2023-01-31T12:07:25.136Z,11.73
2023-01-31T12:09:52.273Z,8.68
2023-01-31T12:12:34.673Z,13.15
2023-01-31T12:15:05.758Z,11.65
2023-01-31T12:17:43.162Z,15.82
2023-01-31T12:20:37.156Z,13.60
2023-01-31T12:23:20.519Z,14.48
2023-01-31T12:26:02.369Z,15.18
2023-01-31T12:28:47.974Z,13.38
2023-01-31T12:31:40.470Z,13.18
2023-01-31T12:34:50.393Z,16.25
2023-01-31T12:37:59.708Z,16.65
2023-01-31T12:40:39.113Z,12.18
2023-01-31T12:43:26.253Z,13.35
2023-01-31T12:46:19.552Z,18.30
2023-01-31T12:49:11.179Z,14.27
2023-01-31T12:52:20.395Z,10.70
2023-01-31T12:55:07.165Z,17.25
2023-01-31T12:58:12.394Z,8.80
2023-01-31T13:00:51.230Z,12.43
2023-01-31T13:03:21.049Z,12.90
2023-01-31T13:05:59.227Z,14.15
2023-01-31T13:08:28.932Z,10.73
2023-01-31T13:11:20.387Z,12.20
2023-01-31T13:13:52.557Z,10.00
2023-01-31T13:16:21.804Z,10.38
2023-01-31T13:18:51.891Z,10.00
2023-01-31T13:21:23.138Z,7.85
2023-01-31T13:24:01.606Z,10.68
2023-01-31T13:26:51.955Z,12.45
2023-01-31T13:29:39.819Z,12.20
2023-01-31T13:32:20.924Z,12.80
2023-01-31T13:35:18.102Z,11.75
2023-01-31T13:37:48.547Z,10.52
2023-01-31T13:40:35.852Z,8.18
2023-01-31T13:43:12.565Z,9.40
2023-01-31T13:45:52.630Z,6.97
2023-01-31T13:48:42.678Z,8.60
2023-01-31T13:51:18.008Z,8.75
2023-01-31T13:54:11.118Z,7.07
2023-01-31T13:56:40.668Z,5.85
2023-01-31T13:59:11.383Z,8.10
2023-01-31T14:01:49.946Z,6.60
2023-01-31T14:04:17.691Z,9.80
2023-01-31T14:06:56.437Z,7.53
2023-01-31T14:09:27.296Z,10.73
2023-01-31T14:11:59.186Z,9.13
2023-01-31T14:14:39.005Z,8.32
2023-01-31T14:17:28.591Z,10.18
2023-01-31T14:19:55.475Z,8.50
2023-01-31T14:22:36.597Z,8.18
2023-01-31T14:25:10.964Z,10.82
2023-01-31T14:27:52.801Z,10.27
2023-01-31T14:30:42.305Z,7.82
2023-01-31T14:33:12.351Z,10.68
2023-01-31T14:35:53.787Z,10.35
2023-01-31T14:38:55.350Z,12.65
2023-01-31T14:41:25.095Z,9.65
2023-01-31T14:44:07.534Z,8.52
2023-01-31T14:46:40.243Z,10.45
2023-01-31T14:49:21.388Z,9.40
2023-01-31T14:52:06.771Z,11.38
2023-01-31T14:54:36.366Z,8.90
2023-01-31T14:57:18.325Z,9.13
2023-01-31T14:59:51.006Z,11.38
2023-01-31T15:02:33.176Z,9.48
2023-01-31T15:05:13.014Z,9.52
2023-01-31T15:07:58.999Z,10.02
2023-01-31T15:10:54.063Z,9.05
2023-01-31T15:13:41.529Z,11.32
2023-01-31T15:16:34.516Z,10.00
2023-01-31T15:19:24.454Z,9.65
2023-01-31T15:21:55.429Z,14.80
2023-01-31T15:24:49.170Z,13.07
2023-01-31T15:27:29.235Z,10.52
2023-01-31T15:29:59.069Z,7.38
2023-01-31T15:32:35.533Z,10.15
2023-01-31T15:35:15.645Z,9.90
2023-01-31T15:37:42.940Z,7.75
2023-01-31T15:40:25.323Z,10.00
2023-01-31T15:42:52.089Z,10.95
2023-01-31T15:45:27.781Z,13.52
2023-01-31T15:48:12.053Z,13.35
2023-01-31T15:50:57.871Z,10.93
2023-01-31T15:53:27.202Z,9.23
2023-01-31T15:55:59.727Z,12.73
2023-01-31T15:58:29.067Z,11.20
2023-01-31T16:00:59.301Z,10.88
2023-01-31T16:03:33.760Z,8.98
2023-01-31T16:06:01.108Z,11.55
2023-01-31T16:08:34.091Z,15.05
2023-01-31T16:11:04.979Z,9.10
2023-01-31T16:13:33.790Z,10.55
2023-01-31T16:16:00.854Z,10.02
2023-01-31T16:18:27.886Z,9.50
2023-01-31T16:20:57.027Z,8.40
2023-01-31T16:23:35.582Z,11.60
2023-01-31T16:26:17.455Z,10.48
2023-01-31T16:28:53.677Z,13.68
2023-01-31T16:31:22.944Z,8.90
2023-01-31T16:33:54.568Z,12.38
2023-01-31T16:36:31.737Z,9.45
2023-01-31T16:39:02.491Z,10.90
2023-01-31T16:41:47.048Z,9.23
2023-01-31T16:44:18.373Z,6.60
2023-01-31T16:46:47.088Z,10.57
2023-01-31T16:49:22.992Z,10.45
2023-01-31T16:51:52.081Z,8.52
2023-01-31T16:54:28.345Z,7.78
2023-01-31T16:57:05.864Z,10.13
2023-01-31T16:59:38.674Z,9.57
2023-01-31T17:02:08.536Z,8.85
2023-01-31T17:04:39.202Z,9.02
2023-01-31T17:07:12.992Z,12.70
2023-01-31T17:09:40.037Z,6.25
2023-01-31T17:12:06.898Z,7.82
2023-01-31T17:14:35.423Z,10.65
2023-01-31T17:17:12.589Z,7.80
2023-01-31T17:19:42.809Z,9.68
2023-01-31T17:22:13.313Z,10.57
2023-01-31T17:24:40.140Z,9.27
2023-01-31T17:27:07.680Z,8.75
2023-01-31T17:29:34.532Z,11.60
2023-01-31T17:32:01.431Z,9.00
2023-01-31T17:34:28.191Z,8.60
2023-01-31T17:36:54.994Z,11.45
2023-01-31T17:39:21.753Z,7.53
2023-01-31T17:41:48.836Z,6.40
2023-01-31T17:44:16.178Z,7.18
2023-01-31T17:46:43.590Z,7.25
2023-01-31T17:49:11.072Z,10.30
2023-01-31T17:51:38.012Z,4.78
2023-01-31T17:54:04.973Z,7.47
2023-01-31T17:56:31.806Z,5.28
2023-01-31T17:58:58.719Z,6.32
2023-01-31T18:01:25.912Z,7.65
2023-01-31T18:03:52.686Z,7.85
2023-01-31T18:06:19.462Z,6.30
2023-01-31T18:08:46.625Z,7.75
2023-01-31T18:11:16.448Z,7.32
2023-01-31T18:13:43.978Z,5.82
2023-01-31T18:16:15.143Z,7.25
2023-01-31T18:18:45.681Z,5.15
2023-01-31T18:21:15.543Z,7.68
2023-01-31T18:23:43.138Z,5.03
2023-01-31T18:26:11.781Z,6.80
2023-01-31T18:28:38.817Z,6.75
2023-01-31T18:31:10.775Z,4.68
2023-01-31T18:33:37.998Z,5.38
2023-01-31T18:36:06.048Z,5.63
2023-01-31T18:38:33.327Z,5.68
2023-01-31T18:41:00.439Z,4.80
2023-01-31T18:43:30.495Z,5.05
2023-01-31T18:45:57.406Z,3.50
2023-01-31T18:48:24.273Z,5.75
2023-01-31T18:50:51.989Z,5.28
2023-01-31T18:53:18.774Z,6.10
2023-01-31T18:55:45.556Z,5.25
2023-01-31T18:58:12.317Z,5.03
2023-01-31T19:00:39.097Z,4.00
2023-01-31T19:03:06.928Z,4.82
2023-01-31T19:05:37.139Z,4.60
2023-01-31T19:08:04.350Z,4.85
2023-01-31T19:10:31.205Z,6.55
2023-01-31T19:12:57.956Z,5.05
2023-01-31T19:15:24.849Z,5.10
2023-01-31T19:17:52.370Z,4.90
2023-01-31T19:20:19.463Z,5.78
2023-01-31T19:22:46.531Z,4.50
2023-01-31T19:25:13.440Z,3.53
2023-01-31T19:27:40.986Z,4.07
2023-01-31T19:30:09.259Z,4.97
2023-01-31T19:32:36.570Z,5.57
2023-01-31T19:35:03.927Z,5.65
2023-01-31T19:37:31.487Z,4.75
2023-01-31T19:39:58.334Z,4.07
2023-01-31T19:42:28.093Z,5.40
2023-01-31T19:44:54.921Z,5.22
2023-01-31T19:47:24.998Z,5.57
2023-01-31T19:49:52.651Z,3.90
2023-01-31T19:52:19.718Z,5.50
2023-01-31T19:54:46.534Z,4.60
2023-01-31T19:57:13.396Z,3.60
2023-01-31T19:59:41.111Z,4.20
2023-01-31T20:02:10.826Z,3.22
2023-01-31T20:04:38.047Z,3.13
2023-01-31T20:07:05.324Z,4.65
2023-01-31T20:09:33.141Z,3.45
2023-01-31T20:12:00.543Z,4.85
2023-01-31T20:14:28.801Z,3.22
2023-01-31T20:16:56.062Z,3.45
2023-01-31T20:19:25.180Z,4.72
2023-01-31T20:21:52.569Z,4.25
2023-01-31T20:24:19.365Z,3.47
2023-01-31T20:26:46.317Z,3.55
2023-01-31T20:29:13.342Z,3.80
2023-01-31T20:31:40.625Z,3.65
2023-01-31T20:34:07.799Z,2.80
2023-01-31T20:36:34.621Z,2.45
2023-01-31T20:39:01.493Z,2.25
2023-01-31T20:41:29.546Z,3.00
2023-01-31T20:43:56.401Z,5.70
2023-01-31T20:46:23.605Z,4.40
2023-01-31T20:48:50.591Z,3.13
2023-01-31T20:51:17.369Z,2.33
2023-01-31T20:53:44.207Z,3.67
2023-01-31T20:56:11.402Z,3.15
2023-01-31T20:58:40.961Z,3.58
2023-01-31T21:01:09.531Z,3.10
2023-01-31T21:03:37.112Z,2.28
2023-01-31T21:06:04.995Z,2.83
2023-01-31T21:08:32.286Z,2.20
2023-01-31T21:10:59.867Z,3.22
2023-01-31T21:13:31.515Z,3.50
2023-01-31T21:16:00.783Z,4.22
2023-01-31T21:18:29.273Z,3.65
2023-01-31T21:20:56.993Z,2.40
2023-01-31T21:23:24.174Z,2.72
2023-01-31T21:25:51.103Z,2.75
2023-01-31T21:28:17.895Z,6.32
2023-01-31T21:30:44.868Z,6.65
2023-01-31T21:33:11.820Z,4.68
2023-01-31T21:35:38.607Z,3.72
2023-01-31T21:38:05.372Z,3.78
2023-01-31T21:40:32.267Z,2.60
2023-01-31T21:42:59.038Z,3.42
2023-01-31T21:45:40.982Z,2.35
2023-01-31T21:48:28.560Z,2.30
2023-01-31T21:50:56.273Z,1.90
2023-01-31T21:53:23.037Z,2.20
2023-01-31T21:55:49.816Z,2.30
2023-01-31T21:58:16.601Z,2.63
2023-01-31T22:00:43.999Z,2.50
2023-01-31T22:03:11.446Z,4.10
2023-01-31T22:05:38.515Z,2.13
2023-01-31T22:08:05.644Z,3.00
2023-01-31T22:10:32.493Z,3.70
2023-01-31T22:12:59.830Z,1.50
2023-01-31T22:15:26.607Z,1.95
2023-01-31T22:17:53.640Z,1.88
2023-01-31T22:20:20.982Z,2.08
2023-01-31T22:22:48.714Z,4.28
2023-01-31T22:25:15.714Z,2.58
2023-01-31T22:27:42.733Z,1.40
2023-01-31T22:30:16.256Z,2.63
2023-01-31T22:32:43.706Z,1.77
2023-01-31T22:35:10.850Z,1.60
2023-01-31T22:37:37.672Z,2.10
2023-01-31T22:40:04.914Z,1.35
2023-01-31T22:42:31.731Z,1.40
2023-01-31T22:44:58.539Z,1.55
2023-01-31T22:47:25.329Z,1.77
2023-01-31T22:49:52.093Z,2.42
2023-01-31T22:52:18.932Z,2.05
2023-01-31T22:54:45.703Z,1.42
2023-01-31T22:57:12.470Z,2.38
2023-01-31T22:59:39.276Z,2.78
2023-01-31T23:02:06.500Z,2.05
2023-01-31T23:04:33.597Z,1.40
2023-01-31T23:07:00.424Z,3.88
2023-01-31T23:09:27.216Z,2.95
2023-01-31T23:11:53.973Z,2.72
2023-01-31T23:14:20.864Z,1.98
2023-01-31T23:17:07.976Z,2.55
2023-01-31T23:19:34.806Z,2.05
2023-01-31T23:22:01.679Z,1.85
2023-01-31T23:24:28.519Z,2.55
2023-01-31T23:26:56.370Z,1.98
2023-01-31T23:29:23.309Z,1.90
2023-01-31T23:31:50.233Z,3.17
2023-01-31T23:34:17.124Z,1.45
2023-01-31T23:36:44.007Z,1.27
2023-01-31T23:39:10.960Z,1.50
2023-01-31T23:41:37.909Z,1.50
2023-01-31T23:44:04.868Z,1.65
2023-01-31T23:46:31.842Z,2.17
2023-01-31T23:48:58.696Z,2.33
2023-01-31T23:51:28.422Z,4.50
2023-01-31T23:53:55.228Z,1.83
2023-01-31T23:56:22.211Z,2.50
2023-01-31T23:58:49.002Z,2.75
