createdAt,value
2022-12-06T00:00:52.246Z,1014.02
2022-12-06T00:01:52.283Z,1014.05
2022-12-06T00:02:52.225Z,1014.02
2022-12-06T00:03:52.341Z,1014.03
2022-12-06T00:04:52.136Z,1014.04
2022-12-06T00:05:52.089Z,1014.06
2022-12-06T00:06:52.027Z,1014.04
2022-12-06T00:07:52.041Z,1014.09
2022-12-06T00:08:51.952Z,1014.11
2022-12-06T00:09:51.980Z,1014.10
2022-12-06T00:10:51.880Z,1014.09
2022-12-06T00:11:51.838Z,1014.11
2022-12-06T00:12:51.837Z,1014.10
2022-12-06T00:13:51.857Z,1014.03
2022-12-06T00:14:51.725Z,1014.05
2022-12-06T00:15:51.729Z,1014.08
2022-12-06T00:16:51.723Z,1014.03
2022-12-06T00:17:51.608Z,1014.02
2022-12-06T00:18:51.569Z,1014.08
2022-12-06T00:19:51.619Z,1014.06
2022-12-06T00:20:51.552Z,1014.08
2022-12-06T00:21:51.468Z,1014.05
2022-12-06T00:22:51.425Z,1014.04
2022-12-06T00:23:51.396Z,1014.04
2022-12-06T00:24:52.326Z,1014.00
2022-12-06T00:25:51.353Z,1013.99
2022-12-06T00:26:51.294Z,1014.02
2022-12-06T00:27:51.273Z,1014.02
2022-12-06T00:28:51.196Z,1014.03
2022-12-06T00:29:51.303Z,1014.10
2022-12-06T00:30:51.137Z,1014.07
2022-12-06T00:31:51.179Z,1014.10
2022-12-06T00:32:51.050Z,1014.07
2022-12-06T00:33:51.011Z,1014.06
2022-12-06T00:34:51.015Z,1014.05
2022-12-06T00:35:50.996Z,1014.06
2022-12-06T00:36:50.925Z,1014.07
2022-12-06T00:37:50.895Z,1014.06
2022-12-06T00:38:50.968Z,1014.06
2022-12-06T00:39:50.840Z,1014.06
2022-12-06T00:40:50.776Z,1014.07
2022-12-06T00:41:51.331Z,1014.08
2022-12-06T00:42:50.692Z,1014.06
2022-12-06T00:43:50.687Z,1014.04
2022-12-06T00:44:50.664Z,1014.02
2022-12-06T00:45:50.675Z,1013.97
2022-12-06T00:46:50.572Z,1013.97
2022-12-06T00:47:50.589Z,1013.95
2022-12-06T00:48:50.494Z,1013.92
2022-12-06T00:49:50.435Z,1013.95
2022-12-06T00:50:50.396Z,1013.95
2022-12-06T00:51:50.376Z,1013.88
2022-12-06T00:52:50.408Z,1013.88
2022-12-06T00:53:50.338Z,1013.90
2022-12-06T00:54:50.236Z,1013.92
2022-12-06T00:55:50.205Z,1013.86
2022-12-06T00:56:50.190Z,1013.88
2022-12-06T00:57:50.130Z,1013.92
2022-12-06T00:58:50.245Z,1013.87
2022-12-06T00:59:50.072Z,1013.88
2022-12-06T01:00:50.129Z,1013.87
2022-12-06T01:01:50.074Z,1013.87
2022-12-06T01:02:50.042Z,1013.88
2022-12-06T01:03:49.934Z,1013.86
2022-12-06T01:04:50.332Z,1013.84
2022-12-06T01:05:49.856Z,1013.87
2022-12-06T01:06:49.806Z,1013.92
2022-12-06T01:07:49.835Z,1013.87
2022-12-06T01:08:49.753Z,1013.81
2022-12-06T01:09:49.710Z,1013.83
2022-12-06T01:10:49.713Z,1013.91
2022-12-06T01:11:49.619Z,1013.87
2022-12-06T01:12:49.603Z,1013.91
2022-12-06T01:13:49.624Z,1013.90
2022-12-06T01:14:49.574Z,1013.85
2022-12-06T01:15:49.483Z,1013.88
2022-12-06T01:16:49.568Z,1013.90
2022-12-06T01:17:49.392Z,1013.86
2022-12-06T01:18:49.398Z,1013.85
2022-12-06T01:19:50.329Z,1013.83
2022-12-06T01:20:49.295Z,1013.83
2022-12-06T01:21:49.278Z,1013.80
2022-12-06T01:22:49.225Z,1013.80
2022-12-06T01:23:49.173Z,1013.82
2022-12-06T01:24:49.228Z,1013.79
2022-12-06T01:25:49.116Z,1013.78
2022-12-06T01:26:49.066Z,1013.78
2022-12-06T01:27:49.029Z,1013.79
2022-12-06T01:28:49.005Z,1013.76
2022-12-06T01:29:48.981Z,1013.78
2022-12-06T01:30:49.046Z,1013.75
2022-12-06T01:31:49.827Z,1013.76
2022-12-06T01:32:48.850Z,1013.73
2022-12-06T01:33:48.831Z,1013.72
2022-12-06T01:34:48.770Z,1013.71
2022-12-06T01:35:48.733Z,1013.70
2022-12-06T01:36:48.752Z,1013.70
2022-12-06T01:37:48.654Z,1013.72
2022-12-06T01:38:48.624Z,1013.71
2022-12-06T01:39:48.600Z,1013.71
2022-12-06T01:40:48.568Z,1013.72
2022-12-06T01:41:48.577Z,1013.72
