createdAt,value
2018-06-08T00:01:01.903Z,99.90
2018-06-08T00:03:30.759Z,99.90
2018-06-08T00:06:00.020Z,99.90
2018-06-08T00:08:29.082Z,99.90
2018-06-08T00:10:57.982Z,99.90
2018-06-08T00:13:27.131Z,99.90
2018-06-08T00:15:56.116Z,99.90
2018-06-08T00:18:24.937Z,99.90
2018-06-08T00:20:53.917Z,99.90
2018-06-08T00:23:22.849Z,99.90
2018-06-08T00:30:48.670Z,99.90
2018-06-08T00:33:17.720Z,99.90
2018-06-08T00:35:46.628Z,99.90
2018-06-08T00:38:15.520Z,99.90
2018-06-08T00:40:44.459Z,99.90
2018-06-08T00:45:42.904Z,99.90
2018-06-08T00:48:11.733Z,99.90
2018-06-08T00:50:40.787Z,99.90
2018-06-08T00:53:09.667Z,99.90
2018-06-08T00:55:38.517Z,99.90
2018-06-08T01:00:35.753Z,99.90
2018-06-08T01:03:04.622Z,99.90
2018-06-08T01:05:33.552Z,99.90
2018-06-08T01:08:02.457Z,99.90
2018-06-08T01:12:59.695Z,99.90
2018-06-08T01:15:29.407Z,99.90
2018-06-08T01:17:58.300Z,99.90
2018-06-08T01:20:27.227Z,99.90
2018-06-08T01:22:56.109Z,99.90
2018-06-08T01:25:25.073Z,99.90
2018-06-08T01:27:53.990Z,99.90
2018-06-08T01:32:51.518Z,99.90
2018-06-08T01:35:20.445Z,99.90
2018-06-08T01:40:17.905Z,99.90
2018-06-08T01:42:46.813Z,99.90
2018-06-08T01:47:44.098Z,99.90
2018-06-08T01:50:12.964Z,99.90
2018-06-08T01:55:10.270Z,99.90
2018-06-08T01:57:39.120Z,99.90
2018-06-08T02:02:36.570Z,99.90
2018-06-08T02:05:05.573Z,99.90
2018-06-08T02:07:34.477Z,99.90
2018-06-08T02:12:31.872Z,99.90
2018-06-08T02:15:00.763Z,99.90
2018-06-08T02:17:29.597Z,99.90
2018-06-08T02:19:58.575Z,99.90
2018-06-08T02:22:27.412Z,99.90
2018-06-08T02:27:24.889Z,99.90
2018-06-08T02:32:23.675Z,99.90
2018-06-08T02:34:55.476Z,99.90
2018-06-08T02:37:24.411Z,99.90
2018-06-08T02:39:53.316Z,99.90
2018-06-08T02:42:22.138Z,99.90
2018-06-08T02:44:51.002Z,99.90
2018-06-08T02:47:19.868Z,99.90
2018-06-08T02:49:48.707Z,99.90
2018-06-08T02:52:17.616Z,99.90
2018-06-08T02:54:46.455Z,99.90
2018-06-08T02:59:43.727Z,99.90
2018-06-08T03:04:40.997Z,99.90
2018-06-08T03:09:38.268Z,99.90
2018-06-08T03:12:07.129Z,99.90
2018-06-08T03:14:35.960Z,99.90
2018-06-08T03:17:04.856Z,99.90
2018-06-08T03:19:33.716Z,99.90
2018-06-08T03:24:31.071Z,99.90
2018-06-08T03:26:59.932Z,99.90
2018-06-08T03:29:28.775Z,99.90
2018-06-08T03:31:57.661Z,99.90
2018-06-08T03:34:26.532Z,99.90
2018-06-08T03:36:55.371Z,99.90
2018-06-08T03:39:24.219Z,99.90
2018-06-08T03:44:21.527Z,99.90
2018-06-08T03:46:50.391Z,99.90
2018-06-08T03:49:19.265Z,99.90
2018-06-08T03:54:16.555Z,99.90
2018-06-08T03:56:48.495Z,99.90
2018-06-08T03:59:18.599Z,99.90
2018-06-08T04:01:47.552Z,99.90
2018-06-08T04:04:16.456Z,99.90
2018-06-08T04:06:45.370Z,99.90
2018-06-08T04:09:14.459Z,99.90
2018-06-08T04:11:43.350Z,99.90
2018-06-08T04:14:12.374Z,99.90
2018-06-08T04:19:10.817Z,99.90
2018-06-08T04:21:40.055Z,99.90
2018-06-08T04:31:34.346Z,99.90
2018-06-08T04:34:03.230Z,99.90
2018-06-08T04:36:32.060Z,99.90
2018-06-08T04:39:00.899Z,99.90
2018-06-08T04:41:29.797Z,99.90
2018-06-08T04:43:58.629Z,99.90
2018-06-08T04:46:27.621Z,99.90
2018-06-08T04:48:56.552Z,99.90
2018-06-08T04:51:25.419Z,99.90
2018-06-08T04:53:54.368Z,99.90
2018-06-08T04:56:23.266Z,99.90
2018-06-08T04:58:52.443Z,99.90
2018-06-08T05:01:21.501Z,99.90
2018-06-08T05:06:19.438Z,99.90
2018-06-08T05:08:48.448Z,99.90
2018-06-08T05:13:47.248Z,99.90
2018-06-08T05:16:17.264Z,99.90
2018-06-08T05:18:47.301Z,99.90
2018-06-08T05:21:17.629Z,99.90
2018-06-08T05:23:47.484Z,99.90
2018-06-08T05:26:17.462Z,99.90
2018-06-08T05:28:46.665Z,99.90
2018-06-08T05:31:16.561Z,99.90
2018-06-08T05:33:46.694Z,99.90
2018-06-08T05:36:17.109Z,99.90
2018-06-08T05:38:47.095Z,99.90
2018-06-08T05:41:16.630Z,99.90
2018-06-08T05:43:47.138Z,99.90
2018-06-08T05:46:17.049Z,99.90
2018-06-08T05:48:47.023Z,99.90
2018-06-08T05:51:16.650Z,99.90
2018-06-08T05:53:45.810Z,99.90
2018-06-08T05:56:14.885Z,99.90
2018-06-08T06:01:12.252Z,99.90
2018-06-08T06:03:41.153Z,99.90
2018-06-08T06:06:10.003Z,99.90
2018-06-08T06:08:38.888Z,99.90
2018-06-08T06:11:07.761Z,99.90
2018-06-08T06:13:36.650Z,99.90
2018-06-08T06:16:05.617Z,99.90
2018-06-08T06:18:34.766Z,99.90
2018-06-08T06:21:03.794Z,99.90
2018-06-08T06:23:32.665Z,99.90
2018-06-08T06:26:01.569Z,99.90
2018-06-08T06:28:30.443Z,99.90
2018-06-08T06:33:28.071Z,99.90
2018-06-08T06:35:57.626Z,99.90
2018-06-08T06:38:27.190Z,99.90
2018-06-08T06:43:27.411Z,99.90
2018-06-08T06:48:26.975Z,99.90
2018-06-08T06:50:57.242Z,99.90
2018-06-08T06:53:28.146Z,99.90
2018-06-08T06:56:00.150Z,99.90
2018-06-08T06:58:29.447Z,99.90
2018-06-08T07:00:59.248Z,99.90
2018-06-08T07:03:29.270Z,99.90
2018-06-08T07:05:58.419Z,99.90
2018-06-08T07:08:27.674Z,99.90
2018-06-08T07:10:56.675Z,99.90
2018-06-08T07:13:25.609Z,99.90
2018-06-08T07:18:23.049Z,99.90
2018-06-08T07:20:51.945Z,99.90
2018-06-08T07:23:20.857Z,99.90
2018-06-08T07:25:49.830Z,99.90
2018-06-08T07:28:18.690Z,99.90
2018-06-08T07:30:47.621Z,99.90
2018-06-08T07:33:16.608Z,99.90
2018-06-08T07:35:45.585Z,99.90
2018-06-08T07:38:14.463Z,99.90
2018-06-08T07:40:43.505Z,99.30
2018-06-08T07:45:40.885Z,99.30
2018-06-08T07:50:38.329Z,98.20
2018-06-08T07:53:07.554Z,97.60
2018-06-08T07:55:36.620Z,96.90
2018-06-08T07:58:05.937Z,96.30
2018-06-08T08:03:03.301Z,96.70
2018-06-08T08:05:32.314Z,96.20
2018-06-08T08:08:01.165Z,95.90
2018-06-08T08:10:30.084Z,94.80
2018-06-08T08:12:59.028Z,94.60
2018-06-08T08:15:27.862Z,95.10
2018-06-08T08:17:56.739Z,93.40
2018-06-08T08:20:25.660Z,94.00
2018-06-08T08:22:54.613Z,93.90
2018-06-08T08:25:24.225Z,93.50
2018-06-08T08:27:53.107Z,93.90
2018-06-08T08:30:22.030Z,92.30
2018-06-08T08:35:19.574Z,92.80
2018-06-08T08:37:48.497Z,93.00
2018-06-08T08:40:17.574Z,91.60
2018-06-08T08:45:15.135Z,91.60
2018-06-08T08:47:44.021Z,90.50
2018-06-08T08:50:12.929Z,88.70
2018-06-08T08:55:10.906Z,88.60
2018-06-08T08:57:39.786Z,87.40
2018-06-08T09:00:08.790Z,90.10
2018-06-08T09:02:38.452Z,89.10
2018-06-08T09:05:07.375Z,87.40
2018-06-08T09:07:36.342Z,86.80
2018-06-08T09:10:05.457Z,90.40
2018-06-08T09:12:35.292Z,91.80
2018-06-08T09:15:09.291Z,93.80
2018-06-08T09:17:53.851Z,92.20
2018-06-08T09:20:23.949Z,94.90
2018-06-08T09:25:32.139Z,96.10
2018-06-08T09:28:03.144Z,90.20
2018-06-08T09:33:07.459Z,90.90
2018-06-08T09:35:38.560Z,90.80
2018-06-08T09:38:08.455Z,91.80
2018-06-08T09:40:42.849Z,91.40
2018-06-08T09:43:14.802Z,88.40
2018-06-08T09:45:46.885Z,88.70
2018-06-08T09:48:17.422Z,89.00
2018-06-08T09:50:47.520Z,89.30
2018-06-08T09:55:45.392Z,78.90
2018-06-08T09:58:14.334Z,75.40
2018-06-08T10:00:44.274Z,75.00
2018-06-08T10:03:13.302Z,78.70
2018-06-08T10:10:39.268Z,75.50
2018-06-08T10:13:08.295Z,73.00
2018-06-08T10:15:37.466Z,68.90
2018-06-08T10:18:06.586Z,69.90
2018-06-08T10:20:36.506Z,70.20
2018-06-08T10:25:34.958Z,62.50
2018-06-08T10:30:33.671Z,65.90
2018-06-08T10:33:03.886Z,71.30
2018-06-08T10:35:32.800Z,74.80
2018-06-08T10:38:01.768Z,76.40
2018-06-08T10:40:31.752Z,73.40
2018-06-08T10:43:01.756Z,73.90
2018-06-08T10:45:30.769Z,75.10
2018-06-08T10:48:00.854Z,73.20
2018-06-08T10:52:59.407Z,70.00
2018-06-08T10:55:28.606Z,72.00
2018-06-08T10:57:58.543Z,71.10
2018-06-08T11:00:27.653Z,70.50
2018-06-08T11:02:57.019Z,71.00
2018-06-08T11:05:26.081Z,70.90
2018-06-08T11:07:55.104Z,71.90
2018-06-08T11:10:24.060Z,70.60
2018-06-08T11:12:52.974Z,72.10
2018-06-08T11:17:50.463Z,69.40
2018-06-08T11:20:19.356Z,72.20
2018-06-08T11:22:48.331Z,69.90
2018-06-08T11:25:17.239Z,70.90
2018-06-08T11:27:46.129Z,71.50
2018-06-08T11:30:15.060Z,71.30
2018-06-08T11:32:43.917Z,69.40
2018-06-08T11:35:12.800Z,70.40
2018-06-08T11:37:41.774Z,71.30
2018-06-08T11:42:39.169Z,72.20
2018-06-08T11:45:08.061Z,69.60
2018-06-08T11:47:37.057Z,72.80
2018-06-08T11:50:05.966Z,71.30
2018-06-08T11:52:34.873Z,69.00
2018-06-08T11:55:03.733Z,67.60
2018-06-08T11:57:32.593Z,67.80
2018-06-08T12:02:30.033Z,67.80
2018-06-08T12:04:58.949Z,66.30
2018-06-08T12:09:56.289Z,62.70
2018-06-08T12:12:25.251Z,64.40
2018-06-08T12:14:54.116Z,65.80
2018-06-08T12:17:23.060Z,64.90
2018-06-08T12:19:52.022Z,63.10
2018-06-08T12:22:20.880Z,61.10
2018-06-08T12:24:49.777Z,59.80
2018-06-08T12:27:19.005Z,58.50
2018-06-08T12:29:47.897Z,59.40
2018-06-08T12:32:16.788Z,60.60
2018-06-08T12:34:45.685Z,58.60
2018-06-08T12:37:14.820Z,59.80
2018-06-08T12:42:12.341Z,61.10
2018-06-08T12:44:41.228Z,64.00
2018-06-08T12:47:10.495Z,64.10
2018-06-08T12:49:39.821Z,63.20
2018-06-08T12:52:11.270Z,64.20
2018-06-08T12:54:40.525Z,60.10
2018-06-08T12:59:39.316Z,57.80
2018-06-08T13:02:08.542Z,57.60
2018-06-08T13:07:08.701Z,55.50
2018-06-08T13:09:37.607Z,54.30
2018-06-08T13:12:06.805Z,53.80
2018-06-08T13:14:35.652Z,55.50
2018-06-08T13:19:33.142Z,55.70
2018-06-08T13:22:01.980Z,52.00
2018-06-08T13:24:30.872Z,52.40
2018-06-08T13:26:59.776Z,52.90
2018-06-08T13:29:28.757Z,53.80
2018-06-08T13:31:57.658Z,53.90
2018-06-08T13:36:54.955Z,53.20
2018-06-08T13:39:23.975Z,55.80
2018-06-08T13:41:52.896Z,53.40
2018-06-08T13:44:21.804Z,53.60
2018-06-08T13:46:50.837Z,53.00
2018-06-08T13:49:19.776Z,51.40
2018-06-08T13:51:48.674Z,51.60
2018-06-08T13:54:17.561Z,50.40
2018-06-08T13:56:46.444Z,50.00
2018-06-08T13:59:15.333Z,51.20
2018-06-08T14:01:44.160Z,52.20
2018-06-08T14:04:13.036Z,51.10
2018-06-08T14:06:41.920Z,51.30
2018-06-08T14:09:10.863Z,52.40
2018-06-08T14:11:39.761Z,51.60
2018-06-08T14:14:08.630Z,50.90
2018-06-08T14:16:38.577Z,50.40
2018-06-08T14:19:07.493Z,47.10
2018-06-08T14:21:36.435Z,46.30
2018-06-08T14:24:05.330Z,45.00
2018-06-08T14:26:35.844Z,49.90
2018-06-08T14:29:05.889Z,46.80
2018-06-08T14:31:34.850Z,50.10
2018-06-08T14:34:03.906Z,48.70
2018-06-08T14:39:01.329Z,45.70
2018-06-08T14:41:30.215Z,45.60
2018-06-08T14:43:59.089Z,47.30
2018-06-08T14:46:27.993Z,47.20
2018-06-08T14:48:56.876Z,47.70
2018-06-08T14:51:25.745Z,48.10
2018-06-08T14:53:54.606Z,47.80
2018-06-08T14:56:25.341Z,47.50
2018-06-08T14:58:54.486Z,47.50
2018-06-08T15:01:23.310Z,49.20
2018-06-08T15:03:52.464Z,48.50
2018-06-08T15:06:21.318Z,47.60
2018-06-08T15:08:50.163Z,47.30
2018-06-08T15:11:19.089Z,47.10
2018-06-08T15:13:48.271Z,48.80
2018-06-08T15:16:17.113Z,48.70
2018-06-08T15:18:45.975Z,48.80
2018-06-08T15:23:43.370Z,48.50
2018-06-08T15:26:12.214Z,48.70
2018-06-08T15:28:41.106Z,48.40
2018-06-08T15:31:09.985Z,47.20
2018-06-08T15:33:38.867Z,48.50
2018-06-08T15:36:07.793Z,49.30
2018-06-08T15:41:05.232Z,48.30
2018-06-08T15:43:34.122Z,48.00
2018-06-08T15:46:03.084Z,48.40
2018-06-08T15:48:32.114Z,49.10
2018-06-08T15:51:00.989Z,48.80
2018-06-08T15:53:29.943Z,49.60
2018-06-08T16:03:24.437Z,51.50
2018-06-08T16:05:53.316Z,51.80
2018-06-08T16:08:22.169Z,52.20
2018-06-08T16:10:51.052Z,52.40
2018-06-08T16:13:19.963Z,53.50
2018-06-08T16:15:48.941Z,52.40
2018-06-08T16:18:17.849Z,53.30
2018-06-08T16:20:46.708Z,53.20
2018-06-08T16:23:15.628Z,53.40
2018-06-08T16:25:44.540Z,52.90
2018-06-08T16:28:13.393Z,53.60
2018-06-08T16:30:42.282Z,53.20
2018-06-08T16:33:11.161Z,54.10
2018-06-08T16:35:40.169Z,54.40
2018-06-08T16:38:09.218Z,54.10
2018-06-08T16:43:06.697Z,54.90
2018-06-08T16:48:04.250Z,55.50
2018-06-08T16:50:33.191Z,56.00
2018-06-08T16:53:02.229Z,56.30
2018-06-08T16:55:31.178Z,56.40
2018-06-08T16:58:00.127Z,56.30
2018-06-08T17:02:59.136Z,56.50
2018-06-08T17:05:28.388Z,56.50
2018-06-08T17:07:59.346Z,56.50
2018-06-08T17:10:29.369Z,55.90
2018-06-08T17:12:58.325Z,56.00
2018-06-08T17:15:29.011Z,56.30
2018-06-08T17:17:58.156Z,56.70
2018-06-08T17:20:27.529Z,57.10
2018-06-08T17:22:56.628Z,58.00
2018-06-08T17:25:25.951Z,58.10
2018-06-08T17:27:54.892Z,59.00
2018-06-08T17:30:23.795Z,59.20
2018-06-08T17:35:22.143Z,58.20
2018-06-08T17:37:50.981Z,57.80
2018-06-08T17:45:16.916Z,58.40
2018-06-08T17:47:45.868Z,58.00
2018-06-08T17:50:15.755Z,59.10
2018-06-08T17:52:44.658Z,59.40
2018-06-08T17:55:13.630Z,59.00
2018-06-08T17:57:42.535Z,58.20
2018-06-08T18:00:12.324Z,58.20
2018-06-08T18:05:09.659Z,58.20
2018-06-08T18:07:38.593Z,57.70
2018-06-08T18:12:36.313Z,56.80
2018-06-08T18:15:05.387Z,56.50
2018-06-08T18:17:35.396Z,55.50
2018-06-08T18:20:04.626Z,55.30
2018-06-08T18:22:33.532Z,54.70
2018-06-08T18:25:02.402Z,54.00
2018-06-08T18:27:31.445Z,53.20
2018-06-08T18:30:00.586Z,53.30
2018-06-08T18:32:29.598Z,53.80
2018-06-08T18:34:58.571Z,54.70
2018-06-08T18:37:27.398Z,54.50
2018-06-08T18:39:56.364Z,55.50
2018-06-08T18:42:25.209Z,56.60
2018-06-08T18:44:54.077Z,57.80
2018-06-08T18:49:53.272Z,58.70
2018-06-08T18:52:22.210Z,59.20
2018-06-08T18:54:51.189Z,59.80
2018-06-08T18:57:20.109Z,60.40
2018-06-08T18:59:48.997Z,60.60
2018-06-08T19:02:17.950Z,61.30
2018-06-08T19:04:46.794Z,62.10
2018-06-08T19:07:15.711Z,60.70
2018-06-08T19:14:41.533Z,59.60
2018-06-08T19:17:10.414Z,60.60
2018-06-08T19:19:40.095Z,60.60
2018-06-08T19:22:09.513Z,61.40
2018-06-08T19:24:38.493Z,62.20
2018-06-08T19:27:08.469Z,63.00
2018-06-08T19:29:37.958Z,63.20
2018-06-08T19:32:06.826Z,63.60
2018-06-08T19:34:35.693Z,63.90
2018-06-08T19:37:04.669Z,64.00
2018-06-08T19:39:33.521Z,63.70
2018-06-08T19:42:02.402Z,62.40
2018-06-08T19:44:31.236Z,64.20
2018-06-08T19:47:00.198Z,65.10
2018-06-08T19:49:29.805Z,64.70
2018-06-08T19:51:58.713Z,65.00
2018-06-08T19:54:27.646Z,65.80
2018-06-08T19:56:56.511Z,65.30
2018-06-08T19:59:32.106Z,65.90
2018-06-08T20:02:01.015Z,66.00
2018-06-08T20:04:29.844Z,66.70
2018-06-08T20:06:58.774Z,67.40
2018-06-08T20:09:27.676Z,67.90
2018-06-08T20:11:56.692Z,67.80
2018-06-08T20:16:54.128Z,69.10
2018-06-08T20:19:22.994Z,69.10
2018-06-08T20:21:51.856Z,69.20
2018-06-08T20:24:20.816Z,70.40
2018-06-08T20:26:49.671Z,71.10
2018-06-08T20:29:18.607Z,71.50
2018-06-08T20:31:47.476Z,71.70
2018-06-08T20:34:16.410Z,72.10
2018-06-08T20:36:45.265Z,72.50
2018-06-08T20:39:14.122Z,73.60
2018-06-08T20:41:42.923Z,74.50
2018-06-08T20:44:11.747Z,74.70
2018-06-08T20:49:08.920Z,76.20
2018-06-08T20:51:37.757Z,76.40
2018-06-08T20:54:06.968Z,76.60
2018-06-08T20:56:35.828Z,76.90
2018-06-08T20:59:04.696Z,76.70
2018-06-08T21:01:33.538Z,77.30
2018-06-08T21:04:02.415Z,77.40
2018-06-08T21:06:31.241Z,77.20
2018-06-08T21:11:28.507Z,77.60
2018-06-08T21:13:57.310Z,77.70
2018-06-08T21:16:26.816Z,77.40
2018-06-08T21:18:56.647Z,78.20
2018-06-08T21:21:26.420Z,78.00
2018-06-08T21:23:55.377Z,78.20
2018-06-08T21:26:24.273Z,78.70
2018-06-08T21:28:53.245Z,79.00
2018-06-08T21:31:22.100Z,78.90
2018-06-08T21:33:50.939Z,78.80
2018-06-08T21:36:19.752Z,78.20
2018-06-08T21:38:48.592Z,77.80
2018-06-08T21:41:17.495Z,77.50
2018-06-08T21:43:46.301Z,77.60
2018-06-08T21:46:15.130Z,77.80
2018-06-08T21:51:12.559Z,77.20
2018-06-08T21:53:41.530Z,77.40
2018-06-08T21:56:10.459Z,77.10
2018-06-08T21:58:39.578Z,77.50
2018-06-08T22:01:09.901Z,77.20
2018-06-08T22:06:07.488Z,76.20
2018-06-08T22:08:36.352Z,75.70
2018-06-08T22:13:33.810Z,75.10
2018-06-08T22:16:02.737Z,75.20
2018-06-08T22:18:31.625Z,74.90
2018-06-08T22:21:00.591Z,75.40
2018-06-08T22:23:29.494Z,75.60
2018-06-08T22:28:26.797Z,76.00
2018-06-08T22:30:55.736Z,76.80
2018-06-08T22:33:24.589Z,76.90
2018-06-08T22:35:53.429Z,77.20
2018-06-08T22:40:50.808Z,78.70
2018-06-08T22:45:48.318Z,80.30
2018-06-08T22:48:17.235Z,80.60
2018-06-08T22:50:46.056Z,80.70
2018-06-08T22:55:43.475Z,82.10
2018-06-08T22:58:12.312Z,82.60
2018-06-08T23:03:09.698Z,83.50
2018-06-08T23:05:38.629Z,84.90
2018-06-08T23:08:07.534Z,85.50
2018-06-08T23:10:36.442Z,86.50
2018-06-08T23:13:05.379Z,86.20
2018-06-08T23:15:34.245Z,86.60
2018-06-08T23:20:31.633Z,88.50
2018-06-08T23:23:00.480Z,88.30
2018-06-08T23:25:29.408Z,90.30
2018-06-08T23:27:58.241Z,90.20
2018-06-08T23:30:28.260Z,90.20
2018-06-08T23:32:57.192Z,90.10
2018-06-08T23:35:26.125Z,90.80
2018-06-08T23:37:55.006Z,91.50
2018-06-08T23:40:23.865Z,91.60
2018-06-08T23:42:52.792Z,93.20
2018-06-08T23:45:21.663Z,95.00
2018-06-08T23:47:50.507Z,97.50
2018-06-08T23:50:19.430Z,98.60
2018-06-08T23:52:48.288Z,99.40
2018-06-08T23:55:17.268Z,99.00
2018-06-08T23:57:46.205Z,98.30
