createdAt,value
2017-08-20T00:01:41.124Z,78.30
2017-08-20T00:04:09.371Z,78.70
2017-08-20T00:06:36.877Z,78.60
2017-08-20T00:09:04.408Z,78.70
2017-08-20T00:11:31.908Z,78.70
2017-08-20T00:13:59.402Z,78.70
2017-08-20T00:16:26.932Z,79.00
2017-08-20T00:18:54.415Z,79.40
2017-08-20T00:21:21.913Z,79.20
2017-08-20T00:23:49.421Z,79.50
2017-08-20T00:26:16.968Z,79.80
2017-08-20T00:28:44.500Z,79.60
2017-08-20T00:31:12.033Z,80.00
2017-08-20T00:33:39.573Z,80.00
2017-08-20T00:36:07.092Z,80.00
2017-08-20T00:38:34.588Z,80.20
2017-08-20T00:41:02.066Z,80.40
2017-08-20T00:43:29.562Z,80.50
2017-08-20T00:45:57.831Z,80.60
2017-08-20T00:48:26.145Z,80.90
2017-08-20T00:50:53.693Z,80.80
2017-08-20T00:53:21.179Z,80.60
2017-08-20T00:55:48.758Z,81.00
2017-08-20T00:58:16.248Z,81.10
2017-08-20T01:00:43.774Z,81.50
2017-08-20T01:03:11.295Z,81.70
2017-08-20T01:05:38.759Z,81.60
2017-08-20T01:08:06.251Z,81.90
2017-08-20T01:10:33.728Z,82.20
2017-08-20T01:13:01.214Z,82.00
2017-08-20T01:15:28.711Z,82.30
2017-08-20T01:17:56.199Z,82.50
2017-08-20T01:20:23.706Z,82.50
2017-08-20T01:22:51.181Z,82.60
2017-08-20T01:25:18.670Z,82.10
2017-08-20T01:27:46.169Z,82.30
2017-08-20T01:30:13.644Z,82.50
2017-08-20T01:32:41.132Z,82.90
2017-08-20T01:35:08.625Z,82.80
2017-08-20T01:37:36.897Z,83.60
2017-08-20T01:40:05.137Z,84.60
2017-08-20T01:42:32.682Z,84.20
2017-08-20T01:45:00.208Z,84.60
2017-08-20T01:47:27.713Z,84.90
2017-08-20T01:49:55.195Z,85.20
2017-08-20T01:52:22.689Z,85.00
2017-08-20T01:54:50.184Z,85.00
2017-08-20T01:57:17.680Z,85.20
2017-08-20T01:59:45.156Z,85.40
2017-08-20T02:02:12.652Z,85.80
2017-08-20T02:04:40.143Z,86.20
2017-08-20T02:07:07.637Z,86.20
2017-08-20T02:09:35.135Z,86.60
2017-08-20T02:12:02.636Z,86.90
2017-08-20T02:14:30.126Z,86.70
2017-08-20T02:16:57.630Z,86.70
2017-08-20T02:19:25.141Z,87.00
2017-08-20T02:21:52.633Z,87.40
2017-08-20T02:24:20.146Z,87.30
2017-08-20T02:26:47.616Z,86.70
2017-08-20T02:29:15.124Z,87.50
2017-08-20T02:31:42.632Z,87.70
2017-08-20T02:34:10.155Z,87.80
2017-08-20T02:36:37.650Z,87.70
2017-08-20T02:39:05.125Z,88.00
2017-08-20T02:41:32.628Z,87.90
2017-08-20T02:44:00.120Z,87.60
2017-08-20T02:46:27.622Z,88.10
2017-08-20T02:48:55.117Z,88.90
2017-08-20T02:51:22.625Z,88.50
2017-08-20T02:53:50.122Z,88.60
2017-08-20T02:56:17.632Z,88.90
2017-08-20T02:58:45.130Z,89.10
2017-08-20T03:01:12.627Z,89.60
2017-08-20T03:03:40.109Z,89.90
2017-08-20T03:06:07.669Z,89.90
2017-08-20T03:08:35.291Z,90.10
2017-08-20T03:11:02.789Z,90.20
2017-08-20T03:13:30.268Z,90.60
2017-08-20T03:15:57.794Z,90.60
2017-08-20T03:18:25.297Z,90.70
2017-08-20T03:20:52.781Z,90.70
2017-08-20T03:23:20.261Z,90.80
2017-08-20T03:25:48.526Z,91.30
2017-08-20T03:28:16.783Z,91.40
2017-08-20T03:30:44.281Z,91.40
2017-08-20T03:33:11.786Z,91.30
2017-08-20T03:35:39.273Z,91.50
2017-08-20T03:38:06.759Z,91.50
2017-08-20T03:40:34.444Z,91.50
2017-08-20T03:43:01.934Z,91.30
2017-08-20T03:45:29.462Z,91.40
2017-08-20T03:47:56.950Z,91.60
2017-08-20T03:50:24.441Z,91.60
2017-08-20T03:52:51.949Z,91.80
2017-08-20T03:55:19.444Z,91.70
2017-08-20T03:57:47.698Z,92.20
2017-08-20T04:00:15.222Z,91.90
2017-08-20T04:02:42.709Z,92.10
2017-08-20T04:05:10.185Z,92.30
2017-08-20T04:07:37.681Z,92.30
2017-08-20T04:10:05.197Z,92.30
2017-08-20T04:12:32.702Z,92.40
2017-08-20T04:15:00.220Z,92.50
2017-08-20T04:17:27.703Z,92.60
2017-08-20T04:19:55.189Z,92.70
2017-08-20T04:22:22.689Z,92.70
2017-08-20T04:24:50.210Z,92.80
2017-08-20T04:27:17.730Z,92.90
2017-08-20T04:29:45.221Z,92.90
2017-08-20T04:32:12.719Z,92.90
2017-08-20T04:34:40.221Z,93.40
2017-08-20T04:37:08.573Z,93.10
2017-08-20T04:39:36.076Z,93.10
2017-08-20T04:42:03.594Z,93.10
2017-08-20T04:44:31.146Z,93.10
2017-08-20T04:46:58.635Z,93.10
2017-08-20T04:49:26.127Z,93.10
2017-08-20T04:51:53.694Z,93.20
2017-08-20T04:54:21.197Z,93.20
2017-08-20T04:56:48.680Z,93.20
2017-08-20T04:59:16.190Z,93.30
2017-08-20T05:01:43.720Z,93.30
2017-08-20T05:04:11.267Z,93.40
2017-08-20T05:06:38.882Z,93.40
2017-08-20T05:09:06.386Z,93.60
2017-08-20T05:11:33.892Z,93.70
2017-08-20T05:14:01.377Z,93.90
2017-08-20T05:16:29.629Z,93.40
2017-08-20T05:18:57.147Z,93.40
2017-08-20T05:21:24.645Z,93.50
2017-08-20T05:23:52.152Z,93.60
2017-08-20T05:26:19.646Z,93.80
2017-08-20T05:28:47.159Z,93.80
2017-08-20T05:31:15.429Z,94.00
2017-08-20T05:33:43.705Z,94.00
2017-08-20T05:36:11.973Z,94.50
2017-08-20T05:38:39.456Z,94.10
2017-08-20T05:41:08.409Z,94.00
2017-08-20T05:43:35.930Z,94.00
2017-08-20T05:46:03.426Z,93.90
2017-08-20T05:48:30.917Z,93.70
2017-08-20T05:50:59.205Z,93.70
2017-08-20T05:53:27.507Z,93.60
2017-08-20T05:55:55.028Z,93.50
2017-08-20T05:58:22.512Z,93.70
2017-08-20T06:00:50.055Z,94.10
2017-08-20T06:03:18.347Z,92.80
2017-08-20T06:05:45.855Z,92.70
2017-08-20T06:08:13.339Z,91.90
2017-08-20T06:10:40.848Z,91.00
2017-08-20T06:13:08.338Z,91.10
2017-08-20T06:15:35.834Z,91.30
2017-08-20T06:18:03.329Z,91.40
2017-08-20T06:20:30.833Z,91.90
2017-08-20T06:22:58.329Z,91.70
2017-08-20T06:25:25.839Z,92.00
2017-08-20T06:27:53.375Z,92.10
2017-08-20T06:30:20.866Z,91.80
2017-08-20T06:32:48.351Z,91.50
2017-08-20T06:35:15.842Z,91.40
2017-08-20T06:37:43.332Z,91.20
2017-08-20T06:40:10.812Z,91.20
2017-08-20T06:42:39.114Z,90.90
2017-08-20T06:45:07.858Z,90.90
2017-08-20T06:47:35.392Z,90.90
2017-08-20T06:50:03.099Z,91.00
2017-08-20T06:52:31.363Z,90.00
2017-08-20T06:55:01.172Z,89.70
2017-08-20T06:57:29.058Z,89.60
2017-08-20T06:59:56.540Z,89.60
2017-08-20T07:02:25.055Z,89.10
2017-08-20T07:04:52.565Z,88.80
2017-08-20T07:07:20.068Z,87.80
2017-08-20T07:09:47.541Z,88.50
2017-08-20T07:12:15.057Z,88.90
2017-08-20T07:14:42.713Z,89.00
2017-08-20T07:17:10.208Z,88.20
2017-08-20T07:19:37.698Z,88.10
2017-08-20T07:22:05.202Z,88.60
2017-08-20T07:24:32.717Z,88.40
2017-08-20T07:27:00.224Z,88.20
2017-08-20T07:29:27.819Z,88.00
2017-08-20T07:31:55.369Z,88.00
2017-08-20T07:34:22.866Z,88.00
2017-08-20T07:36:51.226Z,85.70
2017-08-20T07:39:18.695Z,85.60
2017-08-20T07:41:46.210Z,85.10
2017-08-20T07:44:14.409Z,85.70
2017-08-20T07:46:41.885Z,86.00
2017-08-20T07:49:09.389Z,84.40
2017-08-20T07:51:36.900Z,84.70
2017-08-20T07:54:05.144Z,82.80
2017-08-20T07:56:32.635Z,83.20
2017-08-20T07:59:00.141Z,83.40
2017-08-20T08:01:27.664Z,82.30
2017-08-20T08:03:55.159Z,81.50
2017-08-20T08:06:22.666Z,79.60
2017-08-20T08:08:50.167Z,78.50
2017-08-20T08:11:17.700Z,77.20
2017-08-20T08:13:45.246Z,76.00
2017-08-20T08:16:12.752Z,74.80
2017-08-20T08:18:40.259Z,75.00
2017-08-20T08:21:07.736Z,75.50
2017-08-20T08:23:35.232Z,75.10
2017-08-20T08:26:02.715Z,75.90
2017-08-20T08:28:30.210Z,74.70
2017-08-20T08:30:58.486Z,73.10
2017-08-20T08:33:25.969Z,73.10
2017-08-20T08:35:53.456Z,73.40
2017-08-20T08:38:20.944Z,73.50
2017-08-20T08:40:48.435Z,74.50
2017-08-20T08:43:15.925Z,74.20
2017-08-20T08:45:43.440Z,74.00
2017-08-20T08:48:10.936Z,72.00
2017-08-20T08:50:38.442Z,72.20
2017-08-20T08:53:05.954Z,72.00
2017-08-20T08:55:33.449Z,71.90
2017-08-20T08:58:00.947Z,72.60
2017-08-20T09:00:28.468Z,72.30
2017-08-20T09:02:55.967Z,71.60
2017-08-20T09:05:23.477Z,70.00
2017-08-20T09:07:51.172Z,69.90
2017-08-20T09:10:19.461Z,69.30
2017-08-20T09:12:47.715Z,71.70
2017-08-20T09:15:15.211Z,71.70
2017-08-20T09:17:42.697Z,68.70
2017-08-20T09:20:10.213Z,68.80
2017-08-20T09:22:37.688Z,69.70
2017-08-20T09:25:05.186Z,68.30
2017-08-20T09:27:32.675Z,68.60
2017-08-20T09:30:00.225Z,68.80
2017-08-20T09:32:27.715Z,68.00
2017-08-20T09:34:55.203Z,68.20
2017-08-20T09:37:22.732Z,68.00
2017-08-20T09:39:50.986Z,69.00
2017-08-20T09:42:18.479Z,69.00
2017-08-20T09:44:45.969Z,68.90
2017-08-20T09:47:13.481Z,66.50
2017-08-20T09:49:40.982Z,67.10
2017-08-20T09:52:08.566Z,67.20
2017-08-20T09:54:36.177Z,67.90
2017-08-20T09:57:03.715Z,65.90
2017-08-20T09:59:31.306Z,65.00
2017-08-20T10:01:59.277Z,64.30
2017-08-20T10:04:26.769Z,62.10
2017-08-20T10:06:54.273Z,61.20
2017-08-20T10:09:22.068Z,63.00
2017-08-20T10:11:49.560Z,62.00
2017-08-20T10:14:17.057Z,63.00
2017-08-20T10:16:44.590Z,64.00
2017-08-20T10:19:12.928Z,63.80
2017-08-20T10:21:40.439Z,63.80
2017-08-20T10:24:07.986Z,64.40
2017-08-20T10:26:35.513Z,63.50
2017-08-20T10:29:03.023Z,62.70
2017-08-20T10:31:31.395Z,61.80
2017-08-20T10:33:58.933Z,61.80
2017-08-20T10:36:26.463Z,61.00
2017-08-20T10:38:53.996Z,62.90
2017-08-20T10:41:21.623Z,62.90
2017-08-20T10:43:49.179Z,60.10
2017-08-20T10:46:16.762Z,59.40
2017-08-20T10:48:44.465Z,57.40
2017-08-20T10:51:11.992Z,58.50
2017-08-20T10:53:40.353Z,55.30
2017-08-20T10:56:07.874Z,55.30
2017-08-20T10:58:35.412Z,53.80
2017-08-20T11:01:02.924Z,56.00
2017-08-20T11:03:30.614Z,59.60
2017-08-20T11:05:58.131Z,64.00
2017-08-20T11:08:25.628Z,68.70
2017-08-20T11:10:53.914Z,69.90
2017-08-20T11:13:21.507Z,69.70
2017-08-20T11:15:49.049Z,70.70
2017-08-20T11:18:16.642Z,68.00
2017-08-20T11:20:44.209Z,65.20
2017-08-20T11:23:11.784Z,60.40
2017-08-20T11:25:39.349Z,55.80
2017-08-20T11:28:07.064Z,52.90
2017-08-20T11:30:34.567Z,49.70
2017-08-20T11:33:02.087Z,47.50
2017-08-20T11:35:29.631Z,45.00
2017-08-20T11:37:57.253Z,46.80
2017-08-20T11:40:24.772Z,44.40
2017-08-20T11:42:52.324Z,45.00
2017-08-20T11:45:19.794Z,45.20
2017-08-20T11:47:47.329Z,47.20
2017-08-20T11:50:14.835Z,48.00
2017-08-20T11:52:42.346Z,45.50
2017-08-20T11:55:10.128Z,44.90
2017-08-20T11:57:37.644Z,41.10
2017-08-20T12:00:06.074Z,40.60
2017-08-20T12:02:33.635Z,40.60
2017-08-20T12:05:01.138Z,40.50
2017-08-20T12:07:28.669Z,40.30
2017-08-20T12:09:56.213Z,38.40
2017-08-20T12:12:23.754Z,38.30
2017-08-20T12:14:51.257Z,37.70
2017-08-20T12:17:18.760Z,37.50
2017-08-20T12:19:46.272Z,39.00
2017-08-20T12:22:13.773Z,40.80
2017-08-20T12:24:41.269Z,38.70
2017-08-20T12:27:08.826Z,40.40
2017-08-20T12:29:36.365Z,42.20
2017-08-20T12:32:03.897Z,42.30
2017-08-20T12:34:32.153Z,45.00
2017-08-20T12:36:59.770Z,45.00
2017-08-20T12:39:27.278Z,44.00
2017-08-20T12:41:54.797Z,45.00
2017-08-20T12:44:22.305Z,46.60
2017-08-20T12:46:49.813Z,47.90
2017-08-20T12:49:17.318Z,48.90
2017-08-20T12:51:44.831Z,48.50
2017-08-20T12:54:12.423Z,49.70
2017-08-20T12:56:39.934Z,50.70
2017-08-20T12:59:07.509Z,49.10
2017-08-20T13:01:34.997Z,49.00
2017-08-20T13:04:02.514Z,47.20
2017-08-20T13:06:30.028Z,46.80
2017-08-20T13:08:58.361Z,46.10
2017-08-20T13:11:25.857Z,46.50
2017-08-20T13:13:53.356Z,45.70
2017-08-20T13:16:21.615Z,42.70
2017-08-20T13:18:49.884Z,42.70
2017-08-20T13:21:18.318Z,42.10
2017-08-20T13:23:45.838Z,41.60
2017-08-20T13:26:14.116Z,41.70
2017-08-20T13:28:42.723Z,43.50
2017-08-20T13:31:10.264Z,43.50
2017-08-20T13:33:38.553Z,43.60
2017-08-20T13:36:06.075Z,43.50
2017-08-20T13:38:33.589Z,44.70
2017-08-20T13:41:01.095Z,44.70
2017-08-20T13:43:28.612Z,46.40
2017-08-20T13:45:56.135Z,46.10
2017-08-20T13:48:23.620Z,47.30
2017-08-20T13:50:51.144Z,46.40
2017-08-20T13:53:19.247Z,46.20
2017-08-20T13:55:46.751Z,45.80
2017-08-20T13:58:14.244Z,45.60
2017-08-20T14:00:41.759Z,46.00
2017-08-20T14:03:09.267Z,45.90
2017-08-20T14:05:37.517Z,46.80
2017-08-20T14:08:05.019Z,46.80
2017-08-20T14:10:32.798Z,46.50
2017-08-20T14:13:00.281Z,46.50
2017-08-20T14:15:27.764Z,46.90
2017-08-20T14:17:55.297Z,47.10
2017-08-20T14:20:22.812Z,47.80
2017-08-20T14:22:50.345Z,48.90
2017-08-20T14:25:17.896Z,48.70
2017-08-20T14:27:45.417Z,47.60
2017-08-20T14:30:12.942Z,47.70
2017-08-20T14:32:41.215Z,47.90
2017-08-20T14:35:09.474Z,49.20
2017-08-20T14:37:36.995Z,49.10
2017-08-20T14:40:04.496Z,49.50
2017-08-20T14:42:32.007Z,49.50
2017-08-20T14:44:59.502Z,50.10
2017-08-20T14:47:27.004Z,52.30
2017-08-20T14:49:54.516Z,53.50
2017-08-20T14:52:22.007Z,54.40
2017-08-20T14:54:49.532Z,55.00
2017-08-20T14:57:17.020Z,55.20
2017-08-20T14:59:45.282Z,55.50
2017-08-20T15:02:12.796Z,55.50
2017-08-20T15:04:40.304Z,54.80
2017-08-20T15:07:07.812Z,53.90
2017-08-20T15:09:35.350Z,54.10
2017-08-20T15:12:02.830Z,54.40
2017-08-20T15:14:30.594Z,54.00
2017-08-20T15:16:58.089Z,53.70
2017-08-20T15:19:25.620Z,53.10
2017-08-20T15:21:53.124Z,53.00
2017-08-20T15:24:20.640Z,53.70
2017-08-20T15:26:48.129Z,54.00
2017-08-20T15:29:15.652Z,54.90
2017-08-20T15:31:43.156Z,54.90
2017-08-20T15:34:10.639Z,55.20
2017-08-20T15:36:38.329Z,55.20
2017-08-20T15:39:05.827Z,55.10
2017-08-20T15:41:33.333Z,53.30
2017-08-20T15:44:00.841Z,53.50
2017-08-20T15:46:28.343Z,53.20
2017-08-20T15:48:55.854Z,52.90
2017-08-20T15:51:23.345Z,52.50
2017-08-20T15:53:51.630Z,50.60
2017-08-20T15:56:19.911Z,49.30
2017-08-20T15:58:48.183Z,50.60
2017-08-20T16:01:16.457Z,50.20
2017-08-20T16:03:44.769Z,50.90
2017-08-20T16:06:12.315Z,50.90
2017-08-20T16:08:39.826Z,51.00
2017-08-20T16:11:07.312Z,51.00
2017-08-20T16:13:35.706Z,50.80
2017-08-20T16:16:03.361Z,51.40
2017-08-20T16:18:30.877Z,50.90
2017-08-20T16:20:58.390Z,51.50
2017-08-20T16:23:25.902Z,52.30
2017-08-20T16:25:53.382Z,52.50
2017-08-20T16:28:20.866Z,51.00
2017-08-20T16:30:48.396Z,51.30
2017-08-20T16:33:16.660Z,50.30
2017-08-20T16:35:44.172Z,50.30
2017-08-20T16:38:11.681Z,50.50
2017-08-20T16:40:39.295Z,51.00
2017-08-20T16:43:06.791Z,50.90
2017-08-20T16:45:34.423Z,51.40
2017-08-20T16:48:01.946Z,51.80
2017-08-20T16:50:30.960Z,52.60
2017-08-20T16:52:59.968Z,52.90
2017-08-20T16:55:29.089Z,52.70
2017-08-20T16:57:59.008Z,53.60
2017-08-20T17:00:28.824Z,53.60
2017-08-20T17:02:56.354Z,54.20
2017-08-20T17:05:24.078Z,54.60
2017-08-20T17:07:52.542Z,57.10
2017-08-20T17:10:20.069Z,57.10
2017-08-20T17:12:47.590Z,58.60
2017-08-20T17:15:15.122Z,59.90
2017-08-20T17:17:42.689Z,61.30
2017-08-20T17:20:10.195Z,62.50
2017-08-20T17:22:37.920Z,62.60
2017-08-20T17:25:05.427Z,62.00
2017-08-20T17:27:32.907Z,62.50
2017-08-20T17:30:00.438Z,63.60
2017-08-20T17:32:27.945Z,64.60
2017-08-20T17:34:55.462Z,65.30
2017-08-20T17:37:23.003Z,66.00
2017-08-20T17:39:50.534Z,66.90
2017-08-20T17:42:18.818Z,67.50
2017-08-20T17:44:47.095Z,67.40
2017-08-20T17:47:15.388Z,67.40
2017-08-20T17:49:42.974Z,67.40
2017-08-20T17:52:10.489Z,67.80
2017-08-20T17:54:38.770Z,67.80
2017-08-20T17:57:06.281Z,67.80
2017-08-20T17:59:33.786Z,68.10
2017-08-20T18:02:01.312Z,67.90
2017-08-20T18:04:28.822Z,67.90
2017-08-20T18:06:56.609Z,68.20
2017-08-20T18:09:24.125Z,68.80
2017-08-20T18:11:52.434Z,68.90
2017-08-20T18:14:19.947Z,68.80
2017-08-20T18:16:47.464Z,69.00
2017-08-20T18:19:14.969Z,69.50
2017-08-20T18:21:42.503Z,69.30
2017-08-20T18:24:10.011Z,69.60
2017-08-20T18:26:37.661Z,69.50
2017-08-20T18:29:05.161Z,70.50
2017-08-20T18:31:32.694Z,70.50
2017-08-20T18:34:00.229Z,68.60
2017-08-20T18:36:27.744Z,68.30
2017-08-20T18:38:55.254Z,67.90
2017-08-20T18:41:23.511Z,66.50
2017-08-20T18:43:51.038Z,66.40
2017-08-20T18:46:18.648Z,66.60
2017-08-20T18:48:46.931Z,66.40
2017-08-20T18:51:15.296Z,66.80
2017-08-20T18:53:42.996Z,66.70
2017-08-20T18:56:10.519Z,66.90
2017-08-20T18:58:38.029Z,67.60
2017-08-20T19:01:05.671Z,67.60
2017-08-20T19:03:33.201Z,68.30
2017-08-20T19:06:00.998Z,68.60
2017-08-20T19:08:28.624Z,68.40
2017-08-20T19:10:56.163Z,68.60
2017-08-20T19:13:23.666Z,69.10
2017-08-20T19:15:51.195Z,69.80
2017-08-20T19:18:19.512Z,69.40
2017-08-20T19:20:47.029Z,69.20
2017-08-20T19:23:14.666Z,69.00
2017-08-20T19:25:42.221Z,69.20
2017-08-20T19:28:09.765Z,69.20
2017-08-20T19:30:37.829Z,69.30
2017-08-20T19:33:05.335Z,69.60
2017-08-20T19:35:33.062Z,70.20
2017-08-20T19:38:00.614Z,70.50
2017-08-20T19:40:28.132Z,71.00
2017-08-20T19:42:55.651Z,71.30
2017-08-20T19:45:23.155Z,72.50
2017-08-20T19:47:50.659Z,73.50
2017-08-20T19:50:18.180Z,73.90
2017-08-20T19:52:45.708Z,74.30
2017-08-20T19:55:13.240Z,75.10
2017-08-20T19:57:40.734Z,75.50
2017-08-20T20:00:08.254Z,74.90
2017-08-20T20:02:35.777Z,74.70
2017-08-20T20:05:03.694Z,74.80
2017-08-20T20:07:31.223Z,75.60
2017-08-20T20:09:58.764Z,75.70
2017-08-20T20:12:26.281Z,75.90
2017-08-20T20:14:53.772Z,76.00
2017-08-20T20:17:21.265Z,76.30
2017-08-20T20:19:48.779Z,76.80
2017-08-20T20:22:16.280Z,77.40
2017-08-20T20:24:43.811Z,78.10
2017-08-20T20:27:11.322Z,78.90
2017-08-20T20:29:38.833Z,78.90
2017-08-20T20:32:06.348Z,79.50
2017-08-20T20:34:33.856Z,79.90
2017-08-20T20:37:01.373Z,80.40
2017-08-20T20:39:28.888Z,80.60
2017-08-20T20:41:57.156Z,81.80
2017-08-20T20:44:25.435Z,82.40
2017-08-20T20:46:54.019Z,83.00
2017-08-20T20:49:21.513Z,82.90
2017-08-20T20:51:49.023Z,83.00
2017-08-20T20:54:16.574Z,83.20
2017-08-20T20:56:44.086Z,83.50
2017-08-20T20:59:11.601Z,84.20
2017-08-20T21:01:39.104Z,84.00
2017-08-20T21:04:06.633Z,84.60
2017-08-20T21:06:34.138Z,85.00
2017-08-20T21:09:01.643Z,85.30
2017-08-20T21:11:29.159Z,85.60
2017-08-20T21:13:56.673Z,85.50
2017-08-20T21:16:24.224Z,85.90
2017-08-20T21:18:52.506Z,86.90
2017-08-20T21:21:20.764Z,87.10
2017-08-20T21:23:48.254Z,87.00
2017-08-20T21:26:15.755Z,87.20
2017-08-20T21:28:43.295Z,87.30
2017-08-20T21:31:10.798Z,87.00
2017-08-20T21:33:38.340Z,87.00
2017-08-20T21:36:05.847Z,87.00
2017-08-20T21:38:33.367Z,87.10
2017-08-20T21:41:00.895Z,87.60
2017-08-20T21:43:28.405Z,87.70
2017-08-20T21:45:55.920Z,88.00
2017-08-20T21:48:23.416Z,88.50
2017-08-20T21:50:50.941Z,89.00
2017-08-20T21:53:18.437Z,89.20
2017-08-20T21:55:46.339Z,90.00
2017-08-20T21:58:13.853Z,90.20
2017-08-20T22:00:41.382Z,90.30
2017-08-20T22:03:08.878Z,90.40
2017-08-20T22:05:36.374Z,90.50
2017-08-20T22:08:03.909Z,90.80
2017-08-20T22:10:32.186Z,90.70
2017-08-20T22:13:00.505Z,91.10
2017-08-20T22:15:28.026Z,90.70
2017-08-20T22:17:55.534Z,90.70
2017-08-20T22:20:23.054Z,90.80
2017-08-20T22:22:51.348Z,90.60
2017-08-20T22:25:18.926Z,90.60
2017-08-20T22:27:46.417Z,90.70
2017-08-20T22:30:13.941Z,90.70
2017-08-20T22:32:41.447Z,90.80
2017-08-20T22:35:08.958Z,90.90
2017-08-20T22:37:36.558Z,91.20
2017-08-20T22:40:04.097Z,91.50
2017-08-20T22:42:31.597Z,91.70
2017-08-20T22:44:59.867Z,92.10
2017-08-20T22:47:27.367Z,92.10
2017-08-20T22:49:54.920Z,92.20
2017-08-20T22:52:22.452Z,92.40
2017-08-20T22:54:50.732Z,93.30
2017-08-20T22:57:19.017Z,93.30
2017-08-20T22:59:47.293Z,93.60
2017-08-20T23:02:15.662Z,94.00
2017-08-20T23:04:43.189Z,93.90
2017-08-20T23:07:10.683Z,94.20
2017-08-20T23:09:38.969Z,94.50
2017-08-20T23:12:07.223Z,94.70
2017-08-20T23:14:34.738Z,94.70
2017-08-20T23:17:02.255Z,94.80
2017-08-20T23:19:29.749Z,94.90
2017-08-20T23:21:57.292Z,95.00
2017-08-20T23:24:24.817Z,94.90
2017-08-20T23:26:52.342Z,94.80
2017-08-20T23:29:19.916Z,95.00
2017-08-20T23:31:47.446Z,95.00
2017-08-20T23:34:14.946Z,94.90
2017-08-20T23:36:42.458Z,95.20
2017-08-20T23:39:09.957Z,95.10
2017-08-20T23:41:37.470Z,94.90
2017-08-20T23:44:04.971Z,95.10
2017-08-20T23:46:32.469Z,95.20
2017-08-20T23:49:00.740Z,95.30
2017-08-20T23:51:29.021Z,95.20
2017-08-20T23:53:57.278Z,95.30
2017-08-20T23:56:24.798Z,95.30
2017-08-20T23:58:52.307Z,95.30
