createdAt,value
2022-12-19T00:02:25.814Z,61.90
2022-12-19T00:04:52.200Z,58.30
2022-12-19T00:07:18.530Z,60.47
2022-12-19T00:09:44.844Z,56.00
2022-12-19T00:12:15.885Z,57.58
2022-12-19T00:14:43.827Z,63.20
2022-12-19T00:17:10.146Z,64.68
2022-12-19T00:19:36.768Z,57.65
2022-12-19T00:22:07.103Z,59.03
2022-12-19T00:24:36.026Z,58.50
2022-12-19T00:27:02.358Z,66.75
2022-12-19T00:29:28.684Z,65.22
2022-12-19T00:31:55.056Z,67.55
2022-12-19T00:34:21.570Z,61.08
2022-12-19T00:36:47.892Z,65.07
2022-12-19T00:39:14.229Z,58.45
2022-12-19T00:41:42.583Z,64.97
2022-12-19T00:44:14.243Z,62.50
2022-12-19T00:46:41.511Z,65.75
2022-12-19T00:49:08.406Z,71.05
2022-12-19T00:51:36.659Z,77.18
2022-12-19T00:54:05.297Z,71.47
2022-12-19T00:56:37.529Z,65.55
2022-12-19T00:59:05.005Z,67.32
2022-12-19T01:01:35.132Z,72.57
2022-12-19T01:06:49.417Z,78.85
2022-12-19T01:09:15.842Z,72.40
2022-12-19T01:11:42.249Z,76.07
2022-12-19T01:14:09.524Z,72.15
2022-12-19T01:16:35.887Z,70.25
2022-12-19T01:19:02.241Z,71.57
2022-12-19T01:21:31.495Z,71.15
2022-12-19T01:23:57.796Z,76.72
2022-12-19T01:26:24.150Z,67.22
2022-12-19T01:28:50.497Z,68.15
2022-12-19T01:31:16.866Z,70.93
2022-12-19T01:33:45.562Z,66.68
2022-12-19T01:36:11.890Z,68.28
2022-12-19T01:38:38.226Z,70.45
2022-12-19T01:41:05.354Z,70.35
2022-12-19T01:43:53.089Z,69.93
2022-12-19T01:46:24.773Z,77.75
2022-12-19T01:48:54.432Z,70.38
2022-12-19T01:51:25.067Z,71.10
2022-12-19T01:53:54.200Z,71.93
2022-12-19T01:56:26.182Z,77.28
2022-12-19T01:59:05.554Z,73.57
2022-12-19T02:01:34.648Z,64.63
2022-12-19T02:04:02.269Z,71.90
2022-12-19T02:06:30.406Z,73.68
2022-12-19T02:08:57.174Z,70.03
2022-12-19T02:11:23.554Z,72.45
2022-12-19T02:13:49.953Z,71.13
2022-12-19T02:16:31.467Z,72.80
2022-12-19T02:19:04.305Z,77.75
2022-12-19T02:21:44.316Z,73.38
2022-12-19T02:24:46.643Z,79.22
2022-12-19T02:27:18.885Z,76.90
2022-12-19T02:30:16.123Z,75.28
2022-12-19T02:32:54.711Z,79.00
2022-12-19T02:35:30.065Z,71.43
2022-12-19T02:38:13.282Z,75.97
2022-12-19T02:40:55.398Z,67.78
2022-12-19T02:43:23.773Z,69.70
2022-12-19T02:45:51.703Z,66.03
2022-12-19T02:48:19.958Z,63.95
2022-12-19T02:50:47.948Z,62.10
2022-12-19T02:53:17.260Z,68.47
2022-12-19T02:56:11.484Z,61.08
2022-12-19T02:59:01.849Z,64.85
2022-12-19T03:01:34.384Z,63.88
2022-12-19T03:04:13.373Z,59.92
2022-12-19T03:07:02.627Z,58.83
2022-12-19T03:09:37.283Z,60.80
2022-12-19T03:12:17.161Z,57.88
2022-12-19T03:14:46.877Z,67.30
2022-12-19T03:17:13.246Z,58.95
2022-12-19T03:19:41.021Z,62.08
2022-12-19T03:22:08.101Z,64.10
2022-12-19T03:24:34.507Z,62.35
2022-12-19T03:27:11.144Z,61.85
2022-12-19T03:29:43.007Z,67.78
2022-12-19T03:32:13.058Z,64.70
2022-12-19T03:34:47.859Z,61.20
2022-12-19T03:37:19.733Z,65.28
2022-12-19T03:39:51.549Z,56.90
2022-12-19T03:42:19.738Z,62.28
2022-12-19T03:44:50.034Z,64.78
2022-12-19T03:47:39.052Z,60.10
2022-12-19T03:50:07.594Z,63.80
2022-12-19T03:52:41.619Z,60.92
2022-12-19T03:55:19.020Z,46.55
2022-12-19T03:57:57.140Z,60.08
2022-12-19T04:00:25.146Z,58.47
2022-12-19T04:02:55.713Z,64.78
2022-12-19T04:05:25.131Z,61.95
2022-12-19T04:07:56.151Z,67.05
2022-12-19T04:10:26.159Z,64.03
2022-12-19T04:13:01.092Z,60.15
2022-12-19T04:16:06.427Z,68.22
2022-12-19T04:18:33.685Z,43.85
2022-12-19T04:21:11.271Z,66.30
2022-12-19T04:23:45.012Z,65.20
2022-12-19T04:26:13.593Z,64.05
2022-12-19T04:28:52.754Z,61.45
2022-12-19T04:31:20.873Z,72.93
2022-12-19T04:33:47.340Z,70.85
2022-12-19T04:36:13.736Z,77.22
2022-12-19T04:38:40.282Z,64.35
2022-12-19T04:41:06.797Z,64.47
2022-12-19T04:43:33.152Z,66.50
2022-12-19T04:45:59.993Z,70.60
2022-12-19T04:48:26.413Z,68.50
2022-12-19T04:50:52.803Z,63.03
2022-12-19T04:53:19.282Z,68.22
2022-12-19T04:55:45.614Z,71.13
2022-12-19T04:58:11.974Z,70.47
2022-12-19T05:00:38.620Z,73.25
2022-12-19T05:03:05.086Z,72.78
2022-12-19T05:05:31.589Z,79.28
2022-12-19T05:07:57.922Z,75.95
2022-12-19T05:10:24.305Z,69.40
2022-12-19T05:12:50.634Z,68.32
2022-12-19T05:15:17.170Z,71.88
2022-12-19T05:17:43.478Z,70.05
2022-12-19T05:20:10.297Z,68.90
2022-12-19T05:22:36.648Z,65.13
2022-12-19T05:25:03.071Z,68.78
2022-12-19T05:27:29.402Z,73.43
2022-12-19T05:29:55.739Z,72.65
2022-12-19T05:32:22.176Z,72.00
2022-12-19T05:34:48.494Z,75.55
2022-12-19T05:37:14.847Z,69.38
2022-12-19T05:39:41.151Z,70.32
2022-12-19T05:42:12.178Z,72.97
2022-12-19T05:44:38.911Z,74.60
2022-12-19T05:47:05.418Z,71.75
2022-12-19T05:49:31.783Z,75.88
2022-12-19T05:51:58.119Z,70.82
2022-12-19T05:54:25.674Z,69.38
2022-12-19T05:56:52.115Z,70.05
2022-12-19T05:59:18.465Z,72.93
2022-12-19T06:01:44.909Z,71.97
2022-12-19T06:04:11.307Z,73.90
2022-12-19T06:06:37.630Z,69.22
2022-12-19T06:09:04.011Z,63.53
2022-12-19T06:11:30.369Z,69.72
2022-12-19T06:13:56.729Z,64.65
2022-12-19T06:16:23.735Z,71.90
2022-12-19T06:18:50.196Z,70.00
2022-12-19T06:21:19.290Z,63.55
2022-12-19T06:23:46.267Z,69.13
2022-12-19T06:26:19.574Z,65.57
2022-12-19T06:28:47.777Z,68.25
2022-12-19T06:31:14.715Z,66.00
2022-12-19T06:33:41.293Z,71.13
2022-12-19T06:36:16.496Z,71.25
2022-12-19T06:38:42.915Z,71.70
2022-12-19T06:41:10.317Z,75.15
2022-12-19T06:43:36.731Z,68.35
2022-12-19T06:46:03.206Z,72.38
2022-12-19T06:48:29.638Z,69.47
2022-12-19T06:50:55.968Z,72.00
2022-12-19T06:53:22.479Z,73.95
2022-12-19T06:55:52.281Z,74.40
2022-12-19T06:58:23.969Z,64.95
2022-12-19T07:00:51.164Z,70.82
2022-12-19T07:03:23.198Z,68.90
2022-12-19T07:05:49.913Z,74.20
2022-12-19T07:08:16.462Z,69.43
2022-12-19T07:10:42.822Z,72.82
2022-12-19T07:13:09.168Z,73.60
2022-12-19T07:15:36.290Z,74.65
2022-12-19T07:18:05.444Z,73.95
2022-12-19T07:20:34.378Z,68.47
2022-12-19T07:23:03.107Z,79.47
2022-12-19T07:25:29.480Z,79.13
2022-12-19T07:27:56.349Z,83.70
2022-12-19T07:30:22.711Z,81.03
2022-12-19T07:32:49.164Z,83.43
2022-12-19T07:35:15.522Z,81.22
2022-12-19T07:37:41.910Z,83.50
2022-12-19T07:40:08.851Z,84.25
2022-12-19T07:42:35.161Z,84.45
2022-12-19T07:45:01.592Z,87.78
2022-12-19T07:47:28.045Z,86.78
2022-12-19T07:49:54.375Z,79.97
2022-12-19T07:52:20.699Z,83.18
2022-12-19T07:54:47.056Z,89.70
2022-12-19T07:57:13.419Z,93.03
2022-12-19T07:59:39.735Z,86.60
2022-12-19T08:02:06.712Z,82.97
2022-12-19T08:04:34.504Z,84.20
2022-12-19T08:07:00.921Z,85.32
2022-12-19T08:09:27.231Z,81.68
2022-12-19T08:11:54.668Z,87.55
2022-12-19T08:14:21.095Z,80.78
2022-12-19T08:17:18.566Z,75.00
2022-12-19T08:19:33.749Z,87.63
2022-12-19T08:22:00.139Z,88.35
2022-12-19T08:24:26.512Z,86.22
2022-12-19T08:26:52.835Z,87.00
2022-12-19T08:29:19.176Z,84.63
2022-12-19T08:31:45.508Z,82.43
2022-12-19T08:34:11.844Z,77.80
2022-12-19T08:36:38.167Z,79.45
2022-12-19T08:39:04.690Z,80.60
2022-12-19T08:41:31.072Z,72.03
2022-12-19T08:43:57.725Z,73.15
2022-12-19T08:46:24.528Z,80.70
2022-12-19T08:48:51.062Z,78.10
2022-12-19T08:51:17.680Z,76.78
2022-12-19T08:53:45.675Z,83.45
2022-12-19T08:56:17.678Z,78.85
2022-12-19T08:58:44.416Z,81.82
2022-12-19T09:01:14.326Z,76.53
2022-12-19T09:04:00.004Z,79.45
2022-12-19T09:06:27.614Z,70.93
2022-12-19T09:08:54.026Z,73.10
2022-12-19T09:11:26.733Z,68.40
2022-12-19T09:13:56.424Z,70.60
2022-12-19T09:16:24.481Z,67.45
2022-12-19T09:18:53.803Z,68.90
2022-12-19T09:21:22.891Z,63.28
2022-12-19T09:23:51.416Z,65.90
2022-12-19T09:26:19.290Z,64.20
2022-12-19T09:28:46.542Z,73.05
2022-12-19T09:31:15.890Z,64.43
2022-12-19T09:33:44.000Z,66.78
2022-12-19T09:36:19.970Z,62.67
2022-12-19T09:38:47.232Z,64.55
2022-12-19T09:41:13.488Z,65.30
2022-12-19T09:43:50.676Z,57.90
2022-12-19T09:48:55.189Z,62.40
2022-12-19T09:51:38.120Z,56.70
2022-12-19T09:54:16.400Z,56.30
2022-12-19T09:56:45.596Z,59.10
2022-12-19T09:59:41.585Z,55.25
2022-12-19T10:02:40.876Z,56.25
2022-12-19T10:06:15.095Z,50.15
2022-12-19T10:08:18.984Z,54.53
2022-12-19T10:12:46.511Z,51.72
2022-12-19T10:14:05.041Z,48.58
2022-12-19T10:17:22.646Z,53.17
2022-12-19T10:20:01.265Z,48.92
2022-12-19T10:22:37.578Z,48.38
2022-12-19T10:25:25.618Z,43.22
2022-12-19T10:28:05.909Z,54.65
2022-12-19T10:30:44.979Z,50.40
2022-12-19T10:33:35.850Z,60.72
2022-12-19T10:36:08.568Z,53.33
2022-12-19T10:38:51.346Z,43.47
2022-12-19T10:41:25.726Z,55.15
2022-12-19T10:43:55.013Z,55.00
2022-12-19T10:46:48.869Z,48.35
2022-12-19T10:49:21.177Z,48.65
2022-12-19T10:52:01.124Z,56.55
2022-12-19T10:54:36.282Z,49.15
2022-12-19T10:57:22.460Z,49.38
2022-12-19T11:00:05.945Z,47.92
2022-12-19T11:02:47.961Z,45.33
2022-12-19T11:05:23.363Z,49.47
2022-12-19T11:08:01.912Z,47.90
2022-12-19T11:13:01.009Z,44.65
2022-12-19T11:18:56.494Z,45.65
2022-12-19T11:20:47.855Z,52.58
2022-12-19T11:29:18.755Z,50.67
2022-12-19T11:29:30.007Z,49.08
2022-12-19T11:30:42.815Z,43.28
2022-12-19T11:30:43.935Z,46.78
2022-12-19T11:32:31.872Z,46.08
2022-12-19T11:34:19.144Z,52.70
2022-12-19T11:37:11.921Z,44.95
2022-12-19T11:39:53.833Z,40.97
2022-12-19T11:42:26.175Z,43.58
2022-12-19T11:45:11.717Z,41.22
2022-12-19T11:47:44.668Z,41.85
2022-12-19T11:50:34.892Z,35.10
2022-12-19T11:53:19.219Z,42.45
2022-12-19T11:55:51.506Z,39.53
2022-12-19T11:58:17.857Z,43.03
2022-12-19T12:00:53.847Z,37.55
2022-12-19T12:03:49.523Z,39.70
2022-12-19T12:06:33.258Z,44.97
2022-12-19T12:11:40.006Z,40.85
2022-12-19T12:20:08.977Z,40.17
2022-12-19T12:28:38.046Z,44.25
2022-12-19T12:31:05.780Z,44.40
2022-12-19T12:31:22.780Z,46.83
2022-12-19T12:31:48.870Z,51.08
2022-12-19T12:32:05.784Z,47.70
2022-12-19T12:35:38.052Z,43.25
2022-12-19T12:38:18.740Z,41.63
2022-12-19T12:40:58.853Z,45.47
2022-12-19T12:43:37.063Z,43.85
2022-12-19T12:46:04.940Z,47.42
2022-12-19T12:48:42.580Z,50.10
2022-12-19T12:51:10.313Z,45.53
2022-12-19T12:53:40.622Z,48.72
2022-12-19T12:56:10.196Z,46.83
2022-12-19T12:58:46.591Z,51.20
2022-12-19T13:01:20.148Z,48.40
2022-12-19T13:04:04.517Z,52.05
2022-12-19T13:06:35.342Z,52.63
2022-12-19T13:09:20.043Z,54.42
2022-12-19T13:11:55.144Z,54.20
2022-12-19T13:14:36.792Z,51.20
2022-12-19T13:17:05.315Z,54.75
2022-12-19T13:19:34.057Z,57.28
2022-12-19T13:22:03.447Z,60.05
2022-12-19T13:24:40.242Z,51.10
2022-12-19T13:27:18.777Z,54.67
2022-12-19T13:30:00.410Z,56.85
2022-12-19T13:32:31.928Z,56.80
2022-12-19T13:35:13.495Z,54.47
2022-12-19T13:40:01.457Z,57.25
2022-12-19T13:41:30.173Z,57.72
2022-12-19T13:43:59.778Z,54.55
2022-12-19T13:46:41.222Z,59.10
2022-12-19T13:49:29.655Z,56.90
2022-12-19T13:52:00.808Z,50.30
2022-12-19T13:54:36.301Z,53.08
2022-12-19T13:57:09.288Z,54.28
2022-12-19T13:59:38.811Z,55.05
2022-12-19T14:02:17.843Z,55.72
2022-12-19T14:04:45.409Z,54.80
2022-12-19T14:07:41.071Z,62.33
2022-12-19T14:14:01.509Z,58.53
2022-12-19T14:15:52.340Z,62.03
2022-12-19T14:18:42.489Z,58.13
2022-12-19T14:22:05.620Z,62.40
2022-12-19T14:24:15.926Z,57.58
2022-12-19T14:28:23.599Z,59.75
2022-12-19T14:30:19.436Z,58.90
2022-12-19T14:33:40.835Z,56.70
2022-12-19T14:36:10.977Z,57.88
2022-12-19T14:39:21.131Z,61.85
2022-12-19T14:41:07.929Z,61.45
2022-12-19T14:44:00.310Z,58.40
2022-12-19T14:51:42.361Z,57.92
2022-12-19T14:54:07.106Z,59.97
2022-12-19T14:54:24.628Z,63.55
2022-12-19T14:56:04.139Z,63.22
2022-12-19T14:58:55.865Z,61.05
2022-12-19T15:01:10.131Z,65.88
2022-12-19T15:03:46.368Z,59.70
2022-12-19T15:07:06.620Z,47.13
2022-12-19T15:11:02.548Z,56.55
2022-12-19T15:14:49.362Z,62.08
2022-12-19T15:15:18.526Z,61.67
2022-12-19T15:17:48.059Z,61.25
2022-12-19T15:20:14.899Z,65.80
2022-12-19T15:22:41.352Z,64.65
2022-12-19T15:25:35.809Z,62.10
2022-12-19T15:28:02.001Z,60.70
2022-12-19T15:30:32.794Z,61.97
2022-12-19T15:32:59.126Z,61.13
2022-12-19T15:35:25.472Z,58.40
2022-12-19T15:37:51.815Z,58.58
2022-12-19T15:40:18.663Z,60.63
2022-12-19T15:42:52.108Z,55.80
2022-12-19T15:45:18.525Z,57.60
2022-12-19T15:47:45.397Z,57.88
2022-12-19T15:50:30.031Z,59.58
2022-12-19T15:52:58.675Z,60.10
2022-12-19T15:55:29.052Z,61.15
2022-12-19T15:57:58.720Z,57.35
2022-12-19T16:00:28.525Z,62.85
2022-12-19T16:05:42.114Z,58.05
2022-12-19T16:08:13.359Z,58.92
2022-12-19T16:10:41.592Z,61.25
2022-12-19T16:13:18.376Z,55.35
2022-12-19T16:18:13.213Z,56.40
2022-12-19T16:20:41.172Z,59.33
2022-12-19T16:23:09.516Z,55.50
2022-12-19T16:25:44.461Z,60.22
2022-12-19T16:28:39.169Z,55.78
2022-12-19T16:31:16.193Z,60.40
2022-12-19T16:33:42.612Z,54.75
2022-12-19T16:36:09.576Z,49.95
2022-12-19T16:38:36.178Z,48.60
2022-12-19T16:41:02.832Z,55.55
2022-12-19T16:43:36.912Z,48.85
2022-12-19T16:46:06.551Z,49.55
2022-12-19T16:48:33.060Z,49.53
2022-12-19T16:50:59.497Z,46.72
2022-12-19T16:53:26.113Z,47.95
2022-12-19T16:55:54.169Z,61.55
2022-12-19T16:58:23.152Z,48.85
2022-12-19T17:00:51.254Z,42.80
2022-12-19T17:03:40.027Z,38.35
2022-12-19T17:06:06.949Z,37.25
2022-12-19T17:08:33.362Z,35.17
2022-12-19T17:10:59.725Z,42.88
2022-12-19T17:13:26.446Z,49.88
2022-12-19T17:15:56.646Z,44.70
2022-12-19T17:18:42.443Z,44.17
2022-12-19T17:21:17.737Z,47.00
2022-12-19T17:23:44.263Z,47.00
2022-12-19T17:26:15.874Z,45.17
2022-12-19T17:28:44.205Z,46.95
2022-12-19T17:31:24.029Z,44.78
2022-12-19T17:33:50.620Z,45.70
2022-12-19T17:36:23.054Z,47.08
2022-12-19T17:38:51.377Z,46.42
2022-12-19T17:41:17.720Z,45.40
2022-12-19T17:43:44.178Z,49.85
2022-12-19T17:46:19.398Z,49.42
2022-12-19T17:48:48.269Z,46.60
2022-12-19T17:51:14.629Z,49.42
2022-12-19T17:53:40.960Z,48.88
2022-12-19T17:56:15.117Z,53.97
2022-12-19T17:58:41.561Z,54.42
2022-12-19T18:01:19.335Z,52.70
2022-12-19T18:03:46.974Z,52.35
2022-12-19T18:06:13.360Z,56.03
2022-12-19T18:08:39.983Z,50.17
2022-12-19T18:11:17.296Z,55.95
2022-12-19T18:13:43.672Z,54.80
2022-12-19T18:16:12.288Z,60.35
2022-12-19T18:18:39.137Z,57.78
2022-12-19T18:21:05.717Z,53.25
2022-12-19T18:23:32.672Z,54.90
2022-12-19T18:26:01.921Z,57.15
2022-12-19T18:28:29.586Z,58.10
2022-12-19T18:31:02.359Z,54.17
2022-12-19T18:33:36.661Z,61.28
2022-12-19T18:36:04.720Z,53.42
2022-12-19T18:38:31.053Z,53.30
2022-12-19T18:40:57.385Z,52.75
2022-12-19T18:43:23.759Z,54.97
2022-12-19T18:45:53.596Z,56.30
2022-12-19T18:48:26.075Z,50.17
2022-12-19T18:50:54.048Z,57.47
2022-12-19T18:53:21.809Z,51.83
2022-12-19T18:55:48.767Z,57.28
2022-12-19T18:58:15.131Z,51.45
2022-12-19T19:00:41.945Z,56.88
2022-12-19T19:03:14.515Z,52.65
2022-12-19T19:05:41.772Z,56.35
2022-12-19T19:08:21.942Z,55.85
2022-12-19T19:10:50.402Z,52.50
2022-12-19T19:13:18.320Z,52.45
2022-12-19T19:16:13.143Z,52.17
2022-12-19T19:18:41.196Z,50.92
2022-12-19T19:21:10.986Z,56.25
2022-12-19T19:23:41.670Z,50.88
2022-12-19T19:26:08.022Z,49.60
2022-12-19T19:28:34.393Z,48.92
2022-12-19T19:31:01.327Z,44.63
2022-12-19T19:33:35.648Z,48.15
2022-12-19T19:36:11.955Z,47.72
2022-12-19T19:38:41.888Z,45.60
2022-12-19T19:41:08.239Z,46.53
2022-12-19T19:43:35.462Z,42.28
2022-12-19T19:46:02.375Z,38.65
2022-12-19T19:48:28.854Z,38.05
2022-12-19T19:50:55.166Z,39.38
2022-12-19T19:53:21.501Z,34.85
2022-12-19T19:55:57.825Z,36.20
2022-12-19T19:58:24.223Z,34.13
2022-12-19T20:00:50.573Z,35.42
2022-12-19T20:03:22.579Z,33.97
2022-12-19T20:05:50.236Z,34.42
2022-12-19T20:08:16.675Z,32.08
2022-12-19T20:10:43.070Z,30.88
2022-12-19T20:13:09.460Z,31.05
2022-12-19T20:15:35.816Z,31.05
2022-12-19T20:18:02.608Z,27.88
2022-12-19T20:20:28.931Z,29.30
2022-12-19T20:22:55.272Z,28.27
2022-12-19T20:25:21.661Z,28.80
2022-12-19T20:27:48.029Z,30.58
2022-12-19T20:30:14.541Z,28.58
2022-12-19T20:32:40.913Z,27.08
2022-12-19T20:35:13.976Z,26.60
2022-12-19T20:37:41.033Z,32.90
2022-12-19T20:40:08.607Z,32.00
2022-12-19T20:42:34.977Z,38.88
2022-12-19T20:45:01.367Z,34.20
2022-12-19T20:47:28.057Z,37.00
2022-12-19T20:49:54.371Z,38.05
2022-12-19T20:52:20.702Z,34.45
2022-12-19T20:54:47.005Z,34.72
2022-12-19T20:57:13.365Z,37.45
2022-12-19T20:59:39.717Z,34.80
2022-12-19T21:02:06.577Z,35.47
2022-12-19T21:04:33.340Z,36.95
2022-12-19T21:06:59.831Z,35.90
2022-12-19T21:09:26.261Z,35.90
2022-12-19T21:11:52.637Z,39.33
2022-12-19T21:14:19.037Z,36.97
2022-12-19T21:16:45.509Z,35.28
2022-12-19T21:19:11.872Z,38.50
2022-12-19T21:21:38.243Z,37.22
2022-12-19T21:24:04.863Z,37.20
2022-12-19T21:26:31.188Z,36.95
2022-12-19T21:28:57.587Z,39.60
2022-12-19T21:31:27.360Z,34.95
2022-12-19T21:33:55.752Z,39.70
2022-12-19T21:36:23.290Z,40.30
2022-12-19T21:38:53.031Z,41.13
2022-12-19T21:41:19.799Z,36.05
2022-12-19T21:43:47.544Z,34.63
2022-12-19T21:46:15.646Z,39.92
2022-12-19T21:48:45.258Z,38.30
2022-12-19T21:51:12.663Z,36.35
2022-12-19T21:53:39.457Z,39.38
2022-12-19T21:56:27.492Z,36.40
2022-12-19T21:58:57.862Z,39.45
2022-12-19T22:01:24.927Z,34.33
2022-12-19T22:03:52.216Z,36.47
2022-12-19T22:06:27.793Z,35.83
2022-12-19T22:08:55.425Z,37.60
2022-12-19T22:11:22.298Z,36.22
2022-12-19T22:13:49.287Z,39.22
2022-12-19T22:16:16.919Z,36.00
2022-12-19T22:18:43.509Z,36.88
2022-12-19T22:21:14.951Z,37.10
2022-12-19T22:23:42.207Z,39.10
2022-12-19T22:26:12.374Z,39.67
2022-12-19T22:28:40.654Z,37.78
2022-12-19T22:31:19.685Z,37.72
2022-12-19T22:33:47.259Z,40.28
2022-12-19T22:36:15.504Z,36.92
2022-12-19T22:38:44.008Z,39.10
2022-12-19T22:41:11.231Z,37.40
2022-12-19T22:43:38.976Z,37.95
2022-12-19T22:46:14.295Z,38.38
2022-12-19T22:48:40.683Z,40.33
2022-12-19T22:51:07.554Z,34.33
2022-12-19T22:53:35.354Z,34.80
2022-12-19T22:56:22.948Z,37.25
2022-12-19T22:58:52.004Z,34.40
2022-12-19T23:01:19.790Z,38.03
2022-12-19T23:03:47.746Z,36.65
2022-12-19T23:06:14.902Z,37.83
2022-12-19T23:08:41.372Z,35.60
2022-12-19T23:11:14.716Z,36.42
2022-12-19T23:13:41.596Z,40.28
2022-12-19T23:16:09.092Z,36.78
2022-12-19T23:18:35.731Z,34.53
2022-12-19T23:21:23.159Z,42.35
2022-12-19T23:23:51.955Z,37.47
2022-12-19T23:26:31.311Z,36.22
2022-12-19T23:29:00.077Z,34.85
2022-12-19T23:31:27.832Z,35.40
2022-12-19T23:33:54.872Z,34.47
2022-12-19T23:36:45.104Z,32.80
2022-12-19T23:39:07.914Z,29.10
2022-12-19T23:41:34.243Z,35.83
2022-12-19T23:44:00.706Z,31.63
2022-12-19T23:46:27.910Z,28.42
2022-12-19T23:48:55.015Z,28.90
2022-12-19T23:51:24.341Z,27.95
2022-12-19T23:53:51.752Z,22.33
2022-12-19T23:56:23.947Z,19.63
2022-12-19T23:58:50.330Z,19.77
