createdAt,value
2018-10-18T00:00:12.066Z,99.90
2018-10-18T00:02:41.176Z,99.90
2018-10-18T00:05:10.399Z,99.90
2018-10-18T00:07:39.616Z,99.90
2018-10-18T00:10:09.160Z,99.90
2018-10-18T00:12:38.567Z,99.90
2018-10-18T00:15:08.580Z,99.90
2018-10-18T00:17:42.962Z,99.90
2018-10-18T00:20:12.283Z,99.90
2018-10-18T00:22:41.479Z,99.90
2018-10-18T00:25:10.702Z,99.90
2018-10-18T00:27:40.199Z,99.90
2018-10-18T00:30:11.871Z,99.90
2018-10-18T00:32:41.469Z,99.90
2018-10-18T00:35:10.910Z,99.90
2018-10-18T00:37:40.475Z,99.90
2018-10-18T00:40:11.241Z,99.90
2018-10-18T00:42:40.500Z,99.90
2018-10-18T00:45:10.515Z,99.90
2018-10-18T00:47:39.738Z,99.90
2018-10-18T00:50:10.706Z,99.90
2018-10-18T00:52:39.892Z,99.90
2018-10-18T00:55:10.270Z,99.90
2018-10-18T00:57:40.203Z,99.90
2018-10-18T01:00:10.498Z,99.90
2018-10-18T01:02:39.696Z,99.90
2018-10-18T01:05:08.903Z,99.90
2018-10-18T01:07:38.120Z,99.90
2018-10-18T01:10:07.365Z,99.90
2018-10-18T01:12:36.734Z,99.90
2018-10-18T01:15:06.663Z,99.90
2018-10-18T01:17:35.866Z,99.90
2018-10-18T01:20:05.977Z,99.90
2018-10-18T01:22:35.099Z,99.90
2018-10-18T01:25:04.446Z,99.90
2018-10-18T01:27:33.655Z,99.90
2018-10-18T01:30:02.926Z,99.90
2018-10-18T01:32:32.135Z,99.90
2018-10-18T01:35:01.390Z,99.90
2018-10-18T01:37:30.607Z,99.90
2018-10-18T01:39:59.848Z,99.90
2018-10-18T01:42:29.059Z,99.90
2018-10-18T01:44:58.288Z,99.90
2018-10-18T01:47:27.503Z,99.90
2018-10-18T01:49:56.764Z,99.90
2018-10-18T01:52:25.936Z,99.90
2018-10-18T01:54:55.152Z,99.90
2018-10-18T01:57:24.359Z,99.90
2018-10-18T01:59:53.587Z,99.90
2018-10-18T02:02:22.795Z,99.90
2018-10-18T02:04:52.019Z,99.90
2018-10-18T02:07:21.223Z,99.90
2018-10-18T02:09:50.419Z,99.90
2018-10-18T02:12:19.605Z,99.90
2018-10-18T02:14:48.796Z,99.90
2018-10-18T02:17:17.966Z,99.90
2018-10-18T02:19:47.155Z,99.90
2018-10-18T02:22:16.340Z,99.90
2018-10-18T02:24:45.521Z,99.90
2018-10-18T02:27:14.698Z,99.90
2018-10-18T02:29:43.891Z,99.90
2018-10-18T02:32:13.075Z,99.90
2018-10-18T02:34:42.245Z,99.90
2018-10-18T02:37:11.430Z,99.90
2018-10-18T02:39:40.622Z,99.90
2018-10-18T02:42:09.860Z,99.90
2018-10-18T02:44:38.988Z,99.90
2018-10-18T02:47:08.179Z,99.90
2018-10-18T02:49:37.351Z,99.90
2018-10-18T02:52:06.571Z,99.90
2018-10-18T02:54:35.736Z,99.90
2018-10-18T02:57:05.264Z,99.90
2018-10-18T02:59:34.442Z,99.90
2018-10-18T03:02:03.632Z,99.90
2018-10-18T03:04:32.802Z,99.90
2018-10-18T03:07:01.983Z,99.90
2018-10-18T03:09:31.183Z,99.90
2018-10-18T03:12:00.428Z,99.90
2018-10-18T03:14:29.594Z,99.90
2018-10-18T03:16:58.820Z,99.90
2018-10-18T03:19:28.047Z,99.90
2018-10-18T03:21:57.250Z,99.90
2018-10-18T03:24:26.464Z,99.90
2018-10-18T03:26:55.688Z,99.90
2018-10-18T03:29:25.000Z,99.90
2018-10-18T03:31:54.256Z,99.90
2018-10-18T03:34:23.463Z,99.90
2018-10-18T03:36:52.671Z,99.90
2018-10-18T03:39:21.881Z,99.90
2018-10-18T03:41:51.088Z,99.90
2018-10-18T03:44:20.291Z,99.90
2018-10-18T03:46:49.500Z,99.90
2018-10-18T03:49:18.734Z,99.90
2018-10-18T03:51:47.936Z,99.90
2018-10-18T03:54:17.208Z,99.90
2018-10-18T03:56:46.451Z,99.90
2018-10-18T03:59:15.658Z,99.90
2018-10-18T04:01:44.863Z,99.90
2018-10-18T04:04:14.081Z,99.90
2018-10-18T04:06:43.287Z,99.90
2018-10-18T04:09:12.499Z,99.90
2018-10-18T04:11:42.009Z,99.90
2018-10-18T04:14:11.187Z,99.90
2018-10-18T04:16:40.354Z,99.90
2018-10-18T04:19:09.542Z,99.90
2018-10-18T04:21:38.719Z,99.90
2018-10-18T04:24:07.974Z,99.90
2018-10-18T04:26:37.085Z,99.90
2018-10-18T04:29:06.303Z,99.90
2018-10-18T04:31:35.488Z,99.90
2018-10-18T04:34:04.683Z,99.90
2018-10-18T04:36:33.869Z,99.90
2018-10-18T04:39:03.108Z,99.90
2018-10-18T04:41:32.275Z,99.90
2018-10-18T04:44:01.466Z,99.90
2018-10-18T04:46:30.645Z,99.90
2018-10-18T04:48:59.882Z,99.90
2018-10-18T04:51:28.999Z,99.90
2018-10-18T04:53:58.203Z,99.90
2018-10-18T04:56:27.450Z,99.90
2018-10-18T04:58:56.766Z,99.90
2018-10-18T05:01:26.036Z,99.90
2018-10-18T05:03:55.152Z,99.90
2018-10-18T05:06:24.323Z,99.90
2018-10-18T05:08:53.523Z,99.90
2018-10-18T05:11:22.746Z,99.90
2018-10-18T05:13:51.895Z,99.90
2018-10-18T05:16:21.078Z,99.90
2018-10-18T05:18:50.251Z,99.90
2018-10-18T05:21:19.455Z,99.90
2018-10-18T05:23:48.749Z,99.90
2018-10-18T05:26:17.883Z,99.90
2018-10-18T05:28:47.059Z,99.90
2018-10-18T05:31:16.431Z,99.90
2018-10-18T05:33:45.422Z,99.90
2018-10-18T05:36:14.603Z,99.90
2018-10-18T05:38:43.770Z,99.90
2018-10-18T05:41:12.956Z,99.90
2018-10-18T05:43:42.131Z,99.90
2018-10-18T05:46:11.310Z,99.90
2018-10-18T05:48:40.486Z,99.90
2018-10-18T05:51:09.667Z,99.90
2018-10-18T05:53:38.967Z,99.90
2018-10-18T05:56:08.036Z,99.90
2018-10-18T05:58:37.242Z,99.90
2018-10-18T06:01:07.229Z,99.90
2018-10-18T06:03:36.383Z,99.90
2018-10-18T06:06:05.742Z,99.90
2018-10-18T06:08:34.927Z,99.90
2018-10-18T06:11:22.248Z,99.90
2018-10-18T06:13:51.727Z,99.90
2018-10-18T06:16:21.041Z,99.90
2018-10-18T06:18:50.220Z,99.90
2018-10-18T06:21:19.399Z,99.90
2018-10-18T06:23:48.579Z,99.90
2018-10-18T06:26:18.336Z,99.90
2018-10-18T06:28:47.744Z,99.90
2018-10-18T06:31:16.995Z,99.90
2018-10-18T06:33:46.183Z,99.90
2018-10-18T06:36:15.361Z,99.90
2018-10-18T06:38:44.555Z,99.90
2018-10-18T06:41:13.801Z,99.90
2018-10-18T06:43:43.123Z,99.90
2018-10-18T06:46:13.598Z,99.90
2018-10-18T06:48:43.064Z,99.90
2018-10-18T06:51:12.347Z,99.90
2018-10-18T06:53:42.176Z,99.90
2018-10-18T06:56:11.343Z,99.90
2018-10-18T06:58:40.527Z,99.90
2018-10-18T07:01:09.700Z,99.90
2018-10-18T07:03:38.882Z,99.90
2018-10-18T07:06:08.077Z,99.90
2018-10-18T07:08:37.238Z,99.90
2018-10-18T07:11:06.843Z,99.90
2018-10-18T07:13:36.030Z,99.90
2018-10-18T07:16:05.395Z,99.90
2018-10-18T07:18:34.615Z,99.90
2018-10-18T07:21:03.834Z,99.90
2018-10-18T07:23:33.068Z,99.90
2018-10-18T07:26:02.299Z,99.90
2018-10-18T07:28:31.543Z,99.90
2018-10-18T07:31:00.765Z,99.90
2018-10-18T07:33:29.979Z,99.90
2018-10-18T07:35:59.233Z,99.90
2018-10-18T07:38:28.419Z,99.90
2018-10-18T07:40:57.653Z,99.90
2018-10-18T07:43:26.855Z,99.90
2018-10-18T07:45:56.079Z,99.90
2018-10-18T07:48:25.287Z,99.90
2018-10-18T07:50:54.523Z,99.90
2018-10-18T07:53:23.767Z,99.90
2018-10-18T07:55:52.967Z,99.90
2018-10-18T07:58:22.181Z,99.90
2018-10-18T08:00:51.540Z,99.90
2018-10-18T08:03:20.611Z,99.90
2018-10-18T08:05:49.862Z,99.90
2018-10-18T08:08:19.081Z,99.90
2018-10-18T08:10:48.295Z,99.90
2018-10-18T08:13:17.568Z,99.90
2018-10-18T08:15:46.627Z,99.90
2018-10-18T08:18:15.818Z,99.90
2018-10-18T08:20:44.995Z,99.90
2018-10-18T08:23:14.179Z,99.90
2018-10-18T08:25:43.376Z,99.90
2018-10-18T08:28:12.550Z,99.90
2018-10-18T08:30:41.742Z,99.90
2018-10-18T08:33:10.927Z,99.90
2018-10-18T08:35:40.111Z,99.90
2018-10-18T08:38:09.394Z,99.90
2018-10-18T08:40:38.475Z,99.90
2018-10-18T08:43:07.745Z,99.90
2018-10-18T08:45:36.859Z,96.20
2018-10-18T08:48:06.300Z,92.00
2018-10-18T08:50:35.517Z,84.30
2018-10-18T08:53:05.012Z,74.50
2018-10-18T08:55:34.322Z,72.90
2018-10-18T08:58:03.466Z,61.20
2018-10-18T09:00:32.663Z,61.00
2018-10-18T09:03:01.844Z,50.60
2018-10-18T09:05:31.043Z,56.30
2018-10-18T09:08:00.236Z,57.90
2018-10-18T09:10:29.449Z,50.30
2018-10-18T09:12:58.683Z,20.40
2018-10-18T09:15:27.884Z,1.00
2018-10-18T09:17:57.108Z,1.00
2018-10-18T09:20:26.312Z,1.00
2018-10-18T09:22:55.538Z,1.00
2018-10-18T09:25:24.743Z,1.00
2018-10-18T09:27:53.955Z,1.00
2018-10-18T09:30:23.196Z,1.00
2018-10-18T09:32:52.396Z,1.00
2018-10-18T09:35:21.598Z,1.00
2018-10-18T09:37:50.843Z,1.00
2018-10-18T09:40:20.048Z,1.00
2018-10-18T09:42:49.272Z,1.00
2018-10-18T09:45:18.471Z,1.00
2018-10-18T09:47:47.684Z,1.00
2018-10-18T09:50:16.890Z,1.00
2018-10-18T09:52:46.115Z,1.00
2018-10-18T09:55:15.382Z,1.00
2018-10-18T09:57:44.531Z,1.00
2018-10-18T10:01:22.724Z,99.90
2018-10-18T10:03:51.927Z,99.90
2018-10-18T10:06:21.144Z,87.30
2018-10-18T10:08:50.388Z,99.90
2018-10-18T10:11:19.603Z,99.90
2018-10-18T10:13:48.880Z,1.00
2018-10-18T10:16:18.530Z,1.00
2018-10-18T10:18:47.969Z,99.90
2018-10-18T10:21:17.175Z,99.90
2018-10-18T10:23:46.391Z,99.90
2018-10-18T10:26:15.604Z,99.90
2018-10-18T10:28:44.825Z,7.90
2018-10-18T10:31:14.107Z,1.00
2018-10-18T10:33:43.245Z,1.00
2018-10-18T10:36:12.482Z,1.00
2018-10-18T10:38:41.689Z,1.00
2018-10-18T10:41:11.045Z,1.00
2018-10-18T10:43:40.143Z,99.90
2018-10-18T10:46:09.492Z,99.90
2018-10-18T10:48:38.837Z,99.90
2018-10-18T10:51:08.077Z,99.90
2018-10-18T10:53:37.276Z,99.90
2018-10-18T10:56:06.573Z,99.90
2018-10-18T10:58:35.698Z,97.50
2018-10-18T11:01:10.334Z,97.30
2018-10-18T11:03:40.689Z,97.80
2018-10-18T11:06:10.378Z,97.80
2018-10-18T11:08:39.510Z,97.50
2018-10-18T11:11:09.080Z,97.70
2018-10-18T11:13:38.327Z,97.40
2018-10-18T11:16:07.830Z,73.30
2018-10-18T11:18:37.947Z,47.10
2018-10-18T11:21:08.274Z,25.00
2018-10-18T11:23:37.464Z,18.00
2018-10-18T11:26:06.757Z,19.60
2018-10-18T11:28:35.916Z,14.00
2018-10-18T11:31:05.176Z,10.70
2018-10-18T11:33:34.396Z,7.30
2018-10-18T11:36:03.664Z,6.40
2018-10-18T11:38:32.787Z,4.50
2018-10-18T11:41:02.999Z,2.20
2018-10-18T11:43:32.171Z,1.00
2018-10-18T11:46:01.357Z,1.00
2018-10-18T11:48:30.537Z,1.00
2018-10-18T11:50:59.732Z,1.00
2018-10-18T11:53:28.907Z,1.00
2018-10-18T11:55:58.108Z,1.00
2018-10-18T11:58:27.280Z,1.00
2018-10-18T12:00:56.460Z,1.00
2018-10-18T12:03:25.667Z,1.00
2018-10-18T12:05:54.847Z,1.00
2018-10-18T12:08:24.031Z,1.00
2018-10-18T12:10:53.281Z,1.00
2018-10-18T12:13:22.455Z,1.00
2018-10-18T12:15:51.676Z,1.00
2018-10-18T12:18:20.876Z,1.00
2018-10-18T12:20:50.088Z,1.00
2018-10-18T12:23:19.415Z,1.00
2018-10-18T12:25:48.522Z,1.00
2018-10-18T12:28:17.753Z,1.00
2018-10-18T12:30:46.959Z,1.00
2018-10-18T12:33:16.184Z,1.00
2018-10-18T12:35:45.407Z,1.00
2018-10-18T12:38:14.746Z,1.00
2018-10-18T12:40:43.862Z,1.00
2018-10-18T12:43:13.059Z,1.00
2018-10-18T12:45:42.279Z,1.00
2018-10-18T12:48:11.508Z,1.00
2018-10-18T12:50:40.700Z,1.00
2018-10-18T12:53:09.912Z,1.00
2018-10-18T12:55:39.124Z,1.00
2018-10-18T12:58:08.323Z,1.00
2018-10-18T13:00:37.527Z,1.00
2018-10-18T13:03:06.842Z,1.00
2018-10-18T13:05:36.046Z,1.00
2018-10-18T13:08:05.287Z,1.00
2018-10-18T13:10:34.547Z,1.00
2018-10-18T13:13:03.728Z,1.00
2018-10-18T13:15:32.938Z,1.00
2018-10-18T13:18:02.171Z,1.00
2018-10-18T13:20:31.363Z,1.00
2018-10-18T13:23:00.588Z,1.00
2018-10-18T13:25:29.881Z,1.00
2018-10-18T13:27:59.015Z,1.00
2018-10-18T13:30:28.223Z,1.00
2018-10-18T13:32:57.467Z,1.00
2018-10-18T13:35:26.672Z,1.00
2018-10-18T13:37:55.887Z,1.00
2018-10-18T13:40:25.083Z,1.00
2018-10-18T13:42:54.303Z,1.00
2018-10-18T13:45:23.507Z,1.00
2018-10-18T13:47:52.734Z,1.00
2018-10-18T13:50:21.944Z,1.00
2018-10-18T13:52:51.172Z,1.00
2018-10-18T13:55:20.395Z,1.00
2018-10-18T13:57:49.628Z,1.00
2018-10-18T14:00:25.874Z,1.00
2018-10-18T14:02:55.596Z,1.00
2018-10-18T14:05:25.316Z,1.00
2018-10-18T14:07:55.256Z,1.00
2018-10-18T14:10:24.419Z,1.00
2018-10-18T14:12:54.132Z,1.00
2018-10-18T14:15:23.329Z,1.00
2018-10-18T14:17:52.616Z,1.00
2018-10-18T14:20:21.886Z,1.00
2018-10-18T14:22:51.096Z,1.00
2018-10-18T14:25:20.288Z,1.00
2018-10-18T14:27:49.483Z,1.00
2018-10-18T14:30:18.714Z,1.00
2018-10-18T14:32:47.913Z,1.00
2018-10-18T14:35:17.237Z,1.00
2018-10-18T14:37:46.300Z,1.00
2018-10-18T14:40:15.492Z,1.00
2018-10-18T14:42:44.692Z,1.00
2018-10-18T14:45:13.884Z,1.00
2018-10-18T14:47:43.092Z,1.00
2018-10-18T14:50:13.628Z,1.00
2018-10-18T14:52:43.337Z,1.00
2018-10-18T14:55:12.519Z,1.00
2018-10-18T14:57:41.945Z,1.00
2018-10-18T15:00:12.807Z,1.00
2018-10-18T15:02:42.276Z,1.00
2018-10-18T15:05:12.327Z,1.00
2018-10-18T15:07:41.887Z,1.00
2018-10-18T15:10:12.319Z,1.00
2018-10-18T15:12:41.864Z,1.00
2018-10-18T15:15:12.360Z,1.00
2018-10-18T15:17:41.753Z,1.00
2018-10-18T15:20:11.849Z,1.00
2018-10-18T15:22:41.788Z,1.00
2018-10-18T15:25:11.965Z,1.00
2018-10-18T15:27:41.816Z,1.00
2018-10-18T15:30:11.503Z,1.00
2018-10-18T15:32:40.782Z,1.00
2018-10-18T15:35:11.063Z,1.00
2018-10-18T15:37:40.569Z,1.00
2018-10-18T15:40:10.168Z,1.00
2018-10-18T15:42:39.350Z,1.00
2018-10-18T15:45:10.120Z,1.00
2018-10-18T15:47:39.420Z,1.00
2018-10-18T15:50:10.341Z,1.00
2018-10-18T15:52:39.536Z,1.00
2018-10-18T15:55:09.343Z,1.00
2018-10-18T15:57:38.659Z,1.00
2018-10-18T16:00:10.102Z,1.00
2018-10-18T16:02:39.291Z,1.00
2018-10-18T16:05:08.590Z,1.00
2018-10-18T16:07:37.982Z,5.00
2018-10-18T16:10:08.320Z,10.30
2018-10-18T16:12:37.822Z,23.40
2018-10-18T16:15:08.464Z,34.30
2018-10-18T16:17:37.953Z,51.90
2018-10-18T16:20:09.215Z,92.30
2018-10-18T16:22:39.115Z,96.00
2018-10-18T16:25:09.448Z,99.90
2018-10-18T16:27:38.690Z,99.90
2018-10-18T16:30:07.976Z,99.90
2018-10-18T16:32:37.447Z,1.00
2018-10-18T16:35:07.247Z,1.00
2018-10-18T16:37:36.346Z,99.90
2018-10-18T16:40:05.971Z,1.00
2018-10-18T16:42:35.172Z,1.00
2018-10-18T16:45:04.467Z,1.00
2018-10-18T16:47:33.731Z,99.90
2018-10-18T16:50:02.886Z,1.00
2018-10-18T16:52:32.102Z,99.90
2018-10-18T16:55:01.296Z,11.00
2018-10-18T16:57:30.515Z,99.90
2018-10-18T16:59:59.768Z,1.00
2018-10-18T17:02:28.993Z,99.90
2018-10-18T17:04:58.384Z,99.90
2018-10-18T17:07:27.635Z,1.00
2018-10-18T17:09:57.157Z,99.90
2018-10-18T17:12:26.395Z,1.00
2018-10-18T17:14:55.615Z,99.90
2018-10-18T17:17:24.859Z,1.00
2018-10-18T17:19:54.271Z,99.90
2018-10-18T17:22:23.511Z,99.90
2018-10-18T17:24:52.842Z,1.00
2018-10-18T17:27:22.230Z,1.00
2018-10-18T17:29:51.348Z,1.00
2018-10-18T17:32:20.621Z,1.00
2018-10-18T17:34:49.836Z,22.90
2018-10-18T17:37:19.060Z,56.20
2018-10-18T17:39:48.286Z,99.90
2018-10-18T17:42:17.634Z,99.90
2018-10-18T17:44:46.811Z,99.90
2018-10-18T17:47:16.107Z,99.90
2018-10-18T17:49:45.281Z,99.90
2018-10-18T17:52:14.604Z,99.90
2018-10-18T17:54:43.756Z,99.90
2018-10-18T17:57:12.987Z,99.90
2018-10-18T17:59:42.271Z,99.90
2018-10-18T18:02:11.576Z,99.90
2018-10-18T18:04:40.740Z,99.90
2018-10-18T18:07:09.983Z,99.90
2018-10-18T18:09:39.208Z,1.00
2018-10-18T18:12:08.398Z,1.00
2018-10-18T18:14:37.616Z,1.00
2018-10-18T18:17:06.973Z,1.00
2018-10-18T18:19:36.184Z,1.00
2018-10-18T18:22:05.979Z,1.00
2018-10-18T18:24:35.144Z,1.00
2018-10-18T18:27:04.442Z,1.00
2018-10-18T18:29:33.575Z,1.00
2018-10-18T18:32:02.800Z,1.00
2018-10-18T18:34:32.024Z,1.00
2018-10-18T18:37:01.215Z,1.00
2018-10-18T18:39:30.438Z,1.00
2018-10-18T18:41:59.661Z,1.00
2018-10-18T18:44:28.858Z,1.00
2018-10-18T18:46:58.057Z,1.00
2018-10-18T18:49:27.281Z,7.90
2018-10-18T18:51:56.501Z,7.10
2018-10-18T18:54:25.735Z,6.90
2018-10-18T18:56:54.940Z,1.00
2018-10-18T18:59:24.124Z,2.90
2018-10-18T19:01:53.320Z,4.90
2018-10-18T19:04:22.537Z,8.40
2018-10-18T19:06:51.764Z,13.50
2018-10-18T19:09:20.967Z,16.40
2018-10-18T19:11:50.198Z,27.10
2018-10-18T19:14:19.417Z,29.40
2018-10-18T19:16:48.646Z,56.50
2018-10-18T19:19:17.839Z,58.00
2018-10-18T19:21:47.030Z,55.00
2018-10-18T19:24:16.215Z,53.30
2018-10-18T19:26:45.415Z,53.40
2018-10-18T19:29:14.603Z,57.80
2018-10-18T19:31:43.820Z,59.00
2018-10-18T19:34:13.023Z,66.00
2018-10-18T19:36:42.228Z,67.80
2018-10-18T19:39:11.406Z,72.90
2018-10-18T19:41:40.609Z,83.00
2018-10-18T19:44:09.918Z,92.20
2018-10-18T19:46:39.225Z,98.30
2018-10-18T19:49:08.305Z,99.90
2018-10-18T19:51:37.511Z,99.90
2018-10-18T19:54:06.973Z,99.90
2018-10-18T19:56:36.187Z,99.90
2018-10-18T19:59:05.399Z,99.90
2018-10-18T20:01:34.704Z,99.90
2018-10-18T20:04:03.970Z,99.90
2018-10-18T20:06:33.182Z,99.90
2018-10-18T20:09:02.464Z,99.90
2018-10-18T20:11:31.771Z,99.90
2018-10-18T20:14:01.048Z,99.90
2018-10-18T20:16:30.320Z,99.90
2018-10-18T20:18:59.592Z,99.90
2018-10-18T20:21:28.907Z,99.90
2018-10-18T20:23:58.265Z,99.90
2018-10-18T20:26:27.692Z,99.90
2018-10-18T20:28:56.859Z,99.90
2018-10-18T20:31:26.093Z,99.90
2018-10-18T20:33:55.303Z,99.90
2018-10-18T20:36:24.547Z,99.90
2018-10-18T20:38:53.810Z,99.90
2018-10-18T20:41:23.047Z,99.90
2018-10-18T20:43:52.277Z,99.90
2018-10-18T20:46:21.552Z,99.90
2018-10-18T20:48:50.767Z,99.90
2018-10-18T20:51:19.999Z,99.90
2018-10-18T20:53:49.263Z,99.90
2018-10-18T20:56:18.576Z,99.90
2018-10-18T20:58:47.941Z,99.90
2018-10-18T21:01:17.079Z,99.90
2018-10-18T21:03:46.317Z,99.90
2018-10-18T21:06:15.567Z,99.90
2018-10-18T21:08:44.806Z,99.90
2018-10-18T21:11:14.068Z,99.90
2018-10-18T21:13:43.295Z,99.90
2018-10-18T21:16:12.510Z,99.90
2018-10-18T21:18:41.736Z,99.90
2018-10-18T21:21:11.069Z,99.90
2018-10-18T21:23:40.368Z,99.90
2018-10-18T21:26:09.644Z,99.90
2018-10-18T21:28:38.978Z,99.90
2018-10-18T21:31:08.204Z,99.90
2018-10-18T21:33:37.569Z,99.90
2018-10-18T21:36:06.803Z,99.90
2018-10-18T21:38:36.140Z,99.90
2018-10-18T21:41:05.653Z,99.90
2018-10-18T21:43:34.878Z,99.90
2018-10-18T21:46:04.265Z,99.90
2018-10-18T21:48:33.632Z,99.90
2018-10-18T21:51:03.043Z,99.90
2018-10-18T21:53:32.212Z,99.90
2018-10-18T21:56:01.459Z,99.90
2018-10-18T21:58:30.687Z,99.90
2018-10-18T22:00:59.903Z,99.90
2018-10-18T22:03:29.141Z,99.90
2018-10-18T22:05:58.363Z,99.90
2018-10-18T22:08:27.582Z,99.90
2018-10-18T22:10:56.849Z,99.90
2018-10-18T22:13:26.067Z,99.90
2018-10-18T22:15:55.281Z,99.90
2018-10-18T22:18:24.499Z,99.90
2018-10-18T22:20:53.837Z,99.90
2018-10-18T22:23:23.035Z,99.90
2018-10-18T22:25:52.251Z,99.90
2018-10-18T22:28:21.526Z,99.90
2018-10-18T22:30:50.739Z,99.90
2018-10-18T22:33:19.964Z,99.90
2018-10-18T22:35:49.194Z,99.90
2018-10-18T22:38:18.427Z,99.90
2018-10-18T22:40:47.652Z,99.90
2018-10-18T22:43:16.873Z,99.90
2018-10-18T22:45:50.175Z,99.90
2018-10-18T22:48:19.394Z,99.90
2018-10-18T22:50:48.628Z,99.90
2018-10-18T22:53:17.856Z,99.90
2018-10-18T22:55:47.189Z,99.90
2018-10-18T22:58:16.409Z,99.90
2018-10-18T23:00:48.956Z,99.90
2018-10-18T23:03:19.884Z,99.90
2018-10-18T23:05:49.510Z,99.90
2018-10-18T23:08:18.752Z,99.90
2018-10-18T23:10:48.018Z,99.90
2018-10-18T23:13:17.241Z,99.90
2018-10-18T23:15:46.459Z,99.90
2018-10-18T23:18:15.682Z,99.90
2018-10-18T23:20:44.931Z,99.90
2018-10-18T23:23:14.218Z,99.90
2018-10-18T23:25:43.388Z,99.90
2018-10-18T23:28:12.612Z,99.90
2018-10-18T23:30:41.863Z,99.90
2018-10-18T23:33:11.110Z,99.90
2018-10-18T23:35:40.488Z,99.90
2018-10-18T23:38:09.737Z,99.90
2018-10-18T23:40:38.971Z,99.90
2018-10-18T23:43:08.196Z,99.90
2018-10-18T23:45:37.463Z,99.90
2018-10-18T23:48:06.988Z,99.90
2018-10-18T23:50:36.223Z,99.90
2018-10-18T23:53:05.529Z,99.90
2018-10-18T23:55:34.695Z,99.90
2018-10-18T23:58:03.915Z,99.90
