createdAt,value
2019-05-22T00:00:24.722Z,0.00
2019-05-22T00:01:24.715Z,0.00
2019-05-22T00:02:24.706Z,0.00
2019-05-22T00:03:27.910Z,0.00
2019-05-22T00:04:24.681Z,0.00
2019-05-22T00:05:24.668Z,0.00
2019-05-22T00:06:24.661Z,0.00
2019-05-22T00:07:24.649Z,0.00
2019-05-22T00:08:24.686Z,0.00
2019-05-22T00:09:24.654Z,0.00
2019-05-22T00:10:24.612Z,0.00
2019-05-22T00:11:24.612Z,0.00
2019-05-22T00:12:24.615Z,0.00
2019-05-22T00:13:24.574Z,0.00
2019-05-22T00:14:24.592Z,0.00
2019-05-22T00:15:24.570Z,0.00
2019-05-22T00:16:24.543Z,0.00
2019-05-22T00:17:24.529Z,0.00
2019-05-22T00:18:24.524Z,0.00
2019-05-22T00:19:24.533Z,0.00
2019-05-22T00:20:24.519Z,0.00
2019-05-22T00:21:24.506Z,0.00
2019-05-22T00:22:24.474Z,0.00
2019-05-22T00:23:24.467Z,0.00
2019-05-22T00:24:26.412Z,0.00
2019-05-22T00:25:24.454Z,0.00
2019-05-22T00:26:24.427Z,0.00
2019-05-22T00:27:24.486Z,0.00
2019-05-22T00:28:24.407Z,0.00
2019-05-22T00:29:26.570Z,0.00
2019-05-22T00:30:24.440Z,0.00
2019-05-22T00:31:24.380Z,0.00
2019-05-22T00:32:24.368Z,0.00
2019-05-22T00:33:24.357Z,0.00
2019-05-22T00:34:24.392Z,0.00
2019-05-22T00:35:24.585Z,0.00
2019-05-22T00:36:24.363Z,0.00
2019-05-22T00:37:24.383Z,0.00
2019-05-22T00:38:24.292Z,0.00
2019-05-22T00:39:24.343Z,0.00
2019-05-22T00:40:24.270Z,0.00
2019-05-22T00:41:24.263Z,0.00
2019-05-22T00:42:24.306Z,0.00
2019-05-22T00:43:24.244Z,0.00
2019-05-22T00:44:24.245Z,0.00
2019-05-22T00:45:24.210Z,0.00
2019-05-22T00:46:24.266Z,0.00
2019-05-22T00:47:24.198Z,0.00
2019-05-22T00:48:24.184Z,0.00
2019-05-22T00:49:24.209Z,0.00
2019-05-22T00:50:24.152Z,0.00
2019-05-22T00:51:24.153Z,0.00
2019-05-22T00:52:24.191Z,0.00
2019-05-22T00:53:24.127Z,0.00
2019-05-22T00:54:24.148Z,0.00
2019-05-22T00:55:24.140Z,0.00
2019-05-22T00:56:24.137Z,0.00
2019-05-22T00:57:24.085Z,0.00
2019-05-22T00:58:24.064Z,0.00
2019-05-22T00:59:24.088Z,0.00
2019-05-22T01:00:24.056Z,0.00
2019-05-22T01:01:24.040Z,0.00
2019-05-22T01:02:24.024Z,0.00
2019-05-22T01:03:24.032Z,0.00
2019-05-22T01:04:24.028Z,0.00
2019-05-22T01:05:24.052Z,0.00
2019-05-22T01:06:23.978Z,0.00
2019-05-22T01:07:23.969Z,0.00
2019-05-22T01:08:23.963Z,0.00
2019-05-22T01:09:23.940Z,0.00
2019-05-22T01:10:25.287Z,0.00
2019-05-22T01:11:23.925Z,0.00
2019-05-22T01:12:24.172Z,0.00
2019-05-22T01:13:23.924Z,0.00
2019-05-22T01:14:25.408Z,0.00
2019-05-22T01:15:23.903Z,0.00
2019-05-22T01:16:23.865Z,0.00
2019-05-22T01:17:23.882Z,0.00
2019-05-22T01:18:23.841Z,0.00
2019-05-22T01:19:23.840Z,0.00
2019-05-22T01:20:23.886Z,0.00
2019-05-22T01:21:23.875Z,0.00
2019-05-22T01:22:23.793Z,0.00
2019-05-22T01:23:23.787Z,0.00
2019-05-22T01:24:23.778Z,0.00
2019-05-22T01:25:23.795Z,0.00
2019-05-22T01:26:23.794Z,0.00
2019-05-22T01:27:23.735Z,0.00
2019-05-22T01:28:23.725Z,0.00
2019-05-22T01:29:23.761Z,0.00
2019-05-22T01:30:25.294Z,0.00
2019-05-22T01:31:25.370Z,0.00
2019-05-22T01:32:23.685Z,0.00
2019-05-22T01:33:23.677Z,0.00
2019-05-22T01:34:25.373Z,0.00
2019-05-22T01:35:23.658Z,0.00
2019-05-22T01:36:23.640Z,0.00
2019-05-22T01:37:23.676Z,0.00
2019-05-22T01:38:25.290Z,0.00
2019-05-22T01:39:25.323Z,0.00
2019-05-22T01:40:24.657Z,0.00
2019-05-22T01:41:23.593Z,0.00
2019-05-22T01:42:25.295Z,0.00
2019-05-22T01:43:23.564Z,0.00
2019-05-22T01:44:23.555Z,0.00
2019-05-22T01:45:23.601Z,0.00
2019-05-22T01:46:23.533Z,0.00
2019-05-22T01:47:25.326Z,0.00
2019-05-22T01:48:23.510Z,0.00
2019-05-22T01:49:23.493Z,0.00
2019-05-22T01:50:23.490Z,0.00
2019-05-22T01:51:25.285Z,0.00
2019-05-22T01:52:23.572Z,0.00
2019-05-22T01:53:23.443Z,0.00
2019-05-22T01:54:23.446Z,0.00
2019-05-22T01:55:25.294Z,0.00
2019-05-22T01:56:23.445Z,0.00
2019-05-22T01:57:25.313Z,0.00
2019-05-22T01:58:23.410Z,0.00
2019-05-22T01:59:23.378Z,0.00
2019-05-22T02:00:25.284Z,0.00
2019-05-22T02:01:23.370Z,0.00
2019-05-22T02:02:23.351Z,0.00
2019-05-22T02:03:23.337Z,0.00
2019-05-22T02:04:23.347Z,0.00
2019-05-22T02:05:23.316Z,0.00
2019-05-22T02:06:23.362Z,0.00
2019-05-22T02:07:23.330Z,0.00
2019-05-22T02:08:23.298Z,0.00
2019-05-22T02:09:23.286Z,0.00
2019-05-22T02:10:24.341Z,0.00
2019-05-22T02:11:23.253Z,0.00
2019-05-22T02:12:23.232Z,0.00
2019-05-22T02:13:23.225Z,0.00
2019-05-22T02:14:23.233Z,0.00
2019-05-22T02:15:23.209Z,0.00
2019-05-22T02:16:23.207Z,0.00
2019-05-22T02:17:23.184Z,0.00
2019-05-22T02:18:23.168Z,0.00
2019-05-22T02:19:23.228Z,0.00
2019-05-22T02:20:23.166Z,0.00
2019-05-22T02:21:23.136Z,0.00
2019-05-22T02:22:23.186Z,0.00
2019-05-22T02:23:23.107Z,0.00
2019-05-22T02:24:23.122Z,0.00
2019-05-22T02:25:23.085Z,0.00
2019-05-22T02:26:23.069Z,0.00
2019-05-22T02:27:23.084Z,0.00
2019-05-22T02:28:23.055Z,0.00
2019-05-22T02:29:23.075Z,0.00
2019-05-22T02:30:23.032Z,0.00
2019-05-22T02:31:23.045Z,0.00
2019-05-22T02:32:23.016Z,0.00
2019-05-22T02:33:23.043Z,0.00
2019-05-22T02:34:23.032Z,0.00
2019-05-22T02:35:22.988Z,0.00
2019-05-22T02:36:22.981Z,0.00
2019-05-22T02:37:22.955Z,0.00
2019-05-22T02:38:22.941Z,0.00
2019-05-22T02:39:22.979Z,0.00
2019-05-22T02:40:22.919Z,0.00
2019-05-22T02:41:22.908Z,0.00
2019-05-22T02:42:22.937Z,0.00
2019-05-22T02:43:22.911Z,0.00
2019-05-22T02:44:22.909Z,0.00
2019-05-22T02:45:22.862Z,0.00
2019-05-22T02:46:22.851Z,0.00
2019-05-22T02:47:22.846Z,0.00
2019-05-22T02:48:22.828Z,0.00
2019-05-22T02:49:22.869Z,0.00
2019-05-22T02:50:22.808Z,0.00
2019-05-22T02:51:22.829Z,0.00
2019-05-22T02:52:22.778Z,0.00
2019-05-22T02:53:22.851Z,0.00
2019-05-22T02:54:22.807Z,0.00
2019-05-22T02:55:22.765Z,0.00
2019-05-22T02:56:22.733Z,4.00
2019-05-22T02:57:22.738Z,4.00
2019-05-22T02:58:22.766Z,4.00
2019-05-22T02:59:22.742Z,0.00
2019-05-22T03:00:22.692Z,4.00
2019-05-22T03:01:22.721Z,4.00
2019-05-22T03:02:22.674Z,4.00
2019-05-22T03:03:22.650Z,4.00
2019-05-22T03:04:22.669Z,4.00
2019-05-22T03:05:22.633Z,4.00
2019-05-22T03:06:22.654Z,4.00
2019-05-22T03:07:22.615Z,8.00
2019-05-22T03:08:22.591Z,8.00
2019-05-22T03:09:22.630Z,16.00
2019-05-22T03:10:22.575Z,12.00
2019-05-22T03:11:22.568Z,12.00
2019-05-22T03:12:22.562Z,12.00
2019-05-22T03:13:22.533Z,16.00
2019-05-22T03:14:22.568Z,16.00
2019-05-22T03:15:22.530Z,16.00
2019-05-22T03:16:22.514Z,16.00
2019-05-22T03:17:22.495Z,20.00
2019-05-22T03:18:22.494Z,20.00
2019-05-22T03:19:24.397Z,20.00
2019-05-22T03:20:22.467Z,20.00
2019-05-22T03:21:22.454Z,28.00
2019-05-22T03:22:22.497Z,28.00
2019-05-22T03:23:22.461Z,28.00
2019-05-22T03:24:22.433Z,36.00
2019-05-22T03:25:22.402Z,40.00
2019-05-22T03:26:22.412Z,44.00
2019-05-22T03:27:22.404Z,44.00
2019-05-22T03:28:22.932Z,40.00
2019-05-22T03:29:22.382Z,40.00
2019-05-22T03:30:22.580Z,44.00
2019-05-22T03:31:22.346Z,48.00
2019-05-22T03:32:22.322Z,44.00
2019-05-22T03:33:22.365Z,48.00
2019-05-22T03:34:22.333Z,52.00
2019-05-22T03:35:22.349Z,64.00
2019-05-22T03:36:22.356Z,64.00
2019-05-22T03:37:22.308Z,68.00
2019-05-22T03:38:22.289Z,76.00
2019-05-22T03:39:22.296Z,80.00
2019-05-22T03:40:23.898Z,92.00
2019-05-22T03:41:22.291Z,96.00
2019-05-22T03:42:22.246Z,116.00
2019-05-22T03:43:22.222Z,132.00
2019-05-22T03:44:22.236Z,148.00
2019-05-22T03:45:22.194Z,144.00
2019-05-22T03:46:22.198Z,152.00
2019-05-22T03:47:22.196Z,148.00
2019-05-22T03:48:22.158Z,184.00
2019-05-22T03:49:31.013Z,188.00
2019-05-22T03:50:23.670Z,196.00
2019-05-22T03:51:22.161Z,184.00
2019-05-22T03:52:22.165Z,180.00
2019-05-22T03:53:23.222Z,204.00
2019-05-22T03:54:22.083Z,220.00
2019-05-22T03:55:22.101Z,260.00
2019-05-22T03:56:22.102Z,272.00
2019-05-22T03:57:22.936Z,352.00
2019-05-22T03:58:22.050Z,368.00
2019-05-22T03:59:22.411Z,328.00
2019-05-22T04:00:22.067Z,392.00
2019-05-22T04:01:22.003Z,460.00
2019-05-22T04:02:22.149Z,496.00
2019-05-22T04:03:21.976Z,500.00
2019-05-22T04:04:21.964Z,524.00
2019-05-22T04:05:22.292Z,552.00
2019-05-22T04:06:21.956Z,580.00
2019-05-22T04:07:21.938Z,580.00
2019-05-22T04:08:21.937Z,552.00
2019-05-22T04:09:21.935Z,424.00
2019-05-22T04:10:21.948Z,384.00
2019-05-22T04:11:21.937Z,396.00
2019-05-22T04:12:22.542Z,468.00
2019-05-22T04:13:22.053Z,460.00
2019-05-22T04:14:21.911Z,456.00
2019-05-22T04:15:22.699Z,456.00
2019-05-22T04:16:21.854Z,608.00
2019-05-22T04:17:22.419Z,796.00
2019-05-22T04:18:22.976Z,940.00
2019-05-22T04:19:21.826Z,1068.00
2019-05-22T04:20:21.823Z,1112.00
2019-05-22T04:21:21.784Z,1240.00
2019-05-22T04:22:21.782Z,1276.00
2019-05-22T04:23:21.750Z,1188.00
2019-05-22T04:24:21.742Z,1300.00
2019-05-22T04:25:21.762Z,1308.00
2019-05-22T04:26:21.727Z,1368.00
2019-05-22T04:27:21.743Z,1464.00
2019-05-22T04:28:21.707Z,1592.00
2019-05-22T04:29:23.466Z,1716.00
2019-05-22T04:30:23.470Z,1644.00
2019-05-22T04:31:21.673Z,1828.00
2019-05-22T04:32:21.656Z,1868.00
2019-05-22T04:33:21.663Z,1640.00
2019-05-22T04:34:21.663Z,1812.00
2019-05-22T04:35:21.772Z,1936.00
2019-05-22T04:36:21.620Z,1992.00
2019-05-22T04:37:21.610Z,2084.00
2019-05-22T04:38:21.594Z,2128.00
2019-05-22T04:39:21.637Z,2184.00
2019-05-22T04:40:21.651Z,2364.00
2019-05-22T04:41:21.571Z,2412.00
2019-05-22T04:42:21.569Z,2432.00
2019-05-22T04:43:21.549Z,2504.00
2019-05-22T04:44:21.549Z,2532.00
2019-05-22T04:45:21.572Z,2500.00
2019-05-22T04:46:21.507Z,2544.00
2019-05-22T04:47:21.568Z,2232.00
2019-05-22T04:48:21.491Z,2328.00
2019-05-22T04:49:21.487Z,2364.00
2019-05-22T04:50:21.492Z,2016.00
2019-05-22T04:51:21.462Z,2268.00
2019-05-22T04:52:21.434Z,2364.00
2019-05-22T04:53:21.465Z,2704.00
2019-05-22T04:54:21.424Z,2676.00
2019-05-22T04:55:21.526Z,2640.00
2019-05-22T04:56:21.410Z,2504.00
2019-05-22T04:57:21.386Z,2272.00
2019-05-22T04:58:21.371Z,2136.00
2019-05-22T04:59:21.364Z,1928.00
2019-05-22T05:00:21.406Z,2136.00
2019-05-22T05:01:21.460Z,2232.00
2019-05-22T05:02:21.355Z,2432.00
2019-05-22T05:03:21.342Z,2712.00
2019-05-22T05:04:21.317Z,2876.00
2019-05-22T05:05:21.326Z,2972.00
2019-05-22T05:06:21.353Z,2836.00
2019-05-22T05:07:21.321Z,2780.00
2019-05-22T05:08:21.260Z,3092.00
2019-05-22T05:09:21.279Z,3300.00
2019-05-22T05:10:22.943Z,3268.00
2019-05-22T05:11:21.235Z,3844.00
2019-05-22T05:12:21.378Z,3896.00
2019-05-22T05:13:21.224Z,4116.00
2019-05-22T05:14:26.152Z,4416.00
2019-05-22T05:15:21.214Z,3804.00
2019-05-22T05:16:21.179Z,3364.00
2019-05-22T05:17:21.170Z,3316.00
2019-05-22T05:18:21.180Z,3304.00
2019-05-22T05:19:22.142Z,3356.00
2019-05-22T05:20:22.802Z,3412.00
2019-05-22T05:21:21.195Z,3588.00
2019-05-22T05:22:21.130Z,3692.00
2019-05-22T05:23:21.103Z,3948.00
2019-05-22T05:24:21.095Z,4060.00
2019-05-22T05:25:21.763Z,4164.00
2019-05-22T05:26:21.919Z,3936.00
2019-05-22T05:27:21.918Z,3540.00
2019-05-22T05:28:21.061Z,3560.00
2019-05-22T05:29:21.034Z,3504.00
2019-05-22T05:30:21.054Z,3376.00
2019-05-22T05:31:21.004Z,3224.00
2019-05-22T05:32:21.113Z,3152.00
2019-05-22T05:33:21.025Z,3532.00
2019-05-22T05:34:21.034Z,3864.00
2019-05-22T05:35:20.998Z,3608.00
2019-05-22T05:36:20.964Z,2856.00
2019-05-22T05:37:20.981Z,2256.00
2019-05-22T05:38:20.945Z,2344.00
2019-05-22T05:39:20.916Z,2612.00
2019-05-22T05:40:20.978Z,3160.00
2019-05-22T05:41:20.909Z,3768.00
2019-05-22T05:42:20.894Z,3836.00
2019-05-22T05:43:20.884Z,3236.00
2019-05-22T05:44:20.868Z,3400.00
2019-05-22T05:45:20.894Z,3844.00
2019-05-22T05:46:20.963Z,3692.00
2019-05-22T05:47:20.829Z,3680.00
2019-05-22T05:48:20.906Z,3440.00
2019-05-22T05:49:20.864Z,3348.00
2019-05-22T05:50:20.801Z,4460.00
2019-05-22T05:51:20.808Z,4688.00
2019-05-22T05:52:20.766Z,4724.00
2019-05-22T05:53:20.808Z,4812.00
2019-05-22T05:54:20.762Z,4280.00
2019-05-22T05:55:20.739Z,5292.00
2019-05-22T05:56:20.801Z,6580.00
2019-05-22T05:57:20.727Z,6520.00
2019-05-22T05:58:20.831Z,6344.00
2019-05-22T05:59:22.886Z,6640.00
2019-05-22T06:00:20.686Z,6820.00
2019-05-22T06:01:21.000Z,6584.00
2019-05-22T06:02:20.694Z,6144.00
2019-05-22T06:03:20.675Z,6076.00
2019-05-22T06:04:33.617Z,6024.00
2019-05-22T06:05:21.620Z,6340.00
2019-05-22T06:06:20.636Z,6984.00
2019-05-22T06:07:20.660Z,6948.00
2019-05-22T06:08:20.602Z,6932.00
2019-05-22T06:09:20.604Z,6444.00
2019-05-22T06:10:20.583Z,5808.00
2019-05-22T06:11:21.208Z,5952.00
2019-05-22T06:12:20.546Z,6432.00
2019-05-22T06:13:20.539Z,6608.00
2019-05-22T06:14:20.558Z,5932.00
2019-05-22T06:15:20.691Z,6636.00
2019-05-22T06:16:20.503Z,7912.00
2019-05-22T06:17:20.554Z,8364.00
2019-05-22T06:18:20.490Z,8184.00
2019-05-22T06:19:20.480Z,7656.00
2019-05-22T06:20:20.472Z,7008.00
2019-05-22T06:21:20.559Z,6304.00
2019-05-22T06:22:20.485Z,6528.00
2019-05-22T06:23:20.425Z,6612.00
2019-05-22T06:24:20.408Z,6344.00
2019-05-22T06:25:20.408Z,6252.00
2019-05-22T06:26:20.400Z,6876.00
2019-05-22T06:27:20.416Z,7156.00
2019-05-22T06:28:20.364Z,7060.00
2019-05-22T06:29:22.187Z,7284.00
2019-05-22T06:30:20.373Z,7768.00
2019-05-22T06:31:20.380Z,8268.00
2019-05-22T06:32:21.200Z,8764.00
2019-05-22T06:33:20.345Z,8612.00
2019-05-22T06:34:20.294Z,8172.00
2019-05-22T06:35:20.353Z,7620.00
2019-05-22T06:36:20.273Z,7172.00
2019-05-22T06:37:20.290Z,7460.00
2019-05-22T06:38:21.208Z,7512.00
2019-05-22T06:39:20.266Z,7280.00
2019-05-22T06:40:20.244Z,7560.00
2019-05-22T06:41:20.224Z,7596.00
2019-05-22T06:42:20.266Z,7604.00
2019-05-22T06:43:27.718Z,8168.00
2019-05-22T06:44:20.214Z,8068.00
2019-05-22T06:45:20.186Z,8084.00
2019-05-22T06:46:20.217Z,8400.00
2019-05-22T06:47:20.162Z,8676.00
2019-05-22T06:48:20.156Z,9044.00
2019-05-22T06:49:20.172Z,9240.00
2019-05-22T06:50:20.175Z,9468.00
2019-05-22T06:51:20.142Z,9472.00
2019-05-22T06:52:20.134Z,9276.00
2019-05-22T06:53:20.082Z,9188.00
2019-05-22T06:54:20.130Z,9172.00
2019-05-22T06:55:20.066Z,9260.00
2019-05-22T06:56:23.559Z,8972.00
2019-05-22T06:57:20.046Z,8324.00
2019-05-22T06:58:20.137Z,8388.00
2019-05-22T06:59:20.026Z,8860.00
2019-05-22T07:00:21.386Z,9108.00
2019-05-22T07:01:20.010Z,8824.00
2019-05-22T07:02:19.990Z,8496.00
2019-05-22T07:03:19.978Z,8112.00
2019-05-22T07:04:19.962Z,7784.00
2019-05-22T07:05:19.998Z,8300.00
2019-05-22T07:06:20.194Z,8408.00
2019-05-22T07:07:19.947Z,8272.00
2019-05-22T07:08:19.928Z,8800.00
2019-05-22T07:09:19.913Z,9480.00
2019-05-22T07:10:20.770Z,9572.00
2019-05-22T07:11:19.903Z,9508.00
2019-05-22T07:12:19.883Z,9376.00
2019-05-22T07:13:19.940Z,8932.00
2019-05-22T07:14:19.890Z,8548.00
2019-05-22T07:15:19.898Z,8628.00
2019-05-22T07:16:19.846Z,8656.00
2019-05-22T07:17:19.887Z,8760.00
2019-05-22T07:18:19.867Z,9752.00
2019-05-22T07:19:19.832Z,9936.00
2019-05-22T07:20:19.812Z,9528.00
2019-05-22T07:21:33.131Z,9692.00
2019-05-22T07:22:20.766Z,9920.00
2019-05-22T07:23:19.788Z,10388.00
2019-05-22T07:24:19.771Z,11060.00
2019-05-22T07:25:19.747Z,12000.00
2019-05-22T07:26:20.908Z,11644.00
2019-05-22T07:27:19.718Z,11584.00
2019-05-22T07:28:19.694Z,11828.00
2019-05-22T07:29:19.702Z,11928.00
2019-05-22T07:30:19.678Z,11464.00
2019-05-22T07:31:20.296Z,11096.00
2019-05-22T07:32:20.134Z,11068.00
2019-05-22T07:33:20.268Z,10732.00
2019-05-22T07:34:19.782Z,10472.00
2019-05-22T07:35:19.862Z,10252.00
2019-05-22T07:36:19.948Z,10452.00
2019-05-22T07:37:20.033Z,10744.00
2019-05-22T07:38:19.737Z,10840.00
2019-05-22T07:39:19.848Z,10776.00
2019-05-22T07:40:20.282Z,10964.00
2019-05-22T07:41:21.932Z,10848.00
2019-05-22T07:42:19.767Z,11020.00
2019-05-22T07:43:19.859Z,11836.00
2019-05-22T07:44:19.854Z,12816.00
2019-05-22T07:45:19.858Z,13188.00
2019-05-22T07:46:19.962Z,14312.00
2019-05-22T07:47:19.882Z,14732.00
2019-05-22T07:48:22.026Z,15104.00
2019-05-22T07:49:19.622Z,15496.00
2019-05-22T07:50:20.064Z,16400.00
2019-05-22T07:51:21.251Z,17280.00
2019-05-22T07:52:19.500Z,17696.00
2019-05-22T07:53:19.647Z,16644.00
2019-05-22T07:54:19.950Z,15724.00
2019-05-22T07:55:19.637Z,15212.00
2019-05-22T07:56:19.454Z,15412.00
2019-05-22T07:57:19.449Z,15660.00
2019-05-22T07:58:19.772Z,15232.00
2019-05-22T07:59:19.674Z,14328.00
2019-05-22T08:00:19.479Z,13352.00
2019-05-22T08:01:21.069Z,13124.00
2019-05-22T08:02:19.422Z,13496.00
2019-05-22T08:03:19.497Z,13544.00
2019-05-22T08:04:19.614Z,12868.00
2019-05-22T08:05:19.475Z,12864.00
2019-05-22T08:06:19.363Z,12712.00
2019-05-22T08:07:19.499Z,12916.00
2019-05-22T08:08:19.709Z,13496.00
2019-05-22T08:09:19.646Z,14172.00
2019-05-22T08:10:19.291Z,14304.00
2019-05-22T08:11:19.535Z,14212.00
2019-05-22T08:12:19.504Z,13416.00
2019-05-22T08:13:19.592Z,13064.00
2019-05-22T08:14:19.463Z,12684.00
2019-05-22T08:15:19.363Z,12648.00
2019-05-22T08:16:19.951Z,12500.00
2019-05-22T08:17:19.270Z,12136.00
2019-05-22T08:18:19.585Z,12248.00
2019-05-22T08:19:19.167Z,11776.00
2019-05-22T08:20:20.320Z,11420.00
2019-05-22T08:21:23.233Z,12168.00
2019-05-22T08:22:19.338Z,12428.00
2019-05-22T08:23:19.166Z,11944.00
2019-05-22T08:24:19.428Z,12788.00
2019-05-22T08:25:19.256Z,14536.00
2019-05-22T08:26:20.984Z,15948.00
2019-05-22T08:27:19.207Z,16904.00
2019-05-22T08:28:19.119Z,17696.00
2019-05-22T08:29:19.040Z,18400.00
2019-05-22T08:30:19.034Z,18368.00
2019-05-22T08:31:21.375Z,17440.00
2019-05-22T08:32:19.264Z,17632.00
2019-05-22T08:33:19.040Z,19584.00
2019-05-22T08:34:18.970Z,21376.00
2019-05-22T08:35:18.970Z,22080.00
2019-05-22T08:36:18.994Z,21088.00
2019-05-22T08:37:18.972Z,19104.00
2019-05-22T08:38:18.915Z,17120.00
2019-05-22T08:39:18.911Z,15912.00
2019-05-22T08:40:18.941Z,15544.00
2019-05-22T08:41:19.214Z,16616.00
2019-05-22T08:42:18.920Z,16672.00
2019-05-22T08:43:18.883Z,15116.00
2019-05-22T08:44:18.968Z,14812.00
2019-05-22T08:45:18.878Z,14760.00
2019-05-22T08:46:18.872Z,14792.00
2019-05-22T08:47:19.049Z,15288.00
2019-05-22T08:48:18.837Z,15080.00
2019-05-22T08:49:18.792Z,15408.00
2019-05-22T08:50:18.783Z,18592.00
2019-05-22T08:51:19.776Z,20256.00
2019-05-22T08:52:23.619Z,20512.00
2019-05-22T08:53:19.759Z,21472.00
2019-05-22T08:54:19.458Z,19840.00
2019-05-22T08:55:18.742Z,17408.00
2019-05-22T08:56:18.745Z,17344.00
2019-05-22T08:57:18.723Z,16280.00
2019-05-22T08:58:18.741Z,17056.00
2019-05-22T08:59:20.074Z,18240.00
2019-05-22T09:00:18.670Z,21024.00
2019-05-22T09:01:19.259Z,26400.00
2019-05-22T09:02:18.676Z,31488.00
2019-05-22T09:03:18.642Z,34688.00
2019-05-22T09:04:18.624Z,36096.00
2019-05-22T09:05:21.320Z,37312.00
2019-05-22T09:06:18.721Z,38432.00
2019-05-22T09:07:18.630Z,40320.00
2019-05-22T09:08:18.607Z,44704.00
2019-05-22T09:09:18.589Z,56224.00
2019-05-22T09:10:18.864Z,42912.00
2019-05-22T09:11:18.636Z,46528.00
2019-05-22T09:12:18.534Z,29952.00
2019-05-22T09:13:18.596Z,26176.00
2019-05-22T09:14:18.552Z,21920.00
2019-05-22T09:15:18.535Z,18976.00
2019-05-22T09:16:19.331Z,18624.00
2019-05-22T09:17:18.533Z,21056.00
2019-05-22T09:18:18.500Z,24576.00
2019-05-22T09:19:18.457Z,26624.00
2019-05-22T09:20:18.442Z,35136.00
2019-05-22T09:21:18.471Z,125888.00
2019-05-22T09:22:18.502Z,47808.00
2019-05-22T09:23:18.470Z,42560.00
2019-05-22T09:24:18.796Z,126400.00
2019-05-22T09:25:18.397Z,59520.00
2019-05-22T09:26:18.468Z,52672.00
2019-05-22T09:27:18.371Z,94688.00
2019-05-22T09:28:18.394Z,119904.00
2019-05-22T09:29:18.405Z,122272.00
2019-05-22T09:30:18.352Z,129184.00
2019-05-22T09:31:18.328Z,132256.00
2019-05-22T09:32:18.363Z,34528.00
2019-05-22T09:33:18.298Z,34016.00
2019-05-22T09:34:18.318Z,30496.00
2019-05-22T09:35:18.304Z,34784.00
2019-05-22T09:36:18.286Z,27776.00
2019-05-22T09:37:19.245Z,25568.00
2019-05-22T09:38:18.267Z,127552.00
2019-05-22T09:39:18.358Z,55488.00
2019-05-22T09:40:18.238Z,28800.00
2019-05-22T09:41:18.220Z,124896.00
2019-05-22T09:42:18.257Z,121440.00
2019-05-22T09:43:18.216Z,92032.00
2019-05-22T09:44:18.182Z,136128.00
2019-05-22T09:45:18.228Z,33248.00
2019-05-22T09:46:18.158Z,34976.00
2019-05-22T09:47:18.786Z,39936.00
2019-05-22T09:48:18.162Z,40288.00
2019-05-22T09:49:18.136Z,90496.00
2019-05-22T09:50:18.132Z,32256.00
2019-05-22T09:51:18.256Z,25376.00
2019-05-22T09:52:18.826Z,35904.00
2019-05-22T09:53:18.186Z,126880.00
2019-05-22T09:54:18.081Z,114976.00
2019-05-22T09:55:18.074Z,32960.00
2019-05-22T09:56:18.057Z,121600.00
2019-05-22T09:57:18.782Z,122400.00
2019-05-22T09:58:18.031Z,122464.00
2019-05-22T09:59:18.041Z,124928.00
2019-05-22T10:00:18.011Z,106848.00
2019-05-22T10:01:18.015Z,122080.00
2019-05-22T10:02:18.052Z,119968.00
2019-05-22T10:03:17.982Z,123360.00
2019-05-22T10:04:17.962Z,118176.00
2019-05-22T10:05:17.965Z,40896.00
2019-05-22T10:06:21.071Z,30272.00
2019-05-22T10:07:17.973Z,123072.00
2019-05-22T10:08:17.932Z,107104.00
2019-05-22T10:09:17.966Z,30400.00
2019-05-22T10:10:17.983Z,122816.00
2019-05-22T10:11:17.937Z,116544.00
2019-05-22T10:12:17.897Z,47712.00
2019-05-22T10:13:17.943Z,125952.00
2019-05-22T10:14:17.864Z,63424.00
2019-05-22T10:15:18.093Z,32864.00
2019-05-22T10:16:17.865Z,49888.00
2019-05-22T10:17:17.892Z,35136.00
2019-05-22T10:18:17.834Z,141600.00
2019-05-22T10:19:17.842Z,46048.00
2019-05-22T10:20:17.853Z,120032.00
2019-05-22T10:21:17.838Z,117344.00
2019-05-22T10:22:17.938Z,127552.00
2019-05-22T10:23:17.817Z,132672.00
2019-05-22T10:24:17.835Z,66560.00
2019-05-22T10:25:17.802Z,70976.00
2019-05-22T10:26:17.727Z,59104.00
2019-05-22T10:27:17.781Z,31648.00
2019-05-22T10:28:17.739Z,33536.00
2019-05-22T10:29:17.755Z,107040.00
2019-05-22T10:30:17.690Z,50528.00
2019-05-22T10:31:18.007Z,57984.00
2019-05-22T10:32:17.710Z,125952.00
2019-05-22T10:33:17.675Z,32832.00
2019-05-22T10:34:17.644Z,58464.00
2019-05-22T10:35:17.655Z,128032.00
2019-05-22T10:36:17.618Z,130816.00
2019-05-22T10:37:17.639Z,130400.00
2019-05-22T10:38:17.589Z,128192.00
2019-05-22T10:39:17.595Z,130304.00
2019-05-22T10:40:17.617Z,64768.00
2019-05-22T10:41:17.969Z,130688.00
2019-05-22T10:42:19.820Z,34592.00
2019-05-22T10:43:17.552Z,40320.00
2019-05-22T10:44:17.556Z,130912.00
2019-05-22T10:45:17.660Z,132832.00
2019-05-22T10:46:17.629Z,72192.00
2019-05-22T10:47:20.537Z,107968.00
2019-05-22T10:48:17.492Z,135840.00
2019-05-22T10:49:17.477Z,132064.00
2019-05-22T10:50:18.414Z,125024.00
2019-05-22T10:51:17.497Z,129952.00
2019-05-22T10:52:17.487Z,132928.00
2019-05-22T10:53:32.248Z,36032.00
2019-05-22T10:54:18.430Z,26112.00
2019-05-22T10:55:17.448Z,62240.00
2019-05-22T10:56:17.474Z,131936.00
2019-05-22T10:57:17.522Z,136096.00
2019-05-22T10:58:17.551Z,136896.00
2019-05-22T10:59:17.399Z,55680.00
2019-05-22T11:00:17.392Z,34048.00
2019-05-22T11:01:17.365Z,42816.00
2019-05-22T11:02:17.466Z,142624.00
2019-05-22T11:03:17.552Z,57760.00
2019-05-22T11:04:19.428Z,126592.00
2019-05-22T11:05:17.311Z,135808.00
2019-05-22T11:06:17.305Z,140416.00
2019-05-22T11:07:18.296Z,80352.00
2019-05-22T11:08:17.274Z,27360.00
2019-05-22T11:09:17.286Z,27072.00
2019-05-22T11:10:17.287Z,28928.00
2019-05-22T11:11:17.255Z,53952.00
2019-05-22T11:12:17.272Z,85344.00
2019-05-22T11:13:17.225Z,135264.00
2019-05-22T11:14:17.223Z,124704.00
2019-05-22T11:15:17.392Z,46848.00
2019-05-22T11:16:17.190Z,140576.00
2019-05-22T11:17:17.222Z,99488.00
2019-05-22T11:18:17.179Z,140672.00
2019-05-22T11:19:17.285Z,145920.00
2019-05-22T11:20:17.151Z,139616.00
2019-05-22T11:21:17.141Z,51328.00
2019-05-22T11:22:17.153Z,54848.00
2019-05-22T11:23:17.117Z,141600.00
2019-05-22T11:24:17.136Z,146112.00
2019-05-22T11:25:17.110Z,144736.00
2019-05-22T11:26:17.098Z,36096.00
2019-05-22T11:27:17.121Z,33760.00
2019-05-22T11:28:17.062Z,37440.00
2019-05-22T11:29:17.189Z,41152.00
2019-05-22T11:30:17.080Z,132512.00
2019-05-22T11:31:17.025Z,139328.00
2019-05-22T11:32:17.052Z,135392.00
2019-05-22T11:33:17.021Z,135904.00
2019-05-22T11:34:17.005Z,48416.00
2019-05-22T11:35:17.002Z,42752.00
2019-05-22T11:36:17.026Z,34560.00
2019-05-22T11:37:17.766Z,40832.00
2019-05-22T11:38:16.981Z,116640.00
2019-05-22T11:39:16.959Z,88736.00
2019-05-22T11:40:16.951Z,30912.00
2019-05-22T11:41:16.935Z,26944.00
2019-05-22T11:42:16.942Z,27392.00
2019-05-22T11:43:16.908Z,27968.00
2019-05-22T11:44:16.891Z,28000.00
2019-05-22T11:45:16.887Z,29312.00
2019-05-22T11:46:16.937Z,32256.00
2019-05-22T11:47:16.908Z,31296.00
2019-05-22T11:48:16.850Z,29408.00
2019-05-22T11:49:16.970Z,125120.00
2019-05-22T11:50:16.894Z,130656.00
2019-05-22T11:51:16.832Z,126048.00
2019-05-22T11:52:16.843Z,129504.00
2019-05-22T11:53:16.801Z,125312.00
2019-05-22T11:54:16.807Z,26592.00
2019-05-22T11:55:16.826Z,124960.00
2019-05-22T11:56:16.770Z,122464.00
2019-05-22T11:57:16.794Z,124448.00
2019-05-22T11:58:16.746Z,86080.00
2019-05-22T11:59:16.736Z,123712.00
2019-05-22T12:00:16.728Z,112288.00
2019-05-22T12:01:16.741Z,129088.00
2019-05-22T12:02:16.724Z,90272.00
2019-05-22T12:03:16.691Z,120448.00
2019-05-22T12:04:16.735Z,118080.00
2019-05-22T12:05:16.672Z,121952.00
2019-05-22T12:06:16.689Z,120704.00
2019-05-22T12:07:19.024Z,31424.00
2019-05-22T12:08:16.714Z,133760.00
2019-05-22T12:09:16.775Z,125344.00
2019-05-22T12:10:16.626Z,126272.00
2019-05-22T12:11:16.610Z,29376.00
2019-05-22T12:12:16.674Z,103168.00
2019-05-22T12:13:16.616Z,82656.00
2019-05-22T12:14:16.605Z,27552.00