createdAt,value
2022-09-15T00:00:01.062Z,35.22
2022-09-15T00:02:27.388Z,32.92
2022-09-15T00:04:53.756Z,34.35
2022-09-15T00:07:20.653Z,33.42
2022-09-15T00:09:46.855Z,34.10
2022-09-15T00:12:13.383Z,34.55
2022-09-15T00:14:39.590Z,34.22
2022-09-15T00:17:05.859Z,35.63
2022-09-15T00:19:32.103Z,35.30
2022-09-15T00:21:58.308Z,34.50
2022-09-15T00:24:24.544Z,37.60
2022-09-15T00:26:50.725Z,34.70
2022-09-15T00:29:16.990Z,35.95
2022-09-15T00:31:43.220Z,35.30
2022-09-15T00:34:11.104Z,33.30
2022-09-15T00:36:37.422Z,34.47
2022-09-15T00:39:04.039Z,34.95
2022-09-15T00:41:30.281Z,35.17
2022-09-15T00:43:58.038Z,34.05
2022-09-15T00:46:35.039Z,34.95
2022-09-15T00:49:04.336Z,32.03
2022-09-15T00:51:37.275Z,34.67
2022-09-15T00:54:06.424Z,33.13
2022-09-15T00:56:33.620Z,33.83
2022-09-15T00:59:02.379Z,32.00
2022-09-15T01:01:30.353Z,32.17
2022-09-15T01:03:57.148Z,31.38
2022-09-15T01:06:30.521Z,30.70
2022-09-15T01:09:01.049Z,29.23
2022-09-15T01:11:27.415Z,29.52
2022-09-15T01:13:53.614Z,28.52
2022-09-15T01:16:29.305Z,27.88
2022-09-15T01:18:58.984Z,30.30
2022-09-15T01:21:58.658Z,30.40
2022-09-15T01:24:25.268Z,27.15
2022-09-15T01:26:52.903Z,27.52
2022-09-15T01:29:38.130Z,30.60
2022-09-15T01:35:00.613Z,29.85
2022-09-15T01:37:29.614Z,30.40
2022-09-15T01:39:56.480Z,29.27
2022-09-15T01:42:24.206Z,31.00
2022-09-15T01:45:00.653Z,30.17
2022-09-15T01:47:28.562Z,28.20
2022-09-15T01:49:56.722Z,28.23
2022-09-15T01:52:24.218Z,28.17
2022-09-15T01:54:52.390Z,27.50
2022-09-15T01:57:21.980Z,27.77
2022-09-15T01:59:49.494Z,28.00
2022-09-15T02:02:37.141Z,29.80
2022-09-15T02:05:06.105Z,29.90
2022-09-15T02:07:38.989Z,30.15
2022-09-15T02:10:11.326Z,29.60
2022-09-15T02:12:50.682Z,31.20
2022-09-15T02:15:21.265Z,31.08
2022-09-15T02:17:53.994Z,29.65
2022-09-15T02:20:23.592Z,29.98
2022-09-15T02:22:53.507Z,29.77
2022-09-15T02:25:28.874Z,29.25
2022-09-15T02:27:57.447Z,28.52
2022-09-15T02:30:23.930Z,27.35
2022-09-15T02:32:56.177Z,27.27
2022-09-15T02:35:23.413Z,25.35
2022-09-15T02:37:50.118Z,25.90
2022-09-15T02:40:16.372Z,26.17
2022-09-15T02:42:51.503Z,27.55
2022-09-15T02:45:17.763Z,25.95
2022-09-15T02:47:43.972Z,27.23
2022-09-15T02:50:10.147Z,26.00
2022-09-15T02:52:36.717Z,26.55
2022-09-15T02:55:02.912Z,24.17
2022-09-15T02:57:29.096Z,24.50
2022-09-15T03:00:13.734Z,26.40
2022-09-15T03:02:48.439Z,25.15
2022-09-15T03:05:14.900Z,25.00
2022-09-15T03:07:41.248Z,25.58
2022-09-15T03:10:08.157Z,24.92
2022-09-15T03:12:41.355Z,25.27
2022-09-15T03:15:08.383Z,26.27
2022-09-15T03:17:35.521Z,26.08
2022-09-15T03:20:02.234Z,26.15
2022-09-15T03:22:28.718Z,27.00
2022-09-15T03:24:54.912Z,27.33
2022-09-15T03:27:21.213Z,30.25
2022-09-15T03:29:48.064Z,29.75
2022-09-15T03:32:14.238Z,30.17
2022-09-15T03:34:40.476Z,30.33
2022-09-15T03:37:06.841Z,30.35
2022-09-15T03:39:33.307Z,30.33
2022-09-15T03:41:59.638Z,32.22
2022-09-15T03:44:25.852Z,32.10
2022-09-15T03:46:52.894Z,31.70
2022-09-15T03:49:19.075Z,35.10
2022-09-15T03:51:45.282Z,32.13
2022-09-15T03:54:11.662Z,31.10
2022-09-15T03:56:38.005Z,32.35
2022-09-15T03:59:05.613Z,33.53
2022-09-15T04:01:31.922Z,34.58
2022-09-15T04:03:58.488Z,33.85
2022-09-15T04:06:28.458Z,34.08
2022-09-15T04:08:54.813Z,34.60
2022-09-15T04:11:22.511Z,34.53
2022-09-15T04:13:49.213Z,31.38
2022-09-15T04:16:17.052Z,36.28
2022-09-15T04:18:43.812Z,35.30
2022-09-15T04:21:14.253Z,33.58
2022-09-15T04:23:40.916Z,31.30
2022-09-15T04:26:08.650Z,33.17
2022-09-15T04:28:35.984Z,32.05
2022-09-15T04:31:06.786Z,33.30
2022-09-15T04:33:33.435Z,33.75
2022-09-15T04:36:00.259Z,32.40
2022-09-15T04:38:26.495Z,29.38
2022-09-15T04:40:52.889Z,29.90
2022-09-15T04:43:19.058Z,28.67
2022-09-15T04:45:45.231Z,26.23
2022-09-15T04:48:11.573Z,26.27
2022-09-15T04:50:37.819Z,26.23
2022-09-15T04:53:04.008Z,24.92
2022-09-15T04:55:31.649Z,24.63
2022-09-15T04:57:58.005Z,23.45
2022-09-15T05:00:24.845Z,24.20
2022-09-15T05:02:51.124Z,25.15
2022-09-15T05:05:17.318Z,25.63
2022-09-15T05:07:43.561Z,23.92
2022-09-15T05:10:09.930Z,23.13
2022-09-15T05:12:36.187Z,22.17
2022-09-15T05:15:02.482Z,23.05
2022-09-15T05:17:30.587Z,21.02
2022-09-15T05:19:57.047Z,20.65
2022-09-15T05:22:23.285Z,21.70
2022-09-15T05:24:49.558Z,21.55
2022-09-15T05:27:17.803Z,21.15
2022-09-15T05:29:44.034Z,22.58
2022-09-15T05:32:10.288Z,21.45
2022-09-15T05:34:36.514Z,22.65
2022-09-15T05:37:03.118Z,23.42
2022-09-15T05:39:29.348Z,22.05
2022-09-15T05:41:55.513Z,21.25
2022-09-15T05:44:21.724Z,22.55
2022-09-15T05:46:48.489Z,20.42
2022-09-15T05:49:14.968Z,22.13
2022-09-15T05:51:41.851Z,22.40
2022-09-15T05:54:08.020Z,21.77
2022-09-15T05:56:34.267Z,20.02
2022-09-15T05:59:00.492Z,20.08
2022-09-15T06:01:27.842Z,21.33
2022-09-15T06:03:54.689Z,21.08
2022-09-15T06:06:21.945Z,20.05
2022-09-15T06:08:52.860Z,19.73
2022-09-15T06:11:23.375Z,18.90
2022-09-15T06:13:49.890Z,18.88
2022-09-15T06:16:19.187Z,18.67
2022-09-15T06:18:45.866Z,18.13
2022-09-15T06:21:16.954Z,16.60
2022-09-15T06:23:47.265Z,16.90
2022-09-15T06:26:19.214Z,16.70
2022-09-15T06:28:56.072Z,18.08
2022-09-15T06:31:22.999Z,19.23
2022-09-15T06:33:53.419Z,19.70
2022-09-15T06:36:23.259Z,18.85
2022-09-15T06:38:50.476Z,18.90
2022-09-15T06:41:19.197Z,19.17
2022-09-15T06:43:45.969Z,20.00
2022-09-15T06:46:13.563Z,18.75
2022-09-15T06:48:40.682Z,19.48
2022-09-15T06:51:08.998Z,20.55
2022-09-15T06:53:36.549Z,20.80
2022-09-15T06:56:03.676Z,19.45
2022-09-15T06:58:30.354Z,18.98
2022-09-15T07:01:00.757Z,18.50
2022-09-15T07:03:27.050Z,19.95
2022-09-15T07:05:53.385Z,18.75
2022-09-15T07:08:19.582Z,18.35
2022-09-15T07:10:46.095Z,19.40
2022-09-15T07:13:12.348Z,17.95
2022-09-15T07:15:39.168Z,18.38
2022-09-15T07:18:05.683Z,19.52
2022-09-15T07:20:32.755Z,18.02
2022-09-15T07:22:58.978Z,20.15
2022-09-15T07:25:25.190Z,19.42
2022-09-15T07:27:51.402Z,18.60
2022-09-15T07:30:17.612Z,18.05
2022-09-15T07:32:43.959Z,17.92
2022-09-15T07:35:10.174Z,17.88
2022-09-15T07:37:36.570Z,18.40
2022-09-15T07:40:03.410Z,16.98
2022-09-15T07:42:33.361Z,16.17
2022-09-15T07:45:01.592Z,15.07
2022-09-15T07:47:27.970Z,14.48
2022-09-15T07:49:54.218Z,12.70
2022-09-15T07:52:20.398Z,13.07
2022-09-15T07:54:46.591Z,13.82
2022-09-15T07:57:12.834Z,13.77
2022-09-15T07:59:41.238Z,12.98
2022-09-15T08:02:09.864Z,13.80
2022-09-15T08:04:36.155Z,13.57
2022-09-15T08:07:02.360Z,14.00
2022-09-15T08:09:28.545Z,14.38
2022-09-15T08:11:55.838Z,14.10
2022-09-15T08:14:22.175Z,13.45
2022-09-15T08:16:48.501Z,13.35
2022-09-15T08:19:14.721Z,12.52
2022-09-15T08:21:40.902Z,12.60
2022-09-15T08:24:08.598Z,12.30
2022-09-15T08:26:36.665Z,12.30
2022-09-15T08:29:02.899Z,10.88
2022-09-15T08:31:29.232Z,9.75
2022-09-15T08:33:55.767Z,9.32
2022-09-15T08:36:22.374Z,8.30
2022-09-15T08:38:48.727Z,8.68
2022-09-15T08:41:18.575Z,11.10
2022-09-15T08:43:47.802Z,12.50
2022-09-15T08:46:20.735Z,13.60
2022-09-15T08:49:02.903Z,12.73
2022-09-15T08:51:32.054Z,10.60
2022-09-15T08:54:02.369Z,11.70
2022-09-15T08:56:28.858Z,11.07
2022-09-15T08:58:55.101Z,10.02
2022-09-15T09:01:52.769Z,10.63
2022-09-15T09:04:22.130Z,10.30
2022-09-15T09:06:51.893Z,10.18
2022-09-15T09:09:24.230Z,11.07
2022-09-15T09:12:01.444Z,11.20
2022-09-15T09:14:52.312Z,11.48
2022-09-15T09:17:37.305Z,9.80
2022-09-15T09:20:03.585Z,8.70
2022-09-15T09:22:32.965Z,8.02
2022-09-15T09:25:05.909Z,9.18
2022-09-15T09:27:43.256Z,9.38
2022-09-15T09:30:12.628Z,8.60
2022-09-15T09:32:40.650Z,8.13
2022-09-15T09:35:12.998Z,7.60
2022-09-15T09:37:40.804Z,7.20
2022-09-15T09:40:07.624Z,8.00
2022-09-15T09:42:37.002Z,9.15
2022-09-15T09:45:04.645Z,9.45
2022-09-15T09:47:34.786Z,7.30
2022-09-15T09:50:00.953Z,6.32
2022-09-15T09:52:34.660Z,7.10
2022-09-15T09:55:15.732Z,6.45
2022-09-15T09:57:41.964Z,6.40
2022-09-15T10:00:30.791Z,6.43
2022-09-15T10:02:56.977Z,6.15
2022-09-15T10:05:23.372Z,6.18
2022-09-15T10:07:49.679Z,6.32
2022-09-15T10:10:20.503Z,4.90
2022-09-15T10:12:47.691Z,6.38
2022-09-15T10:15:31.634Z,5.30
2022-09-15T10:17:58.134Z,5.32
2022-09-15T10:20:24.581Z,6.00
2022-09-15T10:22:50.943Z,5.30
2022-09-15T10:25:20.165Z,5.40
2022-09-15T10:28:03.285Z,4.38
2022-09-15T10:30:32.363Z,5.43
2022-09-15T10:33:17.506Z,4.70
2022-09-15T10:35:44.361Z,4.68
2022-09-15T10:38:12.442Z,5.30
2022-09-15T10:40:46.023Z,5.43
2022-09-15T10:43:27.744Z,5.10
2022-09-15T10:46:15.864Z,4.15
2022-09-15T10:48:52.163Z,4.93
2022-09-15T10:51:27.793Z,4.85
2022-09-15T10:53:59.525Z,4.95
2022-09-15T10:56:38.228Z,4.82
2022-09-15T10:59:30.532Z,5.15
2022-09-15T11:02:13.606Z,3.92
2022-09-15T11:04:46.211Z,4.30
2022-09-15T11:07:20.617Z,3.67
2022-09-15T11:09:54.128Z,3.15
2022-09-15T11:12:30.629Z,4.40
2022-09-15T11:15:15.508Z,4.70
2022-09-15T11:17:52.395Z,3.47
2022-09-15T11:20:18.707Z,2.58
2022-09-15T11:22:50.312Z,2.80
2022-09-15T11:25:21.494Z,4.00
2022-09-15T11:27:51.111Z,3.00
2022-09-15T11:30:21.550Z,3.25
2022-09-15T11:32:52.968Z,2.92
2022-09-15T11:35:22.641Z,2.70
2022-09-15T11:37:50.594Z,3.15
2022-09-15T11:40:25.585Z,2.28
2022-09-15T11:43:00.955Z,2.80
2022-09-15T11:45:34.512Z,3.03
2022-09-15T11:48:19.342Z,2.90
2022-09-15T11:50:46.306Z,2.05
2022-09-15T11:53:25.717Z,2.00
2022-09-15T11:55:55.608Z,1.85
2022-09-15T11:58:40.443Z,1.70
2022-09-15T12:01:08.855Z,1.48
2022-09-15T12:03:53.543Z,1.60
2022-09-15T12:06:40.911Z,1.80
2022-09-15T12:09:14.229Z,2.08
2022-09-15T12:11:42.421Z,1.83
2022-09-15T12:14:13.772Z,1.83
2022-09-15T12:16:40.097Z,2.00
2022-09-15T12:19:06.822Z,1.80
2022-09-15T12:21:54.012Z,1.80
2022-09-15T12:24:38.486Z,1.70
2022-09-15T12:27:04.742Z,1.80
2022-09-15T12:29:41.210Z,2.10
2022-09-15T12:32:28.651Z,1.30
2022-09-15T12:34:58.229Z,1.70
2022-09-15T12:37:25.458Z,1.98
2022-09-15T12:39:52.894Z,1.75
2022-09-15T12:42:20.743Z,2.05
2022-09-15T12:44:58.465Z,1.95
2022-09-15T12:47:28.438Z,1.80
2022-09-15T12:49:56.885Z,2.13
2022-09-15T12:52:24.021Z,2.22
2022-09-15T12:54:52.378Z,1.75
2022-09-15T12:57:44.906Z,1.70
2022-09-15T13:00:27.456Z,1.60
2022-09-15T13:02:54.081Z,1.80
2022-09-15T13:05:40.558Z,1.42
2022-09-15T13:08:33.298Z,1.90
2022-09-15T13:11:04.465Z,1.95
2022-09-15T13:13:38.337Z,1.70
2022-09-15T13:16:06.371Z,2.28
2022-09-15T13:18:33.746Z,1.98
2022-09-15T13:21:02.756Z,1.73
2022-09-15T13:23:34.165Z,1.85
2022-09-15T13:26:01.840Z,1.83
2022-09-15T13:28:28.852Z,1.90
2022-09-15T13:31:10.497Z,1.88
2022-09-15T13:39:46.942Z,2.33
2022-09-15T13:42:16.567Z,2.00
2022-09-15T13:44:48.982Z,2.92
2022-09-15T13:47:25.277Z,2.10
2022-09-15T13:50:04.162Z,2.17
2022-09-15T13:52:49.159Z,1.98
2022-09-15T13:55:26.433Z,1.85
2022-09-15T14:00:47.475Z,1.90
2022-09-15T14:03:23.740Z,1.83
2022-09-15T14:05:49.995Z,2.20
2022-09-15T14:08:18.086Z,1.95
2022-09-15T14:10:46.817Z,2.08
2022-09-15T14:13:15.038Z,2.03
2022-09-15T14:15:41.330Z,1.73
2022-09-15T14:18:18.061Z,1.98
2022-09-15T14:20:44.257Z,2.15
2022-09-15T14:23:14.479Z,1.80
2022-09-15T14:25:44.923Z,1.70
2022-09-15T14:28:18.530Z,1.80
2022-09-15T14:30:47.709Z,2.08
2022-09-15T14:33:16.575Z,2.10
2022-09-15T14:35:43.178Z,1.50
2022-09-15T14:38:20.126Z,1.75
2022-09-15T14:40:49.529Z,2.20
2022-09-15T14:43:23.513Z,1.73
2022-09-15T14:45:55.726Z,1.80
2022-09-15T14:48:28.023Z,2.28
2022-09-15T14:50:58.053Z,1.15
2022-09-15T14:53:25.774Z,1.50
2022-09-15T14:55:51.942Z,1.42
2022-09-15T14:58:21.229Z,1.27
2022-09-15T15:00:51.070Z,1.70
2022-09-15T15:03:20.340Z,1.40
2022-09-15T15:06:03.028Z,1.17
2022-09-15T15:09:00.267Z,1.23
2022-09-15T15:11:27.536Z,1.20
2022-09-15T15:13:54.935Z,0.88
2022-09-15T15:16:31.290Z,1.30
2022-09-15T15:18:57.901Z,1.23
2022-09-15T15:21:31.222Z,1.00
2022-09-15T15:23:57.745Z,0.80
2022-09-15T15:26:34.424Z,1.50
2022-09-15T15:29:01.062Z,0.90
2022-09-15T15:31:28.263Z,1.13
2022-09-15T15:34:05.144Z,1.20
2022-09-15T15:36:35.071Z,1.10
2022-09-15T15:39:05.595Z,1.60
2022-09-15T15:41:35.041Z,1.50
2022-09-15T15:44:08.181Z,1.60
2022-09-15T15:46:55.588Z,1.27
2022-09-15T15:49:25.816Z,1.40
2022-09-15T15:51:53.071Z,1.15
2022-09-15T15:54:19.370Z,1.55
2022-09-15T15:56:45.612Z,1.00
2022-09-15T15:59:12.674Z,1.42
2022-09-15T16:01:38.885Z,1.48
2022-09-15T16:04:05.391Z,1.52
2022-09-15T16:06:32.233Z,1.58
2022-09-15T16:08:58.507Z,1.40
2022-09-15T16:11:24.973Z,1.60
2022-09-15T16:13:51.153Z,1.90
2022-09-15T16:16:19.476Z,1.95
2022-09-15T16:18:45.779Z,1.70
2022-09-15T16:21:20.494Z,1.50
2022-09-15T16:23:46.703Z,1.92
2022-09-15T16:26:14.953Z,1.20
2022-09-15T16:28:41.221Z,2.40
2022-09-15T16:31:12.009Z,1.40
2022-09-15T16:33:38.366Z,1.70
2022-09-15T16:36:08.045Z,1.77
2022-09-15T16:38:35.226Z,1.50
2022-09-15T16:41:02.009Z,1.60
2022-09-15T16:43:28.303Z,1.60
2022-09-15T16:45:55.000Z,1.63
2022-09-15T16:48:21.453Z,1.25
2022-09-15T16:51:16.904Z,1.48
2022-09-15T16:53:34.346Z,1.38
2022-09-15T16:56:00.795Z,1.25
2022-09-15T16:58:27.597Z,1.60
2022-09-15T17:00:53.905Z,1.60
2022-09-15T17:03:21.471Z,1.70
2022-09-15T17:05:50.035Z,1.95
2022-09-15T17:08:16.971Z,1.65
2022-09-15T17:10:43.700Z,1.40
2022-09-15T17:13:14.130Z,1.75
2022-09-15T17:15:40.613Z,1.88
2022-09-15T17:18:07.574Z,1.67
2022-09-15T17:20:38.598Z,2.05
2022-09-15T17:23:16.024Z,1.55
2022-09-15T17:25:48.788Z,1.83
2022-09-15T17:28:15.036Z,1.60
2022-09-15T17:30:41.370Z,1.70
2022-09-15T17:33:10.357Z,1.95
2022-09-15T17:35:36.749Z,1.58
2022-09-15T17:38:03.739Z,1.70
2022-09-15T17:40:30.452Z,1.52
2022-09-15T17:42:57.181Z,1.42
2022-09-15T17:45:23.366Z,1.80
2022-09-15T17:47:50.045Z,1.63
2022-09-15T17:50:18.073Z,1.70
2022-09-15T17:52:45.175Z,1.33
2022-09-15T17:55:13.007Z,1.25
2022-09-15T17:57:39.293Z,1.95
2022-09-15T18:00:06.022Z,1.70
2022-09-15T18:02:32.421Z,1.30
2022-09-15T18:04:59.516Z,2.85
2022-09-15T18:07:25.720Z,1.60
2022-09-15T18:09:51.945Z,1.42
2022-09-15T18:12:19.013Z,1.92
2022-09-15T18:14:45.206Z,1.77
2022-09-15T18:17:11.939Z,1.50
2022-09-15T18:19:38.199Z,1.67
2022-09-15T18:22:04.596Z,1.85
2022-09-15T18:24:30.836Z,1.70
2022-09-15T18:26:57.069Z,1.30
2022-09-15T18:29:23.327Z,1.40
2022-09-15T18:31:49.624Z,1.40
2022-09-15T18:34:15.814Z,1.42
2022-09-15T18:36:42.012Z,1.70
2022-09-15T18:39:11.074Z,1.98
2022-09-15T18:41:38.551Z,1.23
2022-09-15T18:44:04.737Z,1.40
2022-09-15T18:46:31.091Z,1.42
2022-09-15T18:48:57.490Z,1.50
2022-09-15T18:51:34.512Z,1.70
2022-09-15T18:54:10.508Z,1.20
2022-09-15T18:56:36.820Z,1.17
2022-09-15T18:59:03.031Z,1.25
2022-09-15T19:01:29.403Z,1.40
2022-09-15T19:03:56.790Z,1.50
2022-09-15T19:06:23.258Z,1.52
2022-09-15T19:08:49.502Z,1.20
2022-09-15T19:11:15.926Z,1.33
2022-09-15T19:13:42.142Z,1.40
2022-09-15T19:16:08.716Z,1.00
2022-09-15T19:18:35.384Z,1.55
2022-09-15T19:21:05.597Z,1.25
2022-09-15T19:23:31.774Z,1.42
2022-09-15T19:26:01.149Z,1.10
2022-09-15T19:28:27.351Z,1.25
2022-09-15T19:30:53.612Z,1.60
2022-09-15T19:33:19.991Z,1.48
2022-09-15T19:35:46.333Z,1.50
2022-09-15T19:38:12.582Z,1.55
2022-09-15T19:40:38.969Z,1.40
2022-09-15T19:43:05.255Z,1.45
2022-09-15T19:45:31.556Z,1.30
2022-09-15T19:47:57.838Z,1.52
2022-09-15T19:50:24.033Z,1.60
2022-09-15T19:52:50.206Z,1.20
2022-09-15T19:55:18.003Z,1.73
2022-09-15T19:57:44.213Z,1.10
2022-09-15T20:00:11.784Z,1.58
2022-09-15T20:02:38.287Z,1.30
2022-09-15T20:05:04.822Z,1.75
2022-09-15T20:07:31.596Z,1.45
2022-09-15T20:09:58.712Z,1.45
2022-09-15T20:12:25.602Z,1.58
2022-09-15T20:14:51.802Z,1.88
2022-09-15T20:17:18.136Z,1.38
2022-09-15T20:19:44.446Z,1.52
2022-09-15T20:22:10.716Z,1.73
2022-09-15T20:24:36.902Z,1.90
2022-09-15T20:27:03.115Z,1.58
2022-09-15T20:29:29.314Z,1.50
2022-09-15T20:31:55.498Z,1.40
2022-09-15T20:34:21.719Z,1.25
2022-09-15T20:36:48.006Z,1.75
2022-09-15T20:39:15.389Z,1.55
2022-09-15T20:41:45.196Z,1.50
2022-09-15T20:44:11.904Z,2.28
2022-09-15T20:46:38.467Z,1.70
2022-09-15T20:49:04.898Z,1.50
2022-09-15T20:51:31.455Z,1.40
2022-09-15T20:53:59.211Z,1.45
2022-09-15T20:56:27.923Z,1.58
2022-09-15T20:58:55.203Z,1.63
2022-09-15T21:01:25.575Z,1.38
2022-09-15T21:03:52.259Z,1.25
2022-09-15T21:06:19.883Z,1.60
2022-09-15T21:08:47.469Z,1.27
2022-09-15T21:11:14.604Z,1.38
2022-09-15T21:13:41.979Z,1.05
2022-09-15T21:16:09.790Z,1.25
2022-09-15T21:18:39.002Z,1.48
2022-09-15T21:21:05.380Z,1.50
2022-09-15T21:23:32.869Z,1.50
2022-09-15T21:26:01.925Z,1.70
2022-09-15T21:28:28.857Z,1.90
2022-09-15T21:31:01.955Z,2.03
2022-09-15T21:33:28.883Z,2.33
2022-09-15T21:36:22.002Z,1.30
2022-09-15T21:38:48.899Z,1.50
2022-09-15T21:41:16.329Z,1.23
2022-09-15T21:43:45.397Z,1.50
2022-09-15T21:46:13.257Z,1.60
2022-09-15T21:48:39.581Z,1.92
2022-09-15T21:51:06.850Z,1.42
2022-09-15T21:53:34.789Z,1.27
2022-09-15T21:56:05.138Z,1.45
2022-09-15T21:58:39.036Z,2.13
2022-09-15T22:01:09.872Z,1.92
2022-09-15T22:03:37.540Z,1.75
2022-09-15T22:06:04.046Z,2.22
2022-09-15T22:08:30.415Z,1.80
2022-09-15T22:11:00.062Z,1.27
2022-09-15T22:13:26.313Z,1.77
2022-09-15T22:15:59.425Z,2.13
2022-09-15T22:18:25.949Z,1.70
2022-09-15T22:21:02.204Z,1.65
2022-09-15T22:23:28.457Z,2.15
2022-09-15T22:25:54.622Z,2.03
2022-09-15T22:28:20.797Z,1.70
2022-09-15T22:30:46.973Z,2.08
2022-09-15T22:33:13.183Z,1.73
2022-09-15T22:35:39.367Z,1.70
2022-09-15T22:38:05.663Z,1.95
2022-09-15T22:40:33.181Z,2.00
2022-09-15T22:42:59.430Z,2.28
2022-09-15T22:45:25.602Z,1.83
2022-09-15T22:47:51.794Z,2.45
2022-09-15T22:50:17.981Z,2.05
2022-09-15T22:52:44.316Z,1.70
2022-09-15T22:55:10.486Z,2.10
2022-09-15T22:57:39.418Z,2.53
2022-09-15T23:00:06.210Z,2.30
2022-09-15T23:02:32.426Z,1.70
2022-09-15T23:04:58.632Z,2.00
2022-09-15T23:07:24.821Z,2.30
2022-09-15T23:09:51.191Z,1.80
2022-09-15T23:12:17.431Z,1.73
2022-09-15T23:14:43.881Z,1.50
2022-09-15T23:17:10.246Z,1.95
2022-09-15T23:19:36.428Z,1.90
2022-09-15T23:22:02.758Z,1.63
2022-09-15T23:24:28.950Z,1.95
2022-09-15T23:26:55.164Z,1.60
2022-09-15T23:29:22.988Z,1.88
2022-09-15T23:31:49.211Z,1.52
2022-09-15T23:34:15.495Z,1.48
2022-09-15T23:36:41.710Z,1.40
2022-09-15T23:39:07.918Z,1.90
2022-09-15T23:41:34.433Z,1.40
2022-09-15T23:44:00.748Z,1.27
2022-09-15T23:46:27.034Z,1.30
2022-09-15T23:48:53.251Z,1.27
2022-09-15T23:51:19.454Z,1.33
2022-09-15T23:53:45.677Z,1.38
2022-09-15T23:56:11.880Z,1.75
2022-09-15T23:58:38.170Z,1.75
