createdAt,value
2019-04-14T00:01:26.180Z,101896.56
2019-04-14T00:04:16.451Z,101894.70
2019-04-14T00:06:44.259Z,101900.74
2019-04-14T00:09:16.234Z,101885.52
2019-04-14T00:11:46.086Z,101889.93
2019-04-14T00:14:11.924Z,101888.79
2019-04-14T00:16:38.075Z,101888.88
2019-04-14T00:19:04.414Z,101886.13
2019-04-14T00:21:30.468Z,101894.02
2019-04-14T00:23:56.626Z,101875.22
2019-04-14T00:26:31.628Z,101875.64
2019-04-14T00:28:58.150Z,101880.34
2019-04-14T00:31:23.960Z,101877.89
2019-04-14T00:33:54.337Z,101877.47
2019-04-14T00:36:30.499Z,101878.02
2019-04-14T00:38:56.328Z,101875.34
2019-04-14T00:41:43.611Z,101882.13
2019-04-14T00:44:10.450Z,101878.63
2019-04-14T00:46:40.998Z,101878.08
2019-04-14T00:49:07.510Z,101876.11
2019-04-14T00:51:33.246Z,101876.84
2019-04-14T00:54:00.192Z,101869.38
2019-04-14T00:56:25.972Z,101878.84
2019-04-14T00:58:51.852Z,101875.62
2019-04-14T01:01:17.586Z,101880.20
2019-04-14T01:03:43.808Z,101877.95
2019-04-14T01:06:09.763Z,101876.29
2019-04-14T01:08:35.983Z,101886.05
2019-04-14T01:11:01.534Z,101881.53
2019-04-14T01:13:26.980Z,101882.77
2019-04-14T01:16:00.566Z,101883.41
2019-04-14T01:18:21.257Z,101879.02
2019-04-14T01:20:47.143Z,101879.05
2019-04-14T01:23:13.028Z,101880.69
2019-04-14T01:25:41.048Z,101887.91
2019-04-14T01:28:06.891Z,101886.16
2019-04-14T01:30:32.746Z,101889.00
2019-04-14T01:32:58.936Z,101883.33
2019-04-14T01:35:24.923Z,101883.15
2019-04-14T01:37:50.866Z,101884.52
2019-04-14T01:40:16.866Z,101889.62
2019-04-14T01:42:42.340Z,101891.17
2019-04-14T01:45:10.029Z,101888.53
2019-04-14T01:47:36.139Z,101895.86
2019-04-14T01:50:01.839Z,101903.20
2019-04-14T01:52:36.956Z,101899.27
2019-04-14T01:55:13.711Z,101892.45
2019-04-14T01:58:07.890Z,101891.27
2019-04-14T02:00:53.242Z,101892.19
2019-04-14T02:03:19.505Z,101896.89
2019-04-14T02:05:45.981Z,101899.62
2019-04-14T02:08:11.413Z,101899.11
2019-04-14T02:10:39.234Z,101898.24
2019-04-14T02:13:05.034Z,101892.67
2019-04-14T02:15:31.098Z,101898.09
2019-04-14T02:17:56.781Z,101890.73
2019-04-14T02:20:22.956Z,101896.32
2019-04-14T02:22:48.524Z,101890.32
2019-04-14T02:25:14.317Z,101887.45
2019-04-14T02:27:40.697Z,101889.72
2019-04-14T02:30:10.165Z,101894.25
2019-04-14T02:33:03.617Z,101885.21
2019-04-14T02:35:32.718Z,101894.92
2019-04-14T02:38:23.477Z,101889.50
2019-04-14T02:40:27.187Z,101890.13
2019-04-14T02:42:52.421Z,101890.26
2019-04-14T02:45:19.288Z,101902.69
2019-04-14T02:48:03.336Z,101903.88
2019-04-14T02:52:46.545Z,101899.94
2019-04-14T02:55:04.370Z,101904.35
2019-04-14T02:57:30.456Z,101905.11
2019-04-14T02:59:59.616Z,101898.84
2019-04-14T03:02:30.857Z,101900.19
2019-04-14T03:04:57.117Z,101897.56
2019-04-14T03:07:34.187Z,101905.71
2019-04-14T03:09:46.669Z,101900.47
2019-04-14T03:12:16.335Z,101901.34
2019-04-14T03:14:47.712Z,101899.98
2019-04-14T03:17:49.319Z,101892.53
2019-04-14T03:22:55.844Z,101891.62
2019-04-14T03:25:27.687Z,101891.66
2019-04-14T03:36:16.977Z,101898.95
2019-04-14T03:38:29.877Z,101890.16
2019-04-14T03:40:50.623Z,101899.13
2019-04-14T03:43:28.300Z,101894.91
2019-04-14T03:45:55.058Z,101892.53
2019-04-14T03:50:50.183Z,101893.52
2019-04-14T03:55:25.472Z,101887.48
2019-04-14T03:57:39.111Z,101886.22
2019-04-14T04:00:05.317Z,101890.58
2019-04-14T04:02:31.507Z,101894.30
2019-04-14T04:04:57.715Z,101885.72
2019-04-14T04:07:23.572Z,101886.92
2019-04-14T04:09:54.311Z,101891.16
2019-04-14T04:12:20.378Z,101884.57
2019-04-14T04:14:46.402Z,101885.21
2019-04-14T04:17:40.881Z,101893.77
2019-04-14T04:20:33.399Z,101899.94
2019-04-14T04:23:16.231Z,101899.33
2019-04-14T04:26:01.865Z,101902.81
2019-04-14T04:28:47.175Z,101903.55
2019-04-14T04:31:37.522Z,101910.88
2019-04-14T04:34:11.939Z,101913.00
2019-04-14T04:36:48.772Z,101910.62
2019-04-14T04:39:19.289Z,101914.56
2019-04-14T04:41:45.064Z,101916.82
2019-04-14T04:44:11.598Z,101913.35
2019-04-14T04:46:37.370Z,101917.19
2019-04-14T04:49:09.911Z,101920.55
2019-04-14T04:51:31.067Z,101929.36
2019-04-14T04:53:57.069Z,101926.50
2019-04-14T04:56:23.244Z,101926.13
2019-04-14T04:58:48.836Z,101924.52
2019-04-14T05:01:14.534Z,101929.88
2019-04-14T05:03:40.694Z,101926.84
2019-04-14T05:06:43.898Z,101925.73
2019-04-14T05:09:17.305Z,101930.84
2019-04-14T05:11:52.069Z,101932.71
2019-04-14T05:14:24.065Z,101928.73
2019-04-14T05:16:50.684Z,101939.51
2019-04-14T05:19:24.787Z,101943.84
2019-04-14T05:21:43.412Z,101945.96
2019-04-14T05:24:09.299Z,101947.92
2019-04-14T05:26:35.140Z,101941.38
2019-04-14T05:29:01.451Z,101952.75
2019-04-14T05:31:29.051Z,101948.69
2019-04-14T05:33:55.446Z,101949.27
2019-04-14T05:36:21.509Z,101955.13
2019-04-14T05:38:47.479Z,101957.09
2019-04-14T05:41:13.663Z,101959.60
2019-04-14T05:43:47.270Z,101962.81
2019-04-14T05:46:07.646Z,101961.80
2019-04-14T05:48:33.767Z,101967.02
2019-04-14T05:51:06.420Z,101971.12
2019-04-14T05:53:32.660Z,101969.40
2019-04-14T05:56:01.449Z,101967.28
2019-04-14T05:58:27.526Z,101973.33
2019-04-14T06:00:53.414Z,101972.61
2019-04-14T06:03:19.193Z,101977.19
2019-04-14T06:05:45.031Z,101983.03
2019-04-14T06:08:11.040Z,101975.48
2019-04-14T06:10:40.777Z,101984.52
2019-04-14T06:13:06.228Z,101986.26
2019-04-14T06:15:31.923Z,101981.55
2019-04-14T06:17:57.488Z,101974.59
2019-04-14T06:20:22.934Z,101980.42
2019-04-14T06:22:48.393Z,101976.61
2019-04-14T06:25:14.214Z,101974.59
2019-04-14T06:27:39.606Z,101980.44
2019-04-14T06:30:22.128Z,101983.56
2019-04-14T06:32:47.986Z,101985.80
2019-04-14T06:35:31.169Z,101985.41
2019-04-14T06:38:18.582Z,101974.79
2019-04-14T06:40:51.436Z,101969.23
2019-04-14T06:43:16.884Z,101974.95
2019-04-14T06:45:42.225Z,101974.53
2019-04-14T06:48:07.987Z,101983.77
2019-04-14T06:50:33.738Z,101973.33
2019-04-14T06:53:01.742Z,101967.71
2019-04-14T06:55:27.137Z,101978.73
2019-04-14T06:57:52.795Z,101976.80
2019-04-14T07:00:18.237Z,101974.41
2019-04-14T07:02:48.061Z,101984.24
2019-04-14T07:05:13.319Z,101992.19
2019-04-14T07:07:38.803Z,101985.02
2019-04-14T07:10:05.362Z,101989.16
2019-04-14T07:12:31.058Z,102005.20
2019-04-14T07:14:56.434Z,101996.91
2019-04-14T07:17:21.882Z,102001.73
2019-04-14T07:19:47.253Z,102002.84
2019-04-14T07:22:16.025Z,102003.58
2019-04-14T07:24:41.625Z,101999.87
2019-04-14T07:27:07.319Z,102009.39
2019-04-14T07:29:45.719Z,102013.27
2019-04-14T07:32:39.371Z,102007.98
2019-04-14T07:35:22.916Z,102009.95
2019-04-14T07:38:10.120Z,102029.58
2019-04-14T07:40:53.361Z,102016.95
2019-04-14T07:43:26.774Z,102023.22
2019-04-14T07:46:06.807Z,102015.48
2019-04-14T07:48:57.107Z,102014.10
2019-04-14T07:51:41.577Z,102011.23
2019-04-14T07:54:14.555Z,102010.61
2019-04-14T07:56:55.962Z,102010.78
2019-04-14T07:59:37.723Z,102011.01
2019-04-14T08:02:20.889Z,102009.08
2019-04-14T08:04:51.473Z,102020.09
2019-04-14T08:07:17.016Z,102015.74
2019-04-14T08:09:42.478Z,102011.89
2019-04-14T08:12:07.934Z,102017.27
2019-04-14T08:14:33.390Z,102019.24
2019-04-14T08:16:58.842Z,102019.66
2019-04-14T08:19:24.266Z,102020.70
2019-04-14T08:21:49.966Z,102037.99
2019-04-14T08:24:15.534Z,102031.06
2019-04-14T08:26:41.021Z,102029.07
2019-04-14T08:29:06.476Z,102027.35
2019-04-14T08:31:31.908Z,102034.51
2019-04-14T08:33:57.375Z,102038.81
2019-04-14T08:36:22.929Z,102044.47
2019-04-14T08:38:48.705Z,102028.97
2019-04-14T08:41:14.178Z,102032.46
2019-04-14T08:43:58.441Z,102029.53
2019-04-14T08:46:54.996Z,102031.77
2019-04-14T08:49:57.563Z,102032.73
2019-04-14T08:52:41.000Z,102037.89
2019-04-14T08:55:21.878Z,102032.48
2019-04-14T08:58:11.690Z,102036.59
2019-04-14T09:01:02.229Z,102035.02
2019-04-14T09:03:49.732Z,102035.86
2019-04-14T09:06:21.593Z,102037.09
2019-04-14T09:08:56.019Z,102040.95
2019-04-14T09:11:27.753Z,102036.75
2019-04-14T09:13:54.015Z,102040.73
2019-04-14T09:16:19.460Z,102032.05
2019-04-14T09:18:44.914Z,102034.17
2019-04-14T09:21:10.286Z,102035.08
2019-04-14T09:23:35.761Z,102036.27
2019-04-14T09:26:01.487Z,102031.89
2019-04-14T09:28:27.230Z,102038.43
2019-04-14T09:30:52.675Z,102032.93
2019-04-14T09:33:18.642Z,102039.59
2019-04-14T09:35:47.142Z,102039.03
2019-04-14T09:38:12.611Z,102038.85
2019-04-14T09:40:38.328Z,102042.88
2019-04-14T09:43:03.698Z,102042.95
2019-04-14T09:45:29.432Z,102045.03
2019-04-14T09:47:54.875Z,102045.12
2019-04-14T09:50:20.669Z,102048.14
2019-04-14T09:52:46.342Z,102049.12
2019-04-14T09:55:12.342Z,102040.37
2019-04-14T09:57:37.974Z,102027.64
2019-04-14T10:00:04.135Z,102042.11
2019-04-14T10:02:29.799Z,102039.04
2019-04-14T10:04:55.709Z,102027.50
2019-04-14T10:07:21.999Z,102029.34
2019-04-14T10:09:47.905Z,102025.84
2019-04-14T10:12:17.379Z,102031.09
2019-04-14T10:14:43.622Z,102031.49
2019-04-14T10:17:09.206Z,102027.72
2019-04-14T10:19:34.630Z,102034.13
2019-04-14T10:22:00.709Z,102035.03
2019-04-14T10:24:26.390Z,102034.42
2019-04-14T10:26:52.023Z,102032.60
2019-04-14T10:29:17.455Z,102028.83
2019-04-14T10:31:43.195Z,102020.22
2019-04-14T10:34:09.986Z,102024.45
2019-04-14T10:36:35.643Z,102023.12
2019-04-14T10:39:08.602Z,102024.06
2019-04-14T10:41:34.524Z,102026.11
2019-04-14T10:44:00.380Z,102018.77
2019-04-14T10:46:25.983Z,102019.77
2019-04-14T10:48:51.657Z,102030.26
2019-04-14T10:51:29.168Z,102024.89
2019-04-14T10:53:51.342Z,102026.06
2019-04-14T10:56:16.839Z,102018.95
2019-04-14T10:58:42.639Z,102022.02
2019-04-14T11:01:08.190Z,102014.53
2019-04-14T11:03:34.059Z,102018.74
2019-04-14T11:06:05.002Z,102014.03
2019-04-14T11:08:30.468Z,102027.41
2019-04-14T11:10:56.278Z,102033.89
2019-04-14T11:13:21.735Z,102029.23
2019-04-14T11:15:47.186Z,102029.59
2019-04-14T11:18:13.467Z,102023.77
2019-04-14T11:20:38.739Z,102029.34
2019-04-14T11:23:04.765Z,102030.27
2019-04-14T11:25:30.298Z,102025.84
2019-04-14T11:27:55.799Z,102025.88
2019-04-14T11:30:22.616Z,102024.38
2019-04-14T11:33:10.130Z,102026.73
2019-04-14T11:35:43.804Z,102027.30
2019-04-14T11:38:25.283Z,102022.30
2019-04-14T11:40:55.400Z,102026.16
2019-04-14T11:43:21.162Z,102026.33
2019-04-14T11:45:49.974Z,102031.17
2019-04-14T11:48:17.140Z,102031.13
2019-04-14T11:50:45.365Z,102027.30
2019-04-14T11:53:19.473Z,102023.57
2019-04-14T11:55:45.895Z,102027.78
2019-04-14T11:58:11.546Z,102015.70
2019-04-14T12:00:56.324Z,102025.25
2019-04-14T12:03:34.488Z,102028.53
2019-04-14T12:06:34.089Z,102023.37
2019-04-14T12:09:05.832Z,102032.14
2019-04-14T12:11:31.439Z,102028.44
2019-04-14T12:13:56.925Z,102022.73
2019-04-14T12:16:22.553Z,102021.91
2019-04-14T12:18:48.281Z,102023.30
2019-04-14T12:21:15.109Z,102016.63
2019-04-14T12:23:40.565Z,102020.77
2019-04-14T12:26:06.184Z,102020.39
2019-04-14T12:28:33.888Z,102024.06
2019-04-14T12:30:59.762Z,102020.50
2019-04-14T12:33:25.225Z,102028.20
2019-04-14T12:35:50.678Z,102020.55
2019-04-14T12:38:16.115Z,102034.44
2019-04-14T12:40:41.990Z,102018.03
2019-04-14T12:43:20.214Z,102021.01
2019-04-14T12:46:06.155Z,102024.83
2019-04-14T12:48:49.884Z,102022.98
2019-04-14T12:51:20.763Z,102021.80
2019-04-14T12:53:46.177Z,102021.80
2019-04-14T12:56:13.347Z,102027.84
2019-04-14T12:58:54.728Z,102021.97
2019-04-14T13:01:20.964Z,102025.23
2019-04-14T13:03:46.712Z,102015.89
2019-04-14T13:06:12.335Z,102008.66
2019-04-14T13:08:37.932Z,102013.86
2019-04-14T13:11:04.030Z,102010.41
2019-04-14T13:13:29.515Z,102016.28
2019-04-14T13:15:54.999Z,102017.47
2019-04-14T13:18:20.593Z,102003.50
2019-04-14T13:20:46.135Z,101997.50
2019-04-14T13:23:11.645Z,101991.98
2019-04-14T13:25:37.238Z,101999.35
2019-04-14T13:28:02.973Z,101996.25
2019-04-14T13:30:31.936Z,102003.82
2019-04-14T13:32:57.515Z,101986.62
2019-04-14T13:35:23.057Z,101991.12
2019-04-14T13:37:48.564Z,101982.98
2019-04-14T13:40:14.579Z,101983.50
2019-04-14T13:42:40.144Z,101995.75
2019-04-14T13:45:06.296Z,101971.45
2019-04-14T13:47:31.768Z,101973.34
2019-04-14T13:49:57.534Z,101974.86
2019-04-14T13:52:24.605Z,101976.42
2019-04-14T13:54:50.323Z,101983.16
2019-04-14T13:57:16.076Z,101971.77
2019-04-14T13:59:41.613Z,101966.79
2019-04-14T14:02:07.581Z,101976.47
2019-04-14T14:04:33.173Z,101977.64
2019-04-14T14:06:58.912Z,101967.82
2019-04-14T14:09:24.606Z,101965.73
2019-04-14T14:12:01.918Z,101961.61
2019-04-14T14:14:55.414Z,101965.56
2019-04-14T14:17:48.871Z,101961.44
2019-04-14T14:20:19.030Z,101955.22
2019-04-14T14:23:06.432Z,101937.78
2019-04-14T14:25:38.627Z,101951.01
2019-04-14T14:28:05.311Z,101953.27
2019-04-14T14:30:30.863Z,101948.64
2019-04-14T14:32:56.415Z,101943.50
2019-04-14T14:35:21.913Z,101943.30
2019-04-14T14:37:47.487Z,101940.64
2019-04-14T14:40:13.096Z,101947.06
2019-04-14T14:42:38.899Z,101949.13
2019-04-14T14:45:37.182Z,101957.41
2019-04-14T14:48:27.749Z,101955.22
2019-04-14T14:51:11.151Z,101950.05
2019-04-14T14:53:36.779Z,101939.69
2019-04-14T14:56:02.375Z,101947.95
2019-04-14T14:58:28.253Z,101948.85
2019-04-14T15:00:53.867Z,101959.88
2019-04-14T15:03:19.520Z,101958.50
2019-04-14T15:05:45.231Z,101955.05
2019-04-14T15:08:10.780Z,101947.29
2019-04-14T15:10:36.555Z,101950.03
2019-04-14T15:13:02.209Z,101950.04
2019-04-14T15:15:27.862Z,101951.95
2019-04-14T15:17:53.394Z,101946.43
2019-04-14T15:20:19.242Z,101949.69
2019-04-14T15:22:44.813Z,101958.33
2019-04-14T15:25:10.636Z,101952.80
2019-04-14T15:27:36.655Z,101959.02
2019-04-14T15:30:02.623Z,101961.07
2019-04-14T15:32:28.567Z,101966.44
2019-04-14T15:34:54.322Z,101963.69
2019-04-14T15:37:20.100Z,101963.15
2019-04-14T15:39:45.995Z,101965.92
2019-04-14T15:42:11.766Z,101974.54
2019-04-14T15:44:37.568Z,101980.93
2019-04-14T15:47:03.364Z,101981.97
2019-04-14T15:49:29.176Z,101983.16
2019-04-14T15:51:55.297Z,101975.39
2019-04-14T15:54:21.376Z,101977.83
2019-04-14T15:57:18.742Z,101979.55
2019-04-14T16:00:06.337Z,101991.61
2019-04-14T16:02:44.070Z,101987.30
2019-04-14T16:05:30.907Z,101986.11
2019-04-14T16:08:07.572Z,101988.50
2019-04-14T16:10:40.947Z,101985.75
2019-04-14T16:13:12.137Z,101987.81
2019-04-14T16:15:59.758Z,101991.97
2019-04-14T16:18:47.627Z,101984.71
2019-04-14T16:21:13.488Z,101993.98
2019-04-14T16:23:49.951Z,102002.59
2019-04-14T16:26:16.839Z,102007.42
2019-04-14T16:28:49.279Z,102006.21
2019-04-14T16:31:34.013Z,102003.65
2019-04-14T16:34:21.600Z,102006.72
2019-04-14T16:36:47.767Z,102003.14
2019-04-14T16:39:13.635Z,102009.34
2019-04-14T16:41:39.470Z,102016.41
2019-04-14T16:44:05.273Z,102023.41
2019-04-14T16:46:31.160Z,102033.41
2019-04-14T16:48:58.275Z,102029.80
2019-04-14T16:51:29.068Z,102037.03
2019-04-14T16:54:02.883Z,102044.25
2019-04-14T16:56:32.913Z,102046.62
2019-04-14T16:59:02.709Z,102050.48
2019-04-14T17:01:33.138Z,102056.63
2019-04-14T17:03:58.985Z,102055.94
2019-04-14T17:06:24.939Z,102050.59
2019-04-14T17:08:51.072Z,102057.09
2019-04-14T17:11:16.997Z,102069.16
2019-04-14T17:13:46.788Z,102060.89
2019-04-14T17:16:37.799Z,102068.08
2019-04-14T17:19:12.299Z,102070.98
2019-04-14T17:22:06.008Z,102071.31
2019-04-14T17:25:02.371Z,102073.13
2019-04-14T17:27:49.128Z,102069.36
2019-04-14T17:30:25.011Z,102069.16
2019-04-14T17:33:01.528Z,102066.89
2019-04-14T17:36:01.547Z,102065.75
2019-04-14T17:38:40.652Z,102075.52
2019-04-14T17:41:28.339Z,102072.08
2019-04-14T17:44:01.174Z,102071.06
2019-04-14T17:46:46.213Z,102077.15
2019-04-14T17:49:24.579Z,102076.61
2019-04-14T17:52:10.772Z,102081.92
2019-04-14T17:54:50.443Z,102077.27
2019-04-14T17:57:47.713Z,102078.31
2019-04-14T18:00:32.750Z,102081.98
2019-04-14T18:03:01.604Z,102083.09
2019-04-14T18:05:35.321Z,102082.97
2019-04-14T18:08:20.049Z,102088.53
2019-04-14T18:11:06.444Z,102085.42
2019-04-14T18:14:03.526Z,102083.30
2019-04-14T18:16:38.262Z,102092.13
2019-04-14T18:19:31.793Z,102098.34
2019-04-14T18:21:57.755Z,102096.09
2019-04-14T18:24:23.862Z,102090.76
2019-04-14T18:26:50.876Z,102086.14
2019-04-14T18:29:49.128Z,102092.91
2019-04-14T18:32:43.213Z,102089.09
2019-04-14T18:35:31.797Z,102093.77
2019-04-14T18:38:26.029Z,102099.43
2019-04-14T18:41:04.415Z,102091.66
2019-04-14T18:43:52.327Z,102099.64
2019-04-14T18:46:52.387Z,102101.92
2019-04-14T18:49:24.514Z,102110.58
2019-04-14T18:52:15.125Z,102101.37
2019-04-14T18:54:57.524Z,102109.33
2019-04-14T18:57:32.119Z,102116.83
2019-04-14T19:00:23.786Z,102123.92
2019-04-14T19:02:49.698Z,102124.56
2019-04-14T19:05:15.501Z,102125.30
2019-04-14T19:07:41.607Z,102129.01
2019-04-14T19:10:08.848Z,102128.05
2019-04-14T19:12:49.827Z,102129.27
2019-04-14T19:15:38.200Z,102133.58
2019-04-14T19:18:17.108Z,102140.23
2019-04-14T19:20:46.058Z,102149.08
2019-04-14T19:23:12.554Z,102148.85
2019-04-14T19:25:38.349Z,102156.21
2019-04-14T19:28:04.881Z,102155.21
2019-04-14T19:30:31.104Z,102162.87
2019-04-14T19:32:57.044Z,102167.19
2019-04-14T19:35:23.058Z,102172.14
2019-04-14T19:37:49.181Z,102186.02
2019-04-14T19:40:15.093Z,102175.16
2019-04-14T19:42:41.041Z,102176.78
2019-04-14T19:45:07.681Z,102174.68
2019-04-14T19:47:33.529Z,102176.12
2019-04-14T19:49:59.425Z,102173.11
2019-04-14T19:52:25.411Z,102179.92
2019-04-14T19:54:51.507Z,102180.30
2019-04-14T19:57:17.428Z,102180.30
2019-04-14T19:59:43.514Z,102188.53
2019-04-14T20:02:10.187Z,102186.27
2019-04-14T20:04:36.385Z,102186.14
2019-04-14T20:07:02.192Z,102186.56
2019-04-14T20:09:30.693Z,102183.79
2019-04-14T20:11:55.927Z,102186.20
2019-04-14T20:14:23.579Z,102194.21
2019-04-14T20:17:24.008Z,102202.69
2019-04-14T20:20:08.675Z,102200.76
2019-04-14T20:22:53.476Z,102205.19
2019-04-14T20:25:33.971Z,102208.77
2019-04-14T20:28:04.568Z,102212.63
2019-04-14T20:30:34.617Z,102216.92
2019-04-14T20:33:00.880Z,102227.38
2019-04-14T20:35:26.700Z,102223.90
2019-04-14T20:37:53.164Z,102229.70
2019-04-14T20:40:19.055Z,102226.00
2019-04-14T20:42:44.915Z,102231.60
2019-04-14T20:45:14.039Z,102227.57
2019-04-14T20:47:39.649Z,102227.30
2019-04-14T20:50:07.358Z,102213.87
2019-04-14T20:52:32.902Z,102218.02
2019-04-14T20:54:58.407Z,102210.20
2019-04-14T20:57:23.933Z,102209.44
2019-04-14T20:59:49.605Z,102214.83
2019-04-14T21:02:46.621Z,102204.67
2019-04-14T21:05:31.136Z,102202.53
2019-04-14T21:08:15.425Z,102199.27
2019-04-14T21:11:15.167Z,102198.30
2019-04-14T21:13:51.277Z,102211.89
2019-04-14T21:16:25.824Z,102212.48
2019-04-14T21:18:55.071Z,102204.98
2019-04-14T21:21:38.221Z,102211.42
2019-04-14T21:24:24.012Z,102207.30
2019-04-14T21:26:57.585Z,102220.47
2019-04-14T21:29:41.248Z,102218.82
2019-04-14T21:32:12.873Z,102220.28
2019-04-14T21:34:56.007Z,102216.22
2019-04-14T21:37:46.568Z,102215.08
2019-04-14T21:40:20.030Z,102219.70
2019-04-14T21:42:46.174Z,102218.19
2019-04-14T21:45:11.952Z,102223.97
2019-04-14T21:47:37.516Z,102225.84
2019-04-14T21:50:02.974Z,102228.22
2019-04-14T21:52:40.249Z,102227.94
2019-04-14T21:55:06.327Z,102231.47
2019-04-14T21:57:49.614Z,102234.44
2019-04-14T22:00:35.613Z,102228.44
2019-04-14T22:03:20.119Z,102230.75
2019-04-14T22:05:52.413Z,102234.80
2019-04-14T22:08:25.032Z,102235.53
2019-04-14T22:10:57.618Z,102225.35
2019-04-14T22:13:23.716Z,102222.00
2019-04-14T22:15:49.251Z,102222.80
2019-04-14T22:18:15.849Z,102222.32
2019-04-14T22:20:41.601Z,102229.61
2019-04-14T22:23:11.251Z,102233.08
2019-04-14T22:25:36.608Z,102232.22
2019-04-14T22:28:02.038Z,102236.77
2019-04-14T22:30:27.492Z,102238.19
2019-04-14T22:32:52.947Z,102244.84
2019-04-14T22:35:18.389Z,102243.52
2019-04-14T22:37:43.851Z,102244.91
2019-04-14T22:40:09.562Z,102245.94
2019-04-14T22:42:35.015Z,102236.08
2019-04-14T22:45:00.456Z,102226.23
2019-04-14T22:47:25.839Z,102225.25
2019-04-14T22:49:51.208Z,102226.25
2019-04-14T22:52:16.648Z,102225.92
2019-04-14T22:54:42.077Z,102237.10
2019-04-14T22:57:07.531Z,102230.84
2019-04-14T22:59:33.155Z,102225.64
2019-04-14T23:02:14.311Z,102229.52
2019-04-14T23:04:57.641Z,102230.76
2019-04-14T23:07:47.894Z,102229.66
2019-04-14T23:10:30.348Z,102237.56
2019-04-14T23:13:06.327Z,102242.73
2019-04-14T23:15:50.670Z,102249.88
2019-04-14T23:18:24.572Z,102245.80
2019-04-14T23:21:03.025Z,102247.37
2019-04-14T23:23:36.586Z,102246.72
2019-04-14T23:26:02.083Z,102247.89
2019-04-14T23:28:27.575Z,102263.98
2019-04-14T23:30:53.023Z,102257.07
2019-04-14T23:33:18.477Z,102266.25
2019-04-14T23:35:43.920Z,102269.48
2019-04-14T23:38:09.392Z,102268.61
2019-04-14T23:40:34.850Z,102270.68
2019-04-14T23:43:08.615Z,102267.67
2019-04-14T23:45:34.069Z,102262.61
2019-04-14T23:47:59.447Z,102260.77
2019-04-14T23:50:24.894Z,102259.06
2019-04-14T23:52:50.597Z,102263.49
2019-04-14T23:55:16.094Z,102257.09
2019-04-14T23:57:41.565Z,102262.98
