createdAt,value
2018-06-01T00:00:59.261Z,99.90
2018-06-01T00:03:26.733Z,99.90
2018-06-01T00:05:54.210Z,99.90
2018-06-01T00:08:21.705Z,99.90
2018-06-01T00:10:49.189Z,99.90
2018-06-01T00:13:16.706Z,99.90
2018-06-01T00:15:44.993Z,99.90
2018-06-01T00:18:12.508Z,99.90
2018-06-01T00:20:39.992Z,99.90
2018-06-01T00:23:07.510Z,99.90
2018-06-01T00:25:35.085Z,99.90
2018-06-01T00:28:02.628Z,99.90
2018-06-01T00:30:30.091Z,99.90
2018-06-01T00:32:57.589Z,99.90
2018-06-01T00:35:25.141Z,99.90
2018-06-01T00:37:52.652Z,99.90
2018-06-01T00:40:20.150Z,99.90
2018-06-01T00:42:47.682Z,99.90
2018-06-01T00:45:15.186Z,99.90
2018-06-01T00:47:42.695Z,99.90
2018-06-01T00:50:10.216Z,99.90
2018-06-01T00:52:37.714Z,99.90
2018-06-01T00:55:17.079Z,99.90
2018-06-01T00:57:44.672Z,99.90
2018-06-01T01:00:13.025Z,99.90
2018-06-01T01:02:40.537Z,99.90
2018-06-01T01:05:08.064Z,99.90
2018-06-01T01:07:35.553Z,99.90
2018-06-01T01:10:03.030Z,99.90
2018-06-01T01:12:30.512Z,99.90
2018-06-01T01:14:58.037Z,99.90
2018-06-01T01:17:25.517Z,99.90
2018-06-01T01:19:53.025Z,99.90
2018-06-01T01:22:20.501Z,99.90
2018-06-01T01:24:48.772Z,99.90
2018-06-01T01:27:16.274Z,99.90
2018-06-01T01:29:43.796Z,99.90
2018-06-01T01:32:11.354Z,99.90
2018-06-01T01:34:39.615Z,99.90
2018-06-01T01:37:07.106Z,99.90
2018-06-01T01:39:34.590Z,99.90
2018-06-01T01:42:02.080Z,99.90
2018-06-01T01:44:30.362Z,99.90
2018-06-01T01:46:57.855Z,99.90
2018-06-01T01:49:25.367Z,99.90
2018-06-01T01:51:52.846Z,99.90
2018-06-01T01:54:21.118Z,99.90
2018-06-01T01:56:48.616Z,99.90
2018-06-01T01:59:16.872Z,99.90
2018-06-01T02:01:44.379Z,99.90
2018-06-01T02:04:11.898Z,99.90
2018-06-01T02:06:39.417Z,99.90
2018-06-01T02:09:06.910Z,99.90
2018-06-01T02:11:34.434Z,99.90
2018-06-01T02:14:02.725Z,99.90
2018-06-01T02:16:30.989Z,99.90
2018-06-01T02:18:58.481Z,99.90
2018-06-01T02:21:26.022Z,99.90
2018-06-01T02:23:53.541Z,99.90
2018-06-01T02:26:21.068Z,99.90
2018-06-01T02:28:48.589Z,99.90
2018-06-01T02:31:16.137Z,99.90
2018-06-01T02:33:43.665Z,99.90
2018-06-01T02:36:11.153Z,99.90
2018-06-01T02:38:38.630Z,99.90
2018-06-01T02:41:06.149Z,99.90
2018-06-01T02:43:33.626Z,99.90
2018-06-01T02:46:01.122Z,99.90
2018-06-01T02:48:28.615Z,99.90
2018-06-01T02:50:56.101Z,99.90
2018-06-01T02:53:23.591Z,99.90
2018-06-01T02:55:51.111Z,99.90
2018-06-01T02:58:18.623Z,99.90
2018-06-01T03:00:46.871Z,99.90
2018-06-01T03:03:14.365Z,99.90
2018-06-01T03:05:41.889Z,99.90
2018-06-01T03:08:09.381Z,99.90
2018-06-01T03:10:36.886Z,99.90
2018-06-01T03:13:04.381Z,99.90
2018-06-01T03:15:31.869Z,99.90
2018-06-01T03:17:59.349Z,99.90
2018-06-01T03:20:26.831Z,99.90
2018-06-01T03:22:54.317Z,99.90
2018-06-01T03:25:21.793Z,99.90
2018-06-01T03:27:49.293Z,99.90
2018-06-01T03:30:16.891Z,99.90
2018-06-01T03:32:44.345Z,99.90
2018-06-01T03:35:11.819Z,99.90
2018-06-01T03:37:39.320Z,99.90
2018-06-01T03:40:06.805Z,99.90
2018-06-01T03:42:35.055Z,99.90
2018-06-01T03:45:02.546Z,99.90
2018-06-01T03:47:30.026Z,99.90
2018-06-01T03:49:57.508Z,99.90
2018-06-01T03:52:24.989Z,99.90
2018-06-01T03:54:52.473Z,99.90
2018-06-01T03:57:19.949Z,99.90
2018-06-01T03:59:47.424Z,99.90
2018-06-01T04:02:14.916Z,99.90
2018-06-01T04:04:42.409Z,99.90
2018-06-01T04:07:09.902Z,99.90
2018-06-01T04:09:37.388Z,99.90
2018-06-01T04:12:04.882Z,99.90
2018-06-01T04:14:33.134Z,99.90
2018-06-01T04:17:00.616Z,99.90
2018-06-01T04:19:28.106Z,99.90
2018-06-01T04:21:55.628Z,99.90
2018-06-01T04:24:23.892Z,99.90
2018-06-01T04:26:51.459Z,99.90
2018-06-01T04:29:18.957Z,99.90
2018-06-01T04:31:46.441Z,99.90
2018-06-01T04:34:13.930Z,99.60
2018-06-01T04:36:41.441Z,99.40
2018-06-01T04:39:08.929Z,99.70
2018-06-01T04:41:36.493Z,99.40
2018-06-01T04:44:04.782Z,99.20
2018-06-01T04:46:32.277Z,99.20
2018-06-01T04:49:00.558Z,99.40
2018-06-01T04:51:28.109Z,99.40
2018-06-01T04:53:55.621Z,99.50
2018-06-01T04:56:23.189Z,99.30
2018-06-01T04:58:50.690Z,99.30
2018-06-01T05:01:18.183Z,99.20
2018-06-01T05:03:46.440Z,99.40
2018-06-01T05:06:13.941Z,99.40
2018-06-01T05:08:41.460Z,99.40
2018-06-01T05:11:08.933Z,99.20
2018-06-01T05:13:37.193Z,99.30
2018-06-01T05:16:04.722Z,99.40
2018-06-01T05:18:32.233Z,99.10
2018-06-01T05:21:00.526Z,99.60
2018-06-01T05:23:28.843Z,99.50
2018-06-01T05:25:56.337Z,99.50
2018-06-01T05:28:23.862Z,99.60
2018-06-01T05:30:51.429Z,99.70
2018-06-01T05:33:19.705Z,99.30
2018-06-01T05:35:47.253Z,99.30
2018-06-01T05:38:14.806Z,99.30
2018-06-01T05:40:42.394Z,99.30
2018-06-01T05:43:09.933Z,99.60
2018-06-01T05:45:37.438Z,99.90
2018-06-01T05:48:05.004Z,99.50
2018-06-01T05:50:32.548Z,99.80
2018-06-01T05:53:00.051Z,99.60
2018-06-01T05:55:27.553Z,99.80
2018-06-01T05:57:55.065Z,99.90
2018-06-01T06:00:22.595Z,99.90
2018-06-01T06:02:50.114Z,99.90
2018-06-01T06:05:18.350Z,99.90
2018-06-01T06:07:45.871Z,99.90
2018-06-01T06:10:13.365Z,99.90
2018-06-01T06:12:40.888Z,99.90
2018-06-01T06:15:08.416Z,99.90
2018-06-01T06:17:35.936Z,99.90
2018-06-01T06:20:03.430Z,99.90
2018-06-01T06:22:31.146Z,99.90
2018-06-01T06:24:58.640Z,99.90
2018-06-01T06:27:26.145Z,99.90
2018-06-01T06:29:54.397Z,99.90
2018-06-01T06:32:21.865Z,99.90
2018-06-01T06:34:49.398Z,99.90
2018-06-01T06:37:16.916Z,99.90
2018-06-01T06:39:44.396Z,99.90
2018-06-01T06:42:11.891Z,99.90
2018-06-01T06:44:39.410Z,99.90
2018-06-01T06:47:06.961Z,99.90
2018-06-01T06:49:34.514Z,99.90
2018-06-01T06:52:02.008Z,99.90
2018-06-01T06:54:29.482Z,99.90
2018-06-01T06:56:57.001Z,99.90
2018-06-01T06:59:24.522Z,99.90
2018-06-01T07:01:52.026Z,99.90
2018-06-01T07:04:19.502Z,99.90
2018-06-01T07:06:47.768Z,99.90
2018-06-01T07:09:15.276Z,99.90
2018-06-01T07:11:43.580Z,99.90
2018-06-01T07:14:11.840Z,99.70
2018-06-01T07:16:39.321Z,99.60
2018-06-01T07:19:06.811Z,99.90
2018-06-01T07:21:34.285Z,99.90
2018-06-01T07:24:01.773Z,99.90
2018-06-01T07:26:29.344Z,98.90
2018-06-01T07:28:56.845Z,99.20
2018-06-01T07:31:24.334Z,98.50
2018-06-01T07:33:52.598Z,97.70
2018-06-01T07:36:20.093Z,97.70
2018-06-01T07:38:47.627Z,98.00
2018-06-01T07:41:15.150Z,99.10
2018-06-01T07:43:42.692Z,99.30
2018-06-01T07:46:10.169Z,98.50
2018-06-01T07:48:37.689Z,97.80
2018-06-01T07:51:05.208Z,98.20
2018-06-01T07:53:33.477Z,97.50
2018-06-01T07:56:02.555Z,97.50
2018-06-01T07:58:30.063Z,97.80
2018-06-01T08:00:57.564Z,97.80
2018-06-01T08:03:25.079Z,97.40
2018-06-01T08:05:54.448Z,97.20
2018-06-01T08:08:22.037Z,97.20
2018-06-01T08:10:49.553Z,97.10
2018-06-01T08:13:17.804Z,96.20
2018-06-01T08:15:45.277Z,95.90
2018-06-01T08:18:14.018Z,96.20
2018-06-01T08:20:41.526Z,96.50
2018-06-01T08:23:09.051Z,96.90
2018-06-01T08:25:36.598Z,97.60
2018-06-01T08:28:04.061Z,96.20
2018-06-01T08:30:31.546Z,94.90
2018-06-01T08:32:59.031Z,95.20
2018-06-01T08:35:26.542Z,94.30
2018-06-01T08:37:54.019Z,94.30
2018-06-01T08:40:21.516Z,95.00
2018-06-01T08:42:48.992Z,94.80
2018-06-01T08:45:16.509Z,94.80
2018-06-01T08:47:44.005Z,95.80
2018-06-01T08:50:12.468Z,94.20
2018-06-01T08:52:39.948Z,94.60
2018-06-01T08:55:07.426Z,94.30
2018-06-01T08:57:34.923Z,94.60
2018-06-01T09:00:03.160Z,94.10
2018-06-01T09:02:31.429Z,94.60
2018-06-01T09:04:58.929Z,94.30
2018-06-01T09:07:26.436Z,94.40
2018-06-01T09:09:53.974Z,93.50
2018-06-01T09:12:21.495Z,94.50
2018-06-01T09:14:48.977Z,95.00
2018-06-01T09:17:16.477Z,95.30
2018-06-01T09:19:49.955Z,93.40
2018-06-01T09:22:17.461Z,93.40
2018-06-01T09:24:44.938Z,92.40
2018-06-01T09:27:12.434Z,93.70
2018-06-01T09:29:40.684Z,93.00
2018-06-01T09:32:08.163Z,93.00
2018-06-01T09:34:35.637Z,93.70
2018-06-01T09:37:03.130Z,93.10
2018-06-01T09:39:30.609Z,92.20
2018-06-01T09:41:58.075Z,92.20
2018-06-01T09:44:25.564Z,90.70
2018-06-01T09:46:53.057Z,92.10
2018-06-01T09:49:20.579Z,91.50
2018-06-01T09:51:48.859Z,92.70
2018-06-01T09:54:16.335Z,92.60
2018-06-01T09:56:43.821Z,92.90
2018-06-01T09:59:11.329Z,92.70
2018-06-01T10:01:39.607Z,90.20
2018-06-01T10:04:07.092Z,90.10
2018-06-01T10:06:34.564Z,91.00
2018-06-01T10:09:02.071Z,91.00
2018-06-01T10:11:30.387Z,91.50
2018-06-01T10:13:57.873Z,91.50
2018-06-01T10:16:25.357Z,91.50
2018-06-01T10:18:52.930Z,91.30
2018-06-01T10:21:20.419Z,91.60
2018-06-01T10:23:48.687Z,90.30
2018-06-01T10:26:16.192Z,90.70
2018-06-01T10:28:44.502Z,91.10
2018-06-01T10:31:12.753Z,91.60
2018-06-01T10:33:40.238Z,91.50
2018-06-01T10:36:07.731Z,90.20
2018-06-01T10:38:35.241Z,88.90
2018-06-01T10:41:03.491Z,90.90
2018-06-01T10:43:30.996Z,90.80
2018-06-01T10:45:58.509Z,90.60
2018-06-01T10:48:26.774Z,90.00
2018-06-01T10:50:54.344Z,89.80
2018-06-01T10:53:21.841Z,90.30
2018-06-01T10:55:49.375Z,90.60
2018-06-01T10:58:16.879Z,90.00
2018-06-01T11:00:44.359Z,88.00
2018-06-01T11:03:11.871Z,89.60
2018-06-01T11:05:39.524Z,87.80
2018-06-01T11:08:07.060Z,88.00
2018-06-01T11:10:35.349Z,90.60
2018-06-01T11:13:02.926Z,90.60
2018-06-01T11:15:30.454Z,89.90
2018-06-01T11:17:58.069Z,88.50
2018-06-01T11:20:25.585Z,85.80
2018-06-01T11:25:27.701Z,86.10
2018-06-01T11:27:55.204Z,86.70
2018-06-01T11:30:22.707Z,84.00
2018-06-01T11:32:51.022Z,85.70
2018-06-01T11:35:18.527Z,85.70
2018-06-01T11:37:46.020Z,88.50
2018-06-01T11:40:13.525Z,85.40
2018-06-01T11:42:41.038Z,87.00
2018-06-01T11:45:09.321Z,87.40
2018-06-01T11:47:37.610Z,87.90
2018-06-01T11:50:05.182Z,88.00
2018-06-01T11:52:32.811Z,87.50
2018-06-01T11:55:00.321Z,89.00
2018-06-01T11:57:27.816Z,89.10
2018-06-01T11:59:55.297Z,86.60
2018-06-01T12:02:22.866Z,84.30
2018-06-01T12:04:50.408Z,83.80
2018-06-01T12:07:19.563Z,80.90
2018-06-01T12:09:47.109Z,80.90
2018-06-01T12:12:14.646Z,85.00
2018-06-01T12:14:42.199Z,84.00
2018-06-01T12:17:09.796Z,85.30
2018-06-01T12:19:37.371Z,82.20
2018-06-01T12:22:04.874Z,82.70
2018-06-01T12:24:32.383Z,85.90
2018-06-01T12:27:00.023Z,83.20
2018-06-01T12:29:27.631Z,84.70
2018-06-01T12:31:55.114Z,84.50
2018-06-01T12:34:22.681Z,84.90
2018-06-01T12:36:50.309Z,82.60
2018-06-01T12:39:19.854Z,84.40
2018-06-01T12:42:11.007Z,81.60
2018-06-01T12:44:38.457Z,84.10
2018-06-01T12:47:05.909Z,84.40
2018-06-01T12:49:33.934Z,86.90
2018-06-01T12:52:01.387Z,88.00
2018-06-01T12:54:28.829Z,86.50
2018-06-01T12:56:57.056Z,87.50
2018-06-01T12:59:24.508Z,87.50
2018-06-01T13:01:51.983Z,86.70
2018-06-01T13:04:19.428Z,86.00
2018-06-01T13:06:46.880Z,87.80
2018-06-01T13:09:14.333Z,86.00
2018-06-01T13:11:41.779Z,85.00
2018-06-01T13:14:09.233Z,85.40
2018-06-01T13:16:36.694Z,86.60
2018-06-01T13:19:04.142Z,85.70
2018-06-01T13:21:31.580Z,88.20
2018-06-01T13:23:59.030Z,87.10
2018-06-01T13:26:27.248Z,84.50
2018-06-01T13:28:54.697Z,84.50
2018-06-01T13:31:22.191Z,81.70
2018-06-01T13:33:49.643Z,81.80
2018-06-01T13:36:17.094Z,82.70
2018-06-01T13:38:44.560Z,82.50
2018-06-01T13:41:12.012Z,82.00
2018-06-01T13:43:39.475Z,82.30
2018-06-01T13:46:06.917Z,80.30
2018-06-01T13:48:34.375Z,85.50
2018-06-01T13:51:01.832Z,81.60
2018-06-01T13:53:29.294Z,81.10
2018-06-01T13:55:56.740Z,83.00
2018-06-01T13:58:24.202Z,81.20
2018-06-01T14:00:51.664Z,79.90
2018-06-01T14:05:53.731Z,79.90
2018-06-01T14:08:21.183Z,79.90
2018-06-01T14:10:48.642Z,83.60
2018-06-01T14:13:16.088Z,81.50
2018-06-01T14:15:43.538Z,81.80
2018-06-01T14:18:10.977Z,78.20
2018-06-01T14:20:38.450Z,80.70
2018-06-01T14:23:06.682Z,78.30
2018-06-01T14:25:34.142Z,78.20
2018-06-01T14:28:01.589Z,80.00
2018-06-01T14:30:29.040Z,78.90
2018-06-01T14:32:56.496Z,81.50
2018-06-01T14:35:24.002Z,80.10
2018-06-01T14:37:51.487Z,81.70
2018-06-01T14:40:18.980Z,78.80
2018-06-01T14:42:46.402Z,77.70
2018-06-01T14:45:13.875Z,79.60
2018-06-01T14:47:41.350Z,79.90
2018-06-01T14:50:08.856Z,77.00
2018-06-01T14:52:36.404Z,79.90
2018-06-01T14:55:03.854Z,73.60
2018-06-01T14:57:32.057Z,74.40
2018-06-01T14:59:59.553Z,74.40
2018-06-01T15:02:27.037Z,74.60
2018-06-01T15:04:55.290Z,76.90
2018-06-01T15:07:22.749Z,77.00
2018-06-01T15:09:50.190Z,75.70
2018-06-01T15:12:17.744Z,76.70
2018-06-01T15:14:45.232Z,77.10
2018-06-01T15:17:13.529Z,76.60
2018-06-01T15:19:40.994Z,76.60
2018-06-01T15:22:08.438Z,80.50
2018-06-01T15:24:36.710Z,77.60
2018-06-01T15:27:04.172Z,77.60
2018-06-01T15:29:32.409Z,79.20
2018-06-01T15:31:59.895Z,79.10
2018-06-01T15:34:27.395Z,77.50
2018-06-01T15:36:54.934Z,79.80
2018-06-01T15:39:22.414Z,79.60
2018-06-01T15:41:49.861Z,80.10
2018-06-01T15:44:17.319Z,76.60
2018-06-01T15:46:44.763Z,80.00
2018-06-01T15:49:12.251Z,77.00
2018-06-01T15:51:39.695Z,78.50
2018-06-01T15:54:07.181Z,78.50
2018-06-01T15:56:34.706Z,77.70
2018-06-01T15:59:02.198Z,80.20
2018-06-01T16:01:29.697Z,78.90
2018-06-01T16:03:57.918Z,74.40
2018-06-01T16:06:25.365Z,74.40
2018-06-01T16:08:52.830Z,72.90
2018-06-01T16:11:20.302Z,66.70
2018-06-01T16:13:48.571Z,55.90
2018-06-01T16:16:16.012Z,55.70
2018-06-01T16:18:43.466Z,53.60
2018-06-01T16:21:10.950Z,55.40
2018-06-01T16:23:38.466Z,55.50
2018-06-01T16:26:05.987Z,54.80
2018-06-01T16:28:33.482Z,59.10
2018-06-01T16:31:00.990Z,56.30
2018-06-01T16:33:28.555Z,60.70
2018-06-01T16:35:56.064Z,63.80
2018-06-01T16:38:23.526Z,67.40
2018-06-01T16:40:51.031Z,69.10
2018-06-01T16:43:19.261Z,72.30
2018-06-01T16:45:46.713Z,72.30
2018-06-01T16:48:14.174Z,74.20
2018-06-01T16:50:41.662Z,76.60
2018-06-01T16:53:09.154Z,74.90
2018-06-01T16:55:37.426Z,72.60
2018-06-01T16:58:05.675Z,64.70
2018-06-01T17:00:33.208Z,64.40
2018-06-01T17:03:00.666Z,60.70
2018-06-01T17:05:28.117Z,65.40
2018-06-01T17:07:55.578Z,65.20
2018-06-01T17:10:23.026Z,68.80
2018-06-01T17:12:50.527Z,74.00
2018-06-01T17:15:18.001Z,76.20
2018-06-01T17:17:46.219Z,72.90
2018-06-01T17:20:13.666Z,72.90
2018-06-01T17:22:41.133Z,73.80
2018-06-01T17:25:08.570Z,74.40
2018-06-01T17:27:36.032Z,74.30
2018-06-01T17:30:03.478Z,76.40
2018-06-01T17:32:30.978Z,77.80
2018-06-01T17:34:58.427Z,79.60
2018-06-01T17:37:25.884Z,77.40
2018-06-01T17:39:53.332Z,79.80
2018-06-01T17:42:20.774Z,77.70
2018-06-01T17:44:48.260Z,79.60
2018-06-01T17:47:15.750Z,80.40
2018-06-01T17:49:44.072Z,83.10
2018-06-01T17:52:11.585Z,83.00
2018-06-01T17:54:39.030Z,81.00
2018-06-01T17:57:06.475Z,80.80
2018-06-01T17:59:34.713Z,80.80
2018-06-01T18:02:02.165Z,78.30
2018-06-01T18:04:29.669Z,78.30
2018-06-01T18:06:57.122Z,78.30
2018-06-01T18:09:24.658Z,80.30
2018-06-01T18:11:52.107Z,81.90
2018-06-01T18:14:19.579Z,82.00
2018-06-01T18:16:47.059Z,80.50
2018-06-01T18:19:14.632Z,79.70
2018-06-01T18:21:42.077Z,80.20
2018-06-01T18:24:09.528Z,80.70
2018-06-01T18:26:36.979Z,78.10
2018-06-01T18:29:04.502Z,78.60
2018-06-01T18:31:31.970Z,80.60
2018-06-01T18:33:59.429Z,80.70
2018-06-01T18:36:26.927Z,79.90
2018-06-01T18:38:54.384Z,82.70
2018-06-01T18:41:21.879Z,84.40
2018-06-01T18:43:49.342Z,84.60
2018-06-01T18:46:17.636Z,86.60
2018-06-01T18:48:45.094Z,86.50
2018-06-01T18:51:12.549Z,87.50
2018-06-01T18:53:40.010Z,86.70
2018-06-01T18:56:07.512Z,86.40
2018-06-01T18:58:34.905Z,87.90
2018-06-01T19:01:02.685Z,87.60
2018-06-01T19:03:30.145Z,88.00
2018-06-01T19:05:57.602Z,89.00
2018-06-01T19:08:25.131Z,89.10
2018-06-01T19:10:53.457Z,89.90
2018-06-01T19:13:20.934Z,89.90
2018-06-01T19:15:48.398Z,90.20
2018-06-01T19:18:15.839Z,90.20
2018-06-01T19:20:44.092Z,90.90
2018-06-01T19:23:11.578Z,90.90
2018-06-01T19:25:39.022Z,90.80
2018-06-01T19:28:06.463Z,91.00
2018-06-01T19:30:33.910Z,91.70
2018-06-01T19:33:01.376Z,91.90
2018-06-01T19:35:28.824Z,92.30
2018-06-01T19:37:56.283Z,91.30
2018-06-01T19:40:23.734Z,92.30
2018-06-01T19:42:51.195Z,91.90
2018-06-01T19:45:18.660Z,92.00
2018-06-01T19:47:46.113Z,92.00
2018-06-01T19:50:13.571Z,92.10
2018-06-01T19:52:41.013Z,92.80
2018-06-01T19:55:08.464Z,92.60
2018-06-01T19:57:35.923Z,92.80
2018-06-01T20:00:03.395Z,92.70
2018-06-01T20:02:31.755Z,92.20
2018-06-01T20:04:59.984Z,93.00
2018-06-01T20:07:27.431Z,93.00
2018-06-01T20:09:54.879Z,92.30
2018-06-01T20:12:22.329Z,92.50
2018-06-01T20:14:49.793Z,92.40
2018-06-01T20:17:17.250Z,93.00
2018-06-01T20:19:44.698Z,92.70
2018-06-01T20:22:12.154Z,93.40
2018-06-01T20:24:39.610Z,93.30
2018-06-01T20:27:07.054Z,93.40
2018-06-01T20:29:34.507Z,94.20
2018-06-01T20:32:01.970Z,93.80
2018-06-01T20:34:29.415Z,94.30
2018-06-01T20:36:56.866Z,94.30
2018-06-01T20:39:25.087Z,94.90
2018-06-01T20:41:52.537Z,94.90
2018-06-01T20:44:20.018Z,94.60
2018-06-01T20:46:47.465Z,95.10
2018-06-01T20:49:14.926Z,95.10
2018-06-01T20:51:42.370Z,95.40
2018-06-01T20:54:09.827Z,94.80
2018-06-01T20:56:37.294Z,95.10
2018-06-01T20:59:04.725Z,95.20
2018-06-01T21:01:32.167Z,95.30
2018-06-01T21:03:59.630Z,95.70
2018-06-01T21:06:27.081Z,95.80
2018-06-01T21:08:54.533Z,96.10
2018-06-01T21:11:21.994Z,96.10
2018-06-01T21:13:49.444Z,96.10
2018-06-01T21:16:16.899Z,96.20
2018-06-01T21:18:44.355Z,96.10
2018-06-01T21:21:12.638Z,96.30
2018-06-01T21:23:40.057Z,96.30
2018-06-01T21:26:07.512Z,96.50
2018-06-01T21:28:34.965Z,96.20
2018-06-01T21:31:02.505Z,96.50
2018-06-01T21:33:30.673Z,96.90
2018-06-01T21:35:58.120Z,96.90
2018-06-01T21:38:25.587Z,97.10
2018-06-01T21:40:53.036Z,96.90
2018-06-01T21:43:20.497Z,97.00
2018-06-01T21:45:47.954Z,97.10
2018-06-01T21:48:15.417Z,97.20
2018-06-01T21:50:42.878Z,97.40
2018-06-01T21:53:11.094Z,97.50
2018-06-01T21:55:39.301Z,97.60
2018-06-01T21:58:06.762Z,97.50
2018-06-01T22:00:34.226Z,97.80
2018-06-01T22:03:01.689Z,97.70
2018-06-01T22:05:29.162Z,97.80
2018-06-01T22:07:56.618Z,97.70
2018-06-01T22:10:24.066Z,97.90
2018-06-01T22:12:51.512Z,98.10
2018-06-01T22:15:18.982Z,98.30
2018-06-01T22:17:46.438Z,98.00
2018-06-01T22:20:13.895Z,97.80
2018-06-01T22:22:41.345Z,97.90
2018-06-01T22:25:08.805Z,98.20
2018-06-01T22:27:36.245Z,98.40
2018-06-01T22:30:03.702Z,98.20
2018-06-01T22:32:31.151Z,98.00
2018-06-01T22:34:58.598Z,97.80
2018-06-01T22:37:26.048Z,98.00
2018-06-01T22:39:54.258Z,97.90
2018-06-01T22:42:21.781Z,97.90
2018-06-01T22:44:49.169Z,98.00
2018-06-01T22:47:16.630Z,98.40
2018-06-01T22:49:44.102Z,98.60
2018-06-01T22:52:11.562Z,98.30
2018-06-01T22:54:39.021Z,98.20
2018-06-01T22:57:06.473Z,98.70
2018-06-01T22:59:33.933Z,98.30
2018-06-01T23:02:01.394Z,98.30
2018-06-01T23:04:28.845Z,98.80
2018-06-01T23:06:56.322Z,98.30
2018-06-01T23:09:23.769Z,97.90
2018-06-01T23:11:51.232Z,98.30
2018-06-01T23:14:18.706Z,98.30
2018-06-01T23:16:46.158Z,98.10
2018-06-01T23:19:13.602Z,98.40
2018-06-01T23:21:41.064Z,98.40
2018-06-01T23:24:08.501Z,98.10
2018-06-01T23:26:35.963Z,98.10
2018-06-01T23:29:03.422Z,98.00
2018-06-01T23:31:30.886Z,98.00
2018-06-01T23:33:58.335Z,98.00
2018-06-01T23:36:25.789Z,98.10
2018-06-01T23:38:53.259Z,98.20
2018-06-01T23:41:20.710Z,98.10
2018-06-01T23:43:48.178Z,98.40
2018-06-01T23:46:15.625Z,98.70
2018-06-01T23:48:43.113Z,98.80
2018-06-01T23:51:11.321Z,98.70
2018-06-01T23:53:38.797Z,98.20
2018-06-01T23:56:06.242Z,98.50
2018-06-01T23:58:33.698Z,99.30
