createdAt,value
2019-02-26T00:00:23.827Z,69.28
2019-02-26T00:02:56.318Z,68.85
2019-02-26T00:05:25.669Z,68.16
2019-02-26T00:07:55.400Z,66.39
2019-02-26T00:10:26.584Z,66.08
2019-02-26T00:12:53.380Z,66.06
2019-02-26T00:15:21.748Z,66.25
2019-02-26T00:17:50.942Z,67.10
2019-02-26T00:20:20.051Z,68.70
2019-02-26T00:22:48.052Z,68.13
2019-02-26T00:25:17.961Z,67.77
2019-02-26T00:27:47.653Z,66.77
2019-02-26T00:30:18.484Z,66.29
2019-02-26T00:32:46.312Z,66.58
2019-02-26T00:35:15.919Z,66.62
2019-02-26T00:37:46.477Z,67.03
2019-02-26T00:40:19.592Z,66.72
2019-02-26T00:42:45.975Z,67.06
2019-02-26T00:45:15.111Z,67.75
2019-02-26T00:47:44.124Z,67.70
2019-02-26T00:50:14.205Z,67.27
2019-02-26T00:52:43.749Z,68.00
2019-02-26T00:55:12.053Z,68.30
2019-02-26T00:57:40.709Z,68.92
2019-02-26T01:00:12.412Z,69.33
2019-02-26T01:02:40.951Z,69.62
2019-02-26T01:05:10.810Z,69.56
2019-02-26T01:07:38.880Z,69.81
2019-02-26T01:10:07.576Z,69.00
2019-02-26T01:12:37.526Z,69.12
2019-02-26T01:15:09.489Z,69.25
2019-02-26T01:17:40.119Z,69.34
2019-02-26T01:20:12.830Z,69.81
2019-02-26T01:22:42.829Z,71.32
2019-02-26T01:25:12.726Z,69.12
2019-02-26T01:27:43.209Z,69.91
2019-02-26T01:30:13.136Z,69.10
2019-02-26T01:32:41.104Z,69.11
2019-02-26T01:35:11.122Z,69.30
2019-02-26T01:37:39.047Z,69.68
2019-02-26T01:40:13.108Z,69.81
2019-02-26T01:42:39.873Z,71.21
2019-02-26T01:45:09.879Z,71.96
2019-02-26T01:47:38.066Z,72.02
2019-02-26T01:50:09.368Z,71.65
2019-02-26T01:52:37.961Z,71.03
2019-02-26T01:55:08.066Z,70.99
2019-02-26T01:57:36.026Z,71.81
2019-02-26T02:00:10.751Z,69.84
2019-02-26T02:02:39.492Z,69.59
2019-02-26T02:05:07.589Z,70.80
2019-02-26T02:07:35.560Z,71.03
2019-02-26T02:10:04.975Z,71.40
2019-02-26T02:12:34.384Z,71.64
2019-02-26T02:15:03.731Z,70.59
2019-02-26T02:17:33.452Z,70.22
2019-02-26T02:20:07.717Z,71.40
2019-02-26T02:22:35.262Z,72.15
2019-02-26T02:25:05.819Z,72.42
2019-02-26T02:27:33.798Z,72.28
2019-02-26T02:30:01.707Z,73.42
2019-02-26T02:32:32.338Z,74.11
2019-02-26T02:35:03.462Z,73.78
2019-02-26T02:37:31.940Z,73.71
2019-02-26T02:40:00.266Z,73.56
2019-02-26T02:42:28.403Z,75.53
2019-02-26T02:44:56.445Z,75.17
2019-02-26T02:47:25.250Z,75.30
2019-02-26T02:49:55.705Z,74.92
2019-02-26T02:52:24.227Z,75.18
2019-02-26T02:54:53.750Z,74.11
2019-02-26T02:57:24.073Z,72.66
2019-02-26T02:59:51.679Z,73.01
2019-02-26T03:02:20.530Z,74.75
2019-02-26T03:04:49.642Z,74.82
2019-02-26T03:07:18.662Z,75.34
2019-02-26T03:09:48.181Z,73.98
2019-02-26T03:12:17.752Z,75.13
2019-02-26T03:14:45.696Z,74.95
2019-02-26T03:17:14.709Z,74.94
2019-02-26T03:19:43.711Z,73.66
2019-02-26T03:22:12.916Z,72.80
2019-02-26T03:24:41.795Z,72.55
2019-02-26T03:27:09.792Z,73.31
2019-02-26T03:29:38.895Z,73.06
2019-02-26T03:32:06.846Z,72.61
2019-02-26T03:34:35.322Z,73.80
2019-02-26T03:37:05.759Z,74.19
2019-02-26T03:39:36.930Z,72.97
2019-02-26T03:42:08.218Z,73.84
2019-02-26T03:44:39.483Z,74.52
2019-02-26T03:47:07.824Z,74.46
2019-02-26T03:49:35.903Z,73.84
2019-02-26T03:52:03.876Z,73.81
2019-02-26T03:54:32.588Z,73.97
2019-02-26T03:57:00.533Z,73.70
2019-02-26T03:59:28.772Z,73.58
2019-02-26T04:01:57.112Z,73.62
2019-02-26T04:04:26.127Z,74.41
2019-02-26T04:06:58.458Z,74.52
2019-02-26T04:09:26.277Z,75.05
2019-02-26T04:11:55.401Z,74.79
2019-02-26T04:14:26.344Z,76.77
2019-02-26T04:16:55.940Z,75.88
2019-02-26T04:19:26.767Z,74.49
2019-02-26T04:22:42.909Z,74.53
2019-02-26T04:25:51.463Z,76.93
2019-02-26T04:28:33.038Z,77.54
2019-02-26T04:31:59.174Z,77.26
2019-02-26T04:35:02.884Z,76.91
2019-02-26T04:38:50.670Z,76.34
2019-02-26T04:41:29.484Z,77.51
2019-02-26T04:44:34.286Z,78.81
2019-02-26T04:47:18.383Z,78.09
2019-02-26T04:49:46.744Z,77.47
2019-02-26T04:52:17.386Z,77.39
2019-02-26T04:54:44.839Z,77.24
2019-02-26T04:57:14.023Z,76.03
2019-02-26T04:59:43.897Z,76.76
2019-02-26T05:02:12.483Z,77.60
2019-02-26T05:04:42.110Z,78.14
2019-02-26T05:07:13.495Z,78.29
2019-02-26T05:09:42.141Z,78.56
2019-02-26T05:12:10.493Z,78.29
2019-02-26T05:14:38.647Z,78.57
2019-02-26T05:17:06.692Z,79.01
2019-02-26T05:19:36.553Z,79.35
2019-02-26T05:22:07.033Z,79.28
2019-02-26T05:24:35.687Z,79.29
2019-02-26T05:27:22.316Z,80.64
2019-02-26T05:29:51.973Z,79.11
2019-02-26T05:32:21.257Z,79.01
2019-02-26T05:34:50.829Z,80.40
2019-02-26T05:37:19.388Z,79.73
2019-02-26T05:39:49.071Z,79.81
2019-02-26T05:42:17.961Z,80.13
2019-02-26T05:44:45.953Z,79.95
2019-02-26T05:47:16.699Z,80.82
2019-02-26T05:49:45.783Z,79.19
2019-02-26T05:52:14.277Z,79.20
2019-02-26T05:54:43.150Z,80.11
2019-02-26T05:57:26.056Z,80.09
2019-02-26T05:59:42.972Z,78.66
2019-02-26T06:02:14.169Z,80.59
2019-02-26T06:04:44.010Z,80.21
2019-02-26T06:07:11.810Z,80.60
2019-02-26T06:09:45.355Z,80.90
2019-02-26T06:12:13.623Z,79.71
2019-02-26T06:14:41.632Z,80.98
2019-02-26T06:17:10.659Z,79.93
2019-02-26T06:19:44.951Z,79.18
2019-02-26T06:22:17.141Z,78.73
2019-02-26T06:24:43.469Z,79.30
2019-02-26T06:27:15.381Z,79.71
2019-02-26T06:29:41.383Z,79.24
2019-02-26T06:32:12.879Z,80.04
2019-02-26T06:34:40.901Z,79.68
2019-02-26T06:37:20.124Z,79.04
2019-02-26T06:39:52.609Z,79.47
2019-02-26T06:42:18.779Z,79.71
2019-02-26T06:44:48.885Z,79.00
2019-02-26T06:47:16.854Z,79.42
2019-02-26T06:49:46.143Z,78.62
2019-02-26T06:52:16.280Z,78.50
2019-02-26T06:54:50.174Z,78.92
2019-02-26T06:57:15.183Z,79.04
2019-02-26T06:59:43.166Z,78.88
2019-02-26T07:02:11.464Z,78.45
2019-02-26T07:04:39.648Z,78.56
2019-02-26T07:07:12.219Z,78.08
2019-02-26T07:09:39.265Z,78.36
2019-02-26T07:12:08.641Z,78.79
2019-02-26T07:14:36.672Z,78.09
2019-02-26T07:17:04.675Z,78.17
2019-02-26T07:19:35.195Z,76.34
2019-02-26T07:22:02.973Z,76.53
2019-02-26T07:24:30.938Z,75.05
2019-02-26T07:26:58.973Z,75.65
2019-02-26T07:29:30.737Z,75.05
2019-02-26T07:31:58.892Z,72.00
2019-02-26T07:34:27.431Z,71.26
2019-02-26T07:36:55.871Z,72.42
2019-02-26T07:39:23.987Z,73.71
2019-02-26T07:41:54.243Z,73.05
2019-02-26T07:44:23.623Z,72.85
2019-02-26T07:46:52.130Z,72.40
2019-02-26T07:49:20.291Z,70.55
2019-02-26T07:51:48.240Z,68.80
2019-02-26T07:54:16.411Z,68.68
2019-02-26T07:56:45.466Z,68.42
2019-02-26T07:59:15.655Z,68.67
2019-02-26T08:01:45.297Z,67.72
2019-02-26T08:04:16.018Z,65.85
2019-02-26T08:06:43.835Z,67.87
2019-02-26T08:09:14.094Z,66.92
2019-02-26T08:11:43.907Z,65.38
2019-02-26T08:14:13.765Z,65.80
2019-02-26T08:16:41.934Z,63.93
2019-02-26T08:19:10.307Z,63.84
2019-02-26T08:21:38.307Z,63.61
2019-02-26T08:24:06.308Z,63.08
2019-02-26T08:26:34.308Z,63.89
2019-02-26T08:29:03.291Z,63.48
2019-02-26T08:31:32.267Z,63.03
2019-02-26T08:34:00.246Z,63.03
2019-02-26T08:36:28.250Z,63.71
2019-02-26T08:38:57.141Z,63.54
2019-02-26T08:41:25.868Z,62.72
2019-02-26T08:43:54.630Z,62.32
2019-02-26T08:46:24.034Z,62.14
2019-02-26T08:48:51.988Z,61.39
2019-02-26T08:51:21.618Z,62.79
2019-02-26T08:53:51.738Z,62.03
2019-02-26T08:56:23.605Z,61.53
2019-02-26T08:58:49.947Z,60.94
2019-02-26T09:01:18.027Z,61.39
2019-02-26T09:03:48.035Z,61.14
2019-02-26T09:06:16.310Z,61.12
2019-02-26T09:08:44.443Z,60.69
2019-02-26T09:11:13.548Z,59.65
2019-02-26T09:13:43.852Z,59.40
2019-02-26T09:16:13.210Z,60.02
2019-02-26T09:18:41.314Z,59.73
2019-02-26T09:21:10.726Z,60.23
2019-02-26T09:23:39.970Z,59.46
2019-02-26T09:26:08.235Z,58.33
2019-02-26T09:28:36.261Z,57.22
2019-02-26T09:31:06.648Z,57.34
2019-02-26T09:33:35.623Z,56.42
2019-02-26T09:36:04.811Z,56.14
2019-02-26T09:38:33.157Z,56.51
2019-02-26T09:41:01.239Z,55.98
2019-02-26T09:43:29.250Z,56.29
2019-02-26T09:45:57.375Z,55.68
2019-02-26T09:48:26.005Z,55.53
2019-02-26T09:50:53.975Z,54.88
2019-02-26T09:53:21.999Z,54.87
2019-02-26T09:55:50.175Z,54.21
2019-02-26T09:58:20.385Z,53.84
2019-02-26T10:00:50.900Z,53.32
2019-02-26T10:03:18.129Z,52.69
2019-02-26T10:05:48.218Z,52.36
2019-02-26T10:08:17.349Z,51.48
2019-02-26T10:10:46.042Z,51.46
2019-02-26T10:13:15.917Z,51.08
2019-02-26T10:15:44.818Z,51.36
2019-02-26T10:18:12.954Z,50.47
2019-02-26T10:20:43.344Z,50.19
2019-02-26T10:23:11.286Z,49.58
2019-02-26T10:25:39.307Z,49.31
2019-02-26T10:28:09.646Z,49.08
2019-02-26T10:30:40.984Z,49.22
2019-02-26T10:33:07.888Z,49.56
2019-02-26T10:35:36.704Z,48.93
2019-02-26T10:38:08.354Z,48.12
2019-02-26T10:40:50.173Z,48.00
2019-02-26T10:43:06.227Z,47.64
2019-02-26T10:45:38.588Z,46.96
2019-02-26T10:48:04.153Z,46.73
2019-02-26T10:50:32.868Z,45.85
2019-02-26T10:53:07.133Z,44.97
2019-02-26T10:55:38.387Z,44.18
2019-02-26T10:58:06.855Z,44.35
2019-02-26T11:00:35.296Z,43.33
2019-02-26T11:03:02.127Z,43.53
2019-02-26T11:05:30.345Z,43.01
2019-02-26T11:08:01.918Z,43.03
2019-02-26T11:10:28.596Z,42.75
2019-02-26T11:12:59.377Z,42.53
2019-02-26T11:15:30.213Z,41.85
2019-02-26T11:17:57.377Z,41.68
2019-02-26T11:20:27.843Z,41.47
2019-02-26T11:22:55.285Z,41.04
2019-02-26T11:25:26.849Z,40.51
2019-02-26T11:27:54.346Z,39.62
2019-02-26T11:30:23.830Z,39.57
2019-02-26T11:32:56.141Z,38.89
2019-02-26T11:35:24.663Z,38.43
2019-02-26T11:37:55.412Z,37.90
2019-02-26T11:40:25.263Z,37.63
2019-02-26T11:42:53.460Z,37.06
2019-02-26T11:45:21.736Z,36.28
2019-02-26T11:47:49.749Z,35.86
2019-02-26T11:50:17.916Z,35.52
2019-02-26T11:52:46.238Z,35.23
2019-02-26T11:55:14.501Z,35.21
2019-02-26T11:57:45.150Z,35.06
2019-02-26T12:00:25.691Z,35.15
2019-02-26T12:02:54.667Z,35.57
2019-02-26T12:05:27.153Z,34.98
2019-02-26T12:07:56.267Z,35.14
2019-02-26T12:10:23.799Z,33.50
2019-02-26T12:12:54.011Z,33.96
2019-02-26T12:15:22.767Z,34.38
2019-02-26T12:17:54.004Z,33.98
2019-02-26T12:20:24.191Z,33.01
2019-02-26T12:22:53.056Z,32.33
2019-02-26T12:25:25.478Z,31.76
2019-02-26T12:27:56.149Z,31.63
2019-02-26T12:30:24.326Z,31.46
2019-02-26T12:32:54.970Z,31.35
2019-02-26T12:35:22.812Z,31.66
2019-02-26T12:37:53.911Z,31.11
2019-02-26T12:40:23.427Z,31.39
2019-02-26T12:42:50.927Z,30.95
2019-02-26T12:45:18.945Z,31.10
2019-02-26T12:47:49.377Z,31.00
2019-02-26T12:50:16.926Z,30.87
2019-02-26T12:52:47.535Z,31.47
2019-02-26T12:55:14.950Z,31.33
2019-02-26T12:57:46.486Z,31.69
2019-02-26T13:00:19.841Z,31.41
2019-02-26T13:02:49.452Z,30.91
2019-02-26T13:05:19.601Z,31.01
2019-02-26T13:07:47.996Z,30.99
2019-02-26T13:10:18.592Z,30.61
2019-02-26T13:12:49.688Z,29.89
2019-02-26T13:15:19.337Z,29.73
2019-02-26T13:17:52.378Z,29.68
2019-02-26T13:20:20.467Z,29.60
2019-02-26T13:22:48.828Z,28.98
2019-02-26T13:25:17.804Z,29.02
2019-02-26T13:27:48.254Z,28.88
2019-02-26T13:30:21.646Z,27.87
2019-02-26T13:32:56.326Z,25.77
2019-02-26T13:35:21.021Z,23.91
2019-02-26T13:37:49.780Z,22.55
2019-02-26T13:40:19.285Z,23.12
2019-02-26T13:45:19.363Z,20.54
2019-02-26T13:47:48.439Z,19.42
2019-02-26T13:50:22.936Z,18.81
2019-02-26T13:52:51.240Z,19.44
2019-02-26T13:55:19.613Z,19.99
2019-02-26T13:57:47.782Z,18.34
2019-02-26T14:00:15.860Z,17.04
2019-02-26T14:02:43.815Z,16.78
2019-02-26T14:05:12.097Z,17.62
2019-02-26T14:07:40.430Z,17.26
2019-02-26T14:10:11.092Z,15.26
2019-02-26T14:12:39.538Z,15.61
2019-02-26T14:15:10.688Z,15.59
2019-02-26T14:17:38.783Z,14.72
2019-02-26T14:20:08.529Z,14.93
2019-02-26T14:22:36.575Z,14.70
2019-02-26T14:25:05.106Z,13.52
2019-02-26T14:27:33.113Z,13.62
2019-02-26T14:30:01.122Z,14.07
2019-02-26T14:32:31.383Z,15.05
2019-02-26T14:34:59.626Z,14.09
2019-02-26T14:37:27.772Z,13.65
2019-02-26T14:39:55.821Z,14.86
2019-02-26T14:42:23.819Z,16.26
2019-02-26T14:44:52.078Z,15.91
2019-02-26T14:47:20.175Z,15.06
2019-02-26T14:49:48.285Z,17.00
2019-02-26T14:52:16.387Z,16.22
2019-02-26T14:54:45.017Z,16.18
2019-02-26T14:57:13.646Z,15.07
2019-02-26T14:59:43.314Z,15.27
2019-02-26T15:02:13.072Z,16.38
2019-02-26T15:04:41.135Z,17.90
2019-02-26T15:07:09.218Z,15.48
2019-02-26T15:09:37.263Z,16.30
2019-02-26T15:12:05.280Z,15.81
2019-02-26T15:14:33.463Z,17.27
2019-02-26T15:17:01.794Z,15.31
2019-02-26T15:19:30.795Z,14.21
2019-02-26T15:21:58.817Z,16.51
2019-02-26T15:24:27.094Z,16.13
2019-02-26T15:26:57.113Z,16.81
2019-02-26T15:29:26.488Z,17.75
2019-02-26T15:31:55.274Z,16.91
2019-02-26T15:34:23.555Z,18.21
2019-02-26T15:36:51.549Z,18.54
2019-02-26T15:39:19.553Z,19.71
2019-02-26T15:41:50.217Z,19.52
2019-02-26T15:44:17.615Z,20.34
2019-02-26T15:46:45.598Z,20.14
2019-02-26T15:49:14.896Z,19.49
2019-02-26T15:51:43.834Z,21.35
2019-02-26T15:54:12.054Z,21.76
2019-02-26T15:56:41.506Z,22.84
2019-02-26T15:59:09.623Z,23.11
2019-02-26T16:01:38.143Z,23.22
2019-02-26T16:04:06.501Z,23.54
2019-02-26T16:06:35.623Z,24.17
2019-02-26T16:09:06.218Z,24.80
2019-02-26T16:11:37.158Z,26.52
2019-02-26T16:14:07.775Z,28.22
2019-02-26T16:16:36.548Z,29.11
2019-02-26T16:19:04.690Z,30.09
2019-02-26T16:21:32.887Z,31.37
2019-02-26T16:24:01.812Z,31.59
2019-02-26T16:26:31.406Z,32.43
2019-02-26T16:29:01.042Z,33.41
2019-02-26T16:31:30.029Z,34.24
2019-02-26T16:33:58.705Z,34.53
2019-02-26T16:36:28.837Z,35.27
2019-02-26T16:38:57.482Z,36.43
2019-02-26T16:41:25.891Z,36.40
2019-02-26T16:43:53.894Z,36.94
2019-02-26T16:46:21.979Z,36.98
2019-02-26T16:48:53.389Z,37.45
2019-02-26T16:51:21.785Z,38.64
2019-02-26T16:53:50.371Z,38.47
2019-02-26T16:56:21.647Z,38.96
2019-02-26T16:58:48.965Z,39.34
2019-02-26T17:01:19.675Z,39.80
2019-02-26T17:03:47.400Z,40.89
2019-02-26T17:06:15.464Z,40.31
2019-02-26T17:08:44.695Z,40.73
2019-02-26T17:11:14.011Z,41.58
2019-02-26T17:13:44.108Z,42.21
2019-02-26T17:16:12.317Z,42.73
2019-02-26T17:18:56.024Z,43.04
2019-02-26T17:21:30.491Z,42.84
2019-02-26T17:24:07.048Z,43.06
2019-02-26T17:26:35.542Z,43.43
2019-02-26T17:29:03.675Z,43.59
2019-02-26T17:31:34.061Z,43.68
2019-02-26T17:34:02.317Z,43.93
2019-02-26T17:36:32.617Z,44.13
2019-02-26T17:39:01.230Z,44.46
2019-02-26T17:41:31.078Z,45.35
2019-02-26T17:44:02.196Z,45.78
2019-02-26T17:46:30.945Z,45.86
2019-02-26T17:49:02.928Z,46.85
2019-02-26T17:51:31.797Z,47.33
2019-02-26T17:54:01.976Z,47.37
2019-02-26T17:56:31.201Z,47.71
2019-02-26T17:58:59.585Z,48.08
2019-02-26T18:01:27.646Z,49.00
2019-02-26T18:03:57.328Z,49.02
2019-02-26T18:06:25.563Z,48.32
2019-02-26T18:08:56.343Z,48.26
2019-02-26T18:11:24.215Z,48.59
2019-02-26T18:13:53.530Z,48.78
2019-02-26T18:16:22.158Z,49.76
2019-02-26T18:18:50.128Z,49.91
2019-02-26T18:21:18.406Z,50.64
2019-02-26T18:23:46.675Z,50.46
2019-02-26T18:26:17.661Z,50.32
2019-02-26T18:28:47.429Z,50.15
2019-02-26T18:31:14.685Z,49.98
2019-02-26T18:33:42.825Z,50.63
2019-02-26T18:36:10.789Z,50.60
2019-02-26T18:38:39.255Z,50.76
2019-02-26T18:41:07.740Z,51.29
2019-02-26T18:43:35.907Z,51.35
2019-02-26T18:46:05.467Z,51.99
2019-02-26T18:48:33.655Z,51.88
2019-02-26T18:51:02.507Z,52.28
2019-02-26T18:53:31.259Z,52.42
2019-02-26T18:55:59.239Z,52.61
2019-02-26T18:58:27.468Z,52.53
2019-02-26T19:00:58.543Z,54.97
2019-02-26T19:03:25.392Z,53.06
2019-02-26T19:05:56.430Z,52.96
2019-02-26T19:08:24.674Z,53.13
2019-02-26T19:10:53.885Z,53.34
2019-02-26T19:13:22.066Z,53.53
2019-02-26T19:15:50.702Z,53.69
2019-02-26T19:18:18.947Z,53.86
2019-02-26T19:20:49.102Z,53.92
2019-02-26T19:23:17.666Z,53.95
2019-02-26T19:25:46.774Z,54.13
2019-02-26T19:28:15.821Z,54.28
2019-02-26T19:30:44.729Z,54.44
2019-02-26T19:33:14.618Z,55.00
2019-02-26T19:35:43.202Z,55.29
2019-02-26T19:38:11.838Z,55.58
2019-02-26T19:40:43.804Z,55.55
2019-02-26T19:43:12.959Z,55.64
2019-02-26T19:45:44.041Z,55.96
2019-02-26T19:48:10.934Z,56.12
2019-02-26T19:50:39.214Z,56.27
2019-02-26T19:53:07.748Z,56.64
2019-02-26T19:55:40.188Z,57.09
2019-02-26T19:58:08.423Z,57.36
2019-02-26T20:00:36.837Z,57.95
2019-02-26T20:03:06.084Z,58.04
2019-02-26T20:05:35.746Z,58.35
2019-02-26T20:08:05.252Z,58.99
2019-02-26T20:10:34.074Z,58.76
2019-02-26T20:13:04.102Z,59.17
2019-02-26T20:15:32.456Z,59.53
2019-02-26T20:18:00.670Z,59.53
2019-02-26T20:20:28.789Z,59.78
2019-02-26T20:22:58.003Z,59.95
2019-02-26T20:25:27.008Z,60.79
2019-02-26T20:27:58.081Z,61.84
2019-02-26T20:30:25.638Z,62.45
2019-02-26T20:32:54.818Z,62.17
2019-02-26T20:35:23.178Z,61.42
2019-02-26T20:37:51.200Z,60.20
2019-02-26T20:40:19.211Z,60.34
2019-02-26T20:42:47.208Z,60.90
2019-02-26T20:45:18.076Z,61.35
2019-02-26T20:47:46.586Z,61.79
2019-02-26T20:50:14.927Z,62.44
2019-02-26T20:52:42.903Z,61.97
2019-02-26T20:55:13.386Z,61.88
2019-02-26T20:57:44.347Z,62.20
2019-02-26T21:00:16.172Z,62.61
2019-02-26T21:02:45.899Z,62.80
2019-02-26T21:05:14.209Z,62.98
2019-02-26T21:07:42.517Z,63.18
2019-02-26T21:10:15.043Z,63.33
2019-02-26T21:12:42.177Z,63.55
2019-02-26T21:15:13.878Z,64.02
2019-02-26T21:17:42.826Z,65.32
2019-02-26T21:20:11.228Z,64.44
2019-02-26T21:22:39.127Z,64.30
2019-02-26T21:25:08.508Z,64.32
2019-02-26T21:27:38.013Z,64.48
2019-02-26T21:30:11.844Z,65.37
2019-02-26T21:32:38.018Z,64.92
2019-02-26T21:35:06.598Z,65.39
2019-02-26T21:37:34.688Z,65.33
2019-02-26T21:40:02.674Z,65.50
2019-02-26T21:42:32.726Z,65.55
2019-02-26T21:45:01.219Z,65.24
2019-02-26T21:47:29.583Z,65.56
2019-02-26T21:49:57.726Z,65.78
2019-02-26T21:52:25.685Z,66.00
2019-02-26T21:54:57.534Z,66.06
2019-02-26T21:57:23.871Z,66.06
2019-02-26T21:59:51.942Z,66.46
2019-02-26T22:02:20.181Z,66.32
2019-02-26T22:04:49.153Z,66.42
2019-02-26T22:07:19.062Z,66.27
2019-02-26T22:09:47.895Z,66.55
2019-02-26T22:12:16.069Z,66.89
2019-02-26T22:14:44.088Z,66.88
2019-02-26T22:17:12.041Z,67.30
2019-02-26T22:19:41.432Z,67.41
2019-02-26T22:22:09.738Z,67.66
2019-02-26T22:24:40.670Z,67.44
2019-02-26T22:27:07.905Z,67.16
2019-02-26T22:29:36.495Z,66.96
2019-02-26T22:32:04.615Z,67.25
2019-02-26T22:34:32.830Z,67.79
2019-02-26T22:37:00.996Z,68.08
2019-02-26T22:39:29.416Z,68.05
2019-02-26T22:41:57.584Z,68.28
2019-02-26T22:44:25.590Z,68.17
2019-02-26T22:46:53.578Z,68.22
2019-02-26T22:49:21.649Z,69.14
2019-02-26T22:51:49.733Z,68.77
2019-02-26T22:54:17.809Z,68.72
2019-02-26T22:56:45.901Z,68.70
2019-02-26T22:59:14.294Z,69.24
2019-02-26T23:01:43.867Z,69.39
2019-02-26T23:04:12.267Z,68.58
2019-02-26T23:06:40.297Z,69.35
2019-02-26T23:09:17.892Z,69.59
2019-02-26T23:11:49.552Z,70.78
2019-02-26T23:14:18.401Z,71.07
2019-02-26T23:16:46.451Z,70.76
2019-02-26T23:19:14.789Z,69.46
2019-02-26T23:21:43.483Z,69.37
2019-02-26T23:24:12.836Z,69.20
2019-02-26T23:26:42.543Z,69.71
2019-02-26T23:29:12.055Z,70.17
2019-02-26T23:31:40.143Z,70.55
2019-02-26T23:34:08.336Z,70.26
2019-02-26T23:36:36.546Z,70.62
2019-02-26T23:39:06.263Z,70.71
2019-02-26T23:41:36.249Z,71.58
2019-02-26T23:44:04.474Z,72.36
2019-02-26T23:46:32.455Z,70.94
2019-02-26T23:49:00.700Z,70.00
2019-02-26T23:51:28.660Z,70.56
2019-02-26T23:53:56.902Z,70.60
2019-02-26T23:56:25.760Z,70.44
2019-02-26T23:58:53.772Z,70.72
