createdAt,value
2022-09-07T00:02:04.794Z,20.10
2022-09-07T00:04:31.801Z,20.20
2022-09-07T00:06:58.592Z,20.20
2022-09-07T00:09:25.414Z,20.10
2022-09-07T00:11:52.086Z,20.10
2022-09-07T00:14:18.870Z,20.10
2022-09-07T00:16:45.720Z,20.10
2022-09-07T00:19:12.543Z,20.00
2022-09-07T00:21:39.282Z,20.00
2022-09-07T00:24:06.139Z,20.00
2022-09-07T00:26:32.938Z,20.00
2022-09-07T00:29:01.600Z,19.90
2022-09-07T00:31:30.077Z,19.90
2022-09-07T00:33:59.566Z,19.90
2022-09-07T00:36:26.667Z,19.90
2022-09-07T00:38:54.630Z,19.90
2022-09-07T00:41:22.086Z,19.80
2022-09-07T00:43:54.476Z,19.80
2022-09-07T00:46:27.393Z,19.90
2022-09-07T00:49:08.099Z,19.90
2022-09-07T00:51:46.535Z,19.90
2022-09-07T00:54:17.744Z,19.90
2022-09-07T00:56:45.616Z,19.90
2022-09-07T00:59:15.208Z,19.90
2022-09-07T01:01:42.178Z,19.90
2022-09-07T01:04:09.595Z,19.90
2022-09-07T01:06:38.355Z,19.90
2022-09-07T01:09:10.225Z,19.90
2022-09-07T01:11:37.229Z,19.90
2022-09-07T01:14:06.887Z,19.90
2022-09-07T01:16:42.808Z,19.90
2022-09-07T01:19:34.777Z,19.80
2022-09-07T01:22:14.953Z,19.80
2022-09-07T01:25:05.158Z,19.80
2022-09-07T01:27:48.482Z,19.70
2022-09-07T01:30:17.489Z,19.70
2022-09-07T01:33:08.065Z,19.70
2022-09-07T01:35:56.427Z,19.70
2022-09-07T01:38:56.554Z,19.70
2022-09-07T01:41:43.621Z,19.70
2022-09-07T01:44:25.392Z,19.70
2022-09-07T01:47:09.978Z,19.80
2022-09-07T01:50:08.876Z,19.80
2022-09-07T01:52:42.447Z,19.90
2022-09-07T01:55:27.184Z,19.90
2022-09-07T01:58:02.267Z,20.00
2022-09-07T02:00:30.083Z,20.00
2022-09-07T02:03:15.645Z,20.10
2022-09-07T02:05:52.823Z,19.90
2022-09-07T02:08:34.126Z,19.60
2022-09-07T02:11:33.596Z,19.40
2022-09-07T02:14:18.126Z,19.20
2022-09-07T02:16:54.271Z,19.10
2022-09-07T02:19:22.611Z,19.00
2022-09-07T02:21:55.353Z,18.90
2022-09-07T02:24:26.528Z,18.90
2022-09-07T02:26:54.447Z,18.80
2022-09-07T02:29:21.466Z,18.80
2022-09-07T02:31:50.029Z,18.80
2022-09-07T02:34:16.780Z,18.80
2022-09-07T02:36:48.232Z,18.80
2022-09-07T02:39:15.148Z,18.90
2022-09-07T02:41:43.396Z,18.80
2022-09-07T02:44:23.274Z,18.90
2022-09-07T02:46:57.296Z,18.90
2022-09-07T02:49:33.817Z,18.90
2022-09-07T02:52:13.894Z,18.90
2022-09-07T02:55:19.094Z,18.80
2022-09-07T02:58:03.884Z,18.80
2022-09-07T03:00:31.955Z,18.80
2022-09-07T03:03:15.765Z,18.80
2022-09-07T03:05:57.771Z,18.80
2022-09-07T03:08:28.944Z,18.90
2022-09-07T03:10:56.448Z,18.90
2022-09-07T03:13:25.583Z,19.00
2022-09-07T03:15:55.723Z,19.00
2022-09-07T03:18:26.881Z,19.10
2022-09-07T03:20:54.327Z,19.10
2022-09-07T03:23:21.159Z,19.10
2022-09-07T03:25:49.020Z,19.10
2022-09-07T03:28:16.285Z,19.10
2022-09-07T03:30:49.892Z,19.00
2022-09-07T03:33:17.063Z,19.00
2022-09-07T03:35:45.020Z,19.00
2022-09-07T03:38:12.252Z,19.00
2022-09-07T03:40:38.999Z,19.10
2022-09-07T03:43:05.785Z,19.00
2022-09-07T03:45:32.535Z,19.10
2022-09-07T03:47:59.255Z,19.10
2022-09-07T03:50:26.107Z,19.10
2022-09-07T03:52:52.977Z,19.10
2022-09-07T03:55:19.864Z,19.10
2022-09-07T03:57:46.615Z,19.10
2022-09-07T04:00:14.258Z,19.00
2022-09-07T04:02:40.991Z,19.10
2022-09-07T04:05:08.242Z,19.10
2022-09-07T04:07:34.927Z,19.10
2022-09-07T04:10:01.916Z,19.10
2022-09-07T04:12:28.669Z,19.10
2022-09-07T04:14:55.707Z,19.10
2022-09-07T04:17:22.426Z,19.00
2022-09-07T04:19:49.125Z,19.00
2022-09-07T04:22:15.960Z,19.00
2022-09-07T04:24:42.643Z,19.00
2022-09-07T04:27:09.326Z,19.00
2022-09-07T04:29:36.081Z,19.00
2022-09-07T04:32:02.841Z,18.90
2022-09-07T04:34:29.677Z,18.90
2022-09-07T04:36:56.350Z,18.80
2022-09-07T04:39:23.128Z,18.80
2022-09-07T04:41:49.783Z,18.70
2022-09-07T04:44:17.226Z,18.70
2022-09-07T04:46:44.045Z,18.70
2022-09-07T04:49:11.882Z,18.70
2022-09-07T04:51:39.557Z,18.70
2022-09-07T04:54:07.033Z,18.70
2022-09-07T04:56:34.253Z,18.70
2022-09-07T04:59:01.954Z,18.70
2022-09-07T05:01:28.828Z,18.70
2022-09-07T05:03:55.807Z,18.70
2022-09-07T05:06:23.224Z,18.70
2022-09-07T05:08:52.151Z,18.70
2022-09-07T05:11:20.657Z,18.60
2022-09-07T05:13:48.824Z,18.60
2022-09-07T05:16:18.027Z,18.60
2022-09-07T05:18:45.602Z,18.50
2022-09-07T05:21:15.711Z,18.50
2022-09-07T05:23:43.471Z,18.50
2022-09-07T05:26:11.112Z,18.40
2022-09-07T05:28:38.157Z,18.40
2022-09-07T05:36:37.986Z,18.30
2022-09-07T05:39:06.408Z,18.30
2022-09-07T05:41:33.146Z,18.30
2022-09-07T05:46:46.936Z,18.40
2022-09-07T05:49:13.615Z,18.50
2022-09-07T05:51:41.164Z,18.50
2022-09-07T05:54:07.906Z,18.60
2022-09-07T05:56:37.772Z,18.60
2022-09-07T05:59:04.762Z,18.70
2022-09-07T06:01:31.825Z,18.90
2022-09-07T06:03:58.908Z,18.90
2022-09-07T06:06:25.628Z,19.10
2022-09-07T06:08:53.533Z,19.10
2022-09-07T06:11:22.100Z,19.20
2022-09-07T06:13:49.276Z,19.20
2022-09-07T06:16:17.278Z,19.30
2022-09-07T06:18:46.236Z,19.30
2022-09-07T06:21:21.499Z,19.30
2022-09-07T06:23:49.251Z,19.30
2022-09-07T06:26:16.648Z,19.30
2022-09-07T06:28:48.712Z,19.30
2022-09-07T06:31:22.092Z,19.40
2022-09-07T06:33:49.564Z,19.40
2022-09-07T06:36:18.179Z,19.50
2022-09-07T06:38:46.970Z,19.60
2022-09-07T06:44:04.797Z,19.70
2022-09-07T06:49:18.134Z,19.80
2022-09-07T06:51:44.870Z,19.90
2022-09-07T06:56:58.208Z,20.00
2022-09-07T06:59:24.939Z,20.20
2022-09-07T07:01:51.756Z,20.30
2022-09-07T07:04:18.444Z,20.30
2022-09-07T07:06:45.125Z,20.50
2022-09-07T07:09:13.331Z,20.60
2022-09-07T07:11:40.181Z,20.70
2022-09-07T07:14:06.985Z,20.80
2022-09-07T07:16:33.745Z,20.90
2022-09-07T07:19:00.969Z,21.00
2022-09-07T07:21:38.247Z,21.00
2022-09-07T07:24:10.131Z,21.10
2022-09-07T07:26:36.885Z,21.20
2022-09-07T07:29:04.277Z,21.20
2022-09-07T07:31:33.229Z,21.30
2022-09-07T07:34:00.115Z,21.40
2022-09-07T07:36:27.387Z,21.40
2022-09-07T07:38:59.515Z,21.40
2022-09-07T07:44:18.339Z,21.40
2022-09-07T07:46:48.988Z,21.50
2022-09-07T07:49:16.001Z,21.70
2022-09-07T07:54:29.364Z,21.90
2022-09-07T07:56:56.023Z,22.00
2022-09-07T07:59:23.314Z,22.20
2022-09-07T08:01:50.244Z,22.30
2022-09-07T08:04:17.021Z,22.30
2022-09-07T08:06:43.729Z,22.40
2022-09-07T08:09:11.904Z,22.50
2022-09-07T08:11:40.243Z,22.60
2022-09-07T08:14:08.534Z,22.70
2022-09-07T08:16:36.363Z,22.80
2022-09-07T08:19:03.353Z,22.80
2022-09-07T08:21:30.348Z,22.90
2022-09-07T08:23:57.078Z,23.00
2022-09-07T08:26:23.852Z,23.20
2022-09-07T08:28:50.504Z,23.40
2022-09-07T08:31:17.764Z,23.50
2022-09-07T08:33:45.042Z,23.60
2022-09-07T08:36:17.554Z,23.80
2022-09-07T08:38:44.328Z,23.90
2022-09-07T08:41:29.974Z,24.00
2022-09-07T08:44:22.786Z,24.00
2022-09-07T08:47:07.466Z,24.10
2022-09-07T08:49:34.030Z,23.80
2022-09-07T08:52:11.307Z,23.60
2022-09-07T08:54:39.747Z,23.30
2022-09-07T08:57:23.951Z,23.10
2022-09-07T09:00:07.352Z,22.90
2022-09-07T09:02:40.289Z,22.70
2022-09-07T09:05:48.658Z,22.70
2022-09-07T09:08:31.422Z,22.80
2022-09-07T09:11:33.083Z,23.00
2022-09-07T09:14:34.593Z,23.10
2022-09-07T09:17:09.277Z,22.90
2022-09-07T09:20:00.746Z,22.80
2022-09-07T09:22:28.461Z,23.00
2022-09-07T09:25:18.462Z,23.10
2022-09-07T09:27:45.393Z,23.30
2022-09-07T09:30:14.460Z,23.50
2022-09-07T09:32:43.697Z,23.60
2022-09-07T09:35:32.400Z,23.70
2022-09-07T09:37:59.016Z,23.60
2022-09-07T09:40:28.121Z,23.60
2022-09-07T09:43:17.954Z,23.90
2022-09-07T09:48:35.497Z,24.50
2022-09-07T09:53:57.300Z,25.00
2022-09-07T09:56:36.522Z,25.20
2022-09-07T10:05:28.072Z,25.70
2022-09-07T10:07:55.005Z,25.80
2022-09-07T10:10:21.757Z,25.80
2022-09-07T10:12:54.025Z,25.80
2022-09-07T10:15:40.090Z,25.90
2022-09-07T10:18:15.010Z,25.80
2022-09-07T10:20:41.727Z,25.90
2022-09-07T10:23:21.348Z,25.90
2022-09-07T10:25:48.190Z,25.80
2022-09-07T10:28:23.946Z,25.80
2022-09-07T10:31:15.339Z,25.70
2022-09-07T10:37:09.088Z,25.80
2022-09-07T10:39:37.116Z,25.90
2022-09-07T10:42:09.731Z,25.90
2022-09-07T10:44:57.627Z,25.80
2022-09-07T10:47:37.665Z,25.50
2022-09-07T10:50:29.783Z,25.40
2022-09-07T10:53:13.399Z,25.50
2022-09-07T10:56:09.136Z,25.60
2022-09-07T10:59:04.114Z,25.60
2022-09-07T11:02:09.196Z,25.70
2022-09-07T11:04:46.786Z,25.70
2022-09-07T11:07:23.140Z,25.80
2022-09-07T11:10:27.628Z,25.80
2022-09-07T11:12:58.131Z,25.80
2022-09-07T11:15:31.062Z,25.80
2022-09-07T11:18:03.655Z,25.80
2022-09-07T11:20:32.502Z,25.80
2022-09-07T11:23:14.142Z,25.80
2022-09-07T11:25:42.109Z,25.80
2022-09-07T11:28:16.575Z,25.50
2022-09-07T11:30:47.969Z,25.50
2022-09-07T11:33:19.877Z,25.50
2022-09-07T11:36:13.102Z,25.50
2022-09-07T11:38:51.365Z,25.40
2022-09-07T11:41:34.118Z,25.40
2022-09-07T11:44:06.338Z,25.40
2022-09-07T11:46:40.908Z,25.50
2022-09-07T11:49:19.822Z,25.70
2022-09-07T11:51:53.717Z,25.70
2022-09-07T11:54:51.818Z,26.10
2022-09-07T11:57:44.664Z,26.00
2022-09-07T12:00:20.223Z,26.10
2022-09-07T12:03:07.282Z,26.00
2022-09-07T12:06:07.323Z,25.90
2022-09-07T12:08:54.189Z,25.90
2022-09-07T12:11:31.944Z,26.00
2022-09-07T12:14:22.087Z,25.90
2022-09-07T12:17:08.235Z,25.90
2022-09-07T12:19:35.170Z,26.00
2022-09-07T12:22:02.351Z,26.10
2022-09-07T12:24:46.390Z,26.20
2022-09-07T12:27:22.284Z,26.20
2022-09-07T12:29:52.570Z,26.10
2022-09-07T12:32:55.807Z,26.00
2022-09-07T12:35:26.410Z,26.00
2022-09-07T12:37:54.427Z,26.10
2022-09-07T12:40:48.620Z,26.10
2022-09-07T12:43:15.228Z,26.00
2022-09-07T12:45:44.657Z,25.70
2022-09-07T12:48:17.506Z,25.50
2022-09-07T12:51:05.360Z,25.30
2022-09-07T12:53:57.963Z,25.20
2022-09-07T12:56:46.899Z,25.20
2022-09-07T12:59:43.514Z,25.40
2022-09-07T13:02:10.248Z,25.70
2022-09-07T13:04:49.962Z,25.90
2022-09-07T13:07:38.907Z,26.00
2022-09-07T13:10:31.071Z,26.20
2022-09-07T13:13:03.013Z,26.30
2022-09-07T13:15:43.632Z,26.30
2022-09-07T13:18:27.761Z,26.20
2022-09-07T13:21:09.699Z,26.10
2022-09-07T13:24:45.540Z,26.00
2022-09-07T13:27:07.558Z,26.00
2022-09-07T13:29:48.599Z,26.00
2022-09-07T13:35:18.496Z,25.90
2022-09-07T13:38:00.680Z,25.90
2022-09-07T13:40:31.983Z,25.70
2022-09-07T13:42:59.675Z,25.60
2022-09-07T13:45:55.574Z,25.40
2022-09-07T13:48:35.620Z,25.30
2022-09-07T13:51:07.489Z,25.10
2022-09-07T13:53:47.318Z,25.10
2022-09-07T13:56:20.023Z,25.20
2022-09-07T13:58:49.430Z,25.30
2022-09-07T14:01:18.993Z,25.50
2022-09-07T14:03:47.837Z,25.60
2022-09-07T14:06:20.469Z,25.70
2022-09-07T14:08:52.206Z,25.60
2022-09-07T14:11:29.753Z,25.40
2022-09-07T14:14:13.617Z,25.30
2022-09-07T14:16:41.923Z,25.00
2022-09-07T14:19:17.750Z,24.80
2022-09-07T14:21:44.544Z,24.80
2022-09-07T14:24:31.328Z,24.70
2022-09-07T14:26:58.278Z,24.70
2022-09-07T14:29:30.010Z,24.50
2022-09-07T14:31:57.956Z,24.40
2022-09-07T14:34:27.490Z,24.30
2022-09-07T14:36:55.314Z,24.10
2022-09-07T14:39:22.976Z,24.10
2022-09-07T14:41:49.810Z,24.00
2022-09-07T14:44:32.986Z,23.90
2022-09-07T14:47:06.232Z,23.90
2022-09-07T14:49:33.110Z,23.90
2022-09-07T14:52:00.736Z,23.80
2022-09-07T14:54:31.304Z,23.80
2022-09-07T14:57:01.062Z,23.80
2022-09-07T14:59:40.842Z,23.80
2022-09-07T15:02:21.974Z,23.80
2022-09-07T15:04:53.061Z,23.80
2022-09-07T15:07:56.727Z,23.70
2022-09-07T15:10:23.866Z,23.70
2022-09-07T15:12:58.982Z,23.70
2022-09-07T15:15:39.432Z,23.80
2022-09-07T15:18:44.365Z,23.70
2022-09-07T15:21:11.293Z,23.50
2022-09-07T15:23:38.067Z,23.40
2022-09-07T15:26:05.352Z,23.20
2022-09-07T15:34:12.052Z,22.80
2022-09-07T15:36:40.984Z,22.80
2022-09-07T15:39:10.819Z,22.80
2022-09-07T15:41:37.454Z,22.70
2022-09-07T15:44:05.117Z,23.10
2022-09-07T15:46:32.087Z,23.10
2022-09-07T15:49:01.653Z,23.00
2022-09-07T15:54:16.642Z,22.70
2022-09-07T15:57:47.677Z,22.70
2022-09-07T15:59:30.547Z,22.80
2022-09-07T16:01:58.187Z,22.80
2022-09-07T16:04:25.413Z,22.80
2022-09-07T16:06:52.265Z,22.80
2022-09-07T16:09:21.741Z,22.80
2022-09-07T16:11:50.054Z,22.70
2022-09-07T16:14:18.999Z,22.70
2022-09-07T16:19:35.066Z,22.60
2022-09-07T16:22:02.131Z,22.50
2022-09-07T16:24:28.943Z,22.50
2022-09-07T16:26:55.550Z,22.50
2022-09-07T16:29:22.240Z,22.60
2022-09-07T16:34:35.855Z,22.60
2022-09-07T16:37:02.975Z,22.60
2022-09-07T16:39:29.729Z,22.60
2022-09-07T16:41:56.436Z,22.60
2022-09-07T16:44:23.201Z,22.50
2022-09-07T16:46:50.666Z,22.40
2022-09-07T16:49:17.825Z,22.40
2022-09-07T16:51:45.694Z,22.30
2022-09-07T16:54:13.766Z,22.20
2022-09-07T16:56:40.529Z,22.00
2022-09-07T16:59:09.572Z,22.00
2022-09-07T17:01:40.063Z,21.90
2022-09-07T17:04:10.951Z,21.80
2022-09-07T17:06:38.554Z,21.80
2022-09-07T17:09:05.579Z,21.70
2022-09-07T17:11:34.183Z,21.70
2022-09-07T17:14:01.233Z,21.70
2022-09-07T17:16:30.542Z,21.60
2022-09-07T17:21:46.316Z,21.50
2022-09-07T17:24:13.336Z,21.50
2022-09-07T17:26:42.154Z,21.50
2022-09-07T17:29:10.437Z,21.40
2022-09-07T17:34:24.859Z,21.40
2022-09-07T17:36:51.739Z,21.30
2022-09-07T17:39:19.320Z,21.20
2022-09-07T17:41:48.491Z,21.20
2022-09-07T17:44:15.495Z,21.10
2022-09-07T17:46:42.296Z,21.00
2022-09-07T17:49:11.986Z,20.90
2022-09-07T17:51:38.691Z,20.70
2022-09-07T17:54:10.943Z,20.50
2022-09-07T17:56:38.951Z,20.40
2022-09-07T18:01:53.892Z,20.20
2022-09-07T18:04:20.830Z,20.20
2022-09-07T18:06:47.601Z,20.20
2022-09-07T18:09:14.426Z,20.10
2022-09-07T18:11:45.523Z,20.10
2022-09-07T18:14:14.255Z,20.10
2022-09-07T18:16:41.353Z,20.10
2022-09-07T18:19:08.678Z,20.10
2022-09-07T18:21:36.900Z,20.10
2022-09-07T18:24:08.790Z,20.00
2022-09-07T18:26:40.305Z,20.00
2022-09-07T18:29:18.920Z,20.00
2022-09-07T18:31:54.601Z,20.00
2022-09-07T18:34:21.626Z,20.10
2022-09-07T18:36:48.778Z,20.20
2022-09-07T18:39:15.441Z,20.20
2022-09-07T18:41:42.290Z,20.30
2022-09-07T18:46:55.935Z,20.30
2022-09-07T18:49:32.757Z,20.20
2022-09-07T18:54:47.107Z,20.10
2022-09-07T18:57:14.313Z,20.10
2022-09-07T18:59:42.070Z,20.00
2022-09-07T19:02:09.707Z,19.90
2022-09-07T19:07:28.807Z,19.90
2022-09-07T19:09:57.135Z,19.90
2022-09-07T19:12:24.284Z,19.90
2022-09-07T19:14:54.294Z,19.90
2022-09-07T19:17:25.246Z,19.90
2022-09-07T19:19:53.045Z,19.90
2022-09-07T19:22:19.679Z,19.90
2022-09-07T19:24:46.948Z,20.00
2022-09-07T19:27:13.561Z,20.00
2022-09-07T19:29:40.182Z,20.10
2022-09-07T19:32:07.683Z,20.10
2022-09-07T19:34:53.704Z,20.10
2022-09-07T19:37:25.253Z,20.10
2022-09-07T19:39:54.990Z,20.10
2022-09-07T19:42:22.506Z,20.10
2022-09-07T19:44:49.831Z,20.10
2022-09-07T19:47:16.748Z,20.10
2022-09-07T19:49:43.417Z,20.10
2022-09-07T19:52:10.092Z,20.10
2022-09-07T19:54:37.582Z,20.00
2022-09-07T19:57:05.084Z,20.00
2022-09-07T19:59:31.718Z,20.50
2022-09-07T20:01:58.442Z,20.10
2022-09-07T20:04:25.208Z,20.10
2022-09-07T20:06:52.286Z,20.10
2022-09-07T20:09:19.818Z,20.20
2022-09-07T20:11:47.710Z,20.10
2022-09-07T20:14:15.556Z,20.10
2022-09-07T20:16:42.530Z,20.10
2022-09-07T20:19:11.956Z,20.10
2022-09-07T20:21:38.595Z,20.10
2022-09-07T20:24:05.766Z,20.00
2022-09-07T20:26:32.696Z,20.00
2022-09-07T20:29:16.762Z,20.00
2022-09-07T20:31:47.023Z,19.90
2022-09-07T20:34:14.331Z,19.90
2022-09-07T20:36:41.036Z,19.80
2022-09-07T20:39:08.134Z,19.80
2022-09-07T20:41:35.398Z,19.70
2022-09-07T20:44:03.891Z,19.60
2022-09-07T20:46:31.278Z,19.60
2022-09-07T20:48:58.266Z,19.50
2022-09-07T20:51:24.928Z,19.50
2022-09-07T20:53:51.816Z,19.40
2022-09-07T20:56:20.941Z,19.40
2022-09-07T20:58:48.914Z,19.40
2022-09-07T21:01:17.850Z,19.40
2022-09-07T21:03:49.602Z,19.40
2022-09-07T21:06:17.267Z,19.30
2022-09-07T21:08:45.299Z,19.30
2022-09-07T21:11:21.506Z,19.30
2022-09-07T21:13:54.534Z,19.40
2022-09-07T21:16:21.374Z,19.40
2022-09-07T21:18:55.807Z,19.40
2022-09-07T21:21:23.831Z,19.40
2022-09-07T21:23:59.284Z,19.50
2022-09-07T21:26:27.323Z,19.50
2022-09-07T21:29:05.030Z,19.50
2022-09-07T21:31:33.383Z,19.60
2022-09-07T21:34:01.357Z,19.60
2022-09-07T21:36:28.885Z,19.60
2022-09-07T21:38:55.810Z,19.60
2022-09-07T21:41:23.956Z,19.60
2022-09-07T21:43:58.115Z,19.60
2022-09-07T21:46:25.537Z,19.70
2022-09-07T21:48:52.340Z,19.70
2022-09-07T21:51:19.247Z,19.60
2022-09-07T21:53:53.896Z,19.60
2022-09-07T21:56:21.072Z,19.60
2022-09-07T21:58:47.707Z,19.60
2022-09-07T22:01:18.930Z,19.50
2022-09-07T22:03:47.876Z,19.40
2022-09-07T22:06:15.305Z,19.40
2022-09-07T22:08:42.778Z,19.40
2022-09-07T22:11:14.763Z,19.40
2022-09-07T22:13:43.931Z,19.30
2022-09-07T22:16:11.214Z,19.30
2022-09-07T22:18:44.256Z,19.30
2022-09-07T22:21:17.210Z,19.30
2022-09-07T22:23:47.159Z,19.20
2022-09-07T22:26:15.061Z,19.20
2022-09-07T22:28:42.126Z,19.20
2022-09-07T22:31:26.423Z,19.20
2022-09-07T22:33:54.299Z,19.20
2022-09-07T22:36:29.866Z,19.20
2022-09-07T22:38:58.431Z,19.20
2022-09-07T22:41:27.789Z,19.20
2022-09-07T22:43:54.802Z,19.20
2022-09-07T22:46:23.647Z,19.20
2022-09-07T22:48:50.935Z,19.20
2022-09-07T22:51:17.623Z,19.20
2022-09-07T22:53:44.445Z,19.20
2022-09-07T22:56:15.288Z,19.20
2022-09-07T22:59:03.483Z,19.10
2022-09-07T23:01:31.415Z,19.10
2022-09-07T23:03:59.153Z,19.10
2022-09-07T23:06:28.027Z,19.00
2022-09-07T23:08:55.681Z,19.00
2022-09-07T23:11:24.234Z,19.10
2022-09-07T23:13:52.866Z,19.10
2022-09-07T23:16:20.553Z,19.10
2022-09-07T23:18:48.230Z,19.10
2022-09-07T23:21:14.993Z,19.10
2022-09-07T23:23:41.756Z,19.10
2022-09-07T23:26:08.993Z,19.10
2022-09-07T23:28:35.645Z,19.20
2022-09-07T23:31:02.431Z,19.20
2022-09-07T23:33:29.210Z,19.20
2022-09-07T23:36:00.627Z,19.20
2022-09-07T23:38:27.738Z,19.10
2022-09-07T23:40:55.237Z,19.10
2022-09-07T23:43:22.974Z,19.10
2022-09-07T23:45:49.811Z,19.10
2022-09-07T23:48:16.575Z,19.10
2022-09-07T23:50:44.326Z,19.10
2022-09-07T23:53:11.302Z,19.10
2022-09-07T23:55:38.158Z,19.10
2022-09-07T23:58:05.179Z,19.10
