createdAt,value
2023-03-07T00:01:48.078Z,5.52
2023-03-07T00:04:14.734Z,5.49
2023-03-07T00:06:41.207Z,5.45
2023-03-07T00:09:07.798Z,5.52
2023-03-07T00:11:34.221Z,5.59
2023-03-07T00:14:00.661Z,5.61
2023-03-07T00:16:27.359Z,5.58
2023-03-07T00:18:55.184Z,5.61
2023-03-07T00:21:22.518Z,5.56
2023-03-07T00:23:49.246Z,5.59
2023-03-07T00:26:21.533Z,5.63
2023-03-07T00:28:50.932Z,5.62
2023-03-07T00:31:18.930Z,5.64
2023-03-07T00:33:45.448Z,5.70
2023-03-07T00:36:23.052Z,5.69
2023-03-07T00:38:50.268Z,5.77
2023-03-07T00:41:34.855Z,5.76
2023-03-07T00:44:01.243Z,5.83
2023-03-07T00:46:27.923Z,5.88
2023-03-07T00:48:55.194Z,5.94
2023-03-07T00:51:23.509Z,5.97
2023-03-07T00:53:50.359Z,5.92
2023-03-07T00:56:22.918Z,5.93
2023-03-07T00:58:50.397Z,5.88
2023-03-07T01:01:21.122Z,5.90
2023-03-07T01:03:53.387Z,5.94
2023-03-07T01:06:23.250Z,5.92
2023-03-07T01:08:49.694Z,5.90
2023-03-07T01:11:16.877Z,5.88
2023-03-07T01:13:43.389Z,5.87
2023-03-07T01:16:21.511Z,5.90
2023-03-07T01:18:54.327Z,5.90
2023-03-07T01:21:27.259Z,5.93
2023-03-07T01:23:54.634Z,5.94
2023-03-07T01:26:27.494Z,5.92
2023-03-07T01:28:56.388Z,5.94
2023-03-07T01:31:23.689Z,5.97
2023-03-07T01:33:52.157Z,5.98
2023-03-07T01:36:30.998Z,5.98
2023-03-07T01:39:02.700Z,6.00
2023-03-07T01:41:32.153Z,6.06
2023-03-07T01:43:59.795Z,6.05
2023-03-07T01:46:45.165Z,6.04
2023-03-07T01:49:20.956Z,6.03
2023-03-07T01:51:51.860Z,6.08
2023-03-07T01:54:20.490Z,6.10
2023-03-07T01:56:47.786Z,6.12
2023-03-07T01:59:19.247Z,6.14
2023-03-07T02:01:45.663Z,6.16
2023-03-07T02:04:28.455Z,6.19
2023-03-07T02:06:54.902Z,6.19
2023-03-07T02:09:23.951Z,6.16
2023-03-07T02:11:50.454Z,6.20
2023-03-07T02:14:16.978Z,6.22
2023-03-07T02:16:43.496Z,6.21
2023-03-07T02:19:26.672Z,6.13
2023-03-07T02:22:08.845Z,6.19
2023-03-07T02:24:48.231Z,6.22
2023-03-07T02:27:15.051Z,6.20
2023-03-07T02:32:28.012Z,6.27
2023-03-07T02:34:54.524Z,6.23
2023-03-07T02:37:20.860Z,6.24
2023-03-07T02:39:48.409Z,6.27
2023-03-07T02:42:21.311Z,6.33
2023-03-07T02:44:56.894Z,6.36
2023-03-07T02:47:23.496Z,6.33
2023-03-07T02:49:49.934Z,6.27
2023-03-07T02:52:16.468Z,6.25
2023-03-07T02:54:42.854Z,6.30
2023-03-07T02:57:10.567Z,6.38
2023-03-07T02:59:37.238Z,6.41
2023-03-07T03:02:03.972Z,6.40
2023-03-07T03:04:30.395Z,6.43
2023-03-07T03:06:57.014Z,6.45
2023-03-07T03:09:23.583Z,6.46
2023-03-07T03:11:49.980Z,6.47
2023-03-07T03:14:16.337Z,6.42
2023-03-07T03:16:42.876Z,6.43
2023-03-07T03:19:09.534Z,6.41
2023-03-07T03:21:35.960Z,6.45
2023-03-07T03:24:06.995Z,6.44
2023-03-07T03:26:34.531Z,6.43
2023-03-07T03:29:01.731Z,6.45
2023-03-07T03:31:31.336Z,6.43
2023-03-07T03:33:59.158Z,6.47
2023-03-07T03:36:26.686Z,6.45
2023-03-07T03:38:57.255Z,6.46
2023-03-07T03:41:24.539Z,6.49
2023-03-07T03:43:51.469Z,6.53
2023-03-07T03:46:19.650Z,6.51
2023-03-07T03:48:56.219Z,6.49
2023-03-07T03:51:24.393Z,6.50
2023-03-07T03:53:51.343Z,6.54
2023-03-07T03:56:20.534Z,6.52
2023-03-07T03:58:52.151Z,6.54
2023-03-07T04:01:21.003Z,6.57
2023-03-07T04:03:50.076Z,6.58
2023-03-07T04:06:19.889Z,6.60
2023-03-07T04:08:46.914Z,6.58
2023-03-07T04:11:13.705Z,6.59
2023-03-07T04:13:40.368Z,6.58
2023-03-07T04:16:07.206Z,6.54
2023-03-07T04:18:35.087Z,6.49
2023-03-07T04:21:01.667Z,6.49
2023-03-07T04:23:28.736Z,6.52
2023-03-07T04:25:57.607Z,6.54
2023-03-07T04:28:26.072Z,6.52
2023-03-07T04:30:53.168Z,6.51
2023-03-07T04:33:20.246Z,6.50
2023-03-07T04:35:46.803Z,6.50
2023-03-07T04:38:15.292Z,6.47
2023-03-07T04:40:41.775Z,6.48
2023-03-07T04:43:08.307Z,6.48
2023-03-07T04:45:37.204Z,6.42
2023-03-07T04:48:04.140Z,6.44
2023-03-07T04:50:30.518Z,6.46
2023-03-07T04:52:56.908Z,6.49
2023-03-07T04:55:23.399Z,6.49
2023-03-07T04:57:51.886Z,6.51
2023-03-07T05:00:19.452Z,6.55
2023-03-07T05:02:46.758Z,6.55
2023-03-07T05:05:13.145Z,6.57
2023-03-07T05:07:39.601Z,6.57
2023-03-07T05:10:06.572Z,6.58
2023-03-07T05:12:32.986Z,6.55
2023-03-07T05:15:00.845Z,6.57
2023-03-07T05:17:27.303Z,6.56
2023-03-07T05:19:56.498Z,6.52
2023-03-07T05:22:23.214Z,6.46
2023-03-07T05:24:49.558Z,6.47
2023-03-07T05:27:16.551Z,6.50
2023-03-07T05:29:43.061Z,6.52
2023-03-07T05:32:10.953Z,6.53
2023-03-07T05:34:38.351Z,6.53
2023-03-07T05:37:05.098Z,6.48
2023-03-07T05:39:31.571Z,6.51
2023-03-07T05:41:57.976Z,6.57
2023-03-07T05:44:24.411Z,6.59
2023-03-07T05:46:50.793Z,6.56
2023-03-07T05:49:17.266Z,6.54
2023-03-07T05:51:43.707Z,6.48
2023-03-07T05:54:10.132Z,6.48
2023-03-07T05:56:37.685Z,6.51
2023-03-07T05:59:04.367Z,6.50
2023-03-07T06:01:30.766Z,6.56
2023-03-07T06:03:57.187Z,6.57
2023-03-07T06:06:23.681Z,6.55
2023-03-07T06:08:50.068Z,6.54
2023-03-07T06:11:16.480Z,6.47
2023-03-07T06:13:42.954Z,6.49
2023-03-07T06:16:09.420Z,6.51
2023-03-07T06:18:35.854Z,6.54
2023-03-07T06:21:05.180Z,6.57
2023-03-07T06:23:33.938Z,6.55
2023-03-07T06:26:01.362Z,6.50
2023-03-07T06:28:28.275Z,6.46
2023-03-07T06:30:54.688Z,6.51
2023-03-07T06:33:21.213Z,6.56
2023-03-07T06:35:47.714Z,6.53
2023-03-07T06:38:15.759Z,6.47
2023-03-07T06:40:42.627Z,6.53
2023-03-07T06:43:12.132Z,6.47
2023-03-07T06:45:38.592Z,6.42
2023-03-07T06:48:05.100Z,6.46
2023-03-07T06:50:35.361Z,6.46
2023-03-07T06:53:02.084Z,6.49
2023-03-07T06:55:28.501Z,6.43
2023-03-07T06:57:55.150Z,6.32
2023-03-07T07:00:22.650Z,6.33
2023-03-07T07:02:49.888Z,6.25
2023-03-07T07:05:16.528Z,6.23
2023-03-07T07:07:42.922Z,6.22
2023-03-07T07:10:10.122Z,6.24
2023-03-07T07:12:36.536Z,6.35
2023-03-07T07:15:05.547Z,6.32
2023-03-07T07:17:35.568Z,6.21
2023-03-07T07:20:06.689Z,6.26
2023-03-07T07:22:33.523Z,6.38
2023-03-07T07:24:59.970Z,6.36
2023-03-07T07:27:28.258Z,6.32
2023-03-07T07:29:54.684Z,6.45
2023-03-07T07:32:21.168Z,6.51
2023-03-07T07:34:47.745Z,6.55
2023-03-07T07:37:14.298Z,6.48
2023-03-07T07:39:43.737Z,6.39
2023-03-07T07:42:11.558Z,6.48
2023-03-07T07:44:37.994Z,6.46
2023-03-07T07:47:04.538Z,6.48
2023-03-07T07:49:30.997Z,6.51
2023-03-07T07:51:57.451Z,6.50
2023-03-07T07:54:24.035Z,6.38
2023-03-07T07:56:50.442Z,6.41
2023-03-07T07:59:16.808Z,6.50
2023-03-07T08:01:43.367Z,6.55
2023-03-07T08:04:09.781Z,6.54
2023-03-07T08:06:36.339Z,6.59
2023-03-07T08:09:03.164Z,6.53
2023-03-07T08:11:29.621Z,6.65
2023-03-07T08:13:56.060Z,6.58
2023-03-07T08:16:23.313Z,6.67
2023-03-07T08:18:53.512Z,6.70
2023-03-07T08:21:21.090Z,6.63
2023-03-07T08:23:47.722Z,6.59
2023-03-07T08:26:14.326Z,6.66
2023-03-07T08:28:41.868Z,6.71
2023-03-07T08:31:14.035Z,6.69
2023-03-07T08:33:40.907Z,6.75
2023-03-07T08:36:07.801Z,6.81
2023-03-07T08:38:34.828Z,6.71
2023-03-07T08:41:02.224Z,6.78
2023-03-07T08:43:30.889Z,6.78
2023-03-07T08:45:57.704Z,6.89
2023-03-07T08:48:24.647Z,6.85
2023-03-07T08:50:53.208Z,6.80
2023-03-07T08:53:21.353Z,6.89
2023-03-07T08:55:48.067Z,6.80
2023-03-07T08:58:14.570Z,6.83
2023-03-07T09:00:41.215Z,6.86
2023-03-07T09:03:07.767Z,6.85
2023-03-07T09:05:37.661Z,6.75
2023-03-07T09:08:04.873Z,6.84
2023-03-07T09:10:31.274Z,6.92
2023-03-07T09:12:58.475Z,6.82
2023-03-07T09:15:25.550Z,6.90
2023-03-07T09:17:51.938Z,7.04
2023-03-07T09:20:18.707Z,7.00
2023-03-07T09:22:46.788Z,7.01
2023-03-07T09:25:13.760Z,7.04
2023-03-07T09:27:40.286Z,7.08
2023-03-07T09:30:07.582Z,7.16
2023-03-07T09:32:34.206Z,7.13
2023-03-07T09:35:00.665Z,7.24
2023-03-07T09:37:27.192Z,7.17
2023-03-07T09:39:53.579Z,7.40
2023-03-07T09:42:24.890Z,7.34
2023-03-07T09:45:07.933Z,7.31
2023-03-07T09:48:03.825Z,7.37
2023-03-07T09:50:52.234Z,7.26
2023-03-07T09:53:37.767Z,7.32
2023-03-07T09:56:12.364Z,7.29
2023-03-07T09:58:43.372Z,7.33
2023-03-07T10:01:12.323Z,7.34
2023-03-07T10:04:14.312Z,7.33
2023-03-07T10:06:43.454Z,7.39
2023-03-07T10:09:19.036Z,7.58
2023-03-07T10:12:00.582Z,7.60
2023-03-07T10:15:03.761Z,7.81
2023-03-07T10:17:49.014Z,7.77
2023-03-07T10:20:35.291Z,7.89
2023-03-07T10:23:32.549Z,7.96
2023-03-07T10:26:18.655Z,8.17
2023-03-07T10:28:46.574Z,8.12
2023-03-07T10:31:16.888Z,8.11
2023-03-07T10:33:47.366Z,8.34
2023-03-07T10:36:20.213Z,8.14
2023-03-07T10:38:55.821Z,7.97
2023-03-07T10:41:22.765Z,7.93
2023-03-07T10:43:52.110Z,8.02
2023-03-07T10:46:27.487Z,8.18
2023-03-07T10:49:01.603Z,8.28
2023-03-07T10:51:44.999Z,8.23
2023-03-07T10:54:18.808Z,8.24
2023-03-07T10:57:13.052Z,8.35
2023-03-07T10:59:43.550Z,8.26
2023-03-07T11:02:28.494Z,8.25
2023-03-07T11:04:55.442Z,8.36
2023-03-07T11:07:28.375Z,8.64
2023-03-07T11:09:56.599Z,8.59
2023-03-07T11:12:25.408Z,8.58
2023-03-07T11:15:18.252Z,8.53
2023-03-07T11:17:46.773Z,8.40
2023-03-07T11:20:46.292Z,8.66
2023-03-07T11:23:23.456Z,8.54
2023-03-07T11:25:51.613Z,8.41
2023-03-07T11:28:33.499Z,8.47
2023-03-07T11:31:28.969Z,8.47
2023-03-07T11:34:00.779Z,8.42
2023-03-07T11:36:36.448Z,8.27
2023-03-07T11:39:15.284Z,8.38
2023-03-07T11:41:56.017Z,8.51
2023-03-07T11:44:46.203Z,8.59
2023-03-07T11:47:12.538Z,8.68
2023-03-07T11:49:46.393Z,8.73
2023-03-07T11:52:45.733Z,8.71
2023-03-07T11:55:24.871Z,8.52
2023-03-07T11:57:54.054Z,8.65
2023-03-07T12:00:26.699Z,8.74
2023-03-07T12:03:04.548Z,8.72
2023-03-07T12:05:45.591Z,8.79
2023-03-07T12:08:40.612Z,8.82
2023-03-07T12:11:19.392Z,8.86
2023-03-07T12:13:54.654Z,8.88
2023-03-07T12:16:37.727Z,8.97
2023-03-07T12:19:25.837Z,8.96
2023-03-07T12:22:30.654Z,8.99
2023-03-07T12:25:26.330Z,8.82
2023-03-07T12:28:03.817Z,8.66
2023-03-07T12:31:00.748Z,8.77
2023-03-07T12:33:48.659Z,8.92
2023-03-07T12:36:26.427Z,8.82
2023-03-07T12:38:56.630Z,8.87
2023-03-07T12:41:52.024Z,8.72
2023-03-07T12:44:44.859Z,8.79
2023-03-07T12:47:44.119Z,8.89
2023-03-07T12:50:33.857Z,8.71
2023-03-07T12:53:11.023Z,8.69
2023-03-07T12:55:44.672Z,8.75
2023-03-07T12:58:39.986Z,8.72
2023-03-07T13:01:21.741Z,8.74
2023-03-07T13:03:56.503Z,8.84
2023-03-07T13:06:24.970Z,8.99
2023-03-07T13:08:58.460Z,8.92
2023-03-07T13:11:27.544Z,8.92
2023-03-07T13:13:56.930Z,8.95
2023-03-07T13:16:43.742Z,8.74
2023-03-07T13:19:31.227Z,8.75
2023-03-07T13:21:58.304Z,8.85
2023-03-07T13:24:42.108Z,8.75
2023-03-07T13:27:30.828Z,8.68
2023-03-07T13:30:12.439Z,8.75
2023-03-07T13:32:50.976Z,8.88
2023-03-07T13:35:29.486Z,8.75
2023-03-07T13:38:17.904Z,8.96
2023-03-07T13:40:44.220Z,9.14
2023-03-07T13:43:19.542Z,9.33
2023-03-07T13:45:56.667Z,9.36
2023-03-07T13:48:29.890Z,9.51
2023-03-07T13:50:59.254Z,9.42
2023-03-07T13:53:31.868Z,9.09
2023-03-07T13:56:04.641Z,8.94
2023-03-07T13:58:37.671Z,8.88
2023-03-07T14:01:20.686Z,8.88
2023-03-07T14:03:53.993Z,8.78
2023-03-07T14:06:22.204Z,8.82
2023-03-07T14:08:50.980Z,8.98
2023-03-07T14:11:31.028Z,9.08
2023-03-07T14:14:15.786Z,9.01
2023-03-07T14:17:19.950Z,9.02
2023-03-07T14:20:11.295Z,8.95
2023-03-07T14:22:54.987Z,9.00
2023-03-07T14:25:26.634Z,8.91
2023-03-07T14:28:17.813Z,8.88
2023-03-07T14:30:55.093Z,8.79
2023-03-07T14:33:22.093Z,8.77
2023-03-07T14:35:48.548Z,8.86
2023-03-07T14:38:22.433Z,8.82
2023-03-07T14:41:06.747Z,8.72
2023-03-07T14:43:53.029Z,8.65
2023-03-07T14:46:33.808Z,8.74
2023-03-07T14:49:03.298Z,8.79
2023-03-07T14:51:30.822Z,8.86
2023-03-07T14:53:57.684Z,8.91
2023-03-07T14:56:27.852Z,8.81
2023-03-07T14:59:01.812Z,8.74
2023-03-07T15:01:40.193Z,8.60
2023-03-07T15:04:29.777Z,8.56
2023-03-07T15:07:01.772Z,8.67
2023-03-07T15:09:28.890Z,8.71
2023-03-07T15:12:07.875Z,8.79
2023-03-07T15:14:46.447Z,8.72
2023-03-07T15:17:27.419Z,8.73
2023-03-07T15:20:07.556Z,8.66
2023-03-07T15:22:40.273Z,8.60
2023-03-07T15:25:17.664Z,8.58
2023-03-07T15:27:44.204Z,8.54
2023-03-07T15:30:23.769Z,8.53
2023-03-07T15:33:03.789Z,8.50
2023-03-07T15:35:30.401Z,8.44
2023-03-07T15:38:00.232Z,8.49
2023-03-07T15:40:29.158Z,8.56
2023-03-07T15:43:15.337Z,8.52
2023-03-07T15:45:43.785Z,8.48
2023-03-07T15:48:24.193Z,8.45
2023-03-07T15:50:55.488Z,8.58
2023-03-07T15:53:31.062Z,8.60
2023-03-07T15:55:59.678Z,8.53
2023-03-07T15:58:27.133Z,8.62
2023-03-07T16:01:17.915Z,8.60
2023-03-07T16:03:53.396Z,8.60
2023-03-07T16:06:38.128Z,8.63
2023-03-07T16:09:05.786Z,8.41
2023-03-07T16:11:32.854Z,8.36
2023-03-07T16:13:59.778Z,8.22
2023-03-07T16:16:30.409Z,8.09
2023-03-07T16:19:00.364Z,7.87
2023-03-07T16:21:27.175Z,7.69
2023-03-07T16:23:53.674Z,7.42
2023-03-07T16:26:22.764Z,7.27
2023-03-07T16:28:53.718Z,6.98
2023-03-07T16:31:21.040Z,6.75
2023-03-07T16:33:47.991Z,6.54
2023-03-07T16:36:15.325Z,6.40
2023-03-07T16:38:42.137Z,6.26
2023-03-07T16:41:16.943Z,6.20
2023-03-07T16:43:45.106Z,6.15
2023-03-07T16:46:15.194Z,6.09
2023-03-07T16:48:42.908Z,5.91
2023-03-07T16:51:16.701Z,5.83
2023-03-07T16:53:47.529Z,5.79
2023-03-07T16:56:30.945Z,5.73
2023-03-07T16:58:58.171Z,5.66
2023-03-07T17:01:24.699Z,5.60
2023-03-07T17:03:51.142Z,5.54
2023-03-07T17:06:18.301Z,5.46
2023-03-07T17:08:45.797Z,5.36
2023-03-07T17:11:21.298Z,5.31
2023-03-07T17:13:50.672Z,5.24
2023-03-07T17:16:17.908Z,5.18
2023-03-07T17:18:44.876Z,5.13
2023-03-07T17:21:16.501Z,5.01
2023-03-07T17:23:44.958Z,4.93
2023-03-07T17:26:32.906Z,4.85
2023-03-07T17:29:05.446Z,4.78
2023-03-07T17:31:31.909Z,4.71
2023-03-07T17:33:58.254Z,4.66
2023-03-07T17:36:24.623Z,4.61
2023-03-07T17:38:51.047Z,4.58
2023-03-07T17:41:17.640Z,4.51
2023-03-07T17:43:43.999Z,4.48
2023-03-07T17:46:11.644Z,4.42
2023-03-07T17:48:38.296Z,4.38
2023-03-07T17:51:09.491Z,4.37
2023-03-07T17:53:37.341Z,4.30
2023-03-07T17:56:09.117Z,4.24
2023-03-07T17:58:35.506Z,4.20
2023-03-07T18:01:01.857Z,4.19
2023-03-07T18:03:28.241Z,4.16
2023-03-07T18:05:54.635Z,4.15
2023-03-07T18:08:21.025Z,4.12
2023-03-07T18:10:47.443Z,4.09
2023-03-07T18:13:14.876Z,4.09
2023-03-07T18:15:45.523Z,4.09
2023-03-07T18:18:11.919Z,4.05
2023-03-07T18:20:38.840Z,4.05
2023-03-07T18:23:05.204Z,4.02
2023-03-07T18:25:31.627Z,3.93
2023-03-07T18:28:01.450Z,3.87
2023-03-07T18:30:27.877Z,3.78
2023-03-07T18:32:55.284Z,3.70
2023-03-07T18:35:23.395Z,3.65
2023-03-07T18:37:49.800Z,3.63
2023-03-07T18:40:16.553Z,3.60
2023-03-07T18:42:43.042Z,3.57
2023-03-07T18:45:10.174Z,3.54
2023-03-07T18:47:36.608Z,3.50
2023-03-07T18:50:03.140Z,3.47
2023-03-07T18:52:29.523Z,3.46
2023-03-07T18:54:55.929Z,3.47
2023-03-07T18:57:22.325Z,3.47
2023-03-07T18:59:48.755Z,3.49
2023-03-07T19:02:15.234Z,3.47
2023-03-07T19:04:41.651Z,3.52
2023-03-07T19:07:08.063Z,3.54
2023-03-07T19:09:34.495Z,3.57
2023-03-07T19:12:00.865Z,3.56
2023-03-07T19:14:27.286Z,3.58
2023-03-07T19:16:53.719Z,3.62
2023-03-07T19:19:20.536Z,3.62
2023-03-07T19:21:46.941Z,3.63
2023-03-07T19:24:13.430Z,3.62
2023-03-07T19:26:41.550Z,3.64
2023-03-07T19:29:09.624Z,3.65
2023-03-07T19:31:36.214Z,3.65
2023-03-07T19:34:05.005Z,3.67
2023-03-07T19:36:32.231Z,3.69
2023-03-07T19:38:59.423Z,3.72
2023-03-07T19:41:27.634Z,3.77
2023-03-07T19:43:56.310Z,3.80
2023-03-07T19:46:23.014Z,3.81
2023-03-07T19:48:49.587Z,3.84
2023-03-07T19:51:22.528Z,3.84
2023-03-07T19:53:49.563Z,3.78
2023-03-07T19:56:20.044Z,3.79
2023-03-07T19:58:46.566Z,3.76
2023-03-07T20:01:15.811Z,3.74
2023-03-07T20:03:42.667Z,3.72
2023-03-07T20:06:14.248Z,3.69
2023-03-07T20:08:40.686Z,3.66
2023-03-07T20:11:18.552Z,3.63
2023-03-07T20:13:46.636Z,3.61
2023-03-07T20:16:13.962Z,3.59
2023-03-07T20:18:40.613Z,3.56
2023-03-07T20:21:12.948Z,3.57
2023-03-07T20:23:42.270Z,3.55
2023-03-07T20:26:14.431Z,3.51
2023-03-07T20:28:41.204Z,3.48
2023-03-07T20:31:09.419Z,3.51
2023-03-07T20:33:37.494Z,3.47
2023-03-07T20:36:07.764Z,3.43
2023-03-07T20:38:35.772Z,3.44
2023-03-07T20:41:04.949Z,3.48
2023-03-07T20:43:33.023Z,3.51
2023-03-07T20:46:10.356Z,3.49
2023-03-07T20:48:39.414Z,3.50
2023-03-07T20:51:10.058Z,3.51
2023-03-07T20:53:36.818Z,3.54
2023-03-07T20:56:05.090Z,3.56
2023-03-07T20:58:32.649Z,3.56
2023-03-07T21:00:59.926Z,3.56
2023-03-07T21:03:27.247Z,3.59
2023-03-07T21:05:59.595Z,3.60
2023-03-07T21:08:27.089Z,3.61
2023-03-07T21:11:03.964Z,3.60
2023-03-07T21:13:31.466Z,3.60
2023-03-07T21:16:00.225Z,3.61
2023-03-07T21:18:27.374Z,3.66
2023-03-07T21:20:53.795Z,3.65
2023-03-07T21:23:20.233Z,3.64
2023-03-07T21:25:47.169Z,3.61
2023-03-07T21:28:13.703Z,3.57
2023-03-07T21:30:40.219Z,3.57
2023-03-07T21:33:06.982Z,3.57
2023-03-07T21:35:39.671Z,3.57
2023-03-07T21:38:06.282Z,3.55
2023-03-07T21:40:32.840Z,3.54
2023-03-07T21:42:59.270Z,3.55
2023-03-07T21:45:25.831Z,3.57
2023-03-07T21:47:54.205Z,3.56
2023-03-07T21:50:20.787Z,3.54
2023-03-07T21:52:47.205Z,3.48
2023-03-07T21:55:13.721Z,3.46
2023-03-07T21:57:40.119Z,3.40
2023-03-07T22:00:08.342Z,3.35
2023-03-07T22:02:37.623Z,3.36
2023-03-07T22:05:04.880Z,3.33
2023-03-07T22:07:31.609Z,3.32
2023-03-07T22:09:58.032Z,3.33
2023-03-07T22:12:24.461Z,3.30
2023-03-07T22:14:50.901Z,3.31
2023-03-07T22:17:17.321Z,3.32
2023-03-07T22:19:43.853Z,3.31
2023-03-07T22:22:10.268Z,3.34
2023-03-07T22:24:36.711Z,3.33
2023-03-07T22:27:03.142Z,3.31
2023-03-07T22:29:29.646Z,3.31
2023-03-07T22:31:56.036Z,3.32
2023-03-07T22:34:22.483Z,3.33
2023-03-07T22:36:50.992Z,3.34
2023-03-07T22:39:17.667Z,3.35
2023-03-07T22:41:44.082Z,3.38
2023-03-07T22:44:11.262Z,3.39
2023-03-07T22:46:37.717Z,3.40
2023-03-07T22:49:04.092Z,3.39
2023-03-07T22:51:30.454Z,3.39
2023-03-07T22:53:56.893Z,3.40
2023-03-07T22:56:26.184Z,3.38
2023-03-07T22:58:53.586Z,3.39
2023-03-07T23:01:22.533Z,3.39
2023-03-07T23:03:50.727Z,3.41
2023-03-07T23:06:17.870Z,3.42
2023-03-07T23:08:45.503Z,3.42
2023-03-07T23:11:12.649Z,3.43
2023-03-07T23:13:39.137Z,3.42
2023-03-07T23:16:08.584Z,3.43
2023-03-07T23:18:35.499Z,3.42
2023-03-07T23:21:03.374Z,3.44
2023-03-07T23:23:29.764Z,3.44
2023-03-07T23:25:56.217Z,3.46
2023-03-07T23:28:22.638Z,3.48
2023-03-07T23:30:49.154Z,3.49
2023-03-07T23:33:15.615Z,3.52
2023-03-07T23:35:42.123Z,3.52
2023-03-07T23:38:12.065Z,3.53
2023-03-07T23:40:38.797Z,3.50
2023-03-07T23:43:05.365Z,3.48
2023-03-07T23:45:32.074Z,3.50
2023-03-07T23:47:58.653Z,3.49
2023-03-07T23:50:25.789Z,3.48
2023-03-07T23:52:52.230Z,3.47
2023-03-07T23:55:18.741Z,3.43
2023-03-07T23:57:48.311Z,3.42
