createdAt,value
2022-09-11T00:02:03.806Z,66.07
2022-09-11T00:04:31.171Z,66.72
2022-09-11T00:06:57.525Z,68.72
2022-09-11T00:09:23.846Z,65.63
2022-09-11T00:11:50.259Z,64.05
2022-09-11T00:14:16.686Z,62.38
2022-09-11T00:16:45.575Z,63.00
2022-09-11T00:19:15.779Z,66.13
2022-09-11T00:21:42.155Z,65.00
2022-09-11T00:24:11.352Z,60.05
2022-09-11T00:26:39.025Z,63.78
2022-09-11T00:29:05.559Z,64.38
2022-09-11T00:31:32.496Z,60.85
2022-09-11T00:33:59.051Z,62.22
2022-09-11T00:36:31.407Z,61.38
2022-09-11T00:38:58.720Z,63.85
2022-09-11T00:41:32.213Z,61.63
2022-09-11T00:44:05.518Z,58.17
2022-09-11T00:46:40.051Z,59.35
2022-09-11T00:49:16.694Z,60.65
2022-09-11T00:51:47.652Z,57.95
2022-09-11T00:54:20.454Z,62.47
2022-09-11T00:56:48.514Z,58.95
2022-09-11T00:59:16.752Z,56.20
2022-09-11T01:01:43.468Z,57.42
2022-09-11T01:04:10.935Z,57.90
2022-09-11T01:06:37.553Z,58.40
2022-09-11T01:09:04.199Z,60.67
2022-09-11T01:11:44.229Z,60.58
2022-09-11T01:14:22.126Z,61.22
2022-09-11T01:17:08.182Z,57.67
2022-09-11T01:20:19.152Z,57.75
2022-09-11T01:22:57.779Z,62.67
2022-09-11T01:25:42.843Z,61.65
2022-09-11T01:28:33.595Z,64.30
2022-09-11T01:31:07.012Z,71.18
2022-09-11T01:34:02.560Z,87.47
2022-09-11T01:36:35.326Z,88.13
2022-09-11T01:39:04.092Z,87.50
2022-09-11T01:41:45.984Z,95.78
2022-09-11T01:44:17.283Z,96.40
2022-09-11T01:46:50.069Z,95.07
2022-09-11T01:49:20.704Z,96.40
2022-09-11T01:51:52.289Z,95.60
2022-09-11T01:54:22.967Z,94.32
2022-09-11T01:56:56.902Z,91.95
2022-09-11T01:59:30.310Z,102.68
2022-09-11T02:02:06.781Z,105.50
2022-09-11T02:04:46.365Z,105.93
2022-09-11T02:07:25.295Z,107.03
2022-09-11T02:09:59.259Z,104.28
2022-09-11T02:12:36.658Z,104.65
2022-09-11T02:15:03.271Z,103.90
2022-09-11T02:17:52.222Z,103.88
2022-09-11T02:20:20.871Z,93.57
2022-09-11T02:22:48.175Z,100.28
2022-09-11T02:25:15.744Z,105.85
2022-09-11T02:27:42.590Z,105.18
2022-09-11T02:30:09.879Z,99.80
2022-09-11T02:32:39.275Z,99.50
2022-09-11T02:35:06.983Z,101.65
2022-09-11T02:37:49.179Z,93.20
2022-09-11T02:40:53.074Z,94.68
2022-09-11T02:43:33.767Z,95.63
2022-09-11T02:46:13.522Z,95.55
2022-09-11T02:49:01.919Z,101.28
2022-09-11T02:51:38.274Z,104.70
2022-09-11T02:54:24.814Z,99.82
2022-09-11T02:57:20.557Z,97.20
2022-09-11T02:59:55.598Z,97.82
2022-09-11T03:02:24.074Z,93.78
2022-09-11T03:04:50.621Z,100.25
2022-09-11T03:07:17.265Z,106.22
2022-09-11T03:09:43.572Z,108.03
2022-09-11T03:12:10.446Z,107.65
2022-09-11T03:14:38.083Z,107.53
2022-09-11T03:17:05.331Z,106.28
2022-09-11T03:19:31.902Z,110.65
2022-09-11T03:21:58.320Z,108.35
2022-09-11T03:24:26.310Z,106.05
2022-09-11T03:26:52.741Z,105.47
2022-09-11T03:29:19.122Z,100.70
2022-09-11T03:31:46.626Z,101.57
2022-09-11T03:34:13.478Z,103.03
2022-09-11T03:36:40.259Z,99.25
2022-09-11T03:39:06.767Z,107.05
2022-09-11T03:41:33.104Z,102.45
2022-09-11T03:43:59.639Z,105.40
2022-09-11T03:46:26.081Z,100.95
2022-09-11T03:48:53.183Z,101.30
2022-09-11T03:51:21.047Z,102.63
2022-09-11T03:53:48.110Z,107.28
2022-09-11T03:56:14.935Z,107.35
2022-09-11T03:58:41.285Z,103.47
2022-09-11T04:01:10.972Z,107.20
2022-09-11T04:03:37.364Z,106.78
2022-09-11T04:06:03.927Z,100.07
2022-09-11T04:08:33.717Z,111.72
2022-09-11T04:11:02.795Z,107.45
2022-09-11T04:13:31.300Z,105.10
2022-09-11T04:16:03.640Z,105.32
2022-09-11T04:18:32.342Z,103.45
2022-09-11T04:20:58.831Z,109.95
2022-09-11T04:23:25.331Z,105.75
2022-09-11T04:25:53.251Z,101.57
2022-09-11T04:28:19.710Z,103.18
2022-09-11T04:30:46.033Z,102.72
2022-09-11T04:33:12.354Z,100.90
2022-09-11T04:35:40.295Z,102.35
2022-09-11T04:38:07.637Z,105.47
2022-09-11T04:40:35.044Z,106.63
2022-09-11T04:43:02.296Z,107.97
2022-09-11T04:45:33.255Z,110.47
2022-09-11T04:48:00.795Z,110.47
2022-09-11T04:50:28.894Z,106.53
2022-09-11T04:52:55.276Z,104.53
2022-09-11T04:55:21.914Z,105.03
2022-09-11T04:57:48.227Z,107.57
2022-09-11T05:00:14.989Z,109.28
2022-09-11T05:02:41.336Z,107.50
2022-09-11T05:05:09.205Z,108.78
2022-09-11T05:07:36.244Z,106.93
2022-09-11T05:10:03.066Z,111.32
2022-09-11T05:12:31.806Z,114.10
2022-09-11T05:14:59.033Z,116.45
2022-09-11T05:17:25.445Z,113.43
2022-09-11T05:19:51.790Z,113.45
2022-09-11T05:22:18.170Z,119.50
2022-09-11T05:24:44.529Z,113.28
2022-09-11T05:27:11.562Z,115.35
2022-09-11T05:29:39.118Z,110.05
2022-09-11T05:32:05.895Z,113.43
2022-09-11T05:34:32.256Z,107.78
2022-09-11T05:36:58.657Z,112.32
2022-09-11T05:39:25.001Z,109.78
2022-09-11T05:41:52.212Z,113.18
2022-09-11T05:44:18.842Z,114.63
2022-09-11T05:46:46.077Z,112.82
2022-09-11T05:49:12.892Z,115.70
2022-09-11T05:51:41.559Z,117.15
2022-09-11T05:54:08.538Z,113.13
2022-09-11T05:56:34.938Z,106.93
2022-09-11T05:59:02.419Z,113.90
2022-09-11T06:01:29.232Z,111.95
2022-09-11T06:03:55.591Z,104.90
2022-09-11T06:06:23.015Z,107.22
2022-09-11T06:08:51.817Z,113.63
2022-09-11T06:11:19.603Z,111.05
2022-09-11T06:13:47.233Z,112.45
2022-09-11T06:16:24.647Z,114.53
2022-09-11T06:18:52.769Z,115.65
2022-09-11T06:21:23.835Z,119.90
2022-09-11T06:23:52.157Z,118.47
2022-09-11T06:26:21.663Z,115.60
2022-09-11T06:28:48.228Z,116.88
2022-09-11T06:31:17.215Z,111.15
2022-09-11T06:33:44.258Z,114.28
2022-09-11T06:36:23.858Z,119.25
2022-09-11T06:38:54.880Z,114.93
2022-09-11T06:41:21.614Z,116.25
2022-09-11T06:43:49.130Z,120.63
2022-09-11T06:46:20.858Z,120.53
2022-09-11T06:48:49.187Z,117.53
2022-09-11T06:51:18.713Z,118.55
2022-09-11T06:53:47.288Z,119.65
2022-09-11T06:56:18.537Z,121.90
2022-09-11T06:58:45.965Z,116.82
2022-09-11T07:01:14.783Z,115.40
2022-09-11T07:03:48.713Z,116.80
2022-09-11T07:06:17.473Z,115.40
2022-09-11T07:08:43.992Z,115.32
2022-09-11T07:11:12.651Z,114.13
2022-09-11T07:13:39.806Z,119.43
2022-09-11T07:16:08.446Z,118.97
2022-09-11T07:18:36.205Z,111.00
2022-09-11T07:21:11.194Z,113.40
2022-09-11T07:23:37.618Z,111.78
2022-09-11T07:26:06.160Z,110.10
2022-09-11T07:28:32.816Z,116.50
2022-09-11T07:31:14.437Z,106.15
2022-09-11T07:33:48.808Z,113.35
2022-09-11T07:36:25.144Z,109.40
2022-09-11T07:38:52.039Z,106.43
2022-09-11T07:41:21.247Z,111.00
2022-09-11T07:43:52.859Z,106.47
2022-09-11T07:46:19.282Z,105.68
2022-09-11T07:48:45.599Z,104.75
2022-09-11T07:51:14.240Z,104.35
2022-09-11T07:53:43.994Z,113.00
2022-09-11T07:56:15.337Z,110.40
2022-09-11T07:58:43.297Z,111.35
2022-09-11T08:01:20.402Z,109.57
2022-09-11T08:03:47.127Z,105.75
2022-09-11T08:06:21.540Z,108.68
2022-09-11T08:08:52.416Z,109.53
2022-09-11T08:11:19.044Z,111.57
2022-09-11T08:13:58.942Z,113.30
2022-09-11T08:16:26.592Z,116.13
2022-09-11T08:18:54.042Z,118.13
2022-09-11T08:21:21.307Z,114.95
2022-09-11T08:23:48.925Z,114.78
2022-09-11T08:26:21.764Z,113.28
2022-09-11T08:28:50.246Z,112.10
2022-09-11T08:31:19.842Z,113.93
2022-09-11T08:33:47.076Z,113.63
2022-09-11T08:36:16.907Z,114.00
2022-09-11T08:38:44.449Z,109.80
2022-09-11T08:41:28.945Z,106.82
2022-09-11T08:44:27.042Z,110.90
2022-09-11T08:46:57.426Z,110.45
2022-09-11T08:49:37.743Z,101.15
2022-09-11T08:52:05.966Z,100.30
2022-09-11T08:54:39.054Z,100.10
2022-09-11T08:57:19.437Z,97.90
2022-09-11T08:59:58.348Z,86.57
2022-09-11T09:02:39.004Z,87.30
2022-09-11T09:05:05.771Z,95.75
2022-09-11T09:08:20.388Z,95.93
2022-09-11T09:10:56.794Z,85.20
2022-09-11T09:13:32.339Z,88.43
2022-09-11T09:16:06.054Z,91.13
2022-09-11T09:18:50.804Z,92.47
2022-09-11T09:26:39.840Z,70.18
2022-09-11T09:29:14.560Z,75.57
2022-09-11T09:31:44.330Z,82.13
2022-09-11T09:34:18.519Z,84.20
2022-09-11T09:37:03.994Z,69.40
2022-09-11T09:39:31.268Z,66.68
2022-09-11T09:42:12.988Z,65.22
2022-09-11T09:45:06.021Z,70.15
2022-09-11T09:47:33.152Z,60.80
2022-09-11T09:49:59.849Z,65.32
2022-09-11T09:52:35.308Z,65.03
2022-09-11T09:55:05.575Z,62.05
2022-09-11T09:57:34.343Z,66.82
2022-09-11T10:00:16.004Z,66.75
2022-09-11T10:02:54.768Z,58.60
2022-09-11T10:05:27.546Z,60.67
2022-09-11T10:07:57.361Z,64.35
2022-09-11T10:10:39.038Z,60.13
2022-09-11T10:13:24.807Z,65.05
2022-09-11T10:15:53.683Z,62.35
2022-09-11T10:18:27.036Z,54.22
2022-09-11T10:21:19.002Z,63.70
2022-09-11T10:24:12.744Z,71.22
2022-09-11T10:26:45.791Z,61.70
2022-09-11T10:29:15.909Z,67.95
2022-09-11T10:31:50.748Z,62.67
2022-09-11T10:34:20.695Z,61.65
2022-09-11T10:36:55.669Z,60.60
2022-09-11T10:39:24.318Z,69.10
2022-09-11T10:41:54.399Z,32.58
2022-09-11T10:44:22.504Z,46.25
2022-09-11T10:47:16.161Z,39.78
2022-09-11T10:49:42.798Z,42.60
2022-09-11T10:52:09.203Z,37.25
2022-09-11T10:54:46.980Z,38.78
2022-09-11T10:57:52.887Z,39.95
2022-09-11T11:00:27.087Z,45.42
2022-09-11T11:03:04.195Z,44.03
2022-09-11T11:05:46.517Z,47.78
2022-09-11T11:08:36.591Z,48.45
2022-09-11T11:11:28.614Z,45.60
2022-09-11T11:14:24.108Z,55.30
2022-09-11T11:17:03.843Z,43.78
2022-09-11T11:20:00.002Z,52.28
2022-09-11T11:23:05.360Z,47.75
2022-09-11T11:28:28.998Z,39.30
2022-09-11T11:30:55.350Z,42.60
2022-09-11T11:33:50.331Z,41.53
2022-09-11T11:36:29.963Z,35.25
2022-09-11T11:39:07.338Z,41.63
2022-09-11T11:41:45.187Z,21.90
2022-09-11T11:44:18.542Z,36.67
2022-09-11T11:46:52.057Z,22.48
2022-09-11T11:49:31.406Z,23.80
2022-09-11T11:52:13.142Z,23.13
2022-09-11T11:54:49.525Z,29.67
2022-09-11T11:57:20.782Z,23.98
2022-09-11T12:00:14.981Z,24.85
2022-09-11T12:02:45.674Z,29.15
2022-09-11T12:05:24.212Z,26.27
2022-09-11T12:07:51.436Z,23.05
2022-09-11T12:10:39.500Z,21.85
2022-09-11T12:13:17.690Z,19.55
2022-09-11T12:16:11.771Z,24.02
2022-09-11T12:18:38.882Z,23.03
2022-09-11T12:21:23.416Z,19.98
2022-09-11T12:23:49.821Z,22.77
2022-09-11T12:26:24.890Z,22.98
2022-09-11T12:32:39.819Z,18.95
2022-09-11T12:35:19.298Z,21.30
2022-09-11T12:38:03.083Z,44.53
2022-09-11T12:40:39.081Z,28.70
2022-09-11T12:43:20.055Z,20.17
2022-09-11T12:45:49.470Z,26.08
2022-09-11T12:48:20.297Z,27.33
2022-09-11T12:50:57.926Z,22.45
2022-09-11T12:53:37.347Z,22.00
2022-09-11T12:56:07.725Z,22.45
2022-09-11T12:58:45.948Z,23.35
2022-09-11T13:01:14.973Z,21.40
2022-09-11T13:03:56.942Z,22.40
2022-09-11T13:06:26.133Z,21.08
2022-09-11T13:08:59.793Z,20.65
2022-09-11T13:11:44.032Z,21.15
2022-09-11T13:14:28.723Z,19.42
2022-09-11T13:19:22.048Z,20.88
2022-09-11T13:21:51.985Z,20.13
2022-09-11T13:24:25.964Z,19.05
2022-09-11T13:26:56.388Z,17.92
2022-09-11T13:29:25.352Z,17.30
2022-09-11T13:31:51.995Z,19.67
2022-09-11T13:34:21.868Z,18.20
2022-09-11T13:36:52.393Z,20.90
2022-09-11T13:39:24.796Z,42.75
2022-09-11T13:42:00.000Z,19.08
2022-09-11T13:44:40.328Z,31.08
2022-09-11T13:47:18.984Z,17.15
2022-09-11T13:49:46.611Z,24.50
2022-09-11T13:52:14.084Z,34.80
2022-09-11T13:54:45.394Z,35.95
2022-09-11T13:57:15.173Z,32.63
2022-09-11T13:59:49.925Z,36.72
2022-09-11T14:02:25.377Z,42.30
2022-09-11T14:04:56.976Z,31.58
2022-09-11T14:07:26.335Z,30.95
2022-09-11T14:10:14.896Z,24.45
2022-09-11T14:13:04.231Z,28.95
2022-09-11T14:22:15.218Z,29.48
2022-09-11T14:24:53.241Z,29.92
2022-09-11T14:27:34.768Z,31.92
2022-09-11T14:30:01.106Z,35.38
2022-09-11T14:32:38.982Z,26.95
2022-09-11T14:35:09.128Z,30.67
2022-09-11T14:37:41.212Z,31.27
2022-09-11T14:40:15.272Z,23.65
2022-09-11T14:42:43.059Z,23.90
2022-09-11T14:45:11.566Z,40.03
2022-09-11T14:47:38.936Z,32.42
2022-09-11T14:50:11.861Z,49.08
2022-09-11T14:52:42.618Z,33.00
2022-09-11T14:55:19.898Z,20.95
2022-09-11T14:57:46.815Z,58.53
2022-09-11T15:00:15.478Z,33.90
2022-09-11T15:02:42.118Z,33.35
2022-09-11T15:05:19.396Z,33.67
2022-09-11T15:07:45.837Z,32.33
2022-09-11T15:10:37.351Z,34.13
2022-09-11T15:13:04.286Z,38.40
2022-09-11T15:15:31.434Z,42.97
2022-09-11T15:17:57.793Z,43.72
2022-09-11T15:20:27.520Z,42.70
2022-09-11T15:22:54.548Z,39.78
2022-09-11T15:25:20.940Z,47.33
2022-09-11T15:27:53.767Z,47.85
2022-09-11T15:30:20.798Z,50.92
2022-09-11T15:32:48.440Z,48.33
2022-09-11T15:35:17.818Z,55.05
2022-09-11T15:37:48.693Z,42.00
2022-09-11T15:40:16.068Z,32.53
2022-09-11T15:42:43.792Z,69.05
2022-09-11T15:45:12.934Z,31.23
2022-09-11T15:47:40.059Z,20.17
2022-09-11T15:50:07.683Z,23.90
2022-09-11T15:52:35.862Z,26.92
2022-09-11T15:55:03.235Z,18.95
2022-09-11T15:57:31.106Z,19.73
2022-09-11T15:59:57.623Z,42.13
2022-09-11T16:02:24.604Z,18.63
2022-09-11T16:04:53.775Z,46.30
2022-09-11T16:07:21.115Z,87.35
2022-09-11T16:09:47.646Z,47.97
2022-09-11T16:12:15.642Z,37.70
2022-09-11T16:14:42.246Z,41.28
2022-09-11T16:17:08.732Z,58.08
2022-09-11T16:19:35.870Z,62.60
2022-09-11T16:22:04.126Z,76.05
2022-09-11T16:24:37.619Z,46.55
2022-09-11T16:27:06.870Z,22.98
2022-09-11T16:29:51.490Z,72.53
2022-09-11T16:32:28.456Z,65.30
2022-09-11T16:34:57.188Z,106.18
2022-09-11T16:37:24.071Z,85.85
2022-09-11T16:39:50.738Z,69.53
2022-09-11T16:42:19.655Z,39.25
2022-09-11T16:44:46.254Z,97.68
2022-09-11T16:47:12.748Z,50.72
2022-09-11T16:50:05.391Z,52.28
2022-09-11T16:52:26.248Z,73.35
2022-09-11T16:54:52.713Z,69.00
2022-09-11T16:57:19.150Z,39.00
2022-09-11T16:59:45.797Z,42.47
2022-09-11T17:02:12.230Z,30.65
2022-09-11T17:04:40.985Z,28.77
2022-09-11T17:07:07.338Z,49.67
2022-09-11T17:09:33.685Z,38.38
2022-09-11T17:12:07.386Z,34.10
2022-09-11T17:14:34.190Z,24.67
2022-09-11T17:17:02.822Z,34.38
2022-09-11T17:19:29.317Z,30.77
2022-09-11T17:21:55.725Z,30.98
2022-09-11T17:24:24.383Z,25.50
2022-09-11T17:26:50.872Z,34.15
2022-09-11T17:29:19.340Z,26.42
2022-09-11T17:31:46.483Z,23.35
2022-09-11T17:34:14.069Z,26.10
2022-09-11T17:36:40.540Z,32.92
2022-09-11T17:39:09.543Z,33.95
2022-09-11T17:41:36.237Z,39.25
2022-09-11T17:44:04.438Z,47.70
2022-09-11T17:46:30.998Z,41.22
2022-09-11T17:48:57.533Z,40.95
2022-09-11T17:51:27.843Z,53.05
2022-09-11T17:53:57.121Z,39.42
2022-09-11T17:56:27.245Z,45.83
2022-09-11T17:58:56.731Z,28.83
2022-09-11T18:01:26.476Z,33.75
2022-09-11T18:03:56.607Z,34.33
2022-09-11T18:06:38.641Z,36.20
2022-09-11T18:09:12.234Z,36.25
2022-09-11T18:12:05.663Z,39.38
2022-09-11T18:14:50.819Z,47.55
2022-09-11T18:17:17.338Z,46.63
2022-09-11T18:19:44.238Z,50.90
2022-09-11T18:22:15.495Z,71.05
2022-09-11T18:24:41.977Z,60.88
2022-09-11T18:27:12.253Z,61.05
2022-09-11T18:29:40.104Z,56.58
2022-09-11T18:32:15.842Z,70.72
2022-09-11T18:34:42.607Z,59.08
2022-09-11T18:37:12.936Z,41.00
2022-09-11T18:39:39.420Z,54.65
2022-09-11T18:42:07.220Z,51.05
2022-09-11T18:44:47.933Z,58.00
2022-09-11T18:47:17.648Z,50.20
2022-09-11T18:49:45.979Z,48.58
2022-09-11T18:52:14.548Z,51.63
2022-09-11T18:54:40.941Z,47.95
2022-09-11T18:57:07.283Z,44.20
2022-09-11T18:59:33.658Z,42.42
2022-09-11T19:02:00.981Z,47.83
2022-09-11T19:04:28.155Z,54.20
2022-09-11T19:06:54.881Z,48.15
2022-09-11T19:09:21.479Z,47.05
2022-09-11T19:11:47.903Z,46.47
2022-09-11T19:14:14.250Z,45.63
2022-09-11T19:16:41.098Z,45.92
2022-09-11T19:19:08.485Z,47.53
2022-09-11T19:21:35.503Z,44.60
2022-09-11T19:24:02.638Z,44.42
2022-09-11T19:26:40.924Z,43.00
2022-09-11T19:29:10.941Z,43.13
2022-09-11T19:31:39.015Z,47.55
2022-09-11T19:34:07.608Z,46.72
2022-09-11T19:36:36.130Z,42.42
2022-09-11T19:39:03.911Z,43.65
2022-09-11T19:41:37.171Z,44.22
2022-09-11T19:44:05.753Z,41.55
2022-09-11T19:46:33.625Z,37.55
2022-09-11T19:49:06.252Z,39.83
2022-09-11T19:51:35.939Z,39.60
2022-09-11T19:54:03.818Z,45.67
2022-09-11T19:56:32.888Z,43.33
2022-09-11T19:59:00.310Z,41.78
2022-09-11T20:01:29.448Z,40.80
2022-09-11T20:03:57.355Z,39.55
2022-09-11T20:06:26.151Z,32.78
2022-09-11T20:09:13.367Z,40.33
2022-09-11T20:11:41.457Z,40.28
2022-09-11T20:14:07.871Z,39.42
2022-09-11T20:16:34.293Z,40.38
2022-09-11T20:19:06.139Z,36.88
2022-09-11T20:21:34.056Z,38.63
2022-09-11T20:24:00.572Z,39.92
2022-09-11T20:26:29.302Z,36.05
2022-09-11T20:28:58.075Z,38.80
2022-09-11T20:31:31.521Z,35.83
2022-09-11T20:34:00.489Z,38.13
2022-09-11T20:36:29.777Z,33.95
2022-09-11T20:39:00.849Z,36.00
2022-09-11T20:41:30.014Z,36.88
2022-09-11T20:43:58.023Z,34.60
2022-09-11T20:46:24.490Z,35.00
2022-09-11T20:48:52.801Z,32.80
2022-09-11T20:51:22.621Z,35.15
2022-09-11T20:53:49.699Z,32.08
2022-09-11T20:56:20.563Z,34.03
2022-09-11T20:58:47.726Z,33.80
2022-09-11T21:01:17.451Z,31.27
2022-09-11T21:03:50.616Z,35.55
2022-09-11T21:06:20.048Z,32.55
2022-09-11T21:08:58.532Z,31.60
2022-09-11T21:11:27.426Z,31.65
2022-09-11T21:13:54.524Z,32.88
2022-09-11T21:16:21.676Z,33.20
2022-09-11T21:18:54.264Z,37.28
2022-09-11T21:21:22.037Z,41.30
2022-09-11T21:23:48.649Z,38.90
2022-09-11T21:26:16.902Z,40.40
2022-09-11T21:28:43.634Z,40.38
2022-09-11T21:31:10.497Z,40.22
2022-09-11T21:33:37.561Z,43.33
2022-09-11T21:36:05.381Z,42.42
2022-09-11T21:38:32.076Z,38.90
2022-09-11T21:41:01.285Z,36.15
2022-09-11T21:43:28.243Z,32.63
2022-09-11T21:45:54.604Z,33.67
2022-09-11T21:48:21.232Z,32.97
2022-09-11T21:50:48.323Z,36.40
2022-09-11T21:53:14.861Z,32.55
2022-09-11T21:55:43.417Z,33.08
2022-09-11T21:58:15.527Z,32.00
2022-09-11T22:00:43.186Z,31.85
2022-09-11T22:03:11.681Z,30.45
2022-09-11T22:05:43.243Z,31.65
2022-09-11T22:08:11.508Z,32.88
2022-09-11T22:10:42.821Z,32.47
2022-09-11T22:13:10.570Z,29.60
2022-09-11T22:15:45.131Z,31.85
2022-09-11T22:18:12.180Z,32.28
2022-09-11T22:20:40.056Z,34.03
2022-09-11T22:23:06.691Z,29.98
2022-09-11T22:25:36.471Z,32.08
2022-09-11T22:28:04.313Z,32.88
2022-09-11T22:30:30.775Z,31.95
2022-09-11T22:32:57.280Z,30.70
2022-09-11T22:35:23.608Z,30.50
2022-09-11T22:37:50.007Z,32.00
2022-09-11T22:40:16.404Z,29.67
2022-09-11T22:42:42.835Z,32.22
2022-09-11T22:45:09.854Z,29.95
2022-09-11T22:47:36.444Z,30.05
2022-09-11T22:50:03.680Z,29.45
2022-09-11T22:52:30.097Z,29.40
2022-09-11T22:54:56.523Z,30.90
2022-09-11T22:57:22.916Z,29.80
2022-09-11T22:59:49.651Z,33.92
2022-09-11T23:02:16.077Z,31.48
2022-09-11T23:05:02.415Z,31.20
2022-09-11T23:07:29.170Z,29.35
2022-09-11T23:09:55.680Z,32.75
2022-09-11T23:12:22.517Z,32.80
2022-09-11T23:14:48.855Z,32.60
2022-09-11T23:17:15.305Z,29.77
2022-09-11T23:19:41.653Z,30.48
2022-09-11T23:22:07.984Z,33.25
2022-09-11T23:24:34.314Z,32.78
2022-09-11T23:27:00.624Z,32.13
2022-09-11T23:29:27.306Z,33.78
2022-09-11T23:31:56.267Z,33.10
2022-09-11T23:34:22.777Z,32.67
2022-09-11T23:36:49.106Z,33.95
2022-09-11T23:39:15.573Z,33.53
2022-09-11T23:41:41.926Z,35.35
2022-09-11T23:44:08.995Z,32.83
2022-09-11T23:46:35.339Z,31.27
2022-09-11T23:49:01.640Z,35.50
2022-09-11T23:51:28.070Z,34.92
2022-09-11T23:53:54.558Z,31.98
2022-09-11T23:56:22.283Z,33.58
2022-09-11T23:58:49.663Z,31.33
