createdAt,value
2016-09-28T00:00:51.458Z,0.20
2016-09-28T00:01:51.970Z,1.30
2016-09-28T00:02:52.497Z,0.70
2016-09-28T00:03:52.996Z,0.80
2016-09-28T00:04:53.505Z,0.40
2016-09-28T00:05:54.019Z,0.70
2016-09-28T00:06:54.532Z,0.50
2016-09-28T00:07:55.046Z,0.50
2016-09-28T00:08:55.554Z,0.50
2016-09-28T00:09:56.233Z,0.80
2016-09-28T00:10:56.578Z,1.00
2016-09-28T00:11:57.082Z,0.40
2016-09-28T00:12:59.098Z,1.70
2016-09-28T00:13:58.107Z,1.60
2016-09-28T00:14:58.624Z,0.90
2016-09-28T00:15:59.134Z,1.20
2016-09-28T00:16:59.649Z,1.00
2016-09-28T00:18:00.164Z,1.00
2016-09-28T00:19:00.678Z,1.20
2016-09-28T00:20:01.196Z,0.90
2016-09-28T00:21:01.711Z,1.00
2016-09-28T00:22:02.228Z,1.80
2016-09-28T00:23:02.746Z,1.50
2016-09-28T00:24:03.259Z,1.10
2016-09-28T00:25:03.779Z,1.30
2016-09-28T00:26:04.283Z,1.00
2016-09-28T00:27:04.791Z,1.00
2016-09-28T00:28:05.308Z,1.80
2016-09-28T00:29:05.815Z,2.40
2016-09-28T00:30:06.329Z,2.20
2016-09-28T00:31:06.854Z,1.20
2016-09-28T00:32:07.359Z,1.10
2016-09-28T00:33:07.865Z,1.00
2016-09-28T00:34:08.376Z,2.40
2016-09-28T00:35:08.885Z,2.00
2016-09-28T00:36:09.407Z,1.30
2016-09-28T00:37:09.923Z,1.10
2016-09-28T00:38:10.426Z,1.10
2016-09-28T00:39:10.967Z,1.60
2016-09-28T00:40:11.442Z,1.60
2016-09-28T00:41:11.953Z,1.60
2016-09-28T00:42:12.463Z,1.10
2016-09-28T00:43:12.977Z,1.30
2016-09-28T00:44:13.491Z,0.50
2016-09-28T00:45:14.002Z,0.20
2016-09-28T00:46:14.517Z,0.20
2016-09-28T00:47:15.024Z,0.20
2016-09-28T00:48:15.539Z,0.70
2016-09-28T00:49:16.051Z,0.80
2016-09-28T00:50:16.566Z,0.60
2016-09-28T00:51:17.083Z,1.00
2016-09-28T00:52:17.586Z,0.50
2016-09-28T00:53:18.248Z,0.40
2016-09-28T00:54:18.610Z,0.20
2016-09-28T00:55:19.126Z,0.50
2016-09-28T00:56:19.633Z,0.40
2016-09-28T00:57:20.147Z,0.30
2016-09-28T00:58:20.664Z,0.20
2016-09-28T00:59:21.180Z,0.20
2016-09-28T01:00:21.702Z,0.10
2016-09-28T01:01:22.207Z,0.10
2016-09-28T01:02:22.758Z,0.00
2016-09-28T01:03:23.377Z,0.00
2016-09-28T01:04:23.743Z,0.00
2016-09-28T01:05:24.271Z,0.00
2016-09-28T01:06:24.765Z,0.00
2016-09-28T01:07:25.273Z,0.00
2016-09-28T01:08:25.792Z,0.00
2016-09-28T01:09:26.297Z,0.00
2016-09-28T01:10:26.962Z,0.00
2016-09-28T01:11:27.320Z,0.00
2016-09-28T01:12:27.835Z,0.00
2016-09-28T01:13:28.346Z,0.00
2016-09-28T01:14:28.864Z,0.00
2016-09-28T01:15:29.373Z,0.00
2016-09-28T01:16:29.887Z,0.00
2016-09-28T01:17:30.403Z,0.00
2016-09-28T01:18:30.915Z,0.00
2016-09-28T01:19:31.432Z,0.00
2016-09-28T01:20:31.933Z,0.00
2016-09-28T01:21:32.441Z,0.00
2016-09-28T01:22:32.985Z,0.00
2016-09-28T01:23:33.464Z,0.00
2016-09-28T01:24:33.977Z,0.00
2016-09-28T01:25:34.490Z,0.00
2016-09-28T01:26:34.998Z,0.00
2016-09-28T01:27:35.507Z,0.00
2016-09-28T01:28:36.019Z,0.00
2016-09-28T01:29:36.537Z,0.00
2016-09-28T01:30:37.038Z,0.00
2016-09-28T01:31:37.545Z,0.00
2016-09-28T01:32:38.057Z,0.00
2016-09-28T01:33:38.567Z,0.00
2016-09-28T01:34:39.086Z,0.00
2016-09-28T01:35:39.603Z,0.00
2016-09-28T01:36:40.266Z,0.00
2016-09-28T01:37:40.645Z,0.00
2016-09-28T01:38:41.152Z,0.00
2016-09-28T01:39:41.679Z,0.00
2016-09-28T01:40:42.180Z,0.00
2016-09-28T01:41:42.697Z,0.00
2016-09-28T01:42:43.207Z,0.00
2016-09-28T01:43:43.719Z,0.00
2016-09-28T01:44:44.230Z,0.00
2016-09-28T01:45:44.737Z,0.00
2016-09-28T01:46:45.249Z,0.00
2016-09-28T01:47:45.768Z,0.20
2016-09-28T01:48:46.274Z,0.60
2016-09-28T01:49:46.779Z,0.00
2016-09-28T01:50:47.292Z,0.10
2016-09-28T01:51:47.807Z,0.10
2016-09-28T01:52:48.316Z,0.20
2016-09-28T01:53:48.829Z,0.60
2016-09-28T01:54:49.342Z,1.10
2016-09-28T01:55:49.845Z,0.50
2016-09-28T01:56:50.357Z,0.50
2016-09-28T01:57:50.873Z,0.20
2016-09-28T01:58:51.382Z,0.50
2016-09-28T01:59:51.892Z,0.30
2016-09-28T02:00:52.402Z,0.30
2016-09-28T02:01:52.932Z,0.30
2016-09-28T02:02:53.437Z,0.10
2016-09-28T02:03:53.937Z,0.30
2016-09-28T02:04:54.455Z,0.20
2016-09-28T02:05:55.112Z,0.20
2016-09-28T02:06:55.479Z,0.40
2016-09-28T02:07:55.986Z,0.40
2016-09-28T02:08:56.496Z,0.10
2016-09-28T02:09:57.004Z,0.00
2016-09-28T02:10:57.521Z,0.20
2016-09-28T02:11:58.030Z,0.20
2016-09-28T02:12:58.541Z,0.00
2016-09-28T02:13:59.059Z,0.10
2016-09-28T02:14:59.588Z,0.30
2016-09-28T02:16:00.093Z,0.70
2016-09-28T02:17:00.604Z,1.00
2016-09-28T02:18:01.114Z,0.90
2016-09-28T02:19:01.627Z,1.10
2016-09-28T02:20:02.178Z,0.80
2016-09-28T02:21:02.800Z,0.20
2016-09-28T02:22:03.186Z,0.40
2016-09-28T02:23:03.673Z,0.40
2016-09-28T02:24:04.184Z,0.20
2016-09-28T02:25:04.699Z,0.10
2016-09-28T02:26:05.200Z,0.40
2016-09-28T02:27:05.711Z,0.30
2016-09-28T02:28:06.220Z,0.30
2016-09-28T02:29:06.736Z,0.20
2016-09-28T02:30:07.251Z,0.00
2016-09-28T02:31:07.755Z,0.00
2016-09-28T02:32:08.270Z,0.00
2016-09-28T02:33:08.781Z,0.10
2016-09-28T02:34:09.301Z,0.20
2016-09-28T02:35:09.811Z,0.40
2016-09-28T02:36:10.319Z,0.70
2016-09-28T02:37:10.829Z,0.80
2016-09-28T02:38:11.341Z,0.80
2016-09-28T02:39:11.852Z,1.10
2016-09-28T02:40:12.361Z,1.10
2016-09-28T02:41:12.872Z,1.20
2016-09-28T02:42:13.373Z,1.60
2016-09-28T02:43:13.886Z,1.00
2016-09-28T02:44:14.400Z,0.60
2016-09-28T02:45:14.911Z,0.40
2016-09-28T02:46:15.424Z,0.50
2016-09-28T02:47:15.931Z,0.70
2016-09-28T02:48:16.448Z,0.40
2016-09-28T02:49:16.952Z,0.30
2016-09-28T02:50:17.471Z,0.20
2016-09-28T02:51:17.979Z,0.20
2016-09-28T02:52:18.493Z,0.30
2016-09-28T02:53:19.016Z,0.10
2016-09-28T02:54:19.524Z,0.10
2016-09-28T02:55:20.034Z,0.10
2016-09-28T02:56:20.550Z,0.30
2016-09-28T02:57:21.067Z,0.00
2016-09-28T02:58:21.583Z,0.00
2016-09-28T02:59:22.098Z,0.00
2016-09-28T03:00:22.604Z,0.00
2016-09-28T03:01:23.116Z,0.00
2016-09-28T03:02:23.627Z,0.00
2016-09-28T03:03:24.173Z,0.00
2016-09-28T03:04:24.648Z,0.00
2016-09-28T03:05:26.058Z,0.00
2016-09-28T03:06:25.673Z,0.00
2016-09-28T03:07:26.178Z,0.00
2016-09-28T03:08:26.697Z,0.00
2016-09-28T03:09:27.210Z,0.00
2016-09-28T03:10:27.724Z,0.00
2016-09-28T03:11:28.235Z,0.00
2016-09-28T03:12:28.899Z,0.00
2016-09-28T03:13:29.254Z,0.10
2016-09-28T03:14:29.770Z,0.00
2016-09-28T03:15:30.281Z,0.00
2016-09-28T03:16:30.793Z,0.00
2016-09-28T03:17:31.306Z,0.00
2016-09-28T03:18:31.975Z,0.10
2016-09-28T03:19:32.333Z,0.00
2016-09-28T03:20:32.845Z,0.00
2016-09-28T03:21:33.360Z,0.00
2016-09-28T03:22:33.890Z,0.20
2016-09-28T03:23:34.391Z,0.10
2016-09-28T03:24:34.928Z,0.20
2016-09-28T03:25:35.411Z,0.20
2016-09-28T03:27:36.441Z,0.00
2016-09-28T03:28:36.950Z,0.00
2016-09-28T03:29:37.469Z,0.00
2016-09-28T03:30:37.981Z,0.00
2016-09-28T03:31:38.503Z,0.00
2016-09-28T03:32:39.011Z,0.10
2016-09-28T03:33:39.520Z,0.00
2016-09-28T03:34:40.029Z,0.00
2016-09-28T03:35:40.555Z,0.00
2016-09-28T03:36:41.055Z,0.10
2016-09-28T03:37:41.569Z,0.00
2016-09-28T03:38:42.077Z,0.00
2016-09-28T03:39:42.593Z,0.00
2016-09-28T03:40:43.098Z,0.00
2016-09-28T03:41:43.612Z,0.00
2016-09-28T03:42:44.117Z,0.00
2016-09-28T03:43:44.634Z,0.00
2016-09-28T03:44:45.143Z,0.00
2016-09-28T03:45:45.652Z,0.00
2016-09-28T03:46:46.182Z,0.00
2016-09-28T03:47:46.676Z,0.10
2016-09-28T03:48:47.186Z,0.20
2016-09-28T03:49:47.699Z,0.20
2016-09-28T03:50:48.209Z,0.00
2016-09-28T03:51:48.729Z,0.00
2016-09-28T03:52:49.239Z,0.00
2016-09-28T03:53:49.745Z,0.00
2016-09-28T03:54:50.253Z,0.00
2016-09-28T03:55:50.914Z,0.00
2016-09-28T03:56:51.273Z,0.00
2016-09-28T03:57:51.787Z,0.00
2016-09-28T03:58:52.320Z,0.00
2016-09-28T03:59:52.839Z,0.00
2016-09-28T04:00:53.328Z,0.00
2016-09-28T04:01:53.840Z,0.00
2016-09-28T04:02:54.352Z,0.00
2016-09-28T04:03:54.864Z,0.00
2016-09-28T04:04:55.390Z,0.00
2016-09-28T04:05:55.893Z,0.00
2016-09-28T04:06:56.415Z,0.00
2016-09-28T04:07:56.930Z,0.00
2016-09-28T04:08:57.443Z,0.00
2016-09-28T04:09:58.099Z,0.00
2016-09-28T04:10:58.463Z,0.00
2016-09-28T04:11:58.972Z,0.00
2016-09-28T04:12:59.511Z,0.00
2016-09-28T04:13:59.998Z,0.00
2016-09-28T04:15:00.513Z,0.00
2016-09-28T04:16:01.033Z,0.00
2016-09-28T04:17:01.541Z,0.00
2016-09-28T04:18:02.057Z,0.00
2016-09-28T04:19:02.562Z,0.10
2016-09-28T04:20:03.218Z,0.00
2016-09-28T04:21:03.582Z,0.00
2016-09-28T04:22:04.098Z,0.00
2016-09-28T04:23:04.608Z,0.00
2016-09-28T04:24:05.118Z,0.00
2016-09-28T04:25:05.628Z,0.00
2016-09-28T04:26:06.145Z,0.00
2016-09-28T04:27:06.660Z,0.00
2016-09-28T04:28:07.167Z,0.00
2016-09-28T04:29:07.684Z,0.10
2016-09-28T04:30:08.338Z,0.00
2016-09-28T04:31:08.702Z,0.10
2016-09-28T04:32:09.214Z,0.30
2016-09-28T04:33:09.749Z,0.10
2016-09-28T04:34:10.355Z,0.20
2016-09-28T04:35:10.749Z,0.30
2016-09-28T04:36:11.264Z,0.20
2016-09-28T04:37:11.775Z,0.20
2016-09-28T04:38:12.290Z,0.40
2016-09-28T04:39:12.962Z,0.60
2016-09-28T04:40:13.319Z,0.00
2016-09-28T04:41:13.834Z,0.00
2016-09-28T04:42:14.341Z,0.10
2016-09-28T04:43:14.861Z,0.10
2016-09-28T04:44:15.407Z,0.00
2016-09-28T04:45:15.907Z,0.00
2016-09-28T04:46:16.400Z,0.00
2016-09-28T04:47:16.935Z,0.00
2016-09-28T04:48:17.422Z,0.00
2016-09-28T04:49:17.928Z,0.00
2016-09-28T04:50:18.443Z,0.10
2016-09-28T04:51:18.948Z,0.10
2016-09-28T04:52:19.460Z,0.20
2016-09-28T04:53:19.983Z,0.20
2016-09-28T04:54:20.498Z,0.00
2016-09-28T04:55:20.992Z,0.00
2016-09-28T04:56:21.504Z,0.00
2016-09-28T04:57:22.010Z,0.00
2016-09-28T04:58:22.524Z,0.00
2016-09-28T04:59:23.033Z,0.00
2016-09-28T05:00:23.546Z,0.10
2016-09-28T05:01:24.056Z,0.10
2016-09-28T05:02:24.571Z,0.00
2016-09-28T05:03:25.079Z,0.00
2016-09-28T05:04:25.587Z,0.00
2016-09-28T05:05:26.101Z,0.00
2016-09-28T05:06:26.617Z,0.00
2016-09-28T05:07:27.126Z,0.00
2016-09-28T05:08:27.634Z,0.00
2016-09-28T05:09:28.144Z,0.00
2016-09-28T05:10:28.662Z,0.00
2016-09-28T05:11:29.167Z,0.00
2016-09-28T05:12:29.682Z,0.00
2016-09-28T05:13:30.334Z,0.00
2016-09-28T05:14:30.845Z,0.00
2016-09-28T05:15:31.206Z,0.00
2016-09-28T05:16:31.747Z,0.00
2016-09-28T05:17:32.245Z,0.00
2016-09-28T05:18:32.774Z,0.00
2016-09-28T05:19:33.298Z,0.10
2016-09-28T05:20:33.811Z,0.00
2016-09-28T05:21:34.334Z,0.00
2016-09-28T05:22:34.996Z,0.00
2016-09-28T05:23:35.360Z,0.00
2016-09-28T05:24:36.040Z,0.00
2016-09-28T05:25:36.401Z,0.00
2016-09-28T05:26:36.902Z,0.00
2016-09-28T05:27:37.417Z,0.00
2016-09-28T05:28:37.931Z,0.00
2016-09-28T05:29:38.439Z,0.00
2016-09-28T05:30:38.948Z,0.00
2016-09-28T05:31:39.466Z,0.00
2016-09-28T05:32:39.992Z,0.00
2016-09-28T05:33:40.480Z,0.00
2016-09-28T05:34:40.993Z,0.00
2016-09-28T05:35:41.506Z,0.00
2016-09-28T05:36:42.018Z,0.00
2016-09-28T05:37:42.535Z,0.00
2016-09-28T05:38:43.049Z,0.00
2016-09-28T05:39:43.555Z,0.00
2016-09-28T05:40:44.068Z,0.00
2016-09-28T05:41:44.577Z,0.00
2016-09-28T05:42:45.093Z,0.00
2016-09-28T05:43:45.631Z,0.00
2016-09-28T05:44:46.115Z,0.00
2016-09-28T05:45:46.643Z,0.00
2016-09-28T05:46:47.143Z,0.00
2016-09-28T05:47:47.654Z,0.00
2016-09-28T05:48:48.169Z,0.00
2016-09-28T05:49:48.675Z,0.00
2016-09-28T05:50:49.186Z,0.00
2016-09-28T05:51:49.697Z,0.00
2016-09-28T05:52:50.209Z,0.00
2016-09-28T05:53:50.720Z,0.00
2016-09-28T05:54:51.235Z,0.00
2016-09-28T05:55:51.776Z,0.00
2016-09-28T05:56:52.406Z,0.00
2016-09-28T05:57:52.783Z,0.00
2016-09-28T05:58:53.298Z,0.00
2016-09-28T05:59:53.808Z,0.00
2016-09-28T06:00:54.322Z,0.00
2016-09-28T06:01:54.837Z,0.00
2016-09-28T06:02:55.347Z,0.00
2016-09-28T06:03:55.868Z,0.00
2016-09-28T06:04:56.367Z,0.00
2016-09-28T06:05:56.875Z,0.00
2016-09-28T06:06:57.388Z,0.00
2016-09-28T06:07:57.897Z,0.00
2016-09-28T06:08:58.408Z,0.00
2016-09-28T06:09:58.917Z,0.00
2016-09-28T06:10:59.429Z,0.00
2016-09-28T06:11:59.946Z,0.00
2016-09-28T06:13:00.457Z,0.00
2016-09-28T06:14:00.963Z,0.00
2016-09-28T06:15:01.473Z,0.00
2016-09-28T06:16:01.987Z,0.00
2016-09-28T06:17:02.501Z,0.00
2016-09-28T06:18:03.161Z,0.00
2016-09-28T06:19:03.526Z,0.00
2016-09-28T06:20:04.039Z,0.00
2016-09-28T06:21:04.548Z,0.00
2016-09-28T06:22:05.064Z,0.00
2016-09-28T06:23:05.726Z,0.00
2016-09-28T06:24:06.095Z,0.00
2016-09-28T06:25:06.603Z,0.00
2016-09-28T06:26:07.112Z,0.00
2016-09-28T06:27:07.775Z,0.00
2016-09-28T06:28:08.280Z,0.00
2016-09-28T06:29:08.641Z,0.00
2016-09-28T06:30:09.153Z,0.00
2016-09-28T06:31:09.663Z,0.00
2016-09-28T06:32:10.180Z,0.00
2016-09-28T06:33:10.688Z,0.00
2016-09-28T06:34:11.197Z,0.00
2016-09-28T06:35:11.711Z,0.00
2016-09-28T06:36:12.229Z,0.00
2016-09-28T06:37:12.748Z,0.00
2016-09-28T06:38:13.261Z,0.00
2016-09-28T06:39:13.777Z,0.00
2016-09-28T06:40:14.295Z,0.00
2016-09-28T06:41:14.818Z,0.00
2016-09-28T06:42:15.312Z,0.00
2016-09-28T06:43:15.827Z,0.00
2016-09-28T06:44:16.337Z,0.00
2016-09-28T06:45:16.851Z,0.00
2016-09-28T06:46:17.360Z,0.00
2016-09-28T06:47:17.872Z,0.70
2016-09-28T06:48:18.387Z,0.10
2016-09-28T06:49:18.901Z,0.00
2016-09-28T06:50:19.557Z,0.00
2016-09-28T06:51:19.921Z,0.00
2016-09-28T06:52:20.433Z,0.40
2016-09-28T06:53:20.943Z,0.90
2016-09-28T06:54:21.453Z,1.40
2016-09-28T06:55:21.968Z,1.20
2016-09-28T06:56:22.485Z,0.60
2016-09-28T06:57:22.996Z,1.50
2016-09-28T06:58:23.503Z,0.50
2016-09-28T06:59:24.017Z,1.10
2016-09-28T07:00:24.529Z,0.60
2016-09-28T07:01:25.053Z,0.80
2016-09-28T07:02:26.751Z,0.60
2016-09-28T07:03:26.097Z,0.90
2016-09-28T07:04:26.583Z,0.80
2016-09-28T07:05:27.096Z,1.40
2016-09-28T07:06:27.606Z,0.60
2016-09-28T07:07:28.119Z,0.60
2016-09-28T07:08:28.630Z,0.50
2016-09-28T07:09:29.145Z,0.70
2016-09-28T07:10:29.659Z,0.50
2016-09-28T07:11:30.176Z,0.70
2016-09-28T07:12:30.708Z,0.80
2016-09-28T07:13:31.234Z,0.40
2016-09-28T07:14:31.723Z,0.00
2016-09-28T07:15:32.245Z,0.40
2016-09-28T07:16:32.755Z,0.20
2016-09-28T07:17:33.274Z,0.00
2016-09-28T07:18:33.782Z,0.00
2016-09-28T07:19:34.293Z,0.00
2016-09-28T07:20:34.803Z,0.00
2016-09-28T07:21:35.315Z,0.00
2016-09-28T07:22:35.832Z,0.00
2016-09-28T07:23:36.340Z,0.00
2016-09-28T07:24:36.999Z,0.00
2016-09-28T07:25:37.375Z,0.50
2016-09-28T07:26:37.865Z,0.40
2016-09-28T07:27:38.378Z,0.00
2016-09-28T07:28:38.893Z,0.40
2016-09-28T07:29:39.406Z,0.30
2016-09-28T07:30:39.922Z,0.00
2016-09-28T07:31:40.430Z,0.20
2016-09-28T07:32:40.948Z,0.20
2016-09-28T07:33:41.604Z,0.40
2016-09-28T07:34:42.114Z,0.40
2016-09-28T07:35:42.482Z,0.60
2016-09-28T07:36:42.983Z,0.20
2016-09-28T07:37:43.496Z,0.70
2016-09-28T07:38:44.011Z,0.30
2016-09-28T07:39:44.527Z,0.30
2016-09-28T07:40:45.040Z,0.40
2016-09-28T07:41:45.543Z,0.00
2016-09-28T07:42:46.056Z,0.00
2016-09-28T07:43:46.569Z,0.00
2016-09-28T07:44:47.093Z,0.00
2016-09-28T07:45:47.613Z,0.00
2016-09-28T07:46:48.103Z,0.10
2016-09-28T07:47:48.613Z,0.00
2016-09-28T07:48:49.127Z,0.00
2016-09-28T07:49:49.647Z,0.20
2016-09-28T07:50:50.156Z,0.30
2016-09-28T07:51:50.673Z,0.10
2016-09-28T07:52:51.186Z,0.00
2016-09-28T07:53:51.701Z,0.20
2016-09-28T07:54:52.212Z,0.00
2016-09-28T07:55:52.729Z,0.10
2016-09-28T07:56:53.242Z,0.30
2016-09-28T07:57:53.752Z,0.00
2016-09-28T07:58:54.267Z,0.00
2016-09-28T07:59:54.785Z,0.00
2016-09-28T08:00:55.297Z,0.30
2016-09-28T08:01:55.809Z,0.30
2016-09-28T08:02:56.327Z,0.80
2016-09-28T08:03:56.840Z,0.80
2016-09-28T08:04:57.349Z,0.20
2016-09-28T08:05:57.863Z,0.00
2016-09-28T08:06:58.377Z,0.50
2016-09-28T08:07:59.035Z,0.40
2016-09-28T08:08:59.396Z,0.20
2016-09-28T08:09:59.905Z,0.70
2016-09-28T08:11:00.427Z,0.20
2016-09-28T08:12:00.933Z,0.50
2016-09-28T08:13:01.445Z,0.40
2016-09-28T08:14:01.953Z,0.50
2016-09-28T08:15:02.463Z,0.10
2016-09-28T08:16:02.980Z,0.00
2016-09-28T08:17:03.484Z,0.80
2016-09-28T08:18:04.149Z,1.00
2016-09-28T08:19:04.510Z,1.90
2016-09-28T08:20:05.031Z,1.50
2016-09-28T08:21:05.535Z,1.30
2016-09-28T08:22:06.051Z,1.30
2016-09-28T08:23:06.571Z,1.50
2016-09-28T08:24:07.078Z,1.30
2016-09-28T08:25:07.592Z,1.40
2016-09-28T08:26:08.257Z,1.90
2016-09-28T08:27:08.627Z,1.40
2016-09-28T08:28:09.143Z,0.70
2016-09-28T08:29:09.663Z,0.40
2016-09-28T08:30:10.330Z,1.80
2016-09-28T08:31:10.703Z,1.60
2016-09-28T08:32:11.212Z,1.60
2016-09-28T08:33:11.724Z,1.80
2016-09-28T08:34:12.247Z,1.30
2016-09-28T08:35:12.756Z,2.10
2016-09-28T08:36:13.265Z,1.70
2016-09-28T08:37:13.780Z,1.60
2016-09-28T08:38:14.443Z,1.20
2016-09-28T08:39:14.802Z,1.30
2016-09-28T08:40:15.311Z,1.00
2016-09-28T08:41:15.826Z,0.80
2016-09-28T08:42:16.336Z,0.70
2016-09-28T08:43:16.847Z,1.20
2016-09-28T08:44:17.370Z,1.20
2016-09-28T08:45:17.876Z,1.00
2016-09-28T08:46:18.384Z,1.00
2016-09-28T08:47:18.896Z,1.00
2016-09-28T08:48:19.410Z,1.20
2016-09-28T08:49:19.929Z,1.20
2016-09-28T08:50:20.434Z,0.60
2016-09-28T08:51:20.947Z,0.90
2016-09-28T08:52:21.459Z,1.40
2016-09-28T08:53:22.123Z,1.10
2016-09-28T08:54:22.488Z,0.80
2016-09-28T08:55:23.000Z,0.60
2016-09-28T08:56:23.509Z,1.60
2016-09-28T08:57:24.023Z,1.60
2016-09-28T08:58:24.534Z,1.20
2016-09-28T08:59:25.041Z,0.70
2016-09-28T09:00:25.554Z,0.60
2016-09-28T09:01:26.067Z,1.30
2016-09-28T09:02:26.576Z,1.50
2016-09-28T09:03:27.098Z,1.30
2016-09-28T09:04:27.610Z,1.40
2016-09-28T09:05:28.122Z,1.00
2016-09-28T09:06:28.641Z,1.00
2016-09-28T09:07:29.156Z,1.50
2016-09-28T09:08:29.686Z,1.20
2016-09-28T09:09:30.183Z,0.90
2016-09-28T09:10:30.700Z,0.60
2016-09-28T09:11:31.213Z,0.90
2016-09-28T09:12:31.720Z,0.70
2016-09-28T09:13:32.228Z,1.00
2016-09-28T09:14:32.743Z,2.20
2016-09-28T09:15:33.250Z,2.20
2016-09-28T09:16:33.761Z,1.10
2016-09-28T09:17:34.276Z,1.00
2016-09-28T09:18:34.794Z,0.90
2016-09-28T09:20:35.817Z,1.20
2016-09-28T09:21:36.334Z,1.70
2016-09-28T09:22:36.845Z,1.40
2016-09-28T09:23:37.362Z,0.90
2016-09-28T09:24:37.874Z,1.40
2016-09-28T09:25:38.385Z,0.90
2016-09-28T09:26:38.898Z,1.40
2016-09-28T09:27:39.408Z,1.60
2016-09-28T09:28:39.923Z,2.50
2016-09-28T09:29:40.435Z,3.20
2016-09-28T09:30:40.942Z,1.40
2016-09-28T09:31:41.454Z,1.00
2016-09-28T09:32:41.966Z,0.50
2016-09-28T09:33:42.477Z,0.40
2016-09-28T09:34:42.986Z,0.50
2016-09-28T09:35:43.498Z,1.60
2016-09-28T09:36:44.034Z,1.10
2016-09-28T09:37:44.519Z,0.80
2016-09-28T09:38:45.031Z,0.70
2016-09-28T09:39:45.543Z,0.80
2016-09-28T09:40:46.056Z,0.60
2016-09-28T09:41:46.577Z,0.40
2016-09-28T09:42:47.079Z,1.10
2016-09-28T09:43:47.600Z,1.40
2016-09-28T09:44:48.119Z,1.10
2016-09-28T09:45:48.791Z,0.50
2016-09-28T09:46:49.156Z,0.60
2016-09-28T09:47:49.823Z,0.40
2016-09-28T09:48:50.183Z,0.60
2016-09-28T09:49:50.695Z,0.50
2016-09-28T09:50:51.208Z,0.80
2016-09-28T09:51:51.722Z,0.60
2016-09-28T09:52:52.231Z,0.80
2016-09-28T09:53:52.743Z,0.50
2016-09-28T09:54:53.255Z,1.20
2016-09-28T09:55:53.768Z,1.40
2016-09-28T09:56:54.283Z,0.70
2016-09-28T09:57:54.783Z,0.70
2016-09-28T09:58:55.322Z,0.60
2016-09-28T09:59:55.811Z,0.50
2016-09-28T10:00:56.323Z,1.90
2016-09-28T10:01:56.836Z,1.30
2016-09-28T10:02:57.346Z,1.30
2016-09-28T10:03:57.865Z,1.20
2016-09-28T10:04:58.375Z,1.60
2016-09-28T10:05:58.901Z,1.20
2016-09-28T10:06:59.401Z,0.70
2016-09-28T10:07:59.914Z,1.30
2016-09-28T10:09:00.435Z,0.70
2016-09-28T10:10:00.938Z,0.70
2016-09-28T10:11:01.452Z,0.60
2016-09-28T10:12:01.966Z,0.50
2016-09-28T10:13:02.484Z,1.00
2016-09-28T10:14:02.993Z,1.50
2016-09-28T10:15:03.512Z,1.50
2016-09-28T10:16:04.016Z,1.30
2016-09-28T10:17:04.531Z,1.70
2016-09-28T10:18:05.049Z,0.90
2016-09-28T10:19:05.706Z,1.30
2016-09-28T10:20:06.071Z,0.90
2016-09-28T10:21:06.590Z,0.90
2016-09-28T10:22:07.106Z,0.20
2016-09-28T10:23:07.623Z,1.70
2016-09-28T10:24:08.140Z,1.40
2016-09-28T10:25:08.643Z,0.80
2016-09-28T10:26:09.165Z,1.30
2016-09-28T10:27:09.672Z,1.60
2016-09-28T10:28:10.189Z,2.40
2016-09-28T10:29:10.701Z,2.10
2016-09-28T10:30:11.209Z,2.50
2016-09-28T10:31:11.719Z,2.10
2016-09-28T10:32:13.286Z,1.60
2016-09-28T10:33:12.889Z,2.30
2016-09-28T10:34:13.254Z,1.90
2016-09-28T10:35:13.765Z,2.10
2016-09-28T10:36:14.274Z,2.30
2016-09-28T10:37:14.790Z,3.50
2016-09-28T10:38:15.302Z,4.00
2016-09-28T10:39:15.809Z,4.00
2016-09-28T10:40:16.335Z,2.10
2016-09-28T10:41:16.824Z,1.60
2016-09-28T10:42:17.337Z,1.60
2016-09-28T10:43:17.861Z,2.30
2016-09-28T10:44:18.366Z,2.20
2016-09-28T10:45:18.875Z,0.80
2016-09-28T10:46:19.386Z,1.20
2016-09-28T10:47:19.889Z,2.10
2016-09-28T10:48:20.399Z,1.70
2016-09-28T10:49:20.914Z,1.60
2016-09-28T10:50:21.454Z,1.50
2016-09-28T10:51:22.101Z,1.80
2016-09-28T10:52:22.450Z,1.70
2016-09-28T10:53:22.967Z,1.20
2016-09-28T10:54:23.470Z,1.30
2016-09-28T10:55:23.990Z,1.30
2016-09-28T10:56:24.505Z,2.40
2016-09-28T10:57:25.014Z,1.80
2016-09-28T10:58:25.537Z,2.40
2016-09-28T10:59:26.047Z,2.40
2016-09-28T11:00:26.561Z,2.00
2016-09-28T11:01:27.088Z,1.70
2016-09-28T11:02:27.581Z,1.60
2016-09-28T11:03:28.092Z,1.60
2016-09-28T11:04:28.605Z,1.10
2016-09-28T11:05:29.122Z,2.10
2016-09-28T11:06:29.629Z,2.10
2016-09-28T11:07:30.168Z,2.00
2016-09-28T11:08:30.656Z,2.00
2016-09-28T11:09:31.171Z,1.70
2016-09-28T11:10:31.693Z,2.10
2016-09-28T11:11:32.350Z,2.60
2016-09-28T11:12:32.701Z,2.40
2016-09-28T11:13:33.211Z,2.10
2016-09-28T11:14:33.724Z,1.70
2016-09-28T11:15:34.235Z,2.10
2016-09-28T11:16:34.747Z,2.40
2016-09-28T11:17:35.260Z,2.00
2016-09-28T11:18:35.767Z,3.20
2016-09-28T11:19:36.282Z,3.20
2016-09-28T11:20:36.792Z,1.20
2016-09-28T11:21:37.304Z,2.20
2016-09-28T11:22:37.812Z,2.40
2016-09-28T11:23:38.329Z,3.20
2016-09-28T11:24:38.844Z,2.20
2016-09-28T11:25:39.349Z,3.40
2016-09-28T11:26:39.859Z,3.00
2016-09-28T11:27:40.369Z,2.40
2016-09-28T11:28:40.882Z,2.00
2016-09-28T11:29:41.393Z,1.50
2016-09-28T11:30:41.907Z,1.90
2016-09-28T11:31:42.420Z,1.90
2016-09-28T11:32:42.936Z,2.50
2016-09-28T11:33:43.454Z,2.40
2016-09-28T11:34:43.975Z,1.80
2016-09-28T11:35:44.493Z,1.90
2016-09-28T11:36:45.005Z,2.00
2016-09-28T11:37:45.541Z,1.80
2016-09-28T11:38:46.045Z,2.60
2016-09-28T11:39:46.551Z,2.80
2016-09-28T11:40:47.062Z,2.80
2016-09-28T11:41:47.594Z,2.00
2016-09-28T11:42:48.084Z,2.50
2016-09-28T11:43:48.595Z,2.90
2016-09-28T11:44:49.255Z,3.80
2016-09-28T11:45:49.764Z,3.30
2016-09-28T11:46:50.127Z,3.20
2016-09-28T11:47:50.639Z,3.00
2016-09-28T11:48:51.176Z,2.10
2016-09-28T11:49:51.816Z,2.00
2016-09-28T11:50:52.179Z,1.70
2016-09-28T11:51:52.695Z,1.60
2016-09-28T11:52:53.214Z,1.70
2016-09-28T11:53:53.725Z,1.20
2016-09-28T11:54:54.237Z,1.90
2016-09-28T11:55:54.753Z,1.10
2016-09-28T11:56:55.283Z,1.10
2016-09-28T11:57:55.778Z,0.50
2016-09-28T11:58:56.291Z,1.00
2016-09-28T11:59:56.807Z,0.60
2016-09-28T12:00:57.315Z,0.60
2016-09-28T12:01:57.831Z,0.20
2016-09-28T12:02:58.344Z,0.20
2016-09-28T12:03:58.852Z,0.00
2016-09-28T12:04:59.367Z,0.70
2016-09-28T12:05:59.878Z,0.80
2016-09-28T12:07:00.391Z,0.40
2016-09-28T12:08:00.899Z,1.00
2016-09-28T12:09:01.417Z,1.00
2016-09-28T12:10:01.942Z,1.60
2016-09-28T12:11:02.437Z,1.40
2016-09-28T12:12:02.952Z,1.40
2016-09-28T12:13:03.492Z,1.30
2016-09-28T12:14:03.991Z,0.90
2016-09-28T12:15:04.509Z,0.50
2016-09-28T12:16:05.012Z,1.10
2016-09-28T12:17:05.524Z,0.90
2016-09-28T12:18:06.043Z,0.30
2016-09-28T12:19:06.586Z,0.10
2016-09-28T12:20:07.069Z,0.70
2016-09-28T12:21:07.579Z,1.10
2016-09-28T12:22:08.080Z,0.80
2016-09-28T12:23:08.598Z,2.10
2016-09-28T12:24:09.108Z,1.80
2016-09-28T12:25:09.611Z,1.80
2016-09-28T12:26:10.121Z,0.50
2016-09-28T12:27:10.629Z,0.90
2016-09-28T12:28:11.288Z,1.00
2016-09-28T12:29:11.659Z,0.60
2016-09-28T12:30:12.311Z,1.20
2016-09-28T12:31:12.685Z,1.30
2016-09-28T12:32:13.189Z,0.60
2016-09-28T12:33:13.719Z,0.50
2016-09-28T12:34:14.207Z,1.10
2016-09-28T12:35:14.720Z,1.30
2016-09-28T12:36:15.234Z,2.20
2016-09-28T12:37:15.748Z,1.80
2016-09-28T12:38:16.261Z,0.90
2016-09-28T12:39:16.923Z,0.80
2016-09-28T12:40:17.288Z,1.10
2016-09-28T12:41:17.798Z,1.80
2016-09-28T12:42:18.310Z,1.20
2016-09-28T12:43:18.828Z,1.60
2016-09-28T12:44:19.331Z,1.40
2016-09-28T12:45:19.847Z,0.80
2016-09-28T12:46:20.359Z,1.90
2016-09-28T12:47:20.866Z,2.10
2016-09-28T12:48:21.384Z,1.50
2016-09-28T12:49:21.892Z,2.00
2016-09-28T12:50:22.409Z,2.80
2016-09-28T12:51:22.947Z,1.60
2016-09-28T12:52:23.441Z,1.20
2016-09-28T12:53:23.956Z,1.70
2016-09-28T12:54:24.472Z,3.30
2016-09-28T12:55:25.004Z,3.70
2016-09-28T12:56:25.494Z,3.00
2016-09-28T12:57:26.004Z,3.60
2016-09-28T12:58:26.513Z,1.80
2016-09-28T12:59:27.034Z,2.60
2016-09-28T13:00:27.694Z,2.70
2016-09-28T13:01:28.205Z,2.80
2016-09-28T13:02:28.567Z,2.10
2016-09-28T13:03:29.078Z,1.60
2016-09-28T13:04:29.584Z,1.60
2016-09-28T13:05:30.104Z,1.20
2016-09-28T13:06:30.609Z,1.40
2016-09-28T13:07:31.123Z,1.80
2016-09-28T13:08:31.634Z,1.60
2016-09-28T13:09:32.154Z,2.90
2016-09-28T13:10:32.658Z,2.10
2016-09-28T13:11:33.195Z,1.60
2016-09-28T13:12:33.681Z,2.00
2016-09-28T13:13:34.347Z,2.00
2016-09-28T13:14:34.729Z,2.10
2016-09-28T13:15:35.217Z,2.50
2016-09-28T13:16:35.729Z,2.80
2016-09-28T13:17:36.234Z,3.20
2016-09-28T13:18:36.746Z,2.20
2016-09-28T13:19:37.260Z,3.70
2016-09-28T13:20:37.768Z,3.20
2016-09-28T13:21:38.309Z,3.00
2016-09-28T13:22:38.823Z,1.50
2016-09-28T13:23:39.457Z,2.50
2016-09-28T13:24:39.816Z,1.60
2016-09-28T13:25:40.331Z,1.60
2016-09-28T13:26:40.849Z,1.00
2016-09-28T13:27:41.363Z,1.50