createdAt,value
2018-07-24T00:00:50.113Z,1010.79
2018-07-24T00:01:50.146Z,1010.73
2018-07-24T00:02:50.164Z,1010.73
2018-07-24T00:03:50.192Z,1010.74
2018-07-24T00:04:50.216Z,1010.71
2018-07-24T00:05:50.243Z,1010.73
2018-07-24T00:06:50.267Z,1010.73
2018-07-24T00:07:50.295Z,1010.66
2018-07-24T00:08:50.319Z,1010.69
2018-07-24T00:09:50.342Z,1010.67
2018-07-24T00:10:50.423Z,1010.69
2018-07-24T00:11:50.396Z,1010.68
2018-07-24T00:12:50.419Z,1010.67
2018-07-24T00:13:50.447Z,1010.67
2018-07-24T00:14:50.470Z,1010.71
2018-07-24T00:15:50.498Z,1010.68
2018-07-24T00:16:50.527Z,1010.69
2018-07-24T00:17:50.550Z,1010.68
2018-07-24T00:18:50.571Z,1010.66
2018-07-24T00:19:50.601Z,1010.67
2018-07-24T00:20:50.622Z,1010.67
2018-07-24T00:21:50.653Z,1010.66
2018-07-24T00:22:50.676Z,1010.68
2018-07-24T00:23:50.708Z,1010.64
2018-07-24T00:24:50.724Z,1010.64
2018-07-24T00:25:50.748Z,1010.62
2018-07-24T00:26:50.777Z,1010.64
2018-07-24T00:27:50.799Z,1010.60
2018-07-24T00:28:50.828Z,1010.64
2018-07-24T00:29:50.852Z,1010.62
2018-07-24T00:30:50.874Z,1010.59
2018-07-24T00:31:50.904Z,1010.55
2018-07-24T00:32:50.926Z,1010.57
2018-07-24T00:33:50.952Z,1010.56
2018-07-24T00:34:50.978Z,1010.55
2018-07-24T00:35:51.004Z,1010.55
2018-07-24T00:36:51.028Z,1010.56
2018-07-24T00:37:51.054Z,1010.54
2018-07-24T00:38:51.080Z,1010.52
2018-07-24T00:39:51.101Z,1010.51
2018-07-24T00:40:51.130Z,1010.45
2018-07-24T00:41:51.155Z,1010.49
2018-07-24T00:42:51.181Z,1010.47
2018-07-24T00:43:51.206Z,1010.46
2018-07-24T00:44:51.232Z,1010.45
2018-07-24T00:45:51.253Z,1010.45
2018-07-24T00:46:51.281Z,1010.45
2018-07-24T00:47:51.309Z,1010.47
2018-07-24T00:48:51.332Z,1010.43
2018-07-24T00:49:51.353Z,1010.46
2018-07-24T00:50:51.382Z,1010.44
2018-07-24T00:51:51.407Z,1010.45
2018-07-24T00:52:51.430Z,1010.45
2018-07-24T00:53:51.457Z,1010.44
2018-07-24T00:54:51.481Z,1010.44
2018-07-24T00:55:51.506Z,1010.44
2018-07-24T00:56:51.530Z,1010.41
2018-07-24T00:57:51.558Z,1010.44
2018-07-24T00:58:51.583Z,1010.44
2018-07-24T00:59:51.609Z,1010.43
2018-07-24T01:00:51.682Z,1010.40
2018-07-24T01:01:51.659Z,1010.41
2018-07-24T01:02:51.681Z,1010.39
2018-07-24T01:03:51.707Z,1010.41
2018-07-24T01:04:51.732Z,1010.37
2018-07-24T01:05:51.757Z,1010.36
2018-07-24T01:06:51.786Z,1010.35
2018-07-24T01:07:51.808Z,1010.35
2018-07-24T01:08:51.835Z,1010.35
2018-07-24T01:09:51.860Z,1010.32
2018-07-24T01:10:51.883Z,1010.31
2018-07-24T01:11:51.912Z,1010.31
2018-07-24T01:12:51.934Z,1010.31
2018-07-24T01:13:51.963Z,1010.29
2018-07-24T01:14:51.987Z,1010.29
2018-07-24T01:15:52.012Z,1010.30
2018-07-24T01:16:52.037Z,1010.31
2018-07-24T01:17:52.061Z,1010.33
2018-07-24T01:18:52.085Z,1010.27
2018-07-24T01:19:52.109Z,1010.33
2018-07-24T01:20:52.136Z,1010.36
2018-07-24T01:21:52.159Z,1010.34
2018-07-24T01:22:52.185Z,1010.34
2018-07-24T01:23:52.212Z,1010.34
2018-07-24T01:24:52.238Z,1010.38
2018-07-24T01:25:52.259Z,1010.32
2018-07-24T01:26:52.288Z,1010.37
2018-07-24T01:27:52.316Z,1010.35
2018-07-24T01:28:52.338Z,1010.40
2018-07-24T01:29:52.362Z,1010.44
2018-07-24T01:30:52.385Z,1010.39
2018-07-24T01:31:52.414Z,1010.43
2018-07-24T01:32:52.439Z,1010.41
2018-07-24T01:33:52.462Z,1010.40
2018-07-24T01:34:52.487Z,1010.41
2018-07-24T01:35:52.514Z,1010.41
2018-07-24T01:36:52.541Z,1010.36
2018-07-24T01:37:52.567Z,1010.36
2018-07-24T01:38:52.590Z,1010.36
2018-07-24T01:39:52.613Z,1010.37
2018-07-24T01:40:52.638Z,1010.37
2018-07-24T01:41:52.666Z,1010.34
2018-07-24T01:42:52.688Z,1010.33
2018-07-24T01:43:52.716Z,1010.36
2018-07-24T01:44:52.738Z,1010.33
2018-07-24T01:45:52.763Z,1010.31
2018-07-24T01:46:52.788Z,1010.32
2018-07-24T01:47:52.816Z,1010.37
2018-07-24T01:48:52.838Z,1010.34
2018-07-24T01:49:52.864Z,1010.35
2018-07-24T01:50:52.891Z,1010.32
2018-07-24T01:51:52.918Z,1010.31
2018-07-24T01:52:52.939Z,1010.34
2018-07-24T01:53:52.968Z,1010.37
2018-07-24T01:54:52.992Z,1010.35
2018-07-24T01:55:53.013Z,1010.34
2018-07-24T01:56:53.040Z,1010.35
2018-07-24T01:57:53.063Z,1010.35
2018-07-24T01:58:53.092Z,1010.36
2018-07-24T01:59:53.114Z,1010.39
2018-07-24T02:00:53.142Z,1010.41
2018-07-24T02:01:53.166Z,1010.39
2018-07-24T02:02:53.191Z,1010.36
2018-07-24T02:03:53.217Z,1010.38
2018-07-24T02:04:53.242Z,1010.35
2018-07-24T02:05:53.263Z,1010.33
2018-07-24T02:06:53.288Z,1010.35
2018-07-24T02:07:53.316Z,1010.35
2018-07-24T02:08:53.339Z,1010.34
2018-07-24T02:09:53.366Z,1010.32
2018-07-24T02:10:53.391Z,1010.32
2018-07-24T02:11:53.413Z,1010.32
2018-07-24T02:12:53.441Z,1010.35
2018-07-24T02:13:53.462Z,1010.35
2018-07-24T02:14:53.490Z,1010.36
2018-07-24T02:15:53.511Z,1010.35
2018-07-24T02:16:53.536Z,1010.34
2018-07-24T02:17:53.564Z,1010.30
2018-07-24T02:18:53.603Z,1010.33
2018-07-24T02:19:53.612Z,1010.32
2018-07-24T02:20:53.638Z,1010.36
2018-07-24T02:21:53.661Z,1010.34
2018-07-24T02:22:53.686Z,1010.33
2018-07-24T02:23:53.712Z,1010.33
2018-07-24T02:24:53.738Z,1010.29
2018-07-24T02:25:53.757Z,1010.27
2018-07-24T02:26:53.786Z,1010.27
2018-07-24T02:27:53.807Z,1010.24
2018-07-24T02:28:53.835Z,1010.29
2018-07-24T02:29:53.861Z,1010.27
2018-07-24T02:30:53.885Z,1010.32
2018-07-24T02:31:53.957Z,1010.29
2018-07-24T02:32:53.934Z,1010.26
2018-07-24T02:33:53.958Z,1010.26
2018-07-24T02:34:53.981Z,1010.30
2018-07-24T02:35:54.005Z,1010.30
2018-07-24T02:36:54.028Z,1010.31
2018-07-24T02:37:54.054Z,1010.30
2018-07-24T02:38:54.178Z,1010.30
2018-07-24T02:39:54.103Z,1010.29
2018-07-24T02:40:54.129Z,1010.30
2018-07-24T02:41:54.148Z,1010.31
2018-07-24T02:42:54.173Z,1010.27
2018-07-24T02:43:54.203Z,1010.25
2018-07-24T02:44:54.224Z,1010.22
2018-07-24T02:45:54.248Z,1010.24
2018-07-24T02:46:54.273Z,1010.23
2018-07-24T02:47:54.298Z,1010.21
2018-07-24T02:48:54.326Z,1010.25
2018-07-24T02:49:54.342Z,1010.23
2018-07-24T02:50:54.369Z,1010.23
2018-07-24T02:51:54.394Z,1010.23
2018-07-24T02:52:54.417Z,1010.20
2018-07-24T02:53:54.438Z,1010.17
2018-07-24T02:54:54.466Z,1010.24
2018-07-24T02:55:54.487Z,1010.18
2018-07-24T02:56:54.513Z,1010.19
2018-07-24T02:57:54.535Z,1010.20
2018-07-24T02:58:54.560Z,1010.19
2018-07-24T02:59:54.585Z,1010.21
2018-07-24T03:00:54.609Z,1010.19
2018-07-24T03:01:54.631Z,1010.21
2018-07-24T03:02:54.657Z,1010.26
2018-07-24T03:03:54.680Z,1010.24
2018-07-24T03:04:54.705Z,1010.26
2018-07-24T03:05:54.729Z,1010.25
2018-07-24T03:06:54.753Z,1010.22
2018-07-24T03:07:54.778Z,1010.23
2018-07-24T03:08:54.797Z,1010.23
2018-07-24T03:09:54.825Z,1010.26
2018-07-24T03:10:54.846Z,1010.22
2018-07-24T03:11:54.871Z,1010.22
2018-07-24T03:12:54.908Z,1010.23
2018-07-24T03:13:54.920Z,1010.25
2018-07-24T03:14:54.943Z,1010.23
2018-07-24T03:15:54.965Z,1010.25
2018-07-24T03:16:54.991Z,1010.26
2018-07-24T03:17:55.013Z,1010.23
2018-07-24T03:18:55.051Z,1010.25
2018-07-24T03:19:55.060Z,1010.24
2018-07-24T03:20:55.085Z,1010.23
2018-07-24T03:21:55.107Z,1010.24
2018-07-24T03:22:55.139Z,1010.23
2018-07-24T03:23:55.155Z,1010.20
2018-07-24T03:24:55.181Z,1010.22
2018-07-24T03:25:55.202Z,1010.20
2018-07-24T03:26:55.228Z,1010.20
2018-07-24T03:27:55.250Z,1010.22
2018-07-24T03:28:55.277Z,1010.23
2018-07-24T03:29:55.299Z,1010.21
2018-07-24T03:30:55.323Z,1010.24
2018-07-24T03:31:55.348Z,1010.24
2018-07-24T03:32:55.372Z,1010.21
2018-07-24T03:33:55.395Z,1010.24
2018-07-24T03:34:55.419Z,1010.24
2018-07-24T03:35:55.443Z,1010.28
2018-07-24T03:36:55.463Z,1010.26
2018-07-24T03:37:55.487Z,1010.30
2018-07-24T03:38:55.512Z,1010.31
2018-07-24T03:39:55.536Z,1010.28
2018-07-24T03:40:55.561Z,1010.29
2018-07-24T03:41:55.581Z,1010.31
2018-07-24T03:42:55.605Z,1010.32
2018-07-24T03:43:55.632Z,1010.29
2018-07-24T03:44:55.668Z,1010.31
2018-07-24T03:45:55.675Z,1010.28
2018-07-24T03:46:55.701Z,1010.30
2018-07-24T03:47:55.723Z,1010.30
2018-07-24T03:48:55.748Z,1010.29
2018-07-24T03:49:55.771Z,1010.29
2018-07-24T03:50:55.794Z,1010.31
2018-07-24T03:51:55.821Z,1010.31
2018-07-24T03:52:55.841Z,1010.33
2018-07-24T03:53:55.870Z,1010.33
2018-07-24T03:54:55.890Z,1010.35
2018-07-24T03:55:55.915Z,1010.38
2018-07-24T03:56:55.937Z,1010.37
2018-07-24T03:57:56.035Z,1010.37
2018-07-24T03:58:55.988Z,1010.37
2018-07-24T03:59:56.009Z,1010.38
2018-07-24T04:00:56.032Z,1010.40
2018-07-24T04:01:56.052Z,1010.43
2018-07-24T04:02:56.081Z,1010.45
2018-07-24T04:03:56.105Z,1010.42
2018-07-24T04:04:56.124Z,1010.38
2018-07-24T04:05:56.148Z,1010.40
2018-07-24T04:06:56.170Z,1010.39
2018-07-24T04:07:56.194Z,1010.41
2018-07-24T04:08:56.220Z,1010.37
2018-07-24T04:09:56.239Z,1010.37
2018-07-24T04:10:56.267Z,1010.42
2018-07-24T04:11:56.287Z,1010.42
2018-07-24T04:12:56.313Z,1010.42
2018-07-24T04:13:56.332Z,1010.43
2018-07-24T04:14:56.358Z,1010.43
2018-07-24T04:15:56.382Z,1010.41
2018-07-24T04:16:56.404Z,1010.37
2018-07-24T04:17:56.430Z,1010.46
2018-07-24T04:18:56.450Z,1010.42
2018-07-24T04:19:56.474Z,1010.40
2018-07-24T04:20:56.499Z,1010.40
2018-07-24T04:21:56.524Z,1010.42
2018-07-24T04:22:56.547Z,1010.38
2018-07-24T04:23:56.568Z,1010.39
2018-07-24T04:24:56.596Z,1010.38
2018-07-24T04:25:56.615Z,1010.38
2018-07-24T04:26:56.792Z,1010.36
2018-07-24T04:27:56.663Z,1010.35
2018-07-24T04:28:56.687Z,1010.37
2018-07-24T04:29:56.712Z,1010.38
2018-07-24T04:30:56.738Z,1010.36
2018-07-24T04:31:56.760Z,1010.33
2018-07-24T04:32:56.784Z,1010.36
2018-07-24T04:33:56.804Z,1010.39
2018-07-24T04:34:56.831Z,1010.40
2018-07-24T04:35:56.851Z,1010.38
2018-07-24T04:36:56.880Z,1010.39
2018-07-24T04:37:56.899Z,1010.37
2018-07-24T04:38:56.926Z,1010.37
2018-07-24T04:39:56.975Z,1010.33
2018-07-24T04:40:56.971Z,1010.37
2018-07-24T04:41:56.996Z,1010.35
2018-07-24T04:42:57.017Z,1010.36
2018-07-24T04:43:57.041Z,1010.36
2018-07-24T04:44:57.067Z,1010.33
2018-07-24T04:45:57.091Z,1010.35
2018-07-24T04:46:57.116Z,1010.32
2018-07-24T04:47:57.137Z,1010.32
2018-07-24T04:48:57.164Z,1010.31
2018-07-24T04:49:57.183Z,1010.33
2018-07-24T04:50:57.209Z,1010.36
2018-07-24T04:51:57.234Z,1010.33
2018-07-24T04:52:57.256Z,1010.35
2018-07-24T04:53:57.279Z,1010.35
2018-07-24T04:54:57.306Z,1010.37
2018-07-24T04:55:57.330Z,1010.33
2018-07-24T04:56:57.354Z,1010.34
2018-07-24T04:57:57.377Z,1010.34
2018-07-24T04:58:57.398Z,1010.31
2018-07-24T04:59:57.423Z,1010.32
2018-07-24T05:00:57.449Z,1010.35
2018-07-24T05:01:57.469Z,1010.39
2018-07-24T05:02:57.493Z,1010.36
2018-07-24T05:03:57.518Z,1010.36
2018-07-24T05:04:57.542Z,1010.35
2018-07-24T05:05:57.565Z,1010.34
2018-07-24T05:06:57.593Z,1010.36
2018-07-24T05:07:57.615Z,1010.35
2018-07-24T05:08:57.638Z,1010.41
2018-07-24T05:09:57.661Z,1010.36
2018-07-24T05:10:57.687Z,1010.40
2018-07-24T05:11:57.709Z,1010.37
2018-07-24T05:12:57.735Z,1010.36
2018-07-24T05:13:57.803Z,1010.40
2018-07-24T05:14:57.782Z,1010.39
2018-07-24T05:15:57.811Z,1010.40
2018-07-24T05:16:57.834Z,1010.39
2018-07-24T05:17:57.853Z,1010.40
2018-07-24T05:18:57.884Z,1010.40
2018-07-24T05:19:57.902Z,1010.44
2018-07-24T05:20:57.933Z,1010.40
2018-07-24T05:21:57.950Z,1010.37
2018-07-24T05:22:57.978Z,1010.37
2018-07-24T05:23:58.001Z,1010.39
2018-07-24T05:24:58.024Z,1010.42
2018-07-24T05:25:58.238Z,1010.37
2018-07-24T05:26:58.072Z,1010.38
2018-07-24T05:27:58.098Z,1010.41
2018-07-24T05:28:58.124Z,1010.37
2018-07-24T05:29:58.143Z,1010.37
2018-07-24T05:30:58.168Z,1010.36
2018-07-24T05:31:58.195Z,1010.37
2018-07-24T05:32:58.219Z,1010.40
2018-07-24T05:33:58.243Z,1010.39
2018-07-24T05:34:58.265Z,1010.41
2018-07-24T05:35:58.292Z,1010.42
2018-07-24T05:36:58.315Z,1010.45
2018-07-24T05:37:58.340Z,1010.43
2018-07-24T05:38:58.362Z,1010.43
2018-07-24T05:39:58.389Z,1010.45
2018-07-24T05:40:58.415Z,1010.43
2018-07-24T05:41:58.438Z,1010.45
2018-07-24T05:42:58.462Z,1010.43
2018-07-24T05:43:58.484Z,1010.44
2018-07-24T05:44:58.512Z,1010.44
2018-07-24T05:45:58.536Z,1010.41
2018-07-24T05:46:58.561Z,1010.40
2018-07-24T05:47:58.585Z,1010.37
2018-07-24T05:48:58.681Z,1010.35
2018-07-24T05:49:58.663Z,1010.39
2018-07-24T05:50:58.657Z,1010.37
2018-07-24T05:51:58.735Z,1010.38
2018-07-24T05:52:58.709Z,1010.38
2018-07-24T05:53:58.731Z,1010.39
2018-07-24T05:54:58.763Z,1010.43
2018-07-24T05:55:58.784Z,1010.43
2018-07-24T05:56:58.806Z,1010.39
2018-07-24T05:57:58.832Z,1010.42
2018-07-24T05:58:58.858Z,1010.37
2018-07-24T05:59:58.881Z,1010.41
2018-07-24T06:00:58.906Z,1010.44
2018-07-24T06:01:58.971Z,1010.39
2018-07-24T06:02:59.210Z,1010.37
2018-07-24T06:03:58.984Z,1010.39
2018-07-24T06:04:59.008Z,1010.41
2018-07-24T06:05:59.036Z,1010.37
2018-07-24T06:06:59.062Z,1010.40
2018-07-24T06:07:59.087Z,1010.39
2018-07-24T06:08:59.114Z,1010.40
2018-07-24T06:09:59.139Z,1010.42
2018-07-24T06:10:59.163Z,1010.42
2018-07-24T06:11:59.192Z,1010.44
2018-07-24T06:12:59.218Z,1010.42
2018-07-24T06:13:59.244Z,1010.46
2018-07-24T06:14:59.269Z,1010.43
2018-07-24T06:15:59.298Z,1010.45
2018-07-24T06:16:59.366Z,1010.49
2018-07-24T06:17:59.381Z,1010.48
2018-07-24T06:18:59.376Z,1010.46
2018-07-24T06:19:59.405Z,1010.51
2018-07-24T06:20:59.430Z,1010.55
2018-07-24T06:21:59.460Z,1010.53
2018-07-24T06:22:59.483Z,1010.54
2018-07-24T06:23:59.514Z,1010.53
2018-07-24T06:24:59.538Z,1010.54
2018-07-24T06:25:59.569Z,1010.56
2018-07-24T06:26:59.594Z,1010.60
2018-07-24T06:27:59.622Z,1010.57
2018-07-24T06:28:59.697Z,1010.63
2018-07-24T06:29:59.674Z,1010.59
2018-07-24T06:30:59.704Z,1010.56
2018-07-24T06:31:59.729Z,1010.56
2018-07-24T06:32:59.756Z,1010.53
2018-07-24T06:33:59.786Z,1010.54
2018-07-24T06:34:59.830Z,1010.57
2018-07-24T06:35:59.840Z,1010.55
2018-07-24T06:36:59.867Z,1010.57
2018-07-24T06:37:59.895Z,1010.57
2018-07-24T06:38:59.924Z,1010.57
2018-07-24T06:39:59.952Z,1010.56
2018-07-24T06:40:59.978Z,1010.58
2018-07-24T06:42:00.009Z,1010.59
2018-07-24T06:43:00.037Z,1010.57
2018-07-24T06:44:00.065Z,1010.58
2018-07-24T06:45:00.096Z,1010.56
2018-07-24T06:46:00.120Z,1010.56
2018-07-24T06:47:00.148Z,1010.55
2018-07-24T06:48:00.173Z,1010.56
2018-07-24T06:49:00.203Z,1010.49
2018-07-24T06:50:00.231Z,1010.55
2018-07-24T06:51:00.257Z,1010.53
2018-07-24T06:52:00.388Z,1010.54
2018-07-24T06:53:00.313Z,1010.53
2018-07-24T06:54:00.337Z,1010.56
2018-07-24T06:55:00.378Z,1010.56
2018-07-24T06:56:00.392Z,1010.61
2018-07-24T06:57:00.423Z,1010.59
2018-07-24T06:58:00.448Z,1010.58
2018-07-24T06:59:00.475Z,1010.56
2018-07-24T07:00:00.504Z,1010.59
2018-07-24T07:01:00.535Z,1010.57
2018-07-24T07:02:00.564Z,1010.56
2018-07-24T07:03:00.587Z,1010.54
2018-07-24T07:04:00.613Z,1010.54
2018-07-24T07:05:00.658Z,1010.51
2018-07-24T07:06:00.668Z,1010.52
2018-07-24T07:07:00.695Z,1010.54
2018-07-24T07:08:00.722Z,1010.52
2018-07-24T07:09:00.752Z,1010.54
2018-07-24T07:10:00.781Z,1010.51
2018-07-24T07:11:00.806Z,1010.54
2018-07-24T07:12:00.832Z,1010.52
2018-07-24T07:13:01.068Z,1010.53
2018-07-24T07:14:00.887Z,1010.56
2018-07-24T07:15:00.919Z,1010.51
2018-07-24T07:16:00.942Z,1010.54
2018-07-24T07:17:00.970Z,1010.52
2018-07-24T07:18:00.998Z,1010.54
2018-07-24T07:19:01.027Z,1010.51
2018-07-24T07:20:01.053Z,1010.54
2018-07-24T07:21:01.082Z,1010.53
2018-07-24T07:22:01.110Z,1010.52
2018-07-24T07:23:01.138Z,1010.53
2018-07-24T07:24:01.164Z,1010.51
2018-07-24T07:25:01.193Z,1010.48
2018-07-24T07:26:01.222Z,1010.53
2018-07-24T07:27:01.250Z,1010.53
2018-07-24T07:28:01.276Z,1010.52
2018-07-24T07:29:01.353Z,1010.50
2018-07-24T07:30:01.337Z,1010.53
2018-07-24T07:31:01.363Z,1010.46
2018-07-24T07:32:01.696Z,1010.50
2018-07-24T07:33:01.427Z,1010.48
2018-07-24T07:34:01.449Z,1010.49
2018-07-24T07:35:01.482Z,1010.40
2018-07-24T07:36:01.511Z,1010.43
2018-07-24T07:37:01.572Z,1010.44
2018-07-24T07:38:01.569Z,1010.44
2018-07-24T07:39:01.596Z,1010.44
2018-07-24T07:40:01.630Z,1010.44
2018-07-24T07:41:01.657Z,1010.43
2018-07-24T07:42:01.684Z,1010.43
2018-07-24T07:43:01.719Z,1010.43
2018-07-24T07:44:01.820Z,1010.40
2018-07-24T07:45:01.775Z,1010.39
2018-07-24T07:46:01.808Z,1010.37
2018-07-24T07:47:01.839Z,1010.41
2018-07-24T07:48:01.865Z,1010.34
2018-07-24T07:49:01.899Z,1010.36
2018-07-24T07:50:01.925Z,1010.36
2018-07-24T07:51:01.958Z,1010.36
2018-07-24T07:52:01.989Z,1010.37
2018-07-24T07:53:02.016Z,1010.36
2018-07-24T07:54:02.045Z,1010.38
2018-07-24T07:55:02.078Z,1010.36
2018-07-24T07:56:02.106Z,1010.37
2018-07-24T07:57:02.138Z,1010.37
2018-07-24T07:58:02.169Z,1010.35
2018-07-24T07:59:02.198Z,1010.35
2018-07-24T08:00:02.230Z,1010.37
2018-07-24T08:01:02.258Z,1010.36
2018-07-24T08:02:02.290Z,1010.39
2018-07-24T08:03:02.321Z,1010.35
2018-07-24T08:04:02.647Z,1010.39
2018-07-24T08:05:02.377Z,1010.37
2018-07-24T08:06:02.408Z,1010.38
2018-07-24T08:07:02.436Z,1010.36
2018-07-24T08:08:02.467Z,1010.36
2018-07-24T08:09:02.501Z,1010.37
2018-07-24T08:10:02.529Z,1010.38
2018-07-24T08:11:02.558Z,1010.36
2018-07-24T08:12:02.589Z,1010.34
2018-07-24T08:13:02.619Z,1010.31
2018-07-24T08:14:02.668Z,1010.36
2018-07-24T08:15:02.675Z,1010.38
2018-07-24T08:16:02.715Z,1010.33
2018-07-24T08:17:02.737Z,1010.35
2018-07-24T08:18:02.764Z,1010.33
2018-07-24T08:19:02.795Z,1010.31
2018-07-24T08:20:02.824Z,1010.31
2018-07-24T08:21:02.855Z,1010.32
2018-07-24T08:22:02.885Z,1010.32
2018-07-24T08:23:02.913Z,1010.33
2018-07-24T08:24:02.944Z,1010.30
2018-07-24T08:25:02.970Z,1010.31
2018-07-24T08:26:02.999Z,1010.30
2018-07-24T08:27:03.032Z,1010.34
2018-07-24T08:28:03.095Z,1010.33
2018-07-24T08:29:03.092Z,1010.35
2018-07-24T08:30:03.118Z,1010.35
2018-07-24T08:31:03.151Z,1010.35
2018-07-24T08:32:03.178Z,1010.32
2018-07-24T08:33:03.210Z,1010.35
2018-07-24T08:34:03.235Z,1010.32
2018-07-24T08:35:03.269Z,1010.31
2018-07-24T08:36:03.294Z,1010.32
2018-07-24T08:37:03.324Z,1010.32
2018-07-24T08:38:03.353Z,1010.34
2018-07-24T08:39:03.383Z,1010.31
2018-07-24T08:40:03.412Z,1010.32
2018-07-24T08:41:03.445Z,1010.35
2018-07-24T08:42:03.473Z,1010.33
2018-07-24T08:43:03.503Z,1010.34
2018-07-24T08:44:03.532Z,1010.33
2018-07-24T08:45:03.563Z,1010.30
2018-07-24T08:46:03.589Z,1010.29
2018-07-24T08:47:03.621Z,1010.30
2018-07-24T08:48:03.652Z,1010.32
2018-07-24T08:49:03.698Z,1010.33
2018-07-24T08:50:03.707Z,1010.30
2018-07-24T08:51:03.738Z,1010.31
2018-07-24T08:52:03.769Z,1010.32
2018-07-24T08:53:04.066Z,1010.32
2018-07-24T08:54:04.018Z,1010.30
2018-07-24T08:55:04.192Z,1010.29
2018-07-24T08:56:03.889Z,1010.30
2018-07-24T08:57:03.915Z,1010.27
2018-07-24T08:58:03.944Z,1010.24
2018-07-24T08:59:03.973Z,1010.24
2018-07-24T09:00:04.007Z,1010.28
2018-07-24T09:01:04.035Z,1010.25
2018-07-24T09:02:04.063Z,1010.23
2018-07-24T09:03:04.129Z,1010.25
2018-07-24T09:04:04.138Z,1010.22
2018-07-24T09:05:04.154Z,1010.24
2018-07-24T09:06:04.484Z,1010.21
2018-07-24T09:07:04.214Z,1010.16
2018-07-24T09:08:04.244Z,1010.16
2018-07-24T09:09:04.272Z,1010.17
2018-07-24T09:10:04.332Z,1010.18
2018-07-24T09:11:04.333Z,1010.24
2018-07-24T09:12:04.361Z,1010.19
2018-07-24T09:13:04.393Z,1010.20
2018-07-24T09:14:04.422Z,1010.21
2018-07-24T09:15:04.451Z,1010.22
2018-07-24T09:16:04.481Z,1010.17
2018-07-24T09:17:04.514Z,1010.16
2018-07-24T09:18:04.541Z,1010.18
2018-07-24T09:19:04.573Z,1010.16
2018-07-24T09:20:04.602Z,1010.14
2018-07-24T09:21:04.667Z,1010.19
2018-07-24T09:22:05.013Z,1010.18
2018-07-24T09:23:04.693Z,1010.16
2018-07-24T09:24:04.724Z,1010.14
2018-07-24T09:25:04.753Z,1010.15
2018-07-24T09:26:04.781Z,1010.18
2018-07-24T09:27:04.951Z,1010.13
2018-07-24T09:28:04.839Z,1010.11
2018-07-24T09:29:04.873Z,1010.13
2018-07-24T09:30:04.904Z,1010.17
2018-07-24T09:31:04.938Z,1010.12
2018-07-24T09:32:04.995Z,1010.15
2018-07-24T09:33:04.990Z,1010.12
2018-07-24T09:34:05.020Z,1010.14
2018-07-24T09:35:05.048Z,1010.14
2018-07-24T09:36:05.079Z,1010.12
2018-07-24T09:37:05.108Z,1010.14
2018-07-24T09:38:05.141Z,1010.11
2018-07-24T09:39:05.171Z,1010.11
2018-07-24T09:40:05.198Z,1010.08
2018-07-24T09:41:05.228Z,1010.09
2018-07-24T09:42:05.258Z,1010.08
2018-07-24T09:43:05.290Z,1010.12
2018-07-24T09:44:05.321Z,1010.07
2018-07-24T09:45:05.351Z,1010.08
2018-07-24T09:46:05.377Z,1010.07
2018-07-24T09:47:05.408Z,1010.09
2018-07-24T09:48:05.438Z,1010.07
2018-07-24T09:49:05.470Z,1010.04
2018-07-24T09:50:06.001Z,1010.04
2018-07-24T09:51:05.529Z,1010.09
2018-07-24T09:52:05.558Z,1010.08
2018-07-24T09:53:05.590Z,1010.08
2018-07-24T09:54:05.615Z,1010.10
2018-07-24T09:55:05.651Z,1010.10
2018-07-24T09:56:05.680Z,1010.05
2018-07-24T09:57:05.705Z,1009.98
2018-07-24T09:58:05.736Z,1010.06
2018-07-24T09:59:05.765Z,1010.05
2018-07-24T10:00:05.802Z,1010.07
2018-07-24T10:01:05.827Z,1010.07
2018-07-24T10:02:05.856Z,1010.05
2018-07-24T10:03:05.884Z,1010.07
2018-07-24T10:04:05.916Z,1010.04
2018-07-24T10:05:05.984Z,1010.07
2018-07-24T10:06:05.975Z,1010.03
2018-07-24T10:07:06.003Z,1010.01
2018-07-24T10:08:06.035Z,1010.00
2018-07-24T10:09:06.065Z,1009.98
2018-07-24T10:10:06.094Z,1009.95
2018-07-24T10:11:06.194Z,1009.98
2018-07-24T10:12:06.261Z,1009.96
2018-07-24T10:13:06.372Z,1009.95
2018-07-24T10:14:06.216Z,1009.92
2018-07-24T10:15:06.245Z,1009.90
2018-07-24T10:16:06.275Z,1009.91
2018-07-24T10:17:06.304Z,1009.91
2018-07-24T10:18:06.332Z,1009.88
2018-07-24T10:19:06.363Z,1009.90
2018-07-24T10:20:06.395Z,1009.92
2018-07-24T10:21:06.425Z,1009.86
2018-07-24T10:22:06.453Z,1009.89
2018-07-24T10:23:06.484Z,1009.90
2018-07-24T10:24:06.513Z,1009.91
2018-07-24T10:25:06.546Z,1009.88
2018-07-24T10:26:06.574Z,1009.88
2018-07-24T10:27:06.606Z,1009.87
2018-07-24T10:28:06.632Z,1009.87
2018-07-24T10:29:06.698Z,1009.85
2018-07-24T10:30:06.696Z,1009.84
2018-07-24T10:31:06.723Z,1009.83
2018-07-24T10:32:06.753Z,1009.77
2018-07-24T10:33:06.787Z,1009.79
2018-07-24T10:34:06.813Z,1009.78
2018-07-24T10:35:06.843Z,1009.75
2018-07-24T10:36:06.874Z,1009.73
2018-07-24T10:37:06.907Z,1009.73
2018-07-24T10:38:06.934Z,1009.75
2018-07-24T10:39:06.968Z,1009.73
2018-07-24T10:40:06.997Z,1009.70
2018-07-24T10:41:07.026Z,1009.68
2018-07-24T10:42:07.058Z,1009.65
2018-07-24T10:43:07.156Z,1009.66
2018-07-24T10:44:07.118Z,1009.64
2018-07-24T10:45:07.146Z,1009.61
2018-07-24T10:46:07.180Z,1009.60
2018-07-24T10:47:07.210Z,1009.63
2018-07-24T10:48:07.687Z,1009.61
2018-07-24T10:49:07.269Z,1009.62
2018-07-24T10:50:07.299Z,1009.58
2018-07-24T10:51:07.329Z,1009.56
2018-07-24T10:52:07.360Z,1009.57
2018-07-24T10:53:07.393Z,1009.60
2018-07-24T10:54:07.420Z,1009.54
2018-07-24T10:55:07.451Z,1009.52
2018-07-24T10:56:07.482Z,1009.53
2018-07-24T10:57:07.520Z,1009.52
2018-07-24T10:58:07.542Z,1009.54
2018-07-24T10:59:07.573Z,1009.51
2018-07-24T11:00:07.603Z,1009.48
2018-07-24T11:01:07.633Z,1009.49
2018-07-24T11:02:07.662Z,1009.48
2018-07-24T11:03:07.694Z,1009.51
2018-07-24T11:04:07.722Z,1009.48
2018-07-24T11:05:07.759Z,1009.50
2018-07-24T11:06:07.781Z,1009.55
2018-07-24T11:07:07.814Z,1009.52
2018-07-24T11:08:07.846Z,1009.51
2018-07-24T11:09:07.949Z,1009.53
2018-07-24T11:10:07.902Z,1009.49
2018-07-24T11:11:07.946Z,1009.47
2018-07-24T11:12:07.965Z,1009.42
2018-07-24T11:13:07.996Z,1009.44
2018-07-24T11:14:08.024Z,1009.47
2018-07-24T11:15:08.054Z,1009.44
2018-07-24T11:16:08.086Z,1009.47
2018-07-24T11:17:08.115Z,1009.43
2018-07-24T11:18:08.149Z,1009.44
2018-07-24T11:19:08.179Z,1009.40
2018-07-24T11:20:08.205Z,1009.41
2018-07-24T11:21:08.235Z,1009.46
2018-07-24T11:22:08.374Z,1009.44
2018-07-24T11:23:08.473Z,1009.37
2018-07-24T11:24:08.327Z,1009.38
2018-07-24T11:25:08.357Z,1009.36
2018-07-24T11:26:08.386Z,1009.38
2018-07-24T11:27:08.417Z,1009.38
2018-07-24T11:28:08.447Z,1009.33
2018-07-24T11:29:08.478Z,1009.33
2018-07-24T11:30:08.510Z,1009.29
2018-07-24T11:31:08.539Z,1009.22
2018-07-24T11:32:08.568Z,1009.21
2018-07-24T11:33:08.852Z,1009.23
2018-07-24T11:34:08.628Z,1009.26
2018-07-24T11:35:08.659Z,1009.23
2018-07-24T11:36:08.846Z,1009.23
2018-07-24T11:37:08.721Z,1009.24
2018-07-24T11:38:08.752Z,1009.25
2018-07-24T11:39:08.780Z,1009.25
2018-07-24T11:40:08.811Z,1009.24
2018-07-24T11:41:08.961Z,1009.25
2018-07-24T11:42:08.871Z,1009.25
2018-07-24T11:43:08.902Z,1009.23
2018-07-24T11:44:09.027Z,1009.25
2018-07-24T11:45:08.965Z,1009.21
2018-07-24T11:46:08.993Z,1009.21
2018-07-24T11:47:09.025Z,1009.22
2018-07-24T11:48:09.056Z,1009.13
2018-07-24T11:49:09.086Z,1009.12
2018-07-24T11:50:09.121Z,1009.10
2018-07-24T11:51:09.145Z,1009.10
2018-07-24T11:52:09.175Z,1009.09
2018-07-24T11:53:09.206Z,1009.11
2018-07-24T11:54:09.239Z,1009.08
2018-07-24T11:55:09.266Z,1009.11
2018-07-24T11:56:09.296Z,1009.06
2018-07-24T11:57:09.327Z,1009.10
2018-07-24T11:58:09.357Z,1009.06
2018-07-24T11:59:09.387Z,1009.08
2018-07-24T12:00:09.418Z,1009.08
2018-07-24T12:01:09.449Z,1009.05
2018-07-24T12:02:09.477Z,1009.04
2018-07-24T12:03:09.509Z,1009.00
2018-07-24T12:04:09.540Z,1009.03
2018-07-24T12:05:09.569Z,1008.98
2018-07-24T12:06:09.599Z,1008.96