createdAt,value
2022-08-26T00:01:37.624Z,5.65
2022-08-26T00:04:05.868Z,6.30
2022-08-26T00:06:34.803Z,7.35
2022-08-26T00:09:04.021Z,7.72
2022-08-26T00:11:34.196Z,9.38
2022-08-26T00:14:02.450Z,10.35
2022-08-26T00:16:31.112Z,11.95
2022-08-26T00:19:00.087Z,13.32
2022-08-26T00:21:28.245Z,16.65
2022-08-26T00:23:57.303Z,18.07
2022-08-26T00:26:28.579Z,17.55
2022-08-26T00:28:56.376Z,17.92
2022-08-26T00:31:24.662Z,19.82
2022-08-26T00:33:52.896Z,19.30
2022-08-26T00:36:21.653Z,19.27
2022-08-26T00:38:51.586Z,19.48
2022-08-26T00:41:20.170Z,19.12
2022-08-26T00:43:48.438Z,19.98
2022-08-26T00:46:21.740Z,20.02
2022-08-26T00:48:52.337Z,22.62
2022-08-26T00:51:22.457Z,21.55
2022-08-26T00:53:52.574Z,23.47
2022-08-26T00:56:27.180Z,23.22
2022-08-26T00:58:57.145Z,24.50
2022-08-26T01:01:28.123Z,24.70
2022-08-26T01:03:58.360Z,25.65
2022-08-26T01:06:27.185Z,26.75
2022-08-26T01:08:56.255Z,27.73
2022-08-26T01:11:25.890Z,29.77
2022-08-26T01:13:55.708Z,27.90
2022-08-26T01:16:25.482Z,28.87
2022-08-26T01:18:55.593Z,30.02
2022-08-26T01:21:25.384Z,29.52
2022-08-26T01:23:56.399Z,30.25
2022-08-26T01:26:25.804Z,31.87
2022-08-26T01:28:55.792Z,30.65
2022-08-26T01:31:25.961Z,30.52
2022-08-26T01:33:55.701Z,31.37
2022-08-26T01:36:25.775Z,32.28
2022-08-26T01:38:54.515Z,31.15
2022-08-26T01:41:27.199Z,30.57
2022-08-26T01:43:55.018Z,32.05
2022-08-26T01:46:24.343Z,31.75
2022-08-26T01:48:54.409Z,31.68
2022-08-26T01:51:23.515Z,33.63
2022-08-26T01:53:51.775Z,32.10
2022-08-26T01:56:22.595Z,32.23
2022-08-26T01:58:52.496Z,33.28
2022-08-26T02:01:21.450Z,33.75
2022-08-26T02:03:51.290Z,33.45
2022-08-26T02:06:19.707Z,32.67
2022-08-26T02:08:49.496Z,33.48
2022-08-26T02:11:18.556Z,34.15
2022-08-26T02:13:48.341Z,34.23
2022-08-26T02:16:18.276Z,33.18
2022-08-26T02:18:47.682Z,31.75
2022-08-26T02:21:17.001Z,32.50
2022-08-26T02:23:46.348Z,32.58
2022-08-26T02:26:19.190Z,31.85
2022-08-26T02:29:02.683Z,33.10
2022-08-26T02:31:31.463Z,32.03
2022-08-26T02:34:12.592Z,32.28
2022-08-26T02:36:41.696Z,31.23
2022-08-26T02:39:10.678Z,32.98
2022-08-26T02:41:44.795Z,31.00
2022-08-26T02:44:09.907Z,29.00
2022-08-26T02:46:39.136Z,28.90
2022-08-26T02:49:08.863Z,29.15
2022-08-26T02:51:37.460Z,26.85
2022-08-26T02:54:07.669Z,27.30
2022-08-26T02:56:36.598Z,28.07
2022-08-26T02:59:05.207Z,28.05
2022-08-26T03:01:36.200Z,27.07
2022-08-26T03:04:07.113Z,25.60
2022-08-26T03:06:36.083Z,26.17
2022-08-26T03:09:08.872Z,23.27
2022-08-26T03:11:37.662Z,23.73
2022-08-26T03:14:07.470Z,22.10
2022-08-26T03:16:37.435Z,20.90
2022-08-26T03:19:08.637Z,22.52
2022-08-26T03:21:39.245Z,22.10
2022-08-26T03:24:09.380Z,20.80
2022-08-26T03:26:38.432Z,21.70
2022-08-26T03:29:25.283Z,22.75
2022-08-26T03:31:54.094Z,21.52
2022-08-26T03:34:22.674Z,21.40
2022-08-26T03:36:51.267Z,21.75
2022-08-26T03:39:20.004Z,21.77
2022-08-26T03:41:48.523Z,20.80
2022-08-26T03:44:17.111Z,20.32
2022-08-26T03:46:46.045Z,20.25
2022-08-26T03:49:14.586Z,21.30
2022-08-26T03:51:43.797Z,20.75
2022-08-26T03:54:13.534Z,19.40
2022-08-26T03:56:42.117Z,18.42
2022-08-26T03:59:11.347Z,19.75
2022-08-26T04:01:40.814Z,17.77
2022-08-26T04:04:09.511Z,17.85
2022-08-26T04:06:45.289Z,16.82
2022-08-26T04:09:17.273Z,17.02
2022-08-26T04:11:50.687Z,16.93
2022-08-26T04:14:23.487Z,17.12
2022-08-26T04:16:53.126Z,16.70
2022-08-26T04:19:25.301Z,15.93
2022-08-26T04:21:54.595Z,16.62
2022-08-26T04:24:25.520Z,15.85
2022-08-26T04:26:55.232Z,14.95
2022-08-26T04:29:26.363Z,14.73
2022-08-26T04:31:56.494Z,15.08
2022-08-26T04:34:27.243Z,13.95
2022-08-26T04:36:58.361Z,14.53
2022-08-26T04:39:27.984Z,13.83
2022-08-26T04:41:57.854Z,13.22
2022-08-26T04:44:29.468Z,13.03
2022-08-26T04:46:58.648Z,12.90
2022-08-26T04:49:27.808Z,13.25
2022-08-26T04:51:56.426Z,12.20
2022-08-26T04:54:26.408Z,12.05
2022-08-26T04:56:55.077Z,11.33
2022-08-26T04:59:24.604Z,11.18
2022-08-26T05:01:56.320Z,10.98
2022-08-26T05:04:25.141Z,11.15
2022-08-26T05:06:57.837Z,10.93
2022-08-26T05:09:25.715Z,10.72
2022-08-26T05:11:54.585Z,10.13
2022-08-26T05:14:23.480Z,9.95
2022-08-26T05:16:52.263Z,9.85
2022-08-26T05:19:21.111Z,10.23
2022-08-26T05:21:50.122Z,10.50
2022-08-26T05:24:18.849Z,10.43
2022-08-26T05:26:48.121Z,9.40
2022-08-26T05:29:17.384Z,9.33
2022-08-26T05:31:46.579Z,9.78
2022-08-26T05:34:16.197Z,9.20
2022-08-26T05:36:46.481Z,10.00
2022-08-26T05:39:15.156Z,8.88
2022-08-26T05:41:44.870Z,8.43
2022-08-26T05:44:17.521Z,9.23
2022-08-26T05:46:46.639Z,8.33
2022-08-26T05:49:16.313Z,8.85
2022-08-26T05:51:47.486Z,8.35
2022-08-26T05:54:22.239Z,8.18
2022-08-26T05:56:47.575Z,8.63
2022-08-26T05:59:17.325Z,9.05
2022-08-26T06:01:47.655Z,8.95
2022-08-26T06:04:17.044Z,7.78
2022-08-26T06:06:47.290Z,8.55
2022-08-26T06:09:18.223Z,7.97
2022-08-26T06:11:46.996Z,7.58
2022-08-26T06:14:19.245Z,8.15
2022-08-26T06:16:49.775Z,7.90
2022-08-26T06:19:19.408Z,7.42
2022-08-26T06:21:51.381Z,7.40
2022-08-26T06:24:39.768Z,7.47
2022-08-26T06:27:11.384Z,7.25
2022-08-26T06:29:40.613Z,7.58
2022-08-26T06:32:09.257Z,7.15
2022-08-26T06:34:38.364Z,9.40
2022-08-26T06:37:08.929Z,7.33
2022-08-26T06:39:40.143Z,6.67
2022-08-26T06:42:08.249Z,6.62
2022-08-26T06:44:36.848Z,6.20
2022-08-26T06:47:05.596Z,6.90
2022-08-26T06:49:34.191Z,6.65
2022-08-26T06:52:03.278Z,7.03
2022-08-26T06:54:34.306Z,7.37
2022-08-26T06:57:03.152Z,6.72
2022-08-26T06:59:32.767Z,6.40
2022-08-26T07:02:02.371Z,6.65
2022-08-26T07:04:33.103Z,6.45
2022-08-26T07:07:01.679Z,5.70
2022-08-26T07:09:33.169Z,6.35
2022-08-26T07:12:02.394Z,6.00
2022-08-26T07:14:32.334Z,6.35
2022-08-26T07:17:01.436Z,5.60
2022-08-26T07:19:31.640Z,6.15
2022-08-26T07:22:03.884Z,5.87
2022-08-26T07:24:36.045Z,5.85
2022-08-26T07:27:08.541Z,6.20
2022-08-26T07:29:45.252Z,6.33
2022-08-26T07:32:19.255Z,6.15
2022-08-26T07:34:52.555Z,6.50
2022-08-26T07:37:26.114Z,5.92
2022-08-26T07:39:54.964Z,6.28
2022-08-26T07:42:23.796Z,6.65
2022-08-26T07:44:52.699Z,7.42
2022-08-26T07:47:25.276Z,6.60
2022-08-26T07:49:52.732Z,11.22
2022-08-26T07:52:26.306Z,6.47
2022-08-26T07:54:52.026Z,6.15
2022-08-26T07:57:20.693Z,6.03
2022-08-26T07:59:49.572Z,5.87
2022-08-26T08:02:18.546Z,6.45
2022-08-26T08:04:47.448Z,6.42
2022-08-26T08:07:16.551Z,6.35
2022-08-26T08:09:45.301Z,5.40
2022-08-26T08:12:14.406Z,5.90
2022-08-26T08:14:45.087Z,5.03
2022-08-26T08:17:15.396Z,4.72
2022-08-26T08:19:44.533Z,5.28
2022-08-26T08:22:17.373Z,4.60
2022-08-26T08:24:43.595Z,5.17
2022-08-26T08:27:12.658Z,6.70
2022-08-26T08:29:42.546Z,6.08
2022-08-26T08:32:11.417Z,6.47
2022-08-26T08:37:11.608Z,5.87
2022-08-26T08:39:40.409Z,6.17
2022-08-26T08:42:27.757Z,5.40
2022-08-26T08:44:59.430Z,5.15
2022-08-26T08:47:42.088Z,5.25
2022-08-26T08:50:22.144Z,5.92
2022-08-26T08:52:53.960Z,6.00
2022-08-26T08:55:27.261Z,4.92
2022-08-26T08:58:09.416Z,4.90
2022-08-26T09:00:47.228Z,4.35
2022-08-26T09:03:44.797Z,4.83
2022-08-26T09:06:19.066Z,4.30
2022-08-26T09:08:50.532Z,3.87
2022-08-26T09:11:20.878Z,4.15
2022-08-26T09:13:52.761Z,3.92
2022-08-26T09:16:43.057Z,5.10
2022-08-26T09:19:26.985Z,4.20
2022-08-26T09:22:00.687Z,4.47
2022-08-26T09:24:31.958Z,4.10
2022-08-26T09:27:00.605Z,4.22
2022-08-26T09:29:32.241Z,4.58
2022-08-26T09:32:24.532Z,4.30
2022-08-26T09:35:08.649Z,4.10
2022-08-26T09:40:21.068Z,4.05
2022-08-26T09:43:08.322Z,4.55
2022-08-26T09:45:37.687Z,3.77
2022-08-26T09:48:07.219Z,3.52
2022-08-26T09:50:54.001Z,3.65
2022-08-26T09:53:37.614Z,3.90
2022-08-26T09:56:29.011Z,3.92
2022-08-26T09:58:59.160Z,3.40
2022-08-26T10:01:38.469Z,2.92
2022-08-26T10:04:22.219Z,3.30
2022-08-26T10:07:03.987Z,3.02
2022-08-26T10:09:40.612Z,2.80
2022-08-26T10:12:12.524Z,3.05
2022-08-26T10:14:50.508Z,3.15
2022-08-26T10:17:34.377Z,2.87
2022-08-26T10:20:23.308Z,3.22
2022-08-26T10:22:56.009Z,2.62
2022-08-26T10:25:30.363Z,3.27
2022-08-26T10:28:20.128Z,4.15
2022-08-26T10:30:56.505Z,3.05
2022-08-26T10:33:25.624Z,3.00
2022-08-26T10:36:00.263Z,2.62
2022-08-26T10:38:38.011Z,2.60
2022-08-26T10:41:15.896Z,2.75
2022-08-26T10:44:00.378Z,2.87
2022-08-26T10:46:31.878Z,2.52
2022-08-26T10:49:06.530Z,2.52
2022-08-26T10:51:40.084Z,2.58
2022-08-26T10:54:17.790Z,2.15
2022-08-26T10:57:20.651Z,2.60
2022-08-26T11:00:33.462Z,2.30
2022-08-26T11:03:05.245Z,2.80
2022-08-26T11:05:35.775Z,2.92
2022-08-26T11:08:22.780Z,2.30
2022-08-26T11:11:01.262Z,2.62
2022-08-26T11:13:58.886Z,2.75
2022-08-26T11:16:48.650Z,3.10
2022-08-26T11:19:58.837Z,2.72
2022-08-26T11:22:06.214Z,2.83
2022-08-26T11:24:42.245Z,2.98
2022-08-26T11:27:12.167Z,2.50
2022-08-26T11:29:59.249Z,2.52
2022-08-26T11:32:29.303Z,2.92
2022-08-26T11:34:59.433Z,2.98
2022-08-26T11:37:32.447Z,3.15
2022-08-26T11:40:03.023Z,3.03
2022-08-26T11:42:42.612Z,2.92
2022-08-26T11:45:18.390Z,4.75
2022-08-26T11:47:47.495Z,2.25
2022-08-26T11:50:21.471Z,2.22
2022-08-26T11:52:58.768Z,2.08
2022-08-26T11:55:27.059Z,2.35
2022-08-26T11:57:57.219Z,2.10
2022-08-26T12:00:27.148Z,2.40
2022-08-26T12:02:57.168Z,2.30
2022-08-26T12:05:30.947Z,2.40
2022-08-26T12:07:57.794Z,2.62
2022-08-26T12:10:29.670Z,2.45
2022-08-26T12:12:59.105Z,2.63
2022-08-26T12:15:29.580Z,3.62
2022-08-26T12:18:00.375Z,2.70
2022-08-26T12:20:30.980Z,2.50
2022-08-26T12:23:00.797Z,3.20
2022-08-26T12:25:36.004Z,2.80
2022-08-26T12:28:00.654Z,2.52
2022-08-26T12:30:28.940Z,2.47
2022-08-26T12:33:22.336Z,2.50
2022-08-26T12:35:39.901Z,2.45
2022-08-26T12:38:10.849Z,2.25
2022-08-26T12:40:43.738Z,1.80
2022-08-26T12:43:14.448Z,1.62
2022-08-26T12:46:00.322Z,1.80
2022-08-26T12:48:30.150Z,2.00
2022-08-26T12:50:58.974Z,1.60
2022-08-26T12:53:31.901Z,1.50
2022-08-26T12:56:03.319Z,1.72
2022-08-26T12:58:33.248Z,1.52
2022-08-26T13:01:09.174Z,1.72
2022-08-26T13:03:40.845Z,1.90
2022-08-26T13:06:19.502Z,1.60
2022-08-26T13:08:49.140Z,1.67
2022-08-26T13:11:22.009Z,2.65
2022-08-26T13:13:51.742Z,1.70
2022-08-26T13:16:21.178Z,2.02
2022-08-26T13:18:51.426Z,1.80
2022-08-26T13:21:21.384Z,1.67
2022-08-26T13:23:50.110Z,1.40
2022-08-26T13:26:19.083Z,1.77
2022-08-26T13:28:48.623Z,1.82
2022-08-26T13:31:17.595Z,1.80
2022-08-26T13:33:48.646Z,1.65
2022-08-26T13:36:17.793Z,1.70
2022-08-26T13:38:48.435Z,1.60
2022-08-26T13:41:16.975Z,2.37
2022-08-26T13:43:46.898Z,1.95
2022-08-26T13:46:15.316Z,1.72
2022-08-26T13:48:44.817Z,1.70
2022-08-26T13:51:13.598Z,3.12
2022-08-26T13:53:43.475Z,2.17
2022-08-26T13:56:11.816Z,1.90
2022-08-26T13:58:41.539Z,2.08
2022-08-26T14:01:09.814Z,1.80
2022-08-26T14:03:38.347Z,1.90
2022-08-26T14:06:06.624Z,1.98
2022-08-26T14:08:35.007Z,1.87
2022-08-26T14:11:03.334Z,1.60
2022-08-26T14:13:31.615Z,1.77
2022-08-26T14:16:01.311Z,1.98
2022-08-26T14:18:31.151Z,2.12
2022-08-26T14:20:59.465Z,1.70
2022-08-26T14:23:27.840Z,1.60
2022-08-26T14:25:56.119Z,1.95
2022-08-26T14:30:54.839Z,3.08
2022-08-26T14:33:24.849Z,1.80
2022-08-26T14:35:53.105Z,1.82
2022-08-26T14:38:21.378Z,1.95
2022-08-26T14:40:49.800Z,1.82
2022-08-26T14:43:18.050Z,1.90
2022-08-26T14:45:46.314Z,1.60
2022-08-26T14:48:14.619Z,3.80
2022-08-26T14:50:42.881Z,1.95
2022-08-26T14:53:29.303Z,1.80
2022-08-26T14:55:58.632Z,2.08
2022-08-26T14:58:33.755Z,1.90
2022-08-26T15:00:57.097Z,1.92
2022-08-26T15:03:25.419Z,1.82
2022-08-26T15:05:53.767Z,1.50
2022-08-26T15:08:22.336Z,1.80
2022-08-26T15:10:50.595Z,2.00
2022-08-26T15:13:18.901Z,1.90
2022-08-26T15:15:48.780Z,1.70
2022-08-26T15:18:17.484Z,1.82
2022-08-26T15:20:48.848Z,1.60
2022-08-26T15:23:17.074Z,1.75
2022-08-26T15:25:46.397Z,1.70
2022-08-26T15:28:14.906Z,2.00
2022-08-26T15:30:43.242Z,2.50
2022-08-26T15:33:15.298Z,1.60
2022-08-26T15:35:41.625Z,1.45
2022-08-26T15:38:11.577Z,1.87
2022-08-26T15:40:39.963Z,1.85
2022-08-26T15:43:25.538Z,1.55
2022-08-26T15:45:38.214Z,1.60
2022-08-26T15:48:06.761Z,2.00
2022-08-26T15:50:35.130Z,1.45
2022-08-26T15:53:05.185Z,1.75
2022-08-26T15:55:33.427Z,1.70
2022-08-26T15:58:02.007Z,1.40
2022-08-26T16:00:31.130Z,1.30
2022-08-26T16:02:59.415Z,1.50
2022-08-26T16:05:27.743Z,1.40
2022-08-26T16:07:56.071Z,1.45
2022-08-26T16:10:24.622Z,1.45
2022-08-26T16:12:53.740Z,1.80
2022-08-26T16:15:22.006Z,1.80
2022-08-26T16:17:51.820Z,1.50
2022-08-26T16:20:20.056Z,1.90
2022-08-26T16:22:49.945Z,1.98
2022-08-26T16:25:18.190Z,1.65
2022-08-26T16:27:46.551Z,1.55
2022-08-26T16:30:15.890Z,1.25
2022-08-26T16:32:44.169Z,1.70
2022-08-26T16:35:12.886Z,1.50
2022-08-26T16:37:41.766Z,1.82
2022-08-26T16:40:10.703Z,1.30
2022-08-26T16:42:38.977Z,1.87
2022-08-26T16:45:07.629Z,1.47
2022-08-26T16:47:35.931Z,1.35
2022-08-26T16:50:04.950Z,1.47
2022-08-26T16:52:34.067Z,1.40
2022-08-26T16:55:02.304Z,1.20
2022-08-26T16:57:30.467Z,1.30
2022-08-26T16:59:58.744Z,1.35
2022-08-26T17:02:27.281Z,1.40
2022-08-26T17:04:55.477Z,1.22
2022-08-26T17:07:23.730Z,1.10
2022-08-26T17:09:55.084Z,1.30
2022-08-26T17:12:23.510Z,1.02
2022-08-26T17:14:52.810Z,1.17
2022-08-26T17:17:21.112Z,1.25
2022-08-26T17:19:49.547Z,1.20
2022-08-26T17:22:17.819Z,2.87
2022-08-26T17:24:46.218Z,1.30
2022-08-26T17:27:14.629Z,1.32
2022-08-26T17:29:42.979Z,1.17
2022-08-26T17:32:11.339Z,1.52
2022-08-26T17:34:39.759Z,1.25
2022-08-26T17:37:08.212Z,1.35
2022-08-26T17:39:38.501Z,1.50
2022-08-26T17:42:06.890Z,1.30
2022-08-26T17:44:35.213Z,1.37
2022-08-26T17:47:03.627Z,1.27
2022-08-26T17:49:32.348Z,1.10
2022-08-26T17:52:01.443Z,1.30
2022-08-26T17:54:30.144Z,1.47
2022-08-26T17:56:59.590Z,1.40
2022-08-26T17:59:30.755Z,1.32
2022-08-26T18:01:58.813Z,1.20
2022-08-26T18:04:27.230Z,1.17
2022-08-26T18:06:56.517Z,1.50
2022-08-26T18:09:24.786Z,1.32
2022-08-26T18:11:53.047Z,1.10
2022-08-26T18:14:22.991Z,1.45
2022-08-26T18:16:51.401Z,1.32
2022-08-26T18:19:19.821Z,1.47
2022-08-26T18:21:48.216Z,1.60
2022-08-26T18:24:16.481Z,2.55
2022-08-26T18:26:46.879Z,2.02
2022-08-26T18:29:15.714Z,2.10
2022-08-26T18:31:44.022Z,1.42
2022-08-26T18:34:12.966Z,1.67
2022-08-26T18:36:41.215Z,1.70
2022-08-26T18:39:09.694Z,1.62
2022-08-26T18:41:42.526Z,1.37
2022-08-26T18:46:40.103Z,1.45
2022-08-26T18:49:08.537Z,1.85
2022-08-26T18:51:37.897Z,1.67
2022-08-26T18:54:07.158Z,1.70
2022-08-26T18:56:36.368Z,1.60
2022-08-26T18:59:05.573Z,1.87
2022-08-26T19:01:34.718Z,1.85
2022-08-26T19:04:04.161Z,2.10
2022-08-26T19:06:35.265Z,1.60
2022-08-26T19:09:05.185Z,1.80
2022-08-26T19:11:37.514Z,1.72
2022-08-26T19:14:09.119Z,1.75
2022-08-26T19:16:38.544Z,1.33
2022-08-26T19:19:06.824Z,1.30
2022-08-26T19:21:36.284Z,1.60
2022-08-26T19:24:06.325Z,1.10
2022-08-26T19:26:35.288Z,1.50
2022-08-26T19:29:03.690Z,1.20
2022-08-26T19:32:09.784Z,1.00
2022-08-26T19:34:36.367Z,1.30
2022-08-26T19:37:04.625Z,1.10
2022-08-26T19:39:32.903Z,1.07
2022-08-26T19:42:03.927Z,1.20
2022-08-26T19:44:50.242Z,1.27
2022-08-26T19:47:18.511Z,1.20
2022-08-26T19:49:46.827Z,0.98
2022-08-26T19:52:15.091Z,1.00
2022-08-26T19:54:44.417Z,1.10
2022-08-26T19:57:12.671Z,1.30
2022-08-26T19:59:41.717Z,1.10
2022-08-26T20:02:11.133Z,1.20
2022-08-26T20:04:41.448Z,2.25
2022-08-26T20:07:12.031Z,1.20
2022-08-26T20:09:40.368Z,1.10
2022-08-26T20:12:08.735Z,1.20
2022-08-26T20:14:37.431Z,1.32
2022-08-26T20:17:06.853Z,1.27
2022-08-26T20:19:53.267Z,1.10
2022-08-26T20:22:22.232Z,1.22
2022-08-26T20:24:51.431Z,1.15
2022-08-26T20:27:21.371Z,1.07
2022-08-26T20:29:49.667Z,1.30
2022-08-26T20:32:19.942Z,1.10
2022-08-26T20:34:49.158Z,1.10
2022-08-26T20:37:18.138Z,1.25
2022-08-26T20:39:48.775Z,1.30
2022-08-26T20:42:19.848Z,1.50
2022-08-26T20:44:51.344Z,1.27
2022-08-26T20:47:16.924Z,1.15
2022-08-26T20:49:45.786Z,1.37
2022-08-26T20:52:14.398Z,1.20
2022-08-26T20:54:42.707Z,1.37
2022-08-26T20:57:11.007Z,1.57
2022-08-26T20:59:39.353Z,1.32
2022-08-26T21:02:10.673Z,1.47
2022-08-26T21:04:39.005Z,1.50
2022-08-26T21:07:08.859Z,1.98
2022-08-26T21:09:37.252Z,1.90
2022-08-26T21:12:08.336Z,1.40
2022-08-26T21:14:36.608Z,1.35
2022-08-26T21:17:04.896Z,1.40
2022-08-26T21:19:33.148Z,1.35
2022-08-26T21:22:01.349Z,1.20
2022-08-26T21:24:29.884Z,1.47
2022-08-26T21:26:58.250Z,1.72
2022-08-26T21:29:26.507Z,1.67
2022-08-26T21:31:54.830Z,1.50
2022-08-26T21:34:23.102Z,2.42
2022-08-26T21:36:51.398Z,2.12
2022-08-26T21:39:19.660Z,1.55
2022-08-26T21:41:48.145Z,1.92
2022-08-26T21:44:17.452Z,1.90
2022-08-26T21:46:46.599Z,1.90
2022-08-26T21:49:15.953Z,1.82
2022-08-26T21:51:45.809Z,1.77
2022-08-26T21:54:14.469Z,1.75
2022-08-26T21:56:45.991Z,2.10
2022-08-26T21:59:16.077Z,2.00
2022-08-26T22:01:44.524Z,2.92
2022-08-26T22:04:13.256Z,2.70
2022-08-26T22:06:44.945Z,2.52
2022-08-26T22:09:14.976Z,2.65
2022-08-26T22:11:44.494Z,2.58
2022-08-26T22:14:13.337Z,2.50
2022-08-26T22:16:50.147Z,2.60
2022-08-26T22:19:17.428Z,2.33
2022-08-26T22:21:45.251Z,2.50
2022-08-26T22:24:13.873Z,2.52
2022-08-26T22:26:42.541Z,2.40
2022-08-26T22:29:14.002Z,2.92
2022-08-26T22:31:43.032Z,4.10
2022-08-26T22:34:17.445Z,5.45
2022-08-26T22:36:48.599Z,9.35
2022-08-26T22:39:20.342Z,11.63
2022-08-26T22:41:49.840Z,12.15
2022-08-26T22:44:20.544Z,14.15
2022-08-26T22:46:51.041Z,13.25
2022-08-26T22:49:19.683Z,14.58
2022-08-26T22:51:48.685Z,13.08
2022-08-26T22:54:17.555Z,14.55
2022-08-26T22:56:46.433Z,17.92
2022-08-26T22:59:16.749Z,20.88
2022-08-26T23:01:47.375Z,20.65
2022-08-26T23:04:16.536Z,20.00
2022-08-26T23:06:47.730Z,17.32
2022-08-26T23:09:19.764Z,16.55
2022-08-26T23:11:50.184Z,15.20
2022-08-26T23:14:19.921Z,15.03
2022-08-26T23:16:48.609Z,16.35
2022-08-26T23:19:20.221Z,17.23
2022-08-26T23:21:50.467Z,18.23
2022-08-26T23:24:19.324Z,18.15
2022-08-26T23:26:47.612Z,19.55
2022-08-26T23:29:17.898Z,19.15
2022-08-26T23:31:46.749Z,19.57
2022-08-26T23:34:33.315Z,21.07
2022-08-26T23:37:01.930Z,19.85
2022-08-26T23:39:33.131Z,19.52
2022-08-26T23:42:01.801Z,17.73
2022-08-26T23:44:31.499Z,19.32
2022-08-26T23:47:00.980Z,21.00
2022-08-26T23:49:30.112Z,19.40
2022-08-26T23:52:18.471Z,15.18
2022-08-26T23:54:48.826Z,14.68
2022-08-26T23:57:19.156Z,12.15
2022-08-26T23:59:48.735Z,11.40
