createdAt,value
2023-04-15T00:00:55.037Z,37.17
2023-04-15T00:01:55.162Z,37.15
2023-04-15T00:02:55.179Z,37.13
2023-04-15T00:03:55.086Z,37.13
2023-04-15T00:04:55.099Z,37.11
2023-04-15T00:05:55.046Z,37.11
2023-04-15T00:06:55.190Z,37.09
2023-04-15T00:07:55.004Z,37.09
2023-04-15T00:08:54.998Z,37.12
2023-04-15T00:09:55.010Z,37.11
2023-04-15T00:10:55.008Z,37.10
2023-04-15T00:11:54.991Z,37.09
2023-04-15T00:12:54.968Z,37.09
2023-04-15T00:13:54.973Z,37.09
2023-04-15T00:14:54.956Z,37.08
2023-04-15T00:15:54.945Z,37.10
2023-04-15T00:16:54.979Z,37.10
2023-04-15T00:17:54.973Z,37.09
2023-04-15T00:18:54.934Z,37.10
2023-04-15T00:19:55.792Z,37.12
2023-04-15T00:20:54.930Z,37.12
2023-04-15T00:21:54.917Z,37.12
2023-04-15T00:22:54.962Z,37.10
2023-04-15T00:23:54.926Z,37.13
2023-04-15T00:24:54.922Z,37.14
2023-04-15T00:25:54.905Z,37.19
2023-04-15T00:26:54.925Z,37.16
2023-04-15T00:27:54.902Z,37.14
2023-04-15T00:28:54.902Z,37.15
2023-04-15T00:29:54.908Z,37.16
2023-04-15T00:30:54.958Z,37.14
2023-04-15T00:31:54.894Z,37.13
2023-04-15T00:32:54.916Z,37.16
2023-04-15T00:33:54.909Z,37.15
2023-04-15T00:34:54.945Z,37.18
2023-04-15T00:35:54.989Z,37.17
2023-04-15T00:36:55.683Z,37.16
2023-04-15T00:37:55.064Z,37.12
2023-04-15T00:38:55.128Z,37.15
2023-04-15T00:39:55.155Z,37.15
2023-04-15T00:40:55.205Z,37.16
2023-04-15T00:41:55.242Z,37.15
2023-04-15T00:42:55.318Z,37.14
2023-04-15T00:43:55.322Z,37.15
2023-04-15T00:44:55.372Z,37.13
2023-04-15T00:45:55.435Z,37.14
2023-04-15T00:46:55.441Z,37.12
2023-04-15T00:47:55.555Z,37.13
2023-04-15T00:48:55.528Z,37.14
2023-04-15T00:49:55.583Z,37.15
2023-04-15T00:50:55.633Z,37.14
2023-04-15T00:51:55.657Z,37.15
2023-04-15T00:52:55.703Z,37.15
2023-04-15T00:53:55.746Z,37.13
2023-04-15T00:54:55.802Z,37.15
2023-04-15T00:55:55.848Z,37.15
2023-04-15T00:56:55.897Z,37.17
2023-04-15T00:57:55.948Z,37.21
2023-04-15T00:58:56.016Z,37.18
2023-04-15T00:59:56.036Z,37.17
2023-04-15T01:00:56.077Z,37.14
2023-04-15T01:01:56.210Z,37.15
2023-04-15T01:02:56.279Z,37.15
2023-04-15T01:03:56.376Z,37.13
2023-04-15T01:04:56.241Z,37.15
2023-04-15T01:05:56.262Z,37.14
2023-04-15T01:06:56.321Z,37.20
2023-04-15T01:07:56.357Z,37.16
2023-04-15T01:08:56.392Z,37.16
2023-04-15T01:09:56.434Z,37.15
2023-04-15T01:10:56.480Z,37.15
2023-04-15T01:11:56.540Z,37.15
2023-04-15T01:12:56.559Z,37.20
2023-04-15T01:13:56.614Z,37.17
2023-04-15T01:14:56.692Z,37.18
2023-04-15T01:15:56.725Z,37.17
2023-04-15T01:16:56.753Z,37.17
2023-04-15T01:17:56.848Z,37.12
2023-04-15T01:18:56.828Z,37.12
2023-04-15T01:19:56.874Z,37.15
2023-04-15T01:20:56.914Z,37.18
2023-04-15T01:21:56.959Z,37.22
2023-04-15T01:22:57.002Z,37.17
2023-04-15T01:23:57.055Z,37.18
2023-04-15T01:24:57.109Z,37.20
2023-04-15T01:25:57.140Z,37.17
2023-04-15T01:26:57.181Z,37.18
2023-04-15T01:27:57.206Z,37.17
2023-04-15T01:28:57.280Z,37.19
2023-04-15T01:29:57.302Z,37.18
2023-04-15T01:30:57.374Z,37.19
2023-04-15T01:31:57.391Z,37.20
2023-04-15T01:32:58.203Z,37.16
2023-04-15T01:33:57.463Z,37.15
2023-04-15T01:34:57.507Z,37.16
2023-04-15T01:35:57.550Z,37.13
2023-04-15T01:36:57.588Z,37.15
2023-04-15T01:37:57.637Z,37.15
2023-04-15T01:38:57.846Z,37.15
2023-04-15T01:39:57.716Z,37.15
2023-04-15T01:40:57.763Z,37.15
2023-04-15T01:41:57.802Z,37.14
2023-04-15T01:42:57.842Z,37.12
2023-04-15T01:43:57.880Z,37.14
2023-04-15T01:44:57.920Z,37.14
2023-04-15T01:45:57.955Z,37.13
2023-04-15T01:46:58.053Z,37.13
2023-04-15T01:47:58.042Z,37.14
2023-04-15T01:48:58.276Z,37.16
2023-04-15T01:49:58.100Z,37.16
2023-04-15T01:50:58.131Z,37.12
2023-04-15T01:51:58.180Z,37.15
2023-04-15T01:52:58.216Z,37.15
2023-04-15T01:53:58.260Z,37.15
2023-04-15T01:54:58.307Z,37.15
2023-04-15T01:55:58.351Z,37.13
2023-04-15T01:56:58.396Z,37.14
2023-04-15T01:57:58.441Z,37.16
2023-04-15T01:58:58.857Z,37.14
2023-04-15T01:59:58.543Z,37.14
2023-04-15T02:00:58.599Z,37.13
2023-04-15T02:01:58.734Z,37.10
2023-04-15T02:02:58.729Z,37.11
2023-04-15T02:03:58.774Z,37.10
2023-04-15T02:04:58.718Z,37.11
2023-04-15T02:05:58.773Z,37.09
2023-04-15T02:06:58.801Z,37.10
2023-04-15T02:07:58.838Z,37.09
2023-04-15T02:08:59.101Z,37.08
2023-04-15T02:09:58.917Z,37.11
2023-04-15T02:10:58.956Z,37.10
2023-04-15T02:11:58.994Z,37.11
2023-04-15T02:12:59.027Z,37.11
2023-04-15T02:13:59.064Z,37.10
2023-04-15T02:14:59.109Z,37.08
2023-04-15T02:15:59.148Z,37.10
2023-04-15T02:16:59.302Z,37.08
2023-04-15T02:17:59.286Z,37.08
2023-04-15T02:18:59.446Z,37.09
2023-04-15T02:19:59.303Z,37.07
2023-04-15T02:20:59.343Z,37.09
2023-04-15T02:21:59.381Z,37.09
2023-04-15T02:22:59.407Z,37.09
2023-04-15T02:23:59.456Z,37.09
2023-04-15T02:24:59.490Z,37.08
2023-04-15T02:25:59.523Z,37.08
2023-04-15T02:26:59.568Z,37.09
2023-04-15T02:27:59.610Z,37.11
2023-04-15T02:28:59.913Z,37.11
2023-04-15T02:29:59.688Z,37.14
2023-04-15T02:30:59.769Z,37.11
2023-04-15T02:31:59.782Z,37.12
2023-04-15T02:32:59.826Z,37.12
2023-04-15T02:33:59.857Z,37.13
2023-04-15T02:34:59.919Z,37.13
2023-04-15T02:35:59.938Z,37.12
2023-04-15T02:36:59.981Z,37.12
2023-04-15T02:38:00.013Z,37.11
2023-04-15T02:39:00.291Z,37.10
2023-04-15T02:40:00.158Z,37.12
2023-04-15T02:41:00.156Z,37.12
2023-04-15T02:42:00.196Z,37.10
2023-04-15T02:43:00.239Z,37.12
2023-04-15T02:44:00.299Z,37.11
2023-04-15T02:45:00.345Z,37.08
2023-04-15T02:46:00.411Z,37.10
2023-04-15T02:47:00.433Z,37.11
2023-04-15T02:48:00.482Z,37.14
2023-04-15T02:49:00.792Z,37.15
2023-04-15T02:50:00.569Z,37.12
2023-04-15T02:51:00.633Z,37.11
2023-04-15T02:52:00.648Z,37.12
2023-04-15T02:53:00.738Z,37.10
2023-04-15T02:54:00.741Z,37.12
2023-04-15T02:55:00.786Z,37.13
2023-04-15T02:56:00.834Z,37.12
2023-04-15T02:57:00.874Z,37.09
2023-04-15T02:58:00.924Z,37.12
2023-04-15T02:59:01.248Z,37.12
2023-04-15T03:00:01.015Z,37.12
2023-04-15T03:01:01.090Z,37.12
2023-04-15T03:02:01.212Z,37.12
2023-04-15T03:03:01.287Z,37.14
2023-04-15T03:04:01.296Z,37.13
2023-04-15T03:05:01.233Z,37.13
2023-04-15T03:06:01.281Z,37.12
2023-04-15T03:07:01.356Z,37.13
2023-04-15T03:08:01.507Z,37.12
2023-04-15T03:09:01.736Z,37.13
2023-04-15T03:10:01.465Z,37.14
2023-04-15T03:11:01.512Z,37.12
2023-04-15T03:12:01.577Z,37.12
2023-04-15T03:13:01.640Z,37.12
2023-04-15T03:14:01.646Z,37.15
2023-04-15T03:15:01.689Z,37.14
2023-04-15T03:16:01.779Z,37.11
2023-04-15T03:17:01.797Z,37.12
2023-04-15T03:18:02.684Z,37.12
2023-04-15T03:19:02.060Z,37.11
2023-04-15T03:20:01.932Z,37.11
2023-04-15T03:21:01.955Z,37.11
2023-04-15T03:22:02.011Z,37.11
2023-04-15T03:23:02.063Z,37.08
2023-04-15T03:24:02.097Z,37.11
2023-04-15T03:25:02.169Z,37.09
2023-04-15T03:26:02.200Z,37.10
2023-04-15T03:27:02.236Z,37.08
2023-04-15T03:28:02.235Z,37.03
2023-04-15T03:29:02.445Z,37.02
2023-04-15T03:30:02.312Z,37.02
2023-04-15T03:31:02.395Z,36.99
2023-04-15T03:32:02.366Z,36.98
2023-04-15T03:33:02.514Z,36.90
2023-04-15T03:34:02.397Z,36.84
2023-04-15T03:35:02.424Z,36.81
2023-04-15T03:36:02.418Z,36.76
2023-04-15T03:37:02.418Z,36.72
2023-04-15T03:38:01.445Z,36.71
2023-04-15T03:39:02.644Z,36.66
2023-04-15T03:40:02.406Z,36.62
2023-04-15T03:41:02.397Z,36.63
2023-04-15T03:42:02.397Z,36.60
2023-04-15T03:43:02.396Z,36.58
2023-04-15T03:44:02.384Z,36.55
2023-04-15T03:45:02.378Z,36.55
2023-04-15T03:46:02.369Z,36.57
2023-04-15T03:47:02.356Z,36.53
2023-04-15T03:49:02.319Z,36.52
2023-04-15T03:50:02.377Z,36.51
2023-04-15T03:51:02.335Z,36.46
2023-04-15T03:52:02.335Z,36.48
2023-04-15T03:53:02.318Z,36.44
2023-04-15T03:54:02.311Z,36.41
2023-04-15T03:55:02.338Z,36.34
2023-04-15T03:56:02.299Z,36.39
2023-04-15T03:57:02.314Z,36.43
2023-04-15T03:58:02.383Z,36.44
2023-04-15T03:59:02.523Z,36.42
2023-04-15T04:00:02.256Z,36.43
2023-04-15T04:01:02.283Z,36.43
2023-04-15T04:02:02.361Z,36.41
2023-04-15T04:03:02.409Z,36.44
2023-04-15T04:04:02.372Z,36.46
2023-04-15T04:05:02.211Z,36.43
2023-04-15T04:06:02.227Z,36.41
2023-04-15T04:07:02.196Z,36.40
2023-04-15T04:08:02.191Z,36.40
2023-04-15T04:09:02.429Z,36.38
2023-04-15T04:10:02.176Z,36.36
2023-04-15T04:11:02.194Z,36.31
2023-04-15T04:12:02.162Z,36.34
2023-04-15T04:13:02.143Z,36.30
2023-04-15T04:14:02.183Z,36.30
2023-04-15T04:15:02.122Z,36.31
2023-04-15T04:16:02.207Z,36.31
2023-04-15T04:17:02.156Z,36.28
2023-04-15T04:18:02.222Z,36.29
2023-04-15T04:19:02.436Z,36.28
2023-04-15T04:20:02.061Z,36.27
2023-04-15T04:21:02.104Z,36.24
2023-04-15T04:22:02.040Z,36.25
2023-04-15T04:23:02.015Z,36.22
2023-04-15T04:24:02.072Z,36.22
2023-04-15T04:25:02.113Z,36.23
2023-04-15T04:26:02.147Z,36.20
2023-04-15T04:27:02.244Z,36.21
2023-04-15T04:28:02.235Z,36.18
2023-04-15T04:29:02.389Z,36.18
2023-04-15T04:30:02.345Z,36.18
2023-04-15T04:31:02.408Z,36.21
2023-04-15T04:32:02.457Z,36.22
2023-04-15T04:33:02.536Z,36.25
2023-04-15T04:34:02.457Z,36.23
2023-04-15T04:35:02.512Z,36.20
2023-04-15T04:36:02.610Z,36.20
2023-04-15T04:37:02.588Z,36.21
2023-04-15T04:38:02.610Z,36.23
2023-04-15T04:39:03.806Z,36.21
2023-04-15T04:40:02.680Z,36.22
2023-04-15T04:41:02.733Z,36.19
2023-04-15T04:42:02.773Z,36.18
2023-04-15T04:43:02.843Z,36.20
2023-04-15T04:44:02.893Z,36.19
2023-04-15T04:45:02.921Z,36.19
2023-04-15T04:46:03.021Z,36.18
2023-04-15T04:47:03.035Z,36.17
2023-04-15T04:48:03.131Z,36.18
2023-04-15T04:49:03.242Z,36.18
2023-04-15T04:50:03.156Z,36.19
2023-04-15T04:51:03.212Z,36.18
2023-04-15T04:52:03.258Z,36.17
2023-04-15T04:53:03.299Z,36.19
2023-04-15T04:54:03.907Z,36.17
2023-04-15T04:55:03.421Z,36.17
2023-04-15T04:56:03.462Z,36.15
2023-04-15T04:57:03.516Z,36.13
2023-04-15T04:58:03.584Z,36.12
2023-04-15T04:59:03.724Z,36.10
2023-04-15T05:00:03.719Z,36.11
2023-04-15T05:01:03.780Z,36.11
2023-04-15T05:02:03.844Z,36.11
2023-04-15T05:03:03.927Z,36.08
2023-04-15T05:04:03.996Z,36.08
2023-04-15T05:05:03.939Z,36.09
2023-04-15T05:06:03.989Z,36.12
2023-04-15T05:07:04.033Z,36.12
2023-04-15T05:08:04.078Z,36.10
2023-04-15T05:09:04.115Z,36.05
2023-04-15T05:10:04.169Z,35.92
2023-04-15T05:11:04.221Z,35.62
2023-04-15T05:12:04.253Z,35.60
2023-04-15T05:13:04.319Z,35.54
2023-04-15T05:14:04.360Z,35.50
2023-04-15T05:15:04.406Z,35.40
2023-04-15T05:16:04.501Z,35.31
2023-04-15T05:17:04.486Z,35.30
2023-04-15T05:18:04.551Z,35.35
2023-04-15T05:19:04.550Z,35.51
2023-04-15T05:20:04.591Z,35.68
2023-04-15T05:21:04.616Z,36.02
2023-04-15T05:22:04.632Z,36.14
2023-04-15T05:23:04.671Z,36.16
2023-04-15T05:24:04.683Z,36.23
2023-04-15T05:25:04.713Z,36.23
2023-04-15T05:26:04.740Z,36.15
2023-04-15T05:27:04.761Z,36.21
2023-04-15T05:28:04.791Z,36.25
2023-04-15T05:29:04.816Z,36.33
2023-04-15T05:30:04.840Z,36.37
2023-04-15T05:31:04.915Z,36.36
2023-04-15T05:32:04.897Z,36.36
2023-04-15T05:33:04.941Z,36.36
2023-04-15T05:34:04.932Z,36.40
2023-04-15T05:35:04.955Z,36.40
2023-04-15T05:36:04.984Z,36.37
2023-04-15T05:37:04.999Z,36.44
2023-04-15T05:38:05.029Z,36.39
2023-04-15T05:39:05.046Z,36.51
2023-04-15T05:40:05.065Z,36.46
2023-04-15T05:41:05.110Z,36.52
2023-04-15T05:42:05.108Z,36.48
2023-04-15T05:43:05.133Z,36.60
2023-04-15T05:44:05.172Z,36.51
2023-04-15T05:45:05.173Z,36.51
2023-04-15T05:46:05.203Z,36.57
2023-04-15T05:47:05.226Z,36.52
2023-04-15T05:48:05.227Z,36.59
2023-04-15T05:49:05.240Z,36.49
2023-04-15T05:50:05.258Z,36.48
2023-04-15T05:51:05.291Z,36.57
2023-04-15T05:52:05.318Z,36.59
2023-04-15T05:53:05.339Z,36.69
2023-04-15T05:54:05.356Z,36.69
2023-04-15T05:55:05.375Z,36.69
2023-04-15T05:56:05.386Z,36.69
2023-04-15T05:57:05.407Z,36.62
2023-04-15T05:58:05.414Z,36.62
2023-04-15T05:59:05.432Z,36.63
2023-04-15T06:00:05.734Z,36.67
2023-04-15T06:01:05.468Z,36.64
2023-04-15T06:02:05.508Z,36.64
2023-04-15T06:03:05.559Z,36.69
2023-04-15T06:04:05.597Z,36.64
2023-04-15T06:05:05.777Z,36.61
2023-04-15T06:06:05.567Z,36.63
2023-04-15T06:07:05.585Z,36.66
2023-04-15T06:08:05.602Z,36.60
2023-04-15T06:09:05.610Z,36.61
2023-04-15T06:10:05.628Z,36.60
2023-04-15T06:11:05.640Z,36.57
2023-04-15T06:12:05.649Z,36.53
2023-04-15T06:13:05.662Z,36.49
2023-04-15T06:14:05.676Z,36.51
2023-04-15T06:15:06.492Z,36.50
2023-04-15T06:16:05.719Z,36.54
2023-04-15T06:17:05.715Z,36.49
2023-04-15T06:18:06.649Z,36.54
2023-04-15T06:19:05.752Z,36.46
2023-04-15T06:20:05.730Z,36.45
2023-04-15T06:21:06.244Z,36.44
2023-04-15T06:22:05.766Z,36.49
2023-04-15T06:23:05.791Z,36.41
2023-04-15T06:24:05.800Z,36.39
2023-04-15T06:25:05.815Z,36.39
2023-04-15T06:26:05.832Z,36.36
2023-04-15T06:27:05.846Z,36.32
2023-04-15T06:28:05.866Z,36.41
2023-04-15T06:29:05.883Z,36.33
2023-04-15T06:30:05.912Z,36.31
2023-04-15T06:31:05.932Z,36.38
2023-04-15T06:32:05.936Z,36.30
2023-04-15T06:33:05.962Z,36.28
2023-04-15T06:34:05.975Z,36.25
2023-04-15T06:35:06.022Z,36.29
2023-04-15T06:36:06.027Z,36.32
2023-04-15T06:37:06.454Z,36.29
2023-04-15T06:38:06.055Z,36.32
2023-04-15T06:39:06.067Z,36.35
2023-04-15T06:40:06.094Z,36.37
2023-04-15T06:41:06.141Z,36.40
2023-04-15T06:42:06.148Z,36.33
2023-04-15T06:43:06.167Z,36.26
2023-04-15T06:44:06.196Z,36.24
2023-04-15T06:45:06.216Z,36.28
2023-04-15T06:46:06.313Z,36.26
2023-04-15T06:47:06.294Z,36.22
2023-04-15T06:48:06.282Z,36.24
2023-04-15T06:49:06.311Z,36.23
2023-04-15T06:50:06.332Z,36.21
2023-04-15T06:51:06.396Z,36.17
2023-04-15T06:52:06.365Z,36.15
2023-04-15T06:53:06.387Z,36.11
2023-04-15T06:54:06.401Z,36.08
2023-04-15T06:55:06.412Z,36.03
2023-04-15T06:56:06.428Z,36.01
2023-04-15T06:57:06.443Z,35.97
2023-04-15T06:58:06.460Z,35.99
2023-04-15T06:59:06.483Z,35.94
2023-04-15T07:00:06.499Z,35.90
2023-04-15T07:01:06.545Z,35.93
2023-04-15T07:02:06.560Z,35.90
2023-04-15T07:03:06.569Z,35.90
2023-04-15T07:04:06.579Z,35.84
2023-04-15T07:05:06.578Z,35.88
2023-04-15T07:06:06.662Z,35.92
2023-04-15T07:07:06.646Z,35.89
2023-04-15T07:08:06.647Z,35.88
2023-04-15T07:09:06.662Z,35.86
2023-04-15T07:10:06.669Z,35.88
2023-04-15T07:11:06.692Z,35.84
2023-04-15T07:12:06.705Z,35.83
2023-04-15T07:13:06.727Z,35.75
2023-04-15T07:14:06.761Z,35.77
2023-04-15T07:15:06.803Z,35.83
2023-04-15T07:16:06.787Z,35.79
2023-04-15T07:17:06.899Z,35.83
2023-04-15T07:18:06.838Z,35.77
2023-04-15T07:19:06.843Z,35.78
2023-04-15T07:20:06.853Z,35.72
2023-04-15T07:21:06.864Z,35.77
2023-04-15T07:22:06.885Z,35.74
2023-04-15T07:23:06.923Z,35.70
2023-04-15T07:24:06.906Z,35.65
2023-04-15T07:25:06.919Z,35.58
2023-04-15T07:26:06.931Z,35.58
2023-04-15T07:27:06.975Z,35.50
2023-04-15T07:28:06.983Z,35.49
2023-04-15T07:29:06.990Z,35.56
2023-04-15T07:30:07.020Z,35.50
2023-04-15T07:31:07.102Z,35.52
2023-04-15T07:32:07.044Z,35.49
2023-04-15T07:33:07.074Z,35.37
2023-04-15T07:34:07.079Z,35.42
2023-04-15T07:35:07.094Z,35.42
2023-04-15T07:36:07.123Z,35.43
2023-04-15T07:37:07.150Z,35.36
2023-04-15T07:38:07.186Z,35.35
2023-04-15T07:39:07.246Z,35.45
2023-04-15T07:40:07.251Z,35.42
2023-04-15T07:41:07.257Z,35.38
2023-04-15T07:42:07.285Z,35.37
2023-04-15T07:43:07.384Z,35.34
2023-04-15T07:44:07.327Z,35.23
2023-04-15T07:45:07.347Z,35.23
2023-04-15T07:46:07.388Z,35.19
2023-04-15T07:47:07.372Z,35.13
2023-04-15T07:48:07.393Z,35.10
2023-04-15T07:49:07.424Z,35.09
2023-04-15T07:50:07.427Z,35.08
2023-04-15T07:51:07.467Z,35.09
2023-04-15T07:52:07.496Z,34.93
2023-04-15T07:53:07.494Z,34.95
2023-04-15T07:54:07.465Z,34.88
2023-04-15T07:55:07.519Z,34.87
2023-04-15T07:56:07.501Z,34.87
2023-04-15T07:57:07.575Z,34.91
2023-04-15T07:58:07.532Z,34.86
2023-04-15T07:59:07.543Z,34.88
2023-04-15T08:00:07.602Z,34.87
2023-04-15T08:01:07.586Z,34.84
2023-04-15T08:02:07.601Z,34.87
2023-04-15T08:03:07.765Z,34.86
2023-04-15T08:04:07.794Z,34.78
2023-04-15T08:05:07.687Z,34.71
2023-04-15T08:06:07.644Z,34.71
2023-04-15T08:07:07.677Z,34.75
2023-04-15T08:08:07.681Z,34.72
2023-04-15T08:09:07.682Z,34.71
2023-04-15T08:10:07.693Z,34.70
2023-04-15T08:11:07.733Z,34.70
2023-04-15T08:12:07.704Z,34.69
2023-04-15T08:13:07.791Z,34.67
2023-04-15T08:14:07.733Z,34.67
2023-04-15T08:15:07.742Z,34.64
2023-04-15T08:16:07.812Z,34.69
2023-04-15T08:17:07.765Z,34.66
2023-04-15T08:18:07.788Z,34.65
2023-04-15T08:19:07.786Z,34.58
2023-04-15T08:20:07.942Z,34.57
2023-04-15T08:21:07.817Z,34.57
2023-04-15T08:22:10.320Z,34.56
2023-04-15T08:23:07.799Z,34.57
2023-04-15T08:24:07.758Z,34.56
2023-04-15T08:25:07.729Z,34.49
2023-04-15T08:26:07.708Z,34.50
2023-04-15T08:27:07.695Z,34.50
2023-04-15T08:28:07.631Z,34.51
2023-04-15T08:29:07.598Z,34.50
2023-04-15T08:30:07.566Z,34.49
2023-04-15T08:31:07.876Z,34.48
2023-04-15T08:32:07.503Z,34.45
2023-04-15T08:33:07.470Z,34.43
2023-04-15T08:34:07.565Z,34.44
2023-04-15T08:35:07.402Z,34.48
2023-04-15T08:36:08.286Z,34.43
2023-04-15T08:37:08.282Z,34.39
2023-04-15T08:38:07.746Z,34.45
2023-04-15T08:39:07.189Z,34.47
2023-04-15T08:40:07.881Z,34.43
2023-04-15T08:41:07.240Z,34.40
2023-04-15T08:42:07.216Z,34.45
2023-04-15T08:43:07.195Z,34.44
2023-04-15T08:44:07.137Z,34.45
2023-04-15T08:45:07.109Z,34.41
2023-04-15T08:46:07.071Z,34.45
2023-04-15T08:47:07.070Z,34.46
2023-04-15T08:48:07.012Z,34.48
2023-04-15T08:49:06.993Z,34.43
2023-04-15T08:50:06.957Z,34.44
2023-04-15T08:51:06.923Z,34.44
2023-04-15T08:52:06.904Z,34.50
2023-04-15T08:53:06.875Z,34.45
2023-04-15T08:54:06.849Z,34.44
2023-04-15T08:55:06.826Z,34.45
2023-04-15T08:56:06.801Z,34.50
2023-04-15T08:57:06.773Z,34.55
2023-04-15T08:58:06.770Z,34.51
2023-04-15T08:59:06.746Z,34.42
2023-04-15T09:00:06.705Z,34.48
2023-04-15T09:01:06.713Z,34.49
2023-04-15T09:02:06.677Z,34.45
2023-04-15T09:03:06.698Z,34.45
2023-04-15T09:04:06.633Z,34.42
2023-04-15T09:05:06.638Z,34.43
2023-04-15T09:06:06.510Z,34.39
2023-04-15T09:07:06.494Z,34.41
2023-04-15T09:08:06.543Z,34.40
2023-04-15T09:09:06.473Z,34.43
2023-04-15T09:10:06.481Z,34.39
2023-04-15T09:11:06.461Z,34.40
2023-04-15T09:12:06.482Z,34.41
2023-04-15T09:13:06.488Z,34.43
2023-04-15T09:14:06.487Z,34.46
2023-04-15T09:15:06.512Z,34.48
2023-04-15T09:16:06.541Z,34.48
2023-04-15T09:17:06.522Z,34.42
2023-04-15T09:18:06.501Z,34.45
2023-04-15T09:19:06.511Z,34.51
2023-04-15T09:20:06.534Z,34.47
2023-04-15T09:21:06.533Z,34.46
2023-04-15T09:22:06.591Z,34.51
2023-04-15T09:23:06.547Z,34.53
2023-04-15T09:24:06.549Z,34.50
2023-04-15T09:25:06.565Z,34.44
2023-04-15T09:26:06.589Z,34.51
2023-04-15T09:27:06.603Z,34.52
2023-04-15T09:28:06.613Z,34.49
2023-04-15T09:29:06.626Z,34.45
2023-04-15T09:30:06.642Z,34.43
2023-04-15T09:31:06.740Z,34.41
2023-04-15T09:32:06.672Z,34.35
2023-04-15T09:33:06.762Z,34.32
2023-04-15T09:34:06.692Z,34.31
2023-04-15T09:35:06.708Z,34.34
2023-04-15T09:36:06.723Z,34.24
2023-04-15T09:37:07.545Z,34.19
2023-04-15T09:38:06.725Z,34.24
2023-04-15T09:39:06.738Z,34.29
2023-04-15T09:40:06.746Z,34.29
2023-04-15T09:41:06.731Z,34.22
2023-04-15T09:42:06.755Z,34.23
2023-04-15T09:43:06.755Z,34.29
2023-04-15T09:44:06.772Z,34.27
2023-04-15T09:45:06.767Z,34.23
2023-04-15T09:46:06.841Z,34.18
2023-04-15T09:47:06.807Z,34.19
2023-04-15T09:48:06.860Z,34.21
2023-04-15T09:49:06.815Z,34.20
2023-04-15T09:50:06.824Z,34.18
2023-04-15T09:51:06.828Z,34.18
2023-04-15T09:52:06.939Z,34.16
2023-04-15T09:53:06.821Z,34.14
2023-04-15T09:54:06.825Z,34.16
2023-04-15T09:55:06.816Z,34.18
2023-04-15T09:56:06.801Z,34.15
2023-04-15T09:57:06.787Z,34.11
2023-04-15T09:58:06.773Z,34.14
2023-04-15T09:59:06.747Z,34.15
2023-04-15T10:00:07.531Z,34.12
2023-04-15T10:01:06.755Z,34.13
2023-04-15T10:02:06.793Z,34.10
2023-04-15T10:03:06.866Z,34.09
2023-04-15T10:04:07.096Z,34.11
2023-04-15T10:05:06.728Z,34.18
2023-04-15T10:06:06.707Z,34.15
2023-04-15T10:07:06.691Z,34.14
2023-04-15T10:08:06.683Z,34.14
2023-04-15T10:09:06.677Z,34.14
2023-04-15T10:10:06.702Z,34.12
2023-04-15T10:11:06.693Z,34.11
2023-04-15T10:12:06.681Z,34.16
2023-04-15T10:13:06.671Z,34.20
2023-04-15T10:14:06.659Z,34.24
2023-04-15T10:15:06.661Z,34.20
2023-04-15T10:16:06.731Z,34.20
2023-04-15T10:17:06.646Z,34.30
2023-04-15T10:18:06.784Z,34.29
2023-04-15T10:19:06.661Z,34.25
2023-04-15T10:20:06.623Z,34.20
2023-04-15T10:21:06.624Z,34.21
2023-04-15T10:22:06.638Z,34.25
2023-04-15T10:23:09.487Z,34.26
2023-04-15T10:24:06.609Z,34.28
2023-04-15T10:25:06.566Z,34.20
2023-04-15T10:26:06.537Z,34.17
2023-04-15T10:27:06.509Z,34.17
2023-04-15T10:28:06.479Z,34.16
2023-04-15T10:29:06.440Z,34.11
2023-04-15T10:30:06.413Z,34.16
2023-04-15T10:31:06.417Z,34.09
2023-04-15T10:32:06.365Z,34.16
2023-04-15T10:33:07.169Z,34.10
2023-04-15T10:34:06.304Z,34.10
2023-04-15T10:35:06.303Z,34.12
2023-04-15T10:36:06.238Z,34.18
2023-04-15T10:37:06.198Z,34.18
2023-04-15T10:38:06.169Z,34.16
2023-04-15T10:39:06.153Z,34.12
2023-04-15T10:40:06.565Z,34.10
2023-04-15T10:41:06.078Z,34.16
2023-04-15T10:42:06.041Z,34.21
2023-04-15T10:43:06.004Z,34.17
2023-04-15T10:44:06.051Z,34.18
2023-04-15T10:45:05.932Z,34.19
2023-04-15T10:46:05.979Z,34.20
2023-04-15T10:47:05.864Z,34.25
2023-04-15T10:48:05.991Z,34.25
2023-04-15T10:49:05.819Z,34.33
2023-04-15T10:50:05.785Z,34.27
2023-04-15T10:51:05.775Z,34.32
2023-04-15T10:52:05.721Z,34.34
2023-04-15T10:53:05.796Z,34.46
2023-04-15T10:54:05.852Z,34.48
2023-04-15T10:55:05.664Z,34.39
2023-04-15T10:56:05.600Z,34.37
2023-04-15T10:57:05.556Z,34.40
2023-04-15T10:58:05.516Z,34.43
2023-04-15T10:59:05.488Z,34.45
2023-04-15T11:00:05.837Z,34.44
2023-04-15T11:01:05.416Z,34.48
2023-04-15T11:02:05.463Z,34.51
2023-04-15T11:03:05.511Z,34.47
2023-04-15T11:04:05.580Z,34.54
2023-04-15T11:05:05.265Z,34.52
2023-04-15T11:06:05.231Z,34.49
2023-04-15T11:07:05.211Z,34.45
2023-04-15T11:08:05.158Z,34.55
2023-04-15T11:09:05.162Z,34.60
2023-04-15T11:10:05.068Z,34.62
2023-04-15T11:11:05.046Z,34.63
2023-04-15T11:12:05.003Z,34.65
2023-04-15T11:13:04.956Z,34.63
2023-04-15T11:14:04.985Z,34.58
2023-04-15T11:15:04.875Z,34.55
2023-04-15T11:16:04.886Z,34.53
2023-04-15T11:17:04.796Z,34.54
2023-04-15T11:18:04.874Z,34.64
2023-04-15T11:19:04.726Z,34.57
2023-04-15T11:20:04.731Z,34.56
2023-04-15T11:21:04.699Z,34.51
2023-04-15T11:22:04.704Z,34.48
2023-04-15T11:23:14.349Z,34.47
2023-04-15T11:24:05.017Z,34.41
2023-04-15T11:25:04.632Z,34.34
2023-04-15T11:26:04.595Z,34.32
2023-04-15T11:27:04.556Z,34.37
2023-04-15T11:28:04.518Z,34.39
2023-04-15T11:29:04.766Z,34.38
2023-04-15T11:30:04.433Z,34.37
2023-04-15T11:31:04.404Z,34.42
2023-04-15T11:32:04.441Z,34.48
2023-04-15T11:33:04.396Z,34.49
2023-04-15T11:34:04.374Z,34.45
2023-04-15T11:35:04.239Z,34.42
2023-04-15T11:36:04.213Z,34.43
2023-04-15T11:37:04.152Z,34.49
2023-04-15T11:38:04.110Z,34.52
2023-04-15T11:39:04.614Z,34.44
2023-04-15T11:40:04.037Z,34.53
2023-04-15T11:41:03.996Z,34.59
2023-04-15T11:42:03.959Z,34.61
2023-04-15T11:43:03.928Z,34.62
2023-04-15T11:44:04.148Z,34.64
2023-04-15T11:45:03.849Z,34.68
2023-04-15T11:46:03.963Z,34.72
2023-04-15T11:47:03.888Z,34.82
2023-04-15T11:48:03.891Z,34.80
2023-04-15T11:49:03.908Z,34.86
2023-04-15T11:50:03.904Z,34.92
2023-04-15T11:51:03.888Z,34.93
2023-04-15T11:52:03.887Z,35.01
2023-04-15T11:53:05.614Z,34.95
2023-04-15T11:54:04.296Z,34.96
2023-04-15T11:55:03.822Z,34.93
2023-04-15T11:56:03.751Z,34.96
2023-04-15T11:57:03.709Z,34.97
2023-04-15T11:58:03.673Z,34.93
2023-04-15T11:59:03.633Z,34.94
2023-04-15T12:00:03.585Z,34.98
2023-04-15T12:01:03.541Z,34.93
2023-04-15T12:02:03.625Z,34.97
2023-04-15T12:03:04.048Z,34.97
2023-04-15T12:04:04.130Z,34.95
2023-04-15T12:05:03.526Z,34.90
2023-04-15T12:06:03.358Z,34.86
2023-04-15T12:07:03.285Z,34.88
2023-04-15T12:08:03.249Z,34.85
2023-04-15T12:09:03.255Z,34.91
2023-04-15T12:10:03.275Z,34.90
2023-04-15T12:11:03.335Z,34.85
2023-04-15T12:12:03.317Z,34.82
2023-04-15T12:13:03.335Z,34.81
2023-04-15T12:14:03.603Z,34.87
2023-04-15T12:15:03.393Z,34.88
2023-04-15T12:16:03.429Z,34.84
2023-04-15T12:17:03.441Z,34.81
2023-04-15T12:18:03.493Z,34.81
2023-04-15T12:19:03.406Z,34.82
2023-04-15T12:20:03.353Z,34.92
2023-04-15T12:21:03.310Z,34.94
2023-04-15T12:22:03.263Z,34.99
2023-04-15T12:23:03.237Z,34.96
2023-04-15T12:24:03.643Z,34.90
2023-04-15T12:25:03.174Z,34.91
2023-04-15T12:26:03.121Z,34.93
2023-04-15T12:27:03.098Z,34.88
2023-04-15T12:28:03.045Z,34.78
2023-04-15T12:29:03.019Z,34.77
2023-04-15T12:30:02.969Z,34.78
2023-04-15T12:31:02.998Z,34.77
2023-04-15T12:32:02.906Z,34.77
2023-04-15T12:33:02.936Z,34.79
2023-04-15T12:34:02.966Z,34.79
2023-04-15T12:35:02.782Z,34.77
2023-04-15T12:36:02.756Z,34.75
2023-04-15T12:37:02.722Z,34.74
2023-04-15T12:38:02.669Z,34.72
2023-04-15T12:39:02.633Z,34.78
2023-04-15T12:40:02.655Z,34.79
2023-04-15T12:41:02.686Z,34.78
2023-04-15T12:42:02.702Z,34.78
2023-04-15T12:43:02.747Z,34.78
2023-04-15T12:44:03.086Z,34.77
2023-04-15T12:45:02.782Z,34.79
2023-04-15T12:46:02.794Z,34.78
2023-04-15T12:47:02.976Z,34.83
2023-04-15T12:48:02.822Z,34.76
2023-04-15T12:49:02.834Z,34.81
2023-04-15T12:50:02.855Z,34.79
2023-04-15T12:51:03.925Z,34.85
2023-04-15T12:52:02.867Z,34.85
2023-04-15T12:53:03.241Z,34.84
2023-04-15T12:54:03.632Z,34.84