createdAt,value
2022-10-13T00:01:37.645Z,92.32
2022-10-13T00:04:05.267Z,92.22
2022-10-13T00:06:32.752Z,92.82
2022-10-13T00:09:01.304Z,92.98
2022-10-13T00:11:30.354Z,92.29
2022-10-13T00:14:00.435Z,92.43
2022-10-13T00:16:28.798Z,92.26
2022-10-13T00:18:58.051Z,91.69
2022-10-13T00:21:27.757Z,92.14
2022-10-13T00:23:55.839Z,91.77
2022-10-13T00:26:25.249Z,92.74
2022-10-13T00:28:53.354Z,92.56
2022-10-13T00:31:22.478Z,92.34
2022-10-13T00:33:50.149Z,92.39
2022-10-13T00:36:18.999Z,92.55
2022-10-13T00:38:46.560Z,92.61
2022-10-13T00:41:14.495Z,92.70
2022-10-13T00:43:58.088Z,93.38
2022-10-13T00:46:26.771Z,93.00
2022-10-13T00:48:55.078Z,92.93
2022-10-13T00:51:25.667Z,93.39
2022-10-13T00:53:54.206Z,93.33
2022-10-13T00:56:22.671Z,93.13
2022-10-13T00:58:50.888Z,92.05
2022-10-13T01:01:18.437Z,92.50
2022-10-13T01:03:45.891Z,92.63
2022-10-13T01:06:14.225Z,92.02
2022-10-13T01:08:43.189Z,92.41
2022-10-13T01:11:23.545Z,92.68
2022-10-13T01:13:55.024Z,92.17
2022-10-13T01:16:29.512Z,92.74
2022-10-13T01:19:02.456Z,92.70
2022-10-13T01:21:34.046Z,93.21
2022-10-13T01:24:29.803Z,92.95
2022-10-13T01:27:15.639Z,93.10
2022-10-13T01:30:05.230Z,93.58
2022-10-13T01:32:37.655Z,93.17
2022-10-13T01:35:09.378Z,92.85
2022-10-13T01:37:44.290Z,92.51
2022-10-13T01:40:16.493Z,93.19
2022-10-13T01:42:47.948Z,92.90
2022-10-13T01:45:19.143Z,93.45
2022-10-13T01:47:48.039Z,93.37
2022-10-13T01:50:17.124Z,92.93
2022-10-13T01:52:45.037Z,92.64
2022-10-13T01:55:14.079Z,93.18
2022-10-13T01:57:42.765Z,93.90
2022-10-13T02:00:12.481Z,93.74
2022-10-13T02:02:45.988Z,93.84
2022-10-13T02:05:19.263Z,93.81
2022-10-13T02:07:48.536Z,94.61
2022-10-13T02:10:21.103Z,94.69
2022-10-13T02:12:51.238Z,94.97
2022-10-13T02:15:22.024Z,94.45
2022-10-13T02:17:51.905Z,94.26
2022-10-13T02:20:20.677Z,94.13
2022-10-13T02:22:52.015Z,94.72
2022-10-13T02:25:19.467Z,94.73
2022-10-13T02:27:46.983Z,94.40
2022-10-13T02:30:22.346Z,94.32
2022-10-13T02:32:51.170Z,95.17
2022-10-13T02:35:18.658Z,94.92
2022-10-13T02:37:46.111Z,95.50
2022-10-13T02:40:13.819Z,95.92
2022-10-13T02:42:41.375Z,95.94
2022-10-13T02:45:10.301Z,95.73
2022-10-13T02:47:38.063Z,96.25
2022-10-13T02:50:07.940Z,96.03
2022-10-13T02:52:35.447Z,96.11
2022-10-13T02:55:03.164Z,96.27
2022-10-13T02:57:30.634Z,95.53
2022-10-13T02:59:58.110Z,95.60
2022-10-13T03:02:26.998Z,95.72
2022-10-13T03:04:54.530Z,96.33
2022-10-13T03:07:23.399Z,96.05
2022-10-13T03:09:50.866Z,95.48
2022-10-13T03:12:18.724Z,95.64
2022-10-13T03:14:46.503Z,95.84
2022-10-13T03:17:14.000Z,95.67
2022-10-13T03:19:41.695Z,96.35
2022-10-13T03:22:09.194Z,96.43
2022-10-13T03:24:38.005Z,96.49
2022-10-13T03:27:05.465Z,96.44
2022-10-13T03:29:33.743Z,96.22
2022-10-13T03:32:01.229Z,96.58
2022-10-13T03:34:28.711Z,96.49
2022-10-13T03:36:56.197Z,96.43
2022-10-13T03:39:23.705Z,96.52
2022-10-13T03:41:52.539Z,96.44
2022-10-13T03:44:20.260Z,96.35
2022-10-13T03:46:47.783Z,96.22
2022-10-13T03:49:15.216Z,96.75
2022-10-13T03:51:42.684Z,97.01
2022-10-13T03:54:11.838Z,96.39
2022-10-13T03:56:40.116Z,96.33
2022-10-13T03:59:16.671Z,96.13
2022-10-13T04:01:44.338Z,96.28
2022-10-13T04:04:12.846Z,95.98
2022-10-13T04:06:40.430Z,96.32
2022-10-13T04:09:07.938Z,96.16
2022-10-13T04:11:35.429Z,95.99
2022-10-13T04:14:02.900Z,95.43
2022-10-13T04:16:32.425Z,95.58
2022-10-13T04:19:01.662Z,95.41
2022-10-13T04:21:29.931Z,95.84
2022-10-13T04:23:58.130Z,96.39
2022-10-13T04:26:27.397Z,96.47
2022-10-13T04:28:56.125Z,96.53
2022-10-13T04:31:24.493Z,96.37
2022-10-13T04:33:54.299Z,96.22
2022-10-13T04:36:24.074Z,95.89
2022-10-13T04:38:51.589Z,95.75
2022-10-13T04:41:20.213Z,96.06
2022-10-13T04:43:48.653Z,96.10
2022-10-13T04:46:18.832Z,95.94
2022-10-13T04:48:46.758Z,96.04
2022-10-13T04:51:17.731Z,96.48
2022-10-13T04:53:45.646Z,96.21
2022-10-13T04:56:15.216Z,96.23
2022-10-13T04:58:44.040Z,96.16
2022-10-13T05:01:17.635Z,95.96
2022-10-13T05:03:48.979Z,96.26
2022-10-13T05:06:19.486Z,96.21
2022-10-13T05:08:46.939Z,95.90
2022-10-13T05:11:14.437Z,95.73
2022-10-13T05:13:41.877Z,95.38
2022-10-13T05:16:10.896Z,95.58
2022-10-13T05:18:38.719Z,95.21
2022-10-13T05:21:10.249Z,95.20
2022-10-13T05:23:39.199Z,95.37
2022-10-13T05:26:09.105Z,95.25
2022-10-13T05:28:36.826Z,94.94
2022-10-13T05:31:12.232Z,95.56
2022-10-13T05:33:39.746Z,95.39
2022-10-13T05:36:08.693Z,95.65
2022-10-13T05:38:36.140Z,95.38
2022-10-13T05:41:06.060Z,95.14
2022-10-13T05:43:33.922Z,95.15
2022-10-13T05:46:01.479Z,93.58
2022-10-13T05:48:29.413Z,93.90
2022-10-13T05:50:58.933Z,93.98
2022-10-13T05:53:29.207Z,93.60
2022-10-13T05:55:58.238Z,94.36
2022-10-13T05:58:27.108Z,94.93
2022-10-13T06:00:55.209Z,94.75
2022-10-13T06:03:24.345Z,94.60
2022-10-13T06:05:51.845Z,94.43
2022-10-13T06:08:19.386Z,95.43
2022-10-13T06:10:46.926Z,95.64
2022-10-13T06:13:14.396Z,96.22
2022-10-13T06:15:43.183Z,95.79
2022-10-13T06:18:11.060Z,95.78
2022-10-13T06:20:38.564Z,96.23
2022-10-13T06:23:06.135Z,95.80
2022-10-13T06:25:33.616Z,95.75
2022-10-13T06:28:01.119Z,95.41
2022-10-13T06:30:28.665Z,95.48
2022-10-13T06:32:57.511Z,95.37
2022-10-13T06:35:24.950Z,95.47
2022-10-13T06:37:53.100Z,95.89
2022-10-13T06:40:20.578Z,95.42
2022-10-13T06:42:51.683Z,95.82
2022-10-13T06:45:19.530Z,95.93
2022-10-13T06:47:47.101Z,96.20
2022-10-13T06:50:16.029Z,95.69
2022-10-13T06:52:43.943Z,95.36
2022-10-13T06:55:11.395Z,93.95
2022-10-13T06:57:38.858Z,94.30
2022-10-13T07:00:08.200Z,94.27
2022-10-13T07:02:35.686Z,93.24
2022-10-13T07:05:03.159Z,93.36
2022-10-13T07:07:31.974Z,93.96
2022-10-13T07:09:59.624Z,93.72
2022-10-13T07:12:27.128Z,93.78
2022-10-13T07:14:54.561Z,93.79
2022-10-13T07:17:22.529Z,94.53
2022-10-13T07:19:50.455Z,93.42
2022-10-13T07:22:17.985Z,94.23
2022-10-13T07:24:46.758Z,94.27
2022-10-13T07:27:14.310Z,93.73
2022-10-13T07:29:41.743Z,94.37
2022-10-13T07:32:09.193Z,94.34
2022-10-13T07:34:36.795Z,94.58
2022-10-13T07:37:04.277Z,94.30
2022-10-13T07:39:31.986Z,94.26
2022-10-13T07:42:00.811Z,93.36
2022-10-13T07:44:28.306Z,94.12
2022-10-13T07:46:55.769Z,94.10
2022-10-13T07:49:23.964Z,93.61
2022-10-13T07:51:51.421Z,93.62
2022-10-13T07:54:22.534Z,94.67
2022-10-13T07:56:52.617Z,94.02
2022-10-13T07:59:22.082Z,94.31
2022-10-13T08:01:49.738Z,95.01
2022-10-13T08:04:17.246Z,95.44
2022-10-13T08:06:44.968Z,93.81
2022-10-13T08:09:12.485Z,94.90
2022-10-13T08:11:40.029Z,94.38
2022-10-13T08:14:07.509Z,94.35
2022-10-13T08:16:36.320Z,93.67
2022-10-13T08:19:03.790Z,93.70
2022-10-13T08:24:19.321Z,92.76
2022-10-13T08:26:47.670Z,92.41
2022-10-13T08:29:24.067Z,92.10
2022-10-13T08:31:54.054Z,92.25
2022-10-13T08:34:22.044Z,91.92
2022-10-13T08:36:52.704Z,92.37
2022-10-13T08:39:20.191Z,92.71
2022-10-13T08:41:47.698Z,92.12
2022-10-13T08:45:02.636Z,90.67
2022-10-13T08:47:17.110Z,91.59
2022-10-13T08:49:46.118Z,90.94
2022-10-13T08:52:19.026Z,90.88
2022-10-13T08:54:47.009Z,90.80
2022-10-13T08:57:14.726Z,91.28
2022-10-13T08:59:42.296Z,90.94
2022-10-13T09:02:16.624Z,91.55
2022-10-13T09:04:49.310Z,91.14
2022-10-13T09:07:19.421Z,91.44
2022-10-13T09:09:51.686Z,91.31
2022-10-13T09:12:22.155Z,90.88
2022-10-13T09:14:59.178Z,89.88
2022-10-13T09:17:28.659Z,90.59
2022-10-13T09:20:01.878Z,90.46
2022-10-13T09:22:31.176Z,90.79
2022-10-13T09:25:19.089Z,91.19
2022-10-13T09:27:48.485Z,91.16
2022-10-13T09:30:26.453Z,91.63
2022-10-13T09:33:07.140Z,92.24
2022-10-13T09:35:35.004Z,93.26
2022-10-13T09:38:04.102Z,92.92
2022-10-13T09:40:32.321Z,92.96
2022-10-13T09:43:01.432Z,92.98
2022-10-13T09:45:30.370Z,92.60
2022-10-13T09:48:02.604Z,91.88
2022-10-13T09:50:31.834Z,92.27
2022-10-13T09:53:12.941Z,92.08
2022-10-13T09:55:40.421Z,91.97
2022-10-13T09:58:11.695Z,92.03
2022-10-13T10:00:39.535Z,91.55
2022-10-13T10:03:14.378Z,91.39
2022-10-13T10:05:46.336Z,90.79
2022-10-13T10:08:16.987Z,90.60
2022-10-13T10:10:44.797Z,90.53
2022-10-13T10:13:13.363Z,90.69
2022-10-13T10:15:49.540Z,90.69
2022-10-13T10:18:22.216Z,90.84
2022-10-13T10:20:56.061Z,91.14
2022-10-13T10:23:31.008Z,91.31
2022-10-13T10:26:01.090Z,91.37
2022-10-13T10:28:45.453Z,90.90
2022-10-13T10:31:22.070Z,90.20
2022-10-13T10:34:00.430Z,89.99
2022-10-13T10:36:35.691Z,89.32
2022-10-13T10:39:08.148Z,88.98
2022-10-13T10:41:41.631Z,88.84
2022-10-13T10:44:10.079Z,88.49
2022-10-13T10:46:40.626Z,87.68
2022-10-13T10:49:15.442Z,87.95
2022-10-13T10:51:43.338Z,88.43
2022-10-13T10:54:20.740Z,89.08
2022-10-13T10:56:50.586Z,89.26
2022-10-13T10:59:27.736Z,88.41
2022-10-13T11:02:03.836Z,87.47
2022-10-13T11:04:41.199Z,88.13
2022-10-13T11:07:15.132Z,87.92
2022-10-13T11:10:02.227Z,88.69
2022-10-13T11:12:48.291Z,88.78
2022-10-13T11:15:21.025Z,88.53
2022-10-13T11:17:48.562Z,87.75
2022-10-13T11:20:55.282Z,87.46
2022-10-13T11:23:33.340Z,86.15
2022-10-13T11:26:20.853Z,87.21
2022-10-13T11:28:48.886Z,86.54
2022-10-13T11:31:33.556Z,86.38
2022-10-13T11:34:03.844Z,85.72
2022-10-13T11:36:55.283Z,85.63
2022-10-13T11:39:46.815Z,85.35
2022-10-13T11:42:24.041Z,85.29
2022-10-13T11:44:55.413Z,85.37
2022-10-13T11:47:39.870Z,85.14
2022-10-13T11:50:17.936Z,84.99
2022-10-13T11:52:59.033Z,85.61
2022-10-13T11:55:34.313Z,84.98
2022-10-13T11:58:09.503Z,84.63
2022-10-13T12:00:37.013Z,85.01
2022-10-13T12:03:04.659Z,83.73
2022-10-13T12:05:32.716Z,84.41
2022-10-13T12:08:04.676Z,84.96
2022-10-13T12:10:34.245Z,85.04
2022-10-13T12:13:02.110Z,85.65
2022-10-13T12:15:33.729Z,85.38
2022-10-13T12:18:01.214Z,84.95
2022-10-13T12:20:30.427Z,85.47
2022-10-13T12:22:58.227Z,84.91
2022-10-13T12:25:29.244Z,84.79
2022-10-13T12:27:58.979Z,85.21
2022-10-13T12:30:28.628Z,85.41
2022-10-13T12:32:57.420Z,85.20
2022-10-13T12:35:26.181Z,85.16
2022-10-13T12:37:54.835Z,84.40
2022-10-13T12:40:23.229Z,83.71
2022-10-13T12:42:52.394Z,82.81
2022-10-13T12:45:21.755Z,83.43
2022-10-13T12:47:51.687Z,83.90
2022-10-13T12:50:38.027Z,83.38
2022-10-13T12:53:12.850Z,83.93
2022-10-13T12:55:49.190Z,84.47
2022-10-13T12:58:21.568Z,83.87
2022-10-13T13:01:02.478Z,83.75
2022-10-13T13:03:30.772Z,84.65
2022-10-13T13:06:22.328Z,85.17
2022-10-13T13:09:08.157Z,85.21
2022-10-13T13:11:37.083Z,85.39
2022-10-13T13:14:36.323Z,85.31
2022-10-13T13:17:09.181Z,85.72
2022-10-13T13:19:37.251Z,85.72
2022-10-13T13:22:05.566Z,85.56
2022-10-13T13:24:40.144Z,84.92
2022-10-13T13:27:20.265Z,84.71
2022-10-13T13:29:49.743Z,84.22
2022-10-13T13:32:20.329Z,83.74
2022-10-13T13:34:48.329Z,83.30
2022-10-13T13:37:21.869Z,83.58
2022-10-13T13:39:49.639Z,84.13
2022-10-13T13:42:17.128Z,83.32
2022-10-13T13:44:44.639Z,83.39
2022-10-13T13:47:21.877Z,83.55
2022-10-13T13:49:50.269Z,84.04
2022-10-13T13:52:18.267Z,84.15
2022-10-13T13:54:46.179Z,84.20
2022-10-13T13:57:14.860Z,84.06
2022-10-13T13:59:42.545Z,83.36
2022-10-13T14:02:14.970Z,82.76
2022-10-13T14:04:44.166Z,82.20
2022-10-13T14:07:12.140Z,82.22
2022-10-13T14:09:39.875Z,82.55
2022-10-13T14:12:07.572Z,82.38
2022-10-13T14:14:35.042Z,82.36
2022-10-13T14:17:03.530Z,81.66
2022-10-13T14:19:31.266Z,80.66
2022-10-13T14:22:03.725Z,81.72
2022-10-13T14:24:34.730Z,81.99
2022-10-13T14:27:02.196Z,81.95
2022-10-13T14:29:29.689Z,82.44
2022-10-13T14:31:57.177Z,82.49
2022-10-13T14:34:25.016Z,82.88
2022-10-13T14:36:52.659Z,82.74
2022-10-13T14:39:21.688Z,82.88
2022-10-13T14:41:49.167Z,83.17
2022-10-13T14:44:16.813Z,82.96
2022-10-13T14:46:44.236Z,82.77
2022-10-13T14:49:11.977Z,83.43
2022-10-13T14:51:39.463Z,83.37
2022-10-13T14:54:07.055Z,83.39
2022-10-13T14:56:36.012Z,83.84
2022-10-13T14:59:05.482Z,84.19
2022-10-13T15:01:33.766Z,83.88
2022-10-13T15:04:01.333Z,83.75
2022-10-13T15:06:28.918Z,83.81
2022-10-13T15:08:56.796Z,83.77
2022-10-13T15:11:25.396Z,83.82
2022-10-13T15:13:54.605Z,83.96
2022-10-13T15:16:24.006Z,83.79
2022-10-13T15:18:52.068Z,83.37
2022-10-13T15:21:19.956Z,83.38
2022-10-13T15:23:48.082Z,83.68
2022-10-13T15:26:17.433Z,83.96
2022-10-13T15:28:46.543Z,84.22
2022-10-13T15:31:16.964Z,84.40
2022-10-13T15:33:46.481Z,84.73
2022-10-13T15:36:14.470Z,84.68
2022-10-13T15:38:42.108Z,85.03
2022-10-13T15:41:11.161Z,85.13
2022-10-13T15:43:39.455Z,85.09
2022-10-13T15:46:08.793Z,85.31
2022-10-13T15:48:38.056Z,86.33
2022-10-13T15:51:10.395Z,86.29
2022-10-13T15:53:38.001Z,85.97
2022-10-13T15:56:05.735Z,86.15
2022-10-13T15:58:33.378Z,86.31
2022-10-13T16:01:00.895Z,85.98
2022-10-13T16:03:29.929Z,86.46
2022-10-13T16:05:59.149Z,87.13
2022-10-13T16:08:26.674Z,86.64
2022-10-13T16:10:54.497Z,87.74
2022-10-13T16:13:22.088Z,87.84
2022-10-13T16:15:58.320Z,87.94
2022-10-13T16:18:30.277Z,88.92
2022-10-13T16:20:59.466Z,88.89
2022-10-13T16:23:27.590Z,88.93
2022-10-13T16:25:55.149Z,89.49
2022-10-13T16:28:25.920Z,89.39
2022-10-13T16:30:53.579Z,89.68
2022-10-13T16:33:21.101Z,89.92
2022-10-13T16:35:48.739Z,90.17
2022-10-13T16:38:17.743Z,89.91
2022-10-13T16:40:45.326Z,89.68
2022-10-13T16:43:12.868Z,89.43
2022-10-13T16:45:59.046Z,89.27
2022-10-13T16:48:27.578Z,89.52
2022-10-13T16:50:55.106Z,89.49
2022-10-13T16:53:23.989Z,89.73
2022-10-13T16:55:51.518Z,89.41
2022-10-13T16:58:19.019Z,89.70
2022-10-13T17:00:46.672Z,89.04
2022-10-13T17:03:14.290Z,89.86
2022-10-13T17:05:41.978Z,89.58
2022-10-13T17:08:09.505Z,89.50
2022-10-13T17:10:38.346Z,89.42
2022-10-13T17:13:05.820Z,89.33
2022-10-13T17:15:33.291Z,90.02
2022-10-13T17:18:00.802Z,89.53
2022-10-13T17:20:28.248Z,89.87
2022-10-13T17:22:55.729Z,90.06
2022-10-13T17:25:23.180Z,89.63
2022-10-13T17:27:51.972Z,90.00
2022-10-13T17:30:19.475Z,90.15
2022-10-13T17:32:46.907Z,89.96
2022-10-13T17:35:17.888Z,89.60
2022-10-13T17:37:45.512Z,90.60
2022-10-13T17:40:13.204Z,90.56
2022-10-13T17:42:41.667Z,90.51
2022-10-13T17:45:11.290Z,90.71
2022-10-13T17:47:38.764Z,90.63
2022-10-13T17:50:07.463Z,90.16
2022-10-13T17:52:34.960Z,90.23
2022-10-13T17:55:02.471Z,90.09
2022-10-13T17:57:30.703Z,90.07
2022-10-13T17:59:58.194Z,90.32
2022-10-13T18:02:27.115Z,90.49
2022-10-13T18:04:54.581Z,90.98
2022-10-13T18:07:22.483Z,91.06
2022-10-13T18:09:51.820Z,90.99
2022-10-13T18:12:19.442Z,91.79
2022-10-13T18:14:46.926Z,91.52
2022-10-13T18:17:14.523Z,92.04
2022-10-13T18:19:43.779Z,91.82
2022-10-13T18:22:11.660Z,91.87
2022-10-13T18:24:39.439Z,92.01
2022-10-13T18:27:06.989Z,92.07
2022-10-13T18:29:34.467Z,92.35
2022-10-13T18:32:02.304Z,92.16
2022-10-13T18:34:29.901Z,92.14
2022-10-13T18:36:58.983Z,92.21
2022-10-13T18:39:27.885Z,91.78
2022-10-13T18:41:57.183Z,92.23
2022-10-13T18:44:25.078Z,92.62
2022-10-13T18:46:56.343Z,92.92
2022-10-13T18:49:30.810Z,93.02
2022-10-13T18:52:00.418Z,93.63
2022-10-13T18:54:29.043Z,93.69
2022-10-13T18:56:57.020Z,93.45
2022-10-13T18:59:24.629Z,93.43
2022-10-13T19:01:52.447Z,93.96
2022-10-13T19:04:21.511Z,94.05
2022-10-13T19:06:49.153Z,94.06
2022-10-13T19:09:18.266Z,94.27
2022-10-13T19:11:45.882Z,94.51
2022-10-13T19:14:14.269Z,94.70
2022-10-13T19:16:43.605Z,94.37
2022-10-13T19:19:11.539Z,94.13
2022-10-13T19:21:39.558Z,94.21
2022-10-13T19:24:07.986Z,94.59
2022-10-13T19:26:37.676Z,94.99
2022-10-13T19:29:08.285Z,94.73
2022-10-13T19:31:36.429Z,95.31
2022-10-13T19:34:04.859Z,96.23
2022-10-13T19:36:33.897Z,96.78
2022-10-13T19:39:02.521Z,96.16
2022-10-13T19:41:31.928Z,96.72
2022-10-13T19:44:01.264Z,96.33
2022-10-13T19:46:28.929Z,96.32
2022-10-13T19:48:56.599Z,95.77
2022-10-13T19:51:24.145Z,96.16
2022-10-13T19:53:51.739Z,96.24
2022-10-13T19:56:21.572Z,96.38
2022-10-13T19:58:49.195Z,95.93
2022-10-13T20:01:19.882Z,95.73
2022-10-13T20:03:48.114Z,95.70
2022-10-13T20:06:16.377Z,95.25
2022-10-13T20:08:44.894Z,95.28
2022-10-13T20:11:14.104Z,95.31
2022-10-13T20:13:44.113Z,95.21
2022-10-13T20:16:13.993Z,95.44
2022-10-13T20:18:43.499Z,95.36
2022-10-13T20:21:13.078Z,95.27
2022-10-13T20:23:42.040Z,95.43
2022-10-13T20:26:11.852Z,95.74
2022-10-13T20:28:42.938Z,95.70
2022-10-13T20:31:11.434Z,95.73
2022-10-13T20:33:39.079Z,95.67
2022-10-13T20:36:10.205Z,95.36
2022-10-13T20:38:37.834Z,95.82
2022-10-13T20:41:06.542Z,95.66
2022-10-13T20:43:34.440Z,95.10
2022-10-13T20:46:02.342Z,95.19
2022-10-13T20:48:51.069Z,95.38
2022-10-13T20:51:23.048Z,95.25
2022-10-13T20:53:50.554Z,95.15
2022-10-13T20:56:20.138Z,94.94
2022-10-13T20:58:48.371Z,94.97
2022-10-13T21:01:16.161Z,95.18
2022-10-13T21:03:44.736Z,94.83
2022-10-13T21:06:13.822Z,95.10
2022-10-13T21:08:45.338Z,95.04
2022-10-13T21:11:15.041Z,94.95
2022-10-13T21:13:43.519Z,94.67
2022-10-13T21:16:13.118Z,94.40
2022-10-13T21:18:40.982Z,94.67
2022-10-13T21:21:09.855Z,94.58
2022-10-13T21:23:37.668Z,94.84
2022-10-13T21:26:08.090Z,94.57
2022-10-13T21:28:38.279Z,94.39
2022-10-13T21:31:07.276Z,93.91
2022-10-13T21:33:35.798Z,93.04
2022-10-13T21:36:07.237Z,93.62
2022-10-13T21:38:34.845Z,94.31
2022-10-13T21:41:06.613Z,94.74
2022-10-13T21:43:34.289Z,94.77
2022-10-13T21:46:09.142Z,94.61
2022-10-13T21:48:36.809Z,94.77
2022-10-13T21:51:12.145Z,95.02
2022-10-13T21:53:39.640Z,95.02
2022-10-13T21:56:09.648Z,95.28
2022-10-13T21:58:37.204Z,95.74
2022-10-13T22:01:05.482Z,96.29
2022-10-13T22:03:33.560Z,96.57
2022-10-13T22:06:05.300Z,96.46
2022-10-13T22:08:38.545Z,96.88
2022-10-13T22:11:09.447Z,97.12
2022-10-13T22:13:37.766Z,97.13
2022-10-13T22:16:06.484Z,96.85
2022-10-13T22:18:34.038Z,97.67
2022-10-13T22:21:02.905Z,97.20
2022-10-13T22:23:30.864Z,97.56
2022-10-13T22:25:58.870Z,97.16
2022-10-13T22:28:27.863Z,97.09
2022-10-13T22:30:55.505Z,96.96
2022-10-13T22:33:23.049Z,96.87
2022-10-13T22:35:50.833Z,96.99
2022-10-13T22:38:18.368Z,96.63
2022-10-13T22:40:45.955Z,96.48
2022-10-13T22:43:13.484Z,96.43
2022-10-13T22:45:50.766Z,96.40
2022-10-13T22:48:18.324Z,96.54
2022-10-13T22:50:46.006Z,96.99
2022-10-13T22:53:13.645Z,97.39
2022-10-13T22:55:41.430Z,97.06
2022-10-13T22:58:09.496Z,97.01
2022-10-13T23:00:37.735Z,96.48
2022-10-13T23:03:07.322Z,96.47
2022-10-13T23:05:35.046Z,96.76
2022-10-13T23:08:02.720Z,97.05
2022-10-13T23:10:30.268Z,96.74
2022-10-13T23:12:57.801Z,96.93
2022-10-13T23:15:25.421Z,96.97
2022-10-13T23:17:53.002Z,97.14
2022-10-13T23:20:21.832Z,97.11
2022-10-13T23:22:49.405Z,97.63
2022-10-13T23:25:16.940Z,97.97
2022-10-13T23:27:44.485Z,98.08
2022-10-13T23:30:13.509Z,98.21
2022-10-13T23:32:41.060Z,97.95
2022-10-13T23:35:09.250Z,98.13
2022-10-13T23:37:38.198Z,98.30
2022-10-13T23:40:06.839Z,98.10
2022-10-13T23:42:34.443Z,98.23
2022-10-13T23:45:01.985Z,98.09
2022-10-13T23:47:29.557Z,98.18
2022-10-13T23:49:57.096Z,98.29
2022-10-13T23:52:24.650Z,98.46
2022-10-13T23:54:53.615Z,98.37
2022-10-13T23:57:21.274Z,98.35
2022-10-13T23:59:49.023Z,98.21
