createdAt,value
2018-12-08T00:02:02.968Z,89.40
2018-12-08T00:04:31.352Z,89.40
2018-12-08T00:06:59.768Z,89.20
2018-12-08T00:09:28.161Z,89.30
2018-12-08T00:11:56.579Z,89.20
2018-12-08T00:14:24.987Z,89.10
2018-12-08T00:16:53.498Z,88.60
2018-12-08T00:19:21.919Z,88.50
2018-12-08T00:21:50.352Z,87.90
2018-12-08T00:24:18.759Z,88.00
2018-12-08T00:26:47.155Z,87.30
2018-12-08T00:29:15.668Z,87.20
2018-12-08T00:31:46.945Z,87.40
2018-12-08T00:34:15.454Z,87.60
2018-12-08T00:36:44.189Z,87.90
2018-12-08T00:39:12.639Z,88.20
2018-12-08T00:41:41.030Z,88.20
2018-12-08T00:44:09.451Z,88.00
2018-12-08T00:46:37.916Z,88.00
2018-12-08T00:49:06.315Z,88.70
2018-12-08T00:51:34.719Z,87.50
2018-12-08T00:54:07.065Z,87.30
2018-12-08T00:56:36.406Z,87.10
2018-12-08T00:59:04.935Z,86.90
2018-12-08T01:01:33.454Z,87.00
2018-12-08T01:04:01.883Z,87.40
2018-12-08T01:06:30.313Z,86.90
2018-12-08T01:08:58.728Z,86.90
2018-12-08T01:11:27.257Z,86.80
2018-12-08T01:13:55.781Z,86.40
2018-12-08T01:16:24.200Z,86.20
2018-12-08T01:18:52.605Z,86.30
2018-12-08T01:21:20.988Z,86.40
2018-12-08T01:23:49.417Z,86.00
2018-12-08T01:26:17.834Z,86.00
2018-12-08T01:28:46.263Z,86.10
2018-12-08T01:31:14.709Z,85.80
2018-12-08T01:33:43.099Z,85.60
2018-12-08T01:36:11.504Z,85.20
2018-12-08T01:38:39.906Z,85.00
2018-12-08T01:41:08.299Z,85.40
2018-12-08T01:43:36.719Z,86.20
2018-12-08T01:46:05.220Z,85.10
2018-12-08T01:48:33.622Z,85.00
2018-12-08T01:51:02.032Z,85.10
2018-12-08T01:53:30.460Z,84.10
2018-12-08T01:55:58.849Z,84.10
2018-12-08T01:58:27.231Z,84.10
2018-12-08T02:00:55.628Z,83.60
2018-12-08T02:03:24.083Z,84.70
2018-12-08T02:05:52.481Z,83.40
2018-12-08T02:08:20.875Z,84.50
2018-12-08T02:10:49.319Z,84.00
2018-12-08T02:13:17.725Z,84.00
2018-12-08T02:15:46.114Z,85.10
2018-12-08T02:18:14.516Z,84.50
2018-12-08T02:20:42.996Z,84.70
2018-12-08T02:23:11.457Z,85.20
2018-12-08T02:25:39.986Z,86.00
2018-12-08T02:28:08.412Z,86.00
2018-12-08T02:30:36.836Z,85.80
2018-12-08T02:33:05.484Z,86.00
2018-12-08T02:35:34.143Z,86.00
2018-12-08T02:38:02.569Z,85.80
2018-12-08T02:40:30.952Z,85.80
2018-12-08T02:42:59.357Z,85.90
2018-12-08T02:45:27.748Z,86.00
2018-12-08T02:47:56.198Z,85.70
2018-12-08T02:50:24.632Z,85.40
2018-12-08T02:52:53.097Z,85.30
2018-12-08T02:55:21.546Z,85.30
2018-12-08T02:57:49.975Z,85.50
2018-12-08T03:00:18.428Z,86.10
2018-12-08T03:02:46.902Z,85.80
2018-12-08T03:05:15.364Z,85.90
2018-12-08T03:07:43.751Z,86.00
2018-12-08T03:10:12.291Z,86.10
2018-12-08T03:12:40.723Z,86.10
2018-12-08T03:15:09.373Z,86.80
2018-12-08T03:17:37.814Z,87.10
2018-12-08T03:20:06.271Z,87.60
2018-12-08T03:22:34.900Z,88.00
2018-12-08T03:25:03.583Z,88.40
2018-12-08T03:27:32.047Z,88.40
2018-12-08T03:30:00.466Z,88.60
2018-12-08T03:32:28.871Z,88.80
2018-12-08T03:34:57.297Z,88.80
2018-12-08T03:37:25.878Z,89.00
2018-12-08T03:39:54.261Z,88.80
2018-12-08T03:42:22.664Z,88.70
2018-12-08T03:44:51.083Z,88.70
2018-12-08T03:47:19.462Z,88.90
2018-12-08T03:49:47.870Z,89.40
2018-12-08T03:52:16.274Z,89.60
2018-12-08T03:54:44.667Z,90.00
2018-12-08T03:57:13.084Z,90.20
2018-12-08T03:59:41.456Z,90.40
2018-12-08T04:02:09.934Z,90.60
2018-12-08T04:04:38.335Z,90.80
2018-12-08T04:07:06.741Z,90.90
2018-12-08T04:09:35.258Z,91.00
2018-12-08T04:12:03.715Z,91.10
2018-12-08T04:14:32.137Z,91.10
2018-12-08T04:17:00.618Z,91.10
2018-12-08T04:19:29.019Z,90.80
2018-12-08T04:21:57.423Z,90.70
2018-12-08T04:24:25.801Z,90.50
2018-12-08T04:26:54.186Z,90.40
2018-12-08T04:29:22.576Z,90.20
2018-12-08T04:31:51.004Z,90.00
2018-12-08T04:34:19.416Z,89.60
2018-12-08T04:36:47.809Z,88.70
2018-12-08T04:39:16.192Z,88.20
2018-12-08T04:41:44.604Z,87.90
2018-12-08T04:44:12.983Z,87.90
2018-12-08T04:46:41.390Z,87.90
2018-12-08T04:49:09.936Z,88.10
2018-12-08T04:51:38.345Z,88.30
2018-12-08T04:54:06.763Z,88.70
2018-12-08T04:56:35.156Z,90.10
2018-12-08T04:59:03.587Z,90.60
2018-12-08T05:01:32.062Z,90.90
2018-12-08T05:04:00.475Z,91.00
2018-12-08T05:06:28.861Z,91.60
2018-12-08T05:08:57.296Z,91.20
2018-12-08T05:11:25.715Z,91.10
2018-12-08T05:13:54.187Z,90.60
2018-12-08T05:16:22.585Z,90.00
2018-12-08T05:18:50.976Z,87.20
2018-12-08T05:21:19.396Z,85.30
2018-12-08T05:23:47.886Z,84.30
2018-12-08T05:26:16.395Z,84.20
2018-12-08T05:28:44.910Z,83.90
2018-12-08T05:31:13.335Z,83.70
2018-12-08T05:33:41.793Z,83.50
2018-12-08T05:36:10.193Z,83.90
2018-12-08T05:38:38.590Z,83.80
2018-12-08T05:41:07.003Z,84.30
2018-12-08T05:43:35.410Z,84.30
2018-12-08T05:46:03.861Z,84.60
2018-12-08T05:48:32.273Z,84.60
2018-12-08T05:51:00.703Z,85.10
2018-12-08T05:53:29.157Z,85.30
2018-12-08T05:55:57.556Z,85.40
2018-12-08T05:58:25.994Z,85.30
2018-12-08T06:00:54.427Z,85.00
2018-12-08T06:03:22.858Z,84.80
2018-12-08T06:05:51.249Z,84.30
2018-12-08T06:08:19.686Z,84.20
2018-12-08T06:10:48.092Z,83.50
2018-12-08T06:13:16.481Z,83.20
2018-12-08T06:15:44.889Z,82.80
2018-12-08T06:18:13.304Z,82.30
2018-12-08T06:20:41.701Z,82.10
2018-12-08T06:23:10.137Z,82.00
2018-12-08T06:25:39.395Z,81.80
2018-12-08T06:28:16.584Z,82.10
2018-12-08T06:30:45.131Z,81.60
2018-12-08T06:33:13.603Z,81.40
2018-12-08T06:35:42.007Z,81.80
2018-12-08T06:38:10.404Z,82.00
2018-12-08T06:40:38.960Z,81.60
2018-12-08T06:43:07.370Z,82.30
2018-12-08T06:45:35.839Z,81.90
2018-12-08T06:48:04.271Z,82.30
2018-12-08T06:50:32.865Z,81.60
2018-12-08T06:53:01.286Z,81.80
2018-12-08T06:55:29.709Z,81.70
2018-12-08T06:57:58.255Z,81.40
2018-12-08T07:00:26.653Z,81.10
2018-12-08T07:02:55.036Z,81.40
2018-12-08T07:05:23.602Z,81.50
2018-12-08T07:07:52.011Z,81.20
2018-12-08T07:10:20.415Z,80.90
2018-12-08T07:12:48.831Z,80.50
2018-12-08T07:15:17.245Z,80.60
2018-12-08T07:17:45.653Z,79.80
2018-12-08T07:20:14.216Z,80.10
2018-12-08T07:22:42.672Z,79.60
2018-12-08T07:25:11.096Z,79.40
2018-12-08T07:27:39.549Z,78.90
2018-12-08T07:30:10.888Z,79.00
2018-12-08T07:32:39.343Z,79.00
2018-12-08T07:35:08.743Z,79.20
2018-12-08T07:37:37.173Z,79.10
2018-12-08T07:40:07.567Z,78.70
2018-12-08T07:42:36.122Z,78.60
2018-12-08T07:45:05.492Z,78.50
2018-12-08T07:47:34.084Z,79.00
2018-12-08T07:50:02.539Z,79.30
2018-12-08T07:52:30.936Z,78.00
2018-12-08T07:54:59.344Z,78.30
2018-12-08T07:57:27.747Z,78.00
2018-12-08T07:59:56.157Z,77.70
2018-12-08T08:02:24.644Z,77.30
2018-12-08T08:04:53.146Z,77.30
2018-12-08T08:07:21.586Z,76.90
2018-12-08T08:09:50.057Z,77.10
2018-12-08T08:12:18.532Z,77.10
2018-12-08T08:14:46.980Z,77.20
2018-12-08T08:17:15.386Z,77.50
2018-12-08T08:19:43.835Z,77.40
2018-12-08T08:22:12.318Z,77.20
2018-12-08T08:24:40.718Z,77.50
2018-12-08T08:27:09.150Z,77.70
2018-12-08T08:29:37.628Z,77.60
2018-12-08T08:32:06.483Z,77.50
2018-12-08T08:34:35.062Z,78.00
2018-12-08T08:37:03.481Z,77.80
2018-12-08T08:39:31.892Z,77.90
2018-12-08T08:42:00.298Z,78.20
2018-12-08T08:44:29.063Z,78.50
2018-12-08T08:46:57.503Z,78.00
2018-12-08T08:49:25.896Z,78.20
2018-12-08T08:51:54.327Z,77.80
2018-12-08T08:54:22.736Z,77.00
2018-12-08T08:56:51.157Z,77.10
2018-12-08T08:59:19.603Z,76.90
2018-12-08T09:01:48.030Z,77.30
2018-12-08T09:04:16.449Z,76.50
2018-12-08T09:06:44.877Z,76.70
2018-12-08T09:09:13.317Z,77.10
2018-12-08T09:11:42.523Z,77.40
2018-12-08T09:14:13.313Z,77.90
2018-12-08T09:16:41.346Z,77.80
2018-12-08T09:19:09.748Z,77.70
2018-12-08T09:21:38.208Z,77.40
2018-12-08T09:24:06.637Z,77.80
2018-12-08T09:26:35.825Z,77.60
2018-12-08T09:29:04.370Z,77.50
2018-12-08T09:31:32.799Z,77.30
2018-12-08T09:34:01.200Z,77.50
2018-12-08T09:36:29.649Z,76.60
2018-12-08T09:38:58.047Z,75.90
2018-12-08T09:41:26.736Z,76.30
2018-12-08T09:43:55.143Z,76.00
2018-12-08T09:46:23.546Z,75.80
2018-12-08T09:48:51.951Z,75.50
2018-12-08T09:51:20.346Z,75.40
2018-12-08T09:53:48.754Z,75.20
2018-12-08T09:56:17.191Z,74.70
2018-12-08T09:58:45.613Z,74.90
2018-12-08T10:01:14.126Z,74.60
2018-12-08T10:03:42.529Z,74.20
2018-12-08T10:06:10.942Z,74.70
2018-12-08T10:08:39.355Z,75.10
2018-12-08T10:11:07.806Z,75.60
2018-12-08T10:13:36.218Z,74.30
2018-12-08T10:16:04.859Z,73.50
2018-12-08T10:18:33.268Z,73.00
2018-12-08T10:21:01.712Z,74.20
2018-12-08T10:23:30.124Z,73.10
2018-12-08T10:25:58.521Z,73.80
2018-12-08T10:28:26.959Z,74.00
2018-12-08T10:30:55.380Z,73.90
2018-12-08T10:33:23.801Z,73.50
2018-12-08T10:35:52.213Z,73.80
2018-12-08T10:38:20.617Z,73.50
2018-12-08T10:40:49.071Z,73.50
2018-12-08T10:43:17.510Z,73.40
2018-12-08T10:45:46.022Z,73.20
2018-12-08T10:48:14.573Z,73.60
2018-12-08T10:50:43.026Z,74.00
2018-12-08T10:53:11.471Z,74.40
2018-12-08T10:55:39.984Z,74.00
2018-12-08T10:58:08.444Z,72.90
2018-12-08T11:00:42.421Z,72.90
2018-12-08T11:03:16.203Z,72.50
2018-12-08T11:05:44.608Z,72.50
2018-12-08T11:08:13.069Z,71.70
2018-12-08T11:10:41.520Z,71.80
2018-12-08T11:13:09.995Z,71.10
2018-12-08T11:15:38.795Z,69.50
2018-12-08T11:18:08.210Z,70.40
2018-12-08T11:20:36.631Z,68.90
2018-12-08T11:23:05.081Z,69.70
2018-12-08T11:25:33.500Z,70.70
2018-12-08T11:28:01.953Z,70.50
2018-12-08T11:30:31.399Z,70.30
2018-12-08T11:32:59.932Z,70.20
2018-12-08T11:35:28.354Z,69.80
2018-12-08T11:37:56.762Z,69.30
2018-12-08T11:40:25.176Z,70.00
2018-12-08T11:42:53.586Z,69.00
2018-12-08T11:45:21.999Z,68.10
2018-12-08T11:47:50.422Z,69.00
2018-12-08T11:50:18.851Z,69.40
2018-12-08T11:52:47.312Z,69.90
2018-12-08T11:55:15.874Z,69.70
2018-12-08T11:57:44.344Z,70.00
2018-12-08T12:00:12.896Z,69.10
2018-12-08T12:02:44.560Z,68.50
2018-12-08T12:05:13.038Z,68.40
2018-12-08T12:07:41.485Z,66.90
2018-12-08T12:10:10.149Z,65.80
2018-12-08T12:12:38.585Z,65.60
2018-12-08T12:15:07.562Z,66.00
2018-12-08T12:17:36.072Z,65.70
2018-12-08T12:20:05.388Z,65.80
2018-12-08T12:22:33.968Z,66.00
2018-12-08T12:25:02.603Z,66.60
2018-12-08T12:27:31.016Z,66.90
2018-12-08T12:29:59.415Z,67.20
2018-12-08T12:32:27.788Z,67.90
2018-12-08T12:34:56.229Z,68.50
2018-12-08T12:37:24.638Z,68.50
2018-12-08T12:39:53.038Z,69.00
2018-12-08T12:42:21.489Z,69.20
2018-12-08T12:44:49.903Z,69.10
2018-12-08T12:47:18.371Z,70.40
2018-12-08T12:49:46.817Z,71.00
2018-12-08T12:52:15.219Z,71.10
2018-12-08T12:54:43.630Z,71.40
2018-12-08T12:57:12.046Z,71.90
2018-12-08T12:59:40.453Z,71.70
2018-12-08T13:02:08.875Z,71.80
2018-12-08T13:04:37.274Z,72.20
2018-12-08T13:07:05.690Z,72.60
2018-12-08T13:09:34.093Z,73.20
2018-12-08T13:12:02.631Z,73.50
2018-12-08T13:14:31.119Z,72.70
2018-12-08T13:16:59.774Z,72.60
2018-12-08T13:19:28.206Z,72.60
2018-12-08T13:21:56.633Z,73.10
2018-12-08T13:24:31.109Z,73.20
2018-12-08T13:26:59.650Z,72.90
2018-12-08T13:29:28.038Z,72.70
2018-12-08T13:31:56.491Z,72.80
2018-12-08T13:34:27.613Z,73.00
2018-12-08T13:36:56.031Z,73.50
2018-12-08T13:39:24.508Z,73.20
2018-12-08T13:41:52.994Z,73.00
2018-12-08T13:44:34.661Z,73.30
2018-12-08T13:47:03.484Z,73.30
2018-12-08T13:49:32.371Z,73.40
2018-12-08T13:52:00.819Z,73.70
2018-12-08T13:54:46.738Z,73.70
2018-12-08T13:57:15.285Z,73.70
2018-12-08T13:59:55.214Z,74.50
2018-12-08T14:02:23.613Z,75.00
2018-12-08T14:04:52.039Z,75.00
2018-12-08T14:07:20.475Z,75.40
2018-12-08T14:09:48.903Z,75.50
2018-12-08T14:12:17.326Z,75.90
2018-12-08T14:14:45.876Z,76.80
2018-12-08T14:17:14.330Z,76.80
2018-12-08T14:19:42.847Z,77.10
2018-12-08T14:22:12.862Z,77.70
2018-12-08T14:24:41.636Z,78.00
2018-12-08T14:27:10.197Z,77.80
2018-12-08T14:29:38.620Z,78.30
2018-12-08T14:32:07.170Z,78.60
2018-12-08T14:34:35.656Z,79.20
2018-12-08T14:37:04.101Z,79.50
2018-12-08T14:39:32.605Z,79.70
2018-12-08T14:42:01.134Z,80.70
2018-12-08T14:44:29.535Z,81.80
2018-12-08T14:46:58.009Z,82.40
2018-12-08T14:49:26.452Z,82.60
2018-12-08T14:51:54.955Z,83.40
2018-12-08T14:54:23.420Z,84.20
2018-12-08T14:56:51.842Z,84.80
2018-12-08T14:59:20.285Z,85.50
2018-12-08T15:01:48.707Z,86.30
2018-12-08T15:04:17.189Z,87.50
2018-12-08T15:06:45.644Z,88.40
2018-12-08T15:09:14.066Z,89.00
2018-12-08T15:11:42.467Z,89.40
2018-12-08T15:14:10.888Z,90.00
2018-12-08T15:16:39.313Z,90.30
2018-12-08T15:19:07.740Z,90.60
2018-12-08T15:21:36.165Z,91.10
2018-12-08T15:24:04.573Z,91.60
2018-12-08T15:26:33.148Z,92.00
2018-12-08T15:29:01.539Z,92.30
2018-12-08T15:31:29.954Z,92.60
2018-12-08T15:33:58.382Z,92.90
2018-12-08T15:36:26.934Z,93.00
2018-12-08T15:38:55.323Z,93.30
2018-12-08T15:41:23.839Z,93.60
2018-12-08T15:43:52.246Z,94.30
2018-12-08T15:46:20.647Z,94.80
2018-12-08T15:48:49.080Z,94.90
2018-12-08T15:51:17.511Z,95.40
2018-12-08T15:53:45.999Z,95.70
2018-12-08T15:56:14.392Z,95.80
2018-12-08T15:58:42.880Z,96.10
2018-12-08T16:01:11.333Z,96.30
2018-12-08T16:03:39.731Z,96.50
2018-12-08T16:06:08.283Z,96.70
2018-12-08T16:08:36.858Z,96.80
2018-12-08T16:11:05.263Z,96.90
2018-12-08T16:13:33.750Z,96.90
2018-12-08T16:16:02.417Z,97.30
2018-12-08T16:18:31.718Z,97.00
2018-12-08T16:21:02.279Z,97.10
2018-12-08T16:23:30.875Z,97.00
2018-12-08T16:25:59.370Z,96.90
2018-12-08T16:28:28.058Z,96.90
2018-12-08T16:30:56.596Z,96.70
2018-12-08T16:33:25.171Z,96.80
2018-12-08T16:35:54.122Z,96.90
2018-12-08T16:38:22.639Z,96.80
2018-12-08T16:40:51.266Z,96.90
2018-12-08T16:43:19.683Z,96.60
2018-12-08T16:45:48.109Z,96.80
2018-12-08T16:48:16.552Z,96.60
2018-12-08T16:50:44.978Z,96.70
2018-12-08T16:53:13.405Z,96.70
2018-12-08T16:55:41.956Z,96.80
2018-12-08T16:58:10.556Z,97.10
2018-12-08T17:00:39.024Z,97.00
2018-12-08T17:03:07.487Z,97.00
2018-12-08T17:05:36.043Z,96.90
2018-12-08T17:08:04.614Z,97.00
2018-12-08T17:10:33.100Z,97.00
2018-12-08T17:13:01.562Z,97.20
2018-12-08T17:15:30.252Z,97.30
2018-12-08T17:17:58.926Z,97.70
2018-12-08T17:20:27.708Z,97.10
2018-12-08T17:22:56.164Z,97.20
2018-12-08T17:25:24.611Z,97.00
2018-12-08T17:27:53.271Z,97.00
2018-12-08T17:30:21.707Z,97.00
2018-12-08T17:32:50.281Z,97.20
2018-12-08T17:35:18.684Z,97.20
2018-12-08T17:37:47.143Z,97.30
2018-12-08T17:40:15.563Z,97.20
2018-12-08T17:42:43.998Z,97.10
2018-12-08T17:45:13.148Z,97.10
2018-12-08T17:47:41.686Z,97.10
2018-12-08T17:50:10.250Z,97.30
2018-12-08T17:52:38.693Z,97.40
2018-12-08T17:55:07.384Z,97.60
2018-12-08T17:57:35.941Z,97.80
2018-12-08T18:00:05.031Z,97.90
2018-12-08T18:02:33.481Z,97.90
2018-12-08T18:05:04.396Z,97.80
2018-12-08T18:07:32.825Z,97.30
2018-12-08T18:10:01.264Z,97.40
2018-12-08T18:12:29.724Z,97.50
2018-12-08T18:14:58.179Z,97.60
2018-12-08T18:17:26.600Z,97.60
2018-12-08T18:19:55.158Z,97.50
2018-12-08T18:22:23.790Z,97.10
2018-12-08T18:24:52.399Z,97.00
2018-12-08T18:27:20.834Z,96.90
2018-12-08T18:29:49.287Z,96.80
2018-12-08T18:32:17.700Z,96.60
2018-12-08T18:34:46.258Z,96.50
2018-12-08T18:37:14.761Z,96.10
2018-12-08T18:39:43.250Z,96.10
2018-12-08T18:42:11.854Z,95.80
2018-12-08T18:44:40.285Z,96.00
2018-12-08T18:47:08.797Z,96.00
2018-12-08T18:49:38.432Z,96.30
2018-12-08T18:52:06.843Z,95.80
2018-12-08T18:54:35.283Z,95.80
2018-12-08T18:57:03.731Z,95.60
2018-12-08T18:59:32.271Z,95.60
2018-12-08T19:02:00.719Z,95.10
2018-12-08T19:04:29.124Z,95.20
2018-12-08T19:06:57.532Z,95.00
2018-12-08T19:09:25.945Z,94.60
2018-12-08T19:11:54.412Z,94.70
2018-12-08T19:14:22.844Z,94.70
2018-12-08T19:16:51.463Z,94.40
2018-12-08T19:19:20.062Z,94.50
2018-12-08T19:21:48.624Z,94.50
2018-12-08T19:24:17.054Z,94.30
2018-12-08T19:26:45.480Z,93.80
2018-12-08T19:29:13.928Z,93.40
2018-12-08T19:31:42.456Z,93.20
2018-12-08T19:34:10.880Z,92.80
2018-12-08T19:36:39.425Z,93.10
2018-12-08T19:39:08.083Z,93.00
2018-12-08T19:41:36.495Z,93.00
2018-12-08T19:44:05.048Z,93.30
2018-12-08T19:46:33.617Z,93.30
2018-12-08T19:49:02.141Z,93.30
2018-12-08T19:51:30.626Z,93.50
2018-12-08T19:53:59.047Z,93.80
2018-12-08T19:56:27.567Z,94.30
2018-12-08T19:58:55.975Z,93.90
2018-12-08T20:01:24.423Z,93.80
2018-12-08T20:03:52.856Z,94.00
2018-12-08T20:06:21.269Z,93.70
2018-12-08T20:08:49.678Z,93.60
2018-12-08T20:11:18.095Z,93.70
2018-12-08T20:13:46.598Z,93.40
2018-12-08T20:16:15.026Z,93.20
2018-12-08T20:18:43.452Z,93.20
2018-12-08T20:21:11.980Z,93.10
2018-12-08T20:23:40.420Z,92.60
2018-12-08T20:26:08.840Z,92.70
2018-12-08T20:28:37.271Z,91.80
2018-12-08T20:31:05.719Z,92.30
2018-12-08T20:33:34.133Z,91.60
2018-12-08T20:36:02.545Z,91.50
2018-12-08T20:38:30.969Z,91.50
2018-12-08T20:41:00.748Z,91.10
2018-12-08T20:43:30.603Z,91.20
2018-12-08T20:45:59.133Z,91.10
2018-12-08T20:48:27.539Z,91.20
2018-12-08T20:50:55.951Z,91.10
2018-12-08T20:53:24.342Z,90.80
2018-12-08T20:55:52.837Z,91.10
2018-12-08T20:58:21.228Z,90.90
2018-12-08T21:00:49.743Z,91.00
2018-12-08T21:03:18.264Z,90.70
2018-12-08T21:05:52.734Z,91.10
2018-12-08T21:08:21.423Z,90.70
2018-12-08T21:10:52.195Z,90.70
2018-12-08T21:13:20.974Z,90.50
2018-12-08T21:15:49.590Z,90.60
2018-12-08T21:18:17.982Z,90.90
2018-12-08T21:20:47.923Z,90.20
2018-12-08T21:23:17.476Z,90.00
2018-12-08T21:25:46.465Z,90.10
2018-12-08T21:28:16.233Z,89.20
2018-12-08T21:30:44.707Z,88.20
2018-12-08T21:33:13.131Z,88.20
2018-12-08T21:35:41.575Z,87.70
2018-12-08T21:38:09.986Z,87.10
2018-12-08T21:40:38.475Z,86.80
2018-12-08T21:43:06.905Z,86.30
2018-12-08T21:45:35.322Z,87.10
2018-12-08T21:48:03.780Z,86.70
2018-12-08T21:50:32.210Z,86.60
2018-12-08T21:53:00.608Z,86.40
2018-12-08T21:55:29.086Z,86.60
2018-12-08T21:57:57.517Z,86.30
2018-12-08T22:00:26.077Z,86.70
2018-12-08T22:02:54.512Z,87.00
2018-12-08T22:05:22.950Z,87.00
2018-12-08T22:07:51.417Z,87.50
2018-12-08T22:10:19.900Z,87.50
2018-12-08T22:12:48.320Z,87.90
2018-12-08T22:15:17.910Z,87.70
2018-12-08T22:17:46.903Z,88.00
2018-12-08T22:20:15.468Z,87.60
2018-12-08T22:22:44.214Z,88.10
2018-12-08T22:25:12.640Z,89.10
2018-12-08T22:27:41.018Z,90.10
2018-12-08T22:30:09.671Z,89.10
2018-12-08T22:32:38.098Z,89.80
2018-12-08T22:35:06.747Z,89.20
2018-12-08T22:37:35.143Z,89.40
2018-12-08T22:40:03.810Z,89.50
2018-12-08T22:42:32.309Z,89.50
2018-12-08T22:45:00.720Z,89.70
2018-12-08T22:47:29.125Z,89.40
2018-12-08T22:49:57.543Z,89.80
2018-12-08T22:52:26.061Z,89.30
2018-12-08T22:54:54.506Z,89.30
2018-12-08T22:57:22.934Z,89.60
2018-12-08T22:59:51.371Z,89.40
2018-12-08T23:02:19.844Z,89.10
2018-12-08T23:04:48.388Z,89.30
2018-12-08T23:07:16.791Z,89.50
2018-12-08T23:09:45.320Z,89.40
2018-12-08T23:12:13.740Z,90.00
2018-12-08T23:14:42.236Z,89.40
2018-12-08T23:17:10.738Z,89.40
2018-12-08T23:19:39.273Z,89.60
2018-12-08T23:22:07.809Z,89.60
2018-12-08T23:24:36.214Z,89.50
2018-12-08T23:27:04.857Z,89.60
2018-12-08T23:29:33.382Z,89.30
2018-12-08T23:32:01.803Z,89.30
2018-12-08T23:34:30.251Z,89.60
2018-12-08T23:36:58.737Z,89.30
2018-12-08T23:39:27.244Z,89.40
2018-12-08T23:41:55.662Z,89.30
2018-12-08T23:44:24.067Z,89.60
2018-12-08T23:46:52.458Z,89.70
2018-12-08T23:49:20.904Z,89.00
2018-12-08T23:51:49.313Z,89.40
2018-12-08T23:54:17.725Z,89.20
2018-12-08T23:56:46.146Z,89.00
2018-12-08T23:59:14.566Z,89.20
