createdAt,value
2017-01-25T00:00:30.346Z,1031.41
2017-01-25T00:01:31.031Z,1031.41
2017-01-25T00:02:31.702Z,1031.39
2017-01-25T00:03:32.843Z,1031.39
2017-01-25T00:04:33.564Z,1031.37
2017-01-25T00:05:34.282Z,1031.43
2017-01-25T00:06:35.025Z,1031.44
2017-01-25T00:07:35.706Z,1031.42
2017-01-25T00:08:36.376Z,1031.4
2017-01-25T00:09:37.048Z,1031.35
2017-01-25T00:10:37.726Z,1031.35
2017-01-25T00:11:38.398Z,1031.32
2017-01-25T00:12:39.057Z,1031.3
2017-01-25T00:13:39.735Z,1031.34
2017-01-25T00:14:40.404Z,1031.4
2017-01-25T00:15:41.089Z,1031.4
2017-01-25T00:16:41.749Z,1031.43
2017-01-25T00:17:42.433Z,1031.43
2017-01-25T00:18:43.102Z,1031.41
2017-01-25T00:19:43.769Z,1031.37
2017-01-25T00:20:44.439Z,1031.39
2017-01-25T00:21:45.128Z,1031.34
2017-01-25T00:22:45.812Z,1031.33
2017-01-25T00:23:46.501Z,1031.38
2017-01-25T00:24:47.162Z,1031.37
2017-01-25T00:25:47.848Z,1031.31
2017-01-25T00:26:48.512Z,1031.25
2017-01-25T00:27:49.259Z,1031.24
2017-01-25T00:28:49.925Z,1031.23
2017-01-25T00:29:50.600Z,1031.2
2017-01-25T00:30:51.260Z,1031.23
2017-01-25T00:31:51.977Z,1031.22
2017-01-25T00:32:52.655Z,1031.34
2017-01-25T00:33:53.307Z,1031.29
2017-01-25T00:34:54.008Z,1031.29
2017-01-25T00:35:54.680Z,1031.31
2017-01-25T00:36:55.349Z,1031.31
2017-01-25T00:37:56.013Z,1031.32
2017-01-25T00:38:56.696Z,1031.31
2017-01-25T00:39:57.367Z,1031.32
2017-01-25T00:40:58.041Z,1031.32
2017-01-25T00:41:58.727Z,1031.3
2017-01-25T00:42:59.379Z,1031.25
2017-01-25T00:44:00.055Z,1031.21
2017-01-25T00:45:00.752Z,1031.16
2017-01-25T00:46:01.411Z,1031.15
2017-01-25T00:47:02.095Z,1031.19
2017-01-25T00:48:02.784Z,1031.22
2017-01-25T00:49:03.482Z,1031.29
2017-01-25T00:50:04.153Z,1031.26
2017-01-25T00:51:04.818Z,1031.29
2017-01-25T00:52:05.485Z,1031.29
2017-01-25T00:53:06.156Z,1031.22
2017-01-25T00:54:06.831Z,1031.26
2017-01-25T00:55:07.508Z,1031.21
2017-01-25T00:56:08.175Z,1031.21
2017-01-25T00:57:08.857Z,1031.2
2017-01-25T00:58:09.534Z,1031.22
2017-01-25T00:59:10.231Z,1031.23
2017-01-25T01:00:10.910Z,1031.27
2017-01-25T01:01:11.575Z,1031.26
2017-01-25T01:02:12.248Z,1031.25
2017-01-25T01:03:12.924Z,1031.24
2017-01-25T01:04:13.609Z,1031.23
2017-01-25T01:05:14.285Z,1031.22
2017-01-25T01:06:15.147Z,1031.26
2017-01-25T01:07:15.642Z,1031.27
2017-01-25T01:08:16.309Z,1031.3
2017-01-25T01:09:17.009Z,1031.29
2017-01-25T01:10:17.675Z,1031.33
2017-01-25T01:11:18.361Z,1031.34
2017-01-25T01:12:19.037Z,1031.32
2017-01-25T01:13:19.715Z,1031.28
2017-01-25T01:14:20.399Z,1031.26
2017-01-25T01:15:21.075Z,1031.25
2017-01-25T01:16:21.751Z,1031.24
2017-01-25T01:17:22.436Z,1031.21
2017-01-25T01:18:23.102Z,1031.18
2017-01-25T01:19:23.798Z,1031.16
2017-01-25T01:20:24.472Z,1031.2
2017-01-25T01:21:25.141Z,1031.18
2017-01-25T01:22:25.818Z,1031.22
2017-01-25T01:23:26.483Z,1031.18
2017-01-25T01:24:27.154Z,1031.21
2017-01-25T01:25:27.857Z,1031.23
2017-01-25T01:26:28.504Z,1031.15
2017-01-25T01:27:29.175Z,1031.16
2017-01-25T01:28:29.878Z,1031.17
2017-01-25T01:29:30.550Z,1031.19
2017-01-25T01:30:31.214Z,1031.21
2017-01-25T01:31:31.879Z,1031.2
2017-01-25T01:32:32.553Z,1031.2
2017-01-25T01:33:33.225Z,1031.23
2017-01-25T01:34:33.884Z,1031.21
2017-01-25T01:35:34.541Z,1031.21
2017-01-25T01:36:35.224Z,1031.25
2017-01-25T01:37:35.905Z,1031.23
2017-01-25T01:38:36.667Z,1031.24
2017-01-25T01:39:37.347Z,1031.19
2017-01-25T01:40:38.015Z,1031.17
2017-01-25T01:41:38.690Z,1031.14
2017-01-25T01:42:39.364Z,1031.13
2017-01-25T01:43:40.029Z,1031.12
2017-01-25T01:44:40.702Z,1031.11
2017-01-25T01:45:41.379Z,1031.1
2017-01-25T01:46:42.053Z,1031.12
2017-01-25T01:47:42.732Z,1031.15
2017-01-25T01:48:43.398Z,1031.15
2017-01-25T01:49:44.059Z,1031.15
2017-01-25T01:50:44.730Z,1031.17
2017-01-25T01:51:45.411Z,1031.2
2017-01-25T01:52:46.093Z,1031.22
2017-01-25T01:53:46.759Z,1031.23
2017-01-25T01:54:47.435Z,1031.25
2017-01-25T01:55:48.114Z,1031.32
2017-01-25T01:56:48.780Z,1031.33
2017-01-25T01:57:49.461Z,1031.38
2017-01-25T01:58:50.130Z,1031.35
2017-01-25T01:59:50.801Z,1031.35
2017-01-25T02:00:51.496Z,1031.35
2017-01-25T02:01:52.155Z,1031.34
2017-01-25T02:02:52.812Z,1031.35
2017-01-25T02:03:53.492Z,1031.37
2017-01-25T02:04:54.162Z,1031.37
2017-01-25T02:05:54.841Z,1031.38
2017-01-25T02:06:55.499Z,1031.37
2017-01-25T02:07:56.166Z,1031.37
2017-01-25T02:08:56.847Z,1031.42
2017-01-25T02:09:57.504Z,1031.41
2017-01-25T02:10:58.269Z,1031.43
2017-01-25T02:11:58.937Z,1031.43
2017-01-25T02:12:59.598Z,1031.43
2017-01-25T02:15:07.609Z,1031.41
2017-01-25T02:16:08.269Z,1031.4
2017-01-25T02:17:08.957Z,1031.48
2017-01-25T02:18:09.642Z,1031.49
2017-01-25T02:19:10.324Z,1031.47
2017-01-25T02:20:11.011Z,1031.45
2017-01-25T02:21:11.669Z,1031.48
2017-01-25T02:22:12.348Z,1031.48
2017-01-25T02:23:13.036Z,1031.46
2017-01-25T02:24:13.709Z,1031.47
2017-01-25T02:25:14.382Z,1031.56
2017-01-25T02:26:15.044Z,1031.54
2017-01-25T02:27:15.716Z,1031.42
2017-01-25T02:28:16.373Z,1031.5
2017-01-25T02:29:17.044Z,1031.43
2017-01-25T02:30:17.711Z,1031.5
2017-01-25T02:31:18.385Z,1031.49
2017-01-25T02:32:19.056Z,1031.47
2017-01-25T02:33:19.736Z,1031.46
2017-01-25T02:34:20.403Z,1031.4
2017-01-25T02:35:21.162Z,1031.36
2017-01-25T02:36:21.829Z,1031.3
2017-01-25T02:37:22.494Z,1031.23
2017-01-25T02:38:23.199Z,1031.18
2017-01-25T02:39:23.855Z,1031.16
2017-01-25T02:40:24.548Z,1031.15
2017-01-25T02:41:25.214Z,1031.15
2017-01-25T02:42:25.875Z,1031.21
2017-01-25T02:43:26.548Z,1031.18
2017-01-25T02:44:27.202Z,1031.17
2017-01-25T02:45:27.862Z,1031.14
2017-01-25T02:46:28.563Z,1031.11
2017-01-25T02:47:29.235Z,1031.14
2017-01-25T02:48:29.907Z,1031.15
2017-01-25T02:49:30.568Z,1031.16
2017-01-25T02:50:31.277Z,1031.14
2017-01-25T02:51:31.947Z,1031.19
2017-01-25T02:52:32.634Z,1031.24
2017-01-25T02:53:33.335Z,1031.25
2017-01-25T02:54:34.012Z,1031.3
2017-01-25T02:55:34.704Z,1031.29
2017-01-25T02:56:35.365Z,1031.29
2017-01-25T02:57:36.047Z,1031.31
2017-01-25T02:58:36.728Z,1031.29
2017-01-25T02:59:37.541Z,1031.34
2017-01-25T03:00:38.364Z,1031.37
2017-01-25T03:01:39.039Z,1031.41
2017-01-25T03:02:39.732Z,1031.36
2017-01-25T03:03:40.395Z,1031.36
2017-01-25T03:04:41.058Z,1031.35
2017-01-25T03:05:41.757Z,1031.41
2017-01-25T03:06:42.421Z,1031.4
2017-01-25T03:07:43.104Z,1031.42
2017-01-25T03:08:43.773Z,1031.41
2017-01-25T03:09:44.452Z,1031.34
2017-01-25T03:10:45.126Z,1031.38
2017-01-25T03:11:45.821Z,1031.37
2017-01-25T03:12:46.505Z,1031.4
2017-01-25T03:13:47.199Z,1031.44
2017-01-25T03:14:47.919Z,1031.45
2017-01-25T03:15:48.581Z,1031.48
2017-01-25T03:16:49.263Z,1031.46
2017-01-25T03:17:49.922Z,1031.41
2017-01-25T03:18:50.588Z,1031.43
2017-01-25T03:19:51.301Z,1031.42
2017-01-25T03:20:51.976Z,1031.46
2017-01-25T03:21:52.646Z,1031.42
2017-01-25T03:22:53.345Z,1031.49
2017-01-25T03:23:54.072Z,1031.49
2017-01-25T03:24:54.724Z,1031.52
2017-01-25T03:25:55.392Z,1031.53
2017-01-25T03:26:56.061Z,1031.53
2017-01-25T03:27:56.738Z,1031.56
2017-01-25T03:28:57.407Z,1031.52
2017-01-25T03:29:58.087Z,1031.54
2017-01-25T03:30:58.759Z,1031.6
2017-01-25T03:31:59.415Z,1031.59
2017-01-25T03:33:00.093Z,1031.6
2017-01-25T03:34:00.816Z,1031.6
2017-01-25T03:35:01.531Z,1031.64
2017-01-25T03:36:02.230Z,1031.61
2017-01-25T03:37:02.902Z,1031.63
2017-01-25T03:38:03.581Z,1031.63
2017-01-25T03:39:04.237Z,1031.65
2017-01-25T03:40:04.901Z,1031.72
2017-01-25T03:41:05.599Z,1031.67
2017-01-25T03:42:06.338Z,1031.68
2017-01-25T03:43:07.037Z,1031.7
2017-01-25T03:44:07.913Z,1031.67
2017-01-25T03:45:08.595Z,1031.72
2017-01-25T03:46:09.271Z,1031.73
2017-01-25T03:47:09.980Z,1031.77
2017-01-25T03:48:10.625Z,1031.7
2017-01-25T03:49:11.301Z,1031.77
2017-01-25T03:50:11.983Z,1031.71
2017-01-25T03:51:12.643Z,1031.72
2017-01-25T03:52:13.321Z,1031.79
2017-01-25T03:53:14.018Z,1031.73
2017-01-25T03:54:14.687Z,1031.75
2017-01-25T03:55:15.424Z,1031.75
2017-01-25T03:56:16.085Z,1031.75
2017-01-25T03:57:16.765Z,1031.71
2017-01-25T03:58:17.426Z,1031.74
2017-01-25T03:59:18.126Z,1031.69
2017-01-25T04:00:18.798Z,1031.74
2017-01-25T04:01:19.489Z,1031.72
2017-01-25T04:02:20.180Z,1031.75
2017-01-25T04:03:20.915Z,1031.8
2017-01-25T04:04:21.595Z,1031.77
2017-01-25T04:05:22.297Z,1031.77
2017-01-25T04:06:22.952Z,1031.82
2017-01-25T04:07:23.677Z,1031.81
2017-01-25T04:08:24.378Z,1031.8
2017-01-25T04:09:25.074Z,1031.8
2017-01-25T04:10:25.811Z,1031.81
2017-01-25T04:11:26.493Z,1031.81
2017-01-25T04:12:27.264Z,1031.88
2017-01-25T04:13:27.995Z,1031.81
2017-01-25T04:14:28.702Z,1031.85
2017-01-25T04:15:29.381Z,1031.8
2017-01-25T04:16:30.051Z,1031.87
2017-01-25T04:17:30.725Z,1031.9
2017-01-25T04:18:31.392Z,1031.87
2017-01-25T04:19:32.070Z,1031.87
2017-01-25T04:20:32.745Z,1031.92
2017-01-25T04:21:33.423Z,1031.87
2017-01-25T04:22:34.154Z,1031.92
2017-01-25T04:23:34.833Z,1031.91
2017-01-25T04:24:35.497Z,1031.89
2017-01-25T04:25:36.161Z,1031.89
2017-01-25T04:26:36.828Z,1031.88
2017-01-25T04:27:37.497Z,1031.91
2017-01-25T04:28:38.180Z,1031.87
2017-01-25T04:29:38.876Z,1031.86
2017-01-25T04:30:39.534Z,1031.81
2017-01-25T04:31:40.197Z,1031.86
2017-01-25T04:32:40.871Z,1031.87
2017-01-25T04:33:41.536Z,1031.89
2017-01-25T04:34:42.211Z,1031.89
2017-01-25T04:35:42.920Z,1031.9
2017-01-25T04:36:43.624Z,1031.88
2017-01-25T04:37:44.273Z,1031.93
2017-01-25T04:38:44.947Z,1031.9
2017-01-25T04:39:45.631Z,1031.89
2017-01-25T04:40:46.288Z,1031.91
2017-01-25T04:41:46.974Z,1031.89
2017-01-25T04:42:47.641Z,1031.87
2017-01-25T04:43:48.305Z,1031.9
2017-01-25T04:44:48.985Z,1031.84
2017-01-25T04:45:49.657Z,1031.82
2017-01-25T04:46:50.349Z,1031.9
2017-01-25T04:47:51.021Z,1031.87
2017-01-25T04:48:51.690Z,1031.87
2017-01-25T04:49:52.355Z,1031.83
2017-01-25T04:50:53.021Z,1031.84
2017-01-25T04:51:53.698Z,1031.85
2017-01-25T04:52:54.370Z,1031.84
2017-01-25T04:53:55.032Z,1031.84
2017-01-25T04:54:55.711Z,1031.91
2017-01-25T04:55:56.387Z,1031.93
2017-01-25T04:56:57.058Z,1031.9
2017-01-25T04:57:57.734Z,1031.95
2017-01-25T04:58:58.389Z,1031.89
2017-01-25T04:59:59.063Z,1031.86
2017-01-25T05:00:59.727Z,1031.9
2017-01-25T05:02:00.407Z,1031.95
2017-01-25T05:03:01.085Z,1031.92
2017-01-25T05:04:01.750Z,1031.96
2017-01-25T05:05:02.418Z,1031.97
2017-01-25T05:06:03.098Z,1031.97
2017-01-25T05:07:03.780Z,1032
2017-01-25T05:08:04.475Z,1032.03
2017-01-25T05:09:05.146Z,1032.03
2017-01-25T05:10:05.811Z,1032.06
2017-01-25T05:11:06.478Z,1032.04
2017-01-25T05:12:07.189Z,1032.08
2017-01-25T05:13:07.874Z,1032.04
2017-01-25T05:14:08.548Z,1032.05
2017-01-25T05:15:09.231Z,1032.04
2017-01-25T05:16:09.910Z,1032.06
2017-01-25T05:17:10.585Z,1032.08
2017-01-25T05:18:11.260Z,1032.06
2017-01-25T05:19:11.927Z,1032.09
2017-01-25T05:20:12.616Z,1032.03
2017-01-25T05:21:13.282Z,1032.03
2017-01-25T05:22:13.943Z,1032.01
2017-01-25T05:23:14.634Z,1031.98
2017-01-25T05:24:15.288Z,1032.01
2017-01-25T05:25:16.022Z,1032
2017-01-25T05:26:16.706Z,1031.96
2017-01-25T05:27:17.372Z,1031.94
2017-01-25T05:28:18.050Z,1031.93
2017-01-25T05:29:18.723Z,1031.91
2017-01-25T05:30:19.391Z,1031.92
2017-01-25T05:31:20.052Z,1031.96
2017-01-25T05:32:20.755Z,1031.98
2017-01-25T05:33:21.420Z,1032.01
2017-01-25T05:34:22.092Z,1032.03
2017-01-25T05:35:22.747Z,1032.02
2017-01-25T05:36:23.410Z,1032.03
2017-01-25T05:37:24.076Z,1032.04
2017-01-25T05:38:24.746Z,1032.02
2017-01-25T05:39:25.415Z,1032.02
2017-01-25T05:40:26.092Z,1031.97
2017-01-25T05:41:26.750Z,1031.93
2017-01-25T05:42:27.414Z,1031.95
2017-01-25T05:43:28.081Z,1031.95
2017-01-25T05:44:28.752Z,1031.94
2017-01-25T05:45:29.411Z,1031.9
2017-01-25T05:46:30.111Z,1031.94
2017-01-25T05:47:30.781Z,1031.92
2017-01-25T05:48:31.448Z,1031.96
2017-01-25T05:49:32.132Z,1031.97
2017-01-25T05:50:32.815Z,1031.97
2017-01-25T05:51:33.531Z,1031.98
2017-01-25T05:52:34.199Z,1031.94
2017-01-25T05:53:34.875Z,1031.95
2017-01-25T05:54:35.658Z,1031.99
2017-01-25T05:55:36.316Z,1031.95
2017-01-25T05:56:37.001Z,1031.96
2017-01-25T05:57:37.666Z,1031.99
2017-01-25T05:58:38.338Z,1031.97
2017-01-25T05:59:39.009Z,1031.96
2017-01-25T06:00:39.677Z,1031.98
2017-01-25T06:01:40.344Z,1031.98
2017-01-25T06:02:41.024Z,1031.96
2017-01-25T06:03:41.711Z,1032.02
2017-01-25T06:04:42.375Z,1032.03
2017-01-25T06:05:43.036Z,1032.02
2017-01-25T06:06:43.712Z,1032.02
2017-01-25T06:07:44.391Z,1032.04
2017-01-25T06:08:45.052Z,1032.03
2017-01-25T06:09:45.706Z,1032.03
2017-01-25T06:10:46.395Z,1032.03
2017-01-25T06:11:47.072Z,1032.01
2017-01-25T06:12:47.742Z,1032.03
2017-01-25T06:13:48.422Z,1032.01
2017-01-25T06:14:49.084Z,1032
2017-01-25T06:15:49.758Z,1032.03
2017-01-25T06:16:50.422Z,1032.04
2017-01-25T06:17:51.128Z,1032.05
2017-01-25T06:18:51.872Z,1032.08
2017-01-25T06:19:52.558Z,1032.12
2017-01-25T06:20:53.244Z,1032.08
2017-01-25T06:21:53.930Z,1032.04
2017-01-25T06:22:54.664Z,1032.05
2017-01-25T06:23:55.350Z,1032.03
2017-01-25T06:24:56.023Z,1032.04
2017-01-25T06:25:56.706Z,1032.09
2017-01-25T06:26:57.375Z,1032.09
2017-01-25T06:27:58.047Z,1032.14
2017-01-25T06:28:58.725Z,1032.13
2017-01-25T06:29:59.393Z,1032.11
2017-01-25T06:31:00.059Z,1032.09
2017-01-25T06:32:00.732Z,1032.13
2017-01-25T06:33:01.414Z,1032.12
2017-01-25T06:34:02.156Z,1032.12
2017-01-25T06:35:02.843Z,1032.15
2017-01-25T06:36:03.528Z,1032.2
2017-01-25T06:37:04.228Z,1032.23
2017-01-25T06:38:04.901Z,1032.28
2017-01-25T06:39:05.563Z,1032.26
2017-01-25T06:40:06.239Z,1032.25
2017-01-25T06:41:06.923Z,1032.27
2017-01-25T06:42:07.635Z,1032.27
2017-01-25T06:43:08.316Z,1032.29
2017-01-25T06:44:08.985Z,1032.27
2017-01-25T06:45:09.650Z,1032.29
2017-01-25T06:46:10.348Z,1032.28
2017-01-25T06:47:11.037Z,1032.29
2017-01-25T06:48:11.719Z,1032.32
2017-01-25T06:49:12.445Z,1032.31
2017-01-25T06:50:13.117Z,1032.29
2017-01-25T06:51:13.793Z,1032.27
2017-01-25T06:52:14.457Z,1032.22
2017-01-25T06:53:15.135Z,1032.27
2017-01-25T06:54:15.860Z,1032.27
2017-01-25T06:55:16.572Z,1032.31
2017-01-25T06:56:17.289Z,1032.23
2017-01-25T06:57:17.974Z,1032.24
2017-01-25T06:58:18.657Z,1032.25
2017-01-25T06:59:19.324Z,1032.23
2017-01-25T07:00:20.021Z,1032.25
2017-01-25T07:01:20.751Z,1032.28
2017-01-25T07:02:21.448Z,1032.27
2017-01-25T07:03:22.151Z,1032.28
2017-01-25T07:04:22.840Z,1032.31
2017-01-25T07:05:23.540Z,1032.34
2017-01-25T07:06:24.245Z,1032.31
2017-01-25T07:07:24.975Z,1032.3
2017-01-25T07:08:25.632Z,1032.28
2017-01-25T07:09:26.321Z,1032.22
2017-01-25T07:10:27.018Z,1032.23
2017-01-25T07:11:27.700Z,1032.27
2017-01-25T07:12:28.379Z,1032.24
2017-01-25T07:13:29.048Z,1032.17
2017-01-25T07:14:29.720Z,1032.2
2017-01-25T07:15:30.407Z,1032.2
2017-01-25T07:16:31.083Z,1032.23
2017-01-25T07:17:31.777Z,1032.26
2017-01-25T07:18:32.479Z,1032.24
2017-01-25T07:19:33.145Z,1032.27
2017-01-25T07:20:33.866Z,1032.32
2017-01-25T07:21:34.536Z,1032.33
2017-01-25T07:22:35.200Z,1032.33
2017-01-25T07:23:35.871Z,1032.32
2017-01-25T07:24:36.568Z,1032.32
2017-01-25T07:25:37.258Z,1032.34
2017-01-25T07:26:37.946Z,1032.33
2017-01-25T07:27:38.615Z,1032.32
2017-01-25T07:28:39.315Z,1032.38
2017-01-25T07:29:40.015Z,1032.38
2017-01-25T07:30:40.684Z,1032.33
2017-01-25T07:31:41.351Z,1032.36
2017-01-25T07:32:42.059Z,1032.38
2017-01-25T07:33:42.755Z,1032.42
2017-01-25T07:34:43.400Z,1032.43
2017-01-25T07:35:44.111Z,1032.48
2017-01-25T07:36:44.800Z,1032.46
2017-01-25T07:37:45.492Z,1032.46
2017-01-25T07:38:46.159Z,1032.5
2017-01-25T07:39:46.833Z,1032.54
2017-01-25T07:40:47.561Z,1032.54
2017-01-25T07:41:48.231Z,1032.54
2017-01-25T07:42:48.898Z,1032.6
2017-01-25T07:43:49.574Z,1032.62
2017-01-25T07:44:50.251Z,1032.67
2017-01-25T07:45:50.928Z,1032.64
2017-01-25T07:46:51.595Z,1032.67
2017-01-25T07:47:52.283Z,1032.64
2017-01-25T07:48:52.949Z,1032.64
2017-01-25T07:49:53.612Z,1032.6
2017-01-25T07:50:54.377Z,1032.56
2017-01-25T07:51:55.070Z,1032.63
2017-01-25T07:52:55.742Z,1032.52
2017-01-25T07:53:56.431Z,1032.54
2017-01-25T07:54:57.104Z,1032.5
2017-01-25T07:55:57.770Z,1032.57
2017-01-25T07:56:58.445Z,1032.61
2017-01-25T07:57:59.115Z,1032.64
2017-01-25T07:58:59.775Z,1032.68
2017-01-25T08:00:00.442Z,1032.68
2017-01-25T08:01:01.130Z,1032.66
2017-01-25T08:02:01.784Z,1032.69
2017-01-25T08:03:02.464Z,1032.65
2017-01-25T08:04:03.136Z,1032.66
2017-01-25T08:05:03.808Z,1032.69
2017-01-25T08:06:04.469Z,1032.64
2017-01-25T08:07:05.156Z,1032.68
2017-01-25T08:08:05.835Z,1032.66
2017-01-25T08:09:06.497Z,1032.67
2017-01-25T08:10:07.177Z,1032.67
2017-01-25T08:11:07.835Z,1032.66
2017-01-25T08:12:08.539Z,1032.7
2017-01-25T08:13:09.234Z,1032.67
2017-01-25T08:14:09.943Z,1032.7
2017-01-25T08:15:10.627Z,1032.67
2017-01-25T08:16:11.322Z,1032.74
2017-01-25T08:17:11.998Z,1032.71
2017-01-25T08:18:12.677Z,1032.75
2017-01-25T08:19:13.352Z,1032.78
2017-01-25T08:20:14.062Z,1032.78
2017-01-25T08:21:14.786Z,1032.78
2017-01-25T08:22:15.460Z,1032.8
2017-01-25T08:23:16.145Z,1032.79
2017-01-25T08:24:16.835Z,1032.78
2017-01-25T08:25:17.502Z,1032.79
2017-01-25T08:26:18.173Z,1032.82
2017-01-25T08:27:18.824Z,1032.81
2017-01-25T08:28:19.531Z,1032.82
2017-01-25T08:29:20.198Z,1032.79
2017-01-25T08:30:20.878Z,1032.83
2017-01-25T08:31:21.536Z,1032.8
2017-01-25T08:32:22.213Z,1032.82
2017-01-25T08:33:22.874Z,1032.87
2017-01-25T08:34:23.568Z,1032.9
2017-01-25T08:35:24.248Z,1032.89
2017-01-25T08:36:24.969Z,1032.96
2017-01-25T08:37:25.632Z,1032.95
2017-01-25T08:38:26.297Z,1032.97
2017-01-25T08:39:26.988Z,1032.99
2017-01-25T08:40:27.676Z,1032.99
2017-01-25T08:41:28.348Z,1033.03
2017-01-25T08:42:29.034Z,1033.01
2017-01-25T08:43:29.690Z,1033.04
2017-01-25T08:44:30.373Z,1033.01
2017-01-25T08:45:31.047Z,1033.05
2017-01-25T08:46:31.728Z,1033.12
2017-01-25T08:47:32.407Z,1033.14
2017-01-25T08:48:33.092Z,1033.16
2017-01-25T08:49:33.778Z,1033.2
2017-01-25T08:50:34.539Z,1033.13
2017-01-25T08:51:36.207Z,1033.12
2017-01-25T08:52:37.135Z,1033.21
2017-01-25T08:53:38.101Z,1033.15
2017-01-25T08:54:38.913Z,1033.2
2017-01-25T08:55:39.611Z,1033.21
2017-01-25T08:56:40.286Z,1033.15
2017-01-25T08:57:40.952Z,1033.14
2017-01-25T08:58:41.608Z,1033.19
2017-01-25T08:59:42.275Z,1033.14
2017-01-25T09:00:42.952Z,1033.1
2017-01-25T09:01:43.646Z,1033.07
2017-01-25T09:02:44.313Z,1033.08
2017-01-25T09:03:44.991Z,1033.12
2017-01-25T09:04:45.661Z,1033.13
2017-01-25T09:05:46.399Z,1033.18
2017-01-25T09:06:47.132Z,1033.18
2017-01-25T09:07:47.941Z,1033.23
2017-01-25T09:08:48.669Z,1033.21
2017-01-25T09:09:49.556Z,1033.2
2017-01-25T09:10:50.386Z,1033.2
2017-01-25T09:11:51.260Z,1033.21
2017-01-25T09:12:51.942Z,1033.23
2017-01-25T09:13:52.617Z,1033.26
2017-01-25T09:14:53.300Z,1033.21
2017-01-25T09:15:53.984Z,1033.26
2017-01-25T09:16:54.687Z,1033.19
2017-01-25T09:17:55.409Z,1033.17
2017-01-25T09:18:56.086Z,1033.21
2017-01-25T09:19:56.807Z,1033.19
2017-01-25T09:20:57.495Z,1033.18
2017-01-25T09:21:58.208Z,1033.15
2017-01-25T09:22:58.899Z,1033.15
2017-01-25T09:23:59.596Z,1033.2
2017-01-25T09:25:00.314Z,1033.16
2017-01-25T09:26:00.980Z,1033.15
2017-01-25T09:27:01.725Z,1033.12
2017-01-25T09:28:02.390Z,1033.16
2017-01-25T09:29:03.066Z,1033.2
2017-01-25T09:30:03.846Z,1033.19
2017-01-25T09:31:04.598Z,1033.25
2017-01-25T09:32:05.244Z,1033.27
2017-01-25T09:33:06.068Z,1033.25
2017-01-25T09:34:06.952Z,1033.22
2017-01-25T09:35:07.770Z,1033.21
2017-01-25T09:36:08.748Z,1033.24
2017-01-25T09:37:09.760Z,1033.22
2017-01-25T09:38:10.485Z,1033.15
2017-01-25T09:39:11.197Z,1033.15
2017-01-25T09:40:11.889Z,1033.11
2017-01-25T09:41:12.553Z,1033.17
2017-01-25T09:42:13.234Z,1033.14
2017-01-25T09:43:13.909Z,1033.17
2017-01-25T09:44:14.659Z,1033.19
2017-01-25T09:45:15.398Z,1033.18
2017-01-25T09:46:16.183Z,1033.19
2017-01-25T09:47:17.017Z,1033.15
2017-01-25T09:48:17.675Z,1033.18
2017-01-25T09:49:18.366Z,1033.17
2017-01-25T09:50:19.068Z,1033.16
2017-01-25T09:51:19.733Z,1033.16
2017-01-25T09:52:20.471Z,1033.13
2017-01-25T09:53:21.261Z,1033.16
2017-01-25T09:54:22.028Z,1033.24
2017-01-25T09:55:23.113Z,1033.27
2017-01-25T09:56:23.911Z,1033.27
2017-01-25T09:57:24.615Z,1033.28
2017-01-25T09:58:25.323Z,1033.27
2017-01-25T09:59:26.001Z,1033.28
2017-01-25T10:00:26.802Z,1033.32
2017-01-25T10:01:27.481Z,1033.32
2017-01-25T10:02:28.161Z,1033.33
2017-01-25T10:03:28.831Z,1033.28
2017-01-25T10:04:29.512Z,1033.32
2017-01-25T10:05:30.183Z,1033.3
2017-01-25T10:06:30.888Z,1033.26
2017-01-25T10:07:31.565Z,1033.22
2017-01-25T10:08:32.226Z,1033.31
2017-01-25T10:09:32.913Z,1033.29
2017-01-25T10:10:33.579Z,1033.28
2017-01-25T10:11:34.259Z,1033.26
2017-01-25T10:12:34.977Z,1033.27
2017-01-25T10:13:35.680Z,1033.28
2017-01-25T10:14:36.429Z,1033.32
2017-01-25T10:15:37.337Z,1033.26
2017-01-25T10:16:38.218Z,1033.31
2017-01-25T10:17:39.145Z,1033.28
2017-01-25T10:18:40.123Z,1033.28
2017-01-25T10:19:40.857Z,1033.17
2017-01-25T10:20:41.539Z,1033.18
2017-01-25T10:21:42.257Z,1033.18
2017-01-25T10:22:42.978Z,1033.17
2017-01-25T10:23:43.698Z,1033.1
2017-01-25T10:24:44.452Z,1033.16
2017-01-25T10:25:45.196Z,1033.12
2017-01-25T10:26:46.044Z,1033.12
2017-01-25T10:27:46.884Z,1033.1
2017-01-25T10:28:47.625Z,1033.12
2017-01-25T10:29:48.613Z,1033.12
2017-01-25T10:30:49.307Z,1033.08
2017-01-25T10:31:49.986Z,1033.11
2017-01-25T10:32:50.801Z,1033.08
2017-01-25T10:33:51.566Z,1033.1
2017-01-25T10:34:52.288Z,1033.1
2017-01-25T10:35:52.951Z,1033.1
2017-01-25T10:36:53.676Z,1033.12
2017-01-25T10:37:54.467Z,1033.13
2017-01-25T10:38:55.245Z,1033.13
2017-01-25T10:39:56.048Z,1033.07
2017-01-25T10:40:56.829Z,1033.09
2017-01-25T10:41:57.556Z,1033.13
2017-01-25T10:42:58.263Z,1033.11
2017-01-25T10:43:59.054Z,1033.08
2017-01-25T10:45:00.007Z,1033.04
2017-01-25T10:46:00.728Z,1033.04
2017-01-25T10:47:01.476Z,1033.02
2017-01-25T10:48:02.217Z,1032.99
2017-01-25T10:49:02.915Z,1033.02
2017-01-25T10:50:03.658Z,1033.02
2017-01-25T10:51:04.456Z,1033.02
2017-01-25T10:52:05.134Z,1033
2017-01-25T10:53:05.796Z,1032.95
2017-01-25T10:54:06.512Z,1032.97
2017-01-25T10:55:07.185Z,1032.96
2017-01-25T10:56:07.904Z,1032.95
2017-01-25T10:57:08.579Z,1032.97
2017-01-25T10:58:09.263Z,1032.91
2017-01-25T10:59:09.952Z,1032.94
2017-01-25T11:00:10.635Z,1032.92
2017-01-25T11:01:11.296Z,1032.92
2017-01-25T11:02:11.985Z,1032.89
2017-01-25T11:03:12.673Z,1032.86
2017-01-25T11:04:13.344Z,1032.86
2017-01-25T11:05:14.033Z,1032.9
2017-01-25T11:06:14.729Z,1032.88
2017-01-25T11:07:15.395Z,1032.84
2017-01-25T11:08:16.059Z,1032.86
2017-01-25T11:09:16.723Z,1032.85
2017-01-25T11:10:17.402Z,1032.82
2017-01-25T11:11:18.066Z,1032.83
2017-01-25T11:12:18.747Z,1032.87
2017-01-25T11:13:19.425Z,1032.86
2017-01-25T11:14:20.106Z,1032.84
2017-01-25T11:15:20.780Z,1032.81
2017-01-25T11:16:21.475Z,1032.83
2017-01-25T11:17:22.149Z,1032.85
2017-01-25T11:18:22.843Z,1032.81
2017-01-25T11:19:23.580Z,1032.82
2017-01-25T11:20:24.285Z,1032.8
2017-01-25T11:21:24.961Z,1032.8
2017-01-25T11:22:25.655Z,1032.8
2017-01-25T11:23:26.324Z,1032.8
2017-01-25T11:24:27.024Z,1032.81
2017-01-25T11:25:28.512Z,1032.78
2017-01-25T11:26:29.201Z,1032.8
2017-01-25T11:27:29.861Z,1032.81
2017-01-25T11:28:30.604Z,1032.81
2017-01-25T11:29:31.286Z,1032.72
2017-01-25T11:30:31.953Z,1032.69
2017-01-25T11:31:32.628Z,1032.68
2017-01-25T11:32:33.291Z,1032.71
2017-01-25T11:33:34.006Z,1032.71
2017-01-25T11:34:34.673Z,1032.73
2017-01-25T11:35:35.352Z,1032.68
2017-01-25T11:36:36.023Z,1032.71
2017-01-25T11:37:36.696Z,1032.68
2017-01-25T11:38:37.384Z,1032.64
2017-01-25T11:39:38.062Z,1032.66
2017-01-25T11:40:38.735Z,1032.66
2017-01-25T11:41:39.400Z,1032.67
2017-01-25T11:42:40.075Z,1032.62
2017-01-25T11:43:40.749Z,1032.64
2017-01-25T11:44:41.426Z,1032.65
2017-01-25T11:45:42.074Z,1032.63
2017-01-25T11:46:42.762Z,1032.61
2017-01-25T11:47:43.464Z,1032.62
2017-01-25T11:48:44.139Z,1032.59
2017-01-25T11:49:44.823Z,1032.58
2017-01-25T11:50:45.506Z,1032.58
2017-01-25T11:51:46.163Z,1032.59
2017-01-25T11:52:46.836Z,1032.57
2017-01-25T11:53:47.513Z,1032.62
2017-01-25T11:54:48.185Z,1032.62
2017-01-25T11:55:48.869Z,1032.64
2017-01-25T11:56:49.537Z,1032.63
2017-01-25T11:57:50.215Z,1032.62
2017-01-25T11:58:50.888Z,1032.54
2017-01-25T11:59:51.553Z,1032.58
2017-01-25T12:00:52.218Z,1032.54
2017-01-25T12:01:52.919Z,1032.54
2017-01-25T12:02:53.615Z,1032.57
2017-01-25T12:03:54.308Z,1032.58
2017-01-25T12:04:54.975Z,1032.52
2017-01-25T12:05:55.650Z,1032.53
2017-01-25T12:06:56.327Z,1032.52
2017-01-25T12:07:57.013Z,1032.54
2017-01-25T12:08:57.701Z,1032.56
2017-01-25T12:09:58.381Z,1032.52
2017-01-25T12:10:59.072Z,1032.55
2017-01-25T12:11:59.751Z,1032.54
2017-01-25T12:13:00.403Z,1032.52
2017-01-25T12:14:01.098Z,1032.51
2017-01-25T12:15:01.755Z,1032.49
2017-01-25T12:16:02.423Z,1032.5
2017-01-25T12:17:03.095Z,1032.52
2017-01-25T12:18:03.771Z,1032.48