createdAt,value
2022-09-24T00:00:52.375Z,11.10
2022-09-24T00:03:20.749Z,11.00
2022-09-24T00:05:48.642Z,11.00
2022-09-24T00:08:17.052Z,10.90
2022-09-24T00:10:45.730Z,11.00
2022-09-24T00:13:15.759Z,11.30
2022-09-24T00:15:44.997Z,11.20
2022-09-24T00:18:13.065Z,11.30
2022-09-24T00:20:40.931Z,11.20
2022-09-24T00:23:09.215Z,11.00
2022-09-24T00:25:59.054Z,11.30
2022-09-24T00:28:28.306Z,11.10
2022-09-24T00:30:57.842Z,11.10
2022-09-24T00:33:26.138Z,11.20
2022-09-24T00:35:53.949Z,11.20
2022-09-24T00:38:21.743Z,11.20
2022-09-24T00:40:49.641Z,11.30
2022-09-24T00:43:25.157Z,11.30
2022-09-24T00:45:55.406Z,11.40
2022-09-24T00:48:25.377Z,11.40
2022-09-24T00:50:53.194Z,11.30
2022-09-24T00:53:22.252Z,11.30
2022-09-24T00:55:51.814Z,11.10
2022-09-24T00:58:19.604Z,11.20
2022-09-24T01:00:47.584Z,11.10
2022-09-24T01:03:18.658Z,11.30
2022-09-24T01:05:46.467Z,11.30
2022-09-24T01:08:14.802Z,11.00
2022-09-24T01:10:51.280Z,11.20
2022-09-24T01:13:43.544Z,11.20
2022-09-24T01:16:14.736Z,11.30
2022-09-24T01:18:45.264Z,11.20
2022-09-24T01:21:24.166Z,11.30
2022-09-24T01:24:12.185Z,11.10
2022-09-24T01:27:45.060Z,11.10
2022-09-24T01:30:15.001Z,11.20
2022-09-24T01:32:44.713Z,11.20
2022-09-24T01:35:16.063Z,11.20
2022-09-24T01:37:47.222Z,11.30
2022-09-24T01:40:15.060Z,11.10
2022-09-24T01:42:43.817Z,11.10
2022-09-24T01:45:11.767Z,11.00
2022-09-24T01:47:41.765Z,10.90
2022-09-24T01:50:10.777Z,10.80
2022-09-24T01:52:42.055Z,10.90
2022-09-24T01:55:11.371Z,10.90
2022-09-24T01:57:40.462Z,10.80
2022-09-24T02:00:10.321Z,10.80
2022-09-24T02:02:42.573Z,11.00
2022-09-24T02:05:13.693Z,10.90
2022-09-24T02:07:42.877Z,10.60
2022-09-24T02:10:15.339Z,10.50
2022-09-24T02:12:43.339Z,10.60
2022-09-24T02:15:12.838Z,10.60
2022-09-24T02:17:42.814Z,10.60
2022-09-24T02:20:12.350Z,10.70
2022-09-24T02:22:40.151Z,10.50
2022-09-24T02:25:09.556Z,10.70
2022-09-24T02:27:37.345Z,10.60
2022-09-24T02:30:06.228Z,10.70
2022-09-24T02:32:34.064Z,10.80
2022-09-24T02:35:03.216Z,10.80
2022-09-24T02:37:32.499Z,10.70
2022-09-24T02:40:00.296Z,10.60
2022-09-24T02:42:31.376Z,10.60
2022-09-24T02:45:00.238Z,10.60
2022-09-24T02:47:28.942Z,10.50
2022-09-24T02:49:57.033Z,10.40
2022-09-24T02:52:26.253Z,10.40
2022-09-24T02:54:54.060Z,10.60
2022-09-24T02:57:21.864Z,10.50
2022-09-24T02:59:49.659Z,10.50
2022-09-24T03:02:17.537Z,10.50
2022-09-24T03:04:45.954Z,10.50
2022-09-24T03:07:14.473Z,10.50
2022-09-24T03:09:43.617Z,10.60
2022-09-24T03:12:11.404Z,10.50
2022-09-24T03:14:39.209Z,10.50
2022-09-24T03:17:07.000Z,10.70
2022-09-24T03:19:34.790Z,10.70
2022-09-24T03:22:02.574Z,10.80
2022-09-24T03:24:30.363Z,10.70
2022-09-24T03:26:59.479Z,10.80
2022-09-24T03:29:41.222Z,10.80
2022-09-24T03:32:09.014Z,10.60
2022-09-24T03:34:36.805Z,10.90
2022-09-24T03:37:04.606Z,10.90
2022-09-24T03:39:32.582Z,11.00
2022-09-24T03:42:01.743Z,10.90
2022-09-24T03:44:29.528Z,10.80
2022-09-24T03:46:57.938Z,10.80
2022-09-24T03:49:25.845Z,10.80
2022-09-24T03:51:53.635Z,11.00
2022-09-24T03:54:21.641Z,10.90
2022-09-24T03:56:49.423Z,10.80
2022-09-24T03:59:18.557Z,10.90
2022-09-24T04:01:46.387Z,11.00
2022-09-24T04:04:16.294Z,11.00
2022-09-24T04:06:44.711Z,11.00
2022-09-24T04:09:12.516Z,10.90
2022-09-24T04:11:40.308Z,10.80
2022-09-24T04:14:08.260Z,10.70
2022-09-24T04:16:37.433Z,10.90
2022-09-24T04:19:05.454Z,10.90
2022-09-24T04:21:33.234Z,10.80
2022-09-24T04:24:01.067Z,10.70
2022-09-24T04:26:28.857Z,10.80
2022-09-24T04:28:59.245Z,10.90
2022-09-24T04:31:27.492Z,10.80
2022-09-24T04:33:56.734Z,10.80
2022-09-24T04:36:24.514Z,10.80
2022-09-24T04:38:52.307Z,10.90
2022-09-24T04:41:20.631Z,11.10
2022-09-24T04:43:48.416Z,11.20
2022-09-24T04:46:16.924Z,11.10
2022-09-24T04:48:44.745Z,11.00
2022-09-24T04:51:13.859Z,11.00
2022-09-24T04:53:41.661Z,10.90
2022-09-24T04:56:11.252Z,10.80
2022-09-24T04:58:39.112Z,10.90
2022-09-24T05:01:07.147Z,10.90
2022-09-24T05:03:35.550Z,10.90
2022-09-24T05:06:03.377Z,11.00
2022-09-24T05:08:32.527Z,11.00
2022-09-24T05:11:02.354Z,10.90
2022-09-24T05:13:30.160Z,11.00
2022-09-24T05:15:57.967Z,11.00
2022-09-24T05:18:26.928Z,11.00
2022-09-24T05:20:54.707Z,10.90
2022-09-24T05:23:22.516Z,10.80
2022-09-24T05:26:09.112Z,10.60
2022-09-24T05:28:37.591Z,10.50
2022-09-24T05:31:05.535Z,10.50
2022-09-24T05:33:33.420Z,10.40
2022-09-24T05:36:01.323Z,10.40
2022-09-24T05:38:29.914Z,10.50
2022-09-24T05:40:59.158Z,10.70
2022-09-24T05:43:28.361Z,10.70
2022-09-24T05:45:58.590Z,10.80
2022-09-24T05:48:26.835Z,10.90
2022-09-24T05:50:55.626Z,10.80
2022-09-24T05:53:23.862Z,10.90
2022-09-24T05:55:51.658Z,11.00
2022-09-24T05:58:20.889Z,10.90
2022-09-24T06:00:49.177Z,10.80
2022-09-24T06:03:17.685Z,10.90
2022-09-24T06:05:46.816Z,10.90
2022-09-24T06:08:15.638Z,10.90
2022-09-24T06:10:44.069Z,11.00
2022-09-24T06:13:13.230Z,11.10
2022-09-24T06:15:45.256Z,11.10
2022-09-24T06:18:13.150Z,11.20
2022-09-24T06:20:41.153Z,11.30
2022-09-24T06:23:08.916Z,11.40
2022-09-24T06:25:36.698Z,11.30
2022-09-24T06:28:06.156Z,11.40
2022-09-24T06:30:34.502Z,11.40
2022-09-24T06:33:05.291Z,11.50
2022-09-24T06:35:34.698Z,11.40
2022-09-24T06:38:02.504Z,11.50
2022-09-24T06:40:36.936Z,11.60
2022-09-24T06:43:05.446Z,11.70
2022-09-24T06:45:33.249Z,11.80
2022-09-24T06:48:01.569Z,11.80
2022-09-24T06:50:31.848Z,11.90
2022-09-24T06:52:59.743Z,11.90
2022-09-24T06:55:27.561Z,12.00
2022-09-24T06:58:03.117Z,12.10
2022-09-24T07:00:30.923Z,12.10
2022-09-24T07:02:58.726Z,12.20
2022-09-24T07:05:26.539Z,12.30
2022-09-24T07:07:55.657Z,12.50
2022-09-24T07:10:25.838Z,12.30
2022-09-24T07:12:53.606Z,12.40
2022-09-24T07:15:21.398Z,12.40
2022-09-24T07:17:49.159Z,12.50
2022-09-24T07:20:17.077Z,12.90
2022-09-24T07:22:44.857Z,12.90
2022-09-24T07:25:13.988Z,13.20
2022-09-24T07:27:41.764Z,13.10
2022-09-24T07:30:10.231Z,13.20
2022-09-24T07:32:38.243Z,13.10
2022-09-24T07:35:07.096Z,13.10
2022-09-24T07:37:34.889Z,13.10
2022-09-24T07:40:02.919Z,13.00
2022-09-24T07:42:32.056Z,13.00
2022-09-24T07:45:00.861Z,13.10
2022-09-24T07:47:28.651Z,13.20
2022-09-24T07:49:56.446Z,13.40
2022-09-24T07:52:24.227Z,13.30
2022-09-24T07:54:52.311Z,13.30
2022-09-24T07:57:20.092Z,13.40
2022-09-24T07:59:51.357Z,13.50
2022-09-24T08:02:19.137Z,13.60
2022-09-24T08:04:47.039Z,13.70
2022-09-24T08:07:14.870Z,13.70
2022-09-24T08:09:42.669Z,13.80
2022-09-24T08:12:11.039Z,14.10
2022-09-24T08:14:38.835Z,14.30
2022-09-24T08:17:07.956Z,14.30
2022-09-24T08:19:35.751Z,14.30
2022-09-24T08:22:05.324Z,14.30
2022-09-24T08:24:33.231Z,14.20
2022-09-24T08:27:01.078Z,14.10
2022-09-24T08:29:28.939Z,14.00
2022-09-24T08:31:56.728Z,13.90
2022-09-24T08:34:26.041Z,14.00
2022-09-24T08:36:53.812Z,14.00
2022-09-24T08:39:21.591Z,13.90
2022-09-24T08:41:55.401Z,14.00
2022-09-24T08:44:45.181Z,14.00
2022-09-24T08:47:24.665Z,13.90
2022-09-24T08:50:02.161Z,13.90
2022-09-24T08:52:41.996Z,13.90
2022-09-24T08:55:13.416Z,13.80
2022-09-24T08:57:44.582Z,13.90
2022-09-24T09:00:15.053Z,13.80
2022-09-24T09:02:44.577Z,13.80
2022-09-24T09:05:17.198Z,13.90
2022-09-24T09:07:46.593Z,13.90
2022-09-24T09:10:15.464Z,13.80
2022-09-24T09:12:44.739Z,13.90
2022-09-24T09:15:14.109Z,13.90
2022-09-24T09:17:45.623Z,13.90
2022-09-24T09:20:18.695Z,13.90
2022-09-24T09:22:48.211Z,14.00
2022-09-24T09:25:20.688Z,14.00
2022-09-24T09:27:52.067Z,14.10
2022-09-24T09:30:20.893Z,14.00
2022-09-24T09:33:03.573Z,14.10
2022-09-24T09:35:35.867Z,14.20
2022-09-24T09:38:06.529Z,14.20
2022-09-24T09:40:36.741Z,14.20
2022-09-24T09:43:05.687Z,14.10
2022-09-24T09:45:37.930Z,14.10
2022-09-24T09:48:05.758Z,14.00
2022-09-24T09:50:38.205Z,14.10
2022-09-24T09:53:06.425Z,14.20
2022-09-24T09:55:35.663Z,14.10
2022-09-24T09:58:17.557Z,14.20
2022-09-24T10:00:46.973Z,14.20
2022-09-24T10:03:23.361Z,14.30
2022-09-24T10:05:55.834Z,14.20
2022-09-24T10:08:23.892Z,14.20
2022-09-24T10:10:56.293Z,14.30
2022-09-24T10:13:24.226Z,14.30
2022-09-24T10:15:52.739Z,14.30
2022-09-24T10:18:29.594Z,14.20
2022-09-24T10:20:58.817Z,14.30
2022-09-24T10:23:30.910Z,14.30
2022-09-24T10:26:00.560Z,14.30
2022-09-24T10:28:45.919Z,14.30
2022-09-24T10:31:16.052Z,14.40
2022-09-24T10:33:45.063Z,14.30
2022-09-24T10:36:16.953Z,14.40
2022-09-24T10:38:44.875Z,14.50
2022-09-24T10:41:17.828Z,14.50
2022-09-24T10:43:51.923Z,14.50
2022-09-24T10:46:29.083Z,14.60
2022-09-24T10:48:59.080Z,14.60
2022-09-24T10:51:33.227Z,14.70
2022-09-24T10:54:14.382Z,14.80
2022-09-24T10:56:46.622Z,15.00
2022-09-24T10:59:40.790Z,15.10
2022-09-24T11:02:28.877Z,15.10
2022-09-24T11:04:57.472Z,15.00
2022-09-24T11:07:50.213Z,15.10
2022-09-24T11:10:23.740Z,15.10
2022-09-24T11:12:58.567Z,15.10
2022-09-24T11:15:32.817Z,15.30
2022-09-24T11:18:08.198Z,15.30
2022-09-24T11:20:37.260Z,15.50
2022-09-24T11:23:32.279Z,15.60
2022-09-24T11:26:04.060Z,15.50
2022-09-24T11:29:05.214Z,15.70
2022-09-24T11:31:36.295Z,15.70
2022-09-24T11:34:12.653Z,15.80
2022-09-24T11:36:56.775Z,16.10
2022-09-24T11:39:34.279Z,16.20
2022-09-24T11:42:06.488Z,16.20
2022-09-24T11:44:58.928Z,16.30
2022-09-24T11:47:36.157Z,16.20
2022-09-24T11:50:24.853Z,16.10
2022-09-24T11:52:54.177Z,16.10
2022-09-24T11:55:25.790Z,16.20
2022-09-24T11:57:55.036Z,16.10
2022-09-24T12:00:23.098Z,16.20
2022-09-24T12:02:51.918Z,16.40
2022-09-24T12:05:24.785Z,16.40
2022-09-24T12:07:54.673Z,16.30
2022-09-24T12:10:30.635Z,16.30
2022-09-24T12:13:02.681Z,16.40
2022-09-24T12:15:34.554Z,16.30
2022-09-24T12:18:03.818Z,16.30
2022-09-24T12:20:32.323Z,16.30
2022-09-24T12:23:02.686Z,16.40
2022-09-24T12:25:35.236Z,16.50
2022-09-24T12:28:03.032Z,16.40
2022-09-24T12:30:52.070Z,16.50
2022-09-24T12:33:23.565Z,16.50
2022-09-24T12:35:56.562Z,16.50
2022-09-24T12:38:26.149Z,16.40
2022-09-24T12:41:16.239Z,16.40
2022-09-24T12:43:46.079Z,16.40
2022-09-24T12:46:17.685Z,16.30
2022-09-24T12:48:45.580Z,16.20
2022-09-24T12:51:14.457Z,16.10
2022-09-24T12:53:43.492Z,16.10
2022-09-24T12:56:12.639Z,15.90
2022-09-24T12:58:41.363Z,15.90
2022-09-24T13:01:13.534Z,15.90
2022-09-24T13:03:46.694Z,15.90
2022-09-24T13:06:24.265Z,15.90
2022-09-24T13:08:52.068Z,16.10
2022-09-24T13:11:31.920Z,16.10
2022-09-24T13:14:07.390Z,16.20
2022-09-24T13:16:38.980Z,16.20
2022-09-24T13:19:07.328Z,16.10
2022-09-24T13:21:35.172Z,16.20
2022-09-24T13:24:11.901Z,16.20
2022-09-24T13:26:41.076Z,16.00
2022-09-24T13:29:23.725Z,16.00
2022-09-24T13:31:52.589Z,15.90
2022-09-24T13:34:22.567Z,15.90
2022-09-24T13:36:53.796Z,15.80
2022-09-24T13:39:24.604Z,15.90
2022-09-24T13:42:00.135Z,15.90
2022-09-24T13:44:30.557Z,15.70
2022-09-24T13:47:00.339Z,15.60
2022-09-24T13:49:28.203Z,15.40
2022-09-24T13:52:00.857Z,15.50
2022-09-24T13:54:34.837Z,15.50
2022-09-24T13:57:12.590Z,15.50
2022-09-24T13:59:40.374Z,15.70
2022-09-24T14:02:26.207Z,15.70
2022-09-24T14:04:58.448Z,15.60
2022-09-24T14:07:26.592Z,15.60
2022-09-24T14:10:03.759Z,15.50
2022-09-24T14:12:32.903Z,15.50
2022-09-24T14:15:00.836Z,15.50
2022-09-24T14:17:28.723Z,15.50
2022-09-24T14:19:58.058Z,15.50
2022-09-24T14:22:37.395Z,15.50
2022-09-24T14:25:08.490Z,15.30
2022-09-24T14:27:40.000Z,15.20
2022-09-24T14:30:08.935Z,15.30
2022-09-24T14:32:37.892Z,15.10
2022-09-24T14:35:07.270Z,15.10
2022-09-24T14:37:36.566Z,15.10
2022-09-24T14:40:07.149Z,15.10
2022-09-24T14:42:39.425Z,15.00
2022-09-24T14:45:08.471Z,15.00
2022-09-24T14:47:36.923Z,15.00
2022-09-24T14:50:06.406Z,15.00
2022-09-24T14:52:37.454Z,15.00
2022-09-24T14:55:15.037Z,14.90
2022-09-24T14:57:48.247Z,14.80
2022-09-24T15:00:22.506Z,14.80
2022-09-24T15:02:52.085Z,14.90
2022-09-24T15:05:24.373Z,14.80
2022-09-24T15:07:52.176Z,14.70
2022-09-24T15:10:21.996Z,14.70
2022-09-24T15:12:52.283Z,14.80
2022-09-24T15:15:28.507Z,15.00
2022-09-24T15:17:56.285Z,14.80
2022-09-24T15:20:24.088Z,14.70
2022-09-24T15:22:52.001Z,14.70
2022-09-24T15:25:19.802Z,14.60
2022-09-24T15:27:49.362Z,14.50
2022-09-24T15:30:20.684Z,14.60
2022-09-24T15:32:49.895Z,14.60
2022-09-24T15:35:17.877Z,14.50
2022-09-24T15:37:46.745Z,14.50
2022-09-24T15:40:22.517Z,14.50
2022-09-24T15:42:50.671Z,14.40
2022-09-24T15:45:21.325Z,14.50
2022-09-24T15:47:49.148Z,14.50
2022-09-24T15:50:17.012Z,14.40
2022-09-24T15:52:47.595Z,14.30
2022-09-24T15:55:17.368Z,14.30
2022-09-24T15:57:46.726Z,14.40
2022-09-24T16:00:16.159Z,14.40
2022-09-24T16:02:47.789Z,14.50
2022-09-24T16:05:15.861Z,14.70
2022-09-24T16:07:43.682Z,14.40
2022-09-24T16:10:14.757Z,14.40
2022-09-24T16:12:42.756Z,14.40
2022-09-24T16:15:12.821Z,14.40
2022-09-24T16:17:40.659Z,14.20
2022-09-24T16:20:10.738Z,14.40
2022-09-24T16:22:38.553Z,14.30
2022-09-24T16:25:07.409Z,14.30
2022-09-24T16:27:35.359Z,14.20
2022-09-24T16:30:03.255Z,14.20
2022-09-24T16:32:31.095Z,14.10
2022-09-24T16:34:59.226Z,14.10
2022-09-24T16:37:28.400Z,14.00
2022-09-24T16:39:56.198Z,14.10
2022-09-24T16:42:26.240Z,14.00
2022-09-24T16:44:54.069Z,13.90
2022-09-24T16:47:21.915Z,13.90
2022-09-24T16:49:49.726Z,13.90
2022-09-24T16:52:17.538Z,13.90
2022-09-24T16:54:46.686Z,13.80
2022-09-24T16:57:14.547Z,13.80
2022-09-24T16:59:42.364Z,13.80
2022-09-24T17:02:11.296Z,13.80
2022-09-24T17:04:39.797Z,13.90
2022-09-24T17:07:07.833Z,14.00
2022-09-24T17:09:53.169Z,13.90
2022-09-24T17:12:22.749Z,14.00
2022-09-24T17:14:50.571Z,14.00
2022-09-24T17:17:18.372Z,14.00
2022-09-24T17:19:46.178Z,14.00
2022-09-24T17:22:13.965Z,13.90
2022-09-24T17:24:41.811Z,13.70
2022-09-24T17:27:09.625Z,13.80
2022-09-24T17:29:38.891Z,13.80
2022-09-24T17:32:06.686Z,13.90
2022-09-24T17:34:34.475Z,13.80
2022-09-24T17:37:02.353Z,13.80
2022-09-24T17:39:30.844Z,13.80
2022-09-24T17:41:58.758Z,13.80
2022-09-24T17:44:26.823Z,13.70
2022-09-24T17:46:56.120Z,13.60
2022-09-24T17:49:23.981Z,13.70
2022-09-24T17:51:51.759Z,13.80
2022-09-24T17:54:21.425Z,13.70
2022-09-24T17:56:49.193Z,13.70
2022-09-24T17:59:17.047Z,13.80
2022-09-24T18:01:45.532Z,13.50
2022-09-24T18:04:16.609Z,13.50
2022-09-24T18:06:45.172Z,13.50
2022-09-24T18:09:13.865Z,13.40
2022-09-24T18:11:42.356Z,13.40
2022-09-24T18:14:13.599Z,13.40
2022-09-24T18:16:41.559Z,13.40
2022-09-24T18:19:10.825Z,13.40
2022-09-24T18:21:40.052Z,13.40
2022-09-24T18:24:08.019Z,13.50
2022-09-24T18:26:36.723Z,13.50
2022-09-24T18:29:06.005Z,13.40
2022-09-24T18:31:34.669Z,13.30
2022-09-24T18:34:04.125Z,13.30
2022-09-24T18:36:32.098Z,13.30
2022-09-24T18:39:01.290Z,13.30
2022-09-24T18:41:29.879Z,13.30
2022-09-24T18:43:58.863Z,13.20
2022-09-24T18:46:28.813Z,13.20
2022-09-24T18:48:57.544Z,13.30
2022-09-24T18:51:26.795Z,13.30
2022-09-24T18:53:56.463Z,13.30
2022-09-24T18:56:25.607Z,13.20
2022-09-24T18:58:56.497Z,13.20
2022-09-24T19:01:24.348Z,13.30
2022-09-24T19:03:52.466Z,13.50
2022-09-24T19:06:20.310Z,13.80
2022-09-24T19:08:49.039Z,13.60
2022-09-24T19:11:18.285Z,13.30
2022-09-24T19:13:50.526Z,13.10
2022-09-24T19:16:18.969Z,13.10
2022-09-24T19:18:46.790Z,13.10
2022-09-24T19:21:15.552Z,13.10
2022-09-24T19:23:44.255Z,13.00
2022-09-24T19:26:12.439Z,13.20
2022-09-24T19:28:40.864Z,13.20
2022-09-24T19:31:14.323Z,13.20
2022-09-24T19:33:42.231Z,13.10
2022-09-24T19:36:10.247Z,13.00
2022-09-24T19:38:38.122Z,12.90
2022-09-24T19:41:06.921Z,12.90
2022-09-24T19:43:35.160Z,12.90
2022-09-24T19:46:03.958Z,12.80
2022-09-24T19:48:33.366Z,12.90
2022-09-24T19:51:01.866Z,12.80
2022-09-24T19:53:31.303Z,12.80
2022-09-24T19:55:59.125Z,12.70
2022-09-24T19:58:27.142Z,12.70
2022-09-24T20:00:54.970Z,12.60
2022-09-24T20:03:22.855Z,12.60
2022-09-24T20:05:52.045Z,12.60
2022-09-24T20:08:19.825Z,12.50
2022-09-24T20:10:47.778Z,12.60
2022-09-24T20:13:15.538Z,12.60
2022-09-24T20:15:45.430Z,12.60
2022-09-24T20:18:13.235Z,12.60
2022-09-24T20:20:41.201Z,12.70
2022-09-24T20:23:10.816Z,12.80
2022-09-24T20:25:56.205Z,12.60
2022-09-24T20:28:23.985Z,12.50
2022-09-24T20:30:51.883Z,12.60
2022-09-24T20:33:20.260Z,12.60
2022-09-24T20:35:50.270Z,12.50
2022-09-24T20:38:19.460Z,12.50
2022-09-24T20:40:47.358Z,12.50
2022-09-24T20:43:15.421Z,12.40
2022-09-24T20:45:43.362Z,12.40
2022-09-24T20:48:12.146Z,12.30
2022-09-24T20:50:40.078Z,12.40
2022-09-24T20:53:07.863Z,12.50
2022-09-24T20:55:39.307Z,12.40
2022-09-24T20:58:07.340Z,12.30
2022-09-24T21:00:37.695Z,12.30
2022-09-24T21:03:20.265Z,12.30
2022-09-24T21:05:53.929Z,12.20
2022-09-24T21:08:21.694Z,12.30
2022-09-24T21:10:50.838Z,12.30
2022-09-24T21:13:19.085Z,12.20
2022-09-24T21:15:46.963Z,12.10
2022-09-24T21:18:22.685Z,12.00
2022-09-24T21:20:51.990Z,11.90
2022-09-24T21:23:21.969Z,12.10
2022-09-24T21:25:54.541Z,12.10
2022-09-24T21:28:22.632Z,12.10
2022-09-24T21:30:58.023Z,12.20
2022-09-24T21:33:25.903Z,12.20
2022-09-24T21:35:54.425Z,12.20
2022-09-24T21:38:22.282Z,12.10
2022-09-24T21:40:54.648Z,12.20
2022-09-24T21:43:23.617Z,12.10
2022-09-24T21:45:52.639Z,12.00
2022-09-24T21:48:20.528Z,12.00
2022-09-24T21:50:48.369Z,12.00
2022-09-24T21:53:16.164Z,12.10
2022-09-24T21:55:46.688Z,11.90
2022-09-24T21:58:15.852Z,12.00
2022-09-24T22:00:43.964Z,11.80
2022-09-24T22:03:12.325Z,11.80
2022-09-24T22:05:42.980Z,11.80
2022-09-24T22:08:12.963Z,11.70
2022-09-24T22:10:41.073Z,11.90
2022-09-24T22:13:09.357Z,11.90
2022-09-24T22:15:38.492Z,11.70
2022-09-24T22:18:06.502Z,11.70
2022-09-24T22:20:34.294Z,11.60
2022-09-24T22:23:02.116Z,11.50
2022-09-24T22:25:31.318Z,11.60
2022-09-24T22:27:59.098Z,11.50
2022-09-24T22:30:27.021Z,11.50
2022-09-24T22:32:56.314Z,11.50
2022-09-24T22:35:43.409Z,11.50
2022-09-24T22:38:11.450Z,11.50
2022-09-24T22:40:39.264Z,11.20
2022-09-24T22:43:07.105Z,11.10
2022-09-24T22:45:35.031Z,11.20
2022-09-24T22:48:04.305Z,11.20
2022-09-24T22:50:32.117Z,11.10
2022-09-24T22:53:00.003Z,11.00
2022-09-24T22:55:27.782Z,11.00
2022-09-24T22:57:55.599Z,10.90
2022-09-24T23:00:23.429Z,10.90
2022-09-24T23:02:51.223Z,10.90
2022-09-24T23:05:20.381Z,10.90
2022-09-24T23:07:48.210Z,10.90
2022-09-24T23:10:16.242Z,10.80
2022-09-24T23:12:43.989Z,10.80
2022-09-24T23:15:11.962Z,10.70
2022-09-24T23:17:39.781Z,10.60
2022-09-24T23:20:08.975Z,10.50
2022-09-24T23:22:38.108Z,10.50
2022-09-24T23:25:07.355Z,10.50
2022-09-24T23:27:35.188Z,10.50
2022-09-24T23:30:02.977Z,10.60
2022-09-24T23:32:31.294Z,10.60
2022-09-24T23:34:59.101Z,10.50
2022-09-24T23:37:26.899Z,10.50
2022-09-24T23:39:56.169Z,10.40
2022-09-24T23:42:24.265Z,10.40
2022-09-24T23:44:52.297Z,10.50
2022-09-24T23:47:20.452Z,10.30
2022-09-24T23:49:48.535Z,10.30
2022-09-24T23:52:16.335Z,10.30
2022-09-24T23:54:44.112Z,10.20
2022-09-24T23:57:13.242Z,10.10
2022-09-24T23:59:41.043Z,10.00
