createdAt,value
2022-08-26T00:00:18.808Z,22.00
2022-08-26T00:01:37.476Z,21.84
2022-08-26T00:02:39.881Z,21.73
2022-08-26T00:03:42.306Z,21.63
2022-08-26T00:04:44.044Z,21.56
2022-08-26T00:05:47.865Z,21.48
2022-08-26T00:06:49.535Z,21.42
2022-08-26T00:07:51.426Z,21.37
2022-08-26T00:08:53.392Z,21.29
2022-08-26T00:09:55.278Z,21.23
2022-08-26T00:10:57.053Z,21.17
2022-08-26T00:12:01.764Z,21.31
2022-08-26T00:13:05.621Z,21.77
2022-08-26T00:14:08.036Z,22.39
2022-08-26T00:15:12.629Z,22.96
2022-08-26T00:16:14.643Z,23.47
2022-08-26T00:17:16.421Z,23.79
2022-08-26T00:18:22.719Z,23.75
2022-08-26T00:19:24.646Z,23.47
2022-08-26T00:20:30.945Z,23.15
2022-08-26T00:21:33.066Z,22.82
2022-08-26T00:22:37.058Z,22.55
2022-08-26T00:23:38.894Z,22.32
2022-08-26T00:24:40.549Z,22.12
2022-08-26T00:25:49.867Z,21.93
2022-08-26T00:26:51.731Z,21.78
2022-08-26T00:27:53.719Z,21.65
2022-08-26T00:28:57.754Z,21.53
2022-08-26T00:30:00.761Z,21.42
2022-08-26T00:31:03.059Z,21.31
2022-08-26T00:32:05.539Z,21.23
2022-08-26T00:33:08.405Z,21.14
2022-08-26T00:34:11.299Z,21.07
2022-08-26T00:35:15.533Z,20.99
2022-08-26T00:36:20.250Z,20.92
2022-08-26T00:37:22.628Z,20.86
2022-08-26T00:38:26.751Z,20.99
2022-08-26T00:39:28.799Z,21.45
2022-08-26T00:40:36.715Z,22.04
2022-08-26T00:41:41.046Z,22.65
2022-08-26T00:42:46.138Z,23.13
2022-08-26T00:43:48.136Z,23.40
2022-08-26T00:44:50.712Z,23.31
2022-08-26T00:46:29.351Z,23.03
2022-08-26T00:47:40.111Z,22.54
2022-08-26T00:48:47.234Z,22.24
2022-08-26T00:49:52.011Z,21.99
2022-08-26T00:51:06.723Z,21.80
2022-08-26T00:52:15.386Z,21.59
2022-08-26T00:53:26.041Z,21.44
2022-08-26T00:54:40.194Z,21.29
2022-08-26T00:55:44.228Z,21.15
2022-08-26T00:56:57.801Z,21.05
2022-08-26T00:58:02.511Z,20.93
2022-08-26T00:59:10.851Z,20.86
2022-08-26T01:00:19.038Z,20.77
2022-08-26T01:01:22.803Z,20.69
2022-08-26T01:02:25.744Z,20.62
2022-08-26T01:03:31.421Z,20.56
2022-08-26T01:04:37.044Z,20.50
2022-08-26T01:05:41.238Z,20.44
2022-08-26T01:06:44.310Z,20.39
2022-08-26T01:07:46.883Z,20.33
2022-08-26T01:08:48.555Z,20.29
2022-08-26T01:09:50.331Z,20.37
2022-08-26T01:10:55.747Z,20.80
2022-08-26T01:12:01.720Z,21.44
2022-08-26T01:13:10.107Z,22.07
2022-08-26T01:14:14.298Z,22.63
2022-08-26T01:15:21.825Z,22.94
2022-08-26T01:16:25.485Z,22.86
2022-08-26T01:17:27.636Z,22.60
2022-08-26T01:18:31.544Z,22.30
2022-08-26T01:19:43.481Z,22.02
2022-08-26T01:21:07.177Z,21.76
2022-08-26T01:22:28.097Z,21.50
2022-08-26T01:23:39.246Z,21.30
2022-08-26T01:24:42.060Z,21.16
2022-08-26T01:25:53.586Z,21.04
2022-08-26T01:27:04.377Z,20.92
2022-08-26T01:28:12.310Z,20.83
2022-08-26T01:29:18.672Z,20.74
2022-08-26T01:30:22.083Z,20.65
2022-08-26T01:31:27.964Z,20.57
2022-08-26T01:32:32.981Z,20.49
2022-08-26T01:33:47.495Z,20.43
2022-08-26T01:34:49.386Z,20.39
2022-08-26T01:35:52.116Z,20.66
2022-08-26T01:37:05.455Z,21.20
2022-08-26T01:38:07.274Z,21.91
2022-08-26T01:39:09.782Z,22.44
2022-08-26T01:40:20.507Z,22.86
2022-08-26T01:41:27.432Z,22.93
2022-08-26T01:42:31.273Z,22.68
2022-08-26T01:43:35.338Z,22.38
2022-08-26T01:44:46.046Z,22.09
2022-08-26T01:45:50.487Z,21.80
2022-08-26T01:46:53.847Z,21.58
2022-08-26T01:48:00.145Z,21.40
2022-08-26T01:49:07.989Z,21.24
2022-08-26T01:50:15.825Z,21.10
2022-08-26T01:51:37.071Z,20.97
2022-08-26T01:52:44.381Z,20.86
2022-08-26T01:53:48.322Z,20.76
2022-08-26T01:54:52.003Z,20.68
2022-08-26T01:55:58.317Z,20.60
2022-08-26T01:57:01.904Z,20.53
2022-08-26T01:58:09.748Z,20.46
2022-08-26T01:59:16.796Z,20.38
2022-08-26T02:00:19.196Z,20.32
2022-08-26T02:01:22.537Z,20.26
2022-08-26T02:02:30.705Z,20.20
2022-08-26T02:03:34.714Z,20.15
2022-08-26T02:04:49.935Z,20.09
2022-08-26T02:05:56.337Z,20.05
2022-08-26T02:07:04.983Z,20.00
2022-08-26T02:08:08.475Z,19.95
2022-08-26T02:09:11.732Z,19.91
2022-08-26T02:10:14.906Z,19.87
2022-08-26T02:11:18.309Z,19.86
2022-08-26T02:12:20.850Z,20.18
2022-08-26T02:13:26.613Z,20.76
2022-08-26T02:14:34.718Z,21.42
2022-08-26T02:15:37.925Z,22.03
2022-08-26T02:16:47.835Z,22.47
2022-08-26T02:17:52.791Z,22.56
2022-08-26T02:18:56.065Z,22.34
2022-08-26T02:19:58.025Z,22.05
2022-08-26T02:21:00.417Z,21.77
2022-08-26T02:22:07.153Z,21.52
2022-08-26T02:23:10.085Z,21.29
2022-08-26T02:24:15.047Z,21.11
2022-08-26T02:25:38.294Z,20.95
2022-08-26T02:26:43.606Z,20.78
2022-08-26T02:27:47.391Z,20.67
2022-08-26T02:29:16.349Z,20.57
2022-08-26T02:30:28.203Z,20.46
2022-08-26T02:31:30.306Z,20.36
2022-08-26T02:32:32.481Z,20.29
2022-08-26T02:33:34.306Z,20.23
2022-08-26T02:34:37.590Z,20.16
2022-08-26T02:35:39.803Z,20.14
2022-08-26T02:36:42.228Z,20.43
2022-08-26T02:37:44.365Z,20.98
2022-08-26T02:38:46.204Z,21.58
2022-08-26T02:39:48.097Z,22.12
2022-08-26T02:40:49.867Z,22.52
2022-08-26T02:41:52.741Z,22.58
2022-08-26T02:42:56.041Z,22.37
2022-08-26T02:43:58.893Z,22.06
2022-08-26T02:45:01.221Z,21.78
2022-08-26T02:46:02.886Z,21.52
2022-08-26T02:47:05.286Z,21.30
2022-08-26T02:48:13.039Z,21.11
2022-08-26T02:49:16.285Z,20.93
2022-08-26T02:50:19.518Z,20.79
2022-08-26T02:51:21.265Z,20.66
2022-08-26T02:52:23.870Z,20.55
2022-08-26T02:53:25.798Z,20.46
2022-08-26T02:54:27.886Z,20.36
2022-08-26T02:55:29.582Z,20.38
2022-08-26T02:56:33.406Z,20.74
2022-08-26T02:57:37.421Z,21.33
2022-08-26T02:58:39.655Z,21.90
2022-08-26T02:59:41.394Z,22.38
2022-08-26T03:00:52.893Z,22.71
2022-08-26T03:01:56.079Z,22.65
2022-08-26T03:02:58.962Z,22.37
2022-08-26T03:04:03.948Z,22.05
2022-08-26T03:05:07.313Z,21.74
2022-08-26T03:06:09.055Z,21.48
2022-08-26T03:07:11.010Z,21.25
2022-08-26T03:08:12.693Z,21.06
2022-08-26T03:09:18.630Z,20.90
2022-08-26T03:10:21.407Z,20.74
2022-08-26T03:11:24.605Z,20.62
2022-08-26T03:12:26.909Z,20.50
2022-08-26T03:13:28.863Z,20.39
2022-08-26T03:14:30.589Z,20.29
2022-08-26T03:15:32.442Z,20.19
2022-08-26T03:16:36.537Z,20.17
2022-08-26T03:17:38.910Z,20.49
2022-08-26T03:18:41.690Z,21.05
2022-08-26T03:19:43.646Z,21.63
2022-08-26T03:20:46.481Z,22.13
2022-08-26T03:21:48.544Z,22.55
2022-08-26T03:22:53.758Z,22.73
2022-08-26T03:23:59.245Z,22.56
2022-08-26T03:25:03.571Z,22.23
2022-08-26T03:26:06.657Z,21.89
2022-08-26T03:27:08.459Z,21.60
2022-08-26T03:28:10.113Z,21.34
2022-08-26T03:29:30.856Z,21.13
2022-08-26T03:30:45.494Z,20.88
2022-08-26T03:31:47.604Z,20.70
2022-08-26T03:32:49.612Z,20.55
2022-08-26T03:33:51.904Z,20.43
2022-08-26T03:34:54.244Z,20.32
2022-08-26T03:35:56.097Z,20.22
2022-08-26T03:36:58.847Z,20.12
2022-08-26T03:38:01.083Z,20.04
2022-08-26T03:39:03.774Z,20.13
2022-08-26T03:40:09.042Z,20.55
2022-08-26T03:41:12.259Z,21.16
2022-08-26T03:42:14.936Z,21.72
2022-08-26T03:43:18.706Z,22.21
2022-08-26T03:44:20.386Z,22.51
2022-08-26T03:45:22.251Z,22.47
2022-08-26T03:46:24.092Z,22.20
2022-08-26T03:47:28.594Z,21.87
2022-08-26T03:48:30.286Z,21.57
2022-08-26T03:49:34.164Z,21.30
2022-08-26T03:50:36.013Z,21.06
2022-08-26T03:51:38.979Z,20.87
2022-08-26T03:52:44.051Z,20.70
2022-08-26T03:53:48.144Z,20.55
2022-08-26T03:54:49.992Z,20.41
2022-08-26T03:55:52.061Z,20.31
2022-08-26T03:56:53.951Z,20.20
2022-08-26T03:57:55.766Z,20.10
2022-08-26T03:58:57.509Z,20.00
2022-08-26T03:59:59.215Z,19.93
2022-08-26T04:01:00.934Z,20.11
2022-08-26T04:02:03.046Z,20.59
2022-08-26T04:03:14.756Z,21.23
2022-08-26T04:04:22.857Z,21.83
2022-08-26T04:05:26.897Z,22.31
2022-08-26T04:06:38.209Z,22.59
2022-08-26T04:07:40.913Z,22.49
2022-08-26T04:08:43.106Z,22.20
2022-08-26T04:09:44.763Z,21.87
2022-08-26T04:10:46.733Z,21.57
2022-08-26T04:11:50.682Z,21.30
2022-08-26T04:12:53.293Z,21.06
2022-08-26T04:13:54.941Z,20.87
2022-08-26T04:14:57.177Z,20.71
2022-08-26T04:15:59.593Z,20.57
2022-08-26T04:17:02.756Z,20.44
2022-08-26T04:18:04.569Z,20.32
2022-08-26T04:19:06.595Z,20.21
2022-08-26T04:20:13.847Z,20.12
2022-08-26T04:21:17.961Z,20.25
2022-08-26T04:22:24.417Z,20.71
2022-08-26T04:23:27.421Z,21.34
2022-08-26T04:24:29.506Z,21.89
2022-08-26T04:25:31.157Z,22.37
2022-08-26T04:26:39.451Z,22.68
2022-08-26T04:27:44.285Z,22.64
2022-08-26T04:28:50.402Z,22.38
2022-08-26T04:29:55.153Z,22.04
2022-08-26T04:30:57.690Z,21.73
2022-08-26T04:31:59.384Z,21.46
2022-08-26T04:33:04.537Z,21.24
2022-08-26T04:34:15.713Z,21.00
2022-08-26T04:35:17.821Z,20.85
2022-08-26T04:36:20.154Z,20.70
2022-08-26T04:37:21.996Z,20.59
2022-08-26T04:38:24.325Z,20.48
2022-08-26T04:39:27.733Z,20.40
2022-08-26T04:40:29.663Z,20.56
2022-08-26T04:41:32.718Z,21.04
2022-08-26T04:42:34.417Z,21.63
2022-08-26T04:43:37.293Z,22.18
2022-08-26T04:44:41.085Z,22.67
2022-08-26T04:45:43.613Z,23.07
2022-08-26T04:46:45.320Z,23.26
2022-08-26T04:47:47.358Z,23.14
2022-08-26T04:48:51.664Z,22.84
2022-08-26T04:49:57.854Z,22.51
2022-08-26T04:51:00.549Z,22.19
2022-08-26T04:52:02.999Z,21.93
2022-08-26T04:53:04.693Z,21.72
2022-08-26T04:54:09.209Z,21.55
2022-08-26T04:55:11.045Z,21.39
2022-08-26T04:56:14.309Z,21.27
2022-08-26T04:57:16.033Z,21.15
2022-08-26T04:58:20.061Z,21.06
2022-08-26T04:59:21.940Z,20.97
2022-08-26T05:00:23.766Z,20.89
2022-08-26T05:01:29.874Z,20.83
2022-08-26T05:02:31.602Z,20.77
2022-08-26T05:03:36.311Z,20.71
2022-08-26T05:04:38.069Z,20.66
2022-08-26T05:05:42.431Z,20.61
2022-08-26T05:06:44.268Z,20.57
2022-08-26T05:07:45.934Z,20.54
2022-08-26T05:08:48.334Z,20.63
2022-08-26T05:09:50.007Z,21.06
2022-08-26T05:10:56.278Z,21.67
2022-08-26T05:11:58.324Z,22.33
2022-08-26T05:13:00.633Z,22.86
2022-08-26T05:14:02.571Z,23.16
2022-08-26T05:15:04.864Z,23.12
2022-08-26T05:16:11.592Z,22.89
2022-08-26T05:17:14.861Z,22.60
2022-08-26T05:18:21.126Z,22.36
2022-08-26T05:19:23.639Z,22.13
2022-08-26T05:20:26.083Z,21.97
2022-08-26T05:21:29.061Z,21.83
2022-08-26T05:22:30.830Z,21.71
2022-08-26T05:23:35.639Z,21.62
2022-08-26T05:24:37.320Z,21.54
2022-08-26T05:25:43.023Z,21.47
2022-08-26T05:26:45.207Z,21.41
2022-08-26T05:27:47.182Z,21.36
2022-08-26T05:28:49.330Z,21.32
2022-08-26T05:29:54.474Z,21.29
2022-08-26T05:30:57.157Z,21.25
2022-08-26T05:32:00.809Z,21.23
2022-08-26T05:33:02.858Z,21.20
2022-08-26T05:34:04.738Z,21.18
2022-08-26T05:35:08.839Z,21.16
2022-08-26T05:36:15.142Z,21.14
2022-08-26T05:37:17.184Z,21.14
2022-08-26T05:38:21.837Z,21.12
2022-08-26T05:39:24.549Z,21.12
2022-08-26T05:40:27.154Z,21.11
2022-08-26T05:41:36.469Z,21.11
2022-08-26T05:42:38.530Z,21.10
2022-08-26T05:43:40.162Z,21.10
2022-08-26T05:44:53.725Z,21.11
2022-08-26T05:46:07.739Z,21.12
2022-08-26T05:47:09.666Z,21.12
2022-08-26T05:48:11.503Z,21.13
2022-08-26T05:49:14.763Z,21.14
2022-08-26T05:50:21.855Z,21.14
2022-08-26T05:51:26.259Z,21.16
2022-08-26T05:52:28.496Z,21.18
2022-08-26T05:53:30.693Z,21.20
2022-08-26T05:54:34.793Z,21.21
2022-08-26T05:55:46.312Z,21.23
2022-08-26T05:56:47.965Z,21.26
2022-08-26T05:57:50.682Z,21.28
2022-08-26T05:58:52.304Z,21.30
2022-08-26T05:59:54.001Z,21.34
2022-08-26T06:00:58.425Z,21.57
2022-08-26T06:02:02.030Z,22.15
2022-08-26T06:03:03.950Z,22.84
2022-08-26T06:04:07.040Z,23.46
2022-08-26T06:05:09.056Z,23.78
2022-08-26T06:06:15.522Z,23.77
2022-08-26T06:07:41.819Z,23.60
2022-08-26T06:08:44.738Z,23.36
2022-08-26T06:09:46.400Z,23.21
2022-08-26T06:10:52.644Z,23.09
2022-08-26T06:11:55.871Z,23.00
2022-08-26T06:12:57.601Z,22.93
2022-08-26T06:14:05.301Z,22.87
2022-08-26T06:15:07.450Z,22.83
2022-08-26T06:16:12.892Z,22.80
2022-08-26T06:17:14.635Z,22.77
2022-08-26T06:18:20.709Z,22.76
2022-08-26T06:19:23.309Z,22.74
2022-08-26T06:20:25.055Z,22.74
2022-08-26T06:21:32.136Z,22.74
2022-08-26T06:22:52.357Z,22.74
2022-08-26T06:24:18.257Z,22.74
2022-08-26T06:25:38.732Z,22.75
2022-08-26T06:26:42.988Z,22.77
2022-08-26T06:27:48.895Z,22.77
2022-08-26T06:28:50.843Z,22.79
2022-08-26T06:29:52.621Z,22.81
2022-08-26T06:30:55.490Z,22.82
2022-08-26T06:31:58.401Z,22.85
2022-08-26T06:33:01.080Z,22.87
2022-08-26T06:34:10.345Z,22.89
2022-08-26T06:35:12.864Z,22.91
2022-08-26T06:36:21.886Z,22.94
2022-08-26T06:37:25.349Z,22.96
2022-08-26T06:38:27.413Z,22.98
2022-08-26T06:39:30.892Z,23.02
2022-08-26T06:40:33.963Z,23.04
2022-08-26T06:41:42.772Z,23.07
2022-08-26T06:42:46.204Z,23.10
2022-08-26T06:43:48.138Z,23.13
2022-08-26T06:44:49.769Z,23.16
2022-08-26T06:45:52.497Z,23.19
2022-08-26T06:46:54.271Z,23.21
2022-08-26T06:47:56.365Z,23.24
2022-08-26T06:48:58.377Z,23.27
2022-08-26T06:50:00.041Z,23.31
2022-08-26T06:51:14.904Z,23.34
2022-08-26T06:52:22.954Z,23.38
2022-08-26T06:53:27.441Z,23.42
2022-08-26T06:54:31.485Z,23.45
2022-08-26T06:55:33.191Z,23.50
2022-08-26T06:56:38.849Z,23.54
2022-08-26T06:57:41.255Z,23.57
2022-08-26T06:58:44.066Z,23.61
2022-08-26T06:59:45.708Z,23.65
2022-08-26T07:00:47.661Z,23.70
2022-08-26T07:01:49.972Z,23.74
2022-08-26T07:02:51.748Z,23.77
2022-08-26T07:03:57.100Z,23.81
2022-08-26T07:04:58.835Z,23.86
2022-08-26T07:06:04.182Z,23.90
2022-08-26T07:07:06.885Z,23.94
2022-08-26T07:08:11.398Z,23.98
2022-08-26T07:09:13.243Z,24.02
2022-08-26T07:10:16.014Z,24.06
2022-08-26T07:11:19.471Z,24.10
2022-08-26T07:12:21.442Z,24.15
2022-08-26T07:13:29.943Z,24.19
2022-08-26T07:14:34.846Z,24.24
2022-08-26T07:15:41.182Z,24.29
2022-08-26T07:16:42.888Z,24.34
2022-08-26T07:17:44.909Z,24.39
2022-08-26T07:18:48.483Z,24.44
2022-08-26T07:19:51.574Z,24.49
2022-08-26T07:20:54.317Z,24.53
2022-08-26T07:21:56.014Z,24.58
2022-08-26T07:22:58.991Z,24.62
2022-08-26T07:24:00.761Z,24.67
2022-08-26T07:25:07.441Z,24.72
2022-08-26T07:26:16.261Z,24.77
2022-08-26T07:27:18.027Z,24.81
2022-08-26T07:28:20.088Z,24.87
2022-08-26T07:29:22.058Z,24.92
2022-08-26T07:30:26.362Z,24.98
2022-08-26T07:31:36.010Z,25.03
2022-08-26T07:32:41.897Z,25.09
2022-08-26T07:33:44.543Z,25.14
2022-08-26T07:34:46.245Z,25.19
2022-08-26T07:35:47.937Z,25.23
2022-08-26T07:36:51.398Z,25.28
2022-08-26T07:37:56.894Z,25.33
2022-08-26T07:38:59.069Z,25.38
2022-08-26T07:40:00.784Z,25.42
2022-08-26T07:41:03.657Z,25.48
2022-08-26T07:42:08.129Z,25.52
2022-08-26T07:43:10.336Z,25.57
2022-08-26T07:44:12.339Z,25.62
2022-08-26T07:45:14.429Z,25.67
2022-08-26T07:46:20.868Z,25.71
2022-08-26T07:47:29.365Z,25.76
2022-08-26T07:48:31.307Z,25.80
2022-08-26T07:49:36.585Z,25.84
2022-08-26T07:50:49.529Z,25.89
2022-08-26T07:51:54.413Z,25.93
2022-08-26T07:52:56.549Z,25.96
2022-08-26T07:53:58.579Z,26.00
2022-08-26T07:55:02.293Z,26.04
2022-08-26T07:56:04.945Z,26.09
2022-08-26T07:57:09.337Z,26.13
2022-08-26T07:58:12.121Z,26.17
2022-08-26T07:59:15.170Z,26.22
2022-08-26T08:00:18.012Z,26.26
2022-08-26T08:01:23.547Z,26.30
2022-08-26T08:02:28.372Z,26.35
2022-08-26T08:03:30.161Z,26.39
2022-08-26T08:04:32.110Z,26.43
2022-08-26T08:05:34.731Z,26.47
2022-08-26T08:06:37.502Z,26.51
2022-08-26T08:07:44.645Z,26.55
2022-08-26T08:08:47.682Z,26.60
2022-08-26T08:09:52.715Z,26.65
2022-08-26T08:10:55.178Z,26.69
2022-08-26T08:11:56.966Z,26.74
2022-08-26T08:12:58.973Z,26.78
2022-08-26T08:14:01.625Z,26.82
2022-08-26T08:15:04.109Z,26.88
2022-08-26T08:16:07.908Z,26.91
2022-08-26T08:17:15.076Z,26.96
2022-08-26T08:18:17.578Z,27.00
2022-08-26T08:19:23.826Z,27.04
2022-08-26T08:20:28.339Z,27.08
2022-08-26T08:21:30.498Z,27.13
2022-08-26T08:22:32.502Z,27.16
2022-08-26T08:23:35.449Z,27.20
2022-08-26T08:24:37.883Z,27.24
2022-08-26T08:25:39.627Z,27.29
2022-08-26T08:26:41.760Z,27.32
2022-08-26T08:27:45.202Z,27.36
2022-08-26T08:28:47.948Z,27.41
2022-08-26T08:29:50.227Z,27.45
2022-08-26T08:30:51.916Z,27.49
2022-08-26T08:31:56.939Z,27.52
2022-08-26T08:32:59.958Z,27.56
2022-08-26T08:34:01.749Z,27.59
2022-08-26T08:35:11.127Z,27.63
2022-08-26T08:36:18.475Z,27.65
2022-08-26T08:37:23.365Z,27.67
2022-08-26T08:38:26.250Z,27.69
2022-08-26T08:39:28.080Z,27.72
2022-08-26T08:40:30.098Z,27.76
2022-08-26T08:41:46.510Z,27.79
2022-08-26T08:42:57.621Z,27.82
2022-08-26T08:44:01.745Z,27.85
2022-08-26T08:45:33.370Z,27.88
2022-08-26T08:46:42.145Z,27.92
2022-08-26T08:47:57.168Z,27.95
2022-08-26T08:48:59.963Z,28.00
2022-08-26T08:50:22.893Z,28.02
2022-08-26T08:51:40.813Z,28.07
2022-08-26T08:52:49.081Z,28.10
2022-08-26T08:53:55.032Z,28.14
2022-08-26T08:54:57.452Z,28.16
2022-08-26T08:56:05.232Z,28.19
2022-08-26T08:57:17.401Z,28.23
2022-08-26T08:58:24.701Z,28.25
2022-08-26T08:59:34.122Z,28.28
2022-08-26T09:00:46.538Z,28.31
2022-08-26T09:01:52.543Z,28.34
2022-08-26T09:03:25.317Z,28.35
2022-08-26T09:05:03.162Z,28.38
2022-08-26T09:06:17.012Z,28.40
2022-08-26T09:07:47.141Z,28.43
2022-08-26T09:08:51.797Z,28.46
2022-08-26T09:10:03.939Z,28.49
2022-08-26T09:11:06.278Z,28.50
2022-08-26T09:12:16.381Z,28.51
2022-08-26T09:13:26.056Z,28.55
2022-08-26T09:14:29.196Z,28.58
2022-08-26T09:15:57.144Z,28.61
2022-08-26T09:17:18.625Z,28.65
2022-08-26T09:18:50.838Z,28.69
2022-08-26T09:20:00.177Z,28.75
2022-08-26T09:21:06.029Z,28.78
2022-08-26T09:22:09.562Z,28.82
2022-08-26T09:23:11.645Z,28.87
2022-08-26T09:24:13.882Z,28.90
2022-08-26T09:25:16.148Z,28.94
2022-08-26T09:26:25.841Z,28.97
2022-08-26T09:27:47.015Z,29.02
2022-08-26T09:28:59.606Z,29.06
2022-08-26T09:30:01.258Z,29.09
2022-08-26T09:31:12.471Z,29.12
2022-08-26T09:32:24.877Z,29.14
2022-08-26T09:33:32.220Z,29.18
2022-08-26T09:34:33.910Z,29.20
2022-08-26T09:35:38.581Z,29.23
2022-08-26T09:36:44.002Z,29.26
2022-08-26T09:38:55.814Z,29.33
2022-08-26T09:40:22.566Z,29.37
2022-08-26T09:41:31.484Z,29.40
2022-08-26T09:42:33.414Z,29.43
2022-08-26T09:43:35.084Z,29.46
2022-08-26T09:44:56.918Z,29.49
2022-08-26T09:46:17.602Z,29.53
2022-08-26T09:47:31.672Z,29.57
2022-08-26T09:48:37.474Z,29.60
2022-08-26T09:49:42.520Z,29.65
2022-08-26T09:51:02.470Z,29.67
2022-08-26T09:52:09.107Z,29.71
2022-08-26T09:53:28.452Z,29.75
2022-08-26T09:54:32.483Z,29.78
2022-08-26T09:55:37.334Z,29.80
2022-08-26T09:56:39.750Z,29.82
2022-08-26T09:57:49.724Z,29.86
2022-08-26T09:58:53.306Z,29.89
2022-08-26T09:59:55.756Z,29.92
2022-08-26T10:01:01.407Z,29.95
2022-08-26T10:02:37.791Z,29.99
2022-08-26T10:03:41.670Z,30.04
2022-08-26T10:04:54.150Z,30.07
2022-08-26T10:06:24.492Z,30.09
2022-08-26T10:07:44.457Z,30.13
2022-08-26T10:08:55.023Z,30.17
2022-08-26T10:09:56.979Z,30.21
2022-08-26T10:11:04.430Z,30.24
2022-08-26T10:12:17.400Z,30.28
2022-08-26T10:13:33.253Z,30.32
2022-08-26T10:16:01.714Z,30.39
2022-08-26T10:17:08.305Z,30.41
2022-08-26T10:18:19.810Z,30.44
2022-08-26T10:19:41.310Z,30.45
2022-08-26T10:20:57.046Z,30.47
2022-08-26T10:22:14.194Z,30.47
2022-08-26T10:23:24.727Z,30.48
2022-08-26T10:24:34.952Z,30.49
2022-08-26T10:25:59.041Z,30.50
2022-08-26T10:27:31.632Z,30.51
2022-08-26T10:28:54.988Z,30.51
2022-08-26T10:30:06.496Z,30.53
2022-08-26T10:31:27.458Z,30.54
2022-08-26T10:32:41.439Z,30.56
2022-08-26T10:33:43.474Z,30.58
2022-08-26T10:34:45.406Z,30.59
2022-08-26T10:35:57.543Z,30.60
2022-08-26T10:37:20.924Z,30.60
2022-08-26T10:38:32.496Z,30.62
2022-08-26T10:39:58.962Z,30.63
2022-08-26T10:41:20.606Z,30.63
2022-08-26T10:42:40.027Z,30.63
2022-08-26T10:43:51.625Z,30.64
2022-08-26T10:45:02.492Z,30.66
2022-08-26T10:46:10.149Z,30.69
2022-08-26T10:47:20.567Z,30.74
2022-08-26T10:48:42.099Z,30.78
2022-08-26T10:49:47.197Z,30.82
2022-08-26T10:50:50.039Z,30.85
2022-08-26T10:52:16.842Z,30.87
2022-08-26T10:53:44.327Z,30.91
2022-08-26T10:54:56.422Z,30.97
2022-08-26T10:56:19.194Z,31.02
2022-08-26T10:57:44.365Z,31.08
2022-08-26T10:59:03.206Z,31.17
2022-08-26T11:00:38.444Z,31.25
2022-08-26T11:02:06.360Z,31.35
2022-08-26T11:03:28.252Z,31.41
2022-08-26T11:04:35.023Z,31.45
2022-08-26T11:05:37.070Z,31.49
2022-08-26T11:06:41.934Z,31.54
2022-08-26T11:07:46.837Z,31.60
2022-08-26T11:08:53.188Z,31.66
2022-08-26T11:09:54.951Z,31.71
2022-08-26T11:10:59.659Z,31.76
2022-08-26T11:12:06.415Z,31.81
2022-08-26T11:13:12.138Z,31.88
2022-08-26T11:14:29.124Z,31.94
2022-08-26T11:15:31.382Z,32.03
2022-08-26T11:16:43.244Z,32.12
2022-08-26T11:17:45.570Z,32.20
2022-08-26T11:18:48.721Z,32.28
2022-08-26T11:20:02.608Z,32.34
2022-08-26T11:21:44.562Z,32.37
2022-08-26T11:22:47.995Z,32.38
2022-08-26T11:23:50.579Z,32.41
2022-08-26T11:24:52.464Z,32.47
2022-08-26T11:26:35.735Z,32.53
2022-08-26T11:27:36.412Z,32.62
2022-08-26T11:28:45.586Z,32.67
2022-08-26T11:30:13.227Z,32.72
2022-08-26T11:31:25.074Z,32.78
2022-08-26T11:32:51.138Z,32.82
2022-08-26T11:33:56.979Z,32.89
2022-08-26T11:35:00.618Z,32.94
2022-08-26T11:36:11.532Z,32.99
2022-08-26T11:37:18.216Z,33.01
2022-08-26T11:38:29.245Z,33.02
2022-08-26T11:39:54.033Z,33.03
2022-08-26T11:41:08.907Z,33.06
2022-08-26T11:42:42.701Z,33.10
2022-08-26T11:43:47.505Z,33.14
2022-08-26T11:44:50.746Z,33.19
2022-08-26T11:46:01.335Z,33.23
2022-08-26T11:47:04.329Z,33.30
2022-08-26T11:48:18.022Z,33.37
2022-08-26T11:49:20.007Z,33.40
2022-08-26T11:50:28.640Z,33.41
2022-08-26T11:51:31.594Z,33.41
2022-08-26T11:52:33.636Z,33.43
2022-08-26T11:53:47.157Z,33.45
2022-08-26T11:55:03.528Z,33.49
2022-08-26T11:56:32.445Z,33.56
2022-08-26T11:57:43.020Z,33.64
2022-08-26T11:58:47.545Z,33.71
2022-08-26T11:59:49.593Z,33.77
2022-08-26T12:01:03.521Z,33.82
2022-08-26T12:02:15.206Z,33.88
2022-08-26T12:03:25.709Z,33.93
2022-08-26T12:04:34.623Z,33.98
2022-08-26T12:05:43.639Z,34.03
2022-08-26T12:06:50.994Z,34.07
2022-08-26T12:07:54.048Z,34.09
2022-08-26T12:09:00.208Z,34.11
2022-08-26T12:10:04.957Z,34.14
2022-08-26T12:11:13.732Z,34.18
2022-08-26T12:12:34.531Z,34.26
2022-08-26T12:13:39.039Z,34.37
2022-08-26T12:14:42.035Z,34.43
2022-08-26T12:15:53.433Z,34.48
2022-08-26T12:17:10.650Z,34.54
2022-08-26T12:18:28.694Z,34.60
2022-08-26T12:19:33.773Z,34.68
2022-08-26T12:20:48.397Z,34.73
2022-08-26T12:21:50.819Z,34.81
2022-08-26T12:22:53.223Z,34.89
2022-08-26T12:23:59.261Z,34.95
2022-08-26T12:25:05.417Z,35.00
2022-08-26T12:26:13.218Z,35.05
2022-08-26T12:27:20.584Z,35.10
2022-08-26T12:28:31.188Z,35.17
2022-08-26T12:29:32.998Z,35.25
2022-08-26T12:30:35.065Z,35.31
2022-08-26T12:31:42.726Z,35.37
2022-08-26T12:32:57.539Z,35.42
2022-08-26T12:34:04.354Z,35.48
2022-08-26T12:35:19.796Z,35.53
2022-08-26T12:36:48.187Z,35.62
2022-08-26T12:37:53.841Z,35.71
2022-08-26T12:38:58.267Z,35.75
2022-08-26T12:40:43.491Z,35.82
2022-08-26T12:41:50.912Z,35.97
2022-08-26T12:42:53.548Z,36.06
2022-08-26T12:43:56.797Z,36.11
2022-08-26T12:45:06.482Z,36.16
2022-08-26T12:46:12.989Z,36.21
2022-08-26T12:47:42.035Z,36.23
2022-08-26T12:48:49.666Z,36.29
2022-08-26T12:50:06.521Z,36.33
2022-08-26T12:51:22.906Z,36.36
2022-08-26T12:52:32.105Z,36.38
2022-08-26T12:53:41.944Z,36.43
2022-08-26T12:54:58.810Z,36.48
2022-08-26T12:56:17.353Z,36.53
2022-08-26T12:57:27.584Z,36.56
2022-08-26T12:58:32.782Z,36.60
2022-08-26T12:59:34.597Z,36.64
2022-08-26T13:00:40.218Z,36.70
2022-08-26T13:01:44.721Z,36.76
2022-08-26T13:02:46.532Z,36.82
2022-08-26T13:03:49.441Z,36.86
2022-08-26T13:05:00.698Z,36.86
2022-08-26T13:06:16.953Z,36.86
2022-08-26T13:07:18.579Z,36.87
2022-08-26T13:08:28.186Z,36.90
2022-08-26T13:09:31.466Z,36.94
2022-08-26T13:10:36.474Z,36.99
2022-08-26T13:11:41.221Z,37.07
2022-08-26T13:12:42.963Z,37.16
2022-08-26T13:13:45.843Z,37.25
2022-08-26T13:14:50.470Z,37.32
2022-08-26T13:15:52.521Z,37.40
2022-08-26T13:16:54.584Z,37.48
2022-08-26T13:17:58.411Z,37.56
2022-08-26T13:19:04.449Z,37.61
2022-08-26T13:20:06.605Z,37.66
2022-08-26T13:21:30.095Z,37.68
2022-08-26T13:22:42.310Z,37.69
2022-08-26T13:23:44.662Z,37.71
2022-08-26T13:24:46.541Z,37.72
2022-08-26T13:25:48.246Z,37.74
2022-08-26T13:26:51.306Z,37.79
2022-08-26T13:27:54.016Z,37.87
2022-08-26T13:29:01.988Z,37.96
2022-08-26T13:30:04.497Z,38.07
2022-08-26T13:31:06.741Z,38.16
2022-08-26T13:32:09.183Z,38.21
2022-08-26T13:33:12.243Z,38.27
2022-08-26T13:34:20.121Z,38.31
2022-08-26T13:35:21.955Z,38.37
2022-08-26T13:36:23.824Z,38.42
2022-08-26T13:37:34.464Z,38.47
2022-08-26T13:38:37.222Z,38.55
2022-08-26T13:39:39.825Z,38.58
2022-08-26T13:40:43.711Z,38.58
2022-08-26T13:41:46.223Z,38.57
2022-08-26T13:42:49.958Z,38.56
2022-08-26T13:43:52.711Z,38.58
2022-08-26T13:44:58.168Z,38.62
2022-08-26T13:46:01.593Z,38.69
2022-08-26T13:47:03.436Z,38.74
2022-08-26T13:48:07.170Z,38.77
2022-08-26T13:49:09.344Z,38.75
2022-08-26T13:50:11.131Z,38.72
2022-08-26T13:51:12.842Z,38.72
2022-08-26T13:52:14.582Z,38.72
2022-08-26T13:53:17.224Z,38.71
2022-08-26T13:54:19.184Z,38.68
2022-08-26T13:55:20.918Z,38.64
2022-08-26T13:56:23.786Z,38.59
2022-08-26T13:57:27.961Z,38.53
2022-08-26T13:58:29.729Z,38.47
2022-08-26T13:59:31.979Z,38.42
2022-08-26T14:00:34.116Z,38.36
2022-08-26T14:01:39.664Z,38.31
2022-08-26T14:02:41.512Z,38.25
2022-08-26T14:03:43.813Z,38.21
2022-08-26T14:04:45.658Z,38.17
2022-08-26T14:05:47.480Z,38.16
2022-08-26T14:06:49.245Z,38.14
2022-08-26T14:07:50.921Z,38.10
2022-08-26T14:08:53.149Z,38.07
2022-08-26T14:09:54.907Z,38.06
2022-08-26T14:10:56.730Z,38.05
2022-08-26T14:12:00.983Z,38.05
2022-08-26T14:13:04.762Z,38.02
2022-08-26T14:14:09.272Z,37.98
2022-08-26T14:15:12.077Z,37.92
2022-08-26T14:16:23.889Z,37.89
2022-08-26T14:17:26.296Z,37.89
2022-08-26T14:18:41.061Z,37.89