createdAt,value
2023-05-02T00:00:26.448Z,60.11
2023-05-02T00:03:13.624Z,64.62
2023-05-02T00:05:42.397Z,66.58
2023-05-02T00:08:11.985Z,63.69
2023-05-02T00:10:41.168Z,59.69
2023-05-02T00:13:09.002Z,53.97
2023-05-02T00:15:40.743Z,54.90
2023-05-02T00:18:08.619Z,55.12
2023-05-02T00:20:42.215Z,59.66
2023-05-02T00:23:13.346Z,60.78
2023-05-02T00:25:47.540Z,64.67
2023-05-02T00:28:15.595Z,64.00
2023-05-02T00:30:45.531Z,59.87
2023-05-02T00:33:20.424Z,54.82
2023-05-02T00:35:51.753Z,56.76
2023-05-02T00:38:19.957Z,59.45
2023-05-02T00:40:52.213Z,60.38
2023-05-02T00:43:22.613Z,67.19
2023-05-02T00:45:51.139Z,67.33
2023-05-02T00:48:22.615Z,62.56
2023-05-02T00:50:51.527Z,57.61
2023-05-02T00:53:22.524Z,54.82
2023-05-02T00:55:50.624Z,58.22
2023-05-02T00:58:21.104Z,61.14
2023-05-02T01:01:10.836Z,63.59
2023-05-02T01:04:21.059Z,62.65
2023-05-02T01:07:23.768Z,57.20
2023-05-02T01:10:12.093Z,57.34
2023-05-02T01:13:17.631Z,60.73
2023-05-02T01:15:51.991Z,64.03
2023-05-02T01:18:24.196Z,62.69
2023-05-02T01:21:07.192Z,56.63
2023-05-02T01:24:01.085Z,56.63
2023-05-02T01:27:19.522Z,60.27
2023-05-02T01:29:51.555Z,63.44
2023-05-02T01:32:24.081Z,60.02
2023-05-02T01:34:57.748Z,58.06
2023-05-02T01:37:29.319Z,59.43
2023-05-02T01:39:59.609Z,61.19
2023-05-02T01:42:33.065Z,64.08
2023-05-02T01:45:04.892Z,61.68
2023-05-02T01:47:36.187Z,58.54
2023-05-02T01:50:16.392Z,57.75
2023-05-02T01:52:51.058Z,60.26
2023-05-02T01:55:24.851Z,63.31
2023-05-02T01:57:58.223Z,66.56
2023-05-02T02:00:27.423Z,58.98
2023-05-02T02:02:57.809Z,52.96
2023-05-02T02:05:30.261Z,54.53
2023-05-02T02:08:03.978Z,57.48
2023-05-02T02:10:40.437Z,58.75
2023-05-02T02:13:28.228Z,61.80
2023-05-02T02:16:14.140Z,63.55
2023-05-02T02:18:51.140Z,61.73
2023-05-02T02:21:26.110Z,56.33
2023-05-02T02:24:02.394Z,55.65
2023-05-02T02:26:30.904Z,57.66
2023-05-02T02:29:01.586Z,58.88
2023-05-02T02:31:40.398Z,61.40
2023-05-02T02:34:10.328Z,61.82
2023-05-02T02:36:53.477Z,66.07
2023-05-02T02:39:54.395Z,63.93
2023-05-02T02:43:00.135Z,55.09
2023-05-02T02:45:38.472Z,52.79
2023-05-02T02:48:45.096Z,55.95
2023-05-02T02:51:33.112Z,58.50
2023-05-02T02:54:40.294Z,58.32
2023-05-02T02:57:18.641Z,60.75
2023-05-02T03:00:22.355Z,62.71
2023-05-02T03:02:53.455Z,62.05
2023-05-02T03:05:23.158Z,56.85
2023-05-02T03:07:53.466Z,55.48
2023-05-02T03:10:24.318Z,57.27
2023-05-02T03:12:56.524Z,58.61
2023-05-02T03:16:37.514Z,59.80
2023-05-02T03:19:07.978Z,60.11
2023-05-02T03:21:36.451Z,60.70
2023-05-02T03:24:06.922Z,61.76
2023-05-02T03:26:35.253Z,61.53
2023-05-02T03:29:05.074Z,54.47
2023-05-02T03:31:32.986Z,53.03
2023-05-02T03:34:01.638Z,52.97
2023-05-02T03:36:29.893Z,54.84
2023-05-02T03:38:59.838Z,55.53
2023-05-02T03:41:30.871Z,56.37
2023-05-02T03:44:05.716Z,54.81
2023-05-02T03:46:33.742Z,56.67
2023-05-02T03:49:02.289Z,56.96
2023-05-02T03:51:31.502Z,58.50
2023-05-02T03:54:02.661Z,56.40
2023-05-02T03:56:30.712Z,56.34
2023-05-02T03:59:02.764Z,58.23
2023-05-02T04:01:35.557Z,60.39
2023-05-02T04:04:06.430Z,60.62
2023-05-02T04:06:36.692Z,60.85
2023-05-02T04:09:05.110Z,66.72
2023-05-02T04:11:34.990Z,66.68
2023-05-02T04:14:05.518Z,64.72
2023-05-02T04:16:34.309Z,54.67
2023-05-02T04:19:03.809Z,48.84
2023-05-02T04:21:32.760Z,50.64
2023-05-02T04:24:02.230Z,52.69
2023-05-02T04:26:32.972Z,55.35
2023-05-02T04:29:01.966Z,56.94
2023-05-02T04:31:32.127Z,56.61
2023-05-02T04:34:00.896Z,56.66
2023-05-02T04:36:29.897Z,57.90
2023-05-02T04:39:00.850Z,58.59
2023-05-02T04:41:28.676Z,60.19
2023-05-02T04:43:58.612Z,60.62
2023-05-02T04:46:27.046Z,61.53
2023-05-02T04:48:54.999Z,62.09
2023-05-02T04:51:22.873Z,62.52
2023-05-02T04:53:51.303Z,59.83
2023-05-02T04:56:23.336Z,55.67
2023-05-02T04:58:53.772Z,56.27
2023-05-02T05:01:28.105Z,58.54
2023-05-02T05:03:56.724Z,59.17
2023-05-02T05:06:24.984Z,59.63
2023-05-02T05:08:53.061Z,59.57
2023-05-02T05:11:21.485Z,59.71
2023-05-02T05:13:50.374Z,59.62
2023-05-02T05:16:18.461Z,59.03
2023-05-02T05:18:47.674Z,59.57
2023-05-02T05:21:15.569Z,59.83
2023-05-02T05:23:46.185Z,60.10
2023-05-02T05:26:19.102Z,59.94
2023-05-02T05:28:51.012Z,59.38
2023-05-02T05:31:22.929Z,59.20
2023-05-02T05:33:51.831Z,59.72
2023-05-02T05:36:24.120Z,60.03
2023-05-02T05:39:05.067Z,60.44
2023-05-02T05:41:34.567Z,60.55
2023-05-02T05:44:02.419Z,61.18
2023-05-02T05:46:31.131Z,61.05
2023-05-02T05:48:59.312Z,60.67
2023-05-02T05:51:30.036Z,60.64
2023-05-02T05:53:58.109Z,60.29
2023-05-02T05:56:26.086Z,59.12
2023-05-02T05:58:55.013Z,58.50
2023-05-02T06:01:24.602Z,58.57
2023-05-02T06:03:52.723Z,58.48
2023-05-02T06:06:22.100Z,57.80
2023-05-02T06:08:52.394Z,57.83
2023-05-02T06:11:22.747Z,57.86
2023-05-02T06:13:52.618Z,57.89
2023-05-02T06:16:21.242Z,57.69
2023-05-02T06:18:53.915Z,57.56
2023-05-02T06:21:21.880Z,57.52
2023-05-02T06:23:52.731Z,57.21
2023-05-02T06:26:21.794Z,57.17
2023-05-02T06:28:57.786Z,57.14
2023-05-02T06:31:25.987Z,56.95
2023-05-02T06:33:53.941Z,56.80
2023-05-02T06:36:22.353Z,56.86
2023-05-02T06:38:52.280Z,57.00
2023-05-02T06:41:21.656Z,56.65
2023-05-02T06:43:49.483Z,56.22
2023-05-02T06:46:19.438Z,56.08
2023-05-02T06:48:48.271Z,55.11
2023-05-02T06:51:16.295Z,54.62
2023-05-02T06:53:45.142Z,54.01
2023-05-02T06:56:13.202Z,53.58
2023-05-02T06:58:41.101Z,52.76
2023-05-02T07:01:09.109Z,51.96
2023-05-02T07:03:37.169Z,50.39
2023-05-02T07:06:05.142Z,50.16
2023-05-02T07:08:35.751Z,50.02
2023-05-02T07:11:03.651Z,49.84
2023-05-02T07:13:31.476Z,49.79
2023-05-02T07:15:59.436Z,48.90
2023-05-02T07:18:28.733Z,48.28
2023-05-02T07:20:56.712Z,48.49
2023-05-02T07:23:25.317Z,48.39
2023-05-02T07:25:53.346Z,48.63
2023-05-02T07:28:21.174Z,48.00
2023-05-02T07:30:49.741Z,47.25
2023-05-02T07:33:19.907Z,46.95
2023-05-02T07:35:48.271Z,47.43
2023-05-02T07:38:16.435Z,47.35
2023-05-02T07:40:47.405Z,46.45
2023-05-02T07:43:18.361Z,46.28
2023-05-02T07:45:46.377Z,46.31
2023-05-02T07:48:15.077Z,46.69
2023-05-02T07:50:44.549Z,45.71
2023-05-02T07:53:13.847Z,44.97
2023-05-02T07:55:41.985Z,44.83
2023-05-02T07:58:10.578Z,45.28
2023-05-02T08:00:38.478Z,45.72
2023-05-02T08:03:08.132Z,44.57
2023-05-02T08:05:37.292Z,44.05
2023-05-02T08:08:05.739Z,43.46
2023-05-02T08:10:34.188Z,43.61
2023-05-02T08:13:03.461Z,43.62
2023-05-02T08:15:31.279Z,43.11
2023-05-02T08:18:01.923Z,42.93
2023-05-02T08:20:29.886Z,42.86
2023-05-02T08:23:00.215Z,43.15
2023-05-02T08:25:31.375Z,43.07
2023-05-02T08:28:00.436Z,43.21
2023-05-02T08:30:29.425Z,42.31
2023-05-02T08:32:57.480Z,41.64
2023-05-02T08:35:29.297Z,41.90
2023-05-02T08:37:57.131Z,41.91
2023-05-02T08:40:40.600Z,41.77
2023-05-02T08:43:13.664Z,41.15
2023-05-02T08:45:44.782Z,41.21
2023-05-02T08:48:16.625Z,41.18
2023-05-02T08:50:48.433Z,41.16
2023-05-02T08:53:19.188Z,40.95
2023-05-02T08:55:49.718Z,40.25
2023-05-02T08:58:17.825Z,40.44
2023-05-02T09:00:49.028Z,40.14
2023-05-02T09:03:34.779Z,40.33
2023-05-02T09:06:13.174Z,40.34
2023-05-02T09:08:43.157Z,39.56
2023-05-02T09:11:13.661Z,39.51
2023-05-02T09:13:50.065Z,39.80
2023-05-02T09:16:27.250Z,38.95
2023-05-02T09:18:58.771Z,38.78
2023-05-02T09:21:38.259Z,39.05
2023-05-02T09:24:19.840Z,38.21
2023-05-02T09:27:07.381Z,38.55
2023-05-02T09:29:36.508Z,38.72
2023-05-02T09:32:06.484Z,37.89
2023-05-02T09:34:37.411Z,38.03
2023-05-02T09:37:13.147Z,38.61
2023-05-02T09:40:09.815Z,38.45
2023-05-02T09:42:37.806Z,38.16
2023-05-02T09:45:07.785Z,37.88
2023-05-02T09:47:36.778Z,38.01
2023-05-02T09:50:08.913Z,38.33
2023-05-02T09:52:37.064Z,37.56
2023-05-02T09:55:22.689Z,36.94
2023-05-02T09:57:51.574Z,37.07
2023-05-02T10:00:20.390Z,36.69
2023-05-02T10:02:51.800Z,36.06
2023-05-02T10:05:20.921Z,35.66
2023-05-02T10:07:53.412Z,35.63
2023-05-02T10:10:21.501Z,36.03
2023-05-02T10:12:54.454Z,35.36
2023-05-02T10:15:27.534Z,34.22
2023-05-02T10:18:00.845Z,34.10
2023-05-02T10:21:05.595Z,34.43
2023-05-02T10:23:36.298Z,35.02
2023-05-02T10:26:04.892Z,35.05
2023-05-02T10:28:35.120Z,34.67
2023-05-02T10:31:06.706Z,34.05
2023-05-02T10:33:37.944Z,33.02
2023-05-02T10:36:16.720Z,32.92
2023-05-02T10:38:47.110Z,32.86
2023-05-02T10:41:27.689Z,33.33
2023-05-02T10:43:56.578Z,34.11
2023-05-02T10:46:41.730Z,33.19
2023-05-02T10:49:14.183Z,32.44
2023-05-02T10:51:43.619Z,32.35
2023-05-02T10:54:24.103Z,32.51
2023-05-02T10:57:03.456Z,32.89
2023-05-02T10:59:39.303Z,32.12
2023-05-02T11:02:25.407Z,32.15
2023-05-02T11:05:09.097Z,32.34
2023-05-02T11:07:37.744Z,32.21
2023-05-02T11:10:22.258Z,31.38
2023-05-02T11:13:03.601Z,30.84
2023-05-02T11:15:33.440Z,31.63
2023-05-02T11:18:14.145Z,32.47
2023-05-02T11:20:47.110Z,32.62
2023-05-02T11:23:37.024Z,31.10
2023-05-02T11:26:27.131Z,30.45
2023-05-02T11:28:59.177Z,31.02
2023-05-02T11:31:36.447Z,31.09
2023-05-02T11:34:04.836Z,31.13
2023-05-02T11:36:36.631Z,31.12
2023-05-02T11:39:08.486Z,31.55
2023-05-02T11:41:41.640Z,31.50
2023-05-02T11:44:10.468Z,31.20
2023-05-02T11:46:41.681Z,31.01
2023-05-02T11:49:11.991Z,30.95
2023-05-02T11:51:40.741Z,31.59
2023-05-02T11:54:10.355Z,32.00
2023-05-02T11:56:38.289Z,31.22
2023-05-02T11:59:08.363Z,30.73
2023-05-02T12:01:36.837Z,30.75
2023-05-02T12:04:08.343Z,31.25
2023-05-02T12:06:36.517Z,31.29
2023-05-02T12:09:25.610Z,30.43
2023-05-02T12:11:54.094Z,31.17
2023-05-02T12:14:38.231Z,30.73
2023-05-02T12:17:06.955Z,30.51
2023-05-02T12:19:37.265Z,30.59
2023-05-02T12:22:08.062Z,30.03
2023-05-02T12:24:36.762Z,29.76
2023-05-02T12:27:23.048Z,29.68
2023-05-02T12:29:52.270Z,29.05
2023-05-02T12:32:33.948Z,29.45
2023-05-02T12:35:03.983Z,28.93
2023-05-02T12:37:32.466Z,29.12
2023-05-02T12:40:00.975Z,29.62
2023-05-02T12:42:29.704Z,29.65
2023-05-02T12:44:57.565Z,29.66
2023-05-02T12:47:27.241Z,29.55
2023-05-02T12:49:59.650Z,29.50
2023-05-02T12:52:49.105Z,29.77
2023-05-02T12:55:25.801Z,28.36
2023-05-02T12:58:09.051Z,28.52
2023-05-02T13:00:40.838Z,29.38
2023-05-02T13:03:10.874Z,28.75
2023-05-02T13:05:40.947Z,28.42
2023-05-02T13:08:08.743Z,28.94
2023-05-02T13:10:36.646Z,29.39
2023-05-02T13:13:04.952Z,29.73
2023-05-02T13:15:35.758Z,29.65
2023-05-02T13:18:04.881Z,29.17
2023-05-02T13:20:34.143Z,29.41
2023-05-02T13:23:03.551Z,29.19
2023-05-02T13:25:32.927Z,29.01
2023-05-02T13:28:01.177Z,28.98
2023-05-02T13:30:32.225Z,29.27
2023-05-02T13:33:01.392Z,28.33
2023-05-02T13:35:33.225Z,27.43
2023-05-02T13:38:03.895Z,27.27
2023-05-02T13:40:32.315Z,28.29
2023-05-02T13:43:02.980Z,28.21
2023-05-02T13:45:33.088Z,28.00
2023-05-02T13:48:01.795Z,28.63
2023-05-02T13:50:37.716Z,28.90
2023-05-02T13:53:05.510Z,29.23
2023-05-02T13:55:34.208Z,29.85
2023-05-02T13:58:03.473Z,29.86
2023-05-02T14:00:31.436Z,29.98
2023-05-02T14:02:59.760Z,30.69
2023-05-02T14:05:28.473Z,30.83
2023-05-02T14:07:56.670Z,30.52
2023-05-02T14:10:25.019Z,30.89
2023-05-02T14:12:53.341Z,31.42
2023-05-02T14:15:21.172Z,30.90
2023-05-02T14:17:51.258Z,31.15
2023-05-02T14:20:20.522Z,31.12
2023-05-02T14:22:48.788Z,31.78
2023-05-02T14:25:19.721Z,31.96
2023-05-02T14:27:50.120Z,31.17
2023-05-02T14:30:19.619Z,31.15
2023-05-02T14:32:50.776Z,30.69
2023-05-02T14:35:20.592Z,30.45
2023-05-02T14:37:52.384Z,30.55
2023-05-02T14:40:20.404Z,30.43
2023-05-02T14:42:48.747Z,30.66
2023-05-02T14:45:21.538Z,30.37
2023-05-02T14:47:52.876Z,30.70
2023-05-02T14:50:21.863Z,30.16
2023-05-02T14:52:53.440Z,30.14
2023-05-02T14:55:21.698Z,29.88
2023-05-02T14:57:50.527Z,30.16
2023-05-02T15:00:19.586Z,30.16
2023-05-02T15:02:48.316Z,29.18
2023-05-02T15:05:19.150Z,28.89
2023-05-02T15:07:49.775Z,29.24
2023-05-02T15:10:21.584Z,29.82
2023-05-02T15:12:53.262Z,29.92
2023-05-02T15:15:25.378Z,28.98
2023-05-02T15:17:55.461Z,30.09
2023-05-02T15:20:26.542Z,30.28
2023-05-02T15:22:54.895Z,30.01
2023-05-02T15:25:23.153Z,30.31
2023-05-02T15:27:52.853Z,30.51
2023-05-02T15:30:23.786Z,30.05
2023-05-02T15:32:53.133Z,29.81
2023-05-02T15:35:22.303Z,29.23
2023-05-02T15:37:51.132Z,29.41
2023-05-02T15:40:19.911Z,29.98
2023-05-02T15:42:49.271Z,30.38
2023-05-02T15:45:18.709Z,30.85
2023-05-02T15:47:46.861Z,30.68
2023-05-02T15:50:15.165Z,30.17
2023-05-02T15:52:44.469Z,30.23
2023-05-02T15:55:12.552Z,29.81
2023-05-02T15:57:42.591Z,30.06
2023-05-02T16:00:17.889Z,29.79
2023-05-02T16:02:46.740Z,29.72
2023-05-02T16:05:15.063Z,30.12
2023-05-02T16:07:43.325Z,30.51
2023-05-02T16:10:12.104Z,30.38
2023-05-02T16:12:39.883Z,29.84
2023-05-02T16:15:09.493Z,30.12
2023-05-02T16:17:38.972Z,30.23
2023-05-02T16:20:07.752Z,30.54
2023-05-02T16:22:38.880Z,30.35
2023-05-02T16:25:09.388Z,30.59
2023-05-02T16:27:41.149Z,30.73
2023-05-02T16:30:10.898Z,30.53
2023-05-02T16:32:39.474Z,29.85
2023-05-02T16:35:12.431Z,28.94
2023-05-02T16:37:41.963Z,28.07
2023-05-02T16:40:15.274Z,28.64
2023-05-02T16:42:46.368Z,28.44
2023-05-02T16:45:17.898Z,28.52
2023-05-02T16:47:47.133Z,28.73
2023-05-02T16:50:16.343Z,29.03
2023-05-02T16:52:44.950Z,29.04
2023-05-02T16:55:12.953Z,29.27
2023-05-02T16:57:43.767Z,28.76
2023-05-02T17:00:21.744Z,28.89
2023-05-02T17:02:50.059Z,29.32
2023-05-02T17:05:20.879Z,29.08
2023-05-02T17:07:48.890Z,29.26
2023-05-02T17:10:20.894Z,29.40
2023-05-02T17:12:49.048Z,29.36
2023-05-02T17:15:18.612Z,29.63
2023-05-02T17:17:46.822Z,30.20
2023-05-02T17:20:17.456Z,30.65
2023-05-02T17:22:45.586Z,30.93
2023-05-02T17:25:14.515Z,31.51
2023-05-02T17:27:45.161Z,31.93
2023-05-02T17:30:14.860Z,32.36
2023-05-02T17:32:45.359Z,32.52
2023-05-02T17:35:16.731Z,32.88
2023-05-02T17:37:46.526Z,33.21
2023-05-02T17:40:16.074Z,33.43
2023-05-02T17:42:46.820Z,34.21
2023-05-02T17:45:17.236Z,34.31
2023-05-02T17:47:46.171Z,34.55
2023-05-02T17:50:17.161Z,34.61
2023-05-02T17:52:47.617Z,35.02
2023-05-02T17:55:17.063Z,34.62
2023-05-02T17:57:49.904Z,34.69
2023-05-02T18:00:19.621Z,35.09
2023-05-02T18:05:18.998Z,35.67
2023-05-02T18:07:47.133Z,36.07
2023-05-02T18:10:16.322Z,36.19
2023-05-02T18:12:47.324Z,36.49
2023-05-02T18:15:20.260Z,36.58
2023-05-02T18:17:49.805Z,36.82
2023-05-02T18:20:19.246Z,37.04
2023-05-02T18:22:47.428Z,37.12
2023-05-02T18:25:16.562Z,37.53
2023-05-02T18:27:47.473Z,37.68
2023-05-02T18:30:15.429Z,37.85
2023-05-02T18:32:45.295Z,38.13
2023-05-02T18:35:13.826Z,38.23
2023-05-02T18:37:41.744Z,38.22
2023-05-02T18:40:10.046Z,38.35
2023-05-02T18:42:38.516Z,38.54
2023-05-02T18:45:13.685Z,38.64
2023-05-02T18:47:43.012Z,38.89
2023-05-02T18:50:16.510Z,38.79
2023-05-02T18:52:47.966Z,38.34
2023-05-02T18:55:24.960Z,38.70
2023-05-02T18:57:56.222Z,38.86
2023-05-02T19:00:26.025Z,38.86
2023-05-02T19:02:57.093Z,38.89
2023-05-02T19:05:27.194Z,38.74
2023-05-02T19:07:56.581Z,38.87
2023-05-02T19:10:33.142Z,38.95
2023-05-02T19:13:04.355Z,39.29
2023-05-02T19:15:34.209Z,39.48
2023-05-02T19:18:04.482Z,39.43
2023-05-02T19:20:36.278Z,39.45
2023-05-02T19:23:18.856Z,39.47
2023-05-02T19:25:48.834Z,39.58
2023-05-02T19:28:17.952Z,39.48
2023-05-02T19:30:47.267Z,39.57
2023-05-02T19:33:16.797Z,39.63
2023-05-02T19:35:46.410Z,39.97
2023-05-02T19:38:14.744Z,40.25
2023-05-02T19:40:44.463Z,40.55
2023-05-02T19:43:13.501Z,40.49
2023-05-02T19:45:43.523Z,40.85
2023-05-02T19:48:12.838Z,41.08
2023-05-02T19:50:45.111Z,41.16
2023-05-02T19:53:12.937Z,41.50
2023-05-02T19:55:41.958Z,41.74
2023-05-02T19:58:13.957Z,41.82
2023-05-02T20:00:46.468Z,42.20
2023-05-02T20:03:14.456Z,42.05
2023-05-02T20:05:42.560Z,42.25
2023-05-02T20:08:13.386Z,42.44
2023-05-02T20:10:41.492Z,42.57
2023-05-02T20:13:12.158Z,42.70
2023-05-02T20:15:40.983Z,42.54
2023-05-02T20:18:09.756Z,42.49
2023-05-02T20:20:38.792Z,42.32
2023-05-02T20:23:08.002Z,42.56
2023-05-02T20:25:40.359Z,42.42
2023-05-02T20:28:10.204Z,42.53
2023-05-02T20:30:41.085Z,43.11
2023-05-02T20:33:15.578Z,43.33
2023-05-02T20:35:44.971Z,43.61
2023-05-02T20:38:14.913Z,43.55
2023-05-02T20:40:46.414Z,43.45
2023-05-02T20:43:14.855Z,43.72
2023-05-02T20:45:43.579Z,43.89
2023-05-02T20:48:11.781Z,44.08
2023-05-02T20:50:56.877Z,44.33
2023-05-02T20:53:26.935Z,44.44
2023-05-02T20:55:56.710Z,44.64
2023-05-02T20:58:28.191Z,44.62
2023-05-02T21:00:57.415Z,44.65
2023-05-02T21:03:27.815Z,44.47
2023-05-02T21:06:01.033Z,44.60
2023-05-02T21:08:28.948Z,44.84
2023-05-02T21:10:57.288Z,44.96
2023-05-02T21:13:26.869Z,45.16
2023-05-02T21:15:54.747Z,45.12
2023-05-02T21:18:24.513Z,45.20
2023-05-02T21:20:52.683Z,45.86
2023-05-02T21:23:21.028Z,45.81
2023-05-02T21:25:49.762Z,46.21
2023-05-02T21:28:19.100Z,45.78
2023-05-02T21:30:47.931Z,46.05
2023-05-02T21:33:18.228Z,46.23
2023-05-02T21:35:47.070Z,46.57
2023-05-02T21:38:15.391Z,46.77
2023-05-02T21:40:43.898Z,46.84
2023-05-02T21:43:12.303Z,47.00
2023-05-02T21:45:57.086Z,47.11
2023-05-02T21:48:28.671Z,47.06
2023-05-02T21:50:58.373Z,47.74
2023-05-02T21:53:27.361Z,47.72
2023-05-02T21:55:55.549Z,48.48
2023-05-02T21:58:25.915Z,48.22
2023-05-02T22:00:56.668Z,48.08
2023-05-02T22:03:25.868Z,48.97
2023-05-02T22:05:58.123Z,48.35
2023-05-02T22:08:32.032Z,48.49
2023-05-02T22:11:01.341Z,49.25
2023-05-02T22:13:29.524Z,49.57
2023-05-02T22:15:57.591Z,50.03
2023-05-02T22:18:25.467Z,50.02
2023-05-02T22:20:54.310Z,49.93
2023-05-02T22:23:24.052Z,49.97
2023-05-02T22:25:52.803Z,50.20
2023-05-02T22:28:21.123Z,50.69
2023-05-02T22:30:49.983Z,50.78
2023-05-02T22:33:19.051Z,51.15
2023-05-02T22:35:46.996Z,50.99
2023-05-02T22:38:20.193Z,50.93
2023-05-02T22:40:49.729Z,51.02
2023-05-02T22:43:18.085Z,51.56
2023-05-02T22:45:46.674Z,51.88
2023-05-02T22:48:15.383Z,52.26
2023-05-02T22:50:48.758Z,52.16
2023-05-02T22:53:17.440Z,52.58
2023-05-02T22:55:48.724Z,52.48
2023-05-02T22:58:18.746Z,52.69
2023-05-02T23:00:46.962Z,52.69
2023-05-02T23:03:18.126Z,52.91
2023-05-02T23:05:46.181Z,53.09
2023-05-02T23:08:17.043Z,52.75
2023-05-02T23:10:44.865Z,53.57
2023-05-02T23:13:15.759Z,53.46
2023-05-02T23:15:43.800Z,53.52
2023-05-02T23:18:12.212Z,53.19
2023-05-02T23:20:43.410Z,53.03
2023-05-02T23:23:13.254Z,53.22
2023-05-02T23:25:41.084Z,53.16
2023-05-02T23:28:09.170Z,52.77
2023-05-02T23:30:40.772Z,52.55
2023-05-02T23:33:08.964Z,52.61
2023-05-02T23:35:38.903Z,52.31
2023-05-02T23:38:08.124Z,52.39
2023-05-02T23:40:36.302Z,52.40
2023-05-02T23:43:08.077Z,52.23
2023-05-02T23:45:36.023Z,52.36
2023-05-02T23:48:03.970Z,52.49
2023-05-02T23:50:33.043Z,52.42
2023-05-02T23:53:04.873Z,52.32
2023-05-02T23:55:33.246Z,52.24
2023-05-02T23:58:01.751Z,52.27
