createdAt,value
2023-03-07T00:00:53.075Z,57.30
2023-03-07T00:03:22.863Z,54.23
2023-03-07T00:06:02.896Z,52.57
2023-03-07T00:08:32.651Z,51.50
2023-03-07T00:11:04.150Z,52.47
2023-03-07T00:13:33.866Z,52.53
2023-03-07T00:16:04.953Z,58.27
2023-03-07T00:18:34.288Z,63.33
2023-03-07T00:21:07.247Z,59.37
2023-03-07T00:23:37.135Z,59.83
2023-03-07T00:26:08.229Z,58.87
2023-03-07T00:28:37.619Z,61.37
2023-03-07T00:31:09.153Z,65.73
2023-03-07T00:33:38.560Z,67.37
2023-03-07T00:36:12.682Z,61.37
2023-03-07T00:38:42.551Z,59.80
2023-03-07T00:41:12.610Z,64.70
2023-03-07T00:43:42.772Z,61.77
2023-03-07T00:46:12.521Z,59.87
2023-03-07T00:48:42.453Z,59.33
2023-03-07T00:51:15.678Z,58.93
2023-03-07T00:53:45.337Z,54.30
2023-03-07T00:56:16.019Z,62.73
2023-03-07T00:58:47.381Z,67.83
2023-03-07T01:01:18.070Z,60.80
2023-03-07T01:03:49.902Z,61.63
2023-03-07T01:06:21.821Z,69.20
2023-03-07T01:08:51.055Z,59.47
2023-03-07T01:11:20.204Z,62.27
2023-03-07T01:13:49.294Z,63.37
2023-03-07T01:16:20.215Z,71.70
2023-03-07T01:18:52.584Z,73.17
2023-03-07T01:21:25.864Z,85.93
2023-03-07T01:23:54.990Z,89.27
2023-03-07T01:26:26.261Z,92.07
2023-03-07T01:28:58.103Z,89.80
2023-03-07T01:31:30.742Z,91.47
2023-03-07T01:34:01.356Z,93.80
2023-03-07T01:36:35.371Z,99.53
2023-03-07T01:39:10.830Z,89.53
2023-03-07T01:41:43.669Z,98.13
2023-03-07T01:44:17.816Z,89.73
2023-03-07T01:46:49.777Z,90.03
2023-03-07T01:49:24.279Z,95.03
2023-03-07T01:52:05.058Z,90.93
2023-03-07T01:54:39.660Z,93.93
2023-03-07T01:57:09.378Z,87.37
2023-03-07T01:59:43.185Z,93.83
2023-03-07T02:02:17.256Z,89.10
2023-03-07T02:04:51.317Z,82.40
2023-03-07T02:07:25.802Z,83.37
2023-03-07T02:09:56.209Z,86.73
2023-03-07T02:12:26.140Z,90.00
2023-03-07T02:14:56.411Z,89.57
2023-03-07T02:17:26.906Z,83.43
2023-03-07T02:20:09.168Z,88.73
2023-03-07T02:22:40.975Z,79.10
2023-03-07T02:25:16.869Z,76.43
2023-03-07T02:27:48.863Z,78.17
2023-03-07T02:30:18.360Z,75.43
2023-03-07T02:32:47.959Z,89.07
2023-03-07T02:35:21.052Z,75.03
2023-03-07T02:37:56.709Z,76.70
2023-03-07T02:40:28.738Z,71.33
2023-03-07T02:43:06.109Z,72.33
2023-03-07T02:45:35.394Z,76.40
2023-03-07T02:48:04.379Z,72.27
2023-03-07T02:50:33.727Z,76.20
2023-03-07T02:53:03.254Z,78.90
2023-03-07T02:55:33.985Z,82.50
2023-03-07T02:58:07.854Z,72.07
2023-03-07T03:00:37.720Z,77.57
2023-03-07T03:03:07.274Z,78.07
2023-03-07T03:05:36.244Z,88.40
2023-03-07T03:08:05.187Z,88.30
2023-03-07T03:10:34.180Z,77.53
2023-03-07T03:13:04.336Z,91.27
2023-03-07T03:15:35.687Z,115.50
2023-03-07T03:18:05.696Z,147.90
2023-03-07T03:20:36.093Z,201.30
2023-03-07T03:23:05.461Z,131.10
2023-03-07T03:25:34.348Z,238.03
2023-03-07T03:28:03.702Z,174.03
2023-03-07T03:30:36.603Z,205.83
2023-03-07T03:33:07.049Z,196.47
2023-03-07T03:35:39.105Z,187.60
2023-03-07T03:38:08.799Z,158.77
2023-03-07T03:40:40.293Z,225.03
2023-03-07T03:43:09.863Z,253.87
2023-03-07T03:45:40.741Z,221.43
2023-03-07T03:48:10.594Z,174.93
2023-03-07T03:50:39.749Z,239.83
2023-03-07T03:53:08.795Z,166.30
2023-03-07T03:55:37.621Z,161.67
2023-03-07T03:58:06.438Z,151.43
2023-03-07T04:00:35.503Z,195.80
2023-03-07T04:03:07.299Z,166.27
2023-03-07T04:05:37.803Z,117.50
2023-03-07T04:08:06.774Z,120.63
2023-03-07T04:10:38.430Z,82.60
2023-03-07T04:13:07.158Z,102.63
2023-03-07T04:15:36.031Z,85.77
2023-03-07T04:18:06.650Z,90.23
2023-03-07T04:20:35.577Z,86.60
2023-03-07T04:23:04.879Z,79.90
2023-03-07T04:25:34.430Z,84.23
2023-03-07T04:28:03.391Z,90.83
2023-03-07T04:30:32.765Z,88.20
2023-03-07T04:33:02.036Z,88.97
2023-03-07T04:35:32.638Z,84.37
2023-03-07T04:38:02.379Z,92.50
2023-03-07T04:40:32.191Z,98.20
2023-03-07T04:43:01.036Z,96.00
2023-03-07T04:45:30.209Z,97.77
2023-03-07T04:47:59.154Z,96.30
2023-03-07T04:50:28.356Z,97.00
2023-03-07T04:53:02.411Z,97.10
2023-03-07T04:55:31.487Z,96.73
2023-03-07T04:58:00.247Z,98.97
2023-03-07T05:00:29.270Z,83.60
2023-03-07T05:02:59.265Z,91.13
2023-03-07T05:05:28.455Z,90.33
2023-03-07T05:07:59.297Z,85.33
2023-03-07T05:10:30.850Z,87.73
2023-03-07T05:13:00.304Z,90.23
2023-03-07T05:15:30.605Z,94.07
2023-03-07T05:18:00.007Z,89.70
2023-03-07T05:20:30.048Z,98.60
2023-03-07T05:23:00.432Z,86.73
2023-03-07T05:25:31.023Z,90.40
2023-03-07T05:28:00.264Z,89.20
2023-03-07T05:30:29.569Z,70.23
2023-03-07T05:32:58.533Z,84.47
2023-03-07T05:35:27.541Z,83.57
2023-03-07T05:38:00.712Z,68.67
2023-03-07T05:40:30.602Z,77.80
2023-03-07T05:42:59.582Z,60.37
2023-03-07T05:45:29.094Z,59.50
2023-03-07T05:47:58.373Z,59.80
2023-03-07T05:50:27.543Z,51.83
2023-03-07T05:52:56.715Z,61.50
2023-03-07T05:55:30.597Z,56.30
2023-03-07T05:58:00.307Z,57.30
2023-03-07T06:00:29.733Z,50.97
2023-03-07T06:03:04.047Z,61.73
2023-03-07T06:05:34.299Z,54.07
2023-03-07T06:08:04.144Z,54.30
2023-03-07T06:10:34.583Z,56.50
2023-03-07T06:13:05.953Z,52.83
2023-03-07T06:15:35.099Z,48.20
2023-03-07T06:18:08.027Z,41.83
2023-03-07T06:20:36.973Z,48.33
2023-03-07T06:23:05.700Z,45.60
2023-03-07T06:25:36.646Z,40.27
2023-03-07T06:28:06.048Z,44.47
2023-03-07T06:30:36.082Z,38.23
2023-03-07T06:33:05.304Z,24.27
2023-03-07T06:35:34.538Z,34.40
2023-03-07T06:38:04.434Z,37.53
2023-03-07T06:40:33.240Z,41.70
2023-03-07T06:43:04.019Z,35.23
2023-03-07T06:45:33.723Z,38.83
2023-03-07T06:48:02.955Z,34.07
2023-03-07T06:50:35.547Z,33.30
2023-03-07T06:53:06.337Z,32.03
2023-03-07T06:55:35.331Z,35.13
2023-03-07T06:58:06.535Z,37.80
2023-03-07T07:00:36.030Z,33.63
2023-03-07T07:03:05.847Z,41.83
2023-03-07T07:05:35.076Z,37.10
2023-03-07T07:08:04.397Z,37.27
2023-03-07T07:10:37.436Z,21.93
2023-03-07T07:13:10.001Z,27.83
2023-03-07T07:15:39.240Z,33.80
2023-03-07T07:18:11.298Z,34.43
2023-03-07T07:20:42.494Z,37.07
2023-03-07T07:23:12.029Z,35.00
2023-03-07T07:25:41.185Z,29.53
2023-03-07T07:28:11.580Z,36.03
2023-03-07T07:30:40.490Z,31.03
2023-03-07T07:33:10.013Z,18.70
2023-03-07T07:35:39.906Z,32.93
2023-03-07T07:38:09.659Z,28.87
2023-03-07T07:40:39.433Z,36.40
2023-03-07T07:43:09.382Z,32.60
2023-03-07T07:45:46.699Z,33.87
2023-03-07T07:48:19.369Z,31.30
2023-03-07T07:50:49.374Z,30.80
2023-03-07T07:53:18.572Z,30.53
2023-03-07T07:55:49.405Z,32.43
2023-03-07T07:58:19.241Z,35.10
2023-03-07T08:00:50.492Z,30.87
2023-03-07T08:03:19.595Z,29.23
2023-03-07T08:05:49.820Z,29.30
2023-03-07T08:08:20.050Z,24.37
2023-03-07T08:10:49.710Z,29.03
2023-03-07T08:13:21.719Z,32.07
2023-03-07T08:15:51.877Z,30.53
2023-03-07T08:18:30.182Z,24.17
2023-03-07T08:21:09.310Z,24.93
2023-03-07T08:23:40.796Z,29.73
2023-03-07T08:26:11.423Z,21.03
2023-03-07T08:28:41.559Z,26.87
2023-03-07T08:31:15.112Z,26.50
2023-03-07T08:33:45.401Z,21.67
2023-03-07T08:36:14.263Z,25.50
2023-03-07T08:38:44.137Z,26.37
2023-03-07T08:41:12.827Z,21.40
2023-03-07T08:43:42.131Z,26.27
2023-03-07T08:46:12.560Z,22.53
2023-03-07T08:48:41.638Z,19.20
2023-03-07T08:51:12.880Z,15.43
2023-03-07T08:53:43.794Z,16.93
2023-03-07T08:56:15.321Z,19.13
2023-03-07T08:58:44.714Z,12.70
2023-03-07T09:01:15.198Z,13.20
2023-03-07T09:03:44.848Z,18.27
2023-03-07T09:06:19.606Z,13.53
2023-03-07T09:08:49.591Z,16.03
2023-03-07T09:11:19.811Z,13.47
2023-03-07T09:13:52.737Z,12.20
2023-03-07T09:16:24.473Z,15.13
2023-03-07T09:19:17.315Z,13.07
2023-03-07T09:21:46.483Z,14.30
2023-03-07T09:24:15.375Z,14.77
2023-03-07T09:26:44.177Z,17.23
2023-03-07T09:29:13.281Z,14.93
2023-03-07T09:31:44.990Z,18.13
2023-03-07T09:34:13.946Z,14.93
2023-03-07T09:36:42.471Z,18.50
2023-03-07T09:39:15.000Z,17.00
2023-03-07T09:41:56.399Z,13.43
2023-03-07T09:44:53.125Z,14.70
2023-03-07T09:48:33.160Z,15.57
2023-03-07T09:51:14.714Z,18.63
2023-03-07T09:53:45.272Z,12.67
2023-03-07T09:56:18.879Z,13.13
2023-03-07T09:58:53.427Z,14.80
2023-03-07T10:01:26.947Z,13.33
2023-03-07T10:04:02.320Z,8.17
2023-03-07T10:06:36.863Z,14.70
2023-03-07T10:09:08.671Z,17.37
2023-03-07T10:12:01.941Z,12.87
2023-03-07T10:14:46.924Z,7.70
2023-03-07T10:17:26.233Z,12.23
2023-03-07T10:20:09.075Z,11.57
2023-03-07T10:22:45.676Z,15.87
2023-03-07T10:25:25.737Z,16.63
2023-03-07T10:28:01.950Z,12.70
2023-03-07T10:30:34.668Z,12.40
2023-03-07T10:33:04.046Z,11.50
2023-03-07T10:35:44.124Z,11.00
2023-03-07T10:38:21.631Z,17.47
2023-03-07T10:40:56.581Z,16.93
2023-03-07T10:43:31.484Z,12.97
2023-03-07T10:46:08.684Z,12.50
2023-03-07T10:48:48.273Z,11.30
2023-03-07T10:51:32.994Z,12.97
2023-03-07T10:54:02.919Z,11.67
2023-03-07T10:56:31.702Z,9.97
2023-03-07T10:59:03.559Z,10.73
2023-03-07T11:01:33.990Z,10.73
2023-03-07T11:04:05.641Z,12.40
2023-03-07T11:06:39.556Z,13.77
2023-03-07T11:09:21.172Z,14.37
2023-03-07T11:11:57.462Z,12.90
2023-03-07T11:14:31.957Z,11.50
2023-03-07T11:17:02.855Z,12.13
2023-03-07T11:19:39.543Z,11.97
2023-03-07T11:22:29.284Z,10.97
2023-03-07T11:25:01.853Z,11.60
2023-03-07T11:27:41.065Z,8.60
2023-03-07T11:30:19.190Z,10.37
2023-03-07T11:33:01.058Z,9.40
2023-03-07T11:35:45.745Z,13.47
2023-03-07T11:38:26.020Z,11.67
2023-03-07T11:41:02.174Z,7.43
2023-03-07T11:43:51.008Z,9.00
2023-03-07T11:46:32.664Z,12.47
2023-03-07T11:49:20.716Z,15.20
2023-03-07T11:52:03.259Z,7.60
2023-03-07T11:54:40.708Z,11.60
2023-03-07T11:57:20.875Z,10.27
2023-03-07T12:00:19.816Z,10.13
2023-03-07T12:03:18.817Z,13.73
2023-03-07T12:06:02.417Z,9.63
2023-03-07T12:08:53.034Z,6.63
2023-03-07T12:11:39.548Z,10.10
2023-03-07T12:14:20.071Z,8.40
2023-03-07T12:16:58.826Z,56.60
2023-03-07T12:19:55.764Z,7.23
2023-03-07T12:22:39.433Z,9.23
2023-03-07T12:25:34.957Z,11.60
2023-03-07T12:28:13.862Z,6.13
2023-03-07T12:31:01.414Z,7.23
2023-03-07T12:33:51.999Z,8.77
2023-03-07T12:36:32.277Z,7.47
2023-03-07T12:39:08.523Z,8.27
2023-03-07T12:41:54.186Z,6.73
2023-03-07T12:44:34.593Z,12.90
2023-03-07T12:47:13.130Z,7.23
2023-03-07T12:49:50.259Z,16.10
2023-03-07T12:52:29.821Z,7.87
2023-03-07T12:55:06.604Z,15.07
2023-03-07T12:57:40.033Z,11.27
2023-03-07T13:00:16.456Z,8.27
2023-03-07T13:02:56.390Z,8.20
2023-03-07T13:05:26.924Z,10.27
2023-03-07T13:07:57.050Z,7.27
2023-03-07T13:10:27.471Z,10.97
2023-03-07T13:12:56.389Z,14.67
2023-03-07T13:16:10.706Z,10.37
2023-03-07T13:18:42.514Z,14.70
2023-03-07T13:21:31.101Z,10.97
2023-03-07T13:24:36.055Z,10.10
2023-03-07T13:27:05.900Z,6.60
2023-03-07T13:30:04.265Z,9.70
2023-03-07T13:33:00.797Z,8.83
2023-03-07T13:35:56.139Z,6.93
2023-03-07T13:38:34.658Z,8.63
2023-03-07T13:41:04.752Z,14.13
2023-03-07T13:43:57.660Z,8.13
2023-03-07T13:46:53.531Z,6.60
2023-03-07T13:49:52.772Z,16.90
2023-03-07T13:52:35.351Z,19.00
2023-03-07T13:55:16.577Z,13.60
2023-03-07T13:57:45.995Z,10.03
2023-03-07T14:00:40.995Z,14.30
2023-03-07T14:03:27.488Z,7.30
2023-03-07T14:05:59.319Z,9.23
2023-03-07T14:08:33.710Z,6.47
2023-03-07T14:11:03.311Z,10.40
2023-03-07T14:14:05.086Z,6.30
2023-03-07T14:16:44.251Z,9.23
2023-03-07T14:19:26.496Z,11.53
2023-03-07T14:22:04.224Z,9.87
2023-03-07T14:24:57.429Z,5.20
2023-03-07T14:27:26.718Z,13.60
2023-03-07T14:29:57.358Z,6.83
2023-03-07T14:32:31.060Z,4.63
2023-03-07T14:35:02.158Z,7.23
2023-03-07T14:37:38.074Z,7.40
2023-03-07T14:40:34.883Z,8.87
2023-03-07T14:43:23.095Z,7.33
2023-03-07T14:46:00.223Z,9.60
2023-03-07T14:49:10.859Z,7.40
2023-03-07T14:51:43.410Z,6.97
2023-03-07T14:54:17.748Z,10.57
2023-03-07T14:56:51.932Z,9.53
2023-03-07T14:59:29.090Z,7.70
2023-03-07T15:02:00.679Z,10.43
2023-03-07T15:04:32.585Z,17.83
2023-03-07T15:07:04.260Z,26.63
2023-03-07T15:09:35.488Z,27.87
2023-03-07T15:12:11.587Z,19.07
2023-03-07T15:14:46.185Z,20.63
2023-03-07T15:17:19.187Z,17.77
2023-03-07T15:19:51.031Z,15.97
2023-03-07T15:22:24.920Z,18.83
2023-03-07T15:24:54.841Z,20.67
2023-03-07T15:27:29.056Z,21.60
2023-03-07T15:29:59.638Z,14.30
2023-03-07T15:32:35.260Z,13.50
2023-03-07T15:35:14.462Z,12.43
2023-03-07T15:37:54.556Z,17.23
2023-03-07T15:40:32.816Z,19.47
2023-03-07T15:43:18.725Z,21.93
2023-03-07T15:46:02.249Z,14.43
2023-03-07T15:48:38.703Z,12.00
2023-03-07T15:51:14.024Z,13.53
2023-03-07T15:53:44.326Z,15.23
2023-03-07T15:56:26.515Z,11.60
2023-03-07T15:59:02.517Z,14.17
2023-03-07T16:01:31.532Z,14.33
2023-03-07T16:04:03.614Z,14.03
2023-03-07T16:06:42.548Z,16.97
2023-03-07T16:09:14.949Z,21.63
2023-03-07T16:11:45.365Z,18.87
2023-03-07T16:14:25.865Z,19.50
2023-03-07T16:16:57.582Z,16.97
2023-03-07T16:19:27.798Z,19.50
2023-03-07T16:21:57.028Z,22.07
2023-03-07T16:24:26.315Z,16.90
2023-03-07T16:26:55.815Z,11.77
2023-03-07T16:29:26.648Z,16.27
2023-03-07T16:31:56.120Z,23.60
2023-03-07T16:37:14.374Z,20.03
2023-03-07T16:39:43.791Z,15.07
2023-03-07T16:42:18.476Z,9.83
2023-03-07T16:44:49.944Z,13.47
2023-03-07T16:47:20.406Z,11.50
2023-03-07T16:49:49.234Z,12.37
2023-03-07T16:52:18.999Z,11.90
2023-03-07T16:54:48.611Z,9.57
2023-03-07T16:57:19.659Z,12.10
2023-03-07T16:59:50.378Z,11.43
2023-03-07T17:02:22.436Z,11.50
2023-03-07T17:04:51.395Z,11.90
2023-03-07T17:07:22.310Z,12.03
2023-03-07T17:09:51.825Z,12.73
2023-03-07T17:12:24.609Z,12.30
2023-03-07T17:14:57.879Z,12.03
2023-03-07T17:17:33.465Z,15.17
2023-03-07T17:20:02.500Z,14.00
2023-03-07T17:22:31.516Z,16.57
2023-03-07T17:25:01.565Z,16.77
2023-03-07T17:27:30.678Z,17.00
2023-03-07T17:30:01.689Z,12.43
2023-03-07T17:32:31.554Z,14.60
2023-03-07T17:35:00.641Z,17.10
2023-03-07T17:37:30.743Z,14.73
2023-03-07T17:40:00.817Z,12.00
2023-03-07T17:42:30.607Z,16.53
2023-03-07T17:45:01.076Z,16.27
2023-03-07T17:47:30.482Z,15.03
2023-03-07T17:50:00.226Z,14.73
2023-03-07T17:52:29.500Z,16.50
2023-03-07T17:54:59.317Z,20.87
2023-03-07T17:57:29.961Z,17.87
2023-03-07T18:00:02.119Z,25.17
2023-03-07T18:02:44.302Z,15.80
2023-03-07T18:05:14.551Z,15.80
2023-03-07T18:07:44.176Z,18.07
2023-03-07T18:10:15.204Z,15.87
2023-03-07T18:12:45.199Z,14.87
2023-03-07T18:15:17.447Z,17.47
2023-03-07T18:17:48.764Z,15.20
2023-03-07T18:20:19.618Z,15.17
2023-03-07T18:22:51.263Z,13.93
2023-03-07T18:25:22.049Z,13.60
2023-03-07T18:27:52.363Z,10.90
2023-03-07T18:30:23.640Z,12.07
2023-03-07T18:32:56.038Z,12.17
2023-03-07T18:35:25.104Z,13.43
2023-03-07T18:37:54.559Z,8.17
2023-03-07T18:40:25.171Z,9.33
2023-03-07T18:42:56.390Z,11.17
2023-03-07T18:45:31.177Z,10.67
2023-03-07T18:48:01.027Z,9.63
2023-03-07T18:50:31.292Z,10.73
2023-03-07T18:53:00.885Z,11.40
2023-03-07T18:55:30.389Z,10.30
2023-03-07T18:57:59.734Z,14.30
2023-03-07T19:00:30.631Z,13.70
2023-03-07T19:03:00.519Z,13.17
2023-03-07T19:05:33.557Z,12.60
2023-03-07T19:08:04.600Z,14.43
2023-03-07T19:10:33.951Z,11.30
2023-03-07T19:13:03.360Z,11.73
2023-03-07T19:15:34.914Z,11.10
2023-03-07T19:18:07.327Z,12.90
2023-03-07T19:20:36.688Z,21.23
2023-03-07T19:23:06.155Z,16.93
2023-03-07T19:25:36.674Z,14.73
2023-03-07T19:28:06.606Z,9.87
2023-03-07T19:30:39.474Z,10.33
2023-03-07T19:33:08.649Z,12.67
2023-03-07T19:35:38.129Z,11.37
2023-03-07T19:38:07.695Z,11.53
2023-03-07T19:40:37.476Z,14.77
2023-03-07T19:43:06.506Z,11.50
2023-03-07T19:45:41.548Z,10.77
2023-03-07T19:48:11.192Z,9.83
2023-03-07T19:50:43.178Z,11.27
2023-03-07T19:53:12.245Z,11.87
2023-03-07T19:55:41.316Z,10.60
2023-03-07T19:58:10.814Z,12.87
2023-03-07T20:00:44.236Z,11.40
2023-03-07T20:03:15.705Z,10.33
2023-03-07T20:05:45.269Z,10.70
2023-03-07T20:08:14.598Z,10.67
2023-03-07T20:10:45.068Z,13.40
2023-03-07T20:13:15.240Z,9.23
2023-03-07T20:15:54.355Z,12.30
2023-03-07T20:18:23.738Z,11.77
2023-03-07T20:20:53.134Z,12.93
2023-03-07T20:23:22.400Z,15.23
2023-03-07T20:25:52.450Z,18.43
2023-03-07T20:28:22.991Z,10.00
2023-03-07T20:30:54.125Z,15.57
2023-03-07T20:33:23.475Z,14.73
2023-03-07T20:36:01.798Z,11.93
2023-03-07T20:38:31.824Z,14.37
2023-03-07T20:41:05.692Z,15.57
2023-03-07T20:43:36.503Z,12.83
2023-03-07T20:46:12.275Z,11.57
2023-03-07T20:48:42.560Z,11.23
2023-03-07T20:51:18.704Z,10.90
2023-03-07T20:53:48.351Z,10.97
2023-03-07T20:56:18.819Z,13.60
2023-03-07T20:58:49.031Z,12.77
2023-03-07T21:01:21.123Z,12.83
2023-03-07T21:03:50.828Z,14.03
2023-03-07T21:06:20.652Z,13.63
2023-03-07T21:08:51.413Z,10.53
2023-03-07T21:11:22.188Z,13.27
2023-03-07T21:13:51.336Z,10.57
2023-03-07T21:16:24.369Z,12.93
2023-03-07T21:18:54.246Z,13.67
2023-03-07T21:21:24.738Z,11.67
2023-03-07T21:23:53.836Z,16.27
2023-03-07T21:26:25.627Z,11.67
2023-03-07T21:28:55.927Z,15.80
2023-03-07T21:31:28.793Z,11.67
2023-03-07T21:34:00.298Z,12.30
2023-03-07T21:36:31.766Z,10.30
2023-03-07T21:39:02.134Z,11.07
2023-03-07T21:41:31.687Z,8.97
2023-03-07T21:44:01.413Z,10.00
2023-03-07T21:46:32.672Z,10.10
2023-03-07T21:49:03.036Z,7.43
2023-03-07T21:51:32.987Z,8.33
2023-03-07T21:54:03.100Z,9.47
2023-03-07T21:56:33.421Z,8.33
2023-03-07T21:59:02.935Z,9.67
2023-03-07T22:01:34.099Z,7.27
2023-03-07T22:04:03.812Z,8.60
2023-03-07T22:06:33.277Z,5.43
2023-03-07T22:09:02.812Z,7.33
2023-03-07T22:11:32.204Z,5.70
2023-03-07T22:14:01.303Z,8.30
2023-03-07T22:16:30.545Z,7.13
2023-03-07T22:19:01.641Z,8.87
2023-03-07T22:21:30.872Z,7.03
2023-03-07T22:24:01.463Z,6.07
2023-03-07T22:26:32.553Z,7.40
2023-03-07T22:29:03.090Z,5.73
2023-03-07T22:31:32.730Z,7.50
2023-03-07T22:34:03.355Z,7.60
2023-03-07T22:36:33.973Z,6.17
2023-03-07T22:39:03.518Z,6.10
2023-03-07T22:41:32.493Z,10.40
2023-03-07T22:44:02.009Z,9.80
2023-03-07T22:46:30.748Z,8.80
2023-03-07T22:48:59.984Z,9.37
2023-03-07T22:51:30.341Z,10.03
2023-03-07T22:54:00.004Z,10.20
2023-03-07T22:56:29.993Z,9.07
2023-03-07T22:58:59.508Z,9.93
2023-03-07T23:01:30.089Z,9.77
2023-03-07T23:04:00.862Z,10.67
2023-03-07T23:06:34.050Z,11.33
2023-03-07T23:09:04.351Z,13.53
2023-03-07T23:11:34.983Z,10.73
2023-03-07T23:14:05.575Z,10.97
2023-03-07T23:16:36.891Z,13.10
2023-03-07T23:19:06.147Z,12.70
2023-03-07T23:21:37.404Z,11.60
2023-03-07T23:24:07.578Z,12.13
2023-03-07T23:26:39.377Z,14.43
2023-03-07T23:29:11.936Z,13.90
2023-03-07T23:31:42.454Z,11.13
2023-03-07T23:34:19.424Z,14.90
2023-03-07T23:36:50.005Z,16.23
2023-03-07T23:39:20.293Z,13.93
2023-03-07T23:41:49.396Z,19.00
2023-03-07T23:44:18.993Z,17.63
2023-03-07T23:46:47.761Z,14.80
2023-03-07T23:49:16.476Z,16.23
2023-03-07T23:51:46.292Z,20.97
2023-03-07T23:54:17.196Z,15.70
2023-03-07T23:56:46.566Z,14.77
2023-03-07T23:59:15.622Z,15.50
