createdAt,value
2023-05-09T00:01:21.095Z,10.09
2023-05-09T00:03:47.941Z,10.03
2023-05-09T00:06:15.574Z,9.95
2023-05-09T00:08:42.329Z,9.87
2023-05-09T00:11:09.063Z,9.89
2023-05-09T00:13:35.890Z,9.83
2023-05-09T00:16:03.644Z,9.77
2023-05-09T00:18:31.375Z,9.69
2023-05-09T00:20:58.106Z,9.62
2023-05-09T00:23:24.798Z,9.57
2023-05-09T00:25:51.520Z,9.51
2023-05-09T00:28:18.157Z,9.49
2023-05-09T00:30:44.914Z,9.41
2023-05-09T00:33:11.913Z,9.40
2023-05-09T00:35:38.720Z,9.38
2023-05-09T00:38:05.359Z,9.34
2023-05-09T00:40:32.015Z,9.31
2023-05-09T00:43:01.365Z,9.26
2023-05-09T00:45:28.011Z,9.20
2023-05-09T00:47:55.539Z,9.10
2023-05-09T00:50:22.275Z,9.07
2023-05-09T00:52:49.062Z,9.05
2023-05-09T00:55:16.528Z,9.01
2023-05-09T00:57:43.594Z,8.98
2023-05-09T01:00:14.135Z,8.94
2023-05-09T01:02:43.218Z,8.85
2023-05-09T01:05:11.118Z,8.82
2023-05-09T01:07:53.555Z,8.84
2023-05-09T01:10:38.159Z,8.80
2023-05-09T01:13:06.572Z,8.72
2023-05-09T01:16:01.507Z,8.67
2023-05-09T01:19:25.946Z,8.61
2023-05-09T01:21:54.718Z,8.56
2023-05-09T01:24:58.500Z,8.50
2023-05-09T01:27:49.720Z,8.47
2023-05-09T01:30:17.361Z,8.44
2023-05-09T01:32:47.749Z,8.40
2023-05-09T01:35:16.358Z,8.35
2023-05-09T01:37:44.880Z,8.31
2023-05-09T01:40:16.730Z,8.28
2023-05-09T01:42:55.073Z,8.26
2023-05-09T01:45:23.793Z,8.28
2023-05-09T01:47:50.892Z,8.23
2023-05-09T01:50:19.694Z,8.18
2023-05-09T01:52:48.941Z,8.13
2023-05-09T01:55:19.962Z,8.08
2023-05-09T01:57:47.332Z,8.04
2023-05-09T02:00:15.184Z,8.04
2023-05-09T02:02:43.351Z,8.01
2023-05-09T02:05:12.046Z,7.95
2023-05-09T02:07:41.844Z,7.90
2023-05-09T02:10:10.287Z,7.85
2023-05-09T02:12:36.979Z,7.79
2023-05-09T02:15:05.150Z,7.78
2023-05-09T02:17:32.318Z,7.77
2023-05-09T02:19:58.964Z,7.75
2023-05-09T02:22:26.132Z,7.71
2023-05-09T02:24:52.918Z,7.66
2023-05-09T02:27:20.677Z,7.60
2023-05-09T02:29:55.924Z,7.51
2023-05-09T02:32:26.598Z,7.51
2023-05-09T02:34:54.626Z,7.47
2023-05-09T02:37:22.253Z,7.47
2023-05-09T02:39:49.008Z,7.49
2023-05-09T02:42:25.118Z,7.50
2023-05-09T02:44:52.955Z,7.47
2023-05-09T02:47:20.464Z,7.44
2023-05-09T02:49:47.971Z,7.38
2023-05-09T02:52:14.624Z,7.32
2023-05-09T02:54:41.286Z,7.28
2023-05-09T02:57:07.899Z,7.20
2023-05-09T02:59:34.647Z,7.18
2023-05-09T03:02:01.684Z,7.16
2023-05-09T03:04:28.324Z,7.11
2023-05-09T03:06:55.204Z,7.08
2023-05-09T03:09:21.784Z,7.05
2023-05-09T03:11:48.427Z,7.05
2023-05-09T03:14:15.507Z,6.94
2023-05-09T03:16:42.150Z,6.92
2023-05-09T03:19:08.846Z,6.88
2023-05-09T03:21:35.538Z,6.87
2023-05-09T03:24:02.189Z,6.89
2023-05-09T03:26:28.862Z,6.87
2023-05-09T03:28:55.620Z,6.83
2023-05-09T03:31:22.330Z,6.79
2023-05-09T03:33:49.031Z,6.75
2023-05-09T03:36:15.740Z,6.74
2023-05-09T03:38:42.500Z,6.69
2023-05-09T03:41:09.743Z,6.69
2023-05-09T03:43:36.446Z,6.67
2023-05-09T03:46:03.022Z,6.64
2023-05-09T03:48:29.684Z,6.62
2023-05-09T03:50:56.460Z,6.62
2023-05-09T03:53:23.411Z,6.60
2023-05-09T03:55:50.011Z,6.58
2023-05-09T03:58:19.298Z,6.56
2023-05-09T04:00:46.232Z,6.55
2023-05-09T04:03:12.976Z,6.54
2023-05-09T04:05:40.932Z,6.55
2023-05-09T04:08:07.976Z,6.53
2023-05-09T04:10:34.623Z,6.51
2023-05-09T04:13:01.353Z,6.50
2023-05-09T04:15:28.100Z,6.50
2023-05-09T04:17:54.902Z,6.51
2023-05-09T04:20:21.610Z,6.49
2023-05-09T04:22:48.288Z,6.50
2023-05-09T04:25:16.084Z,6.50
2023-05-09T04:27:43.044Z,6.51
2023-05-09T04:30:11.210Z,6.55
2023-05-09T04:32:39.003Z,6.56
2023-05-09T04:35:08.225Z,6.47
2023-05-09T04:37:34.986Z,6.47
2023-05-09T04:40:01.580Z,6.50
2023-05-09T04:42:28.212Z,6.52
2023-05-09T04:44:54.891Z,6.68
2023-05-09T04:47:21.566Z,6.86
2023-05-09T04:49:48.215Z,7.11
2023-05-09T04:52:14.875Z,7.34
2023-05-09T04:54:41.494Z,7.49
2023-05-09T04:57:17.408Z,7.65
2023-05-09T04:59:45.819Z,7.76
2023-05-09T05:02:13.076Z,7.82
2023-05-09T05:04:39.979Z,7.88
2023-05-09T05:07:06.582Z,7.90
2023-05-09T05:09:33.354Z,7.92
2023-05-09T05:12:02.656Z,7.98
2023-05-09T05:14:31.021Z,8.05
2023-05-09T05:16:57.626Z,8.12
2023-05-09T05:19:24.271Z,8.17
2023-05-09T05:21:50.877Z,8.12
2023-05-09T05:24:17.494Z,8.14
2023-05-09T05:26:44.176Z,8.17
2023-05-09T05:29:10.900Z,8.22
2023-05-09T05:31:37.720Z,8.31
2023-05-09T05:34:04.343Z,8.43
2023-05-09T05:36:32.184Z,8.54
2023-05-09T05:38:58.846Z,8.70
2023-05-09T05:41:26.328Z,8.79
2023-05-09T05:43:54.349Z,8.86
2023-05-09T05:46:21.473Z,8.84
2023-05-09T05:48:48.193Z,8.87
2023-05-09T05:51:14.908Z,8.90
2023-05-09T05:53:41.656Z,8.97
2023-05-09T05:56:08.323Z,9.02
2023-05-09T05:58:35.071Z,9.13
2023-05-09T06:01:02.430Z,9.21
2023-05-09T06:03:29.168Z,9.35
2023-05-09T06:05:56.568Z,9.43
2023-05-09T06:08:23.507Z,9.56
2023-05-09T06:10:50.112Z,9.71
2023-05-09T06:13:16.827Z,9.89
2023-05-09T06:15:43.597Z,10.02
2023-05-09T06:18:10.470Z,10.18
2023-05-09T06:20:37.211Z,10.32
2023-05-09T06:23:04.105Z,10.44
2023-05-09T06:25:30.881Z,10.57
2023-05-09T06:27:57.497Z,10.77
2023-05-09T06:30:26.630Z,10.91
2023-05-09T06:32:54.602Z,11.09
2023-05-09T06:35:21.586Z,11.23
2023-05-09T06:37:49.162Z,11.44
2023-05-09T06:40:16.763Z,11.65
2023-05-09T06:42:43.584Z,11.84
2023-05-09T06:45:10.741Z,11.93
2023-05-09T06:47:37.470Z,12.17
2023-05-09T06:50:04.351Z,12.32
2023-05-09T06:52:30.954Z,12.51
2023-05-09T06:54:57.546Z,12.72
2023-05-09T06:57:24.241Z,12.97
2023-05-09T06:59:50.928Z,13.24
2023-05-09T07:02:17.564Z,13.44
2023-05-09T07:04:44.279Z,13.70
2023-05-09T07:07:10.965Z,13.96
2023-05-09T07:09:37.697Z,14.13
2023-05-09T07:12:04.673Z,14.46
2023-05-09T07:14:31.352Z,14.80
2023-05-09T07:17:09.858Z,15.05
2023-05-09T07:19:44.683Z,15.23
2023-05-09T07:22:11.319Z,15.59
2023-05-09T07:24:37.965Z,15.78
2023-05-09T07:27:04.673Z,16.10
2023-05-09T07:29:31.544Z,16.30
2023-05-09T07:31:58.232Z,16.40
2023-05-09T07:34:25.632Z,16.68
2023-05-09T07:36:52.346Z,17.05
2023-05-09T07:39:19.073Z,17.26
2023-05-09T07:41:47.878Z,17.31
2023-05-09T07:44:16.011Z,17.47
2023-05-09T07:46:42.923Z,17.65
2023-05-09T07:49:09.798Z,17.78
2023-05-09T07:51:36.746Z,17.94
2023-05-09T07:54:03.751Z,18.08
2023-05-09T07:56:30.841Z,18.10
2023-05-09T07:58:57.480Z,18.23
2023-05-09T08:01:24.123Z,18.21
2023-05-09T08:03:50.927Z,18.42
2023-05-09T08:06:17.776Z,18.69
2023-05-09T08:08:44.381Z,19.03
2023-05-09T08:11:11.055Z,19.20
2023-05-09T08:13:37.737Z,19.22
2023-05-09T08:16:04.727Z,19.19
2023-05-09T08:18:31.424Z,19.04
2023-05-09T08:20:59.727Z,19.47
2023-05-09T08:23:26.825Z,19.76
2023-05-09T08:25:56.794Z,19.92
2023-05-09T08:28:24.500Z,20.08
2023-05-09T08:30:52.171Z,19.97
2023-05-09T08:33:19.242Z,20.24
2023-05-09T08:35:50.345Z,20.44
2023-05-09T08:38:16.981Z,20.23
2023-05-09T08:40:43.819Z,19.91
2023-05-09T08:43:12.262Z,20.02
2023-05-09T08:45:49.724Z,19.69
2023-05-09T08:48:17.299Z,19.48
2023-05-09T08:50:44.917Z,19.72
2023-05-09T08:53:12.690Z,19.77
2023-05-09T08:55:39.901Z,19.57
2023-05-09T08:58:07.558Z,19.37
2023-05-09T09:00:38.294Z,19.38
2023-05-09T09:03:07.755Z,19.39
2023-05-09T09:08:19.234Z,19.39
2023-05-09T09:10:49.759Z,19.51
2023-05-09T09:13:18.055Z,19.49
2023-05-09T09:15:47.234Z,19.61
2023-05-09T09:18:23.333Z,19.55
2023-05-09T09:21:07.290Z,19.59
2023-05-09T09:23:34.630Z,19.77
2023-05-09T09:26:03.113Z,19.90
2023-05-09T09:28:29.868Z,19.78
2023-05-09T09:30:56.698Z,19.45
2023-05-09T09:33:25.571Z,19.29
2023-05-09T09:35:55.026Z,19.19
2023-05-09T09:38:23.079Z,19.18
2023-05-09T09:40:59.182Z,19.18
2023-05-09T09:43:30.469Z,19.53
2023-05-09T09:45:58.426Z,19.70
2023-05-09T09:48:32.250Z,19.87
2023-05-09T09:51:04.926Z,19.99
2023-05-09T09:53:39.631Z,20.17
2023-05-09T09:56:06.610Z,20.07
2023-05-09T09:58:33.274Z,19.85
2023-05-09T10:01:07.379Z,20.16
2023-05-09T10:03:43.568Z,20.33
2023-05-09T10:06:12.047Z,20.35
2023-05-09T10:08:39.529Z,20.39
2023-05-09T10:11:06.364Z,20.60
2023-05-09T10:13:36.379Z,20.62
2023-05-09T10:18:32.094Z,20.70
2023-05-09T10:21:03.954Z,20.84
2023-05-09T10:23:32.849Z,20.69
2023-05-09T10:26:11.472Z,20.48
2023-05-09T10:28:41.196Z,20.59
2023-05-09T10:31:15.886Z,20.60
2023-05-09T10:33:48.225Z,20.81
2023-05-09T10:36:18.185Z,20.99
2023-05-09T10:38:45.266Z,21.20
2023-05-09T10:41:12.346Z,21.30
2023-05-09T10:43:39.594Z,21.36
2023-05-09T10:46:06.948Z,21.56
2023-05-09T10:48:34.039Z,21.70
2023-05-09T10:51:02.488Z,21.83
2023-05-09T10:53:42.204Z,21.65
2023-05-09T10:56:08.991Z,21.55
2023-05-09T10:58:40.938Z,21.73
2023-05-09T11:01:07.989Z,21.70
2023-05-09T11:03:54.873Z,21.38
2023-05-09T11:06:45.235Z,21.06
2023-05-09T11:09:34.528Z,21.08
2023-05-09T11:12:07.405Z,21.01
2023-05-09T11:14:48.695Z,21.12
2023-05-09T11:17:30.653Z,21.10
2023-05-09T11:19:59.807Z,21.11
2023-05-09T11:22:32.706Z,21.31
2023-05-09T11:25:10.590Z,21.70
2023-05-09T11:27:43.658Z,21.69
2023-05-09T11:30:14.289Z,21.62
2023-05-09T11:32:45.307Z,21.92
2023-05-09T11:35:17.719Z,22.20
2023-05-09T11:37:55.147Z,21.84
2023-05-09T11:40:23.033Z,21.99
2023-05-09T11:42:58.092Z,22.13
2023-05-09T11:45:33.121Z,22.51
2023-05-09T11:48:04.218Z,22.97
2023-05-09T11:50:30.920Z,23.17
2023-05-09T11:52:57.592Z,22.95
2023-05-09T11:55:25.795Z,22.91
2023-05-09T11:57:54.224Z,23.31
2023-05-09T12:00:22.857Z,23.56
2023-05-09T12:02:51.166Z,23.99
2023-05-09T12:05:19.651Z,23.74
2023-05-09T12:07:47.654Z,23.60
2023-05-09T12:10:19.597Z,23.87
2023-05-09T12:12:48.623Z,24.10
2023-05-09T12:15:15.754Z,23.93
2023-05-09T12:17:47.243Z,23.99
2023-05-09T12:20:16.006Z,24.17
2023-05-09T12:22:44.160Z,24.13
2023-05-09T12:25:12.235Z,23.88
2023-05-09T12:27:41.293Z,24.20
2023-05-09T12:30:10.615Z,24.06
2023-05-09T12:32:39.597Z,23.96
2023-05-09T12:35:14.380Z,23.99
2023-05-09T12:37:55.306Z,23.72
2023-05-09T12:40:22.020Z,23.74
2023-05-09T12:42:48.640Z,23.63
2023-05-09T12:45:15.766Z,23.25
2023-05-09T12:47:42.718Z,23.14
2023-05-09T12:50:12.433Z,23.46
2023-05-09T12:53:01.462Z,23.49
2023-05-09T12:55:29.250Z,23.66
2023-05-09T12:58:02.011Z,24.15
2023-05-09T13:00:29.391Z,24.30
2023-05-09T13:02:56.238Z,24.77
2023-05-09T13:05:23.663Z,25.02
2023-05-09T13:07:54.731Z,25.43
2023-05-09T13:10:27.580Z,25.31
2023-05-09T13:12:54.689Z,25.50
2023-05-09T13:15:23.350Z,25.29
2023-05-09T13:17:51.661Z,25.03
2023-05-09T13:20:19.496Z,24.39
2023-05-09T13:22:46.744Z,24.32
2023-05-09T13:25:13.613Z,24.42
2023-05-09T13:27:40.230Z,24.13
2023-05-09T13:30:07.906Z,23.96
2023-05-09T13:32:36.694Z,23.95
2023-05-09T13:35:06.772Z,23.83
2023-05-09T13:37:34.440Z,23.98
2023-05-09T13:40:01.100Z,23.52
2023-05-09T13:42:28.188Z,23.47
2023-05-09T13:44:54.824Z,23.24
2023-05-09T13:47:21.796Z,23.11
2023-05-09T13:49:48.544Z,23.12
2023-05-09T13:52:16.346Z,23.38
2023-05-09T13:54:43.177Z,23.24
2023-05-09T13:57:09.983Z,23.26
2023-05-09T13:59:36.971Z,23.39
2023-05-09T14:02:03.896Z,23.56
2023-05-09T14:04:34.212Z,23.62
2023-05-09T14:07:01.677Z,23.42
2023-05-09T14:09:29.562Z,23.26
2023-05-09T14:11:57.109Z,23.40
2023-05-09T14:14:25.590Z,23.64
2023-05-09T14:16:52.807Z,23.67
2023-05-09T14:19:19.815Z,23.62
2023-05-09T14:21:49.559Z,23.60
2023-05-09T14:24:16.580Z,23.48
2023-05-09T14:26:43.821Z,23.11
2023-05-09T14:29:11.092Z,23.18
2023-05-09T14:31:37.987Z,23.22
2023-05-09T14:34:05.396Z,23.14
2023-05-09T14:36:35.275Z,23.19
2023-05-09T14:39:02.395Z,22.95
2023-05-09T14:41:29.024Z,22.86
2023-05-09T14:43:55.728Z,22.83
2023-05-09T14:46:24.828Z,22.87
2023-05-09T14:48:54.443Z,22.57
2023-05-09T14:51:21.228Z,22.69
2023-05-09T14:53:47.864Z,23.01
2023-05-09T14:56:14.708Z,23.10
2023-05-09T14:58:41.321Z,23.20
2023-05-09T15:01:08.013Z,23.31
2023-05-09T15:03:34.733Z,23.47
2023-05-09T15:06:01.561Z,23.66
2023-05-09T15:08:28.393Z,23.68
2023-05-09T15:10:55.046Z,23.82
2023-05-09T15:13:21.965Z,23.72
2023-05-09T15:15:49.428Z,23.74
2023-05-09T15:18:18.365Z,23.57
2023-05-09T15:20:45.022Z,23.73
2023-05-09T15:23:13.273Z,23.80
2023-05-09T15:25:43.395Z,23.91
2023-05-09T15:28:10.050Z,24.06
2023-05-09T15:30:38.886Z,24.04
2023-05-09T15:33:05.800Z,24.20
2023-05-09T15:35:32.479Z,24.06
2023-05-09T15:37:59.636Z,23.88
2023-05-09T15:40:26.537Z,23.66
2023-05-09T15:42:53.206Z,23.95
2023-05-09T15:45:19.783Z,23.91
2023-05-09T15:47:46.524Z,23.74
2023-05-09T15:50:13.368Z,23.82
2023-05-09T15:52:40.349Z,23.68
2023-05-09T15:55:08.680Z,23.66
2023-05-09T15:57:35.455Z,23.55
2023-05-09T16:00:02.226Z,23.67
2023-05-09T16:02:29.085Z,23.72
2023-05-09T16:04:55.878Z,23.63
2023-05-09T16:07:22.788Z,23.33
2023-05-09T16:09:51.100Z,23.39
2023-05-09T16:12:17.786Z,23.48
2023-05-09T16:14:44.420Z,23.42
2023-05-09T16:17:11.515Z,23.37
2023-05-09T16:19:38.329Z,23.44
2023-05-09T16:22:05.009Z,23.32
2023-05-09T16:24:31.944Z,23.05
2023-05-09T16:26:58.865Z,23.20
2023-05-09T16:29:27.381Z,23.08
2023-05-09T16:31:54.144Z,23.02
2023-05-09T16:34:21.052Z,22.90
2023-05-09T16:36:47.985Z,22.85
2023-05-09T16:39:15.284Z,22.70
2023-05-09T16:41:42.089Z,22.67
2023-05-09T16:44:09.005Z,22.41
2023-05-09T16:46:35.893Z,22.30
2023-05-09T16:49:02.586Z,22.19
2023-05-09T16:51:29.268Z,22.25
2023-05-09T16:53:55.932Z,22.16
2023-05-09T16:56:22.722Z,22.09
2023-05-09T16:58:49.453Z,21.97
2023-05-09T17:01:16.190Z,22.20
2023-05-09T17:03:42.926Z,22.21
2023-05-09T17:06:10.396Z,22.06
2023-05-09T17:08:37.057Z,21.94
2023-05-09T17:11:05.386Z,21.90
2023-05-09T17:13:32.013Z,21.55
2023-05-09T17:15:58.728Z,21.51
2023-05-09T17:18:35.977Z,21.53
2023-05-09T17:21:04.453Z,21.55
2023-05-09T17:23:31.826Z,21.49
2023-05-09T17:25:58.584Z,21.20
2023-05-09T17:28:25.387Z,21.28
2023-05-09T17:30:52.245Z,21.11
2023-05-09T17:33:19.365Z,21.05
2023-05-09T17:35:49.429Z,20.97
2023-05-09T17:38:16.135Z,20.84
2023-05-09T17:40:43.450Z,20.72
2023-05-09T17:43:10.629Z,20.61
2023-05-09T17:45:38.112Z,20.66
2023-05-09T17:48:07.031Z,20.50
2023-05-09T17:50:33.754Z,20.39
2023-05-09T17:53:00.631Z,20.31
2023-05-09T17:55:27.330Z,20.29
2023-05-09T17:57:53.956Z,20.26
2023-05-09T18:00:20.690Z,20.12
2023-05-09T18:02:48.236Z,20.07
2023-05-09T18:05:14.952Z,19.98
2023-05-09T18:07:41.672Z,19.87
2023-05-09T18:10:09.331Z,19.77
2023-05-09T18:12:37.297Z,19.67
2023-05-09T18:15:10.702Z,19.58
2023-05-09T18:17:37.879Z,19.49
2023-05-09T18:20:06.576Z,19.41
2023-05-09T18:22:33.423Z,19.27
2023-05-09T18:25:01.080Z,19.25
2023-05-09T18:27:28.175Z,19.23
2023-05-09T18:29:54.743Z,19.15
2023-05-09T18:32:21.933Z,19.16
2023-05-09T18:34:48.615Z,19.09
2023-05-09T18:37:16.948Z,19.01
2023-05-09T18:39:43.840Z,18.92
2023-05-09T18:42:10.953Z,18.79
2023-05-09T18:44:37.627Z,18.65
2023-05-09T18:47:04.431Z,18.58
2023-05-09T18:49:31.241Z,18.53
2023-05-09T18:52:00.080Z,18.47
2023-05-09T18:54:26.873Z,18.37
2023-05-09T18:56:53.746Z,18.27
2023-05-09T18:59:20.473Z,18.18
2023-05-09T19:01:47.192Z,18.03
2023-05-09T19:04:14.980Z,17.88
2023-05-09T19:06:42.475Z,17.79
2023-05-09T19:09:09.158Z,17.63
2023-05-09T19:11:35.973Z,17.52
2023-05-09T19:14:02.732Z,17.39
2023-05-09T19:16:29.644Z,17.30
2023-05-09T19:18:57.229Z,17.18
2023-05-09T19:21:24.455Z,17.07
2023-05-09T19:23:51.404Z,16.96
2023-05-09T19:26:18.972Z,16.86
2023-05-09T19:28:48.570Z,16.76
2023-05-09T19:31:15.859Z,16.66
2023-05-09T19:33:45.659Z,16.54
2023-05-09T19:36:12.845Z,16.46
2023-05-09T19:38:39.630Z,16.36
2023-05-09T19:41:06.321Z,16.28
2023-05-09T19:43:32.979Z,16.12
2023-05-09T19:46:00.245Z,16.04
2023-05-09T19:48:26.985Z,15.96
2023-05-09T19:50:57.788Z,15.88
2023-05-09T19:53:25.058Z,15.79
2023-05-09T19:55:51.970Z,15.63
2023-05-09T19:58:18.775Z,15.61
2023-05-09T20:00:46.040Z,15.57
2023-05-09T20:03:12.944Z,15.47
2023-05-09T20:05:39.691Z,15.39
2023-05-09T20:08:06.446Z,15.47
2023-05-09T20:10:33.215Z,15.42
2023-05-09T20:13:01.018Z,15.36
2023-05-09T20:15:27.967Z,15.30
2023-05-09T20:17:54.810Z,15.24
2023-05-09T20:20:21.661Z,15.19
2023-05-09T20:22:48.293Z,15.12
2023-05-09T20:25:15.414Z,15.03
2023-05-09T20:27:42.160Z,14.98
2023-05-09T20:30:09.307Z,14.93
2023-05-09T20:32:36.002Z,14.88
2023-05-09T20:35:03.006Z,14.83
2023-05-09T20:37:29.771Z,14.75
2023-05-09T20:39:56.620Z,14.69
2023-05-09T20:42:23.667Z,14.65
2023-05-09T20:44:51.575Z,14.60
2023-05-09T20:47:18.490Z,14.53
2023-05-09T20:49:45.149Z,14.45
2023-05-09T20:52:11.934Z,14.39
2023-05-09T20:54:38.674Z,14.33
2023-05-09T20:57:05.272Z,14.27
2023-05-09T20:59:32.039Z,14.18
2023-05-09T21:01:58.796Z,14.11
2023-05-09T21:04:25.707Z,14.06
2023-05-09T21:06:52.407Z,14.01
2023-05-09T21:09:19.082Z,13.95
2023-05-09T21:11:46.165Z,13.93
2023-05-09T21:14:12.856Z,13.87
2023-05-09T21:16:39.831Z,13.85
2023-05-09T21:19:06.922Z,13.84
2023-05-09T21:21:33.710Z,13.80
2023-05-09T21:24:09.026Z,13.81
2023-05-09T21:26:36.476Z,13.80
2023-05-09T21:29:03.122Z,13.78
2023-05-09T21:31:29.856Z,13.79
2023-05-09T21:33:56.564Z,13.78
2023-05-09T21:36:23.199Z,13.76
2023-05-09T21:38:49.943Z,13.75
2023-05-09T21:41:16.981Z,13.70
2023-05-09T21:43:43.675Z,13.66
2023-05-09T21:46:10.606Z,13.64
2023-05-09T21:48:37.354Z,13.62
2023-05-09T21:51:04.602Z,13.59
2023-05-09T21:53:31.412Z,13.56
2023-05-09T21:55:57.998Z,13.54
2023-05-09T21:58:24.711Z,13.49
2023-05-09T22:00:51.452Z,13.49
2023-05-09T22:03:18.151Z,13.47
2023-05-09T22:05:45.281Z,13.54
2023-05-09T22:08:12.337Z,13.47
2023-05-09T22:10:39.128Z,13.43
2023-05-09T22:13:06.018Z,13.44
2023-05-09T22:15:32.916Z,13.40
2023-05-09T22:17:59.595Z,13.40
2023-05-09T22:20:26.415Z,13.35
2023-05-09T22:22:53.112Z,13.33
2023-05-09T22:25:19.788Z,13.32
2023-05-09T22:27:46.626Z,13.28
2023-05-09T22:30:13.621Z,13.26
2023-05-09T22:32:40.715Z,13.23
2023-05-09T22:35:07.890Z,13.23
2023-05-09T22:37:34.548Z,13.17
2023-05-09T22:40:01.578Z,13.16
2023-05-09T22:42:29.446Z,13.10
2023-05-09T22:44:56.172Z,13.10
2023-05-09T22:47:23.078Z,13.10
2023-05-09T22:49:50.531Z,13.05
2023-05-09T22:52:17.303Z,13.05
2023-05-09T22:54:44.295Z,12.96
2023-05-09T22:57:11.744Z,12.95
2023-05-09T22:59:38.631Z,12.92
2023-05-09T23:02:05.957Z,12.91
2023-05-09T23:04:32.699Z,12.90
2023-05-09T23:06:59.289Z,12.89
2023-05-09T23:09:26.346Z,12.89
2023-05-09T23:11:52.984Z,12.90
2023-05-09T23:14:19.846Z,12.86
2023-05-09T23:16:46.685Z,12.81
2023-05-09T23:19:13.374Z,12.82
2023-05-09T23:21:40.045Z,12.72
2023-05-09T23:24:06.906Z,12.73
2023-05-09T23:26:40.175Z,12.70
2023-05-09T23:29:06.918Z,12.68
2023-05-09T23:31:33.610Z,12.68
2023-05-09T23:34:00.295Z,12.64
2023-05-09T23:36:26.996Z,12.61
2023-05-09T23:38:53.708Z,12.63
2023-05-09T23:41:22.010Z,12.58
2023-05-09T23:43:48.664Z,12.60
2023-05-09T23:46:16.068Z,12.63
2023-05-09T23:48:42.771Z,12.67
2023-05-09T23:51:09.498Z,12.67
2023-05-09T23:53:36.152Z,12.67
2023-05-09T23:56:03.009Z,12.67
2023-05-09T23:58:29.735Z,12.67
