createdAt,value
2017-05-07T00:00:51.888Z,0
2017-05-07T00:01:51.937Z,0
2017-05-07T00:02:51.997Z,0
2017-05-07T00:03:52.045Z,0
2017-05-07T00:04:52.100Z,0
2017-05-07T00:05:52.152Z,0
2017-05-07T00:06:52.111Z,0
2017-05-07T00:07:52.462Z,0
2017-05-07T00:08:52.009Z,0
2017-05-07T00:09:52.064Z,0
2017-05-07T00:10:52.115Z,0
2017-05-07T00:11:52.169Z,0
2017-05-07T00:12:52.522Z,0
2017-05-07T00:13:51.975Z,0
2017-05-07T00:14:52.636Z,0
2017-05-07T00:15:52.684Z,0
2017-05-07T00:16:52.466Z,0
2017-05-07T00:17:52.796Z,0
2017-05-07T00:18:52.848Z,0
2017-05-07T00:19:52.898Z,0
2017-05-07T00:20:52.948Z,0
2017-05-07T00:21:53.021Z,0
2017-05-07T00:22:53.064Z,0
2017-05-07T00:23:53.154Z,0
2017-05-07T00:24:53.165Z,0
2017-05-07T00:25:53.216Z,0
2017-05-07T00:26:53.272Z,0
2017-05-07T00:27:53.324Z,0
2017-05-07T00:28:53.377Z,0
2017-05-07T00:29:53.433Z,0
2017-05-07T00:30:53.216Z,0
2017-05-07T00:31:53.235Z,0
2017-05-07T00:32:53.593Z,0
2017-05-07T00:33:53.641Z,0
2017-05-07T00:34:53.696Z,0
2017-05-07T00:35:53.954Z,0
2017-05-07T00:36:54.010Z,0
2017-05-07T00:37:53.855Z,0
2017-05-07T00:38:53.907Z,0
2017-05-07T00:39:53.964Z,0
2017-05-07T00:40:54.224Z,0
2017-05-07T00:41:54.071Z,0
2017-05-07T00:42:54.126Z,0
2017-05-07T00:43:54.178Z,0
2017-05-07T00:44:54.234Z,0
2017-05-07T00:45:54.487Z,0
2017-05-07T00:46:54.339Z,0
2017-05-07T00:47:54.391Z,0
2017-05-07T00:48:54.449Z,0
2017-05-07T00:49:54.502Z,0
2017-05-07T00:50:54.551Z,0
2017-05-07T00:51:54.608Z,0
2017-05-07T00:52:54.662Z,0
2017-05-07T00:53:54.727Z,0
2017-05-07T00:54:54.466Z,0
2017-05-07T00:55:54.516Z,0
2017-05-07T00:56:54.572Z,0
2017-05-07T00:57:54.620Z,0
2017-05-07T00:58:54.675Z,0
2017-05-07T00:59:55.034Z,0
2017-05-07T01:00:55.084Z,0
2017-05-07T01:01:55.136Z,0
2017-05-07T01:02:55.190Z,0
2017-05-07T01:03:55.241Z,0
2017-05-07T01:04:55.501Z,0
2017-05-07T01:05:55.252Z,0
2017-05-07T01:06:55.413Z,0
2017-05-07T01:07:55.456Z,0
2017-05-07T01:08:55.517Z,0
2017-05-07T01:09:55.786Z,0
2017-05-07T01:10:55.619Z,0
2017-05-07T01:11:55.671Z,0
2017-05-07T01:12:55.725Z,0
2017-05-07T01:13:55.979Z,0
2017-05-07T01:14:56.030Z,0
2017-05-07T01:15:55.883Z,0
2017-05-07T01:16:55.937Z,0
2017-05-07T01:17:55.989Z,0
2017-05-07T01:18:56.043Z,0
2017-05-07T01:19:55.795Z,0
2017-05-07T01:20:56.152Z,0
2017-05-07T01:21:56.200Z,0
2017-05-07T01:22:56.258Z,0
2017-05-07T01:23:56.312Z,0
2017-05-07T01:24:56.362Z,0
2017-05-07T01:25:56.424Z,0
2017-05-07T01:26:56.467Z,0
2017-05-07T01:27:56.522Z,0
2017-05-07T01:28:56.579Z,0
2017-05-07T01:29:56.630Z,0
2017-05-07T01:30:56.684Z,0
2017-05-07T01:31:56.733Z,0
2017-05-07T01:32:56.791Z,0
2017-05-07T01:33:56.838Z,0
2017-05-07T01:34:56.895Z,0
2017-05-07T01:35:56.946Z,0
2017-05-07T01:36:56.995Z,0
2017-05-07T01:37:57.052Z,0
2017-05-07T01:38:56.808Z,0
2017-05-07T01:39:57.174Z,0
2017-05-07T01:40:57.214Z,0
2017-05-07T01:41:57.275Z,0
2017-05-07T01:42:57.320Z,0
2017-05-07T01:43:57.583Z,0
2017-05-07T01:44:57.434Z,0
2017-05-07T01:45:57.481Z,0
2017-05-07T01:47:10.615Z,0
2017-05-07T01:47:57.588Z,0
2017-05-07T01:48:57.641Z,0
2017-05-07T01:49:57.389Z,0
2017-05-07T01:50:57.746Z,0
2017-05-07T01:51:57.797Z,0
2017-05-07T01:52:57.867Z,0
2017-05-07T01:53:57.915Z,0
2017-05-07T01:54:57.955Z,0
2017-05-07T01:55:58.021Z,0
2017-05-07T01:56:58.069Z,0
2017-05-07T01:57:58.127Z,0
2017-05-07T01:58:58.179Z,0
2017-05-07T01:59:58.221Z,0
2017-05-07T02:00:58.279Z,0
2017-05-07T02:01:58.334Z,0
2017-05-07T02:02:58.381Z,0
2017-05-07T02:03:58.439Z,0
2017-05-07T02:04:58.492Z,0
2017-05-07T02:05:58.244Z,0
2017-05-07T02:06:58.601Z,0
2017-05-07T02:07:58.348Z,0
2017-05-07T02:08:58.706Z,0
2017-05-07T02:09:58.759Z,0
2017-05-07T02:10:58.810Z,0
2017-05-07T02:11:58.863Z,0
2017-05-07T02:12:58.921Z,0
2017-05-07T02:13:58.970Z,0
2017-05-07T02:14:59.029Z,0
2017-05-07T02:15:59.076Z,0
2017-05-07T02:16:59.130Z,0
2017-05-07T02:17:59.183Z,0
2017-05-07T02:18:59.232Z,0
2017-05-07T02:19:59.288Z,0
2017-05-07T02:20:59.341Z,0
2017-05-07T02:21:59.392Z,0
2017-05-07T02:22:59.447Z,0
2017-05-07T02:23:59.499Z,0
2017-05-07T02:24:59.554Z,0
2017-05-07T02:25:59.605Z,0
2017-05-07T02:26:59.660Z,0
2017-05-07T02:27:59.737Z,0
2017-05-07T02:28:59.772Z,0
2017-05-07T02:29:59.822Z,0
2017-05-07T02:30:59.873Z,0
2017-05-07T02:31:59.928Z,0
2017-05-07T02:32:59.974Z,0
2017-05-07T02:34:00.031Z,0
2017-05-07T02:35:00.080Z,0
2017-05-07T02:36:00.137Z,0
2017-05-07T02:37:00.191Z,0
2017-05-07T02:38:00.244Z,0
2017-05-07T02:39:00.331Z,0
2017-05-07T02:40:00.351Z,0
2017-05-07T02:41:00.404Z,0
2017-05-07T02:42:00.459Z,0
2017-05-07T02:43:00.540Z,0
2017-05-07T02:44:00.565Z,0
2017-05-07T02:45:00.621Z,0
2017-05-07T02:46:00.672Z,0
2017-05-07T02:47:00.721Z,0
2017-05-07T02:48:00.777Z,0
2017-05-07T02:49:00.830Z,0
2017-05-07T02:50:00.880Z,0
2017-05-07T02:51:00.936Z,0
2017-05-07T02:52:00.990Z,0
2017-05-07T02:53:01.041Z,0
2017-05-07T02:54:01.095Z,0
2017-05-07T02:55:01.147Z,0
2017-05-07T02:56:01.200Z,0
2017-05-07T02:57:01.262Z,0
2017-05-07T02:58:01.306Z,0
2017-05-07T02:59:01.360Z,0
2017-05-07T03:00:01.416Z,0
2017-05-07T03:01:01.465Z,0
2017-05-07T03:02:01.525Z,0
2017-05-07T03:03:01.578Z,0
2017-05-07T03:04:01.633Z,0
2017-05-07T03:05:01.680Z,0
2017-05-07T03:06:01.735Z,0
2017-05-07T03:07:01.789Z,0
2017-05-07T03:08:01.843Z,0
2017-05-07T03:09:01.898Z,0
2017-05-07T03:10:01.946Z,0
2017-05-07T03:11:01.998Z,0
2017-05-07T03:12:02.053Z,0
2017-05-07T03:13:02.110Z,0
2017-05-07T03:14:02.164Z,0
2017-05-07T03:15:02.216Z,0
2017-05-07T03:16:02.262Z,0
2017-05-07T03:17:02.323Z,0
2017-05-07T03:18:02.376Z,0
2017-05-07T03:19:02.428Z,0
2017-05-07T03:20:02.476Z,0
2017-05-07T03:21:02.531Z,0
2017-05-07T03:22:02.588Z,0
2017-05-07T03:23:02.642Z,0
2017-05-07T03:24:02.688Z,0
2017-05-07T03:25:02.743Z,0
2017-05-07T03:26:02.799Z,0
2017-05-07T03:27:02.849Z,0
2017-05-07T03:28:02.909Z,0
2017-05-07T03:29:02.958Z,0
2017-05-07T03:30:03.016Z,0
2017-05-07T03:31:03.062Z,0
2017-05-07T03:32:03.115Z,0
2017-05-07T03:33:03.177Z,0
2017-05-07T03:34:03.229Z,4
2017-05-07T03:35:03.275Z,4
2017-05-07T03:36:03.330Z,4
2017-05-07T03:37:03.381Z,4
2017-05-07T03:38:03.436Z,4
2017-05-07T03:39:03.490Z,4
2017-05-07T03:40:03.540Z,4
2017-05-07T03:41:03.596Z,8
2017-05-07T03:42:03.645Z,4
2017-05-07T03:43:03.703Z,8
2017-05-07T03:44:03.758Z,8
2017-05-07T03:45:03.810Z,12
2017-05-07T03:46:03.859Z,8
2017-05-07T03:47:03.914Z,12
2017-05-07T03:48:03.971Z,12
2017-05-07T03:49:04.026Z,12
2017-05-07T03:50:04.081Z,12
2017-05-07T03:51:04.127Z,16
2017-05-07T03:52:04.181Z,20
2017-05-07T03:53:04.240Z,20
2017-05-07T03:54:04.288Z,20
2017-05-07T03:55:04.338Z,24
2017-05-07T03:56:04.393Z,28
2017-05-07T03:57:04.449Z,32
2017-05-07T03:58:04.503Z,32
2017-05-07T03:59:04.553Z,36
2017-05-07T04:00:04.605Z,36
2017-05-07T04:01:04.661Z,40
2017-05-07T04:02:04.711Z,44
2017-05-07T04:03:04.767Z,48
2017-05-07T04:04:04.828Z,48
2017-05-07T04:05:04.870Z,52
2017-05-07T04:06:04.622Z,56
2017-05-07T04:07:04.980Z,60
2017-05-07T04:08:05.030Z,60
2017-05-07T04:09:05.086Z,64
2017-05-07T04:10:05.134Z,72
2017-05-07T04:11:05.194Z,76
2017-05-07T04:12:05.244Z,76
2017-05-07T04:13:05.302Z,80
2017-05-07T04:14:05.351Z,84
2017-05-07T04:15:05.106Z,84
2017-05-07T04:16:05.459Z,92
2017-05-07T04:17:05.516Z,92
2017-05-07T04:18:05.265Z,100
2017-05-07T04:19:05.320Z,104
2017-05-07T04:20:05.674Z,108
2017-05-07T04:21:05.729Z,116
2017-05-07T04:22:05.981Z,120
2017-05-07T04:23:05.835Z,128
2017-05-07T04:24:05.888Z,124
2017-05-07T04:25:05.939Z,136
2017-05-07T04:26:05.991Z,144
2017-05-07T04:27:05.741Z,152
2017-05-07T04:28:06.103Z,156
2017-05-07T04:29:06.155Z,160
2017-05-07T04:30:06.206Z,160
2017-05-07T04:31:06.256Z,164
2017-05-07T04:32:06.314Z,168
2017-05-07T04:33:06.365Z,168
2017-05-07T04:34:06.118Z,172
2017-05-07T04:35:06.478Z,180
2017-05-07T04:36:06.525Z,188
2017-05-07T04:37:06.578Z,196
2017-05-07T04:38:06.634Z,200
2017-05-07T04:39:06.685Z,204
2017-05-07T04:40:06.733Z,200
2017-05-07T04:41:06.818Z,208
2017-05-07T04:42:06.843Z,208
2017-05-07T04:43:06.898Z,212
2017-05-07T04:44:06.949Z,216
2017-05-07T04:45:07.004Z,220
2017-05-07T04:46:07.058Z,228
2017-05-07T04:47:06.810Z,232
2017-05-07T04:48:07.164Z,232
2017-05-07T04:49:07.218Z,236
2017-05-07T04:50:07.270Z,244
2017-05-07T04:51:07.330Z,248
2017-05-07T04:52:07.379Z,256
2017-05-07T04:53:07.430Z,256
2017-05-07T04:54:07.480Z,264
2017-05-07T04:55:07.535Z,268
2017-05-07T04:56:07.585Z,276
2017-05-07T04:57:07.642Z,288
2017-05-07T04:58:07.712Z,296
2017-05-07T04:59:07.751Z,304
2017-05-07T05:00:07.504Z,312
2017-05-07T05:01:07.854Z,316
2017-05-07T05:02:07.610Z,324
2017-05-07T05:03:07.963Z,324
2017-05-07T05:04:08.015Z,344
2017-05-07T05:05:08.069Z,352
2017-05-07T05:06:08.123Z,356
2017-05-07T05:07:07.873Z,356
2017-05-07T05:08:08.226Z,352
2017-05-07T05:09:08.281Z,344
2017-05-07T05:10:08.033Z,352
2017-05-07T05:11:08.390Z,360
2017-05-07T05:12:08.448Z,364
2017-05-07T05:13:08.194Z,368
2017-05-07T05:14:08.248Z,360
2017-05-07T05:15:08.603Z,372
2017-05-07T05:16:08.659Z,372
2017-05-07T05:17:08.710Z,368
2017-05-07T05:18:08.760Z,372
2017-05-07T05:19:08.815Z,384
2017-05-07T05:20:08.569Z,392
2017-05-07T05:21:08.924Z,400
2017-05-07T05:22:08.674Z,416
2017-05-07T05:23:09.034Z,420
2017-05-07T05:24:09.086Z,420
2017-05-07T05:25:08.832Z,428
2017-05-07T05:26:08.887Z,440
2017-05-07T05:27:09.237Z,444
2017-05-07T05:28:08.991Z,468
2017-05-07T05:29:09.354Z,480
2017-05-07T05:30:09.403Z,500
2017-05-07T05:31:09.452Z,516
2017-05-07T05:32:09.511Z,516
2017-05-07T05:33:09.563Z,524
2017-05-07T05:34:09.616Z,536
2017-05-07T05:35:09.668Z,556
2017-05-07T05:36:09.425Z,568
2017-05-07T05:37:09.776Z,580
2017-05-07T05:38:09.528Z,600
2017-05-07T05:39:09.880Z,608
2017-05-07T05:40:09.934Z,616
2017-05-07T05:41:09.986Z,632
2017-05-07T05:42:10.038Z,640
2017-05-07T05:43:09.820Z,640
2017-05-07T05:44:09.849Z,648
2017-05-07T05:45:10.200Z,652
2017-05-07T05:46:10.249Z,668
2017-05-07T05:47:10.307Z,676
2017-05-07T05:48:10.055Z,680
2017-05-07T05:49:10.419Z,692
2017-05-07T05:50:10.468Z,716
2017-05-07T05:51:10.516Z,728
2017-05-07T05:52:10.576Z,764
2017-05-07T05:53:10.624Z,796
2017-05-07T05:54:10.377Z,816
2017-05-07T05:55:10.730Z,812
2017-05-07T05:56:10.784Z,852
2017-05-07T05:57:10.836Z,872
2017-05-07T05:58:10.589Z,876
2017-05-07T05:59:10.640Z,872
2017-05-07T06:00:11.000Z,876
2017-05-07T06:01:11.057Z,928
2017-05-07T06:02:11.112Z,956
2017-05-07T06:03:11.161Z,960
2017-05-07T06:04:11.214Z,980
2017-05-07T06:05:10.960Z,1012
2017-05-07T06:06:11.321Z,1036
2017-05-07T06:07:11.373Z,1020
2017-05-07T06:08:11.123Z,1004
2017-05-07T06:09:11.475Z,1040
2017-05-07T06:10:11.533Z,1056
2017-05-07T06:11:11.587Z,1068
2017-05-07T06:12:11.339Z,1072
2017-05-07T06:13:11.699Z,1080
2017-05-07T06:14:11.748Z,1080
2017-05-07T06:15:11.798Z,1096
2017-05-07T06:16:11.850Z,1132
2017-05-07T06:17:11.908Z,1164
2017-05-07T06:18:11.961Z,1200
2017-05-07T06:19:11.725Z,1208
2017-05-07T06:20:12.065Z,1224
2017-05-07T06:21:11.818Z,1240
2017-05-07T06:22:12.176Z,1248
2017-05-07T06:23:12.230Z,1232
2017-05-07T06:24:12.279Z,1248
2017-05-07T06:25:12.035Z,1280
2017-05-07T06:26:12.390Z,1304
2017-05-07T06:27:12.140Z,1328
2017-05-07T06:28:12.494Z,1332
2017-05-07T06:29:12.552Z,1344
2017-05-07T06:30:12.604Z,1372
2017-05-07T06:31:12.656Z,1380
2017-05-07T06:32:12.710Z,1404
2017-05-07T06:33:12.492Z,1416
2017-05-07T06:34:12.817Z,1428
2017-05-07T06:35:12.568Z,1440
2017-05-07T06:36:12.621Z,1440
2017-05-07T06:37:12.977Z,1448
2017-05-07T06:38:12.431Z,1464
2017-05-07T06:39:13.085Z,1504
2017-05-07T06:40:13.143Z,1564
2017-05-07T06:41:13.192Z,1568
2017-05-07T06:42:12.948Z,1564
2017-05-07T06:43:12.997Z,1564
2017-05-07T06:44:13.052Z,1592
2017-05-07T06:45:13.105Z,1628
2017-05-07T06:46:13.458Z,1644
2017-05-07T06:47:13.516Z,1672
2017-05-07T06:48:13.569Z,1696
2017-05-07T06:49:13.624Z,1756
2017-05-07T06:50:13.401Z,1796
2017-05-07T06:51:13.730Z,1804
2017-05-07T06:52:13.780Z,1892
2017-05-07T06:53:13.840Z,1924
2017-05-07T06:54:13.591Z,2004
2017-05-07T06:55:13.643Z,2028
2017-05-07T06:56:13.696Z,2084
2017-05-07T06:57:13.750Z,2064
2017-05-07T06:58:13.810Z,2084
2017-05-07T06:59:14.156Z,2196
2017-05-07T07:00:13.607Z,2236
2017-05-07T07:01:14.276Z,2268
2017-05-07T07:02:14.316Z,2280
2017-05-07T07:03:13.771Z,2240
2017-05-07T07:04:14.125Z,2192
2017-05-07T07:05:14.179Z,2176
2017-05-07T07:06:14.528Z,2212
2017-05-07T07:07:14.590Z,2204
2017-05-07T07:08:14.343Z,2276
2017-05-07T07:09:14.700Z,2280
2017-05-07T07:10:14.448Z,2268
2017-05-07T07:11:14.805Z,2344
2017-05-07T07:12:14.554Z,2332
2017-05-07T07:13:14.914Z,2320
2017-05-07T07:14:14.662Z,2396
2017-05-07T07:15:14.717Z,2412
2017-05-07T07:16:14.770Z,2496
2017-05-07T07:17:15.125Z,2588
2017-05-07T07:18:14.876Z,2604
2017-05-07T07:19:14.937Z,2584
2017-05-07T07:20:15.293Z,2692
2017-05-07T07:21:15.343Z,2760
2017-05-07T07:22:15.397Z,2740
2017-05-07T07:23:15.150Z,2748
2017-05-07T07:24:15.505Z,2848
2017-05-07T07:25:15.255Z,2924
2017-05-07T07:26:15.312Z,2916
2017-05-07T07:27:15.671Z,2956
2017-05-07T07:28:15.420Z,3032
2017-05-07T07:29:15.474Z,3184
2017-05-07T07:30:15.528Z,3312
2017-05-07T07:31:15.884Z,3400
2017-05-07T07:32:15.936Z,3396
2017-05-07T07:33:15.987Z,3420
2017-05-07T07:34:16.050Z,3548
2017-05-07T07:35:16.098Z,3624
2017-05-07T07:36:16.151Z,3668
2017-05-07T07:37:16.207Z,3804
2017-05-07T07:38:16.261Z,3884
2017-05-07T07:39:16.009Z,3908
2017-05-07T07:40:16.066Z,3892
2017-05-07T07:41:16.148Z,4044
2017-05-07T07:42:16.173Z,4188
2017-05-07T07:43:16.531Z,4212
2017-05-07T07:44:16.580Z,4360
2017-05-07T07:45:16.334Z,4424
2017-05-07T07:46:16.690Z,4520
2017-05-07T07:47:16.744Z,4628
2017-05-07T07:48:16.802Z,4772
2017-05-07T07:49:16.887Z,4708
2017-05-07T07:50:16.604Z,4724
2017-05-07T07:51:16.960Z,4844
2017-05-07T07:52:17.021Z,4888
2017-05-07T07:53:17.071Z,4840
2017-05-07T07:54:16.823Z,4916
2017-05-07T07:55:16.875Z,5004
2017-05-07T07:56:17.232Z,5024
2017-05-07T07:57:17.288Z,5088
2017-05-07T07:58:17.040Z,4952
2017-05-07T07:59:17.091Z,4844
2017-05-07T08:00:17.149Z,4908
2017-05-07T08:01:17.201Z,4876
2017-05-07T08:02:17.254Z,4872
2017-05-07T08:03:17.613Z,4944
2017-05-07T08:04:17.363Z,4948
2017-05-07T08:05:17.115Z,4840
2017-05-07T08:06:17.776Z,4744
2017-05-07T08:07:17.835Z,4788
2017-05-07T08:08:17.280Z,4744
2017-05-07T08:09:17.633Z,4624
2017-05-07T08:10:17.990Z,4596
2017-05-07T08:11:18.056Z,4448
2017-05-07T08:12:18.101Z,4336
2017-05-07T08:13:17.857Z,4264
2017-05-07T08:14:17.911Z,4212
2017-05-07T08:15:18.262Z,4264
2017-05-07T08:16:18.324Z,4208
2017-05-07T08:17:18.376Z,4156
2017-05-07T08:18:18.429Z,4248
2017-05-07T08:19:18.484Z,4352
2017-05-07T08:20:18.539Z,4468
2017-05-07T08:21:18.592Z,4420
2017-05-07T08:22:18.645Z,4380
2017-05-07T08:23:18.700Z,4428
2017-05-07T08:24:18.755Z,4452
2017-05-07T08:25:18.808Z,4360
2017-05-07T08:26:18.869Z,4300
2017-05-07T08:27:18.916Z,4256
2017-05-07T08:28:18.972Z,4284
2017-05-07T08:29:19.030Z,4376
2017-05-07T08:30:19.114Z,4428
2017-05-07T08:31:19.140Z,4456
2017-05-07T08:32:19.192Z,4404
2017-05-07T08:33:18.944Z,4488
2017-05-07T08:34:19.301Z,4488
2017-05-07T08:35:19.357Z,4528
2017-05-07T08:36:19.405Z,4476
2017-05-07T08:37:19.468Z,4484
2017-05-07T08:38:19.520Z,4576
2017-05-07T08:39:19.583Z,4716
2017-05-07T08:40:19.627Z,4720
2017-05-07T08:41:19.682Z,4780
2017-05-07T08:42:19.738Z,4796
2017-05-07T08:43:19.792Z,4840
2017-05-07T08:44:19.847Z,4880
2017-05-07T08:45:19.900Z,4832
2017-05-07T08:46:19.953Z,4864
2017-05-07T08:47:20.013Z,4936
2017-05-07T08:48:20.065Z,5068
2017-05-07T08:49:20.121Z,5084
2017-05-07T08:50:20.182Z,5096
2017-05-07T08:51:20.233Z,5152
2017-05-07T08:52:20.283Z,5192
2017-05-07T08:53:20.342Z,5228
2017-05-07T08:54:20.394Z,5340
2017-05-07T08:55:20.446Z,5372
2017-05-07T08:56:20.501Z,5376
2017-05-07T08:57:20.560Z,5420
2017-05-07T08:58:20.612Z,5608
2017-05-07T08:59:20.668Z,5672
2017-05-07T09:00:20.725Z,5592
2017-05-07T09:01:20.783Z,5500
2017-05-07T09:02:20.835Z,5540
2017-05-07T09:03:20.892Z,5588
2017-05-07T09:04:20.939Z,5560
2017-05-07T09:05:20.992Z,5568
2017-05-07T09:06:21.051Z,5540
2017-05-07T09:07:20.802Z,5640
2017-05-07T09:08:21.158Z,5800
2017-05-07T09:09:21.217Z,5944
2017-05-07T09:10:21.271Z,5948
2017-05-07T09:11:21.022Z,5832
2017-05-07T09:12:21.385Z,5676
2017-05-07T09:13:21.437Z,5588
2017-05-07T09:14:21.489Z,5652
2017-05-07T09:15:21.547Z,5588
2017-05-07T09:16:21.601Z,5544
2017-05-07T09:17:21.658Z,5516
2017-05-07T09:18:21.715Z,5400
2017-05-07T09:19:21.765Z,5280
2017-05-07T09:20:21.819Z,5284
2017-05-07T09:21:21.902Z,5248
2017-05-07T09:22:21.926Z,5184
2017-05-07T09:23:21.986Z,5080
2017-05-07T09:24:22.039Z,5028
2017-05-07T09:25:22.101Z,5004
2017-05-07T09:26:21.847Z,4968
2017-05-07T09:27:22.207Z,4976
2017-05-07T09:28:22.271Z,4992
2017-05-07T09:29:22.315Z,5004
2017-05-07T09:30:22.068Z,5036
2017-05-07T09:31:22.423Z,5072
2017-05-07T09:32:22.474Z,5008
2017-05-07T09:33:22.541Z,4992
2017-05-07T09:34:22.592Z,4988
2017-05-07T09:35:22.646Z,5024
2017-05-07T09:36:22.699Z,5048
2017-05-07T09:37:22.753Z,4992
2017-05-07T09:38:22.816Z,5060
2017-05-07T09:39:22.869Z,5032
2017-05-07T09:40:22.920Z,4952
2017-05-07T09:41:22.977Z,4796
2017-05-07T09:42:23.031Z,4692
2017-05-07T09:43:23.087Z,4556
2017-05-07T09:44:23.139Z,4472
2017-05-07T09:45:23.195Z,4556
2017-05-07T09:46:23.249Z,4640
2017-05-07T09:47:23.306Z,4468
2017-05-07T09:48:23.358Z,4328
2017-05-07T09:49:23.417Z,4396
2017-05-07T09:50:23.471Z,4624
2017-05-07T09:51:23.525Z,4572
2017-05-07T09:52:23.580Z,4516
2017-05-07T09:53:23.636Z,4540
2017-05-07T09:54:23.695Z,4684
2017-05-07T09:55:23.749Z,4588
2017-05-07T09:56:23.803Z,4500
2017-05-07T09:57:23.857Z,4568
2017-05-07T09:58:23.909Z,4612
2017-05-07T09:59:23.971Z,4656
2017-05-07T10:00:24.021Z,4568
2017-05-07T10:01:24.085Z,4480
2017-05-07T10:02:24.131Z,4660
2017-05-07T10:03:23.887Z,4644
2017-05-07T10:04:24.243Z,4716
2017-05-07T10:05:24.295Z,4568
2017-05-07T10:06:24.353Z,4580
2017-05-07T10:07:24.411Z,4616
2017-05-07T10:08:24.465Z,4632
2017-05-07T10:09:24.519Z,4740
2017-05-07T10:10:24.579Z,4700
2017-05-07T10:11:24.629Z,4692
2017-05-07T10:12:24.693Z,4748
2017-05-07T10:13:24.739Z,4820
2017-05-07T10:14:24.795Z,4736
2017-05-07T10:15:24.849Z,4804
2017-05-07T10:16:24.903Z,4776
2017-05-07T10:17:24.961Z,4692
2017-05-07T10:18:24.711Z,4812
2017-05-07T10:19:25.071Z,4720
2017-05-07T10:20:25.126Z,4844
2017-05-07T10:21:25.183Z,4888
2017-05-07T10:22:25.242Z,4884
2017-05-07T10:23:25.293Z,4696
2017-05-07T10:24:25.350Z,4744
2017-05-07T10:25:25.404Z,4864
2017-05-07T10:26:25.159Z,4924
2017-05-07T10:27:25.212Z,4852
2017-05-07T10:28:25.572Z,4904
2017-05-07T10:29:25.628Z,4920
2017-05-07T10:30:25.381Z,4908
2017-05-07T10:31:25.433Z,4892
2017-05-07T10:32:25.787Z,4688
2017-05-07T10:33:25.544Z,4872
2017-05-07T10:34:25.904Z,4940
2017-05-07T10:35:25.653Z,5036
2017-05-07T10:36:26.010Z,4972
2017-05-07T10:37:26.072Z,5064
2017-05-07T10:38:26.124Z,5004
2017-05-07T10:39:26.178Z,5088
2017-05-07T10:40:26.230Z,5148
2017-05-07T10:41:26.290Z,5092
2017-05-07T10:42:26.347Z,5116
2017-05-07T10:43:26.398Z,5148
2017-05-07T10:44:26.452Z,5172
2017-05-07T10:45:26.518Z,5164
2017-05-07T10:46:26.562Z,5156
2017-05-07T10:47:26.619Z,5148
2017-05-07T10:48:26.675Z,5180
2017-05-07T10:49:26.737Z,5304
2017-05-07T10:50:26.785Z,5256
2017-05-07T10:51:26.846Z,5360
2017-05-07T10:52:26.900Z,5472
2017-05-07T10:53:26.955Z,5456
2017-05-07T10:54:27.016Z,5440
2017-05-07T10:55:27.062Z,5492
2017-05-07T10:56:27.118Z,5456
2017-05-07T10:57:27.174Z,5432
2017-05-07T10:58:27.229Z,5376
2017-05-07T10:59:27.284Z,5372
2017-05-07T11:00:27.340Z,5540
2017-05-07T11:01:27.397Z,5616
2017-05-07T11:02:27.154Z,5604
2017-05-07T11:03:27.203Z,5636
2017-05-07T11:04:27.557Z,5660
2017-05-07T11:05:27.315Z,5688
2017-05-07T11:06:27.371Z,5592
2017-05-07T11:07:27.743Z,5636
2017-05-07T11:08:27.779Z,5640
2017-05-07T11:09:27.838Z,5548
2017-05-07T11:10:27.894Z,5524
2017-05-07T11:11:27.950Z,5532
2017-05-07T11:12:28.003Z,5580
2017-05-07T11:13:28.062Z,5628
2017-05-07T11:14:28.113Z,5728
2017-05-07T11:15:28.170Z,5856
2017-05-07T11:16:28.228Z,5788
2017-05-07T11:17:28.281Z,5764
2017-05-07T11:18:28.333Z,5760
2017-05-07T11:19:28.091Z,5824
2017-05-07T11:20:28.447Z,5756
2017-05-07T11:21:28.199Z,5728
2017-05-07T11:22:28.565Z,5792
2017-05-07T11:23:28.615Z,5724
2017-05-07T11:24:28.672Z,5696
2017-05-07T11:25:28.726Z,5656
2017-05-07T11:26:28.778Z,5688
2017-05-07T11:27:28.837Z,5664
2017-05-07T11:28:28.892Z,5596
2017-05-07T11:29:28.945Z,5724
2017-05-07T11:30:28.999Z,5712
2017-05-07T11:31:29.058Z,5608
2017-05-07T11:32:29.108Z,5664
2017-05-07T11:33:28.867Z,5712
2017-05-07T11:34:29.220Z,5560
2017-05-07T11:35:29.278Z,5656
2017-05-07T11:36:29.337Z,5588
2017-05-07T11:37:29.086Z,5660
2017-05-07T11:38:29.453Z,5708
2017-05-07T11:39:29.502Z,5636
2017-05-07T11:40:29.559Z,5548
2017-05-07T11:41:29.309Z,5580
2017-05-07T11:42:29.674Z,5656
2017-05-07T11:43:29.728Z,5720
2017-05-07T11:44:29.776Z,5832
2017-05-07T11:45:29.835Z,5916
2017-05-07T11:46:29.893Z,5572
2017-05-07T11:47:29.947Z,5792
2017-05-07T11:48:30.006Z,5684
2017-05-07T11:49:30.074Z,5816
2017-05-07T11:50:30.113Z,5844
2017-05-07T11:51:30.168Z,5992
2017-05-07T11:52:30.220Z,5988
2017-05-07T11:53:30.277Z,6168
2017-05-07T11:54:30.059Z,6268
2017-05-07T11:55:30.393Z,6288
2017-05-07T11:56:30.148Z,6312
2017-05-07T11:57:30.500Z,6160
2017-05-07T11:58:30.258Z,6088
2017-05-07T11:59:30.612Z,6236
2017-05-07T12:00:30.671Z,6036
2017-05-07T12:01:30.729Z,5772
2017-05-07T12:02:30.782Z,5892
2017-05-07T12:03:30.836Z,5728
2017-05-07T12:04:30.894Z,5860
2017-05-07T12:05:30.955Z,6024
2017-05-07T12:06:31.007Z,6016
2017-05-07T12:07:31.061Z,5856
2017-05-07T12:08:31.121Z,5916
2017-05-07T12:09:31.170Z,5876
2017-05-07T12:10:31.230Z,5856
2017-05-07T12:11:31.287Z,6132
2017-05-07T12:12:31.344Z,5784
2017-05-07T12:13:31.395Z,5596
2017-05-07T12:14:31.445Z,5568
2017-05-07T12:15:31.204Z,5640
2017-05-07T12:16:31.562Z,5448
2017-05-07T12:17:31.614Z,5500
2017-05-07T12:18:31.673Z,5392
2017-05-07T12:19:31.736Z,5480
2017-05-07T12:20:31.981Z,5364
2017-05-07T12:21:32.043Z,5368
2017-05-07T12:22:31.595Z,5380
2017-05-07T12:23:31.654Z,5316
2017-05-07T12:24:31.907Z,5416
2017-05-07T12:25:31.760Z,5224
2017-05-07T12:26:31.817Z,5140
2017-05-07T12:27:32.178Z,5092
2017-05-07T12:28:32.227Z,5080
2017-05-07T12:29:32.283Z,5308
2017-05-07T12:30:32.039Z,5492
2017-05-07T12:31:32.399Z,5348
2017-05-07T12:32:32.453Z,5328
2017-05-07T12:33:32.502Z,5268
2017-05-07T12:34:32.262Z,5292
2017-05-07T12:35:32.320Z,5244
2017-05-07T12:36:32.401Z,5512
2017-05-07T12:37:32.425Z,5620
2017-05-07T12:38:32.489Z,5320
2017-05-07T12:39:32.537Z,5232
2017-05-07T12:40:32.894Z,5292
2017-05-07T12:41:32.949Z,5192
2017-05-07T12:42:33.009Z,5356
2017-05-07T12:43:33.064Z,5476
2017-05-07T12:44:33.117Z,5360
2017-05-07T12:45:33.174Z,5228
2017-05-07T12:46:33.229Z,5196
2017-05-07T12:47:33.284Z,5180
2017-05-07T12:48:33.341Z,5160
2017-05-07T12:49:33.392Z,5204
2017-05-07T12:50:33.149Z,5168
2017-05-07T12:51:33.507Z,5112
2017-05-07T12:52:33.260Z,5104
2017-05-07T12:53:33.319Z,5060
2017-05-07T12:54:33.676Z,5200
2017-05-07T12:55:33.432Z,5080
2017-05-07T12:56:33.786Z,5080
2017-05-07T12:57:33.841Z,4992
2017-05-07T12:58:33.896Z,4976
2017-05-07T12:59:33.958Z,4904
2017-05-07T13:00:34.007Z,4932
2017-05-07T13:01:34.061Z,4888
2017-05-07T13:02:34.124Z,5048
2017-05-07T13:03:34.179Z,4924
2017-05-07T13:04:34.230Z,4804
2017-05-07T13:05:34.281Z,4740
2017-05-07T13:06:34.340Z,4664
2017-05-07T13:07:34.395Z,4680
2017-05-07T13:08:34.458Z,4732
2017-05-07T13:09:34.507Z,4748
2017-05-07T13:10:34.564Z,4804
2017-05-07T13:11:34.618Z,4748
2017-05-07T13:12:34.674Z,4692
2017-05-07T13:13:34.734Z,4644
2017-05-07T13:14:34.792Z,4588
2017-05-07T13:15:34.842Z,4584
2017-05-07T13:16:34.595Z,4500
2017-05-07T13:17:34.952Z,4580
2017-05-07T13:18:35.008Z,4428
2017-05-07T13:19:35.060Z,4396
2017-05-07T13:20:35.119Z,4292
2017-05-07T13:21:35.178Z,4252
2017-05-07T13:22:35.231Z,4160
2017-05-07T13:23:34.981Z,4104
2017-05-07T13:24:35.338Z,4084
2017-05-07T13:25:35.398Z,4152
2017-05-07T13:26:35.654Z,4208
2017-05-07T13:27:35.505Z,4084
2017-05-07T13:28:50.195Z,4036
2017-05-07T13:29:35.315Z,3992
2017-05-07T13:30:35.677Z,4040
2017-05-07T13:31:35.943Z,4008
2017-05-07T13:32:35.782Z,3788
2017-05-07T13:33:35.839Z,3712
2017-05-07T13:34:35.897Z,3812
2017-05-07T13:35:35.953Z,3788
2017-05-07T13:36:36.005Z,3740
2017-05-07T13:37:36.098Z,3720
2017-05-07T13:38:36.118Z,3720
2017-05-07T13:39:36.172Z,3740
2017-05-07T13:40:36.225Z,3684
2017-05-07T13:41:36.289Z,3576
2017-05-07T13:42:36.339Z,3488
2017-05-07T13:43:36.393Z,3616
2017-05-07T13:44:36.451Z,3660
2017-05-07T13:45:36.503Z,3728
2017-05-07T13:46:36.554Z,3640
2017-05-07T13:47:36.613Z,3656