createdAt,value
2019-02-16T00:02:00.519Z,24.70
2019-02-16T00:04:31.449Z,17.45
2019-02-16T00:07:03.163Z,24.45
2019-02-16T00:09:34.889Z,19.77
2019-02-16T00:12:06.450Z,20.00
2019-02-16T00:14:38.274Z,30.20
2019-02-16T00:17:09.937Z,21.82
2019-02-16T00:19:41.228Z,21.57
2019-02-16T00:22:12.910Z,23.20
2019-02-16T00:24:44.299Z,24.35
2019-02-16T00:27:15.067Z,23.57
2019-02-16T00:29:46.937Z,28.38
2019-02-16T00:32:18.070Z,24.55
2019-02-16T00:34:49.536Z,26.48
2019-02-16T00:37:20.990Z,20.48
2019-02-16T00:39:52.473Z,28.25
2019-02-16T00:42:24.511Z,23.42
2019-02-16T00:44:56.691Z,25.92
2019-02-16T00:47:28.539Z,32.75
2019-02-16T00:50:00.331Z,29.10
2019-02-16T00:52:31.379Z,25.55
2019-02-16T00:55:02.465Z,27.20
2019-02-16T00:57:34.494Z,27.20
2019-02-16T01:00:06.421Z,29.63
2019-02-16T01:02:38.157Z,28.90
2019-02-16T01:05:09.197Z,29.00
2019-02-16T01:07:40.827Z,32.83
2019-02-16T01:10:12.390Z,39.33
2019-02-16T01:12:43.754Z,35.58
2019-02-16T01:15:15.519Z,32.28
2019-02-16T01:17:46.534Z,28.25
2019-02-16T01:20:17.907Z,31.65
2019-02-16T01:22:49.591Z,29.82
2019-02-16T01:25:21.681Z,30.68
2019-02-16T01:27:53.481Z,30.55
2019-02-16T01:30:25.199Z,28.35
2019-02-16T01:32:57.026Z,29.52
2019-02-16T01:35:28.400Z,33.00
2019-02-16T01:37:59.899Z,28.50
2019-02-16T01:40:31.143Z,33.05
2019-02-16T01:43:01.884Z,32.75
2019-02-16T01:45:33.528Z,28.90
2019-02-16T01:48:04.978Z,32.13
2019-02-16T01:50:36.894Z,32.58
2019-02-16T01:53:08.473Z,32.30
2019-02-16T01:55:40.356Z,32.95
2019-02-16T01:58:11.731Z,35.05
2019-02-16T02:00:43.081Z,31.05
2019-02-16T02:03:14.820Z,31.87
2019-02-16T02:05:45.524Z,31.62
2019-02-16T02:08:17.031Z,34.18
2019-02-16T02:10:48.552Z,31.97
2019-02-16T02:13:20.597Z,30.85
2019-02-16T02:15:52.152Z,32.03
2019-02-16T02:18:23.996Z,32.45
2019-02-16T02:20:55.524Z,30.08
2019-02-16T02:23:26.812Z,33.78
2019-02-16T02:25:57.729Z,29.15
2019-02-16T02:28:29.063Z,32.90
2019-02-16T02:31:01.122Z,26.75
2019-02-16T02:33:32.433Z,30.15
2019-02-16T02:36:04.494Z,29.50
2019-02-16T02:38:36.522Z,27.90
2019-02-16T02:41:07.635Z,30.50
2019-02-16T02:43:38.741Z,34.58
2019-02-16T02:46:10.522Z,32.88
2019-02-16T02:48:42.139Z,30.88
2019-02-16T02:51:13.104Z,33.48
2019-02-16T02:53:44.396Z,31.37
2019-02-16T02:56:16.244Z,35.08
2019-02-16T02:58:48.255Z,27.73
2019-02-16T03:01:19.190Z,27.35
2019-02-16T03:03:50.527Z,30.60
2019-02-16T03:06:21.874Z,30.50
2019-02-16T03:08:53.444Z,27.90
2019-02-16T03:11:25.393Z,29.87
2019-02-16T03:13:56.985Z,29.92
2019-02-16T03:16:28.553Z,28.20
2019-02-16T03:19:00.428Z,27.42
2019-02-16T03:21:31.950Z,29.02
2019-02-16T03:24:03.523Z,27.50
2019-02-16T03:27:06.595Z,29.40
2019-02-16T03:30:23.494Z,27.62
2019-02-16T03:33:53.085Z,25.40
2019-02-16T03:37:21.152Z,26.97
2019-02-16T03:39:52.139Z,23.25
2019-02-16T03:42:23.114Z,25.85
2019-02-16T03:44:54.833Z,29.65
2019-02-16T03:47:26.223Z,25.77
2019-02-16T03:49:58.061Z,28.83
2019-02-16T03:52:29.732Z,26.25
2019-02-16T03:55:01.398Z,24.60
2019-02-16T03:57:32.093Z,28.35
2019-02-16T04:00:03.914Z,25.08
2019-02-16T04:02:35.602Z,25.70
2019-02-16T04:05:07.431Z,25.82
2019-02-16T04:07:39.243Z,27.22
2019-02-16T04:10:10.647Z,26.12
2019-02-16T04:12:42.385Z,27.67
2019-02-16T04:15:14.216Z,24.72
2019-02-16T04:17:46.283Z,24.72
2019-02-16T04:20:17.623Z,23.67
2019-02-16T04:22:49.332Z,24.35
2019-02-16T04:25:21.023Z,26.62
2019-02-16T04:27:52.467Z,22.35
2019-02-16T04:30:24.187Z,25.45
2019-02-16T04:32:55.264Z,22.22
2019-02-16T04:35:26.615Z,19.37
2019-02-16T04:37:58.626Z,25.15
2019-02-16T04:40:30.091Z,23.18
2019-02-16T04:43:01.785Z,25.10
2019-02-16T04:45:33.484Z,22.17
2019-02-16T04:48:04.855Z,21.37
2019-02-16T04:50:36.700Z,25.08
2019-02-16T04:53:08.356Z,25.75
2019-02-16T04:55:40.378Z,23.07
2019-02-16T04:58:12.137Z,23.32
2019-02-16T05:00:44.169Z,24.27
2019-02-16T05:03:15.261Z,29.32
2019-02-16T05:05:46.746Z,21.25
2019-02-16T05:08:18.585Z,22.87
2019-02-16T05:10:50.041Z,22.50
2019-02-16T05:13:21.449Z,21.82
2019-02-16T05:15:52.213Z,28.07
2019-02-16T05:18:23.651Z,22.35
2019-02-16T05:20:55.333Z,20.62
2019-02-16T05:23:27.037Z,21.65
2019-02-16T05:25:59.419Z,22.67
2019-02-16T05:28:30.412Z,19.07
2019-02-16T05:31:02.140Z,25.97
2019-02-16T05:33:33.729Z,22.48
2019-02-16T05:36:05.009Z,19.20
2019-02-16T05:38:36.657Z,21.95
2019-02-16T05:41:08.254Z,26.12
2019-02-16T05:43:40.273Z,18.07
2019-02-16T05:46:12.840Z,20.70
2019-02-16T05:48:44.419Z,20.75
2019-02-16T05:51:15.653Z,20.57
2019-02-16T05:53:47.615Z,20.20
2019-02-16T05:56:19.167Z,19.60
2019-02-16T05:58:51.032Z,21.02
2019-02-16T06:01:22.359Z,20.52
2019-02-16T06:03:54.059Z,22.05
2019-02-16T06:06:25.649Z,26.52
2019-02-16T06:08:56.892Z,26.82
2019-02-16T06:11:28.178Z,19.27
2019-02-16T06:13:59.477Z,19.62
2019-02-16T06:16:30.897Z,22.82
2019-02-16T06:19:02.456Z,21.57
2019-02-16T06:21:34.008Z,21.05
2019-02-16T06:24:05.829Z,21.68
2019-02-16T06:26:37.057Z,20.23
2019-02-16T06:29:08.647Z,17.05
2019-02-16T06:31:39.398Z,20.20
2019-02-16T06:34:10.707Z,18.73
2019-02-16T06:36:43.637Z,19.15
2019-02-16T06:39:14.926Z,18.67
2019-02-16T06:41:46.207Z,19.73
2019-02-16T06:44:18.302Z,19.75
2019-02-16T06:46:49.651Z,17.32
2019-02-16T06:49:21.729Z,19.23
2019-02-16T06:51:53.150Z,17.80
2019-02-16T06:54:25.015Z,20.52
2019-02-16T06:57:30.582Z,17.95
2019-02-16T07:00:01.883Z,15.75
2019-02-16T07:02:33.620Z,15.70
2019-02-16T07:05:04.844Z,16.97
2019-02-16T07:07:35.879Z,17.50
2019-02-16T07:10:08.008Z,17.20
2019-02-16T07:12:39.577Z,19.57
2019-02-16T07:15:10.260Z,16.27
2019-02-16T07:17:49.990Z,18.35
2019-02-16T07:20:23.176Z,18.02
2019-02-16T07:22:54.754Z,22.80
2019-02-16T07:25:25.579Z,21.52
2019-02-16T07:27:57.242Z,18.00
2019-02-16T07:30:29.245Z,18.00
2019-02-16T07:33:00.934Z,18.85
2019-02-16T07:35:32.237Z,22.75
2019-02-16T07:38:03.728Z,20.25
2019-02-16T07:40:35.340Z,21.73
2019-02-16T07:43:08.284Z,17.67
2019-02-16T07:46:04.116Z,17.80
2019-02-16T07:48:58.722Z,18.70
2019-02-16T07:51:47.435Z,19.70
2019-02-16T07:54:38.250Z,21.25
2019-02-16T07:57:19.205Z,18.45
2019-02-16T08:00:19.036Z,18.87
2019-02-16T08:03:07.710Z,17.65
2019-02-16T08:06:16.332Z,22.05
2019-02-16T08:09:15.610Z,16.67
2019-02-16T08:12:04.411Z,19.45
2019-02-16T08:14:57.513Z,16.85
2019-02-16T08:17:58.184Z,20.10
2019-02-16T08:20:39.643Z,18.87
2019-02-16T08:23:40.420Z,19.37
2019-02-16T08:26:27.421Z,15.75
2019-02-16T08:29:23.495Z,18.30
2019-02-16T08:32:12.489Z,20.80
2019-02-16T08:35:12.141Z,19.12
2019-02-16T08:38:17.773Z,22.60
2019-02-16T08:41:19.476Z,25.40
2019-02-16T08:44:22.161Z,23.10
2019-02-16T08:47:03.385Z,29.55
2019-02-16T08:49:56.977Z,23.27
2019-02-16T08:52:41.106Z,36.05
2019-02-16T08:55:30.055Z,46.37
2019-02-16T08:58:17.400Z,42.95
2019-02-16T09:01:06.636Z,41.02
2019-02-16T09:03:50.768Z,39.53
2019-02-16T09:06:40.861Z,44.58
2019-02-16T09:09:34.123Z,42.45
2019-02-16T09:12:33.693Z,39.90
2019-02-16T09:15:13.621Z,42.38
2019-02-16T09:18:03.339Z,41.25
2019-02-16T09:20:56.272Z,39.63
2019-02-16T09:23:44.452Z,38.55
2019-02-16T09:26:40.710Z,33.92
2019-02-16T09:29:31.316Z,36.00
2019-02-16T09:32:36.987Z,35.68
2019-02-16T09:35:34.261Z,35.23
2019-02-16T09:38:14.916Z,44.93
2019-02-16T09:41:23.709Z,37.03
2019-02-16T09:44:16.246Z,40.88
2019-02-16T09:47:01.813Z,64.72
2019-02-16T09:49:43.993Z,43.75
2019-02-16T09:52:37.348Z,43.87
2019-02-16T09:55:23.875Z,43.28
2019-02-16T09:58:19.951Z,42.45
2019-02-16T10:01:01.547Z,42.35
2019-02-16T10:03:43.303Z,40.48
2019-02-16T10:06:22.263Z,40.98
2019-02-16T10:09:15.155Z,37.55
2019-02-16T10:12:07.655Z,39.75
2019-02-16T10:14:48.754Z,41.05
2019-02-16T10:17:37.915Z,39.55
2019-02-16T10:20:26.968Z,41.85
2019-02-16T10:23:16.093Z,36.80
2019-02-16T10:25:58.703Z,41.13
2019-02-16T10:28:46.778Z,41.88
2019-02-16T10:31:39.438Z,41.50
2019-02-16T10:34:32.353Z,40.55
2019-02-16T10:37:27.924Z,41.23
2019-02-16T10:40:18.120Z,41.37
2019-02-16T10:43:07.016Z,39.53
2019-02-16T10:45:57.237Z,45.43
2019-02-16T10:48:36.800Z,41.23
2019-02-16T10:51:18.461Z,37.30
2019-02-16T10:54:11.743Z,36.33
2019-02-16T10:57:01.201Z,45.17
2019-02-16T10:59:45.835Z,42.57
2019-02-16T11:02:44.143Z,35.53
2019-02-16T11:05:37.682Z,38.37
2019-02-16T11:08:31.848Z,38.67
2019-02-16T11:11:34.594Z,38.83
2019-02-16T11:14:20.618Z,41.50
2019-02-16T11:17:10.742Z,37.90
2019-02-16T11:20:04.350Z,32.90
2019-02-16T11:22:45.789Z,35.97
2019-02-16T11:25:33.822Z,34.87
2019-02-16T11:28:30.091Z,33.00
2019-02-16T11:31:18.832Z,36.70
2019-02-16T11:34:17.963Z,40.50
2019-02-16T11:37:01.646Z,41.67
2019-02-16T11:39:49.943Z,30.77
2019-02-16T11:42:29.634Z,31.20
2019-02-16T11:45:29.300Z,38.50
2019-02-16T11:48:28.649Z,28.77
2019-02-16T11:51:07.021Z,35.57
2019-02-16T11:53:47.748Z,28.40
2019-02-16T11:56:37.408Z,31.90
2019-02-16T11:59:45.942Z,29.67
2019-02-16T12:02:41.530Z,27.47
2019-02-16T12:05:19.966Z,37.10
2019-02-16T12:08:11.133Z,25.80
2019-02-16T12:11:10.538Z,24.77
2019-02-16T12:14:17.763Z,28.57
2019-02-16T12:17:19.451Z,23.67
2019-02-16T12:20:09.635Z,23.30
2019-02-16T12:22:50.007Z,24.43
2019-02-16T12:25:38.205Z,26.20
2019-02-16T12:28:24.078Z,27.77
2019-02-16T12:31:08.521Z,31.13
2019-02-16T12:34:03.190Z,29.60
2019-02-16T12:36:48.359Z,34.13
2019-02-16T12:39:47.344Z,30.43
2019-02-16T12:42:56.195Z,26.33
2019-02-16T12:45:50.812Z,27.03
2019-02-16T12:48:38.396Z,25.97
2019-02-16T12:51:28.877Z,28.30
2019-02-16T12:54:09.313Z,23.70
2019-02-16T12:57:02.013Z,23.80
2019-02-16T12:59:49.937Z,26.53
2019-02-16T13:02:37.133Z,24.10
2019-02-16T13:05:27.436Z,26.13
2019-02-16T13:08:08.767Z,22.57
2019-02-16T13:10:46.628Z,23.83
2019-02-16T13:13:42.283Z,30.10
2019-02-16T13:16:19.811Z,25.10
2019-02-16T13:19:08.411Z,25.03
2019-02-16T13:22:01.290Z,25.70
2019-02-16T13:24:51.158Z,24.27
2019-02-16T13:27:59.901Z,25.67
2019-02-16T13:30:50.544Z,26.80
2019-02-16T13:33:29.667Z,24.53
2019-02-16T13:36:29.263Z,27.47
2019-02-16T13:39:18.714Z,21.93
2019-02-16T13:42:14.777Z,33.20
2019-02-16T13:44:54.612Z,23.80
2019-02-16T13:47:39.682Z,25.93
2019-02-16T13:50:32.586Z,23.87
2019-02-16T13:53:25.302Z,27.40
2019-02-16T13:56:21.301Z,24.33
2019-02-16T13:59:18.075Z,26.80
2019-02-16T14:02:08.153Z,24.47
2019-02-16T14:04:46.875Z,26.40
2019-02-16T14:07:36.432Z,26.03
2019-02-16T14:10:24.383Z,29.33
2019-02-16T14:13:26.950Z,22.90
2019-02-16T14:16:08.699Z,22.83
2019-02-16T14:18:40.599Z,21.97
2019-02-16T14:21:11.301Z,26.83
2019-02-16T14:23:43.364Z,27.67
2019-02-16T14:26:14.910Z,21.37
2019-02-16T14:28:48.499Z,21.90
2019-02-16T14:31:28.083Z,22.10
2019-02-16T14:33:54.268Z,24.20
2019-02-16T14:36:25.546Z,22.40
2019-02-16T14:39:06.430Z,23.10
2019-02-16T14:41:38.323Z,25.20
2019-02-16T14:44:10.307Z,22.13
2019-02-16T14:46:42.207Z,22.30
2019-02-16T14:49:13.207Z,20.33
2019-02-16T14:51:44.889Z,21.17
2019-02-16T14:54:16.704Z,19.80
2019-02-16T14:56:48.227Z,20.50
2019-02-16T14:59:19.565Z,23.20
2019-02-16T15:01:50.794Z,24.97
2019-02-16T15:04:22.692Z,21.67
2019-02-16T15:06:54.009Z,24.57
2019-02-16T15:09:25.639Z,17.50
2019-02-16T15:11:57.110Z,18.00
2019-02-16T15:14:28.649Z,16.67
2019-02-16T15:17:00.277Z,21.47
2019-02-16T15:19:31.851Z,19.50
2019-02-16T15:22:03.243Z,15.97
2019-02-16T15:24:35.095Z,16.30
2019-02-16T15:27:06.111Z,18.97
2019-02-16T15:29:37.820Z,17.47
2019-02-16T15:32:08.902Z,18.13
2019-02-16T15:34:40.693Z,19.00
2019-02-16T15:37:12.261Z,20.00
2019-02-16T15:39:43.663Z,20.37
2019-02-16T15:42:15.319Z,15.93
2019-02-16T15:44:46.877Z,18.20
2019-02-16T15:47:18.444Z,15.47
2019-02-16T15:49:49.811Z,19.17
2019-02-16T15:52:21.376Z,18.60
2019-02-16T15:54:53.345Z,17.13
2019-02-16T15:57:25.115Z,19.50
2019-02-16T15:59:56.877Z,20.37
2019-02-16T16:02:29.018Z,20.30
2019-02-16T16:05:01.641Z,19.27
2019-02-16T16:07:35.488Z,20.53
2019-02-16T16:10:29.356Z,22.47
2019-02-16T16:13:19.945Z,16.67
2019-02-16T16:16:09.327Z,18.33
2019-02-16T16:19:02.580Z,18.10
2019-02-16T16:21:53.353Z,35.60
2019-02-16T16:24:41.601Z,27.13
2019-02-16T16:27:30.627Z,22.10
2019-02-16T16:30:24.156Z,70.40
2019-02-16T16:33:17.465Z,37.07
2019-02-16T16:35:59.746Z,21.00
2019-02-16T16:38:41.398Z,19.03
2019-02-16T16:41:31.534Z,22.83
2019-02-16T16:44:21.079Z,18.97
2019-02-16T16:47:04.785Z,16.03
2019-02-16T16:49:41.715Z,19.50
2019-02-16T16:52:31.581Z,17.00
2019-02-16T16:55:17.331Z,18.63
2019-02-16T16:58:16.024Z,18.33
2019-02-16T17:01:02.525Z,17.00
2019-02-16T17:03:51.470Z,16.07
2019-02-16T17:06:32.516Z,17.77
2019-02-16T17:09:15.577Z,15.90
2019-02-16T17:12:03.762Z,14.73
2019-02-16T17:15:09.896Z,16.70
2019-02-16T17:18:03.441Z,16.50
2019-02-16T17:20:56.599Z,12.83
2019-02-16T17:23:39.971Z,16.33
2019-02-16T17:26:39.119Z,12.73
2019-02-16T17:29:16.842Z,13.90
2019-02-16T17:32:04.700Z,13.73
2019-02-16T17:34:42.793Z,14.93
2019-02-16T17:37:23.288Z,15.93
2019-02-16T17:40:18.340Z,12.20
2019-02-16T17:43:05.186Z,15.50
2019-02-16T17:45:58.683Z,16.43
2019-02-16T17:48:41.247Z,16.53
2019-02-16T17:51:28.111Z,16.33
2019-02-16T17:54:24.115Z,20.93
2019-02-16T17:57:14.031Z,25.50
2019-02-16T17:59:51.536Z,25.73
2019-02-16T18:02:50.521Z,23.77
2019-02-16T18:05:46.644Z,26.53
2019-02-16T18:08:35.451Z,24.53
2019-02-16T18:11:25.411Z,21.37
2019-02-16T18:14:18.735Z,34.57
2019-02-16T18:17:07.966Z,36.47
2019-02-16T18:19:44.883Z,19.43
2019-02-16T18:22:31.675Z,21.00
2019-02-16T18:25:12.763Z,21.13
2019-02-16T18:28:09.518Z,17.03
2019-02-16T18:30:52.314Z,19.90
2019-02-16T18:33:35.730Z,18.20
2019-02-16T18:36:13.813Z,21.40
2019-02-16T18:39:03.741Z,23.03
2019-02-16T18:41:52.361Z,20.73
2019-02-16T18:44:42.355Z,18.57
2019-02-16T18:47:31.366Z,16.00
2019-02-16T18:50:19.903Z,16.17
2019-02-16T18:53:12.798Z,16.53
2019-02-16T18:56:09.511Z,22.57
2019-02-16T18:59:02.795Z,16.70
2019-02-16T19:01:52.246Z,18.00
2019-02-16T19:04:39.576Z,14.87
2019-02-16T19:07:36.091Z,15.63
2019-02-16T19:10:26.527Z,16.73
2019-02-16T19:13:16.851Z,15.93
2019-02-16T19:16:06.299Z,18.40
2019-02-16T19:18:55.457Z,20.73
2019-02-16T19:21:58.660Z,20.27
2019-02-16T19:24:37.181Z,19.52
2019-02-16T19:27:21.749Z,18.10
2019-02-16T19:30:15.455Z,19.82
2019-02-16T19:32:53.742Z,20.27
2019-02-16T19:35:41.364Z,16.15
2019-02-16T19:38:31.636Z,18.87
2019-02-16T19:41:25.437Z,14.23
2019-02-16T19:44:31.059Z,17.85
2019-02-16T19:47:24.125Z,16.97
2019-02-16T19:50:26.783Z,18.37
2019-02-16T19:53:06.564Z,17.23
2019-02-16T19:55:43.504Z,18.77
2019-02-16T19:58:30.290Z,21.23
2019-02-16T20:01:13.862Z,19.10
2019-02-16T20:04:09.677Z,20.70
2019-02-16T20:07:06.113Z,18.40
2019-02-16T20:09:45.501Z,21.17
2019-02-16T20:12:26.352Z,20.08
2019-02-16T20:15:28.617Z,15.35
2019-02-16T20:18:13.270Z,35.45
2019-02-16T20:21:02.367Z,47.05
2019-02-16T20:23:50.651Z,46.80
2019-02-16T20:26:39.650Z,46.88
2019-02-16T20:29:22.910Z,41.70
2019-02-16T20:32:09.345Z,29.82
2019-02-16T20:35:06.329Z,28.50
2019-02-16T20:37:51.916Z,30.85
2019-02-16T20:40:31.623Z,25.37
2019-02-16T20:43:22.068Z,23.65
2019-02-16T20:46:00.671Z,24.50
2019-02-16T20:48:51.087Z,21.37
2019-02-16T20:51:40.085Z,20.57
2019-02-16T20:54:39.570Z,20.15
2019-02-16T20:57:35.938Z,25.77
2019-02-16T21:00:33.526Z,21.70
2019-02-16T21:03:23.143Z,21.17
2019-02-16T21:06:29.111Z,23.32
2019-02-16T21:09:35.066Z,24.23
2019-02-16T21:12:27.897Z,22.62
2019-02-16T21:15:23.957Z,26.45
2019-02-16T21:18:12.939Z,27.80
2019-02-16T21:21:01.640Z,26.25
2019-02-16T21:23:46.578Z,27.10
2019-02-16T21:26:45.730Z,25.68
2019-02-16T21:29:34.822Z,38.98
2019-02-16T21:32:21.805Z,40.28
2019-02-16T21:34:58.039Z,34.55
2019-02-16T21:37:48.553Z,33.53
2019-02-16T21:40:48.101Z,29.63
2019-02-16T21:43:36.961Z,29.52
2019-02-16T21:46:20.077Z,28.40
2019-02-16T21:49:08.923Z,25.27
2019-02-16T21:51:58.145Z,28.23
2019-02-16T21:54:51.516Z,22.52
2019-02-16T21:57:36.011Z,22.60
2019-02-16T22:00:26.517Z,22.30
2019-02-16T22:03:05.899Z,23.05
2019-02-16T22:06:03.953Z,23.25
2019-02-16T22:08:55.152Z,24.25
2019-02-16T22:11:44.583Z,25.72
2019-02-16T22:14:16.126Z,27.02
2019-02-16T22:16:47.608Z,24.18
2019-02-16T22:19:18.884Z,22.20
2019-02-16T22:21:50.475Z,21.68
2019-02-16T22:24:22.369Z,25.25
2019-02-16T22:26:53.690Z,22.85
2019-02-16T22:29:25.304Z,24.18
2019-02-16T22:31:57.481Z,23.42
2019-02-16T22:34:28.752Z,22.25
2019-02-16T22:37:00.372Z,20.90
2019-02-16T22:39:32.776Z,25.08
2019-02-16T22:42:04.814Z,23.47
2019-02-16T22:44:36.083Z,23.05
2019-02-16T22:47:07.343Z,25.57
2019-02-16T22:49:40.218Z,23.18
2019-02-16T22:52:11.459Z,24.50
2019-02-16T22:54:43.296Z,24.57
2019-02-16T22:57:15.183Z,22.32
2019-02-16T22:59:46.343Z,20.48
2019-02-16T23:02:17.941Z,22.60
2019-02-16T23:04:48.631Z,26.52
2019-02-16T23:07:20.148Z,22.42
2019-02-16T23:09:51.172Z,19.00
2019-02-16T23:12:22.181Z,29.92
2019-02-16T23:14:53.990Z,19.23
2019-02-16T23:17:25.858Z,23.57
2019-02-16T23:19:56.821Z,23.10
2019-02-16T23:22:28.861Z,21.45
2019-02-16T23:25:00.299Z,25.70
2019-02-16T23:27:31.542Z,22.80
2019-02-16T23:30:02.985Z,21.33
2019-02-16T23:32:34.687Z,22.35
2019-02-16T23:35:06.462Z,25.48
2019-02-16T23:37:37.454Z,24.12
2019-02-16T23:40:08.814Z,23.42
2019-02-16T23:42:40.576Z,28.35
2019-02-16T23:45:12.017Z,32.90
2019-02-16T23:47:43.585Z,26.07
2019-02-16T23:50:15.677Z,25.90
2019-02-16T23:52:47.313Z,28.87
2019-02-16T23:55:19.144Z,25.65
2019-02-16T23:57:50.633Z,24.40
