createdAt,value
2022-08-12T00:00:14.525Z,72.47
2022-08-12T00:02:41.042Z,72.42
2022-08-12T00:05:08.398Z,74.77
2022-08-12T00:07:36.955Z,73.03
2022-08-12T00:10:04.099Z,73.91
2022-08-12T00:12:30.498Z,74.09
2022-08-12T00:14:56.879Z,75.48
2022-08-12T00:17:23.477Z,75.93
2022-08-12T00:19:50.195Z,75.60
2022-08-12T00:22:16.507Z,76.40
2022-08-12T00:24:44.173Z,76.98
2022-08-12T00:27:10.983Z,77.04
2022-08-12T00:29:37.619Z,77.20
2022-08-12T00:32:04.073Z,77.53
2022-08-12T00:34:32.384Z,78.80
2022-08-12T00:37:05.451Z,79.61
2022-08-12T00:39:40.592Z,79.16
2022-08-12T00:42:08.918Z,78.94
2022-08-12T00:44:35.222Z,81.66
2022-08-12T00:47:01.765Z,81.64
2022-08-12T00:49:29.179Z,80.74
2022-08-12T00:51:56.682Z,80.75
2022-08-12T00:54:22.996Z,80.54
2022-08-12T00:56:49.570Z,82.15
2022-08-12T00:59:18.075Z,83.29
2022-08-12T01:02:10.764Z,83.56
2022-08-12T01:04:33.430Z,83.50
2022-08-12T01:07:02.264Z,82.79
2022-08-12T01:09:28.663Z,84.16
2022-08-12T01:11:55.204Z,83.02
2022-08-12T01:14:23.452Z,83.75
2022-08-12T01:16:50.984Z,84.87
2022-08-12T01:19:18.143Z,83.80
2022-08-12T01:22:12.434Z,85.18
2022-08-12T01:24:59.659Z,85.68
2022-08-12T01:27:27.248Z,85.69
2022-08-12T01:29:54.392Z,86.75
2022-08-12T01:32:21.969Z,88.89
2022-08-12T01:34:52.965Z,88.39
2022-08-12T01:37:21.601Z,96.11
2022-08-12T01:40:35.796Z,93.39
2022-08-12T01:42:42.969Z,94.57
2022-08-12T01:45:09.808Z,93.19
2022-08-12T01:47:41.240Z,93.59
2022-08-12T01:50:18.357Z,93.84
2022-08-12T01:52:51.244Z,93.97
2022-08-12T01:55:19.354Z,96.50
2022-08-12T01:57:58.403Z,97.62
2022-08-12T02:00:35.857Z,96.08
2022-08-12T02:03:19.235Z,97.56
2022-08-12T02:05:49.607Z,99.81
2022-08-12T02:08:25.614Z,98.77
2022-08-12T02:10:57.836Z,100.00
2022-08-12T02:13:48.749Z,94.31
2022-08-12T02:16:23.255Z,100.00
2022-08-12T02:18:55.599Z,100.00
2022-08-12T02:21:29.319Z,100.00
2022-08-12T02:23:55.649Z,100.00
2022-08-12T02:26:22.791Z,100.00
2022-08-12T02:28:50.645Z,100.00
2022-08-12T02:31:17.040Z,100.00
2022-08-12T02:33:44.083Z,100.00
2022-08-12T02:36:10.396Z,100.00
2022-08-12T02:38:37.587Z,100.00
2022-08-12T02:41:04.630Z,100.00
2022-08-12T02:43:33.918Z,100.00
2022-08-12T02:46:03.935Z,100.00
2022-08-12T02:48:33.887Z,100.00
2022-08-12T02:51:03.860Z,100.00
2022-08-12T02:53:31.271Z,100.00
2022-08-12T02:55:59.298Z,100.00
2022-08-12T02:58:33.500Z,100.00
2022-08-12T03:01:00.552Z,100.00
2022-08-12T03:03:30.192Z,100.00
2022-08-12T03:05:58.676Z,100.00
2022-08-12T03:08:32.719Z,100.00
2022-08-12T03:11:01.210Z,100.00
2022-08-12T03:13:28.471Z,100.00
2022-08-12T03:15:55.020Z,100.00
2022-08-12T03:18:23.633Z,100.00
2022-08-12T03:20:54.979Z,100.00
2022-08-12T03:23:29.954Z,100.00
2022-08-12T03:25:59.389Z,100.00
2022-08-12T03:28:26.157Z,100.00
2022-08-12T03:30:56.682Z,100.00
2022-08-12T03:33:23.969Z,100.00
2022-08-12T03:35:53.479Z,100.00
2022-08-12T03:38:22.591Z,100.00
2022-08-12T03:40:54.959Z,100.00
2022-08-12T03:43:23.854Z,100.00
2022-08-12T03:45:53.093Z,100.00
2022-08-12T03:48:19.747Z,100.00
2022-08-12T03:50:46.868Z,100.00
2022-08-12T03:53:17.086Z,100.00
2022-08-12T03:55:44.743Z,100.00
2022-08-12T03:58:12.046Z,100.00
2022-08-12T04:00:38.399Z,100.00
2022-08-12T04:03:05.634Z,100.00
2022-08-12T04:05:56.167Z,100.00
2022-08-12T04:08:22.659Z,100.00
2022-08-12T04:10:50.560Z,100.00
2022-08-12T04:13:20.480Z,100.00
2022-08-12T04:15:46.842Z,100.00
2022-08-12T04:18:13.766Z,100.00
2022-08-12T04:20:40.532Z,100.00
2022-08-12T04:23:07.186Z,100.00
2022-08-12T04:25:33.691Z,100.00
2022-08-12T04:28:11.156Z,100.00
2022-08-12T04:30:40.210Z,100.00
2022-08-12T04:33:08.068Z,100.00
2022-08-12T04:35:34.407Z,100.00
2022-08-12T04:38:01.371Z,100.00
2022-08-12T04:40:28.910Z,100.00
2022-08-12T04:42:55.536Z,100.00
2022-08-12T04:45:23.205Z,100.00
2022-08-12T04:47:49.555Z,100.00
2022-08-12T04:50:33.766Z,100.00
2022-08-12T04:53:03.115Z,100.00
2022-08-12T04:55:29.610Z,100.00
2022-08-12T04:57:56.294Z,100.00
2022-08-12T05:00:23.943Z,100.00
2022-08-12T05:02:50.333Z,100.00
2022-08-12T05:05:17.803Z,100.00
2022-08-12T05:07:53.801Z,100.00
2022-08-12T05:10:21.783Z,100.00
2022-08-12T05:13:02.303Z,100.00
2022-08-12T05:15:31.166Z,100.00
2022-08-12T05:17:59.726Z,100.00
2022-08-12T05:20:28.330Z,100.00
2022-08-12T05:23:12.246Z,100.00
2022-08-12T05:25:39.187Z,100.00
2022-08-12T05:28:05.487Z,100.00
2022-08-12T05:30:33.642Z,100.00
2022-08-12T05:33:00.575Z,100.00
2022-08-12T05:35:27.317Z,100.00
2022-08-12T05:37:53.683Z,100.00
2022-08-12T05:40:20.068Z,100.00
2022-08-12T05:42:46.683Z,100.00
2022-08-12T05:45:13.161Z,100.00
2022-08-12T05:47:52.914Z,100.00
2022-08-12T05:50:20.394Z,100.00
2022-08-12T05:52:47.918Z,100.00
2022-08-12T05:55:14.565Z,100.00
2022-08-12T05:57:40.867Z,100.00
2022-08-12T06:00:07.663Z,100.00
2022-08-12T06:02:33.979Z,100.00
2022-08-12T06:05:01.628Z,100.00
2022-08-12T06:07:59.298Z,100.00
2022-08-12T06:10:15.934Z,100.00
2022-08-12T06:12:42.445Z,100.00
2022-08-12T06:15:09.307Z,100.00
2022-08-12T06:17:35.633Z,100.00
2022-08-12T06:20:28.645Z,100.00
2022-08-12T06:22:50.035Z,100.00
2022-08-12T06:25:21.734Z,100.00
2022-08-12T06:28:06.544Z,100.00
2022-08-12T06:30:38.017Z,100.00
2022-08-12T06:33:11.665Z,100.00
2022-08-12T06:35:50.131Z,100.00
2022-08-12T06:38:17.570Z,100.00
2022-08-12T06:40:44.607Z,100.00
2022-08-12T06:43:10.986Z,100.00
2022-08-12T06:45:46.002Z,100.00
2022-08-12T06:48:13.083Z,100.00
2022-08-12T06:50:40.209Z,100.00
2022-08-12T06:53:08.072Z,100.00
2022-08-12T06:55:34.434Z,100.00
2022-08-12T06:58:07.704Z,100.00
2022-08-12T07:00:36.649Z,100.00
2022-08-12T07:03:16.404Z,100.00
2022-08-12T07:05:50.830Z,100.00
2022-08-12T07:08:18.744Z,100.00
2022-08-12T07:10:46.138Z,100.00
2022-08-12T07:13:12.442Z,100.00
2022-08-12T07:15:38.751Z,100.00
2022-08-12T07:18:05.189Z,100.00
2022-08-12T07:20:51.629Z,100.00
2022-08-12T07:23:19.905Z,99.40
2022-08-12T07:25:46.227Z,97.41
2022-08-12T07:28:16.708Z,98.59
2022-08-12T07:30:44.658Z,97.66
2022-08-12T07:33:11.440Z,96.71
2022-08-12T07:35:38.616Z,96.51
2022-08-12T07:38:17.822Z,95.59
2022-08-12T07:40:59.339Z,93.64
2022-08-12T07:43:25.762Z,94.24
2022-08-12T07:45:52.416Z,92.52
2022-08-12T07:48:18.790Z,91.88
2022-08-12T07:50:45.099Z,91.31
2022-08-12T07:53:11.460Z,90.93
2022-08-12T07:55:37.775Z,87.97
2022-08-12T07:58:05.444Z,87.95
2022-08-12T08:00:34.497Z,85.37
2022-08-12T08:03:00.870Z,84.70
2022-08-12T08:05:28.514Z,82.36
2022-08-12T08:07:55.207Z,83.48
2022-08-12T08:10:21.617Z,77.68
2022-08-12T08:12:48.052Z,77.41
2022-08-12T08:15:16.110Z,73.40
2022-08-12T08:17:52.342Z,75.30
2022-08-12T08:20:18.654Z,71.74
2022-08-12T08:22:45.105Z,69.41
2022-08-12T08:25:34.758Z,70.43
2022-08-12T08:27:58.867Z,68.66
2022-08-12T08:30:27.283Z,68.36
2022-08-12T08:32:53.649Z,67.31
2022-08-12T08:35:19.990Z,68.88
2022-08-12T08:37:49.537Z,68.68
2022-08-12T08:40:15.970Z,68.94
2022-08-12T08:42:42.396Z,69.91
2022-08-12T08:45:09.088Z,69.21
2022-08-12T08:47:43.631Z,68.88
2022-08-12T08:50:10.242Z,67.75
2022-08-12T08:52:40.146Z,65.83
2022-08-12T08:55:07.388Z,67.04
2022-08-12T08:57:44.035Z,68.16
2022-08-12T09:00:15.456Z,65.74
2022-08-12T09:02:42.302Z,66.29
2022-08-12T09:05:24.813Z,65.42
2022-08-12T09:08:12.039Z,64.52
2022-08-12T09:10:38.663Z,62.42
2022-08-12T09:13:06.357Z,61.53
2022-08-12T09:18:30.862Z,62.34
2022-08-12T09:21:01.942Z,59.67
2022-08-12T09:26:15.408Z,59.15
2022-08-12T09:28:43.990Z,58.48
2022-08-12T09:32:03.429Z,57.71
2022-08-12T09:34:28.601Z,56.63
2022-08-12T09:37:00.287Z,50.21
2022-08-12T09:40:05.441Z,51.72
2022-08-12T09:42:38.886Z,53.97
2022-08-12T09:45:17.992Z,50.28
2022-08-12T09:47:45.971Z,52.15
2022-08-12T09:50:25.567Z,50.21
2022-08-12T09:53:05.032Z,48.88
2022-08-12T09:56:07.358Z,48.58
2022-08-12T09:58:57.458Z,47.24
2022-08-12T10:01:06.596Z,48.59
2022-08-12T10:03:55.669Z,47.03
2022-08-12T10:06:32.194Z,45.44
2022-08-12T10:09:03.686Z,46.38
2022-08-12T10:11:41.391Z,45.10
2022-08-12T10:14:16.474Z,45.68
2022-08-12T10:16:42.807Z,43.78
2022-08-12T10:19:17.722Z,42.84
2022-08-12T10:21:44.468Z,42.73
2022-08-12T10:24:13.649Z,43.69
2022-08-12T10:26:46.442Z,42.60
2022-08-12T10:29:27.762Z,42.71
2022-08-12T10:32:21.050Z,41.76
2022-08-12T10:34:53.602Z,41.69
2022-08-12T10:38:38.183Z,40.62
2022-08-12T10:40:19.029Z,41.26
2022-08-12T10:42:46.875Z,41.77
2022-08-12T10:45:14.398Z,40.36
2022-08-12T10:48:01.692Z,41.65
2022-08-12T10:51:01.044Z,40.57
2022-08-12T10:53:19.865Z,40.56
2022-08-12T10:55:55.979Z,41.55
2022-08-12T10:58:28.173Z,39.97
2022-08-12T11:01:50.404Z,38.86
2022-08-12T11:04:22.741Z,38.48
2022-08-12T11:07:09.835Z,39.85
2022-08-12T11:09:16.687Z,39.68
2022-08-12T11:12:35.538Z,39.95
2022-08-12T11:14:51.625Z,39.03
2022-08-12T11:17:43.798Z,38.85
2022-08-12T11:20:05.253Z,39.34
2022-08-12T11:22:32.382Z,37.56
2022-08-12T11:24:58.805Z,38.27
2022-08-12T11:27:26.440Z,37.54
2022-08-12T11:30:05.545Z,37.55
2022-08-12T11:32:39.227Z,37.65
2022-08-12T11:35:06.405Z,37.37
2022-08-12T11:37:32.698Z,38.50
2022-08-12T11:42:51.864Z,38.45
2022-08-12T11:45:18.469Z,38.21
2022-08-12T11:47:44.859Z,37.70
2022-08-12T11:50:19.270Z,36.64
2022-08-12T11:52:56.565Z,37.41
2022-08-12T11:55:29.641Z,37.67
2022-08-12T11:58:40.433Z,37.54
2022-08-12T12:03:40.218Z,37.81
2022-08-12T12:06:16.756Z,37.92
2022-08-12T12:08:47.004Z,38.10
2022-08-12T12:11:17.882Z,37.44
2022-08-12T12:14:07.521Z,37.78
2022-08-12T12:16:33.263Z,37.04
2022-08-12T12:19:00.041Z,36.73
2022-08-12T12:21:46.999Z,38.05
2022-08-12T12:24:12.673Z,37.73
2022-08-12T12:26:38.961Z,37.87
2022-08-12T12:29:11.155Z,37.97
2022-08-12T12:32:09.940Z,37.03
2022-08-12T12:34:38.413Z,37.76
2022-08-12T12:37:04.757Z,37.81
2022-08-12T12:39:55.107Z,38.00
2022-08-12T12:42:54.393Z,38.47
2022-08-12T12:45:19.015Z,38.17
2022-08-12T12:47:53.070Z,36.10
2022-08-12T12:50:35.370Z,37.81
2022-08-12T12:53:08.945Z,37.34
2022-08-12T12:55:55.218Z,36.49
2022-08-12T12:58:21.518Z,36.23
2022-08-12T13:00:50.842Z,37.59
2022-08-12T13:03:19.074Z,37.78
2022-08-12T13:05:45.679Z,37.30
2022-08-12T13:08:21.790Z,36.80
2022-08-12T13:10:55.636Z,37.14
2022-08-12T13:14:10.292Z,37.24
2022-08-12T13:16:14.489Z,36.24
2022-08-12T13:18:45.023Z,37.03
2022-08-12T13:21:15.684Z,36.89
2022-08-12T13:23:59.282Z,37.34
2022-08-12T13:26:26.597Z,36.66
2022-08-12T13:28:55.727Z,37.11
2022-08-12T13:31:25.137Z,37.22
2022-08-12T13:34:31.847Z,37.08
2022-08-12T13:36:39.699Z,37.43
2022-08-12T13:39:07.201Z,36.78
2022-08-12T13:41:33.531Z,35.60
2022-08-12T13:43:59.858Z,35.85
2022-08-12T13:46:27.614Z,36.81
2022-08-12T13:48:54.369Z,36.86
2022-08-12T13:51:24.641Z,35.98
2022-08-12T13:53:57.764Z,36.76
2022-08-12T13:56:25.956Z,37.03
2022-08-12T13:59:00.010Z,36.60
2022-08-12T14:01:28.138Z,36.85
2022-08-12T14:03:54.476Z,36.89
2022-08-12T14:06:21.352Z,36.15
2022-08-12T14:08:52.402Z,35.73
2022-08-12T14:11:18.994Z,35.82
2022-08-12T14:14:06.043Z,35.29
2022-08-12T14:16:47.045Z,35.26
2022-08-12T14:19:21.895Z,36.06
2022-08-12T14:22:00.709Z,35.43
2022-08-12T14:24:30.882Z,35.81
2022-08-12T14:26:57.395Z,36.19
2022-08-12T14:29:38.285Z,35.17
2022-08-12T14:32:16.663Z,35.59
2022-08-12T14:34:44.141Z,34.08
2022-08-12T14:37:13.159Z,35.16
2022-08-12T14:39:56.915Z,34.99
2022-08-12T14:42:23.525Z,34.56
2022-08-12T14:44:59.839Z,35.51
2022-08-12T14:47:35.298Z,34.73
2022-08-12T14:50:40.841Z,34.05
2022-08-12T14:55:36.111Z,34.97
2022-08-12T14:58:20.995Z,35.15
2022-08-12T15:00:50.643Z,35.13
2022-08-12T15:03:19.946Z,34.90
2022-08-12T15:06:06.398Z,33.45
2022-08-12T15:08:36.175Z,33.96
2022-08-12T15:11:03.084Z,33.59
2022-08-12T15:13:30.515Z,34.38
2022-08-12T15:15:59.130Z,34.54
2022-08-12T15:18:27.539Z,34.76
2022-08-12T15:20:55.567Z,34.31
2022-08-12T15:23:22.612Z,33.58
2022-08-12T15:25:59.760Z,34.24
2022-08-12T15:28:30.099Z,33.72
2022-08-12T15:30:58.666Z,34.21
2022-08-12T15:33:25.333Z,33.94
2022-08-12T15:36:13.447Z,34.47
2022-08-12T15:38:39.967Z,34.22
2022-08-12T15:41:06.430Z,34.84
2022-08-12T15:43:51.355Z,34.40
2022-08-12T15:46:21.177Z,34.75
2022-08-12T15:48:51.903Z,34.77
2022-08-12T15:51:59.228Z,34.26
2022-08-12T15:54:33.277Z,34.19
2022-08-12T15:57:01.763Z,34.54
2022-08-12T15:59:51.190Z,33.59
2022-08-12T16:02:16.098Z,34.20
2022-08-12T16:04:42.398Z,34.74
2022-08-12T16:07:10.609Z,35.06
2022-08-12T16:10:04.958Z,34.76
2022-08-12T16:12:23.208Z,34.91
2022-08-12T16:14:52.103Z,34.53
2022-08-12T16:17:19.599Z,34.71
2022-08-12T16:20:03.488Z,35.04
2022-08-12T16:22:33.072Z,34.58
2022-08-12T16:25:00.292Z,34.54
2022-08-12T16:27:26.595Z,35.07
2022-08-12T16:29:55.981Z,34.95
2022-08-12T16:32:22.455Z,34.52
2022-08-12T16:34:55.641Z,34.63
2022-08-12T16:37:22.971Z,33.14
2022-08-12T16:40:05.967Z,33.94
2022-08-12T16:42:35.611Z,34.61
2022-08-12T16:45:03.312Z,34.75
2022-08-12T16:47:30.106Z,34.02
2022-08-12T16:50:16.417Z,34.69
2022-08-12T16:52:46.685Z,35.02
2022-08-12T16:55:14.435Z,34.73
2022-08-12T16:57:40.730Z,34.15
2022-08-12T17:00:09.507Z,33.11
2022-08-12T17:02:39.508Z,33.22
2022-08-12T17:05:07.817Z,32.93
2022-08-12T17:07:37.398Z,32.43
2022-08-12T17:10:05.271Z,33.03
2022-08-12T17:12:33.229Z,33.07
2022-08-12T17:15:50.390Z,32.15
2022-08-12T17:17:50.934Z,33.05
2022-08-12T17:20:43.935Z,32.87
2022-08-12T17:23:14.138Z,33.23
2022-08-12T17:25:41.704Z,32.89
2022-08-12T17:28:12.384Z,33.19
2022-08-12T17:30:43.534Z,33.18
2022-08-12T17:33:11.087Z,33.45
2022-08-12T17:35:43.288Z,33.24
2022-08-12T17:38:17.424Z,33.67
2022-08-12T17:40:46.240Z,34.00
2022-08-12T17:43:56.219Z,33.48
2022-08-12T17:46:02.135Z,32.80
2022-08-12T17:48:35.114Z,33.06
2022-08-12T17:51:04.830Z,33.46
2022-08-12T17:54:05.995Z,32.91
2022-08-12T17:56:21.108Z,33.61
2022-08-12T17:58:51.219Z,33.36
2022-08-12T18:01:25.018Z,33.75
2022-08-12T18:04:04.522Z,33.77
2022-08-12T18:06:42.382Z,34.25
2022-08-12T18:09:15.702Z,34.76
2022-08-12T18:12:05.833Z,34.46
2022-08-12T18:14:30.263Z,34.72
2022-08-12T18:16:57.962Z,34.90
2022-08-12T18:19:27.172Z,35.07
2022-08-12T18:22:13.525Z,35.09
2022-08-12T18:24:40.214Z,35.30
2022-08-12T18:27:30.621Z,35.35
2022-08-12T18:29:55.279Z,35.69
2022-08-12T18:32:43.874Z,36.00
2022-08-12T18:35:10.943Z,36.86
2022-08-12T18:37:42.319Z,37.10
2022-08-12T18:40:09.678Z,36.57
2022-08-12T18:42:36.137Z,37.43
2022-08-12T18:45:07.135Z,37.46
2022-08-12T18:47:49.920Z,37.85
2022-08-12T18:50:16.735Z,38.28
2022-08-12T18:52:45.394Z,38.16
2022-08-12T18:55:15.880Z,38.54
2022-08-12T18:58:06.068Z,38.88
2022-08-12T19:00:32.821Z,38.90
2022-08-12T19:02:59.158Z,39.38
2022-08-12T19:05:53.521Z,39.98
2022-08-12T19:08:12.490Z,39.62
2022-08-12T19:10:41.684Z,40.10
2022-08-12T19:13:08.367Z,40.07
2022-08-12T19:15:42.338Z,40.30
2022-08-12T19:18:10.147Z,40.65
2022-08-12T19:20:36.771Z,40.78
2022-08-12T19:23:16.020Z,40.90
2022-08-12T19:25:59.304Z,41.41
2022-08-12T19:28:34.961Z,41.24
2022-08-12T19:31:17.433Z,41.30
2022-08-12T19:34:00.851Z,41.71
2022-08-12T19:36:30.886Z,41.68
2022-08-12T19:38:57.498Z,42.05
2022-08-12T19:41:24.468Z,42.20
2022-08-12T19:44:18.605Z,42.55
2022-08-12T19:46:51.282Z,42.87
2022-08-12T19:49:19.710Z,43.33
2022-08-12T19:51:48.660Z,43.26
2022-08-12T19:54:16.355Z,43.68
2022-08-12T19:56:45.918Z,43.63
2022-08-12T19:59:19.145Z,43.42
2022-08-12T20:02:02.443Z,44.16
2022-08-12T20:04:29.759Z,44.10
2022-08-12T20:06:56.940Z,44.02
2022-08-12T20:09:23.263Z,44.21
2022-08-12T20:12:13.027Z,44.37
2022-08-12T20:14:36.682Z,44.49
2022-08-12T20:17:04.514Z,44.46
2022-08-12T20:20:01.561Z,44.64
2022-08-12T20:22:23.996Z,45.13
2022-08-12T20:24:55.192Z,45.01
2022-08-12T20:27:29.659Z,44.77
2022-08-12T20:30:10.677Z,45.36
2022-08-12T20:32:50.476Z,45.13
2022-08-12T20:35:19.817Z,45.62
2022-08-12T20:38:06.865Z,45.19
2022-08-12T20:40:38.094Z,45.46
2022-08-12T20:43:04.764Z,45.79
2022-08-12T20:45:33.081Z,46.47
2022-08-12T20:48:18.214Z,46.42
2022-08-12T20:50:53.938Z,46.48
2022-08-12T20:53:32.919Z,46.37
2022-08-12T20:56:19.640Z,46.59
2022-08-12T20:58:46.239Z,46.47
2022-08-12T21:01:18.557Z,46.76
2022-08-12T21:03:52.689Z,47.04
2022-08-12T21:06:24.594Z,47.05
2022-08-12T21:08:52.996Z,47.07
2022-08-12T21:11:19.308Z,46.88
2022-08-12T21:13:45.599Z,47.36
2022-08-12T21:16:13.115Z,47.40
2022-08-12T21:18:39.424Z,48.08
2022-08-12T21:21:22.820Z,47.77
2022-08-12T21:23:50.627Z,48.03
2022-08-12T21:26:17.635Z,48.49
2022-08-12T21:28:56.885Z,48.33
2022-08-12T21:32:39.478Z,48.48
2022-08-12T21:34:12.186Z,48.75
2022-08-12T21:36:48.145Z,49.09
2022-08-12T21:39:19.306Z,49.55
2022-08-12T21:41:50.181Z,49.59
2022-08-12T21:45:43.475Z,49.78
2022-08-12T21:47:06.515Z,49.58
2022-08-12T21:49:53.606Z,49.82
2022-08-12T21:54:49.806Z,51.40
2022-08-12T21:57:22.866Z,51.82
2022-08-12T21:59:49.774Z,51.36
2022-08-12T22:02:20.372Z,52.00
2022-08-12T22:04:49.859Z,51.63
2022-08-12T22:07:18.816Z,50.94
2022-08-12T22:09:45.350Z,51.90
2022-08-12T22:12:15.117Z,51.90
2022-08-12T22:14:47.107Z,52.44
2022-08-12T22:17:13.636Z,52.48
2022-08-12T22:19:46.631Z,52.21
2022-08-12T22:22:13.434Z,53.38
2022-08-12T22:24:39.767Z,52.87
2022-08-12T22:27:31.807Z,53.40
2022-08-12T22:29:56.075Z,54.30
2022-08-12T22:32:26.282Z,54.80
2022-08-12T22:34:56.324Z,55.07
2022-08-12T22:37:22.634Z,54.72
2022-08-12T22:39:49.095Z,55.07
2022-08-12T22:42:15.743Z,55.09
2022-08-12T22:44:54.020Z,55.76
2022-08-12T22:47:53.727Z,56.12
2022-08-12T22:50:09.367Z,55.83
2022-08-12T22:52:54.392Z,56.72
2022-08-12T22:55:23.020Z,57.05
2022-08-12T22:58:08.939Z,57.07
2022-08-12T23:00:39.052Z,57.11
2022-08-12T23:03:06.811Z,56.57
2022-08-12T23:06:09.919Z,57.24
2022-08-12T23:08:37.239Z,56.69
2022-08-12T23:11:05.872Z,56.32
2022-08-12T23:13:43.152Z,56.51
2022-08-12T23:16:10.028Z,57.07
2022-08-12T23:18:48.230Z,57.82
2022-08-12T23:21:16.685Z,56.55
2022-08-12T23:24:09.215Z,56.84
2022-08-12T23:26:30.295Z,56.69
2022-08-12T23:28:56.589Z,57.03
2022-08-12T23:31:30.453Z,56.92
2022-08-12T23:34:10.779Z,57.33
2022-08-12T23:36:39.614Z,57.59
2022-08-12T23:40:15.650Z,57.49
2022-08-12T23:41:56.294Z,58.58
2022-08-12T23:44:40.825Z,58.28
2022-08-12T23:47:10.588Z,58.46
2022-08-12T23:49:57.269Z,58.18
2022-08-12T23:52:25.490Z,58.03
2022-08-12T23:54:58.481Z,58.56
2022-08-12T23:57:25.000Z,58.38
2022-08-12T23:59:55.653Z,58.71
