createdAt,value
2017-12-04T00:00:10.155Z,0
2017-12-04T00:01:11.541Z,0
2017-12-04T00:02:12.926Z,0
2017-12-04T00:03:14.321Z,0
2017-12-04T00:04:15.660Z,0
2017-12-04T00:05:16.999Z,0
2017-12-04T00:06:18.383Z,0
2017-12-04T00:07:19.768Z,0
2017-12-04T00:08:21.149Z,0
2017-12-04T00:09:22.533Z,0
2017-12-04T00:10:23.916Z,0
2017-12-04T00:11:25.301Z,0
2017-12-04T00:12:26.685Z,0
2017-12-04T00:13:28.075Z,0
2017-12-04T00:14:29.455Z,0
2017-12-04T00:15:30.838Z,0
2017-12-04T00:16:32.225Z,0
2017-12-04T00:17:33.605Z,0
2017-12-04T00:18:34.988Z,0
2017-12-04T00:19:36.370Z,0
2017-12-04T00:20:37.750Z,0
2017-12-04T00:21:39.147Z,0
2017-12-04T00:22:40.594Z,0
2017-12-04T00:23:41.981Z,0
2017-12-04T00:24:43.363Z,0
2017-12-04T00:25:44.742Z,0
2017-12-04T00:26:46.129Z,0
2017-12-04T00:27:47.512Z,0
2017-12-04T00:28:48.895Z,0
2017-12-04T00:29:50.280Z,0
2017-12-04T00:30:51.665Z,0
2017-12-04T00:31:53.047Z,0
2017-12-04T00:32:54.427Z,0
2017-12-04T00:33:55.808Z,0
2017-12-04T00:34:57.193Z,0
2017-12-04T00:35:58.577Z,0
2017-12-04T00:36:59.960Z,0
2017-12-04T00:38:01.347Z,0
2017-12-04T00:39:02.729Z,0
2017-12-04T00:40:04.112Z,0
2017-12-04T00:41:05.494Z,0
2017-12-04T00:42:06.879Z,0
2017-12-04T00:43:08.264Z,0
2017-12-04T00:44:09.645Z,0
2017-12-04T00:45:11.030Z,0
2017-12-04T00:46:12.414Z,0
2017-12-04T00:47:13.798Z,0
2017-12-04T00:48:15.180Z,0
2017-12-04T00:49:16.563Z,0
2017-12-04T00:50:17.950Z,0
2017-12-04T00:51:19.340Z,0
2017-12-04T00:52:20.720Z,0
2017-12-04T00:53:22.101Z,0
2017-12-04T00:54:23.484Z,0
2017-12-04T00:55:24.866Z,0
2017-12-04T00:56:26.249Z,0
2017-12-04T00:57:27.630Z,0
2017-12-04T00:58:29.014Z,0
2017-12-04T00:59:30.401Z,0
2017-12-04T01:00:31.839Z,0
2017-12-04T01:01:33.168Z,0
2017-12-04T01:02:34.550Z,0
2017-12-04T01:03:35.932Z,0
2017-12-04T01:04:37.318Z,0
2017-12-04T01:05:38.704Z,0
2017-12-04T01:06:40.090Z,0
2017-12-04T01:07:41.475Z,0
2017-12-04T01:08:42.875Z,0
2017-12-04T01:09:44.244Z,0
2017-12-04T01:10:45.624Z,0
2017-12-04T01:11:47.006Z,0
2017-12-04T01:12:48.392Z,0
2017-12-04T01:13:49.778Z,0
2017-12-04T01:14:51.162Z,0
2017-12-04T01:15:52.546Z,0
2017-12-04T01:16:53.928Z,0
2017-12-04T01:17:55.311Z,0
2017-12-04T01:18:56.705Z,0
2017-12-04T01:19:58.084Z,0
2017-12-04T01:20:59.468Z,0
2017-12-04T01:22:00.850Z,0
2017-12-04T01:23:02.232Z,0
2017-12-04T01:24:03.616Z,0
2017-12-04T01:25:05.000Z,0
2017-12-04T01:26:06.383Z,0
2017-12-04T01:27:07.768Z,0
2017-12-04T01:28:09.152Z,0
2017-12-04T01:29:10.534Z,0
2017-12-04T01:30:11.917Z,0
2017-12-04T01:31:13.302Z,0
2017-12-04T01:32:14.680Z,0
2017-12-04T01:33:16.064Z,0
2017-12-04T01:34:17.448Z,0
2017-12-04T01:35:18.832Z,0
2017-12-04T01:36:20.214Z,0
2017-12-04T01:37:21.597Z,0
2017-12-04T01:38:22.982Z,0
2017-12-04T01:39:24.366Z,0
2017-12-04T01:40:25.750Z,0
2017-12-04T01:41:27.133Z,0
2017-12-04T01:42:28.518Z,0
2017-12-04T01:43:29.910Z,0
2017-12-04T01:44:31.293Z,0
2017-12-04T01:45:32.681Z,0
2017-12-04T01:46:34.057Z,0
2017-12-04T01:47:35.440Z,0
2017-12-04T01:48:36.826Z,0
2017-12-04T01:49:38.211Z,0
2017-12-04T01:50:39.595Z,0
2017-12-04T01:51:40.975Z,0
2017-12-04T01:52:42.355Z,0
2017-12-04T01:53:43.737Z,0
2017-12-04T01:54:45.121Z,0
2017-12-04T01:55:46.506Z,0
2017-12-04T01:56:47.890Z,0
2017-12-04T01:57:49.271Z,0
2017-12-04T01:58:50.650Z,0
2017-12-04T01:59:52.035Z,0
2017-12-04T02:00:53.418Z,0
2017-12-04T02:01:54.802Z,0
2017-12-04T02:02:56.187Z,0
2017-12-04T02:03:57.572Z,0
2017-12-04T02:04:58.951Z,0
2017-12-04T02:06:00.332Z,0
2017-12-04T02:07:01.718Z,0
2017-12-04T02:08:03.135Z,0
2017-12-04T02:09:04.507Z,0
2017-12-04T02:10:05.892Z,0
2017-12-04T02:11:07.278Z,0
2017-12-04T02:12:08.657Z,0
2017-12-04T02:13:10.038Z,0
2017-12-04T02:14:11.420Z,0
2017-12-04T02:15:12.804Z,0
2017-12-04T02:16:14.190Z,0
2017-12-04T02:17:15.579Z,0
2017-12-04T02:18:16.965Z,0
2017-12-04T02:19:18.349Z,0
2017-12-04T02:20:19.731Z,0
2017-12-04T02:21:21.114Z,0
2017-12-04T02:22:22.496Z,0
2017-12-04T02:23:23.884Z,0
2017-12-04T02:24:25.267Z,0
2017-12-04T02:25:26.654Z,0
2017-12-04T02:26:28.037Z,0
2017-12-04T02:27:29.416Z,0
2017-12-04T02:28:30.801Z,0
2017-12-04T02:29:32.183Z,0
2017-12-04T02:30:33.567Z,0
2017-12-04T02:31:34.954Z,0
2017-12-04T02:32:36.339Z,0
2017-12-04T02:33:37.717Z,0
2017-12-04T02:34:39.099Z,0
2017-12-04T02:35:40.482Z,0
2017-12-04T02:36:41.869Z,0
2017-12-04T02:37:43.250Z,0
2017-12-04T02:38:44.636Z,0
2017-12-04T02:39:46.024Z,0
2017-12-04T02:40:47.405Z,0
2017-12-04T02:41:48.786Z,0
2017-12-04T02:42:50.166Z,0
2017-12-04T02:43:51.551Z,0
2017-12-04T02:44:52.936Z,0
2017-12-04T02:45:54.319Z,0
2017-12-04T02:46:55.706Z,0
2017-12-04T02:47:57.088Z,0
2017-12-04T02:48:58.470Z,0
2017-12-04T02:49:59.853Z,0
2017-12-04T02:51:01.237Z,0
2017-12-04T02:52:02.624Z,0
2017-12-04T02:53:04.005Z,0
2017-12-04T02:54:05.391Z,0
2017-12-04T02:55:06.772Z,0
2017-12-04T02:56:08.152Z,0
2017-12-04T02:57:09.532Z,0
2017-12-04T02:58:10.915Z,0
2017-12-04T02:59:12.305Z,0
2017-12-04T03:00:13.681Z,0
2017-12-04T03:01:15.067Z,0
2017-12-04T03:02:16.461Z,0
2017-12-04T03:03:17.856Z,0
2017-12-04T03:04:19.240Z,0
2017-12-04T03:05:20.623Z,0
2017-12-04T03:06:22.008Z,0
2017-12-04T03:07:23.392Z,0
2017-12-04T03:08:24.774Z,0
2017-12-04T03:09:26.153Z,0
2017-12-04T03:10:27.533Z,0
2017-12-04T03:11:28.917Z,0
2017-12-04T03:12:30.300Z,0
2017-12-04T03:13:31.683Z,0
2017-12-04T03:14:33.068Z,0
2017-12-04T03:15:34.454Z,0
2017-12-04T03:16:35.837Z,0
2017-12-04T03:17:37.218Z,0
2017-12-04T03:18:38.600Z,0
2017-12-04T03:19:40.041Z,0
2017-12-04T03:20:41.428Z,0
2017-12-04T03:21:42.809Z,0
2017-12-04T03:22:44.193Z,0
2017-12-04T03:23:45.575Z,0
2017-12-04T03:24:46.957Z,0
2017-12-04T03:25:48.340Z,0
2017-12-04T03:26:49.720Z,0
2017-12-04T03:27:51.105Z,0
2017-12-04T03:28:52.493Z,0
2017-12-04T03:29:53.922Z,0
2017-12-04T03:30:55.299Z,0
2017-12-04T03:31:56.681Z,0
2017-12-04T03:32:58.062Z,0
2017-12-04T03:33:59.446Z,0
2017-12-04T03:35:00.832Z,0
2017-12-04T03:36:02.218Z,0
2017-12-04T03:37:03.603Z,0
2017-12-04T03:38:04.985Z,0
2017-12-04T03:39:06.365Z,0
2017-12-04T03:40:07.748Z,0
2017-12-04T03:41:09.133Z,0
2017-12-04T03:42:10.521Z,0
2017-12-04T03:43:11.904Z,0
2017-12-04T03:44:13.291Z,0
2017-12-04T03:45:14.674Z,0
2017-12-04T03:46:16.061Z,0
2017-12-04T03:47:17.445Z,0
2017-12-04T03:48:18.827Z,0
2017-12-04T03:49:20.209Z,0
2017-12-04T03:50:21.594Z,0
2017-12-04T03:51:22.980Z,0
2017-12-04T03:52:24.363Z,0
2017-12-04T03:53:25.743Z,0
2017-12-04T03:54:27.125Z,0
2017-12-04T03:55:28.566Z,0
2017-12-04T03:56:29.973Z,0
2017-12-04T03:57:31.361Z,0
2017-12-04T03:58:32.748Z,0
2017-12-04T03:59:34.131Z,0
2017-12-04T04:00:35.512Z,0
2017-12-04T04:01:36.897Z,0
2017-12-04T04:02:38.282Z,0
2017-12-04T04:03:39.665Z,0
2017-12-04T04:04:41.047Z,0
2017-12-04T04:05:42.433Z,0
2017-12-04T04:06:43.814Z,0
2017-12-04T04:07:45.198Z,0
2017-12-04T04:08:46.581Z,0
2017-12-04T04:09:47.964Z,0
2017-12-04T04:10:49.350Z,0
2017-12-04T04:11:50.735Z,0
2017-12-04T04:12:52.121Z,0
2017-12-04T04:13:53.504Z,0
2017-12-04T04:14:54.886Z,0
2017-12-04T04:15:56.268Z,0
2017-12-04T04:16:57.651Z,0
2017-12-04T04:17:59.035Z,0
2017-12-04T04:19:00.423Z,0
2017-12-04T04:20:01.807Z,0
2017-12-04T04:21:03.187Z,0
2017-12-04T04:22:04.572Z,0
2017-12-04T04:23:05.955Z,0
2017-12-04T04:24:07.339Z,0
2017-12-04T04:25:08.721Z,0
2017-12-04T04:26:10.106Z,0
2017-12-04T04:27:11.495Z,0
2017-12-04T04:28:12.876Z,0
2017-12-04T04:29:14.257Z,0
2017-12-04T04:30:15.643Z,0
2017-12-04T04:31:17.028Z,0
2017-12-04T04:32:18.465Z,0
2017-12-04T04:33:19.793Z,0
2017-12-04T04:34:21.181Z,0
2017-12-04T04:35:22.560Z,0
2017-12-04T04:36:23.942Z,0
2017-12-04T04:37:25.327Z,0
2017-12-04T04:38:26.712Z,0
2017-12-04T04:39:28.096Z,0
2017-12-04T04:40:29.480Z,0
2017-12-04T04:41:30.865Z,0
2017-12-04T04:42:32.249Z,0
2017-12-04T04:43:33.634Z,0
2017-12-04T04:44:35.020Z,0
2017-12-04T04:45:36.401Z,0
2017-12-04T04:46:37.787Z,0
2017-12-04T04:47:39.174Z,0
2017-12-04T04:48:40.557Z,0
2017-12-04T04:49:41.952Z,0
2017-12-04T04:50:43.334Z,0
2017-12-04T04:51:44.720Z,0
2017-12-04T04:52:46.128Z,0
2017-12-04T04:53:47.487Z,0
2017-12-04T04:54:48.872Z,0
2017-12-04T04:55:50.260Z,0
2017-12-04T04:56:51.642Z,0
2017-12-04T04:57:53.022Z,0
2017-12-04T04:58:54.406Z,0
2017-12-04T04:59:55.790Z,0
2017-12-04T05:00:57.175Z,0
2017-12-04T05:01:58.561Z,0
2017-12-04T05:02:59.948Z,0
2017-12-04T05:04:01.330Z,0
2017-12-04T05:05:02.713Z,0
2017-12-04T05:06:04.094Z,0
2017-12-04T05:07:05.479Z,0
2017-12-04T05:08:06.863Z,0
2017-12-04T05:09:08.246Z,0
2017-12-04T05:10:09.633Z,0
2017-12-04T05:11:11.018Z,0
2017-12-04T05:12:12.399Z,0
2017-12-04T05:13:13.781Z,0
2017-12-04T05:14:15.164Z,0
2017-12-04T05:15:16.549Z,0
2017-12-04T05:16:17.935Z,0
2017-12-04T05:17:19.318Z,0
2017-12-04T05:18:20.701Z,0
2017-12-04T05:19:22.086Z,0
2017-12-04T05:20:23.473Z,0
2017-12-04T05:21:24.852Z,0
2017-12-04T05:22:26.242Z,0
2017-12-04T05:23:27.622Z,0
2017-12-04T05:24:29.007Z,0
2017-12-04T05:25:30.392Z,0
2017-12-04T05:26:31.774Z,0
2017-12-04T05:27:33.158Z,0
2017-12-04T05:28:34.538Z,0
2017-12-04T05:29:35.927Z,0
2017-12-04T05:30:37.310Z,0
2017-12-04T05:31:38.697Z,0
2017-12-04T05:32:40.082Z,0
2017-12-04T05:33:41.467Z,0
2017-12-04T05:34:42.848Z,0
2017-12-04T05:35:44.230Z,0
2017-12-04T05:36:45.623Z,0
2017-12-04T05:37:47.004Z,0
2017-12-04T05:38:48.390Z,0
2017-12-04T05:39:49.775Z,0
2017-12-04T05:40:51.156Z,0
2017-12-04T05:41:52.642Z,0
2017-12-04T05:42:54.070Z,0
2017-12-04T05:43:55.425Z,0
2017-12-04T05:44:56.809Z,0
2017-12-04T05:45:58.198Z,0
2017-12-04T05:46:59.582Z,0
2017-12-04T05:48:00.962Z,0
2017-12-04T05:49:02.347Z,0
2017-12-04T05:50:03.730Z,0
2017-12-04T05:51:05.114Z,0
2017-12-04T05:52:06.500Z,0
2017-12-04T05:53:07.887Z,0
2017-12-04T05:54:09.270Z,0
2017-12-04T05:55:10.651Z,0
2017-12-04T05:56:12.036Z,0
2017-12-04T05:57:13.417Z,0
2017-12-04T05:58:14.804Z,0
2017-12-04T05:59:16.188Z,0
2017-12-04T06:00:17.574Z,0
2017-12-04T06:01:18.956Z,0
2017-12-04T06:02:20.342Z,0
2017-12-04T06:03:21.720Z,0
2017-12-04T06:04:23.109Z,0
2017-12-04T06:05:24.496Z,0
2017-12-04T06:06:25.879Z,0
2017-12-04T06:07:27.268Z,0
2017-12-04T06:08:28.649Z,0
2017-12-04T06:09:30.036Z,0
2017-12-04T06:10:31.418Z,0
2017-12-04T06:11:32.800Z,0
2017-12-04T06:12:34.574Z,0
2017-12-04T06:13:35.951Z,0
2017-12-04T06:14:37.802Z,0
2017-12-04T06:15:39.540Z,0
2017-12-04T06:16:40.926Z,0
2017-12-04T06:17:42.308Z,0
2017-12-04T06:18:43.694Z,0
2017-12-04T06:19:45.077Z,0
2017-12-04T06:20:46.462Z,0
2017-12-04T06:21:47.845Z,0
2017-12-04T06:22:49.226Z,0
2017-12-04T06:23:50.610Z,0
2017-12-04T06:24:51.995Z,0
2017-12-04T06:25:53.379Z,0
2017-12-04T06:26:54.762Z,0
2017-12-04T06:27:56.148Z,0
2017-12-04T06:28:57.537Z,0
2017-12-04T06:29:58.926Z,0
2017-12-04T06:31:00.310Z,0
2017-12-04T06:32:01.695Z,0
2017-12-04T06:33:03.075Z,0
2017-12-04T06:34:04.458Z,0
2017-12-04T06:35:05.846Z,0
2017-12-04T06:36:07.233Z,0
2017-12-04T06:37:08.615Z,0
2017-12-04T06:38:09.997Z,0
2017-12-04T06:39:11.380Z,0
2017-12-04T06:40:12.766Z,0
2017-12-04T06:41:14.162Z,0
2017-12-04T06:42:15.545Z,0
2017-12-04T06:43:16.931Z,0
2017-12-04T06:44:18.316Z,0
2017-12-04T06:45:19.700Z,0
2017-12-04T06:46:21.082Z,4
2017-12-04T06:47:22.465Z,4
2017-12-04T06:48:23.854Z,4
2017-12-04T06:49:25.241Z,4
2017-12-04T06:50:26.627Z,4
2017-12-04T06:51:28.013Z,4
2017-12-04T06:52:29.398Z,4
2017-12-04T06:53:30.782Z,4
2017-12-04T06:54:32.169Z,4
2017-12-04T06:55:33.554Z,4
2017-12-04T06:56:34.939Z,0
2017-12-04T06:57:36.330Z,0
2017-12-04T06:58:37.713Z,0
2017-12-04T06:59:39.095Z,0
2017-12-04T07:00:40.480Z,0
2017-12-04T07:01:41.861Z,4
2017-12-04T07:02:43.247Z,4
2017-12-04T07:03:44.632Z,4
2017-12-04T07:04:46.018Z,4
2017-12-04T07:05:47.406Z,4
2017-12-04T07:06:48.785Z,4
2017-12-04T07:07:50.170Z,4
2017-12-04T07:08:51.558Z,4
2017-12-04T07:09:52.942Z,8
2017-12-04T07:10:54.327Z,4
2017-12-04T07:11:55.714Z,12
2017-12-04T07:12:57.098Z,8
2017-12-04T07:13:58.482Z,12
2017-12-04T07:14:59.869Z,12
2017-12-04T07:16:01.254Z,12
2017-12-04T07:17:02.640Z,8
2017-12-04T07:18:04.028Z,8
2017-12-04T07:19:05.415Z,8
2017-12-04T07:20:06.797Z,12
2017-12-04T07:21:08.250Z,12
2017-12-04T07:22:09.625Z,16
2017-12-04T07:23:11.009Z,20
2017-12-04T07:24:12.395Z,20
2017-12-04T07:25:13.786Z,24
2017-12-04T07:26:15.327Z,20
2017-12-04T07:27:16.726Z,20
2017-12-04T07:28:18.114Z,20
2017-12-04T07:29:19.498Z,24
2017-12-04T07:30:20.889Z,28
2017-12-04T07:31:22.275Z,28
2017-12-04T07:32:23.662Z,28
2017-12-04T07:33:25.054Z,32
2017-12-04T07:34:26.438Z,40
2017-12-04T07:35:27.828Z,44
2017-12-04T07:36:29.216Z,56
2017-12-04T07:37:30.610Z,56
2017-12-04T07:38:32.000Z,72
2017-12-04T07:39:33.386Z,88
2017-12-04T07:40:34.776Z,100
2017-12-04T07:41:36.163Z,96
2017-12-04T07:42:37.545Z,96
2017-12-04T07:43:38.930Z,104
2017-12-04T07:44:40.315Z,108
2017-12-04T07:45:41.707Z,108
2017-12-04T07:46:43.627Z,108
2017-12-04T07:47:45.017Z,104
2017-12-04T07:48:46.405Z,96
2017-12-04T07:49:47.799Z,104
2017-12-04T07:50:49.179Z,116
2017-12-04T07:51:50.566Z,112
2017-12-04T07:52:51.951Z,124
2017-12-04T07:53:53.340Z,120
2017-12-04T07:54:54.732Z,112
2017-12-04T07:55:56.119Z,100
2017-12-04T07:56:57.502Z,88
2017-12-04T07:57:58.886Z,84
2017-12-04T07:59:00.269Z,88
2017-12-04T08:00:01.654Z,84
2017-12-04T08:01:03.046Z,92
2017-12-04T08:02:04.438Z,100
2017-12-04T08:03:05.826Z,132
2017-12-04T08:04:07.211Z,144
2017-12-04T08:05:08.609Z,120
2017-12-04T08:06:09.988Z,112
2017-12-04T08:07:11.380Z,120
2017-12-04T08:08:12.768Z,132
2017-12-04T08:09:14.157Z,124
2017-12-04T08:10:15.543Z,124
2017-12-04T08:11:16.930Z,140
2017-12-04T08:12:18.317Z,148
2017-12-04T08:13:19.702Z,184
2017-12-04T08:14:21.122Z,164
2017-12-04T08:15:22.486Z,164
2017-12-04T08:16:23.875Z,188
2017-12-04T08:17:25.273Z,172
2017-12-04T08:18:26.686Z,200
2017-12-04T08:19:28.071Z,224
2017-12-04T08:20:29.459Z,212
2017-12-04T08:21:30.852Z,196
2017-12-04T08:22:32.245Z,224
2017-12-04T08:23:33.634Z,256
2017-12-04T08:24:35.024Z,248
2017-12-04T08:25:36.418Z,240
2017-12-04T08:26:37.807Z,216
2017-12-04T08:27:39.194Z,212
2017-12-04T08:28:40.582Z,212
2017-12-04T08:29:42.769Z,228
2017-12-04T08:30:44.159Z,220
2017-12-04T08:31:45.646Z,300
2017-12-04T08:32:47.034Z,344
2017-12-04T08:33:48.422Z,284
2017-12-04T08:34:49.813Z,244
2017-12-04T08:35:51.212Z,228
2017-12-04T08:36:52.608Z,256
2017-12-04T08:37:53.999Z,260
2017-12-04T08:38:55.387Z,308
2017-12-04T08:39:56.773Z,344
2017-12-04T08:40:58.161Z,292
2017-12-04T08:41:59.559Z,340
2017-12-04T08:43:00.946Z,384
2017-12-04T08:44:02.296Z,444
2017-12-04T08:45:03.692Z,508
2017-12-04T08:46:05.080Z,584
2017-12-04T08:47:06.471Z,656
2017-12-04T08:48:07.858Z,740
2017-12-04T08:49:09.247Z,896
2017-12-04T08:50:10.642Z,1040
2017-12-04T08:51:12.031Z,1224
2017-12-04T08:52:13.426Z,1384
2017-12-04T08:53:14.811Z,1548
2017-12-04T08:54:16.200Z,1648
2017-12-04T08:55:17.605Z,1680
2017-12-04T08:56:18.994Z,1536
2017-12-04T08:57:20.388Z,1428
2017-12-04T08:58:21.780Z,1444
2017-12-04T08:59:23.174Z,1396
2017-12-04T09:00:24.565Z,1364
2017-12-04T09:01:25.962Z,1392
2017-12-04T09:02:27.348Z,1192
2017-12-04T09:03:28.743Z,1108
2017-12-04T09:04:30.135Z,960
2017-12-04T09:05:31.524Z,760
2017-12-04T09:06:32.916Z,584
2017-12-04T09:07:34.355Z,588
2017-12-04T09:08:35.754Z,632
2017-12-04T09:09:37.142Z,700
2017-12-04T09:10:38.532Z,712
2017-12-04T09:11:39.925Z,728
2017-12-04T09:12:41.318Z,740
2017-12-04T09:13:42.711Z,824
2017-12-04T09:14:44.098Z,968
2017-12-04T09:15:45.487Z,1088
2017-12-04T09:16:46.877Z,1068
2017-12-04T09:17:48.266Z,1028
2017-12-04T09:18:49.658Z,1256
2017-12-04T09:19:51.053Z,1440
2017-12-04T09:20:52.443Z,1504
2017-12-04T09:21:53.833Z,1528
2017-12-04T09:22:55.217Z,1504
2017-12-04T09:23:56.604Z,1208
2017-12-04T09:24:57.994Z,1096
2017-12-04T09:25:59.420Z,1088
2017-12-04T09:27:00.789Z,1000
2017-12-04T09:28:02.178Z,1048
2017-12-04T09:29:03.565Z,1004
2017-12-04T09:30:04.954Z,976
2017-12-04T09:31:06.342Z,944
2017-12-04T09:32:07.728Z,964
2017-12-04T09:33:09.118Z,956
2017-12-04T09:34:10.512Z,1000
2017-12-04T09:35:11.906Z,1248
2017-12-04T09:36:13.291Z,1336
2017-12-04T09:37:14.685Z,1676
2017-12-04T09:38:16.078Z,2420
2017-12-04T09:39:17.467Z,2628
2017-12-04T09:40:18.862Z,2212
2017-12-04T09:41:20.256Z,2444
2017-12-04T09:42:21.646Z,2292
2017-12-04T09:43:23.037Z,2172
2017-12-04T09:44:24.425Z,2040
2017-12-04T09:45:25.816Z,1952
2017-12-04T09:46:27.239Z,2488
2017-12-04T09:47:28.643Z,2672
2017-12-04T09:48:30.029Z,2300
2017-12-04T09:49:31.420Z,1884
2017-12-04T09:50:32.808Z,1560
2017-12-04T09:51:34.199Z,1236
2017-12-04T09:52:35.588Z,1128
2017-12-04T09:53:36.982Z,1224
2017-12-04T09:54:38.373Z,1364
2017-12-04T09:55:39.764Z,1376
2017-12-04T09:56:41.157Z,1496
2017-12-04T09:57:42.563Z,1288
2017-12-04T09:58:43.944Z,1428
2017-12-04T09:59:45.354Z,1448
2017-12-04T10:00:46.770Z,1396
2017-12-04T10:01:48.161Z,1168
2017-12-04T10:02:49.558Z,1216
2017-12-04T10:03:50.951Z,1476
2017-12-04T10:04:52.337Z,1536
2017-12-04T10:05:53.732Z,1320
2017-12-04T10:06:55.123Z,1200
2017-12-04T10:07:56.512Z,1200
2017-12-04T10:08:57.903Z,940
2017-12-04T10:09:59.292Z,916
2017-12-04T10:11:00.686Z,984
2017-12-04T10:12:02.078Z,1000
2017-12-04T10:13:03.465Z,1168
2017-12-04T10:14:04.860Z,1228
2017-12-04T10:15:06.251Z,1384
2017-12-04T10:16:07.649Z,1472
2017-12-04T10:17:09.044Z,1392
2017-12-04T10:18:10.466Z,1180
2017-12-04T10:19:11.860Z,1020
2017-12-04T10:20:13.210Z,1020
2017-12-04T10:21:14.603Z,820
2017-12-04T10:22:15.996Z,620
2017-12-04T10:23:17.391Z,464
2017-12-04T10:24:18.784Z,436
2017-12-04T10:25:20.178Z,480
2017-12-04T10:26:21.566Z,464
2017-12-04T10:27:22.993Z,504
2017-12-04T10:28:24.386Z,508
2017-12-04T10:29:25.778Z,568
2017-12-04T10:30:27.175Z,684
2017-12-04T10:31:28.562Z,744
2017-12-04T10:32:29.952Z,884
2017-12-04T10:33:31.340Z,960
2017-12-04T10:34:32.729Z,836
2017-12-04T10:37:31.793Z,764
2017-12-04T10:38:33.186Z,796
2017-12-04T10:39:02.888Z,808
2017-12-04T10:40:04.278Z,644
2017-12-04T10:41:25.804Z,740
2017-12-04T10:42:27.536Z,676
2017-12-04T10:43:49.238Z,720
2017-12-04T10:44:50.630Z,812
2017-12-04T10:46:12.182Z,760
2017-12-04T10:47:13.567Z,788
2017-12-04T10:48:35.646Z,860
2017-12-04T10:49:37.560Z,856
2017-12-04T10:50:59.025Z,788
2017-12-04T10:52:00.412Z,796
2017-12-04T10:53:21.918Z,728
2017-12-04T10:54:23.299Z,656
2017-12-04T10:55:44.834Z,644
2017-12-04T10:56:46.681Z,748
2017-12-04T10:57:48.041Z,860
2017-12-04T10:58:49.448Z,908
2017-12-04T10:59:50.833Z,840
2017-12-04T11:00:52.222Z,820
2017-12-04T11:01:53.606Z,596
2017-12-04T11:02:54.995Z,408
2017-12-04T11:03:56.392Z,448
2017-12-04T11:04:58.295Z,480
2017-12-04T11:05:59.692Z,468
2017-12-04T11:07:01.238Z,336
2017-12-04T11:08:02.633Z,348
2017-12-04T11:09:04.022Z,428
2017-12-04T11:10:05.414Z,556
2017-12-04T11:11:06.816Z,876
2017-12-04T11:12:08.198Z,956
2017-12-04T11:13:09.636Z,696
2017-12-04T11:14:11.022Z,628
2017-12-04T11:15:12.417Z,720
2017-12-04T11:16:13.810Z,512
2017-12-04T11:17:15.200Z,580
2017-12-04T11:18:16.586Z,752
2017-12-04T11:19:57.513Z,712
2017-12-04T11:20:58.900Z,696
2017-12-04T11:22:20.445Z,932
2017-12-04T11:23:21.831Z,768
2017-12-04T11:24:43.324Z,792
2017-12-04T11:25:44.706Z,680
2017-12-04T11:27:06.229Z,1016
2017-12-04T11:28:07.616Z,952
2017-12-04T11:29:29.111Z,1032
2017-12-04T11:30:30.498Z,952
2017-12-04T11:31:52.025Z,868
2017-12-04T11:32:53.412Z,808
2017-12-04T11:34:14.907Z,956
2017-12-04T11:35:16.293Z,980
2017-12-04T11:36:38.460Z,932
2017-12-04T11:37:39.852Z,912
2017-12-04T11:38:41.247Z,808
2017-12-04T11:39:42.682Z,628
2017-12-04T11:40:44.106Z,568
2017-12-04T11:41:45.513Z,616
2017-12-04T11:42:46.924Z,744
2017-12-04T11:43:48.319Z,776
2017-12-04T11:44:49.707Z,816
2017-12-04T11:45:51.092Z,784
2017-12-04T11:46:52.551Z,788
2017-12-04T11:47:53.941Z,796
2017-12-04T11:48:55.328Z,704
2017-12-04T11:49:56.736Z,668
2017-12-04T11:50:58.127Z,672
2017-12-04T11:51:59.513Z,596
2017-12-04T11:53:00.916Z,612
2017-12-04T11:54:02.302Z,612
2017-12-04T11:55:03.689Z,648
2017-12-04T11:56:05.101Z,788
2017-12-04T11:57:06.491Z,824
2017-12-04T11:58:07.879Z,880
2017-12-04T11:59:09.267Z,884
2017-12-04T12:00:10.655Z,808
2017-12-04T12:01:12.044Z,812
2017-12-04T12:02:13.454Z,768
2017-12-04T12:03:14.844Z,812
2017-12-04T12:04:16.235Z,916
2017-12-04T12:05:17.643Z,1020
2017-12-04T12:06:19.029Z,1156
2017-12-04T12:07:20.422Z,1096
2017-12-04T12:08:21.861Z,1084
2017-12-04T12:09:23.250Z,1108
2017-12-04T12:10:24.640Z,1104
2017-12-04T12:11:26.031Z,1196
2017-12-04T12:12:27.423Z,1212
2017-12-04T12:13:28.811Z,1212
2017-12-04T12:14:30.197Z,1264
2017-12-04T12:15:31.584Z,1368
2017-12-04T12:16:32.976Z,1484
2017-12-04T12:17:34.363Z,1628
2017-12-04T12:18:35.754Z,1620
2017-12-04T12:19:37.144Z,1660
2017-12-04T12:20:38.544Z,1824
2017-12-04T12:21:39.920Z,2040
2017-12-04T12:22:41.307Z,2136
2017-12-04T12:23:42.707Z,2184
2017-12-04T12:24:44.098Z,2272
2017-12-04T12:25:45.488Z,2368
2017-12-04T12:26:46.880Z,2436
2017-12-04T12:27:48.273Z,2512
2017-12-04T12:28:49.661Z,2684
2017-12-04T12:29:51.050Z,2924
2017-12-04T12:30:52.441Z,3272
2017-12-04T12:31:53.834Z,3584
2017-12-04T12:32:55.224Z,3744
2017-12-04T12:33:56.616Z,3836
2017-12-04T12:34:58.007Z,4116
2017-12-04T12:35:59.397Z,4208
2017-12-04T12:37:00.785Z,4200
2017-12-04T12:38:02.176Z,4216
2017-12-04T12:39:03.566Z,4460
2017-12-04T12:40:04.962Z,4620
2017-12-04T12:41:06.370Z,5028
2017-12-04T12:42:07.760Z,5768
2017-12-04T12:43:09.148Z,5668
2017-12-04T12:44:10.538Z,4924
2017-12-04T12:45:11.927Z,4056
2017-12-04T12:46:13.319Z,3824
2017-12-04T12:47:14.713Z,3560
2017-12-04T12:48:16.105Z,3340
2017-12-04T12:49:17.515Z,3204
2017-12-04T12:50:18.902Z,3048
2017-12-04T12:51:20.293Z,2748
2017-12-04T12:52:21.685Z,2500
2017-12-04T12:53:23.077Z,2328
2017-12-04T12:54:24.469Z,2064
2017-12-04T12:55:25.863Z,1816
2017-12-04T12:56:27.251Z,1544
2017-12-04T12:57:28.640Z,1564
2017-12-04T12:58:30.038Z,1632
2017-12-04T12:59:31.419Z,1716
2017-12-04T13:00:32.810Z,1864
2017-12-04T13:01:34.200Z,1724
2017-12-04T13:02:35.594Z,1516
2017-12-04T13:03:36.984Z,1480
2017-12-04T13:04:38.412Z,1608
2017-12-04T13:05:39.765Z,1636
2017-12-04T13:06:41.195Z,1736
2017-12-04T13:07:42.585Z,1896
2017-12-04T13:08:43.976Z,1852
2017-12-04T13:09:45.370Z,1836
2017-12-04T13:10:46.757Z,1696
2017-12-04T13:11:48.151Z,1324
2017-12-04T13:12:49.603Z,1056
2017-12-04T13:13:50.994Z,1048
2017-12-04T13:14:52.383Z,1484
2017-12-04T13:15:53.775Z,1852
2017-12-04T13:16:55.210Z,2124
2017-12-04T13:17:56.623Z,2432
2017-12-04T13:18:57.994Z,2544
2017-12-04T13:19:59.387Z,2628
2017-12-04T13:21:00.777Z,2616
2017-12-04T13:22:02.169Z,2488
2017-12-04T13:23:03.560Z,2356
2017-12-04T13:24:04.953Z,2276
2017-12-04T13:25:06.342Z,2240
2017-12-04T13:26:07.731Z,2196
2017-12-04T13:27:09.120Z,2164
2017-12-04T13:28:10.509Z,2108
2017-12-04T13:29:11.901Z,1996
2017-12-04T13:30:13.289Z,1904
2017-12-04T13:31:14.681Z,1884
2017-12-04T13:32:16.070Z,1836
2017-12-04T13:33:17.457Z,1816
2017-12-04T13:34:18.846Z,1736
2017-12-04T13:35:20.237Z,1664
2017-12-04T13:36:21.627Z,1544
2017-12-04T13:37:23.017Z,1444
2017-12-04T13:38:24.407Z,1440
2017-12-04T13:39:25.796Z,1436
2017-12-04T13:40:27.189Z,1412
2017-12-04T13:41:28.648Z,1408
2017-12-04T13:42:30.035Z,1372
2017-12-04T13:43:31.430Z,1272
2017-12-04T13:44:32.818Z,1080
2017-12-04T13:45:34.208Z,948
2017-12-04T13:46:35.597Z,964
2017-12-04T13:47:36.983Z,1064
2017-12-04T13:48:38.374Z,1360
2017-12-04T13:49:39.764Z,1288
2017-12-04T13:50:41.155Z,1280
2017-12-04T13:51:42.545Z,1520
2017-12-04T13:52:43.936Z,1648
2017-12-04T13:53:45.324Z,1708
2017-12-04T13:54:46.712Z,1748
2017-12-04T13:55:48.099Z,1748
2017-12-04T13:56:49.492Z,1732
2017-12-04T13:57:50.881Z,1520
2017-12-04T13:58:52.275Z,1636
2017-12-04T13:59:53.669Z,1604
2017-12-04T14:00:55.058Z,1516
2017-12-04T14:01:56.445Z,1432
2017-12-04T14:02:57.835Z,1372
2017-12-04T14:03:59.227Z,1308
2017-12-04T14:05:00.619Z,1268
2017-12-04T14:06:02.007Z,1184
2017-12-04T14:07:03.398Z,1136
2017-12-04T14:08:04.793Z,1164
2017-12-04T14:09:06.180Z,1168
2017-12-04T14:10:07.569Z,1232
2017-12-04T14:11:08.957Z,1284
2017-12-04T14:12:10.350Z,1320
2017-12-04T14:13:11.740Z,1344
2017-12-04T14:14:13.132Z,1364
2017-12-04T14:15:14.523Z,1344
2017-12-04T14:16:15.910Z,1332
2017-12-04T14:17:17.300Z,1316
2017-12-04T14:18:18.691Z,1292
2017-12-04T14:19:20.080Z,1164
2017-12-04T14:20:21.472Z,1108
2017-12-04T14:21:22.864Z,1084
2017-12-04T14:22:24.253Z,1108
2017-12-04T14:23:25.640Z,1132
2017-12-04T14:24:27.085Z,1068
2017-12-04T14:25:28.474Z,1016
2017-12-04T14:26:29.864Z,896
2017-12-04T14:27:31.253Z,836
2017-12-04T14:28:32.645Z,812
2017-12-04T14:29:34.032Z,852
2017-12-04T14:30:35.436Z,776
2017-12-04T14:31:36.826Z,716
2017-12-04T14:32:38.214Z,688
2017-12-04T14:33:39.605Z,636
2017-12-04T14:34:40.991Z,624
2017-12-04T14:35:42.387Z,584