createdAt,value
2022-08-19T00:01:59.429Z,12.60
2022-08-19T00:04:36.063Z,13.03
2022-08-19T00:07:06.694Z,12.05
2022-08-19T00:09:35.018Z,12.80
2022-08-19T00:12:03.010Z,11.75
2022-08-19T00:14:32.973Z,12.27
2022-08-19T00:17:02.201Z,12.40
2022-08-19T00:19:30.365Z,12.20
2022-08-19T00:21:58.520Z,11.80
2022-08-19T00:24:29.943Z,11.90
2022-08-19T00:26:58.391Z,13.70
2022-08-19T00:29:46.462Z,10.48
2022-08-19T00:32:21.023Z,12.73
2022-08-19T00:34:49.233Z,12.30
2022-08-19T00:37:17.045Z,11.73
2022-08-19T00:39:45.020Z,12.68
2022-08-19T00:42:17.319Z,12.05
2022-08-19T00:44:45.229Z,12.40
2022-08-19T00:47:14.265Z,12.25
2022-08-19T00:49:51.798Z,13.32
2022-08-19T00:52:33.315Z,11.98
2022-08-19T00:55:02.626Z,12.80
2022-08-19T00:57:37.132Z,12.02
2022-08-19T01:00:12.620Z,11.80
2022-08-19T01:02:41.888Z,13.70
2022-08-19T01:05:16.520Z,12.15
2022-08-19T01:07:44.798Z,11.68
2022-08-19T01:10:17.515Z,11.63
2022-08-19T01:12:45.770Z,11.07
2022-08-19T01:15:17.070Z,12.02
2022-08-19T01:17:45.764Z,11.73
2022-08-19T01:20:18.362Z,12.27
2022-08-19T01:22:50.441Z,12.82
2022-08-19T01:25:27.838Z,12.98
2022-08-19T01:27:59.076Z,12.00
2022-08-19T01:30:36.905Z,12.63
2022-08-19T01:35:37.052Z,12.63
2022-08-19T01:38:09.313Z,12.77
2022-08-19T01:40:41.183Z,12.52
2022-08-19T01:43:09.094Z,13.00
2022-08-19T01:45:38.756Z,13.63
2022-08-19T01:48:07.462Z,12.43
2022-08-19T01:50:36.549Z,13.25
2022-08-19T01:53:07.963Z,12.68
2022-08-19T01:55:40.623Z,13.43
2022-08-19T01:58:17.994Z,12.90
2022-08-19T02:00:46.952Z,12.93
2022-08-19T02:03:15.745Z,12.10
2022-08-19T02:05:45.058Z,11.98
2022-08-19T02:08:13.901Z,13.15
2022-08-19T02:10:43.570Z,12.60
2022-08-19T02:13:17.826Z,12.65
2022-08-19T02:15:54.424Z,13.15
2022-08-19T02:18:22.601Z,13.50
2022-08-19T02:20:56.443Z,13.50
2022-08-19T02:23:24.640Z,12.70
2022-08-19T02:25:53.531Z,13.05
2022-08-19T02:28:21.374Z,12.88
2022-08-19T02:30:49.827Z,12.75
2022-08-19T02:33:18.275Z,13.73
2022-08-19T02:35:48.008Z,12.35
2022-08-19T02:38:28.464Z,13.18
2022-08-19T02:40:59.714Z,13.15
2022-08-19T02:43:33.823Z,13.80
2022-08-19T02:46:03.950Z,13.57
2022-08-19T02:48:34.109Z,12.35
2022-08-19T02:51:02.134Z,13.47
2022-08-19T02:53:30.436Z,13.85
2022-08-19T02:55:58.996Z,13.00
2022-08-19T02:58:27.981Z,14.00
2022-08-19T03:00:57.681Z,14.73
2022-08-19T03:03:25.947Z,13.93
2022-08-19T03:06:08.170Z,13.75
2022-08-19T03:08:36.750Z,13.95
2022-08-19T03:11:05.036Z,13.98
2022-08-19T03:13:33.931Z,13.30
2022-08-19T03:16:06.657Z,14.30
2022-08-19T03:18:34.420Z,12.65
2022-08-19T03:21:03.748Z,13.27
2022-08-19T03:23:31.597Z,14.57
2022-08-19T03:26:15.895Z,14.13
2022-08-19T03:28:51.138Z,14.07
2022-08-19T03:31:44.495Z,14.32
2022-08-19T03:34:19.427Z,14.18
2022-08-19T03:36:48.000Z,13.05
2022-08-19T03:39:17.000Z,14.25
2022-08-19T03:41:48.268Z,13.10
2022-08-19T03:44:20.865Z,14.45
2022-08-19T03:46:52.833Z,13.85
2022-08-19T03:49:28.305Z,13.30
2022-08-19T03:51:58.870Z,14.60
2022-08-19T03:54:27.851Z,13.90
2022-08-19T03:56:57.264Z,14.13
2022-08-19T03:59:33.186Z,14.73
2022-08-19T04:02:20.597Z,13.77
2022-08-19T04:04:48.536Z,13.80
2022-08-19T04:07:17.349Z,13.57
2022-08-19T04:09:45.652Z,15.10
2022-08-19T04:12:13.583Z,15.82
2022-08-19T04:14:42.568Z,14.30
2022-08-19T04:17:10.488Z,14.10
2022-08-19T04:19:38.425Z,14.20
2022-08-19T04:22:08.006Z,13.43
2022-08-19T04:24:36.692Z,13.02
2022-08-19T04:27:06.669Z,13.98
2022-08-19T04:29:35.008Z,12.90
2022-08-19T04:32:08.626Z,12.15
2022-08-19T04:35:15.805Z,12.80
2022-08-19T04:37:35.332Z,13.23
2022-08-19T04:40:26.502Z,12.85
2022-08-19T04:42:55.362Z,13.02
2022-08-19T04:45:23.784Z,13.15
2022-08-19T04:47:58.819Z,12.07
2022-08-19T04:50:46.545Z,13.18
2022-08-19T04:53:14.408Z,13.45
2022-08-19T04:55:43.705Z,12.43
2022-08-19T04:58:11.933Z,12.00
2022-08-19T05:00:41.185Z,12.68
2022-08-19T05:03:09.721Z,12.45
2022-08-19T05:05:44.973Z,11.10
2022-08-19T05:08:15.417Z,12.23
2022-08-19T05:10:44.490Z,12.45
2022-08-19T05:13:12.496Z,12.15
2022-08-19T05:15:40.643Z,11.95
2022-08-19T05:18:27.161Z,11.82
2022-08-19T05:21:13.849Z,11.90
2022-08-19T05:23:45.899Z,12.73
2022-08-19T05:26:17.391Z,11.50
2022-08-19T05:28:46.023Z,11.27
2022-08-19T05:31:14.263Z,10.77
2022-08-19T05:33:42.138Z,10.52
2022-08-19T05:36:10.827Z,11.45
2022-08-19T05:38:39.100Z,10.20
2022-08-19T05:41:15.265Z,10.60
2022-08-19T05:43:43.435Z,9.85
2022-08-19T05:46:19.921Z,9.15
2022-08-19T05:48:57.712Z,9.75
2022-08-19T05:51:29.203Z,9.38
2022-08-19T05:53:57.583Z,10.82
2022-08-19T05:56:26.209Z,10.10
2022-08-19T05:58:55.381Z,8.88
2022-08-19T06:01:27.734Z,9.88
2022-08-19T06:03:55.640Z,9.95
2022-08-19T06:06:23.517Z,9.63
2022-08-19T06:08:52.108Z,9.48
2022-08-19T06:11:44.790Z,10.13
2022-08-19T06:14:16.963Z,9.57
2022-08-19T06:16:45.917Z,10.02
2022-08-19T06:19:17.182Z,9.73
2022-08-19T06:21:47.817Z,9.07
2022-08-19T06:24:18.520Z,9.80
2022-08-19T06:29:37.340Z,9.93
2022-08-19T06:32:05.712Z,10.43
2022-08-19T06:34:35.488Z,8.60
2022-08-19T06:37:04.181Z,9.52
2022-08-19T06:39:35.153Z,8.95
2022-08-19T06:42:07.424Z,9.10
2022-08-19T06:44:43.040Z,8.90
2022-08-19T06:47:23.091Z,9.25
2022-08-19T06:50:05.413Z,8.48
2022-08-19T06:52:38.377Z,9.15
2022-08-19T06:55:07.633Z,9.05
2022-08-19T06:57:36.215Z,8.85
2022-08-19T07:00:07.913Z,8.93
2022-08-19T07:02:39.322Z,8.52
2022-08-19T07:07:39.090Z,7.72
2022-08-19T07:10:11.251Z,8.18
2022-08-19T07:12:42.059Z,8.80
2022-08-19T07:15:11.088Z,8.10
2022-08-19T07:17:42.109Z,8.20
2022-08-19T07:20:11.900Z,7.55
2022-08-19T07:22:41.147Z,8.10
2022-08-19T07:25:10.764Z,7.43
2022-08-19T07:27:39.805Z,7.43
2022-08-19T07:30:11.739Z,7.60
2022-08-19T07:32:41.654Z,7.32
2022-08-19T07:35:10.691Z,7.47
2022-08-19T07:37:39.528Z,6.95
2022-08-19T07:40:09.040Z,7.35
2022-08-19T07:42:37.013Z,7.68
2022-08-19T07:45:06.538Z,7.15
2022-08-19T07:47:50.120Z,7.55
2022-08-19T07:50:21.925Z,7.07
2022-08-19T07:52:51.075Z,7.60
2022-08-19T07:55:42.204Z,6.93
2022-08-19T07:58:13.947Z,7.15
2022-08-19T08:00:43.488Z,7.32
2022-08-19T08:03:12.147Z,7.40
2022-08-19T08:05:58.647Z,7.65
2022-08-19T08:08:48.270Z,7.60
2022-08-19T08:11:24.103Z,6.95
2022-08-19T08:14:01.433Z,6.25
2022-08-19T08:16:39.296Z,6.10
2022-08-19T08:19:18.217Z,6.97
2022-08-19T08:21:56.719Z,6.13
2022-08-19T08:26:58.029Z,6.60
2022-08-19T08:29:27.201Z,7.10
2022-08-19T08:32:14.241Z,6.97
2022-08-19T08:34:43.865Z,6.73
2022-08-19T08:37:12.014Z,5.88
2022-08-19T08:39:40.047Z,6.38
2022-08-19T08:42:18.725Z,6.55
2022-08-19T08:47:42.440Z,5.93
2022-08-19T08:52:49.559Z,5.85
2022-08-19T08:55:25.656Z,6.18
2022-08-19T08:58:07.131Z,6.38
2022-08-19T09:00:42.100Z,6.03
2022-08-19T09:03:25.650Z,6.35
2022-08-19T09:06:11.887Z,6.15
2022-08-19T09:08:44.129Z,5.90
2022-08-19T09:11:44.449Z,5.97
2022-08-19T09:14:50.183Z,5.82
2022-08-19T09:17:31.996Z,5.90
2022-08-19T09:20:10.645Z,6.22
2022-08-19T09:22:40.697Z,5.80
2022-08-19T09:25:10.762Z,5.60
2022-08-19T09:27:43.798Z,5.78
2022-08-19T09:30:19.526Z,5.80
2022-08-19T09:32:52.744Z,5.53
2022-08-19T09:35:26.477Z,5.18
2022-08-19T09:37:59.826Z,5.93
2022-08-19T09:40:30.930Z,5.68
2022-08-19T09:43:10.059Z,5.20
2022-08-19T09:45:41.908Z,5.63
2022-08-19T09:48:11.844Z,5.22
2022-08-19T09:50:51.894Z,5.30
2022-08-19T09:53:25.251Z,5.43
2022-08-19T09:55:56.797Z,5.50
2022-08-19T09:58:28.795Z,5.30
2022-08-19T10:00:58.545Z,4.70
2022-08-19T10:03:30.279Z,5.20
2022-08-19T10:06:01.365Z,4.68
2022-08-19T10:08:35.964Z,4.63
2022-08-19T10:11:28.709Z,5.13
2022-08-19T10:13:53.491Z,4.63
2022-08-19T10:16:29.189Z,4.68
2022-08-19T10:18:59.121Z,4.60
2022-08-19T10:21:32.140Z,4.78
2022-08-19T10:24:04.976Z,4.50
2022-08-19T10:26:38.193Z,4.47
2022-08-19T10:29:09.477Z,4.80
2022-08-19T10:32:02.298Z,4.78
2022-08-19T10:34:28.351Z,4.50
2022-08-19T10:37:00.590Z,4.35
2022-08-19T10:39:32.599Z,3.58
2022-08-19T10:42:12.915Z,3.65
2022-08-19T10:44:41.102Z,4.10
2022-08-19T10:47:21.841Z,3.90
2022-08-19T10:50:13.261Z,3.78
2022-08-19T10:52:50.028Z,3.47
2022-08-19T10:55:41.477Z,3.75
2022-08-19T10:58:15.181Z,3.80
2022-08-19T11:00:46.873Z,3.60
2022-08-19T11:03:14.991Z,3.90
2022-08-19T11:05:43.187Z,3.70
2022-08-19T11:08:23.061Z,3.65
2022-08-19T11:11:00.397Z,3.47
2022-08-19T11:13:38.013Z,3.40
2022-08-19T11:16:09.447Z,3.65
2022-08-19T11:18:39.699Z,3.22
2022-08-19T11:21:22.271Z,3.47
2022-08-19T11:23:56.692Z,3.40
2022-08-19T11:26:25.492Z,3.38
2022-08-19T11:28:55.747Z,3.35
2022-08-19T11:31:28.990Z,3.58
2022-08-19T11:34:02.770Z,3.58
2022-08-19T11:36:32.359Z,3.55
2022-08-19T11:39:01.135Z,3.20
2022-08-19T11:41:29.511Z,3.47
2022-08-19T11:43:57.931Z,3.35
2022-08-19T11:46:30.731Z,3.90
2022-08-19T11:49:00.623Z,3.88
2022-08-19T11:51:29.679Z,3.67
2022-08-19T11:53:59.495Z,3.67
2022-08-19T11:56:29.157Z,3.70
2022-08-19T11:58:58.055Z,2.97
2022-08-19T12:01:27.542Z,3.60
2022-08-19T12:03:57.668Z,3.53
2022-08-19T12:06:30.307Z,3.05
2022-08-19T12:08:59.961Z,3.42
2022-08-19T12:11:41.874Z,3.50
2022-08-19T12:14:15.294Z,3.92
2022-08-19T12:16:51.608Z,3.75
2022-08-19T12:19:21.731Z,3.35
2022-08-19T12:21:51.648Z,3.42
2022-08-19T12:24:24.378Z,3.95
2022-08-19T12:26:53.871Z,3.53
2022-08-19T12:29:24.353Z,3.90
2022-08-19T12:34:21.716Z,3.47
2022-08-19T12:36:50.987Z,3.60
2022-08-19T12:39:19.219Z,3.65
2022-08-19T12:41:51.478Z,3.15
2022-08-19T12:44:29.389Z,2.97
2022-08-19T12:47:00.725Z,3.40
2022-08-19T12:49:53.261Z,3.53
2022-08-19T12:52:23.107Z,3.20
2022-08-19T12:54:54.554Z,3.78
2022-08-19T12:57:32.621Z,3.63
2022-08-19T13:00:14.734Z,3.60
2022-08-19T13:02:45.716Z,3.13
2022-08-19T13:05:17.211Z,3.28
2022-08-19T13:07:45.294Z,3.42
2022-08-19T13:10:19.176Z,3.13
2022-08-19T13:12:50.218Z,3.45
2022-08-19T13:15:24.019Z,3.28
2022-08-19T13:17:54.375Z,3.08
2022-08-19T13:20:23.270Z,2.90
2022-08-19T13:22:51.328Z,3.20
2022-08-19T13:25:21.085Z,3.00
2022-08-19T13:27:50.585Z,3.90
2022-08-19T13:30:39.318Z,3.25
2022-08-19T13:33:17.920Z,3.30
2022-08-19T13:35:45.963Z,3.20
2022-08-19T13:38:15.342Z,3.03
2022-08-19T13:40:43.600Z,3.10
2022-08-19T13:43:17.766Z,3.30
2022-08-19T13:45:56.551Z,3.30
2022-08-19T13:48:27.658Z,2.83
2022-08-19T13:50:56.388Z,3.30
2022-08-19T13:53:24.763Z,3.35
2022-08-19T13:55:54.791Z,2.80
2022-08-19T13:58:25.675Z,3.40
2022-08-19T14:00:53.732Z,3.03
2022-08-19T14:03:21.768Z,3.40
2022-08-19T14:05:50.017Z,3.10
2022-08-19T14:08:18.340Z,3.67
2022-08-19T14:10:46.911Z,2.85
2022-08-19T14:13:17.626Z,3.13
2022-08-19T14:15:46.231Z,3.53
2022-08-19T14:18:14.651Z,3.22
2022-08-19T14:20:43.604Z,3.20
2022-08-19T14:23:13.504Z,3.05
2022-08-19T14:25:41.478Z,2.72
2022-08-19T14:28:10.024Z,3.38
2022-08-19T14:30:39.367Z,3.00
2022-08-19T14:33:08.405Z,2.45
2022-08-19T14:35:36.619Z,2.80
2022-08-19T14:38:06.321Z,2.70
2022-08-19T14:40:34.619Z,2.88
2022-08-19T14:43:06.323Z,2.97
2022-08-19T14:45:37.164Z,2.80
2022-08-19T14:48:12.567Z,2.50
2022-08-19T14:50:47.676Z,2.63
2022-08-19T14:53:18.073Z,2.70
2022-08-19T14:55:47.711Z,2.38
2022-08-19T14:58:28.333Z,2.47
2022-08-19T15:01:00.594Z,2.55
2022-08-19T15:03:29.892Z,2.30
2022-08-19T15:05:58.941Z,2.65
2022-08-19T15:08:28.598Z,2.33
2022-08-19T15:11:00.165Z,2.83
2022-08-19T15:13:30.618Z,2.40
2022-08-19T15:15:58.550Z,2.72
2022-08-19T15:18:26.577Z,2.80
2022-08-19T15:20:56.195Z,3.03
2022-08-19T15:23:24.747Z,3.15
2022-08-19T15:25:56.710Z,3.10
2022-08-19T15:28:26.891Z,3.15
2022-08-19T15:30:54.855Z,2.88
2022-08-19T15:33:22.844Z,2.63
2022-08-19T15:35:51.917Z,3.22
2022-08-19T15:38:22.491Z,2.53
2022-08-19T15:40:50.758Z,2.55
2022-08-19T15:43:22.418Z,2.75
2022-08-19T15:45:50.377Z,2.45
2022-08-19T15:48:18.236Z,2.88
2022-08-19T15:50:46.395Z,2.40
2022-08-19T15:53:14.252Z,2.58
2022-08-19T15:55:47.770Z,3.00
2022-08-19T15:58:34.479Z,2.78
2022-08-19T16:01:26.853Z,3.10
2022-08-19T16:04:15.592Z,3.00
2022-08-19T16:06:47.457Z,3.10
2022-08-19T16:09:17.022Z,2.80
2022-08-19T16:11:46.386Z,2.70
2022-08-19T16:14:16.703Z,3.00
2022-08-19T16:19:18.281Z,2.63
2022-08-19T16:21:50.669Z,2.70
2022-08-19T16:24:20.792Z,2.83
2022-08-19T16:29:33.244Z,2.85
2022-08-19T16:32:10.579Z,2.90
2022-08-19T16:34:40.666Z,2.75
2022-08-19T16:37:10.449Z,2.55
2022-08-19T16:39:43.752Z,2.72
2022-08-19T16:42:13.640Z,2.70
2022-08-19T16:44:46.088Z,2.90
2022-08-19T16:47:15.487Z,2.92
2022-08-19T16:49:54.103Z,2.92
2022-08-19T16:52:27.235Z,2.90
2022-08-19T16:54:55.354Z,2.67
2022-08-19T16:57:24.258Z,2.67
2022-08-19T17:00:13.186Z,2.60
2022-08-19T17:02:41.269Z,2.33
2022-08-19T17:05:10.371Z,2.70
2022-08-19T17:07:38.232Z,2.97
2022-08-19T17:10:07.109Z,3.17
2022-08-19T17:12:35.285Z,2.63
2022-08-19T17:15:04.526Z,2.88
2022-08-19T17:17:32.923Z,2.85
2022-08-19T17:20:03.008Z,2.80
2022-08-19T17:22:30.876Z,3.38
2022-08-19T17:24:59.065Z,3.83
2022-08-19T17:27:32.176Z,3.17
2022-08-19T17:30:03.996Z,4.22
2022-08-19T17:32:35.115Z,3.03
2022-08-19T17:35:04.985Z,4.03
2022-08-19T17:37:33.867Z,4.40
2022-08-19T17:40:11.904Z,6.15
2022-08-19T17:42:41.478Z,5.55
2022-08-19T17:45:11.615Z,4.50
2022-08-19T17:47:40.830Z,4.30
2022-08-19T17:50:11.202Z,4.30
2022-08-19T17:52:40.929Z,6.97
2022-08-19T17:55:10.624Z,4.50
2022-08-19T17:57:46.533Z,4.85
2022-08-19T18:00:15.725Z,4.07
2022-08-19T18:02:51.462Z,3.85
2022-08-19T18:05:26.131Z,3.45
2022-08-19T18:07:54.716Z,3.90
2022-08-19T18:10:24.834Z,3.55
2022-08-19T18:13:02.661Z,4.30
2022-08-19T18:15:45.975Z,4.20
2022-08-19T18:18:15.408Z,4.55
2022-08-19T18:20:44.851Z,4.97
2022-08-19T18:23:45.796Z,7.63
2022-08-19T18:26:02.182Z,4.30
2022-08-19T18:28:31.375Z,5.05
2022-08-19T18:30:59.789Z,4.88
2022-08-19T18:33:27.789Z,4.85
2022-08-19T18:35:56.238Z,4.80
2022-08-19T18:38:42.476Z,7.15
2022-08-19T18:41:29.832Z,6.13
2022-08-19T18:44:16.098Z,5.82
2022-08-19T18:47:03.225Z,5.28
2022-08-19T18:49:34.785Z,5.10
2022-08-19T18:52:03.828Z,5.10
2022-08-19T18:54:32.833Z,4.63
2022-08-19T18:57:00.753Z,4.10
2022-08-19T18:59:32.663Z,4.28
2022-08-19T19:02:02.506Z,4.50
2022-08-19T19:04:34.576Z,4.65
2022-08-19T19:07:03.570Z,4.35
2022-08-19T19:09:31.675Z,5.22
2022-08-19T19:12:01.679Z,4.13
2022-08-19T19:14:48.577Z,4.93
2022-08-19T19:17:18.173Z,5.25
2022-08-19T19:19:46.346Z,4.30
2022-08-19T19:22:18.724Z,4.22
2022-08-19T19:24:46.934Z,4.70
2022-08-19T19:27:18.770Z,5.82
2022-08-19T19:29:51.526Z,6.90
2022-08-19T19:32:23.245Z,5.18
2022-08-19T19:34:51.468Z,5.20
2022-08-19T19:37:19.797Z,5.18
2022-08-19T19:39:48.432Z,4.85
2022-08-19T19:42:20.741Z,4.57
2022-08-19T19:44:51.072Z,5.10
2022-08-19T19:47:21.675Z,4.72
2022-08-19T19:52:41.652Z,4.10
2022-08-19T19:55:17.191Z,3.90
2022-08-19T19:57:46.516Z,4.30
2022-08-19T20:00:18.419Z,4.83
2022-08-19T20:02:49.812Z,4.68
2022-08-19T20:05:21.730Z,4.88
2022-08-19T20:08:28.452Z,4.10
2022-08-19T20:11:09.355Z,5.00
2022-08-19T20:13:40.914Z,5.28
2022-08-19T20:16:09.292Z,5.20
2022-08-19T20:18:39.061Z,4.97
2022-08-19T20:21:07.143Z,5.10
2022-08-19T20:23:35.074Z,5.00
2022-08-19T20:26:03.293Z,4.35
2022-08-19T20:28:32.153Z,4.88
2022-08-19T20:31:00.269Z,4.88
2022-08-19T20:33:30.393Z,4.13
2022-08-19T20:35:58.219Z,4.70
2022-08-19T20:38:26.015Z,4.15
2022-08-19T20:40:54.390Z,4.53
2022-08-19T20:43:22.243Z,4.85
2022-08-19T20:45:50.108Z,4.38
2022-08-19T20:48:18.423Z,4.75
2022-08-19T20:50:46.249Z,4.40
2022-08-19T20:53:17.175Z,4.68
2022-08-19T20:55:49.675Z,4.82
2022-08-19T20:58:21.476Z,4.60
2022-08-19T21:00:50.781Z,4.70
2022-08-19T21:03:22.027Z,4.82
2022-08-19T21:05:50.720Z,4.82
2022-08-19T21:08:20.057Z,5.07
2022-08-19T21:10:49.824Z,4.68
2022-08-19T21:13:20.129Z,4.68
2022-08-19T21:15:48.538Z,4.85
2022-08-19T21:18:19.591Z,4.68
2022-08-19T21:20:48.457Z,4.88
2022-08-19T21:23:22.648Z,5.00
2022-08-19T21:25:54.499Z,4.93
2022-08-19T21:28:35.703Z,4.53
2022-08-19T21:31:06.917Z,4.82
2022-08-19T21:33:34.843Z,4.95
2022-08-19T21:36:03.969Z,5.00
2022-08-19T21:38:32.983Z,4.80
2022-08-19T21:41:05.965Z,5.13
2022-08-19T21:43:37.976Z,4.97
2022-08-19T21:46:06.732Z,4.93
2022-08-19T21:48:35.453Z,5.82
2022-08-19T21:51:03.453Z,5.45
2022-08-19T21:53:34.248Z,4.47
2022-08-19T21:56:04.428Z,5.25
2022-08-19T21:58:32.353Z,5.18
2022-08-19T22:01:02.170Z,5.22
2022-08-19T22:03:31.193Z,5.57
2022-08-19T22:05:58.906Z,5.40
2022-08-19T22:08:27.600Z,5.72
2022-08-19T22:10:55.954Z,5.32
2022-08-19T22:13:25.193Z,5.18
2022-08-19T22:15:55.231Z,5.30
2022-08-19T22:18:24.578Z,5.47
2022-08-19T22:20:52.737Z,5.75
2022-08-19T22:23:21.595Z,5.38
2022-08-19T22:25:49.669Z,5.25
2022-08-19T22:28:18.851Z,5.90
2022-08-19T22:30:56.270Z,5.22
2022-08-19T22:33:25.974Z,4.95
2022-08-19T22:35:54.076Z,4.88
2022-08-19T22:38:23.247Z,5.70
2022-08-19T22:40:53.033Z,5.47
2022-08-19T22:43:27.308Z,5.50
2022-08-19T22:45:56.806Z,5.32
2022-08-19T22:48:28.251Z,5.10
2022-08-19T22:51:16.467Z,5.50
2022-08-19T22:53:46.792Z,5.50
2022-08-19T22:56:18.344Z,5.35
2022-08-19T22:58:50.222Z,5.75
2022-08-19T23:01:30.290Z,5.65
2022-08-19T23:04:00.179Z,5.60
2022-08-19T23:06:33.920Z,5.32
2022-08-19T23:09:05.045Z,5.40
2022-08-19T23:11:38.251Z,5.72
2022-08-19T23:14:11.528Z,5.22
2022-08-19T23:16:41.655Z,5.32
2022-08-19T23:19:10.315Z,5.50
2022-08-19T23:21:40.082Z,5.53
2022-08-19T23:24:08.300Z,5.13
2022-08-19T23:26:36.340Z,5.85
2022-08-19T23:29:24.306Z,5.38
2022-08-19T23:31:52.505Z,5.40
2022-08-19T23:34:20.576Z,5.90
2022-08-19T23:36:50.612Z,5.65
2022-08-19T23:39:19.547Z,5.70
2022-08-19T23:41:47.575Z,5.40
2022-08-19T23:44:15.492Z,5.20
2022-08-19T23:46:54.403Z,5.43
2022-08-19T23:49:31.557Z,5.63
2022-08-19T23:52:00.103Z,5.78
2022-08-19T23:54:42.927Z,6.00
2022-08-19T23:57:13.093Z,5.70
2022-08-19T23:59:43.078Z,5.82
