createdAt,value
2022-10-04T00:00:21.862Z,2.9
2022-10-04T00:05:27.180Z,2.9
2022-10-04T00:10:16.241Z,2.9
2022-10-04T00:15:22.017Z,2.8
2022-10-04T00:20:28.024Z,2.7
2022-10-04T00:25:17.060Z,2.7
2022-10-04T00:30:23.103Z,2.6
2022-10-04T00:35:29.291Z,2.5
2022-10-04T00:40:18.228Z,2.5
2022-10-04T00:45:24.294Z,2.4
2022-10-04T00:50:30.355Z,2.3
2022-10-04T00:55:19.346Z,2.3
2022-10-04T01:00:25.453Z,2.2
2022-10-04T01:05:31.812Z,2.3
2022-10-04T01:10:20.804Z,2.3
2022-10-04T01:15:26.541Z,2.2
2022-10-04T01:20:32.637Z,2.2
2022-10-04T01:25:21.639Z,2.1
2022-10-04T01:30:27.752Z,2.2
2022-10-04T01:35:16.826Z,2.2
2022-10-04T01:40:22.921Z,2.1
2022-10-04T01:45:28.916Z,2.1
2022-10-04T01:50:17.923Z,2.0
2022-10-04T01:55:24.014Z,2.0
2022-10-04T02:00:30.082Z,2.2
2022-10-04T02:05:18.363Z,2.2
2022-10-04T02:10:24.442Z,2.3
2022-10-04T02:15:30.178Z,2.2
2022-10-04T02:20:19.220Z,2.1
2022-10-04T02:25:25.321Z,2.1
2022-10-04T02:30:31.357Z,2.1
2022-10-04T02:35:20.399Z,2.0
2022-10-04T02:40:26.637Z,2.1
2022-10-04T02:45:32.525Z,2.3
2022-10-04T02:50:21.537Z,2.3
2022-10-04T02:55:27.638Z,2.3
2022-10-04T03:00:16.736Z,2.2
2022-10-04T03:05:21.964Z,2.3
2022-10-04T03:10:28.056Z,2.3
2022-10-04T03:15:17.814Z,2.3
2022-10-04T03:20:23.862Z,2.2
2022-10-04T03:25:29.918Z,2.4
2022-10-04T03:30:18.993Z,2.4
2022-10-04T03:35:25.054Z,2.3
2022-10-04T03:40:31.055Z,2.4
2022-10-04T03:45:20.161Z,2.4
2022-10-04T03:50:26.203Z,2.4
2022-10-04T03:55:32.270Z,2.4
2022-10-04T04:00:21.503Z,2.4
2022-10-04T04:05:26.640Z,2.4
2022-10-04T04:10:32.718Z,2.4
2022-10-04T04:15:21.426Z,2.5
2022-10-04T04:20:27.537Z,2.5
2022-10-04T04:25:16.607Z,2.6
2022-10-04T04:30:22.707Z,2.6
2022-10-04T04:35:28.724Z,2.6
2022-10-04T04:40:17.906Z,2.5
2022-10-04T04:45:23.905Z,2.6
2022-10-04T04:50:29.877Z,2.7
2022-10-04T04:55:18.891Z,2.7
2022-10-04T05:00:25.301Z,2.7
2022-10-04T05:05:30.403Z,2.7
2022-10-04T05:10:19.371Z,2.7
2022-10-04T05:15:25.082Z,2.7
2022-10-04T05:20:31.145Z,2.8
2022-10-04T05:25:20.223Z,2.9
2022-10-04T05:30:26.506Z,3.0
2022-10-04T05:35:32.330Z,3.0
2022-10-04T05:40:21.389Z,3.1
2022-10-04T05:45:27.533Z,3.1
2022-10-04T05:50:16.484Z,3.2
2022-10-04T05:55:22.514Z,3.2
2022-10-04T06:00:28.824Z,3.3
2022-10-04T06:05:17.718Z,3.4
2022-10-04T06:10:23.000Z,3.5
2022-10-04T06:15:29.715Z,3.5
2022-10-04T06:20:18.790Z,3.5
2022-10-04T06:25:24.832Z,3.5
2022-10-04T06:30:30.921Z,3.7
2022-10-04T06:35:19.909Z,3.7
2022-10-04T06:40:26.045Z,3.9
2022-10-04T06:45:32.290Z,3.9
2022-10-04T06:50:21.112Z,4.0
2022-10-04T06:55:27.167Z,4.1
2022-10-04T07:00:33.359Z,4.2
2022-10-04T07:05:21.507Z,4.3
2022-10-04T07:10:27.593Z,4.4
2022-10-04T07:15:16.390Z,4.5
2022-10-04T07:20:22.465Z,4.6
2022-10-04T07:25:28.516Z,4.7
2022-10-04T07:30:17.601Z,4.8
2022-10-04T07:35:23.613Z,5.0
2022-10-04T07:40:29.696Z,4.9
2022-10-04T07:45:18.717Z,5.2
2022-10-04T07:50:24.759Z,5.3
2022-10-04T07:55:30.825Z,5.4
2022-10-04T08:00:20.246Z,5.6
2022-10-04T08:05:25.511Z,5.8
2022-10-04T08:10:31.328Z,5.9
2022-10-04T08:15:19.940Z,6.0
2022-10-04T08:20:26.059Z,6.0
2022-10-04T08:25:32.316Z,6.2
2022-10-04T08:30:21.147Z,6.3
2022-10-04T08:35:27.238Z,6.3
2022-10-04T08:40:16.323Z,6.3
2022-10-04T08:45:22.334Z,6.4
2022-10-04T08:50:28.464Z,6.6
2022-10-04T08:55:17.403Z,6.7
2022-10-04T09:00:23.529Z,6.9
2022-10-04T09:05:28.823Z,7.0
2022-10-04T09:10:20.051Z,7.1
2022-10-04T09:15:25.561Z,7.2
2022-10-04T09:20:38.639Z,7.4
2022-10-04T09:25:19.864Z,7.4
2022-10-04T09:30:25.935Z,7.7
2022-10-04T09:35:31.998Z,8.3
2022-10-04T09:40:21.044Z,8.2
2022-10-04T09:45:27.112Z,8.8
2022-10-04T09:50:33.271Z,9.8
2022-10-04T09:55:22.210Z,9.5
2022-10-04T10:00:28.270Z,9.9
2022-10-04T10:05:16.507Z,10.6
2022-10-04T10:10:22.683Z,10.8
2022-10-04T10:15:28.408Z,10.8
2022-10-04T10:20:17.503Z,10.8
2022-10-04T10:25:23.545Z,11.1
2022-10-04T10:40:24.684Z,11.7
2022-10-04T10:45:30.750Z,11.5
2022-10-04T10:50:19.767Z,11.5
2022-10-04T10:55:26.004Z,11.5
2022-10-04T11:00:31.899Z,12.3
2022-10-04T11:05:20.165Z,12.5
2022-10-04T11:10:26.244Z,12.4
2022-10-04T11:15:32.062Z,12.9
2022-10-04T11:20:21.095Z,12.9
2022-10-04T11:25:27.112Z,13.1
2022-10-04T11:30:16.202Z,13.4
2022-10-04T11:35:22.264Z,13.3
2022-10-04T11:40:28.303Z,13.7
2022-10-04T11:45:17.358Z,13.9
2022-10-04T11:50:23.453Z,13.6
2022-10-04T11:55:29.601Z,14.0
2022-10-04T12:00:18.628Z,14.3
2022-10-04T12:05:24.008Z,14.5
2022-10-04T12:10:29.946Z,14.4
2022-10-04T12:15:19.615Z,14.2
2022-10-04T12:20:25.704Z,14.2
2022-10-04T12:25:32.629Z,14.7
2022-10-04T12:30:20.803Z,14.8
2022-10-04T12:35:26.858Z,14.8
2022-10-04T12:40:32.896Z,14.9
2022-10-04T12:45:21.943Z,14.9
2022-10-04T12:50:28.030Z,14.6
2022-10-04T12:55:17.142Z,15.0
2022-10-04T13:00:23.315Z,15.1
2022-10-04T13:05:28.655Z,14.9
2022-10-04T13:10:24.719Z,15.0
2022-10-04T13:15:23.740Z,15.2
2022-10-04T13:20:29.274Z,15.8
2022-10-04T13:25:18.311Z,15.7
2022-10-04T13:30:24.402Z,15.5
2022-10-04T13:35:35.902Z,15.7
2022-10-04T13:40:19.546Z,16.1
2022-10-04T13:45:25.548Z,15.7
2022-10-04T13:50:31.586Z,16.0
2022-10-04T13:55:20.655Z,16.5
2022-10-04T14:00:26.852Z,16.2
2022-10-04T14:05:32.199Z,16.5
2022-10-04T14:10:21.098Z,16.7
2022-10-04T14:15:27.517Z,16.6
2022-10-04T14:20:16.515Z,16.8
2022-10-04T14:25:22.599Z,16.7
2022-10-04T14:35:17.604Z,16.2
2022-10-04T14:40:23.666Z,16.0
2022-10-04T14:45:29.807Z,16.4
2022-10-04T14:50:18.792Z,16.0
2022-10-04T14:55:26.371Z,16.1
2022-10-04T15:00:30.927Z,16.6
2022-10-04T15:05:19.230Z,16.3
2022-10-04T15:10:25.374Z,16.1
2022-10-04T15:15:31.225Z,16.1
2022-10-04T15:20:20.186Z,15.9
2022-10-04T15:25:26.206Z,15.8
2022-10-04T15:30:32.279Z,15.7
2022-10-04T15:35:21.269Z,15.8
2022-10-04T15:40:27.384Z,15.4
2022-10-04T15:45:16.396Z,15.3
2022-10-04T15:50:22.462Z,15.3
2022-10-04T15:55:28.551Z,15.2
2022-10-04T16:00:17.608Z,14.9
2022-10-04T16:05:23.073Z,14.8
2022-10-04T16:10:28.949Z,14.6
2022-10-04T16:15:18.675Z,14.3
2022-10-04T16:20:24.754Z,14.4
2022-10-04T16:25:30.905Z,14.0
2022-10-04T16:30:26.925Z,12.9
2022-10-04T16:35:25.929Z,12.3
2022-10-04T16:40:32.018Z,11.9
2022-10-04T16:45:21.071Z,11.4
2022-10-04T16:50:27.154Z,11.0
2022-10-04T16:55:33.349Z,10.7
2022-10-04T17:00:22.178Z,10.4
2022-10-04T17:05:27.658Z,10.2
2022-10-04T17:10:16.542Z,9.9
2022-10-04T17:15:22.293Z,9.7
2022-10-04T17:20:28.336Z,9.5
2022-10-04T17:25:17.455Z,9.3
2022-10-04T17:30:23.497Z,9.0
2022-10-04T17:35:29.597Z,8.8
2022-10-04T17:40:18.666Z,8.6
2022-10-04T17:45:24.602Z,8.4
2022-10-04T17:50:30.706Z,8.2
2022-10-04T17:55:19.898Z,8.0
2022-10-04T18:00:25.847Z,7.8
2022-10-04T18:05:31.195Z,7.7
2022-10-04T18:10:24.421Z,7.6
2022-10-04T18:15:26.114Z,7.5
2022-10-04T18:20:32.432Z,7.3
2022-10-04T18:25:21.255Z,7.1
2022-10-04T18:30:27.262Z,7.0
2022-10-04T18:35:16.287Z,6.9
2022-10-04T18:40:22.376Z,6.8
2022-10-04T18:45:28.433Z,6.7
2022-10-04T18:50:17.532Z,6.5
2022-10-04T18:55:23.586Z,6.4
2022-10-04T19:00:29.700Z,6.2
2022-10-04T19:05:17.917Z,6.2
2022-10-04T19:10:24.095Z,6.1
2022-10-04T19:15:30.770Z,5.9
2022-10-04T19:20:20.683Z,5.9
2022-10-04T19:25:25.911Z,5.8
2022-10-04T19:30:31.995Z,5.8
2022-10-04T19:35:21.018Z,5.7
2022-10-04T19:40:27.099Z,5.5
2022-10-04T19:45:33.175Z,5.4
2022-10-04T19:50:22.148Z,5.3
2022-10-04T19:55:28.431Z,5.2
2022-10-04T20:00:17.384Z,5.1
2022-10-04T20:05:22.634Z,5.0
2022-10-04T20:10:28.800Z,5.0
2022-10-04T20:15:17.402Z,4.9
2022-10-04T20:20:23.524Z,4.9
2022-10-04T20:25:29.583Z,4.8
2022-10-04T20:30:18.560Z,4.7
2022-10-04T20:35:24.633Z,4.6
2022-10-04T20:40:30.701Z,4.5
2022-10-04T20:45:19.761Z,4.4
2022-10-04T20:50:25.814Z,4.3
2022-10-04T20:55:31.993Z,4.2
2022-10-04T21:00:20.904Z,4.2
2022-10-04T21:05:26.333Z,4.1
2022-10-04T21:10:32.479Z,4.1
2022-10-04T21:15:21.030Z,4.1
2022-10-04T21:20:27.127Z,4.0
2022-10-04T21:25:16.201Z,3.9
2022-10-04T21:30:22.320Z,3.8
2022-10-04T21:35:28.303Z,3.7
2022-10-04T21:40:17.409Z,3.7
2022-10-04T21:45:23.396Z,3.6
2022-10-04T21:50:29.411Z,3.5
2022-10-04T21:55:18.519Z,3.4
2022-10-04T22:00:24.627Z,3.3
2022-10-04T22:05:29.889Z,3.3
2022-10-04T22:10:19.009Z,3.3
2022-10-04T22:15:25.888Z,3.2
2022-10-04T22:20:31.907Z,3.1
2022-10-04T22:25:20.917Z,3.0
2022-10-04T22:30:27.782Z,3.0
2022-10-04T22:35:33.068Z,2.9
2022-10-04T22:40:22.140Z,2.9
2022-10-04T22:45:28.249Z,2.8
2022-10-04T22:50:17.195Z,2.8
2022-10-04T22:55:23.291Z,2.8
2022-10-04T23:00:29.280Z,2.7
2022-10-04T23:05:17.591Z,2.6
2022-10-04T23:10:23.939Z,2.6
2022-10-04T23:15:29.769Z,2.6
2022-10-04T23:20:18.467Z,2.5
2022-10-04T23:25:24.567Z,2.4
2022-10-04T23:30:30.592Z,2.4
2022-10-04T23:35:19.630Z,2.4
2022-10-04T23:40:25.754Z,2.5
2022-10-04T23:45:31.928Z,2.6
2022-10-04T23:50:20.854Z,2.6
2022-10-04T23:55:26.918Z,2.6
