createdAt,value
2017-10-15T00:02:14.953Z,31.10
2017-10-15T00:04:42.262Z,29.00
2017-10-15T00:07:09.585Z,27.80
2017-10-15T00:09:38.662Z,29.60
2017-10-15T00:12:05.981Z,30.50
2017-10-15T00:14:33.314Z,35.37
2017-10-15T00:17:00.651Z,33.90
2017-10-15T00:19:27.970Z,32.47
2017-10-15T00:21:55.285Z,33.13
2017-10-15T00:24:23.397Z,31.93
2017-10-15T00:26:50.735Z,33.67
2017-10-15T00:29:18.061Z,34.43
2017-10-15T00:31:45.361Z,32.00
2017-10-15T00:34:12.692Z,33.83
2017-10-15T00:36:39.992Z,32.20
2017-10-15T00:39:07.309Z,31.40
2017-10-15T00:41:35.463Z,31.80
2017-10-15T00:44:02.795Z,31.90
2017-10-15T00:46:30.094Z,32.10
2017-10-15T00:48:57.396Z,31.53
2017-10-15T00:51:24.761Z,30.37
2017-10-15T00:53:52.102Z,30.17
2017-10-15T00:56:19.425Z,31.20
2017-10-15T00:58:47.002Z,30.70
2017-10-15T01:01:14.325Z,30.83
2017-10-15T01:03:41.637Z,30.67
2017-10-15T01:06:08.957Z,29.67
2017-10-15T01:08:36.269Z,30.00
2017-10-15T01:11:03.605Z,29.27
2017-10-15T01:13:30.930Z,29.30
2017-10-15T01:15:58.510Z,29.30
2017-10-15T01:18:25.810Z,29.60
2017-10-15T01:20:53.129Z,28.60
2017-10-15T01:23:20.438Z,29.37
2017-10-15T01:25:47.762Z,27.70
2017-10-15T01:28:15.086Z,29.20
2017-10-15T01:30:42.410Z,28.03
2017-10-15T01:33:09.754Z,26.67
2017-10-15T01:35:37.093Z,27.43
2017-10-15T01:38:04.429Z,27.67
2017-10-15T01:40:31.733Z,26.80
2017-10-15T01:42:59.083Z,26.07
2017-10-15T01:45:26.383Z,25.87
2017-10-15T01:47:53.733Z,27.57
2017-10-15T01:50:21.038Z,25.33
2017-10-15T01:52:48.356Z,28.47
2017-10-15T01:55:16.488Z,25.67
2017-10-15T01:57:43.801Z,26.80
2017-10-15T02:00:11.121Z,25.40
2017-10-15T02:02:38.441Z,25.77
2017-10-15T02:05:05.769Z,25.70
2017-10-15T02:07:33.093Z,25.33
2017-10-15T02:10:00.597Z,27.07
2017-10-15T02:12:27.919Z,25.83
2017-10-15T02:14:55.237Z,26.30
2017-10-15T02:17:22.572Z,24.70
2017-10-15T02:19:49.892Z,25.27
2017-10-15T02:22:17.193Z,24.30
2017-10-15T02:24:44.512Z,25.23
2017-10-15T02:27:11.833Z,23.97
2017-10-15T02:29:39.179Z,25.30
2017-10-15T02:32:06.485Z,23.80
2017-10-15T02:34:33.806Z,24.80
2017-10-15T02:37:01.150Z,24.07
2017-10-15T02:39:28.491Z,23.83
2017-10-15T02:41:55.970Z,22.27
2017-10-15T02:44:23.408Z,24.37
2017-10-15T02:46:50.734Z,24.37
2017-10-15T02:49:18.061Z,24.70
2017-10-15T02:51:45.381Z,24.43
2017-10-15T02:54:13.991Z,23.70
2017-10-15T02:56:41.314Z,23.77
2017-10-15T02:59:09.451Z,23.90
2017-10-15T03:01:36.778Z,24.27
2017-10-15T03:04:04.117Z,23.33
2017-10-15T03:06:31.440Z,24.23
2017-10-15T03:08:58.752Z,23.67
2017-10-15T03:11:26.105Z,25.57
2017-10-15T03:13:53.410Z,23.70
2017-10-15T03:16:21.632Z,24.00
2017-10-15T03:18:48.957Z,23.70
2017-10-15T03:21:16.281Z,23.70
2017-10-15T03:23:43.613Z,23.97
2017-10-15T03:26:10.949Z,23.80
2017-10-15T03:28:38.279Z,24.47
2017-10-15T03:31:05.586Z,23.40
2017-10-15T03:33:32.913Z,24.23
2017-10-15T03:36:00.238Z,24.83
2017-10-15T03:38:27.569Z,24.87
2017-10-15T03:40:54.877Z,25.20
2017-10-15T03:43:23.497Z,24.80
2017-10-15T03:45:50.817Z,25.37
2017-10-15T03:48:18.503Z,25.90
2017-10-15T03:50:45.808Z,25.00
2017-10-15T03:53:13.158Z,25.30
2017-10-15T03:55:40.460Z,24.37
2017-10-15T03:58:07.778Z,24.80
2017-10-15T04:00:35.102Z,25.47
2017-10-15T04:03:02.421Z,24.73
2017-10-15T04:05:29.745Z,26.50
2017-10-15T04:07:57.045Z,25.77
2017-10-15T04:10:24.360Z,25.47
2017-10-15T04:12:51.688Z,26.23
2017-10-15T04:15:19.933Z,25.73
2017-10-15T04:17:47.257Z,25.03
2017-10-15T04:20:14.582Z,26.20
2017-10-15T04:22:43.273Z,25.20
2017-10-15T04:25:10.629Z,25.60
2017-10-15T04:27:37.951Z,25.53
2017-10-15T04:30:06.174Z,26.23
2017-10-15T04:32:33.534Z,24.70
2017-10-15T04:35:00.829Z,26.37
2017-10-15T04:37:28.161Z,27.20
2017-10-15T04:39:55.508Z,25.43
2017-10-15T04:42:22.873Z,24.40
2017-10-15T04:44:50.176Z,25.30
2017-10-15T04:47:17.503Z,25.07
2017-10-15T04:49:44.801Z,26.03
2017-10-15T04:52:12.276Z,26.77
2017-10-15T04:54:39.605Z,25.70
2017-10-15T04:57:06.929Z,25.77
2017-10-15T04:59:34.274Z,25.60
2017-10-15T05:02:01.617Z,23.37
2017-10-15T05:04:28.921Z,23.80
2017-10-15T05:06:57.109Z,23.63
2017-10-15T05:09:24.444Z,27.17
2017-10-15T05:11:51.748Z,26.70
2017-10-15T05:14:19.728Z,25.77
2017-10-15T05:16:47.037Z,25.17
2017-10-15T05:19:14.361Z,24.40
2017-10-15T05:21:41.669Z,25.40
2017-10-15T05:24:09.002Z,26.23
2017-10-15T05:26:36.301Z,24.60
2017-10-15T05:29:03.637Z,23.40
2017-10-15T05:31:30.939Z,24.40
2017-10-15T05:33:58.277Z,24.13
2017-10-15T05:36:25.590Z,23.00
2017-10-15T05:38:52.910Z,27.10
2017-10-15T05:41:20.217Z,20.23
2017-10-15T05:43:47.544Z,18.13
2017-10-15T05:46:14.845Z,19.33
2017-10-15T05:48:42.177Z,18.77
2017-10-15T05:51:09.494Z,19.17
2017-10-15T05:53:36.808Z,21.30
2017-10-15T05:56:04.128Z,21.60
2017-10-15T05:58:31.449Z,22.63
2017-10-15T06:00:59.600Z,23.17
2017-10-15T06:03:27.373Z,24.47
2017-10-15T06:05:54.713Z,24.10
2017-10-15T06:08:22.041Z,24.90
2017-10-15T06:10:49.383Z,27.17
2017-10-15T06:13:16.677Z,25.23
2017-10-15T06:15:44.001Z,26.10
2017-10-15T06:18:11.330Z,23.70
2017-10-15T06:20:38.657Z,24.30
2017-10-15T06:23:05.971Z,25.73
2017-10-15T06:25:33.285Z,26.83
2017-10-15T06:28:00.594Z,26.17
2017-10-15T06:30:27.900Z,26.40
2017-10-15T06:32:55.262Z,25.43
2017-10-15T06:35:22.599Z,24.67
2017-10-15T06:37:49.937Z,22.87
2017-10-15T06:40:17.238Z,22.90
2017-10-15T06:42:44.830Z,20.90
2017-10-15T06:45:12.138Z,23.07
2017-10-15T06:47:39.479Z,21.03
2017-10-15T06:50:06.822Z,23.03
2017-10-15T06:52:34.151Z,22.90
2017-10-15T06:55:01.461Z,23.67
2017-10-15T06:57:28.795Z,24.20
2017-10-15T06:59:56.321Z,22.23
2017-10-15T07:02:23.685Z,23.70
2017-10-15T07:04:50.993Z,23.50
2017-10-15T07:07:18.330Z,24.80
2017-10-15T07:09:45.677Z,22.87
2017-10-15T07:12:12.995Z,22.60
2017-10-15T07:14:40.641Z,22.63
2017-10-15T07:17:07.945Z,23.50
2017-10-15T07:19:35.265Z,24.83
2017-10-15T07:22:02.638Z,23.80
2017-10-15T07:24:29.967Z,23.40
2017-10-15T07:26:57.689Z,22.23
2017-10-15T07:29:25.050Z,23.83
2017-10-15T07:31:52.366Z,23.10
2017-10-15T07:34:19.688Z,24.80
2017-10-15T07:36:46.994Z,24.10
2017-10-15T07:39:14.349Z,24.00
2017-10-15T07:41:41.668Z,22.43
2017-10-15T07:44:08.983Z,24.07
2017-10-15T07:46:36.334Z,22.63
2017-10-15T07:49:03.647Z,24.70
2017-10-15T07:51:30.989Z,24.57
2017-10-15T07:53:58.344Z,22.37
2017-10-15T07:56:25.702Z,23.97
2017-10-15T07:58:53.001Z,23.67
2017-10-15T08:01:20.346Z,24.83
2017-10-15T08:03:47.660Z,23.07
2017-10-15T08:06:15.328Z,25.23
2017-10-15T08:08:42.669Z,23.50
2017-10-15T08:11:10.073Z,25.30
2017-10-15T08:13:37.397Z,24.03
2017-10-15T08:16:04.725Z,24.47
2017-10-15T08:18:32.025Z,24.20
2017-10-15T08:20:59.345Z,23.30
2017-10-15T08:23:27.138Z,25.13
2017-10-15T08:25:54.457Z,24.63
2017-10-15T08:28:21.838Z,25.80
2017-10-15T08:30:49.493Z,24.80
2017-10-15T08:33:16.807Z,24.97
2017-10-15T08:35:44.116Z,25.60
2017-10-15T08:38:11.441Z,25.33
2017-10-15T08:40:38.774Z,25.60
2017-10-15T08:43:06.096Z,24.47
2017-10-15T08:45:33.401Z,28.17
2017-10-15T08:48:00.749Z,25.80
2017-10-15T08:50:28.062Z,24.43
2017-10-15T08:52:55.430Z,23.83
2017-10-15T08:55:22.773Z,23.90
2017-10-15T08:57:50.082Z,25.13
2017-10-15T09:00:17.409Z,23.30
2017-10-15T09:02:44.728Z,23.53
2017-10-15T09:05:12.354Z,24.03
2017-10-15T09:07:39.668Z,26.20
2017-10-15T09:10:07.024Z,24.77
2017-10-15T09:12:34.361Z,26.10
2017-10-15T09:15:01.701Z,25.67
2017-10-15T09:17:29.013Z,27.10
2017-10-15T09:19:56.581Z,26.33
2017-10-15T09:22:23.920Z,28.60
2017-10-15T09:24:51.569Z,26.53
2017-10-15T09:27:18.902Z,25.67
2017-10-15T09:29:46.588Z,25.30
2017-10-15T09:32:13.962Z,25.87
2017-10-15T09:34:41.297Z,27.07
2017-10-15T09:37:08.625Z,27.10
2017-10-15T09:39:35.928Z,27.20
2017-10-15T09:42:03.258Z,28.07
2017-10-15T09:44:30.556Z,28.17
2017-10-15T09:46:58.106Z,27.97
2017-10-15T09:49:25.421Z,27.47
2017-10-15T09:51:52.753Z,28.23
2017-10-15T09:54:20.101Z,27.00
2017-10-15T09:56:47.453Z,27.70
2017-10-15T09:59:14.785Z,28.03
2017-10-15T10:01:42.137Z,27.27
2017-10-15T10:04:09.459Z,27.10
2017-10-15T10:06:36.802Z,27.70
2017-10-15T10:09:04.554Z,27.03
2017-10-15T10:11:31.896Z,27.40
2017-10-15T10:13:59.536Z,26.97
2017-10-15T10:16:26.901Z,27.80
2017-10-15T10:18:54.274Z,26.43
2017-10-15T10:21:21.638Z,26.57
2017-10-15T10:23:48.968Z,25.60
2017-10-15T10:26:16.268Z,25.30
2017-10-15T10:28:43.592Z,26.63
2017-10-15T10:31:10.904Z,24.83
2017-10-15T10:33:38.233Z,25.40
2017-10-15T10:36:05.563Z,25.03
2017-10-15T10:38:32.905Z,24.20
2017-10-15T10:41:00.217Z,25.47
2017-10-15T10:43:27.573Z,23.97
2017-10-15T10:45:54.891Z,25.10
2017-10-15T10:48:22.212Z,23.77
2017-10-15T10:50:49.534Z,24.23
2017-10-15T10:53:16.872Z,24.37
2017-10-15T10:55:44.175Z,22.97
2017-10-15T10:58:11.493Z,22.23
2017-10-15T11:00:38.834Z,22.37
2017-10-15T11:03:06.130Z,23.97
2017-10-15T11:05:33.461Z,23.17
2017-10-15T11:08:00.765Z,22.40
2017-10-15T11:10:28.103Z,24.60
2017-10-15T11:12:55.412Z,23.10
2017-10-15T11:15:22.795Z,23.10
2017-10-15T11:17:50.098Z,22.73
2017-10-15T11:20:17.588Z,22.57
2017-10-15T11:22:46.638Z,22.23
2017-10-15T11:25:13.966Z,21.53
2017-10-15T11:27:41.318Z,22.60
2017-10-15T11:30:08.643Z,20.83
2017-10-15T11:32:35.936Z,22.17
2017-10-15T11:35:03.249Z,21.90
2017-10-15T11:37:31.533Z,22.20
2017-10-15T11:39:59.192Z,21.07
2017-10-15T11:42:26.496Z,21.00
2017-10-15T11:44:53.804Z,20.90
2017-10-15T11:47:21.150Z,19.63
2017-10-15T11:49:48.449Z,20.70
2017-10-15T11:52:15.773Z,18.50
2017-10-15T11:54:43.080Z,19.10
2017-10-15T11:57:11.262Z,19.87
2017-10-15T11:59:38.576Z,19.00
2017-10-15T12:02:05.893Z,19.30
2017-10-15T12:04:33.221Z,20.30
2017-10-15T12:07:01.565Z,18.40
2017-10-15T12:09:28.873Z,19.20
2017-10-15T12:11:56.197Z,18.67
2017-10-15T12:14:23.521Z,18.73
2017-10-15T12:16:52.203Z,17.30
2017-10-15T12:19:19.579Z,19.40
2017-10-15T12:21:46.937Z,18.67
2017-10-15T12:24:14.289Z,18.60
2017-10-15T12:26:41.660Z,17.37
2017-10-15T12:29:08.977Z,16.00
2017-10-15T12:31:37.117Z,17.63
2017-10-15T12:34:04.436Z,16.93
2017-10-15T12:36:31.741Z,15.17
2017-10-15T12:38:59.067Z,16.30
2017-10-15T12:41:26.369Z,16.50
2017-10-15T12:43:53.693Z,15.07
2017-10-15T12:46:21.015Z,15.40
2017-10-15T12:48:48.326Z,15.50
2017-10-15T12:51:15.674Z,14.53
2017-10-15T12:53:43.825Z,12.57
2017-10-15T12:56:11.149Z,12.87
2017-10-15T12:58:38.482Z,13.93
2017-10-15T13:01:05.818Z,14.10
2017-10-15T13:03:33.129Z,12.07
2017-10-15T13:06:00.462Z,11.20
2017-10-15T13:08:27.862Z,10.50
2017-10-15T13:10:55.181Z,10.53
2017-10-15T13:13:22.489Z,10.10
2017-10-15T13:15:49.813Z,9.60
2017-10-15T13:18:18.082Z,9.80
2017-10-15T13:20:45.518Z,10.20
2017-10-15T13:23:12.876Z,9.40
2017-10-15T13:25:40.429Z,10.10
2017-10-15T13:28:07.741Z,9.03
2017-10-15T13:30:35.833Z,8.23
2017-10-15T13:33:03.141Z,8.27
2017-10-15T13:35:30.495Z,7.57
2017-10-15T13:37:57.843Z,8.10
2017-10-15T13:40:25.162Z,8.83
2017-10-15T13:42:52.480Z,9.03
2017-10-15T13:45:19.812Z,8.07
2017-10-15T13:47:47.097Z,7.50
2017-10-15T13:50:14.620Z,8.40
2017-10-15T13:52:41.978Z,6.93
2017-10-15T13:55:09.329Z,7.37
2017-10-15T13:57:36.617Z,7.30
2017-10-15T14:00:03.960Z,7.53
2017-10-15T14:02:31.264Z,8.23
2017-10-15T14:04:58.589Z,8.70
2017-10-15T14:07:25.886Z,9.20
2017-10-15T14:09:53.218Z,8.27
2017-10-15T14:12:20.621Z,10.70
2017-10-15T14:14:48.289Z,10.10
2017-10-15T14:17:15.599Z,9.00
2017-10-15T14:19:42.920Z,8.57
2017-10-15T14:22:10.693Z,8.40
2017-10-15T14:24:38.001Z,8.10
2017-10-15T14:27:05.341Z,8.40
2017-10-15T14:29:32.677Z,8.60
2017-10-15T14:31:59.986Z,8.93
2017-10-15T14:34:27.840Z,8.93
2017-10-15T14:36:55.144Z,10.00
2017-10-15T14:39:22.496Z,9.50
2017-10-15T14:41:49.820Z,8.57
2017-10-15T14:44:17.146Z,8.43
2017-10-15T14:46:44.793Z,8.80
2017-10-15T14:49:12.144Z,8.73
2017-10-15T14:51:39.441Z,8.47
2017-10-15T14:54:06.733Z,8.30
2017-10-15T14:56:34.054Z,9.63
2017-10-15T14:59:02.220Z,8.10
2017-10-15T15:01:29.553Z,8.47
2017-10-15T15:03:57.185Z,8.60
2017-10-15T15:06:24.500Z,8.27
2017-10-15T15:08:51.820Z,8.70
2017-10-15T15:11:19.138Z,8.00
2017-10-15T15:13:46.466Z,7.50
2017-10-15T15:16:13.765Z,8.53
2017-10-15T15:18:41.102Z,8.53
2017-10-15T15:21:08.418Z,8.80
2017-10-15T15:23:35.730Z,8.77
2017-10-15T15:26:03.073Z,9.40
2017-10-15T15:28:30.391Z,8.73
2017-10-15T15:30:57.725Z,9.97
2017-10-15T15:33:25.025Z,9.70
2017-10-15T15:35:52.369Z,10.43
2017-10-15T15:38:19.665Z,10.30
2017-10-15T15:40:46.984Z,11.00
2017-10-15T15:43:14.329Z,10.70
2017-10-15T15:45:41.701Z,11.20
2017-10-15T15:48:09.026Z,10.63
2017-10-15T15:50:37.281Z,11.83
2017-10-15T15:53:04.592Z,12.03
2017-10-15T15:55:31.917Z,12.30
2017-10-15T15:57:59.553Z,17.23
2017-10-15T16:00:26.888Z,15.17
2017-10-15T16:02:54.224Z,14.73
2017-10-15T16:05:21.521Z,13.80
2017-10-15T16:07:48.855Z,13.23
2017-10-15T16:10:16.156Z,13.40
2017-10-15T16:12:43.666Z,13.40
2017-10-15T16:15:11.013Z,13.70
2017-10-15T16:17:38.333Z,13.60
2017-10-15T16:20:06.570Z,13.10
2017-10-15T16:22:33.898Z,13.10
2017-10-15T16:25:01.210Z,13.90
2017-10-15T16:27:28.569Z,14.03
2017-10-15T16:29:55.877Z,12.17
2017-10-15T16:32:24.354Z,12.80
2017-10-15T16:34:51.742Z,14.17
2017-10-15T16:37:19.365Z,14.00
2017-10-15T16:39:46.708Z,15.03
2017-10-15T16:42:14.032Z,13.37
2017-10-15T16:44:41.355Z,13.13
2017-10-15T16:47:08.751Z,13.73
2017-10-15T16:49:36.093Z,13.77
2017-10-15T16:52:03.443Z,12.47
2017-10-15T16:54:30.788Z,12.20
2017-10-15T16:56:58.171Z,14.13
2017-10-15T16:59:25.621Z,14.07
2017-10-15T17:01:52.929Z,15.40
2017-10-15T17:04:20.269Z,16.10
2017-10-15T17:06:47.685Z,18.23
2017-10-15T17:09:15.005Z,18.17
2017-10-15T17:11:42.346Z,18.80
2017-10-15T17:14:09.670Z,18.73
2017-10-15T17:16:36.972Z,21.10
2017-10-15T17:19:04.316Z,20.63
2017-10-15T17:21:31.633Z,21.03
2017-10-15T17:23:58.973Z,20.43
2017-10-15T17:26:26.281Z,21.10
2017-10-15T17:28:53.649Z,21.47
2017-10-15T17:31:20.997Z,19.27
2017-10-15T17:33:48.309Z,19.30
2017-10-15T17:36:15.660Z,18.87
2017-10-15T17:38:43.017Z,20.00
2017-10-15T17:41:11.239Z,19.57
2017-10-15T17:43:38.866Z,18.03
2017-10-15T17:46:06.185Z,19.30
2017-10-15T17:48:33.517Z,19.10
2017-10-15T17:51:00.836Z,20.83
2017-10-15T17:53:28.165Z,18.07
2017-10-15T17:55:55.522Z,18.70
2017-10-15T17:58:22.813Z,18.63
2017-10-15T18:00:50.170Z,19.50
2017-10-15T18:03:17.990Z,19.60
2017-10-15T18:05:45.313Z,19.50
2017-10-15T18:08:12.620Z,19.50
2017-10-15T18:10:39.970Z,19.30
2017-10-15T18:13:07.343Z,19.00
2017-10-15T18:15:34.681Z,20.07
2017-10-15T18:18:02.017Z,22.47
2017-10-15T18:20:29.351Z,26.30
2017-10-15T18:22:57.709Z,28.07
2017-10-15T18:25:25.015Z,26.83
2017-10-15T18:27:52.353Z,30.37
2017-10-15T18:30:19.652Z,31.40
2017-10-15T18:32:46.989Z,29.17
2017-10-15T18:35:15.422Z,24.43
2017-10-15T18:37:42.795Z,26.00
2017-10-15T18:40:10.106Z,26.90
2017-10-15T18:42:37.425Z,26.20
2017-10-15T18:45:04.739Z,25.00
2017-10-15T18:47:32.066Z,26.60
2017-10-15T18:49:59.412Z,24.80
2017-10-15T18:52:27.658Z,26.70
2017-10-15T18:54:54.957Z,25.17
2017-10-15T18:57:22.698Z,25.20
2017-10-15T18:59:50.225Z,26.20
2017-10-15T19:02:17.577Z,27.20
2017-10-15T19:04:44.881Z,32.47
2017-10-15T19:07:12.229Z,30.03
2017-10-15T19:09:39.589Z,29.97
2017-10-15T19:12:06.942Z,30.63
2017-10-15T19:14:34.280Z,30.67
2017-10-15T19:17:01.594Z,31.27
2017-10-15T19:19:30.245Z,32.20
2017-10-15T19:21:57.542Z,30.47
2017-10-15T19:24:24.869Z,32.97
2017-10-15T19:26:52.177Z,32.23
2017-10-15T19:29:19.686Z,32.00
2017-10-15T19:31:47.389Z,34.20
2017-10-15T19:34:14.725Z,33.67
2017-10-15T19:36:42.031Z,32.03
2017-10-15T19:39:09.371Z,30.87
2017-10-15T19:41:36.698Z,31.80
2017-10-15T19:44:04.028Z,31.20
2017-10-15T19:46:31.350Z,32.07
2017-10-15T19:48:58.857Z,34.10
2017-10-15T19:51:26.198Z,33.43
2017-10-15T19:53:54.009Z,33.20
2017-10-15T19:56:21.324Z,33.60
2017-10-15T19:58:48.741Z,35.43
2017-10-15T20:01:16.248Z,35.23
2017-10-15T20:03:43.569Z,35.60
2017-10-15T20:06:10.991Z,37.70
2017-10-15T20:08:38.705Z,36.87
2017-10-15T20:11:06.002Z,33.80
2017-10-15T20:13:33.374Z,33.17
2017-10-15T20:16:00.762Z,33.30
2017-10-15T20:18:28.093Z,33.90
2017-10-15T20:20:55.397Z,34.67
2017-10-15T20:23:23.217Z,32.47
2017-10-15T20:25:50.745Z,32.57
2017-10-15T20:28:18.059Z,31.90
2017-10-15T20:30:45.385Z,28.70
2017-10-15T20:33:13.333Z,28.23
2017-10-15T20:35:41.042Z,27.63
2017-10-15T20:38:08.409Z,25.30
2017-10-15T20:40:35.756Z,24.73
2017-10-15T20:43:05.849Z,24.60
2017-10-15T20:45:33.174Z,24.70
2017-10-15T20:48:00.491Z,23.53
2017-10-15T20:50:27.803Z,23.70
2017-10-15T20:52:55.124Z,24.50
2017-10-15T20:55:22.461Z,25.27
2017-10-15T20:57:49.771Z,29.10
2017-10-15T21:00:17.097Z,27.00
2017-10-15T21:02:44.406Z,26.30
2017-10-15T21:05:11.725Z,27.13
2017-10-15T21:07:39.049Z,25.97
2017-10-15T21:10:06.376Z,26.57
2017-10-15T21:12:33.703Z,25.60
2017-10-15T21:15:01.017Z,27.30
2017-10-15T21:17:28.323Z,27.67
2017-10-15T21:19:55.645Z,26.70
2017-10-15T21:22:22.949Z,26.40
2017-10-15T21:24:50.278Z,25.60
2017-10-15T21:27:17.588Z,25.20
2017-10-15T21:29:44.912Z,27.37
2017-10-15T21:32:12.225Z,26.40
2017-10-15T21:34:39.563Z,27.13
2017-10-15T21:37:06.865Z,26.53
2017-10-15T21:39:34.198Z,26.77
2017-10-15T21:42:01.515Z,29.40
2017-10-15T21:44:28.829Z,29.07
2017-10-15T21:46:56.188Z,27.03
2017-10-15T21:49:23.525Z,26.23
2017-10-15T21:51:50.848Z,27.20
2017-10-15T21:54:18.150Z,27.90
2017-10-15T21:56:45.477Z,26.10
2017-10-15T21:59:12.782Z,25.53
2017-10-15T22:01:40.109Z,24.20
2017-10-15T22:04:07.413Z,26.43
2017-10-15T22:06:34.745Z,26.30
2017-10-15T22:09:02.087Z,23.43
2017-10-15T22:11:29.439Z,23.07
2017-10-15T22:13:56.749Z,24.57
2017-10-15T22:16:24.097Z,22.10
2017-10-15T22:18:57.568Z,22.37
2017-10-15T22:21:30.881Z,22.80
2017-10-15T22:23:58.181Z,23.13
2017-10-15T22:26:25.539Z,21.70
2017-10-15T22:28:52.834Z,23.80
2017-10-15T22:31:20.178Z,23.33
2017-10-15T22:33:47.531Z,22.10
2017-10-15T22:36:14.862Z,23.20
2017-10-15T22:38:42.170Z,21.97
2017-10-15T22:41:09.494Z,22.60
2017-10-15T22:43:36.809Z,22.63
2017-10-15T22:46:04.551Z,22.00
2017-10-15T22:48:31.845Z,22.87
2017-10-15T22:50:59.204Z,21.80
2017-10-15T22:53:27.474Z,21.73
2017-10-15T22:55:54.786Z,20.50
2017-10-15T22:58:22.097Z,21.20
2017-10-15T23:00:49.458Z,19.40
2017-10-15T23:03:16.779Z,20.60
2017-10-15T23:05:44.517Z,19.65
2017-10-15T23:08:11.845Z,18.90
2017-10-15T23:10:39.202Z,17.87
2017-10-15T23:13:06.505Z,18.90
2017-10-15T23:15:33.859Z,17.67
2017-10-15T23:18:01.209Z,17.20
2017-10-15T23:20:28.528Z,18.40
2017-10-15T23:22:55.837Z,19.17
2017-10-15T23:25:23.176Z,18.00
2017-10-15T23:27:50.484Z,17.53
2017-10-15T23:30:17.789Z,18.75
2017-10-15T23:32:45.120Z,19.00
2017-10-15T23:35:12.469Z,17.70
2017-10-15T23:37:39.794Z,18.20
2017-10-15T23:40:07.122Z,17.17
2017-10-15T23:42:34.438Z,17.10
2017-10-15T23:45:01.750Z,17.67
2017-10-15T23:47:29.064Z,17.23
2017-10-15T23:49:56.376Z,17.97
2017-10-15T23:52:23.714Z,17.90
2017-10-15T23:54:51.029Z,18.60
2017-10-15T23:57:18.368Z,18.10
2017-10-15T23:59:45.684Z,16.80
