createdAt,value
2019-01-09T00:01:13.979Z,30.67
2019-01-09T00:03:42.828Z,29.50
2019-01-09T00:06:11.502Z,32.57
2019-01-09T00:08:40.181Z,33.27
2019-01-09T00:11:08.910Z,30.53
2019-01-09T00:13:37.418Z,35.53
2019-01-09T00:16:06.105Z,33.53
2019-01-09T00:18:34.857Z,31.23
2019-01-09T00:21:03.535Z,34.93
2019-01-09T00:23:32.212Z,36.63
2019-01-09T00:26:01.046Z,36.53
2019-01-09T00:28:29.723Z,36.20
2019-01-09T00:30:59.952Z,30.37
2019-01-09T00:33:28.661Z,27.97
2019-01-09T00:35:57.381Z,32.63
2019-01-09T00:38:26.071Z,33.73
2019-01-09T00:40:55.753Z,30.63
2019-01-09T00:43:24.437Z,29.90
2019-01-09T00:45:53.115Z,31.37
2019-01-09T00:48:22.053Z,36.30
2019-01-09T00:50:50.666Z,35.53
2019-01-09T00:53:19.342Z,33.20
2019-01-09T00:55:48.083Z,30.03
2019-01-09T00:58:16.911Z,33.40
2019-01-09T01:00:45.590Z,31.60
2019-01-09T01:03:29.420Z,30.00
2019-01-09T01:06:16.154Z,30.30
2019-01-09T01:09:21.430Z,31.63
2019-01-09T01:12:09.801Z,34.13
2019-01-09T01:15:16.672Z,34.03
2019-01-09T01:18:12.405Z,33.90
2019-01-09T01:20:46.767Z,41.37
2019-01-09T01:23:36.355Z,41.27
2019-01-09T01:26:16.619Z,42.23
2019-01-09T01:28:56.851Z,43.57
2019-01-09T01:31:31.066Z,43.90
2019-01-09T01:34:16.905Z,39.83
2019-01-09T01:36:54.742Z,41.40
2019-01-09T01:39:38.235Z,34.57
2019-01-09T01:42:21.177Z,41.13
2019-01-09T01:44:55.547Z,37.10
2019-01-09T01:47:36.224Z,47.73
2019-01-09T01:50:16.800Z,43.73
2019-01-09T01:53:09.645Z,44.93
2019-01-09T01:55:56.498Z,44.27
2019-01-09T01:58:46.366Z,46.17
2019-01-09T02:01:40.811Z,46.17
2019-01-09T02:04:18.530Z,43.40
2019-01-09T02:07:06.869Z,46.90
2019-01-09T02:09:38.558Z,39.57
2019-01-09T02:12:26.340Z,37.83
2019-01-09T02:15:12.904Z,35.13
2019-01-09T02:17:47.002Z,39.97
2019-01-09T02:20:35.349Z,36.17
2019-01-09T02:23:37.128Z,36.67
2019-01-09T02:26:35.880Z,32.27
2019-01-09T02:29:19.360Z,33.83
2019-01-09T02:32:18.619Z,33.47
2019-01-09T02:34:47.290Z,31.37
2019-01-09T02:37:15.982Z,32.70
2019-01-09T02:39:44.971Z,29.90
2019-01-09T02:42:13.651Z,29.50
2019-01-09T02:44:42.339Z,30.73
2019-01-09T02:47:11.057Z,27.87
2019-01-09T02:49:39.746Z,26.00
2019-01-09T02:52:08.434Z,28.20
2019-01-09T02:54:37.278Z,25.77
2019-01-09T02:57:05.968Z,29.90
2019-01-09T02:59:34.648Z,29.80
2019-01-09T03:02:03.671Z,34.30
2019-01-09T03:04:32.442Z,31.57
2019-01-09T03:07:01.122Z,33.70
2019-01-09T03:09:29.846Z,30.10
2019-01-09T03:11:58.527Z,27.67
2019-01-09T03:14:27.710Z,29.63
2019-01-09T03:16:56.530Z,29.10
2019-01-09T03:19:25.240Z,27.40
2019-01-09T03:21:53.917Z,29.87
2019-01-09T03:24:22.667Z,29.17
2019-01-09T03:26:51.345Z,28.33
2019-01-09T03:29:20.026Z,24.40
2019-01-09T03:31:48.881Z,29.30
2019-01-09T03:34:17.560Z,30.57
2019-01-09T03:36:46.244Z,35.17
2019-01-09T03:39:15.009Z,37.17
2019-01-09T03:41:43.699Z,31.23
2019-01-09T03:44:12.377Z,28.70
2019-01-09T03:46:41.207Z,32.73
2019-01-09T03:49:09.899Z,30.47
2019-01-09T03:51:38.577Z,34.47
2019-01-09T03:54:07.404Z,35.73
2019-01-09T03:56:37.118Z,36.23
2019-01-09T03:59:05.810Z,31.10
2019-01-09T04:01:34.704Z,33.50
2019-01-09T04:04:03.388Z,43.93
2019-01-09T04:06:32.084Z,34.23
2019-01-09T04:09:00.837Z,35.97
2019-01-09T04:11:29.526Z,36.53
2019-01-09T04:13:58.215Z,34.47
2019-01-09T04:16:27.164Z,37.67
2019-01-09T04:18:55.843Z,37.37
2019-01-09T04:21:24.526Z,37.10
2019-01-09T04:23:53.489Z,34.17
2019-01-09T04:26:22.163Z,33.63
2019-01-09T04:28:50.850Z,39.00
2019-01-09T04:31:19.703Z,37.17
2019-01-09T04:33:48.400Z,31.43
2019-01-09T04:36:17.066Z,36.93
2019-01-09T04:38:45.834Z,39.63
2019-01-09T04:41:14.522Z,33.30
2019-01-09T04:43:43.203Z,37.70
2019-01-09T04:46:11.984Z,38.37
2019-01-09T04:48:40.658Z,42.23
2019-01-09T04:51:09.342Z,41.60
2019-01-09T04:53:38.182Z,43.97
2019-01-09T04:56:06.886Z,47.30
2019-01-09T04:58:35.498Z,43.10
2019-01-09T05:01:04.307Z,45.70
2019-01-09T05:03:33.031Z,43.57
2019-01-09T05:06:01.710Z,43.73
2019-01-09T05:08:30.420Z,79.80
2019-01-09T05:10:59.109Z,73.00
2019-01-09T05:13:27.790Z,88.63
2019-01-09T05:15:56.531Z,67.03
2019-01-09T05:18:25.207Z,51.83
2019-01-09T05:20:53.956Z,50.73
2019-01-09T05:23:22.774Z,52.60
2019-01-09T05:25:53.238Z,54.90
2019-01-09T05:28:21.929Z,61.53
2019-01-09T05:30:53.813Z,67.47
2019-01-09T05:33:22.502Z,75.93
2019-01-09T05:35:51.277Z,82.00
2019-01-09T05:38:20.105Z,86.00
2019-01-09T05:40:48.796Z,76.60
2019-01-09T05:43:17.627Z,83.87
2019-01-09T05:45:46.396Z,92.03
2019-01-09T05:48:15.237Z,80.10
2019-01-09T05:50:43.899Z,61.50
2019-01-09T05:53:12.662Z,59.30
2019-01-09T05:55:41.333Z,52.67
2019-01-09T05:58:10.030Z,59.50
2019-01-09T06:00:38.888Z,55.10
2019-01-09T06:03:07.584Z,46.63
2019-01-09T06:05:38.745Z,44.47
2019-01-09T06:08:07.527Z,38.30
2019-01-09T06:10:36.205Z,39.43
2019-01-09T06:13:04.884Z,32.47
2019-01-09T06:15:33.616Z,35.33
2019-01-09T06:18:02.295Z,32.80
2019-01-09T06:20:30.981Z,35.97
2019-01-09T06:22:59.744Z,32.17
2019-01-09T06:25:28.419Z,33.97
2019-01-09T06:27:57.104Z,35.80
2019-01-09T06:30:25.901Z,39.07
2019-01-09T06:32:54.583Z,36.70
2019-01-09T06:35:23.276Z,35.13
2019-01-09T06:37:52.021Z,36.87
2019-01-09T06:40:20.718Z,35.30
2019-01-09T06:42:49.390Z,35.83
2019-01-09T06:45:18.397Z,35.90
2019-01-09T06:47:47.083Z,36.70
2019-01-09T06:50:18.129Z,35.90
2019-01-09T06:52:46.821Z,40.20
2019-01-09T06:55:15.532Z,36.40
2019-01-09T06:57:44.254Z,38.23
2019-01-09T07:00:12.931Z,34.70
2019-01-09T07:02:41.618Z,35.70
2019-01-09T07:05:10.442Z,34.10
2019-01-09T07:07:39.339Z,39.13
2019-01-09T07:10:08.723Z,37.77
2019-01-09T07:12:37.438Z,34.63
2019-01-09T07:15:11.825Z,34.30
2019-01-09T07:17:37.632Z,37.57
2019-01-09T07:20:06.853Z,35.43
2019-01-09T07:22:35.549Z,32.27
2019-01-09T07:25:04.637Z,32.77
2019-01-09T07:27:33.556Z,35.53
2019-01-09T07:30:02.238Z,34.00
2019-01-09T07:32:30.917Z,37.27
2019-01-09T07:34:59.725Z,37.53
2019-01-09T07:37:28.413Z,43.30
2019-01-09T07:39:57.086Z,43.20
2019-01-09T07:42:25.919Z,35.80
2019-01-09T07:44:54.609Z,63.70
2019-01-09T07:47:23.299Z,43.33
2019-01-09T07:49:52.225Z,47.70
2019-01-09T07:52:20.917Z,42.03
2019-01-09T07:54:49.589Z,35.43
2019-01-09T07:57:18.488Z,32.67
2019-01-09T07:59:47.175Z,38.27
2019-01-09T08:02:15.864Z,38.27
2019-01-09T08:04:44.713Z,35.20
2019-01-09T08:07:13.400Z,34.43
2019-01-09T08:09:42.087Z,38.13
2019-01-09T08:12:10.849Z,40.53
2019-01-09T08:14:39.528Z,38.43
2019-01-09T08:17:08.213Z,38.23
2019-01-09T08:19:36.966Z,38.07
2019-01-09T08:22:05.576Z,41.60
2019-01-09T08:24:34.250Z,42.93
2019-01-09T08:27:02.976Z,41.17
2019-01-09T08:29:31.612Z,40.70
2019-01-09T08:32:00.290Z,40.03
2019-01-09T08:34:29.271Z,43.03
2019-01-09T08:36:57.949Z,39.73
2019-01-09T08:39:26.635Z,35.63
2019-01-09T08:41:56.844Z,44.67
2019-01-09T08:44:25.539Z,44.93
2019-01-09T08:46:54.214Z,47.60
2019-01-09T08:49:23.041Z,46.23
2019-01-09T08:51:51.738Z,47.03
2019-01-09T08:54:20.411Z,43.00
2019-01-09T08:56:49.272Z,40.47
2019-01-09T08:59:17.944Z,39.13
2019-01-09T09:01:46.622Z,38.07
2019-01-09T09:04:15.459Z,37.87
2019-01-09T09:06:44.149Z,41.70
2019-01-09T09:09:13.238Z,38.27
2019-01-09T09:11:42.132Z,34.33
2019-01-09T09:14:12.320Z,33.50
2019-01-09T09:16:40.999Z,45.07
2019-01-09T09:19:09.910Z,36.17
2019-01-09T09:21:38.594Z,33.93
2019-01-09T09:24:07.284Z,37.50
2019-01-09T09:26:36.023Z,41.77
2019-01-09T09:29:04.697Z,34.63
2019-01-09T09:31:33.377Z,36.33
2019-01-09T09:34:03.093Z,33.77
2019-01-09T09:36:31.779Z,40.73
2019-01-09T09:39:00.457Z,40.70
2019-01-09T09:41:29.189Z,34.03
2019-01-09T09:43:57.861Z,42.60
2019-01-09T09:46:26.533Z,35.60
2019-01-09T09:48:55.449Z,37.93
2019-01-09T09:51:24.144Z,36.83
2019-01-09T09:53:52.841Z,37.70
2019-01-09T09:56:21.675Z,36.23
2019-01-09T09:58:50.358Z,41.07
2019-01-09T10:01:19.045Z,34.73
2019-01-09T10:03:49.247Z,38.20
2019-01-09T10:06:17.928Z,42.20
2019-01-09T10:08:46.616Z,42.50
2019-01-09T10:11:15.458Z,41.73
2019-01-09T10:13:44.139Z,36.70
2019-01-09T10:16:12.838Z,47.93
2019-01-09T10:18:41.600Z,42.57
2019-01-09T10:21:10.284Z,45.33
2019-01-09T10:23:38.958Z,42.13
2019-01-09T10:26:07.682Z,48.60
2019-01-09T10:28:36.364Z,35.47
2019-01-09T10:31:05.152Z,37.27
2019-01-09T10:33:34.021Z,35.60
2019-01-09T10:36:02.704Z,44.23
2019-01-09T10:38:37.923Z,40.30
2019-01-09T10:41:01.927Z,38.20
2019-01-09T10:43:30.605Z,36.63
2019-01-09T10:45:59.291Z,45.23
2019-01-09T10:48:28.128Z,37.50
2019-01-09T10:50:56.803Z,38.77
2019-01-09T10:53:25.487Z,44.07
2019-01-09T10:55:54.318Z,38.67
2019-01-09T10:58:23.005Z,44.93
2019-01-09T11:00:51.690Z,44.53
2019-01-09T11:03:20.667Z,44.77
2019-01-09T11:05:49.360Z,43.80
2019-01-09T11:08:18.056Z,56.33
2019-01-09T11:10:46.832Z,62.83
2019-01-09T11:13:15.511Z,67.97
2019-01-09T11:15:44.211Z,60.93
2019-01-09T11:18:13.046Z,52.90
2019-01-09T11:20:41.719Z,57.97
2019-01-09T11:23:10.423Z,44.30
2019-01-09T11:25:39.142Z,39.17
2019-01-09T11:28:07.833Z,39.57
2019-01-09T11:30:36.614Z,35.80
2019-01-09T11:33:05.460Z,42.00
2019-01-09T11:35:34.146Z,34.83
2019-01-09T11:38:02.830Z,35.53
2019-01-09T11:40:31.591Z,50.03
2019-01-09T11:43:00.276Z,36.53
2019-01-09T11:45:28.958Z,36.67
2019-01-09T11:47:57.880Z,37.30
2019-01-09T11:50:26.555Z,36.33
2019-01-09T11:52:55.244Z,34.87
2019-01-09T11:55:24.069Z,44.90
2019-01-09T11:57:52.743Z,43.27
2019-01-09T12:00:24.000Z,38.77
2019-01-09T12:02:52.868Z,39.93
2019-01-09T12:05:21.542Z,44.83
2019-01-09T12:07:50.327Z,40.50
2019-01-09T12:10:29.955Z,39.97
2019-01-09T12:12:52.279Z,39.33
2019-01-09T12:15:21.352Z,44.87
2019-01-09T12:17:50.368Z,56.47
2019-01-09T12:20:20.246Z,42.00
2019-01-09T12:22:49.839Z,78.37
2019-01-09T12:25:18.570Z,120.70
2019-01-09T12:27:47.572Z,65.70
2019-01-09T12:30:19.500Z,68.77
2019-01-09T12:32:48.345Z,47.47
2019-01-09T12:35:17.024Z,53.73
2019-01-09T12:37:45.783Z,53.13
2019-01-09T12:40:14.528Z,44.53
2019-01-09T12:42:43.206Z,53.17
2019-01-09T12:45:14.670Z,54.23
2019-01-09T12:47:43.484Z,47.83
2019-01-09T12:50:15.668Z,44.93
2019-01-09T12:52:44.354Z,41.47
2019-01-09T12:55:13.793Z,41.17
2019-01-09T12:57:42.647Z,41.10
2019-01-09T13:00:17.307Z,45.23
2019-01-09T13:02:46.038Z,41.27
2019-01-09T13:05:14.956Z,41.90
2019-01-09T13:07:43.770Z,38.27
2019-01-09T13:10:12.564Z,38.43
2019-01-09T13:12:41.429Z,51.87
2019-01-09T13:15:11.174Z,42.47
2019-01-09T13:17:39.854Z,41.37
2019-01-09T13:22:47.299Z,38.40
2019-01-09T13:25:16.084Z,48.03
2019-01-09T13:27:45.167Z,42.57
2019-01-09T13:30:22.219Z,40.53
2019-01-09T13:32:50.886Z,45.07
2019-01-09T13:35:19.664Z,43.53
2019-01-09T13:37:48.509Z,104.53
2019-01-09T13:40:19.269Z,233.57
2019-01-09T13:42:47.942Z,161.10
2019-01-09T13:45:18.833Z,160.60
2019-01-09T13:47:48.022Z,78.40
2019-01-09T13:50:18.512Z,58.80
2019-01-09T13:52:47.347Z,155.60
2019-01-09T13:55:17.132Z,96.67
2019-01-09T13:57:45.880Z,111.17
2019-01-09T14:00:22.045Z,81.17
2019-01-09T14:02:50.825Z,155.97
2019-01-09T14:05:22.107Z,103.60
2019-01-09T14:07:50.864Z,72.47
2019-01-09T14:10:23.687Z,83.93
2019-01-09T14:12:52.370Z,61.80
2019-01-09T14:15:22.177Z,37.40
2019-01-09T14:17:51.152Z,36.20
2019-01-09T14:20:21.414Z,36.97
2019-01-09T14:22:54.394Z,40.63
2019-01-09T14:25:23.045Z,36.30
2019-01-09T14:27:51.722Z,36.10
2019-01-09T14:30:23.340Z,41.43
2019-01-09T14:32:52.012Z,33.47
2019-01-09T14:35:20.696Z,36.70
2019-01-09T14:37:49.651Z,37.60
2019-01-09T14:40:20.038Z,36.80
2019-01-09T14:42:48.808Z,79.00
2019-01-09T14:45:18.169Z,37.67
2019-01-09T14:47:46.953Z,40.23
2019-01-09T14:50:18.047Z,50.23
2019-01-09T14:52:46.890Z,48.57
2019-01-09T14:55:17.652Z,70.97
2019-01-09T14:57:46.879Z,63.57
2019-01-09T15:00:20.897Z,61.03
2019-01-09T15:02:49.571Z,90.53
2019-01-09T15:05:18.259Z,97.67
2019-01-09T15:07:47.079Z,74.00
2019-01-09T15:10:27.108Z,52.67
2019-01-09T15:12:56.346Z,52.40
2019-01-09T15:15:27.428Z,41.10
2019-01-09T15:17:56.108Z,47.77
2019-01-09T15:20:24.876Z,43.67
2019-01-09T15:22:53.562Z,49.33
2019-01-09T15:25:22.238Z,41.03
2019-01-09T15:27:51.044Z,37.00
2019-01-09T15:30:22.809Z,48.73
2019-01-09T15:32:51.593Z,40.07
2019-01-09T15:35:20.824Z,48.70
2019-01-09T15:37:49.495Z,40.20
2019-01-09T15:40:29.302Z,37.10
2019-01-09T15:42:57.982Z,39.03
2019-01-09T15:45:26.768Z,44.50
2019-01-09T15:47:55.706Z,37.13
2019-01-09T15:50:26.688Z,37.17
2019-01-09T15:52:55.386Z,57.37
2019-01-09T15:55:24.224Z,42.10
2019-01-09T15:57:54.300Z,47.27
2019-01-09T16:00:37.892Z,42.73
2019-01-09T16:03:07.088Z,36.90
2019-01-09T16:05:35.773Z,37.93
2019-01-09T16:08:04.981Z,61.73
2019-01-09T16:10:33.665Z,45.43
2019-01-09T16:13:02.358Z,45.47
2019-01-09T16:15:31.206Z,45.20
2019-01-09T16:17:59.873Z,44.73
2019-01-09T16:20:28.547Z,50.00
2019-01-09T16:22:57.282Z,45.20
2019-01-09T16:25:26.153Z,51.67
2019-01-09T16:27:54.840Z,132.83
2019-01-09T16:30:34.293Z,67.63
2019-01-09T16:33:02.905Z,179.60
2019-01-09T16:35:34.266Z,139.27
2019-01-09T16:38:04.390Z,192.50
2019-01-09T16:40:33.078Z,360.43
2019-01-09T16:43:01.768Z,372.20
2019-01-09T16:45:30.491Z,198.87
2019-01-09T16:47:59.177Z,101.67
2019-01-09T16:50:27.854Z,79.47
2019-01-09T16:52:56.709Z,89.83
2019-01-09T16:55:25.874Z,91.33
2019-01-09T16:57:54.552Z,92.53
2019-01-09T17:00:26.561Z,88.20
2019-01-09T17:02:55.279Z,100.37
2019-01-09T17:05:23.954Z,92.50
2019-01-09T17:07:53.248Z,121.83
2019-01-09T17:10:31.887Z,148.03
2019-01-09T17:12:53.962Z,110.57
2019-01-09T17:15:22.714Z,106.57
2019-01-09T17:17:51.406Z,80.03
2019-01-09T17:20:22.298Z,113.20
2019-01-09T17:22:51.911Z,137.77
2019-01-09T17:25:20.602Z,142.10
2019-01-09T17:27:49.383Z,153.10
2019-01-09T17:30:23.615Z,194.57
2019-01-09T17:32:52.303Z,164.37
2019-01-09T17:35:20.976Z,172.07
2019-01-09T17:37:50.979Z,133.67
2019-01-09T17:40:21.942Z,124.87
2019-01-09T17:42:51.109Z,117.83
2019-01-09T17:45:20.033Z,120.87
2019-01-09T17:47:48.720Z,122.87
2019-01-09T17:50:32.051Z,114.57
2019-01-09T17:53:00.934Z,87.80
2019-01-09T17:55:29.603Z,81.37
2019-01-09T17:57:58.535Z,88.03
2019-01-09T18:00:35.700Z,91.10
2019-01-09T18:03:04.653Z,87.43
2019-01-09T18:05:33.349Z,88.70
2019-01-09T18:08:10.163Z,93.20
2019-01-09T18:10:32.519Z,102.23
2019-01-09T18:13:01.207Z,102.27
2019-01-09T18:15:29.902Z,111.20
2019-01-09T18:17:58.655Z,128.67
2019-01-09T18:20:27.445Z,159.87
2019-01-09T18:22:56.126Z,155.60
2019-01-09T18:25:27.640Z,142.43
2019-01-09T18:27:56.331Z,112.27
2019-01-09T18:30:28.223Z,91.20
2019-01-09T18:33:02.635Z,85.10
2019-01-09T18:35:37.087Z,86.10
2019-01-09T18:38:20.462Z,80.37
2019-01-09T18:41:14.245Z,98.03
2019-01-09T18:44:02.314Z,108.03
2019-01-09T18:46:45.874Z,116.03
2019-01-09T18:49:33.952Z,106.17
2019-01-09T18:52:20.595Z,99.07
2019-01-09T18:54:49.323Z,91.63
2019-01-09T18:57:18.006Z,86.03
2019-01-09T18:59:46.694Z,104.60
2019-01-09T19:02:16.020Z,103.17
2019-01-09T19:04:44.678Z,98.20
2019-01-09T19:07:16.608Z,111.70
2019-01-09T19:09:46.774Z,136.27
2019-01-09T19:12:15.614Z,116.80
2019-01-09T19:14:45.736Z,113.17
2019-01-09T19:17:14.947Z,129.97
2019-01-09T19:19:43.729Z,139.67
2019-01-09T19:22:12.577Z,162.23
2019-01-09T19:24:42.102Z,184.90
2019-01-09T19:27:10.930Z,116.17
2019-01-09T19:29:39.895Z,123.10
2019-01-09T19:32:08.847Z,99.97
2019-01-09T19:34:37.524Z,97.40
2019-01-09T19:37:06.308Z,124.90
2019-01-09T19:39:35.142Z,175.97
2019-01-09T19:42:03.838Z,209.00
2019-01-09T19:44:32.528Z,234.53
2019-01-09T19:47:01.852Z,266.00
2019-01-09T19:49:30.529Z,179.03
2019-01-09T19:51:59.146Z,132.80
2019-01-09T19:54:28.163Z,132.70
2019-01-09T19:56:57.057Z,148.30
2019-01-09T19:59:25.739Z,101.33
2019-01-09T20:01:54.580Z,93.63
2019-01-09T20:04:23.267Z,69.53
2019-01-09T20:06:51.967Z,97.10
2019-01-09T20:09:20.706Z,82.10
2019-01-09T20:11:49.429Z,86.77
2019-01-09T20:14:18.120Z,135.43
2019-01-09T20:16:46.915Z,101.47
2019-01-09T20:19:15.609Z,77.47
2019-01-09T20:21:44.329Z,64.50
2019-01-09T20:24:12.996Z,74.67
2019-01-09T20:26:41.754Z,80.40
2019-01-09T20:29:10.568Z,90.87
2019-01-09T20:31:40.931Z,72.23
2019-01-09T20:34:09.601Z,97.60
2019-01-09T20:36:38.326Z,93.30
2019-01-09T20:39:08.107Z,101.30
2019-01-09T20:41:36.798Z,67.57
2019-01-09T20:44:05.728Z,79.53
2019-01-09T20:46:34.493Z,82.70
2019-01-09T20:49:03.240Z,82.00
2019-01-09T20:51:32.043Z,81.27
2019-01-09T20:54:00.853Z,113.83
2019-01-09T20:56:29.555Z,160.23
2019-01-09T20:58:58.220Z,75.70
2019-01-09T21:01:27.082Z,77.83
2019-01-09T21:03:55.834Z,139.70
2019-01-09T21:06:24.536Z,129.23
2019-01-09T21:08:59.526Z,92.53
2019-01-09T21:11:23.672Z,102.60
2019-01-09T21:13:53.128Z,93.43
2019-01-09T21:16:21.929Z,165.70
2019-01-09T21:18:50.738Z,95.80
2019-01-09T21:21:19.423Z,79.90
2019-01-09T21:23:48.148Z,81.63
2019-01-09T21:26:16.835Z,154.57
2019-01-09T21:28:45.516Z,96.83
2019-01-09T21:31:14.361Z,82.47
2019-01-09T21:33:43.054Z,77.10
2019-01-09T21:36:11.734Z,84.90
2019-01-09T21:38:40.465Z,88.27
2019-01-09T21:41:09.139Z,83.57
2019-01-09T21:43:37.833Z,78.17
2019-01-09T21:46:06.781Z,68.90
2019-01-09T21:48:35.474Z,69.20
2019-01-09T21:51:04.353Z,79.57
2019-01-09T21:53:33.213Z,68.43
2019-01-09T21:56:01.897Z,86.20
2019-01-09T21:58:30.630Z,93.43
2019-01-09T22:00:59.455Z,106.80
2019-01-09T22:03:28.137Z,71.13
2019-01-09T22:05:56.816Z,81.57
2019-01-09T22:08:25.633Z,95.10
2019-01-09T22:10:54.317Z,82.60
2019-01-09T22:13:23.008Z,82.20
2019-01-09T22:15:51.970Z,85.13
2019-01-09T22:18:20.750Z,95.50
2019-01-09T22:20:49.450Z,75.07
2019-01-09T22:23:18.609Z,72.77
2019-01-09T22:25:47.293Z,79.93
2019-01-09T22:28:15.980Z,77.13
2019-01-09T22:30:44.888Z,73.07
2019-01-09T22:33:13.668Z,71.50
2019-01-09T22:35:42.346Z,75.03
2019-01-09T22:38:11.105Z,76.23
2019-01-09T22:40:39.796Z,77.73
2019-01-09T22:43:08.472Z,69.37
2019-01-09T22:45:37.308Z,71.23
2019-01-09T22:48:05.991Z,73.80
2019-01-09T22:50:34.671Z,67.33
2019-01-09T22:53:03.595Z,69.70
2019-01-09T22:55:32.281Z,75.20
2019-01-09T22:58:00.966Z,66.27
2019-01-09T23:00:44.534Z,71.23
2019-01-09T23:03:20.202Z,70.17
2019-01-09T23:05:50.320Z,80.57
2019-01-09T23:08:32.404Z,67.37
2019-01-09T23:11:01.195Z,71.83
2019-01-09T23:13:30.691Z,75.40
2019-01-09T23:15:59.375Z,80.50
2019-01-09T23:18:28.470Z,70.70
2019-01-09T23:20:57.155Z,84.67
2019-01-09T23:23:25.855Z,78.57
2019-01-09T23:25:55.049Z,82.00
2019-01-09T23:28:23.731Z,78.93
2019-01-09T23:30:52.469Z,79.67
2019-01-09T23:33:21.730Z,87.83
2019-01-09T23:35:50.441Z,75.03
2019-01-09T23:38:19.136Z,74.87
2019-01-09T23:40:49.419Z,83.70
2019-01-09T23:43:18.115Z,81.47
2019-01-09T23:45:47.505Z,87.07
2019-01-09T23:48:16.296Z,82.17
2019-01-09T23:50:44.976Z,85.47
2019-01-09T23:53:13.760Z,85.33
2019-01-09T23:55:42.685Z,92.10
2019-01-09T23:58:11.369Z,82.23
