createdAt,value
2019-02-17T00:00:01.782Z,50.87
2019-02-17T00:02:31.118Z,45.03
2019-02-17T00:05:00.471Z,48.10
2019-02-17T00:07:29.820Z,52.50
2019-02-17T00:09:59.300Z,53.40
2019-02-17T00:12:28.604Z,51.60
2019-02-17T00:14:57.907Z,54.70
2019-02-17T00:17:27.821Z,50.77
2019-02-17T00:19:57.085Z,49.40
2019-02-17T00:22:26.411Z,55.67
2019-02-17T00:24:56.074Z,52.37
2019-02-17T00:27:25.440Z,53.77
2019-02-17T00:29:54.785Z,52.57
2019-02-17T00:32:24.214Z,53.07
2019-02-17T00:34:53.517Z,53.67
2019-02-17T00:37:22.835Z,54.10
2019-02-17T00:39:52.416Z,53.13
2019-02-17T00:42:21.764Z,55.07
2019-02-17T00:44:51.097Z,51.33
2019-02-17T00:47:20.493Z,52.00
2019-02-17T00:49:49.872Z,49.77
2019-02-17T00:52:19.512Z,48.80
2019-02-17T00:54:49.662Z,53.23
2019-02-17T00:57:18.963Z,53.53
2019-02-17T00:59:48.348Z,51.80
2019-02-17T01:02:17.848Z,55.13
2019-02-17T01:04:47.117Z,55.63
2019-02-17T01:07:16.413Z,54.73
2019-02-17T01:09:45.951Z,50.83
2019-02-17T01:12:15.279Z,51.77
2019-02-17T01:14:44.583Z,48.70
2019-02-17T01:17:14.323Z,48.50
2019-02-17T01:19:43.767Z,54.13
2019-02-17T01:22:13.091Z,53.70
2019-02-17T01:24:42.498Z,49.43
2019-02-17T01:27:11.806Z,47.67
2019-02-17T01:29:41.100Z,49.17
2019-02-17T01:32:10.580Z,53.23
2019-02-17T01:34:39.998Z,59.80
2019-02-17T01:37:09.341Z,51.57
2019-02-17T01:39:38.939Z,50.87
2019-02-17T01:42:08.283Z,48.00
2019-02-17T01:44:37.534Z,49.40
2019-02-17T01:47:06.984Z,49.77
2019-02-17T01:49:36.276Z,49.33
2019-02-17T01:52:05.646Z,50.40
2019-02-17T01:54:35.041Z,49.27
2019-02-17T01:57:04.416Z,46.93
2019-02-17T01:59:33.751Z,44.63
2019-02-17T02:02:03.342Z,45.70
2019-02-17T02:04:32.635Z,44.30
2019-02-17T02:07:01.980Z,43.47
2019-02-17T02:09:31.300Z,43.30
2019-02-17T02:12:00.603Z,45.73
2019-02-17T02:14:29.968Z,47.20
2019-02-17T02:16:59.475Z,48.43
2019-02-17T02:19:28.743Z,47.63
2019-02-17T02:21:58.045Z,46.53
2019-02-17T02:24:27.489Z,44.73
2019-02-17T02:26:56.859Z,47.67
2019-02-17T02:29:26.225Z,46.97
2019-02-17T02:31:55.505Z,48.23
2019-02-17T02:34:24.796Z,44.57
2019-02-17T02:36:54.047Z,42.20
2019-02-17T02:39:23.334Z,45.20
2019-02-17T02:41:52.730Z,46.60
2019-02-17T02:44:22.096Z,44.97
2019-02-17T02:46:51.553Z,43.50
2019-02-17T02:49:20.910Z,45.00
2019-02-17T02:51:50.237Z,43.17
2019-02-17T02:54:19.765Z,40.77
2019-02-17T02:56:49.062Z,40.33
2019-02-17T02:59:18.343Z,40.87
2019-02-17T03:01:47.716Z,40.80
2019-02-17T03:04:17.094Z,41.40
2019-02-17T03:06:55.357Z,40.23
2019-02-17T03:09:24.772Z,38.27
2019-02-17T03:11:54.050Z,43.13
2019-02-17T03:14:23.336Z,44.40
2019-02-17T03:16:52.624Z,42.57
2019-02-17T03:19:21.920Z,37.97
2019-02-17T03:21:51.497Z,39.03
2019-02-17T03:24:20.854Z,41.83
2019-02-17T03:26:50.154Z,41.67
2019-02-17T03:29:19.694Z,43.30
2019-02-17T03:31:48.998Z,46.10
2019-02-17T03:34:18.271Z,45.23
2019-02-17T03:36:47.740Z,49.03
2019-02-17T03:39:17.143Z,44.53
2019-02-17T03:41:46.467Z,45.73
2019-02-17T03:44:15.975Z,43.00
2019-02-17T03:46:45.249Z,41.97
2019-02-17T03:49:14.535Z,44.20
2019-02-17T03:51:44.000Z,43.50
2019-02-17T03:54:13.321Z,42.50
2019-02-17T03:56:42.692Z,43.17
2019-02-17T03:59:12.205Z,43.80
2019-02-17T04:01:41.462Z,38.97
2019-02-17T04:04:10.792Z,37.07
2019-02-17T04:06:40.084Z,38.13
2019-02-17T04:09:09.837Z,38.77
2019-02-17T04:11:39.144Z,37.00
2019-02-17T04:14:08.494Z,41.93
2019-02-17T04:16:37.838Z,40.43
2019-02-17T04:19:07.244Z,36.97
2019-02-17T04:21:36.687Z,33.10
2019-02-17T04:24:05.971Z,33.63
2019-02-17T04:26:35.231Z,34.13
2019-02-17T04:29:04.525Z,31.87
2019-02-17T04:31:33.864Z,32.77
2019-02-17T04:34:03.280Z,35.57
2019-02-17T04:36:33.058Z,39.47
2019-02-17T04:39:02.377Z,39.33
2019-02-17T04:41:31.667Z,39.17
2019-02-17T04:44:01.084Z,40.20
2019-02-17T04:46:30.441Z,39.90
2019-02-17T04:48:59.762Z,39.73
2019-02-17T04:51:29.228Z,43.00
2019-02-17T04:53:58.551Z,42.43
2019-02-17T04:56:27.920Z,41.30
2019-02-17T04:58:57.402Z,40.20
2019-02-17T05:01:26.696Z,42.17
2019-02-17T05:03:56.002Z,39.70
2019-02-17T05:06:25.555Z,39.83
2019-02-17T05:08:54.810Z,41.77
2019-02-17T05:11:24.101Z,38.73
2019-02-17T05:13:53.675Z,42.67
2019-02-17T05:16:23.004Z,39.50
2019-02-17T05:18:52.416Z,43.27
2019-02-17T05:21:21.741Z,44.10
2019-02-17T05:23:50.995Z,42.93
2019-02-17T05:26:20.249Z,39.40
2019-02-17T05:28:49.811Z,36.53
2019-02-17T05:31:19.173Z,32.27
2019-02-17T05:33:48.494Z,33.87
2019-02-17T05:36:18.162Z,33.23
2019-02-17T05:38:47.523Z,31.37
2019-02-17T05:41:16.780Z,34.00
2019-02-17T05:43:46.278Z,34.53
2019-02-17T05:46:15.574Z,32.23
2019-02-17T05:48:44.835Z,33.33
2019-02-17T05:51:14.406Z,34.20
2019-02-17T05:53:43.746Z,29.90
2019-02-17T05:56:13.086Z,34.27
2019-02-17T05:58:42.636Z,33.77
2019-02-17T06:01:11.940Z,36.93
2019-02-17T06:03:41.230Z,34.03
2019-02-17T06:06:10.765Z,33.07
2019-02-17T06:08:40.065Z,33.27
2019-02-17T06:11:09.676Z,36.90
2019-02-17T06:13:39.159Z,35.87
2019-02-17T06:16:08.453Z,35.60
2019-02-17T06:18:37.760Z,32.97
2019-02-17T06:21:07.380Z,34.00
2019-02-17T06:23:36.697Z,36.27
2019-02-17T06:26:06.039Z,35.37
2019-02-17T06:28:35.570Z,33.80
2019-02-17T06:31:14.024Z,35.83
2019-02-17T06:33:36.010Z,35.23
2019-02-17T06:36:05.320Z,37.03
2019-02-17T06:38:34.571Z,37.53
2019-02-17T06:41:04.083Z,39.47
2019-02-17T06:43:33.472Z,37.03
2019-02-17T06:46:03.102Z,37.40
2019-02-17T06:48:32.545Z,38.37
2019-02-17T06:51:01.804Z,35.07
2019-02-17T06:53:31.114Z,36.17
2019-02-17T06:56:15.255Z,38.17
2019-02-17T06:58:44.521Z,34.63
2019-02-17T07:01:24.152Z,35.90
2019-02-17T07:03:45.111Z,33.70
2019-02-17T07:06:23.321Z,35.23
2019-02-17T07:08:52.808Z,32.77
2019-02-17T07:11:23.436Z,33.27
2019-02-17T07:13:52.801Z,33.20
2019-02-17T07:16:23.438Z,34.53
2019-02-17T07:18:52.826Z,35.00
2019-02-17T07:21:22.136Z,33.67
2019-02-17T07:23:51.662Z,33.80
2019-02-17T07:26:21.107Z,35.30
2019-02-17T07:28:50.484Z,33.50
2019-02-17T07:31:22.425Z,34.60
2019-02-17T07:33:51.091Z,34.60
2019-02-17T07:36:22.145Z,33.57
2019-02-17T07:38:51.554Z,33.73
2019-02-17T07:41:20.821Z,31.60
2019-02-17T07:43:50.218Z,32.30
2019-02-17T07:46:19.784Z,31.90
2019-02-17T07:48:49.063Z,31.47
2019-02-17T07:51:18.366Z,30.43
2019-02-17T07:53:47.977Z,30.07
2019-02-17T07:56:17.362Z,28.43
2019-02-17T07:58:46.706Z,31.00
2019-02-17T08:01:16.100Z,27.63
2019-02-17T08:03:45.366Z,29.57
2019-02-17T08:06:14.616Z,29.33
2019-02-17T08:08:44.186Z,29.13
2019-02-17T08:11:13.518Z,28.27
2019-02-17T08:13:42.868Z,27.53
2019-02-17T08:16:12.408Z,26.07
2019-02-17T08:18:41.712Z,27.07
2019-02-17T08:21:10.982Z,25.70
2019-02-17T08:23:40.364Z,22.97
2019-02-17T08:26:09.731Z,22.00
2019-02-17T08:28:39.057Z,23.13
2019-02-17T08:31:08.332Z,21.03
2019-02-17T08:33:37.724Z,21.73
2019-02-17T08:36:07.022Z,21.67
2019-02-17T08:38:36.617Z,20.80
2019-02-17T08:41:05.985Z,19.47
2019-02-17T08:43:35.277Z,18.80
2019-02-17T08:46:04.709Z,17.60
2019-02-17T08:48:34.002Z,18.63
2019-02-17T08:51:03.393Z,16.60
2019-02-17T08:53:32.982Z,16.93
2019-02-17T08:56:02.278Z,15.90
2019-02-17T08:58:31.596Z,16.33
2019-02-17T09:01:01.074Z,17.23
2019-02-17T09:03:31.443Z,16.23
2019-02-17T09:06:00.747Z,16.03
2019-02-17T09:08:30.243Z,17.27
2019-02-17T09:10:59.628Z,15.93
2019-02-17T09:13:28.937Z,15.77
2019-02-17T09:15:58.312Z,16.30
2019-02-17T09:18:27.583Z,15.57
2019-02-17T09:20:56.883Z,16.93
2019-02-17T09:23:26.406Z,17.07
2019-02-17T09:25:55.792Z,15.83
2019-02-17T09:28:25.169Z,16.53
2019-02-17T09:30:54.578Z,16.07
2019-02-17T09:33:23.915Z,16.97
2019-02-17T09:35:53.365Z,15.83
2019-02-17T09:38:22.850Z,16.37
2019-02-17T09:40:52.229Z,17.77
2019-02-17T09:43:21.489Z,16.63
2019-02-17T09:45:50.840Z,17.07
2019-02-17T09:48:20.287Z,18.67
2019-02-17T09:50:49.624Z,18.57
2019-02-17T09:53:18.883Z,19.37
2019-02-17T09:55:48.280Z,18.13
2019-02-17T09:58:17.652Z,19.30
2019-02-17T10:00:47.239Z,17.53
2019-02-17T10:03:16.630Z,17.63
2019-02-17T10:05:45.988Z,18.20
2019-02-17T10:08:15.270Z,17.60
2019-02-17T10:10:44.544Z,17.60
2019-02-17T10:13:13.920Z,19.77
2019-02-17T10:15:43.216Z,17.53
2019-02-17T10:18:12.589Z,17.83
2019-02-17T10:20:42.219Z,17.43
2019-02-17T10:23:11.662Z,15.80
2019-02-17T10:25:41.064Z,17.23
2019-02-17T10:28:10.392Z,17.83
2019-02-17T10:30:39.707Z,17.50
2019-02-17T10:33:09.013Z,16.00
2019-02-17T10:35:40.430Z,16.60
2019-02-17T10:38:09.622Z,15.70
2019-02-17T10:40:38.953Z,15.83
2019-02-17T10:43:08.344Z,15.10
2019-02-17T10:45:37.690Z,14.77
2019-02-17T10:48:07.102Z,14.83
2019-02-17T10:50:36.383Z,14.50
2019-02-17T10:53:05.867Z,14.17
2019-02-17T10:55:35.157Z,13.57
2019-02-17T10:58:04.522Z,13.67
2019-02-17T11:00:34.055Z,13.20
2019-02-17T11:03:08.336Z,14.17
2019-02-17T11:05:37.947Z,14.17
2019-02-17T11:08:07.282Z,14.07
2019-02-17T11:10:36.629Z,14.03
2019-02-17T11:13:06.214Z,12.93
2019-02-17T11:15:35.570Z,15.03
2019-02-17T11:18:04.882Z,14.17
2019-02-17T11:20:34.312Z,12.80
2019-02-17T11:23:03.658Z,14.03
2019-02-17T11:25:32.997Z,13.17
2019-02-17T11:28:02.603Z,13.80
2019-02-17T11:30:31.877Z,13.70
2019-02-17T11:33:01.271Z,13.13
2019-02-17T11:35:30.718Z,13.53
2019-02-17T11:38:00.010Z,13.57
2019-02-17T11:40:29.316Z,13.10
2019-02-17T11:42:58.831Z,13.17
2019-02-17T11:45:28.575Z,12.63
2019-02-17T11:47:57.896Z,13.27
2019-02-17T11:50:27.339Z,14.73
2019-02-17T11:52:56.689Z,13.80
2019-02-17T11:55:25.978Z,14.93
2019-02-17T11:57:55.393Z,14.07
2019-02-17T12:00:24.711Z,14.27
2019-02-17T12:02:54.020Z,15.00
2019-02-17T12:05:23.350Z,15.07
2019-02-17T12:07:52.669Z,15.27
2019-02-17T12:10:22.012Z,15.27
2019-02-17T12:12:51.395Z,15.57
2019-02-17T12:15:20.733Z,14.00
2019-02-17T12:17:49.991Z,15.70
2019-02-17T12:20:54.209Z,14.97
2019-02-17T12:23:44.860Z,14.90
2019-02-17T12:26:41.987Z,14.33
2019-02-17T12:29:20.723Z,14.90
2019-02-17T12:31:50.090Z,13.63
2019-02-17T12:34:19.418Z,14.00
2019-02-17T12:36:48.695Z,13.70
2019-02-17T12:39:18.125Z,12.63
2019-02-17T12:41:47.578Z,13.07
2019-02-17T12:44:16.845Z,14.17
2019-02-17T12:46:46.419Z,12.73
2019-02-17T12:49:15.782Z,13.93
2019-02-17T12:51:45.182Z,14.03
2019-02-17T12:54:14.522Z,13.90
2019-02-17T12:56:43.871Z,13.40
2019-02-17T12:59:13.263Z,14.00
2019-02-17T13:01:42.637Z,13.57
2019-02-17T13:04:11.940Z,13.90
2019-02-17T13:06:41.245Z,12.27
2019-02-17T13:09:10.952Z,13.03
2019-02-17T13:11:40.432Z,13.00
2019-02-17T13:14:09.719Z,13.67
2019-02-17T13:16:39.166Z,12.83
2019-02-17T13:19:08.416Z,13.13
2019-02-17T13:21:37.677Z,13.43
2019-02-17T13:24:07.326Z,12.63
2019-02-17T13:26:36.649Z,12.77
2019-02-17T13:29:05.962Z,12.10
2019-02-17T13:31:35.411Z,12.70
2019-02-17T13:34:04.750Z,13.20
2019-02-17T13:36:34.009Z,12.53
2019-02-17T13:39:03.606Z,13.03
2019-02-17T13:41:33.035Z,12.80
2019-02-17T13:44:02.332Z,12.30
2019-02-17T13:46:31.769Z,12.33
2019-02-17T13:49:01.116Z,12.50
2019-02-17T13:51:30.486Z,14.13
2019-02-17T13:53:59.872Z,12.63
2019-02-17T13:56:29.234Z,12.10
2019-02-17T13:58:58.531Z,13.03
2019-02-17T14:01:28.078Z,12.23
2019-02-17T14:03:57.571Z,13.07
2019-02-17T14:06:26.839Z,12.80
2019-02-17T14:08:56.230Z,12.87
2019-02-17T14:11:25.523Z,13.13
2019-02-17T14:13:54.871Z,13.07
2019-02-17T14:16:24.299Z,13.37
2019-02-17T14:18:53.616Z,14.17
2019-02-17T14:21:22.896Z,14.30
2019-02-17T14:23:52.282Z,14.63
2019-02-17T14:26:21.652Z,14.70
2019-02-17T14:28:51.296Z,14.80
2019-02-17T14:31:20.660Z,14.87
2019-02-17T14:33:58.254Z,15.27
2019-02-17T14:36:21.054Z,15.63
2019-02-17T14:38:50.423Z,14.27
2019-02-17T14:41:19.756Z,14.13
2019-02-17T14:43:49.136Z,14.70
2019-02-17T14:46:18.410Z,14.10
2019-02-17T14:48:48.008Z,14.30
2019-02-17T14:51:17.504Z,14.37
2019-02-17T14:53:46.777Z,14.50
2019-02-17T14:56:16.131Z,14.23
2019-02-17T14:58:45.490Z,15.20
2019-02-17T15:01:14.772Z,13.90
2019-02-17T15:03:44.091Z,13.03
2019-02-17T15:06:13.408Z,13.87
2019-02-17T15:08:42.679Z,13.47
2019-02-17T15:11:11.994Z,13.63
2019-02-17T15:13:41.344Z,14.27
2019-02-17T15:16:10.617Z,13.27
2019-02-17T15:18:39.937Z,14.73
2019-02-17T15:21:09.498Z,14.33
2019-02-17T15:23:40.751Z,13.90
2019-02-17T15:26:10.040Z,13.30
2019-02-17T15:28:40.061Z,12.87
2019-02-17T15:31:09.399Z,13.93
2019-02-17T15:33:38.825Z,14.93
2019-02-17T15:36:08.198Z,15.37
2019-02-17T15:38:37.491Z,17.17
2019-02-17T15:41:06.922Z,15.57
2019-02-17T15:43:36.279Z,15.40
2019-02-17T15:46:05.637Z,15.03
2019-02-17T15:48:35.186Z,14.73
2019-02-17T15:51:06.736Z,14.93
2019-02-17T15:53:35.532Z,15.17
2019-02-17T15:56:04.892Z,15.67
2019-02-17T15:58:34.283Z,15.10
2019-02-17T16:01:03.755Z,14.50
2019-02-17T16:03:33.093Z,14.77
2019-02-17T16:06:02.407Z,15.00
2019-02-17T16:08:31.716Z,15.20
2019-02-17T16:11:01.230Z,15.67
2019-02-17T16:13:30.502Z,15.60
2019-02-17T16:15:59.822Z,15.20
2019-02-17T16:18:29.189Z,16.27
2019-02-17T16:20:58.463Z,15.73
2019-02-17T16:23:27.836Z,15.77
2019-02-17T16:25:57.270Z,15.40
2019-02-17T16:28:26.727Z,16.40
2019-02-17T16:30:56.013Z,14.77
2019-02-17T16:33:25.538Z,15.40
2019-02-17T16:35:54.850Z,15.40
2019-02-17T16:38:24.176Z,17.30
2019-02-17T16:40:53.574Z,16.30
2019-02-17T16:43:22.858Z,15.73
2019-02-17T16:45:52.119Z,16.17
2019-02-17T16:48:21.440Z,16.93
2019-02-17T16:50:50.789Z,15.97
2019-02-17T16:53:20.072Z,17.60
2019-02-17T16:55:49.441Z,17.53
2019-02-17T16:58:18.773Z,17.33
2019-02-17T17:00:48.171Z,17.83
2019-02-17T17:03:17.638Z,18.87
2019-02-17T17:05:46.908Z,19.57
2019-02-17T17:08:16.478Z,19.80
2019-02-17T17:10:46.024Z,19.60
2019-02-17T17:13:15.282Z,20.33
2019-02-17T17:15:44.632Z,20.83
2019-02-17T17:18:14.030Z,21.37
2019-02-17T17:20:43.461Z,21.20
2019-02-17T17:23:12.882Z,20.67
2019-02-17T17:25:42.498Z,21.80
2019-02-17T17:28:11.888Z,22.17
2019-02-17T17:30:42.078Z,20.97
2019-02-17T17:33:11.382Z,21.57
2019-02-17T17:35:40.737Z,21.47
2019-02-17T17:38:11.041Z,21.87
2019-02-17T17:40:40.506Z,22.47
2019-02-17T17:43:09.772Z,21.50
2019-02-17T17:45:39.071Z,22.57
2019-02-17T17:48:08.537Z,23.97
2019-02-17T17:50:37.917Z,22.53
2019-02-17T17:53:07.184Z,23.87
2019-02-17T17:55:36.813Z,23.63
2019-02-17T17:58:06.118Z,24.47
2019-02-17T18:00:36.282Z,24.33
2019-02-17T18:03:05.827Z,24.63
2019-02-17T18:05:35.206Z,24.63
2019-02-17T18:08:04.552Z,25.63
2019-02-17T18:10:33.991Z,23.77
2019-02-17T18:13:03.342Z,24.33
2019-02-17T18:15:32.730Z,23.23
2019-02-17T18:18:02.065Z,25.50
2019-02-17T18:20:31.417Z,25.53
2019-02-17T18:23:00.749Z,26.30
2019-02-17T18:25:30.122Z,26.27
2019-02-17T18:27:59.430Z,28.23
2019-02-17T18:30:28.691Z,24.33
2019-02-17T18:32:58.107Z,24.77
2019-02-17T18:35:27.387Z,24.63
2019-02-17T18:37:56.801Z,25.73
2019-02-17T18:40:26.356Z,24.70
2019-02-17T18:42:55.652Z,24.37
2019-02-17T18:45:24.958Z,25.03
2019-02-17T18:47:54.405Z,23.50
2019-02-17T18:50:23.758Z,24.23
2019-02-17T18:52:53.042Z,27.40
2019-02-17T18:55:22.354Z,25.43
2019-02-17T18:57:51.691Z,26.07
2019-02-17T19:00:21.020Z,31.20
2019-02-17T19:02:50.404Z,29.00
2019-02-17T19:05:24.612Z,30.80
2019-02-17T19:07:50.974Z,32.37
2019-02-17T19:10:20.344Z,28.70
2019-02-17T19:12:49.666Z,27.90
2019-02-17T19:15:19.172Z,32.23
2019-02-17T19:17:48.535Z,29.60
2019-02-17T19:20:18.904Z,26.73
2019-02-17T19:22:48.444Z,27.03
2019-02-17T19:25:17.745Z,24.47
2019-02-17T19:27:47.118Z,26.30
2019-02-17T19:30:16.759Z,30.60
2019-02-17T19:32:46.226Z,29.73
2019-02-17T19:35:15.634Z,30.97
2019-02-17T19:37:45.015Z,33.07
2019-02-17T19:40:14.567Z,34.90
2019-02-17T19:42:43.830Z,40.10
2019-02-17T19:45:13.820Z,41.37
2019-02-17T19:47:43.166Z,39.23
2019-02-17T19:50:12.746Z,37.70
2019-02-17T19:52:42.132Z,39.93
2019-02-17T19:55:11.850Z,36.13
2019-02-17T19:57:41.159Z,37.13
2019-02-17T20:00:12.510Z,33.87
2019-02-17T20:02:55.051Z,32.30
2019-02-17T20:05:26.831Z,33.20
2019-02-17T20:07:56.093Z,36.20
2019-02-17T20:10:25.399Z,36.07
2019-02-17T20:12:54.950Z,32.57
2019-02-17T20:15:26.039Z,33.90
2019-02-17T20:17:55.396Z,36.73
2019-02-17T20:20:24.812Z,33.13
2019-02-17T20:22:54.155Z,35.83
2019-02-17T20:25:23.433Z,38.70
2019-02-17T20:27:52.843Z,39.23
2019-02-17T20:30:22.157Z,36.67
2019-02-17T20:32:51.484Z,37.40
2019-02-17T20:35:21.028Z,36.20
2019-02-17T20:37:50.298Z,37.47
2019-02-17T20:40:19.633Z,37.50
2019-02-17T20:42:49.127Z,36.77
2019-02-17T20:45:18.542Z,38.60
2019-02-17T20:47:48.000Z,38.87
2019-02-17T20:50:17.510Z,39.63
2019-02-17T20:52:46.833Z,40.97
2019-02-17T20:55:16.273Z,40.83
2019-02-17T20:57:45.708Z,41.07
2019-02-17T21:00:15.036Z,39.13
2019-02-17T21:02:44.321Z,34.93
2019-02-17T21:05:13.945Z,34.43
2019-02-17T21:07:43.264Z,34.77
2019-02-17T21:10:12.695Z,35.30
2019-02-17T21:12:42.016Z,31.63
2019-02-17T21:15:12.303Z,30.97
2019-02-17T21:17:41.590Z,31.63
2019-02-17T21:20:11.098Z,30.50
2019-02-17T21:22:40.438Z,29.00
2019-02-17T21:25:10.101Z,30.53
2019-02-17T21:27:39.555Z,30.47
2019-02-17T21:30:09.071Z,30.57
2019-02-17T21:32:38.460Z,30.00
2019-02-17T21:35:09.744Z,27.93
2019-02-17T21:37:39.108Z,30.50
2019-02-17T21:40:09.875Z,29.63
2019-02-17T21:42:39.156Z,29.77
2019-02-17T21:45:10.024Z,30.67
2019-02-17T21:47:39.427Z,30.30
2019-02-17T21:50:09.878Z,29.93
2019-02-17T21:52:41.647Z,29.33
2019-02-17T21:55:10.850Z,30.07
2019-02-17T21:57:40.142Z,29.30
2019-02-17T22:00:13.142Z,28.80
2019-02-17T22:02:42.489Z,29.07
2019-02-17T22:05:11.932Z,29.87
2019-02-17T22:07:41.343Z,29.70
2019-02-17T22:10:11.293Z,32.03
2019-02-17T22:12:40.964Z,32.47
2019-02-17T22:15:12.354Z,31.63
2019-02-17T22:17:41.830Z,29.93
2019-02-17T22:20:11.556Z,30.60
2019-02-17T22:22:41.218Z,31.30
2019-02-17T22:25:10.720Z,33.13
2019-02-17T22:27:40.147Z,32.63
2019-02-17T22:30:10.037Z,32.80
2019-02-17T22:32:39.455Z,30.97
2019-02-17T22:35:08.940Z,33.10
2019-02-17T22:37:38.537Z,32.63
2019-02-17T22:40:08.575Z,31.77
2019-02-17T22:42:37.928Z,30.13
2019-02-17T22:45:07.885Z,30.67
2019-02-17T22:47:37.376Z,29.77
2019-02-17T22:50:07.747Z,31.10
2019-02-17T22:52:37.172Z,31.90
2019-02-17T22:55:07.257Z,35.10
2019-02-17T22:57:36.666Z,36.17
2019-02-17T23:00:12.190Z,33.67
2019-02-17T23:02:41.532Z,35.17
2019-02-17T23:05:10.781Z,34.60
2019-02-17T23:07:40.137Z,37.13
2019-02-17T23:10:11.256Z,36.07
2019-02-17T23:12:40.495Z,34.23
2019-02-17T23:15:09.862Z,31.37
2019-02-17T23:17:39.517Z,32.10
2019-02-17T23:20:08.866Z,37.67
2019-02-17T23:22:38.321Z,34.03
2019-02-17T23:25:08.098Z,31.63
2019-02-17T23:27:37.332Z,28.93
2019-02-17T23:30:06.901Z,31.17
2019-02-17T23:32:36.132Z,33.50
2019-02-17T23:35:05.824Z,30.33
