createdAt,value
2023-01-04T00:00:59.132Z,9.64
2023-01-04T00:01:59.222Z,9.67
2023-01-04T00:02:59.204Z,9.71
2023-01-04T00:03:59.149Z,9.58
2023-01-04T00:04:59.013Z,9.64
2023-01-04T00:05:59.004Z,9.66
2023-01-04T00:06:58.973Z,9.75
2023-01-04T00:07:58.963Z,9.63
2023-01-04T00:08:58.984Z,9.79
2023-01-04T00:09:58.943Z,9.81
2023-01-04T00:10:58.955Z,9.89
2023-01-04T00:11:58.931Z,9.76
2023-01-04T00:12:58.932Z,9.73
2023-01-04T00:13:58.945Z,9.82
2023-01-04T00:14:58.923Z,9.79
2023-01-04T00:16:03.914Z,9.94
2023-01-04T00:16:59.859Z,9.94
2023-01-04T00:17:58.855Z,9.89
2023-01-04T00:18:58.848Z,9.99
2023-01-04T00:19:58.855Z,9.99
2023-01-04T00:20:58.831Z,10.03
2023-01-04T00:21:58.829Z,10.06
2023-01-04T00:22:58.790Z,9.97
2023-01-04T00:23:58.791Z,10.10
2023-01-04T00:24:58.768Z,10.00
2023-01-04T00:25:58.775Z,9.97
2023-01-04T00:26:58.761Z,9.96
2023-01-04T00:27:59.750Z,9.93
2023-01-04T00:28:58.736Z,10.03
2023-01-04T00:29:58.729Z,10.01
2023-01-04T00:30:58.805Z,10.06
2023-01-04T00:31:58.706Z,10.01
2023-01-04T00:32:58.683Z,9.99
2023-01-04T00:33:58.688Z,10.03
2023-01-04T00:34:58.687Z,10.09
2023-01-04T00:35:58.663Z,10.01
2023-01-04T00:36:58.632Z,9.97
2023-01-04T00:37:58.639Z,9.96
2023-01-04T00:38:58.631Z,10.09
2023-01-04T00:39:58.633Z,10.00
2023-01-04T00:40:58.624Z,10.00
2023-01-04T00:42:00.249Z,10.04
2023-01-04T00:42:58.580Z,10.06
2023-01-04T00:43:58.556Z,9.97
2023-01-04T00:44:58.548Z,9.97
2023-01-04T00:45:58.612Z,10.10
2023-01-04T00:46:58.588Z,10.03
2023-01-04T00:47:58.540Z,10.04
2023-01-04T00:49:00.660Z,10.09
2023-01-04T00:49:58.491Z,10.07
2023-01-04T00:50:58.504Z,9.97
2023-01-04T00:51:58.512Z,10.04
2023-01-04T00:52:58.470Z,10.07
2023-01-04T00:53:58.449Z,10.22
2023-01-04T00:54:58.435Z,10.17
2023-01-04T00:55:58.444Z,10.28
2023-01-04T00:56:58.417Z,10.21
2023-01-04T00:57:58.410Z,10.26
2023-01-04T00:58:58.406Z,10.21
2023-01-04T00:59:58.374Z,10.18
2023-01-04T01:00:58.395Z,10.19
2023-01-04T01:01:58.606Z,10.09
2023-01-04T01:02:58.664Z,10.15
2023-01-04T01:03:58.464Z,10.18
2023-01-04T01:04:58.324Z,10.15
2023-01-04T01:05:58.325Z,10.12
2023-01-04T01:06:58.305Z,10.07
2023-01-04T01:07:58.296Z,10.18
2023-01-04T01:08:58.293Z,10.07
2023-01-04T01:09:58.259Z,10.07
2023-01-04T01:10:58.272Z,10.17
2023-01-04T01:11:58.263Z,10.09
2023-01-04T01:12:58.236Z,10.03
2023-01-04T01:13:58.238Z,10.19
2023-01-04T01:15:00.593Z,10.06
2023-01-04T01:15:58.297Z,9.91
2023-01-04T01:16:58.973Z,9.96
2023-01-04T01:17:58.173Z,10.01
2023-01-04T01:18:58.245Z,9.89
2023-01-04T01:19:58.174Z,9.97
2023-01-04T01:20:58.151Z,9.96
2023-01-04T01:21:58.407Z,9.99
2023-01-04T01:22:58.179Z,9.96
2023-01-04T01:24:01.133Z,9.93
2023-01-04T01:24:58.096Z,9.79
2023-01-04T01:26:06.881Z,9.76
2023-01-04T01:26:58.086Z,9.79
2023-01-04T01:27:58.059Z,9.79
2023-01-04T01:28:58.082Z,9.70
2023-01-04T01:29:58.041Z,9.81
2023-01-04T01:31:00.260Z,9.71
2023-01-04T01:31:58.136Z,9.79
2023-01-04T01:32:58.020Z,9.71
2023-01-04T01:33:57.993Z,9.70
2023-01-04T01:34:59.042Z,9.76
2023-01-04T01:35:57.965Z,9.70
2023-01-04T01:36:57.959Z,9.79
2023-01-04T01:42:28.584Z,9.71
2023-01-04T01:43:28.567Z,9.64
2023-01-04T01:44:28.540Z,9.66
2023-01-04T01:45:28.531Z,9.61
2023-01-04T01:46:28.582Z,9.50
2023-01-04T01:47:28.509Z,9.49
2023-01-04T01:48:29.548Z,9.45
2023-01-04T01:49:28.492Z,9.43
2023-01-04T01:50:28.517Z,9.30
2023-01-04T01:51:28.461Z,9.43
2023-01-04T01:52:28.561Z,9.32
2023-01-04T01:53:28.450Z,9.39
2023-01-04T01:54:28.469Z,9.45
2023-01-04T01:55:28.433Z,9.40
2023-01-04T01:56:28.433Z,9.38
2023-01-04T01:57:28.405Z,9.27
2023-01-04T01:58:28.407Z,9.40
2023-01-04T01:59:29.395Z,9.38
2023-01-04T02:00:28.381Z,9.32
2023-01-04T02:01:28.411Z,9.34
2023-01-04T02:02:28.564Z,9.27
2023-01-04T02:03:28.575Z,9.34
2023-01-04T02:04:28.319Z,9.27
2023-01-04T02:05:28.326Z,9.32
2023-01-04T02:06:28.428Z,9.30
2023-01-04T02:07:28.300Z,9.24
2023-01-04T02:08:28.287Z,9.25
2023-01-04T02:09:28.261Z,9.16
2023-01-04T02:10:28.266Z,9.10
2023-01-04T02:11:28.256Z,9.15
2023-01-04T02:12:28.248Z,9.10
2023-01-04T02:13:28.230Z,9.20
2023-01-04T02:14:28.234Z,9.16
2023-01-04T02:15:28.203Z,9.10
2023-01-04T02:16:28.289Z,9.24
2023-01-04T02:17:28.192Z,9.13
2023-01-04T02:18:28.168Z,9.10
2023-01-04T02:19:28.139Z,9.15
2023-01-04T02:20:28.130Z,9.12
2023-01-04T02:21:28.146Z,9.15
2023-01-04T02:22:28.132Z,9.15
2023-01-04T02:23:28.119Z,9.15
2023-01-04T02:24:28.102Z,9.12
2023-01-04T02:25:28.085Z,9.15
2023-01-04T02:26:28.063Z,9.12
2023-01-04T02:27:28.071Z,9.05
2023-01-04T02:28:28.069Z,9.06
2023-01-04T02:29:28.057Z,9.10
2023-01-04T02:30:28.020Z,9.10
2023-01-04T02:31:28.150Z,9.16
2023-01-04T02:32:28.014Z,9.06
2023-01-04T02:33:27.998Z,9.09
2023-01-04T02:34:27.987Z,9.18
2023-01-04T02:35:27.976Z,9.09
2023-01-04T02:36:27.953Z,9.02
2023-01-04T02:37:27.955Z,9.18
2023-01-04T02:38:27.964Z,9.15
2023-01-04T02:39:28.933Z,9.18
2023-01-04T02:40:27.911Z,9.23
2023-01-04T02:41:27.928Z,9.34
2023-01-04T02:42:27.884Z,9.53
2023-01-04T02:43:27.894Z,9.60
2023-01-04T02:44:27.869Z,9.70
2023-01-04T02:45:27.868Z,9.73
2023-01-04T02:46:27.875Z,9.81
2023-01-04T02:47:27.843Z,9.79
2023-01-04T02:48:27.854Z,9.89
2023-01-04T02:49:27.813Z,9.82
2023-01-04T02:50:27.792Z,9.93
2023-01-04T02:51:27.808Z,10.10
2023-01-04T02:52:27.782Z,9.96
2023-01-04T02:53:27.779Z,9.96
2023-01-04T02:54:27.767Z,10.12
2023-01-04T02:55:27.747Z,9.97
2023-01-04T02:56:27.740Z,10.19
2023-01-04T02:57:27.724Z,10.19
2023-01-04T02:58:27.714Z,10.17
2023-01-04T02:59:27.708Z,10.24
2023-01-04T03:00:27.681Z,10.14
2023-01-04T03:01:27.814Z,10.19
2023-01-04T03:02:27.947Z,10.30
2023-01-04T03:03:27.882Z,10.30
2023-01-04T03:04:27.633Z,10.24
2023-01-04T03:05:27.651Z,10.39
2023-01-04T03:06:27.625Z,10.30
2023-01-04T03:07:27.669Z,10.30
2023-01-04T03:08:27.587Z,10.26
2023-01-04T03:09:27.574Z,10.25
2023-01-04T03:10:27.604Z,10.22
2023-01-04T03:11:28.591Z,10.24
2023-01-04T03:12:27.560Z,10.28
2023-01-04T03:13:27.542Z,10.28
2023-01-04T09:50:51.265Z,12.51
2023-01-04T09:51:51.216Z,12.62
2023-01-04T09:52:51.208Z,12.54
2023-01-04T09:53:51.179Z,12.57
2023-01-04T09:54:51.208Z,12.59
2023-01-04T09:55:51.155Z,12.59
2023-01-04T09:56:51.164Z,12.62
2023-01-04T09:57:51.159Z,12.67
2023-01-04T09:58:51.145Z,12.64
2023-01-04T09:59:51.128Z,12.64
2023-01-04T10:00:51.181Z,12.64
2023-01-04T10:01:51.388Z,12.64
2023-01-04T10:02:51.139Z,12.63
2023-01-04T10:03:51.193Z,12.67
2023-01-04T10:04:51.072Z,12.70
2023-01-04T10:05:51.044Z,12.64
2023-01-04T10:06:51.070Z,12.78
2023-01-04T10:07:51.017Z,12.69
2023-01-04T10:08:51.019Z,12.71
2023-01-04T10:09:51.030Z,12.74
2023-01-04T10:10:50.989Z,12.70
2023-01-04T10:11:50.987Z,12.69
2023-01-04T10:12:55.129Z,12.79
2023-01-04T10:13:51.959Z,12.70
2023-01-04T10:14:50.972Z,12.70
2023-01-04T10:15:51.016Z,12.69
2023-01-04T10:21:52.015Z,12.67
2023-01-04T10:22:50.877Z,12.67
2023-01-04T10:23:50.855Z,12.75
2023-01-04T10:24:50.843Z,12.77
2023-01-04T10:25:50.840Z,12.88
2023-01-04T10:26:50.821Z,12.81
2023-01-04T10:27:50.805Z,12.74
2023-01-04T10:28:50.785Z,12.78
2023-01-04T10:29:50.786Z,12.87
2023-01-04T10:30:50.760Z,12.87
2023-01-04T10:31:50.845Z,12.81
2023-01-04T10:32:50.739Z,12.82
2023-01-04T10:33:50.739Z,12.82
2023-01-04T10:34:50.771Z,12.85
2023-01-04T10:35:50.714Z,12.77
2023-01-04T10:36:50.707Z,12.70
2023-01-04T10:37:50.694Z,12.88
2023-01-04T10:38:50.719Z,12.81
2023-01-04T10:39:50.687Z,12.74
2023-01-04T10:40:50.679Z,12.64
2023-01-04T10:41:50.639Z,12.66
2023-01-04T10:42:50.669Z,12.69
2023-01-04T10:44:11.427Z,12.59
2023-01-04T10:44:51.636Z,12.66
2023-01-04T10:45:50.591Z,12.66
2023-01-04T10:46:50.634Z,12.56
2023-01-04T10:47:50.566Z,12.51
2023-01-04T10:48:50.566Z,12.51
2023-01-04T10:49:50.569Z,12.56
2023-01-04T10:50:50.535Z,12.60
2023-01-04T10:51:50.533Z,12.52
2023-01-04T10:52:50.629Z,12.49
2023-01-04T10:53:50.512Z,12.57
2023-01-04T10:54:50.538Z,12.54
2023-01-04T10:56:23.605Z,12.52
2023-01-04T10:56:51.467Z,12.57
2023-01-04T10:57:50.465Z,12.60
2023-01-04T10:58:50.458Z,12.49
2023-01-04T10:59:50.444Z,12.51
2023-01-04T11:00:50.510Z,12.54
2023-01-04T11:01:50.685Z,12.59
2023-01-04T11:02:50.537Z,12.49
2023-01-04T11:03:50.468Z,12.45
2023-01-04T11:04:50.418Z,12.46
2023-01-04T11:05:50.381Z,12.42
2023-01-04T11:06:50.371Z,12.37
2023-01-04T11:07:50.355Z,12.33
2023-01-04T11:08:50.329Z,12.30
2023-01-04T11:09:50.329Z,12.29
2023-01-04T11:10:50.340Z,12.38
2023-01-04T11:11:50.305Z,12.23
2023-01-04T11:12:50.308Z,12.24
2023-01-04T11:13:50.276Z,12.21
2023-01-04T11:14:50.292Z,12.12
2023-01-04T11:15:50.248Z,12.21
2023-01-04T11:16:50.363Z,12.23
2023-01-04T11:17:51.232Z,12.19
2023-01-04T11:18:50.232Z,12.20
2023-01-04T11:19:50.204Z,12.23
2023-01-04T11:20:50.219Z,12.19
2023-01-04T11:21:50.184Z,12.12
2023-01-04T11:22:50.293Z,12.19
2023-01-04T11:23:50.155Z,12.13
2023-01-04T11:25:24.580Z,12.13
2023-01-04T11:25:55.908Z,12.15
2023-01-04T11:26:51.164Z,12.16
2023-01-04T11:27:50.116Z,12.13
2023-01-04T11:28:50.104Z,12.11
2023-01-04T11:29:50.109Z,12.20
2023-01-04T11:30:57.982Z,12.12
2023-01-04T11:31:50.167Z,12.24
2023-01-04T11:32:50.224Z,12.26
2023-01-04T11:33:50.059Z,12.27
2023-01-04T11:34:50.051Z,12.38
2023-01-04T11:35:50.045Z,12.42
2023-01-04T11:36:50.039Z,12.33
2023-01-04T11:37:50.001Z,12.42
2023-01-04T11:38:49.998Z,12.48
2023-01-04T11:39:49.991Z,12.54
2023-01-04T11:40:49.976Z,12.57
2023-01-04T11:41:49.957Z,12.51
2023-01-04T11:42:50.086Z,12.49
2023-01-04T11:43:49.949Z,12.54
2023-01-04T11:44:49.933Z,12.56
2023-01-04T11:45:51.581Z,12.59
2023-01-04T11:46:49.915Z,12.63
2023-01-04T11:47:49.918Z,12.60
2023-01-04T11:48:49.888Z,12.64
2023-01-04T11:49:49.881Z,12.62
2023-01-04T11:50:50.020Z,12.59
2023-01-04T11:51:49.846Z,12.67
2023-01-04T11:52:49.839Z,12.71
2023-01-04T11:53:49.836Z,12.63
2023-01-04T11:54:49.821Z,12.62
2023-01-04T11:56:01.951Z,12.64
2023-01-04T11:56:49.780Z,12.69
2023-01-04T11:57:49.790Z,12.82
2023-01-04T11:58:49.792Z,12.62
2023-01-04T11:59:49.774Z,12.81
2023-01-04T12:00:49.799Z,12.75
2023-01-04T12:01:49.906Z,12.75
2023-01-04T12:03:05.169Z,12.79
2023-01-04T12:03:50.719Z,12.78
2023-01-04T12:04:49.687Z,12.82
2023-01-04T12:05:49.700Z,12.70
2023-01-04T12:06:49.667Z,12.79
2023-01-04T12:07:50.669Z,12.77
2023-01-04T12:08:49.652Z,12.95
2023-01-04T12:09:49.647Z,12.82
2023-01-04T12:10:49.733Z,12.84
2023-01-04T12:11:49.633Z,12.87
2023-01-04T12:12:49.600Z,12.93
2023-01-04T12:13:49.607Z,12.82
2023-01-04T12:14:49.603Z,12.92
2023-01-04T12:15:49.588Z,12.92
2023-01-04T12:16:49.553Z,12.87
2023-01-04T12:17:49.553Z,12.85
2023-01-04T12:18:49.548Z,13.02
2023-01-04T12:19:49.531Z,12.95
2023-01-04T12:20:49.509Z,12.99
2023-01-04T12:21:49.533Z,12.96
2023-01-04T12:22:49.539Z,13.06
2023-01-04T12:23:49.485Z,12.99
2023-01-04T12:24:50.344Z,12.99
2023-01-04T12:25:49.459Z,12.99
2023-01-04T12:26:49.465Z,13.04
2023-01-04T12:27:49.448Z,13.03
2023-01-04T12:28:49.423Z,13.03
2023-01-04T12:29:49.410Z,12.93
2023-01-04T12:30:49.544Z,13.02
2023-01-04T12:31:57.941Z,12.99
2023-01-04T12:32:49.377Z,12.92
2023-01-04T12:33:49.379Z,13.06
2023-01-04T12:34:49.352Z,13.06
2023-01-04T12:35:49.345Z,13.09
2023-01-04T12:36:49.332Z,13.03
2023-01-04T12:37:49.594Z,13.09
2023-01-04T12:38:49.308Z,13.14
2023-01-04T12:39:49.301Z,13.18
2023-01-04T12:40:50.315Z,13.21
2023-01-04T12:41:49.277Z,13.22
2023-01-04T12:42:49.287Z,13.15
2023-01-04T12:43:49.252Z,13.29
2023-01-04T12:44:49.238Z,13.20
2023-01-04T12:45:49.282Z,13.25
2023-01-04T12:46:49.277Z,13.22
2023-01-04T12:47:49.223Z,13.24
2023-01-04T12:48:49.209Z,13.22
2023-01-04T12:49:49.187Z,13.20
2023-01-04T12:50:59.253Z,13.30
2023-01-04T12:52:12.891Z,13.29
2023-01-04T12:53:50.144Z,13.32
2023-01-04T12:54:49.135Z,13.38
2023-01-04T12:55:49.131Z,13.38
2023-01-04T12:56:49.104Z,13.44
2023-01-04T12:57:49.125Z,13.41
2023-01-04T12:59:24.097Z,13.49
2023-01-04T12:59:50.088Z,13.54
2023-01-04T13:00:49.063Z,13.41
2023-01-04T13:01:49.309Z,13.44
2023-01-04T13:02:49.224Z,13.41
2023-01-04T13:03:49.211Z,13.44
2023-01-04T13:04:49.033Z,13.49
2023-01-04T13:05:57.516Z,13.49
2023-01-04T13:06:50.009Z,13.49
2023-01-04T13:07:48.994Z,13.49
2023-01-04T13:08:48.981Z,13.46
2023-01-04T13:09:49.955Z,13.46
2023-01-04T13:10:48.982Z,13.55
2023-01-04T13:11:48.939Z,13.46
2023-01-04T13:12:51.314Z,13.49
2023-01-04T13:13:48.926Z,13.59
2023-01-04T13:14:48.915Z,13.55
2023-01-04T13:15:48.905Z,13.59
2023-01-04T13:16:48.930Z,13.74
2023-01-04T13:17:48.928Z,13.71
2023-01-04T13:18:48.990Z,13.77
2023-01-04T13:19:48.847Z,13.67
2023-01-04T13:20:48.834Z,13.77
2023-01-04T13:21:48.846Z,13.83
2023-01-04T13:22:48.812Z,13.87
2023-01-04T13:23:48.827Z,13.80
2023-01-04T13:24:48.784Z,13.83
2023-01-04T13:25:48.789Z,13.80
2023-01-04T13:26:48.776Z,13.92
2023-01-04T13:27:48.768Z,13.83
2023-01-04T13:28:51.261Z,13.91
2023-01-04T13:29:52.898Z,13.88
2023-01-04T13:30:48.744Z,13.99
2023-01-04T13:31:48.790Z,13.96
2023-01-04T13:33:24.345Z,13.99
2023-01-04T13:33:49.713Z,13.99
2023-01-04T13:34:48.690Z,13.95
2023-01-04T13:35:48.677Z,13.94
2023-01-04T13:36:48.664Z,13.94
2023-01-04T13:37:48.655Z,14.01
2023-01-04T13:38:48.662Z,13.98
2023-01-04T13:39:48.619Z,14.04
2023-01-04T13:40:49.484Z,13.92
2023-01-04T13:41:48.606Z,14.01
2023-01-04T13:42:48.605Z,14.06
2023-01-04T13:43:48.594Z,14.06
2023-01-04T13:45:49.587Z,13.98
2023-01-04T13:46:48.597Z,13.96
2023-01-04T13:47:48.530Z,13.94
2023-01-04T13:48:48.531Z,13.89
2023-01-04T13:49:48.515Z,13.89
2023-01-04T13:50:48.513Z,13.88
2023-01-04T13:51:48.495Z,13.87
2023-01-04T13:53:03.652Z,13.80
2023-01-04T13:53:49.475Z,13.84
2023-01-04T13:54:48.457Z,13.87
2023-01-04T13:55:48.452Z,13.91
2023-01-04T13:56:55.225Z,13.88
2023-01-04T13:57:49.412Z,13.92
2023-01-04T13:58:48.416Z,13.88
2023-01-04T13:59:48.397Z,13.79
2023-01-04T14:00:48.397Z,13.88
2023-01-04T14:01:48.502Z,13.89
2023-01-04T14:02:48.690Z,13.92
2023-01-04T14:03:48.439Z,13.89
2023-01-04T14:04:48.332Z,13.99
2023-01-04T14:05:48.350Z,13.99
2023-01-04T14:06:48.342Z,13.98
2023-01-04T14:07:48.321Z,13.99
2023-01-04T14:08:48.311Z,13.96
2023-01-04T14:09:48.290Z,14.06
2023-01-04T14:10:48.261Z,13.99
2023-01-04T14:11:48.269Z,14.04
2023-01-04T14:12:48.256Z,14.04
2023-01-04T14:13:48.249Z,14.02
2023-01-04T14:14:48.221Z,14.02
2023-01-04T14:15:48.216Z,14.01
2023-01-04T14:16:48.420Z,14.06
2023-01-04T14:17:48.745Z,14.01
2023-01-04T14:18:48.198Z,14.10
2023-01-04T14:19:48.273Z,14.14
2023-01-04T14:20:48.164Z,14.19
2023-01-04T14:21:48.154Z,14.21
2023-01-04T14:22:48.147Z,14.19
2023-01-04T14:23:48.133Z,14.28
2023-01-04T14:25:49.233Z,14.17
2023-01-04T14:26:48.091Z,14.14
2023-01-04T14:27:48.071Z,14.21
2023-01-04T14:28:50.115Z,14.19
2023-01-04T14:29:48.050Z,14.28
2023-01-04T14:30:48.118Z,14.27
2023-01-04T14:31:48.154Z,14.28
2023-01-04T14:32:48.028Z,14.29
2023-01-04T14:33:48.034Z,14.27
2023-01-04T14:34:48.973Z,14.35
2023-01-04T14:35:49.933Z,14.16
2023-01-04T14:36:47.989Z,14.31
2023-01-04T14:37:47.971Z,14.29
2023-01-04T14:38:47.996Z,14.25
2023-01-04T14:39:47.934Z,14.32
2023-01-04T14:40:47.951Z,14.28
2023-01-04T14:41:47.924Z,14.29
2023-01-04T14:42:48.909Z,14.28
2023-01-04T14:43:47.922Z,14.31
2023-01-04T14:44:47.885Z,14.37
2023-01-04T14:45:47.886Z,14.42
2023-01-04T14:46:48.089Z,14.28
2023-01-04T14:47:47.849Z,14.43
2023-01-04T14:48:48.871Z,14.31
2023-01-04T14:49:47.824Z,14.39
2023-01-04T14:50:47.804Z,14.42
2023-01-04T14:51:47.832Z,14.38
2023-01-04T14:52:47.800Z,14.38
2023-01-04T14:53:47.808Z,14.47
2023-01-04T14:54:47.791Z,14.54
2023-01-04T14:55:47.751Z,14.60
2023-01-04T14:56:47.736Z,14.60
2023-01-04T14:57:47.746Z,14.50
2023-01-04T14:58:47.736Z,14.56
2023-01-04T14:59:47.721Z,14.56
2023-01-04T15:00:47.729Z,14.57
2023-01-04T15:01:47.827Z,14.60
2023-01-04T15:02:47.883Z,14.57
2023-01-04T15:03:47.778Z,14.61
2023-01-04T15:04:47.661Z,14.60
2023-01-04T15:05:47.639Z,14.57
2023-01-04T15:06:47.636Z,14.64
2023-01-04T15:07:47.640Z,14.56
2023-01-04T15:08:47.617Z,14.57
2023-01-04T15:09:47.609Z,14.61
2023-01-04T15:10:47.596Z,14.49
2023-01-04T15:11:47.579Z,14.50
2023-01-04T15:12:47.557Z,14.57
2023-01-04T15:13:47.582Z,14.53
2023-01-04T15:14:47.532Z,14.53
2023-01-04T15:15:47.564Z,14.54
2023-01-04T15:16:47.505Z,14.50
2023-01-04T15:17:47.509Z,14.44
2023-01-04T15:18:47.503Z,14.42
2023-01-04T15:20:03.966Z,14.39
2023-01-04T15:20:47.464Z,14.44
2023-01-04T15:21:49.822Z,14.47
2023-01-04T15:22:47.456Z,14.34
2023-01-04T15:23:47.444Z,14.34
2023-01-04T15:24:47.432Z,14.29
2023-01-04T15:25:47.421Z,14.31
2023-01-04T15:26:47.421Z,14.21
2023-01-04T15:27:48.398Z,14.32
2023-01-04T15:28:47.386Z,14.35
2023-01-04T15:29:47.376Z,14.29
2023-01-04T15:30:47.353Z,14.25
2023-01-04T15:31:47.467Z,14.28
2023-01-04T15:32:47.341Z,14.27
2023-01-04T15:33:47.328Z,14.24
2023-01-04T15:34:47.319Z,14.24
2023-01-04T15:35:47.304Z,14.21
2023-01-04T15:36:47.295Z,14.17
2023-01-04T15:37:47.287Z,14.04
2023-01-04T15:38:47.272Z,14.12
2023-01-04T15:39:47.264Z,14.04
2023-01-04T15:40:47.249Z,14.04
2023-01-04T15:41:47.281Z,13.92
2023-01-04T15:42:47.245Z,13.91
2023-01-04T15:43:47.200Z,13.87
2023-01-04T15:44:47.213Z,13.77
2023-01-04T15:45:47.176Z,13.73
2023-01-04T15:46:47.297Z,13.59
2023-01-04T15:47:47.153Z,13.69
2023-01-04T15:48:47.157Z,13.51
2023-01-04T15:49:47.156Z,13.54
2023-01-04T15:50:47.123Z,13.46
