createdAt,value
2023-01-26T00:01:46.637Z,100.00
2023-01-26T00:03:59.832Z,100.00
2023-01-26T00:06:15.186Z,100.00
2023-01-26T00:08:27.745Z,100.00
2023-01-26T00:10:41.973Z,100.00
2023-01-26T00:12:54.572Z,100.00
2023-01-26T00:15:07.869Z,100.00
2023-01-26T00:17:27.140Z,100.00
2023-01-26T00:19:39.795Z,100.00
2023-01-26T00:21:52.371Z,100.00
2023-01-26T00:24:05.238Z,100.00
2023-01-26T00:26:20.645Z,100.00
2023-01-26T00:28:33.176Z,100.00
2023-01-26T00:30:45.867Z,100.00
2023-01-26T00:32:58.518Z,100.00
2023-01-26T00:35:11.575Z,100.00
2023-01-26T00:37:24.100Z,100.00
2023-01-26T00:39:36.718Z,100.00
2023-01-26T00:42:09.840Z,100.00
2023-01-26T00:44:22.467Z,100.00
2023-01-26T00:46:35.200Z,100.00
2023-01-26T00:48:47.765Z,100.00
2023-01-26T00:51:00.318Z,100.00
2023-01-26T00:53:13.104Z,100.00
2023-01-26T00:55:32.203Z,100.00
2023-01-26T00:57:44.814Z,100.00
2023-01-26T00:59:57.561Z,100.00
2023-01-26T01:02:10.172Z,100.00
2023-01-26T01:04:22.816Z,100.00
2023-01-26T01:06:35.629Z,100.00
2023-01-26T01:08:48.175Z,100.00
2023-01-26T01:11:05.483Z,100.00
2023-01-26T01:13:18.031Z,100.00
2023-01-26T01:15:30.597Z,100.00
2023-01-26T01:17:43.177Z,100.00
2023-01-26T01:19:55.791Z,100.00
2023-01-26T01:22:08.354Z,100.00
2023-01-26T01:24:21.084Z,100.00
2023-01-26T01:26:33.755Z,100.00
2023-01-26T01:28:46.516Z,100.00
2023-01-26T01:30:59.553Z,100.00
2023-01-26T01:33:12.199Z,100.00
2023-01-26T01:35:24.711Z,100.00
2023-01-26T01:37:37.360Z,100.00
2023-01-26T01:39:49.904Z,100.00
2023-01-26T01:42:02.521Z,100.00
2023-01-26T01:44:25.828Z,100.00
2023-01-26T01:46:40.432Z,100.00
2023-01-26T01:48:58.761Z,100.00
2023-01-26T01:51:20.460Z,100.00
2023-01-26T01:53:37.574Z,100.00
2023-01-26T01:56:01.386Z,100.00
2023-01-26T01:58:14.584Z,100.00
2023-01-26T02:00:27.834Z,100.00
2023-01-26T02:02:43.241Z,100.00
2023-01-26T02:05:00.709Z,100.00
2023-01-26T02:07:13.748Z,100.00
2023-01-26T02:09:50.401Z,100.00
2023-01-26T02:12:05.987Z,100.00
2023-01-26T02:14:18.627Z,100.00
2023-01-26T02:16:31.247Z,100.00
2023-01-26T02:18:45.648Z,100.00
2023-01-26T02:21:02.561Z,100.00
2023-01-26T02:23:47.303Z,100.00
2023-01-26T02:26:07.147Z,100.00
2023-01-26T02:28:24.672Z,100.00
2023-01-26T02:30:37.432Z,100.00
2023-01-26T02:32:50.014Z,100.00
2023-01-26T02:35:02.616Z,100.00
2023-01-26T02:37:15.479Z,100.00
2023-01-26T02:39:41.532Z,100.00
2023-01-26T02:42:13.164Z,100.00
2023-01-26T02:44:27.357Z,100.00
2023-01-26T02:46:40.155Z,100.00
2023-01-26T02:49:11.662Z,100.00
2023-01-26T02:51:24.308Z,100.00
2023-01-26T02:53:36.866Z,100.00
2023-01-26T02:55:49.518Z,100.00
2023-01-26T02:58:04.385Z,100.00
2023-01-26T03:00:25.956Z,100.00
2023-01-26T03:02:40.749Z,100.00
2023-01-26T03:04:53.303Z,100.00
2023-01-26T03:07:05.825Z,100.00
2023-01-26T03:09:18.722Z,100.00
2023-01-26T03:11:42.015Z,100.00
2023-01-26T03:13:54.627Z,100.00
2023-01-26T03:16:10.242Z,100.00
2023-01-26T03:18:41.792Z,100.00
2023-01-26T03:21:12.727Z,100.00
2023-01-26T03:23:44.204Z,100.00
2023-01-26T03:26:15.667Z,100.00
2023-01-26T03:28:28.268Z,100.00
2023-01-26T03:30:40.831Z,100.00
2023-01-26T03:32:53.382Z,100.00
2023-01-26T03:35:06.976Z,100.00
2023-01-26T03:37:22.670Z,100.00
2023-01-26T03:39:53.965Z,100.00
2023-01-26T03:42:25.638Z,100.00
2023-01-26T03:44:56.989Z,100.00
2023-01-26T03:47:28.297Z,100.00
2023-01-26T03:49:59.827Z,100.00
2023-01-26T03:52:31.207Z,100.00
2023-01-26T03:55:02.719Z,100.00
2023-01-26T03:57:15.293Z,100.00
2023-01-26T03:59:40.078Z,100.00
2023-01-26T04:02:11.509Z,100.00
2023-01-26T04:04:42.951Z,100.00
2023-01-26T04:07:14.044Z,100.00
2023-01-26T04:09:27.258Z,100.00
2023-01-26T04:11:39.866Z,99.77
2023-01-26T04:14:11.053Z,99.77
2023-01-26T04:16:42.355Z,99.64
2023-01-26T04:19:14.104Z,99.76
2023-01-26T04:21:26.707Z,99.26
2023-01-26T04:23:39.328Z,99.08
2023-01-26T04:25:51.827Z,98.91
2023-01-26T04:28:04.566Z,98.57
2023-01-26T04:30:18.106Z,98.30
2023-01-26T04:32:30.992Z,97.70
2023-01-26T04:34:43.641Z,96.98
2023-01-26T04:36:56.220Z,96.75
2023-01-26T04:39:09.338Z,96.03
2023-01-26T04:41:22.209Z,95.82
2023-01-26T04:43:34.817Z,94.71
2023-01-26T04:46:16.906Z,94.65
2023-01-26T04:48:30.047Z,94.42
2023-01-26T04:50:42.584Z,93.94
2023-01-26T04:52:55.105Z,93.57
2023-01-26T04:55:08.021Z,93.44
2023-01-26T04:57:21.284Z,93.19
2023-01-26T04:59:34.244Z,93.02
2023-01-26T05:01:47.241Z,92.78
2023-01-26T05:04:03.278Z,92.70
2023-01-26T05:06:16.166Z,92.65
2023-01-26T05:08:28.727Z,92.26
2023-01-26T05:10:41.345Z,92.10
2023-01-26T05:12:53.966Z,92.08
2023-01-26T05:15:06.948Z,92.11
2023-01-26T05:17:19.535Z,91.75
2023-01-26T05:19:32.325Z,91.89
2023-01-26T05:21:44.922Z,91.90
2023-01-26T05:23:57.584Z,91.84
2023-01-26T05:26:11.697Z,91.47
2023-01-26T05:28:24.473Z,91.48
2023-01-26T05:30:37.204Z,91.34
2023-01-26T05:32:49.948Z,91.82
2023-01-26T05:35:03.295Z,91.64
2023-01-26T05:37:15.824Z,91.08
2023-01-26T05:39:28.440Z,90.76
2023-01-26T05:41:40.999Z,91.11
2023-01-26T05:43:53.570Z,90.41
2023-01-26T05:46:06.250Z,90.21
2023-01-26T05:48:18.936Z,90.21
2023-01-26T05:50:31.911Z,90.10
2023-01-26T05:52:46.622Z,90.05
2023-01-26T05:54:59.316Z,89.86
2023-01-26T05:57:12.382Z,89.99
2023-01-26T05:59:25.010Z,89.53
2023-01-26T06:01:37.665Z,89.58
2023-01-26T06:03:50.235Z,89.42
2023-01-26T06:06:02.835Z,89.32
2023-01-26T06:08:15.406Z,89.23
2023-01-26T06:10:27.983Z,88.84
2023-01-26T06:12:42.958Z,88.97
2023-01-26T06:14:58.427Z,88.91
2023-01-26T06:17:18.236Z,88.67
2023-01-26T06:19:30.846Z,88.67
2023-01-26T06:21:43.434Z,88.24
2023-01-26T06:23:56.037Z,88.23
2023-01-26T06:26:10.811Z,88.27
2023-01-26T06:28:23.622Z,88.50
2023-01-26T06:30:36.369Z,88.30
2023-01-26T06:32:49.021Z,88.28
2023-01-26T06:35:09.229Z,88.26
2023-01-26T06:37:21.839Z,88.22
2023-01-26T06:39:34.513Z,87.92
2023-01-26T06:41:47.053Z,87.79
2023-01-26T06:43:59.639Z,87.99
2023-01-26T06:46:12.496Z,87.66
2023-01-26T06:48:26.997Z,87.98
2023-01-26T06:50:39.823Z,87.72
2023-01-26T06:52:56.133Z,87.49
2023-01-26T06:55:21.025Z,87.32
2023-01-26T06:57:33.606Z,87.35
2023-01-26T06:59:46.143Z,87.20
2023-01-26T07:01:58.823Z,87.05
2023-01-26T07:04:11.468Z,86.75
2023-01-26T07:06:24.012Z,86.50
2023-01-26T07:08:37.550Z,86.92
2023-01-26T07:10:51.117Z,86.63
2023-01-26T07:13:05.369Z,86.42
2023-01-26T07:15:18.068Z,86.33
2023-01-26T07:17:31.840Z,86.47
2023-01-26T07:19:45.310Z,85.83
2023-01-26T07:21:58.139Z,85.94
2023-01-26T07:24:10.949Z,85.94
2023-01-26T07:26:23.586Z,85.98
2023-01-26T07:28:38.615Z,85.82
2023-01-26T07:30:53.621Z,85.78
2023-01-26T07:33:06.124Z,85.25
2023-01-26T07:35:26.079Z,85.50
2023-01-26T07:37:38.875Z,85.27
2023-01-26T07:39:51.386Z,85.16
2023-01-26T07:42:06.260Z,85.03
2023-01-26T07:44:18.784Z,84.94
2023-01-26T07:46:35.630Z,84.58
2023-01-26T07:48:48.213Z,84.77
2023-01-26T07:51:03.553Z,84.50
2023-01-26T07:53:22.877Z,84.70
2023-01-26T07:55:37.020Z,84.38
2023-01-26T07:57:49.907Z,84.20
2023-01-26T08:00:04.054Z,84.27
2023-01-26T08:02:16.587Z,84.13
2023-01-26T08:04:29.215Z,83.52
2023-01-26T08:06:42.060Z,83.22
2023-01-26T08:08:54.668Z,83.09
2023-01-26T08:11:08.701Z,82.73
2023-01-26T08:13:34.399Z,82.67
2023-01-26T08:15:47.487Z,82.38
2023-01-26T08:18:03.625Z,82.42
2023-01-26T08:20:16.588Z,82.46
2023-01-26T08:22:29.086Z,82.20
2023-01-26T08:24:41.652Z,82.39
2023-01-26T08:26:54.482Z,82.32
2023-01-26T08:29:07.455Z,82.34
2023-01-26T08:31:21.672Z,82.36
2023-01-26T08:33:34.912Z,82.45
2023-01-26T08:35:47.468Z,82.41
2023-01-26T08:38:00.664Z,82.37
2023-01-26T08:40:13.696Z,82.56
2023-01-26T08:42:26.400Z,82.55
2023-01-26T08:44:40.171Z,82.51
2023-01-26T08:46:52.812Z,82.61
2023-01-26T08:49:06.354Z,82.61
2023-01-26T08:51:18.912Z,82.82
2023-01-26T08:53:33.180Z,83.20
2023-01-26T08:55:45.825Z,83.53
2023-01-26T08:57:58.755Z,83.27
2023-01-26T09:00:12.738Z,83.28
2023-01-26T09:02:25.820Z,83.10
2023-01-26T09:04:38.413Z,83.14
2023-01-26T09:06:51.425Z,83.18
2023-01-26T09:09:04.003Z,83.67
2023-01-26T09:11:17.352Z,83.61
2023-01-26T09:13:29.865Z,83.46
2023-01-26T09:15:42.409Z,83.66
2023-01-26T09:17:55.102Z,83.62
2023-01-26T09:20:10.091Z,83.23
2023-01-26T09:22:22.875Z,82.97
2023-01-26T09:24:35.420Z,83.07
2023-01-26T09:26:48.106Z,83.20
2023-01-26T09:29:00.655Z,83.11
2023-01-26T09:31:13.449Z,82.90
2023-01-26T09:33:26.832Z,82.60
2023-01-26T09:35:39.479Z,82.25
2023-01-26T09:37:52.059Z,82.18
2023-01-26T09:40:06.173Z,81.90
2023-01-26T09:42:39.280Z,82.20
2023-01-26T09:45:07.478Z,82.25
2023-01-26T09:47:53.550Z,82.23
2023-01-26T09:50:22.974Z,82.15
2023-01-26T09:52:47.152Z,81.59
2023-01-26T09:55:03.967Z,81.47
2023-01-26T09:57:20.888Z,81.50
2023-01-26T09:59:54.003Z,81.51
2023-01-26T10:02:42.195Z,81.36
2023-01-26T10:05:01.256Z,81.36
2023-01-26T10:07:14.993Z,81.50
2023-01-26T10:09:33.293Z,81.54
2023-01-26T10:11:52.898Z,81.79
2023-01-26T10:14:15.048Z,81.56
2023-01-26T10:16:27.634Z,81.58
2023-01-26T10:18:54.070Z,81.52
2023-01-26T10:21:10.501Z,81.82
2023-01-26T10:23:32.381Z,81.53
2023-01-26T10:25:47.065Z,81.58
2023-01-26T10:28:00.371Z,81.40
2023-01-26T10:30:17.248Z,81.42
2023-01-26T10:32:32.352Z,81.73
2023-01-26T10:34:48.211Z,81.65
2023-01-26T10:37:22.636Z,81.68
2023-01-26T10:39:35.217Z,81.80
2023-01-26T10:41:59.830Z,81.53
2023-01-26T10:44:15.071Z,81.77
2023-01-26T10:46:34.361Z,81.70
2023-01-26T10:48:53.051Z,81.23
2023-01-26T10:51:21.599Z,81.11
2023-01-26T10:53:34.276Z,80.86
2023-01-26T10:56:00.711Z,80.72
2023-01-26T10:58:41.582Z,80.56
2023-01-26T11:00:57.389Z,80.80
2023-01-26T11:03:18.879Z,80.52
2023-01-26T11:05:31.584Z,80.31
2023-01-26T11:07:47.369Z,80.63
2023-01-26T11:10:18.919Z,80.61
2023-01-26T11:12:31.574Z,80.58
2023-01-26T11:15:00.926Z,80.54
2023-01-26T11:17:25.979Z,80.79
2023-01-26T11:19:55.680Z,80.67
2023-01-26T11:22:13.227Z,80.55
2023-01-26T11:24:30.354Z,80.50
2023-01-26T11:26:51.950Z,80.48
2023-01-26T11:29:23.551Z,80.46
2023-01-26T11:31:57.572Z,80.29
2023-01-26T11:34:28.944Z,80.30
2023-01-26T11:37:08.723Z,80.09
2023-01-26T11:39:24.215Z,80.68
2023-01-26T11:41:54.327Z,80.26
2023-01-26T11:44:40.935Z,80.38
2023-01-26T11:47:03.883Z,80.19
2023-01-26T11:49:47.039Z,80.32
2023-01-26T11:52:29.231Z,80.15
2023-01-26T11:54:59.991Z,79.76
2023-01-26T11:57:33.501Z,79.94
2023-01-26T11:59:57.312Z,80.05
2023-01-26T12:02:31.803Z,80.02
2023-01-26T12:04:46.863Z,80.32
2023-01-26T12:07:11.297Z,80.23
2023-01-26T12:09:39.702Z,80.16
2023-01-26T12:12:32.797Z,80.22
2023-01-26T12:14:53.149Z,79.85
2023-01-26T12:17:17.723Z,79.95
2023-01-26T12:19:45.307Z,79.82
2023-01-26T12:22:05.315Z,80.34
2023-01-26T12:25:00.965Z,80.09
2023-01-26T12:27:19.159Z,80.16
2023-01-26T12:29:54.530Z,80.44
2023-01-26T12:32:14.543Z,80.31
2023-01-26T12:34:29.547Z,80.49
2023-01-26T12:36:57.199Z,80.06
2023-01-26T12:39:37.858Z,80.18
2023-01-26T12:42:17.326Z,80.00
2023-01-26T12:44:39.752Z,80.31
2023-01-26T12:46:58.570Z,80.05
2023-01-26T12:49:25.597Z,80.17
2023-01-26T12:51:46.808Z,80.03
2023-01-26T12:54:02.460Z,80.07
2023-01-26T12:56:28.698Z,80.05
2023-01-26T12:58:45.589Z,80.10
2023-01-26T13:01:10.310Z,80.11
2023-01-26T13:03:31.084Z,79.97
2023-01-26T13:05:57.638Z,79.85
2023-01-26T13:08:33.195Z,79.79
2023-01-26T13:10:49.958Z,79.58
2023-01-26T13:13:14.628Z,79.58
2023-01-26T13:15:29.981Z,79.46
2023-01-26T13:17:49.623Z,79.38
2023-01-26T13:20:22.138Z,79.48
2023-01-26T13:22:42.439Z,79.58
2023-01-26T13:25:20.251Z,79.24
2023-01-26T13:27:40.310Z,79.65
2023-01-26T13:29:55.390Z,79.63
2023-01-26T13:32:13.947Z,79.52
2023-01-26T13:34:32.275Z,79.54
2023-01-26T13:36:48.201Z,79.44
2023-01-26T13:39:14.384Z,79.32
2023-01-26T13:41:27.206Z,79.41
2023-01-26T13:44:18.563Z,79.24
2023-01-26T13:46:38.096Z,79.38
2023-01-26T13:48:52.959Z,79.27
2023-01-26T13:51:09.161Z,79.15
2023-01-26T13:53:37.460Z,79.08
2023-01-26T13:55:57.763Z,79.09
2023-01-26T13:58:16.984Z,78.74
2023-01-26T14:00:29.645Z,78.84
2023-01-26T14:02:49.514Z,78.85
2023-01-26T14:05:03.301Z,78.64
2023-01-26T14:07:25.142Z,78.31
2023-01-26T14:09:48.368Z,78.21
2023-01-26T14:12:06.322Z,78.44
2023-01-26T14:14:27.969Z,78.36
2023-01-26T14:16:40.651Z,78.44
2023-01-26T14:19:12.463Z,78.12
2023-01-26T14:21:25.078Z,77.98
2023-01-26T14:23:37.657Z,78.01
2023-01-26T14:26:20.308Z,78.04
2023-01-26T14:28:40.826Z,77.78
2023-01-26T14:31:01.707Z,77.89
2023-01-26T14:33:16.758Z,78.08
2023-01-26T14:35:29.822Z,77.96
2023-01-26T14:37:42.329Z,78.00
2023-01-26T14:40:27.874Z,78.04
2023-01-26T14:42:41.106Z,78.08
2023-01-26T14:44:53.658Z,78.52
2023-01-26T14:47:16.635Z,78.49
2023-01-26T14:49:56.257Z,78.47
2023-01-26T14:52:21.203Z,78.40
2023-01-26T14:54:39.467Z,78.39
2023-01-26T14:56:52.170Z,78.29
2023-01-26T14:59:07.778Z,78.11
2023-01-26T15:01:25.980Z,78.08
2023-01-26T15:03:39.022Z,78.21
2023-01-26T15:06:05.965Z,78.01
2023-01-26T15:08:25.273Z,77.95
2023-01-26T15:10:41.262Z,78.25
2023-01-26T15:13:15.164Z,78.46
2023-01-26T15:15:33.614Z,78.44
2023-01-26T15:17:47.895Z,78.57
2023-01-26T15:20:00.480Z,78.85
2023-01-26T15:22:22.085Z,79.02
2023-01-26T15:24:34.691Z,79.43
2023-01-26T15:26:47.324Z,79.41
2023-01-26T15:29:03.434Z,79.39
2023-01-26T15:31:41.672Z,79.46
2023-01-26T15:33:55.131Z,79.40
2023-01-26T15:36:32.738Z,79.40
2023-01-26T15:38:45.567Z,79.49
2023-01-26T15:40:59.206Z,79.68
2023-01-26T15:43:20.204Z,80.14
2023-01-26T15:45:37.071Z,80.58
2023-01-26T15:47:50.202Z,80.95
2023-01-26T15:50:03.044Z,81.22
2023-01-26T15:52:18.042Z,81.67
2023-01-26T15:54:30.577Z,82.38
2023-01-26T15:56:43.536Z,82.83
2023-01-26T15:58:56.177Z,83.03
2023-01-26T16:01:20.451Z,83.18
2023-01-26T16:03:33.047Z,83.86
2023-01-26T16:05:49.299Z,84.37
2023-01-26T16:08:01.828Z,84.49
2023-01-26T16:10:17.988Z,84.89
2023-01-26T16:12:32.272Z,85.22
2023-01-26T16:14:45.054Z,85.14
2023-01-26T16:16:57.533Z,85.79
2023-01-26T16:19:20.597Z,85.75
2023-01-26T16:21:41.055Z,85.69
2023-01-26T16:23:54.584Z,86.29
2023-01-26T16:26:10.746Z,86.27
2023-01-26T16:28:24.941Z,86.66
2023-01-26T16:30:38.492Z,86.80
2023-01-26T16:32:51.807Z,87.21
2023-01-26T16:35:20.238Z,87.25
2023-01-26T16:37:32.933Z,87.53
2023-01-26T16:39:45.479Z,87.90
2023-01-26T16:41:57.991Z,87.98
2023-01-26T16:44:14.159Z,88.21
2023-01-26T16:46:28.113Z,88.14
2023-01-26T16:48:41.170Z,88.54
2023-01-26T16:50:54.621Z,88.83
2023-01-26T16:53:20.364Z,88.69
2023-01-26T16:55:32.959Z,88.97
2023-01-26T16:57:47.376Z,89.42
2023-01-26T16:59:59.920Z,89.25
2023-01-26T17:02:23.889Z,89.55
2023-01-26T17:04:36.589Z,90.00
2023-01-26T17:06:49.213Z,90.09
2023-01-26T17:09:01.945Z,90.14
2023-01-26T17:11:20.235Z,90.38
2023-01-26T17:13:32.805Z,90.56
2023-01-26T17:15:46.560Z,90.73
2023-01-26T17:17:59.264Z,91.06
2023-01-26T17:20:19.348Z,90.88
2023-01-26T17:22:32.534Z,91.10
2023-01-26T17:24:45.182Z,91.27
2023-01-26T17:26:57.778Z,91.38
2023-01-26T17:29:11.359Z,91.33
2023-01-26T17:31:24.647Z,91.53
2023-01-26T17:33:38.381Z,91.42
2023-01-26T17:36:00.059Z,91.34
2023-01-26T17:38:12.683Z,91.50
2023-01-26T17:40:25.200Z,91.68
2023-01-26T17:42:37.771Z,91.76
2023-01-26T17:44:51.157Z,91.55
2023-01-26T17:47:03.924Z,91.75
2023-01-26T17:49:16.620Z,91.83
2023-01-26T17:51:29.154Z,92.02
2023-01-26T17:53:43.036Z,91.78
2023-01-26T17:55:55.612Z,91.70
2023-01-26T17:58:10.993Z,91.46
2023-01-26T18:00:23.545Z,91.98
2023-01-26T18:02:37.718Z,92.22
2023-01-26T18:04:50.451Z,92.25
2023-01-26T18:07:03.106Z,92.22
2023-01-26T18:09:15.832Z,92.39
2023-01-26T18:11:28.820Z,92.55
2023-01-26T18:13:41.767Z,92.23
2023-01-26T18:15:55.036Z,92.43
2023-01-26T18:18:07.603Z,92.65
2023-01-26T18:20:20.114Z,92.65
2023-01-26T18:22:32.784Z,92.47
2023-01-26T18:24:45.451Z,92.57
2023-01-26T18:26:57.982Z,92.58
2023-01-26T18:29:11.252Z,92.80
2023-01-26T18:31:35.583Z,92.59
2023-01-26T18:33:49.463Z,93.03
2023-01-26T18:36:06.961Z,93.22
2023-01-26T18:38:19.523Z,93.22
2023-01-26T18:40:32.098Z,93.61
2023-01-26T18:42:44.865Z,93.45
2023-01-26T18:45:03.494Z,93.79
2023-01-26T18:47:16.068Z,93.84
2023-01-26T18:49:28.628Z,93.79
2023-01-26T18:51:47.789Z,93.98
2023-01-26T18:54:00.957Z,94.30
2023-01-26T18:56:15.945Z,94.71
2023-01-26T18:58:29.493Z,94.42
2023-01-26T19:00:43.321Z,94.69
2023-01-26T19:02:55.997Z,95.04
2023-01-26T19:05:09.207Z,95.17
2023-01-26T19:07:21.900Z,95.13
2023-01-26T19:09:35.894Z,95.15
2023-01-26T19:11:48.584Z,95.21
2023-01-26T19:14:02.642Z,95.18
2023-01-26T19:16:15.404Z,95.09
2023-01-26T19:18:28.306Z,95.24
2023-01-26T19:20:41.349Z,94.87
2023-01-26T19:22:55.428Z,94.97
2023-01-26T19:25:08.436Z,95.04
2023-01-26T19:27:21.318Z,94.91
2023-01-26T19:29:34.007Z,94.84
2023-01-26T19:31:46.671Z,94.93
2023-01-26T19:34:01.651Z,94.81
2023-01-26T19:36:14.398Z,94.39
2023-01-26T19:38:27.182Z,94.20
2023-01-26T19:40:39.779Z,94.35
2023-01-26T19:42:52.336Z,94.27
2023-01-26T19:45:05.278Z,94.05
2023-01-26T19:47:17.850Z,93.97
2023-01-26T19:49:30.511Z,94.11
2023-01-26T19:51:43.270Z,93.98
2023-01-26T19:53:58.811Z,93.88
2023-01-26T19:56:20.305Z,94.00
2023-01-26T19:58:33.383Z,94.12
2023-01-26T20:00:46.240Z,94.08
2023-01-26T20:02:58.922Z,94.16
2023-01-26T20:05:12.037Z,94.20
2023-01-26T20:07:25.073Z,93.79
2023-01-26T20:09:37.880Z,94.24
2023-01-26T20:11:50.484Z,94.09
2023-01-26T20:14:08.547Z,94.15
2023-01-26T20:16:21.834Z,94.34
2023-01-26T20:18:36.165Z,94.44
2023-01-26T20:20:50.335Z,94.23
2023-01-26T20:23:03.842Z,94.52
2023-01-26T20:25:16.521Z,94.51
2023-01-26T20:27:30.187Z,94.58
2023-01-26T20:29:43.156Z,94.58
2023-01-26T20:31:55.807Z,94.83
2023-01-26T20:34:09.515Z,94.53
2023-01-26T20:36:25.796Z,94.77
2023-01-26T20:38:39.361Z,94.87
2023-01-26T20:40:52.254Z,94.61
2023-01-26T20:43:04.893Z,94.78
2023-01-26T20:45:18.371Z,94.90
2023-01-26T20:47:33.985Z,94.80
2023-01-26T20:49:46.780Z,94.81
2023-01-26T20:51:59.824Z,95.28
2023-01-26T20:54:15.219Z,95.00
2023-01-26T20:56:27.975Z,95.03
2023-01-26T20:58:42.727Z,95.22
2023-01-26T21:01:03.725Z,95.14
2023-01-26T21:03:19.213Z,95.20
2023-01-26T21:05:32.642Z,95.02
2023-01-26T21:07:45.625Z,95.46
2023-01-26T21:09:58.454Z,95.77
2023-01-26T21:12:14.769Z,95.83
2023-01-26T21:14:27.491Z,95.89
2023-01-26T21:16:40.703Z,96.34
2023-01-26T21:18:54.176Z,96.58
2023-01-26T21:21:08.547Z,96.86
2023-01-26T21:23:21.427Z,97.46
2023-01-26T21:25:34.009Z,97.53
2023-01-26T21:27:46.518Z,97.66
2023-01-26T21:29:59.085Z,97.92
2023-01-26T21:32:11.881Z,98.21
2023-01-26T21:34:24.531Z,98.73
2023-01-26T21:36:37.325Z,99.00
2023-01-26T21:38:52.112Z,99.23
2023-01-26T21:41:28.968Z,99.34
2023-01-26T21:43:41.687Z,99.46
2023-01-26T21:45:58.924Z,99.88
2023-01-26T21:48:35.755Z,99.94
2023-01-26T21:52:37.356Z,99.98
2023-01-26T21:54:50.066Z,100.00
2023-01-26T21:57:04.402Z,100.00
2023-01-26T21:59:18.343Z,100.00
2023-01-26T22:01:32.764Z,100.00
2023-01-26T22:03:45.417Z,100.00
2023-01-26T22:05:58.007Z,100.00
2023-01-26T22:08:10.635Z,100.00
2023-01-26T22:10:23.172Z,100.00
2023-01-26T22:12:35.741Z,100.00
2023-01-26T22:14:50.182Z,100.00
2023-01-26T22:17:02.741Z,100.00
2023-01-26T22:19:15.464Z,100.00
2023-01-26T22:21:28.067Z,100.00
2023-01-26T22:23:41.386Z,100.00
2023-01-26T22:25:54.057Z,100.00
2023-01-26T22:28:07.594Z,100.00
2023-01-26T22:30:20.199Z,100.00
2023-01-26T22:32:32.718Z,100.00
2023-01-26T22:34:45.398Z,100.00
2023-01-26T22:36:57.955Z,100.00
2023-01-26T22:39:12.111Z,100.00
2023-01-26T22:41:27.352Z,100.00
2023-01-26T22:43:39.998Z,100.00
2023-01-26T22:45:53.336Z,100.00
2023-01-26T22:48:06.822Z,100.00
2023-01-26T22:50:19.523Z,100.00
2023-01-26T22:52:32.222Z,100.00
2023-01-26T22:54:44.768Z,100.00
2023-01-26T22:56:57.346Z,100.00
2023-01-26T22:59:09.940Z,100.00
2023-01-26T23:01:23.143Z,100.00
2023-01-26T23:03:36.551Z,100.00
2023-01-26T23:05:49.211Z,100.00
2023-01-26T23:08:02.163Z,100.00
2023-01-26T23:10:15.079Z,100.00
2023-01-26T23:12:27.658Z,100.00
2023-01-26T23:14:40.195Z,100.00
2023-01-26T23:16:52.899Z,100.00
2023-01-26T23:19:05.829Z,100.00
2023-01-26T23:21:19.334Z,100.00
2023-01-26T23:23:32.116Z,100.00
2023-01-26T23:25:51.393Z,100.00
2023-01-26T23:28:04.405Z,100.00
2023-01-26T23:30:17.184Z,100.00
2023-01-26T23:32:29.722Z,100.00
2023-01-26T23:34:42.221Z,100.00
2023-01-26T23:36:54.741Z,100.00
2023-01-26T23:39:07.326Z,100.00
2023-01-26T23:41:19.873Z,100.00
2023-01-26T23:43:32.805Z,100.00
2023-01-26T23:45:46.836Z,100.00
2023-01-26T23:47:59.808Z,100.00
2023-01-26T23:50:12.615Z,100.00
2023-01-26T23:52:25.351Z,100.00
2023-01-26T23:54:38.465Z,100.00
2023-01-26T23:56:51.007Z,100.00
2023-01-26T23:59:03.574Z,100.00
