createdAt,value
2019-03-02T00:03:56.366Z,22.70
2019-03-02T00:09:00.072Z,22.50
2019-03-02T00:14:04.514Z,24.40
2019-03-02T00:19:07.990Z,23.83
2019-03-02T00:24:11.448Z,23.63
2019-03-02T00:29:14.526Z,26.70
2019-03-02T00:34:17.608Z,24.67
2019-03-02T00:39:21.273Z,25.87
2019-03-02T00:44:24.365Z,24.97
2019-03-02T00:49:27.491Z,27.53
2019-03-02T00:54:31.134Z,24.77
2019-03-02T00:59:35.824Z,25.27
2019-03-02T01:04:39.061Z,25.03
2019-03-02T01:09:43.611Z,24.33
2019-03-02T01:14:46.942Z,25.43
2019-03-02T01:19:52.571Z,25.33
2019-03-02T01:24:55.619Z,24.53
2019-03-02T01:29:59.315Z,25.03
2019-03-02T01:35:02.404Z,23.73
2019-03-02T01:40:07.696Z,23.93
2019-03-02T01:45:12.568Z,23.97
2019-03-02T01:50:17.118Z,24.73
2019-03-02T01:55:20.500Z,23.97
2019-03-02T02:00:27.107Z,22.43
2019-03-02T02:05:31.957Z,24.37
2019-03-02T02:10:35.646Z,25.37
2019-03-02T02:15:39.302Z,24.77
2019-03-02T02:20:42.694Z,25.63
2019-03-02T02:25:46.125Z,25.23
2019-03-02T02:30:49.252Z,24.43
2019-03-02T02:35:52.568Z,25.63
2019-03-02T02:40:55.651Z,22.93
2019-03-02T02:45:58.778Z,24.77
2019-03-02T02:51:04.314Z,24.70
2019-03-02T02:56:07.522Z,24.17
2019-03-02T03:01:10.596Z,22.03
2019-03-02T03:06:13.683Z,21.83
2019-03-02T03:11:18.893Z,22.17
2019-03-02T03:16:22.300Z,23.90
2019-03-02T03:21:27.791Z,21.53
2019-03-02T03:26:34.932Z,20.93
2019-03-02T03:31:35.982Z,23.83
2019-03-02T03:36:39.343Z,23.93
2019-03-02T03:41:44.761Z,23.97
2019-03-02T03:46:47.574Z,24.23
2019-03-02T03:51:50.946Z,23.67
2019-03-02T03:56:54.063Z,23.07
2019-03-02T04:01:58.425Z,23.60
2019-03-02T04:07:06.437Z,27.27
2019-03-02T04:12:07.266Z,21.50
2019-03-02T04:17:10.715Z,23.70
2019-03-02T04:22:15.271Z,26.00
2019-03-02T04:27:19.010Z,26.77
2019-03-02T04:32:27.332Z,24.63
2019-03-02T04:37:28.230Z,26.47
2019-03-02T04:42:31.354Z,26.33
2019-03-02T04:47:34.731Z,26.57
2019-03-02T04:52:38.373Z,28.40
2019-03-02T04:57:43.174Z,26.13
2019-03-02T05:02:46.726Z,27.93
2019-03-02T05:07:49.804Z,29.13
2019-03-02T05:12:53.979Z,26.60
2019-03-02T05:17:58.028Z,27.53
2019-03-02T05:23:01.698Z,24.70
2019-03-02T05:28:07.344Z,26.53
2019-03-02T05:33:09.625Z,26.67
2019-03-02T05:38:15.170Z,27.50
2019-03-02T05:43:18.160Z,25.93
2019-03-02T05:48:22.494Z,29.27
2019-03-02T05:53:26.808Z,27.73
2019-03-02T05:58:30.885Z,30.97
2019-03-02T06:03:34.282Z,29.83
2019-03-02T06:08:37.672Z,30.12
2019-03-02T06:13:40.744Z,32.80
2019-03-02T06:18:45.351Z,27.97
2019-03-02T06:23:48.501Z,30.50
2019-03-02T06:28:54.542Z,31.33
2019-03-02T06:33:58.242Z,33.73
2019-03-02T06:39:03.850Z,28.47
2019-03-02T06:44:06.794Z,30.30
2019-03-02T06:49:09.881Z,31.90
2019-03-02T06:54:14.137Z,33.50
2019-03-02T06:59:17.438Z,32.07
2019-03-02T07:04:21.865Z,32.67
2019-03-02T07:09:25.626Z,34.10
2019-03-02T07:14:32.300Z,36.80
2019-03-02T07:19:38.505Z,36.07
2019-03-02T07:24:41.956Z,38.40
2019-03-02T07:29:45.038Z,39.50
2019-03-02T07:34:48.714Z,37.13
2019-03-02T07:39:51.786Z,36.63
2019-03-02T07:44:58.491Z,36.47
2019-03-02T07:50:00.902Z,36.80
2019-03-02T07:55:06.898Z,41.80
2019-03-02T08:00:15.526Z,37.57
2019-03-02T08:05:18.943Z,35.67
2019-03-02T08:10:22.654Z,38.67
2019-03-02T08:15:27.102Z,39.73
2019-03-02T08:20:30.814Z,36.57
2019-03-02T08:25:34.807Z,34.00
2019-03-02T08:30:38.167Z,32.43
2019-03-02T08:35:41.579Z,35.10
2019-03-02T08:40:44.986Z,32.10
2019-03-02T08:45:48.390Z,34.30
2019-03-02T08:50:53.151Z,33.77
2019-03-02T08:55:56.911Z,31.33
2019-03-02T09:01:00.296Z,30.10
2019-03-02T09:06:11.273Z,32.57
2019-03-02T09:11:08.850Z,27.43
2019-03-02T09:16:12.211Z,30.23
2019-03-02T09:21:15.290Z,31.63
2019-03-02T09:26:18.948Z,32.60
2019-03-02T09:31:26.233Z,30.97
2019-03-02T09:36:27.751Z,30.97
2019-03-02T09:41:31.858Z,29.93
2019-03-02T09:46:35.189Z,30.33
2019-03-02T09:51:38.839Z,29.67
2019-03-02T09:56:43.062Z,27.90
2019-03-02T10:01:48.020Z,30.07
2019-03-02T10:06:51.289Z,32.03
2019-03-02T10:11:54.657Z,28.87
2019-03-02T10:16:58.071Z,26.83
2019-03-02T10:22:01.489Z,28.27
2019-03-02T10:27:06.015Z,28.83
2019-03-02T10:32:09.552Z,29.70
2019-03-02T10:37:12.992Z,27.20
2019-03-02T10:42:16.382Z,27.13
2019-03-02T10:47:19.789Z,28.10
2019-03-02T10:52:23.511Z,24.27
2019-03-02T10:57:26.967Z,26.43
2019-03-02T11:02:30.340Z,26.47
2019-03-02T11:07:35.392Z,27.10
2019-03-02T11:12:43.581Z,25.87
2019-03-02T11:17:55.699Z,26.87
2019-03-02T11:23:02.335Z,26.03
2019-03-02T11:28:10.097Z,27.40
2019-03-02T11:33:27.451Z,26.57
2019-03-02T11:38:37.217Z,25.23
2019-03-02T11:43:44.040Z,27.60
2019-03-02T11:48:57.020Z,23.80
2019-03-02T11:53:57.926Z,22.10
2019-03-02T11:59:19.474Z,21.27
2019-03-02T12:04:40.906Z,19.17
2019-03-02T12:09:45.981Z,20.97
2019-03-02T12:14:51.045Z,22.67
2019-03-02T12:20:02.627Z,22.43
2019-03-02T12:25:31.031Z,21.70
2019-03-02T12:30:37.117Z,22.00
2019-03-02T12:35:51.215Z,23.10
2019-03-02T12:40:59.200Z,19.70
2019-03-02T12:46:05.066Z,20.43
2019-03-02T12:51:13.699Z,20.37
2019-03-02T12:56:18.767Z,19.83
2019-03-02T13:01:30.054Z,19.10
2019-03-02T13:06:51.730Z,17.90
2019-03-02T13:11:57.064Z,17.00
2019-03-02T13:17:03.620Z,20.30
2019-03-02T13:22:20.591Z,19.97
2019-03-02T13:27:25.934Z,17.40
2019-03-02T13:32:37.338Z,16.80
2019-03-02T13:37:53.034Z,18.63
2019-03-02T13:43:04.641Z,17.80
2019-03-02T13:48:09.973Z,16.37
2019-03-02T13:53:15.761Z,18.97
2019-03-02T13:58:36.654Z,17.83
2019-03-02T14:03:51.082Z,18.70
2019-03-02T14:09:16.155Z,18.13
2019-03-02T14:14:41.058Z,17.97
2019-03-02T14:19:49.363Z,18.10
2019-03-02T14:24:57.064Z,18.67
2019-03-02T14:30:04.886Z,17.37
2019-03-02T14:35:16.489Z,17.93
2019-03-02T14:40:20.019Z,19.10
2019-03-02T14:45:43.131Z,17.93
2019-03-02T14:51:03.070Z,15.40
2019-03-02T14:56:26.265Z,15.73
2019-03-02T15:01:47.794Z,11.90
2019-03-02T15:06:54.981Z,13.47
2019-03-02T15:11:59.553Z,14.27
2019-03-02T15:17:05.227Z,12.73
2019-03-02T15:22:09.961Z,10.17
2019-03-02T15:27:20.290Z,10.50
2019-03-02T15:32:43.341Z,9.60
2019-03-02T15:38:04.953Z,7.50
2019-03-02T15:43:17.689Z,9.30
2019-03-02T15:48:23.240Z,9.93
2019-03-02T15:53:29.842Z,6.90
2019-03-02T15:58:40.325Z,8.07
2019-03-02T16:03:57.303Z,8.47
2019-03-02T16:09:19.113Z,4.97
2019-03-02T16:14:42.195Z,6.50
2019-03-02T16:19:56.164Z,6.87
2019-03-02T16:25:13.586Z,6.70
2019-03-02T16:30:21.221Z,4.37
2019-03-02T16:35:42.481Z,6.47
2019-03-02T16:40:54.256Z,6.57
2019-03-02T16:45:59.437Z,7.50
2019-03-02T16:51:05.274Z,5.23
2019-03-02T16:56:22.782Z,5.30
2019-03-02T17:01:43.825Z,4.43
2019-03-02T17:06:49.202Z,6.50
2019-03-02T17:12:12.300Z,2.40
2019-03-02T17:17:23.938Z,4.30
2019-03-02T17:22:34.964Z,3.47
2019-03-02T17:27:39.977Z,4.53
2019-03-02T17:32:45.033Z,5.07
2019-03-02T17:38:08.146Z,4.80
2019-03-02T17:43:29.255Z,3.97
2019-03-02T17:48:37.238Z,3.70
2019-03-02T17:53:42.004Z,3.50
2019-03-02T17:58:47.312Z,4.90
2019-03-02T18:03:52.041Z,2.40
2019-03-02T18:09:09.189Z,4.30
2019-03-02T18:14:29.514Z,2.00
2019-03-02T18:19:32.585Z,2.17
2019-03-02T18:24:36.539Z,2.20
2019-03-02T18:29:39.631Z,2.07
2019-03-02T18:34:43.062Z,3.17
2019-03-02T18:39:46.692Z,3.37
2019-03-02T18:44:49.761Z,5.70
2019-03-02T18:49:55.064Z,3.30
2019-03-02T18:54:58.713Z,3.00
2019-03-02T19:00:02.102Z,3.30
2019-03-02T19:05:09.840Z,2.47
2019-03-02T19:10:12.891Z,4.13
2019-03-02T19:15:15.971Z,10.00
2019-03-02T19:20:19.616Z,9.87
2019-03-02T19:25:22.699Z,9.60
2019-03-02T19:30:26.349Z,3.47
2019-03-02T19:35:30.085Z,2.10
2019-03-02T19:40:33.420Z,1.60
2019-03-02T19:45:36.932Z,2.00
2019-03-02T19:50:40.645Z,2.00
2019-03-02T19:55:44.386Z,1.80
2019-03-02T20:00:47.516Z,2.00
2019-03-02T20:05:50.585Z,1.90
2019-03-02T20:10:54.306Z,2.10
2019-03-02T20:15:57.725Z,2.00
2019-03-02T20:21:00.820Z,2.47
2019-03-02T20:26:03.957Z,1.97
2019-03-02T20:31:07.028Z,2.03
2019-03-02T20:36:10.429Z,2.10
2019-03-02T20:41:13.917Z,2.47
2019-03-02T20:46:18.446Z,2.03
2019-03-02T20:51:21.860Z,2.43
2019-03-02T20:56:25.166Z,2.47
2019-03-02T21:01:28.239Z,3.67
2019-03-02T21:06:31.889Z,3.80
2019-03-02T21:11:35.550Z,3.20
2019-03-02T21:16:38.963Z,2.85
2019-03-02T21:21:42.525Z,2.83
2019-03-02T21:26:46.149Z,3.00
2019-03-02T21:31:49.460Z,2.70
2019-03-02T21:36:52.933Z,3.47
2019-03-02T21:41:56.573Z,3.80
2019-03-02T21:47:00.217Z,3.65
2019-03-02T21:52:03.632Z,3.83
2019-03-02T21:57:07.035Z,5.90
2019-03-02T22:02:10.367Z,4.10
2019-03-02T22:07:15.322Z,8.30
2019-03-02T22:12:18.731Z,8.10
2019-03-02T22:17:21.786Z,8.17
2019-03-02T22:22:24.873Z,6.80
2019-03-02T22:27:27.997Z,7.00
2019-03-02T22:32:31.318Z,8.43
2019-03-02T22:37:35.497Z,8.30
2019-03-02T22:42:38.900Z,5.37
2019-03-02T22:47:42.367Z,7.50
2019-03-02T22:52:45.769Z,6.37
2019-03-02T22:57:49.174Z,6.23
2019-03-02T23:02:52.090Z,6.70
2019-03-02T23:07:55.485Z,5.97
2019-03-02T23:12:58.797Z,5.77
2019-03-02T23:18:02.671Z,7.17
2019-03-02T23:23:06.333Z,7.87
2019-03-02T23:28:10.037Z,8.90
2019-03-02T23:33:13.100Z,5.63
2019-03-02T23:38:16.770Z,5.93
2019-03-02T23:43:20.315Z,8.87
2019-03-02T23:48:23.372Z,7.67
2019-03-02T23:53:26.763Z,7.37
2019-03-02T23:58:30.202Z,5.53
