createdAt,value
2019-03-28T00:01:49.925Z,16.13
2019-03-28T00:04:21.198Z,14.37
2019-03-28T00:06:52.205Z,13.47
2019-03-28T00:09:23.250Z,10.23
2019-03-28T00:11:54.267Z,14.87
2019-03-28T00:14:25.255Z,11.30
2019-03-28T00:16:56.229Z,16.47
2019-03-28T00:19:27.258Z,13.30
2019-03-28T00:21:58.442Z,13.13
2019-03-28T00:24:37.281Z,12.23
2019-03-28T00:27:08.263Z,11.63
2019-03-28T00:29:39.294Z,13.37
2019-03-28T00:32:11.042Z,16.60
2019-03-28T00:34:42.014Z,15.13
2019-03-28T00:37:13.789Z,11.53
2019-03-28T00:39:45.205Z,11.73
2019-03-28T00:42:16.226Z,13.07
2019-03-28T00:44:47.201Z,14.23
2019-03-28T00:47:18.536Z,12.53
2019-03-28T00:49:49.537Z,13.87
2019-03-28T00:52:20.543Z,13.13
2019-03-28T00:54:51.518Z,14.30
2019-03-28T00:57:22.647Z,14.53
2019-03-28T00:59:53.612Z,12.77
2019-03-28T01:02:24.637Z,13.63
2019-03-28T01:04:55.658Z,12.80
2019-03-28T01:07:26.634Z,13.47
2019-03-28T01:09:57.665Z,11.20
2019-03-28T01:12:28.686Z,13.17
2019-03-28T01:14:59.660Z,14.73
2019-03-28T01:17:30.793Z,12.60
2019-03-28T01:20:01.789Z,14.87
2019-03-28T01:22:32.760Z,13.17
2019-03-28T01:25:03.783Z,11.23
2019-03-28T01:27:34.781Z,15.27
2019-03-28T01:30:06.828Z,13.20
2019-03-28T01:32:37.827Z,15.50
2019-03-28T01:35:09.055Z,12.73
2019-03-28T01:37:40.082Z,13.97
2019-03-28T01:40:11.043Z,15.20
2019-03-28T01:42:42.410Z,15.83
2019-03-28T01:45:13.977Z,14.20
2019-03-28T01:47:44.994Z,14.87
2019-03-28T01:50:15.966Z,18.20
2019-03-28T01:52:47.347Z,17.30
2019-03-28T01:55:18.617Z,15.90
2019-03-28T01:57:49.606Z,20.27
2019-03-28T02:00:20.583Z,15.53
2019-03-28T02:02:51.606Z,16.63
2019-03-28T02:05:22.672Z,19.07
2019-03-28T02:07:53.646Z,16.03
2019-03-28T02:10:31.886Z,18.37
2019-03-28T02:13:02.876Z,15.67
2019-03-28T02:15:33.892Z,21.03
2019-03-28T02:18:05.094Z,16.37
2019-03-28T02:20:36.483Z,19.80
2019-03-28T02:23:07.466Z,14.27
2019-03-28T02:25:38.588Z,20.97
2019-03-28T02:28:09.985Z,22.77
2019-03-28T02:30:41.004Z,18.33
2019-03-28T02:33:12.086Z,20.83
2019-03-28T02:35:43.127Z,21.57
2019-03-28T02:38:14.157Z,22.90
2019-03-28T02:40:46.116Z,20.93
2019-03-28T02:43:17.104Z,20.27
2019-03-28T02:45:48.195Z,18.83
2019-03-28T02:48:19.369Z,22.67
2019-03-28T02:50:50.356Z,19.57
2019-03-28T02:53:21.466Z,17.37
2019-03-28T02:55:52.451Z,20.67
2019-03-28T02:58:23.636Z,23.27
2019-03-28T03:00:55.497Z,19.67
2019-03-28T03:03:27.524Z,20.27
2019-03-28T03:05:59.870Z,23.57
2019-03-28T03:08:30.860Z,21.87
2019-03-28T03:11:02.390Z,21.30
2019-03-28T03:13:34.002Z,22.47
2019-03-28T03:16:05.036Z,23.03
2019-03-28T03:18:36.418Z,23.67
2019-03-28T03:21:07.451Z,19.13
2019-03-28T03:23:38.813Z,22.50
2019-03-28T03:26:11.075Z,20.00
2019-03-28T03:28:42.995Z,16.20
2019-03-28T03:31:20.287Z,19.93
2019-03-28T03:33:46.665Z,24.57
2019-03-28T03:36:17.733Z,18.57
2019-03-28T03:38:48.722Z,20.97
2019-03-28T03:41:19.747Z,22.53
2019-03-28T03:43:51.047Z,19.80
2019-03-28T03:46:22.458Z,18.63
2019-03-28T03:48:53.486Z,20.53
2019-03-28T03:51:24.470Z,20.20
2019-03-28T03:53:55.483Z,22.70
2019-03-28T03:56:26.502Z,19.43
2019-03-28T03:58:57.823Z,24.40
2019-03-28T04:01:29.077Z,22.30
2019-03-28T04:04:00.087Z,20.13
2019-03-28T04:06:31.071Z,17.90
2019-03-28T04:09:02.054Z,22.07
2019-03-28T04:11:33.450Z,19.63
2019-03-28T04:14:04.547Z,25.37
2019-03-28T04:16:35.580Z,22.67
2019-03-28T04:19:06.900Z,18.17
2019-03-28T04:21:37.992Z,25.47
2019-03-28T04:24:09.658Z,20.63
2019-03-28T04:26:40.675Z,21.93
2019-03-28T04:29:11.796Z,21.17
2019-03-28T04:31:43.142Z,20.17
2019-03-28T04:34:14.122Z,23.23
2019-03-28T04:36:45.110Z,21.47
2019-03-28T04:39:16.652Z,21.63
2019-03-28T04:41:48.230Z,20.40
2019-03-28T04:44:19.579Z,24.20
2019-03-28T04:46:50.617Z,21.80
2019-03-28T04:49:21.607Z,22.10
2019-03-28T04:51:53.397Z,25.70
2019-03-28T04:54:24.470Z,22.50
2019-03-28T04:56:55.822Z,24.60
2019-03-28T04:59:26.835Z,20.67
2019-03-28T05:02:02.930Z,26.27
2019-03-28T05:04:30.577Z,24.30
2019-03-28T05:07:01.552Z,28.27
2019-03-28T05:09:32.557Z,22.17
2019-03-28T05:12:03.627Z,21.53
2019-03-28T05:14:34.609Z,20.43
2019-03-28T05:17:05.638Z,23.10
2019-03-28T05:19:36.623Z,24.13
2019-03-28T05:22:08.201Z,20.00
2019-03-28T05:24:39.207Z,25.20
2019-03-28T05:27:10.200Z,22.63
2019-03-28T05:29:41.319Z,22.53
2019-03-28T05:32:12.417Z,21.03
2019-03-28T05:34:43.405Z,24.00
2019-03-28T05:37:14.410Z,21.40
2019-03-28T05:39:45.536Z,19.93
2019-03-28T05:42:16.859Z,20.50
2019-03-28T05:44:48.278Z,22.10
2019-03-28T05:47:21.938Z,20.37
2019-03-28T05:49:51.934Z,17.00
2019-03-28T05:52:22.957Z,22.10
2019-03-28T05:54:53.938Z,21.43
2019-03-28T05:57:25.132Z,22.90
2019-03-28T05:59:56.109Z,20.03
2019-03-28T06:02:27.522Z,20.80
2019-03-28T06:04:58.950Z,22.93
2019-03-28T06:07:29.937Z,20.87
2019-03-28T06:10:01.311Z,22.50
2019-03-28T06:12:32.356Z,20.97
2019-03-28T06:15:03.333Z,27.40
2019-03-28T06:17:34.646Z,22.53
2019-03-28T06:20:06.999Z,22.13
2019-03-28T06:22:37.978Z,26.30
2019-03-28T06:25:09.469Z,26.33
2019-03-28T06:27:40.467Z,22.17
2019-03-28T06:30:11.742Z,22.57
2019-03-28T06:32:43.650Z,20.67
2019-03-28T06:35:14.663Z,25.13
2019-03-28T06:37:45.672Z,26.20
2019-03-28T06:40:16.701Z,26.20
2019-03-28T06:42:48.358Z,27.57
2019-03-28T06:45:19.350Z,25.37
2019-03-28T06:47:50.359Z,25.73
2019-03-28T06:50:21.738Z,27.93
2019-03-28T06:52:52.759Z,24.63
2019-03-28T06:55:24.220Z,29.43
2019-03-28T06:57:55.605Z,27.47
2019-03-28T07:00:26.662Z,25.63
2019-03-28T07:02:57.997Z,25.77
2019-03-28T07:05:29.071Z,23.87
2019-03-28T07:08:00.051Z,23.83
2019-03-28T07:10:31.083Z,21.00
2019-03-28T07:13:02.073Z,24.77
2019-03-28T07:15:33.057Z,24.97
2019-03-28T07:18:04.079Z,22.53
2019-03-28T07:20:35.062Z,26.20
2019-03-28T07:23:06.054Z,18.87
2019-03-28T07:25:37.062Z,23.57
2019-03-28T07:28:08.190Z,22.37
2019-03-28T07:30:39.519Z,21.77
2019-03-28T07:33:10.507Z,21.87
2019-03-28T07:35:41.928Z,25.03
2019-03-28T07:38:12.910Z,22.77
2019-03-28T07:40:43.899Z,24.67
2019-03-28T07:43:14.930Z,22.53
2019-03-28T07:45:45.907Z,21.87
2019-03-28T07:48:16.956Z,22.23
2019-03-28T07:50:47.969Z,21.07
2019-03-28T07:53:19.979Z,25.60
2019-03-28T07:55:51.494Z,24.53
2019-03-28T07:58:22.486Z,24.60
2019-03-28T08:00:53.513Z,27.63
2019-03-28T08:03:24.974Z,25.67
2019-03-28T08:05:55.956Z,21.67
2019-03-28T08:08:38.251Z,26.23
2019-03-28T08:10:59.660Z,22.40
2019-03-28T08:13:31.051Z,24.77
2019-03-28T08:16:03.269Z,23.30
2019-03-28T08:18:34.351Z,21.53
2019-03-28T08:21:05.385Z,22.40
2019-03-28T08:23:36.405Z,21.20
2019-03-28T08:26:07.500Z,23.93
2019-03-28T08:28:38.823Z,19.17
2019-03-28T08:31:09.818Z,22.97
2019-03-28T08:33:43.315Z,19.00
2019-03-28T08:36:16.280Z,19.37
2019-03-28T08:38:49.789Z,17.07
2019-03-28T08:41:21.454Z,14.87
2019-03-28T08:43:52.555Z,16.47
2019-03-28T08:46:23.577Z,18.27
2019-03-28T08:48:54.671Z,19.13
2019-03-28T08:51:27.529Z,12.67
2019-03-28T08:53:58.521Z,13.40
2019-03-28T08:56:29.625Z,12.67
2019-03-28T08:59:01.054Z,14.57
2019-03-28T09:01:32.050Z,15.40
2019-03-28T09:04:03.199Z,15.07
2019-03-28T09:06:34.293Z,10.33
2019-03-28T09:09:07.262Z,12.90
2019-03-28T09:11:38.770Z,11.13
2019-03-28T09:14:09.762Z,13.10
2019-03-28T09:16:40.852Z,13.93
2019-03-28T09:19:11.886Z,12.57
2019-03-28T09:21:44.143Z,15.30
2019-03-28T09:24:15.490Z,11.67
2019-03-28T09:26:46.509Z,12.90
2019-03-28T09:29:17.821Z,11.03
2019-03-28T09:31:48.910Z,11.97
2019-03-28T09:34:19.956Z,9.70
2019-03-28T09:36:50.937Z,8.67
2019-03-28T09:39:24.707Z,12.00
2019-03-28T09:41:54.714Z,9.43
2019-03-28T09:44:25.689Z,11.57
2019-03-28T09:46:56.711Z,10.20
2019-03-28T09:49:27.694Z,11.30
2019-03-28T09:51:58.681Z,13.57
2019-03-28T09:54:29.686Z,10.67
2019-03-28T09:57:00.726Z,11.73
2019-03-28T09:59:31.770Z,6.43
2019-03-28T10:02:03.050Z,11.77
2019-03-28T10:04:34.094Z,12.30
2019-03-28T10:07:05.674Z,7.33
2019-03-28T10:09:38.008Z,9.70
2019-03-28T10:12:09.205Z,10.27
2019-03-28T10:14:40.498Z,7.90
2019-03-28T10:17:11.841Z,9.50
2019-03-28T10:19:43.268Z,8.40
2019-03-28T10:22:14.266Z,6.93
2019-03-28T10:24:45.527Z,6.57
2019-03-28T10:27:19.184Z,9.37
2019-03-28T10:29:49.574Z,8.50
2019-03-28T10:32:20.600Z,8.93
2019-03-28T10:34:51.615Z,8.43
2019-03-28T10:37:22.593Z,4.70
2019-03-28T10:39:53.589Z,5.37
2019-03-28T10:42:24.621Z,5.07
2019-03-28T10:44:55.656Z,5.83
2019-03-28T10:47:27.301Z,9.37
2019-03-28T10:49:59.476Z,8.30
2019-03-28T10:52:30.481Z,7.57
2019-03-28T10:55:01.458Z,6.70
2019-03-28T10:57:32.618Z,8.60
2019-03-28T11:00:04.000Z,6.57
2019-03-28T11:02:35.344Z,7.60
2019-03-28T11:05:06.789Z,6.93
2019-03-28T11:07:38.141Z,9.90
2019-03-28T11:10:09.188Z,9.37
2019-03-28T11:12:40.163Z,8.57
2019-03-28T11:15:11.451Z,6.90
2019-03-28T11:17:42.456Z,7.50
2019-03-28T11:20:13.432Z,9.47
2019-03-28T11:22:44.734Z,9.33
2019-03-28T11:25:15.709Z,10.07
2019-03-28T11:27:47.112Z,8.07
2019-03-28T11:30:19.438Z,10.57
2019-03-28T11:32:50.413Z,8.87
2019-03-28T11:35:21.818Z,10.63
2019-03-28T11:37:53.208Z,8.60
2019-03-28T11:40:24.621Z,9.27
2019-03-28T11:42:55.677Z,8.93
2019-03-28T11:45:27.271Z,9.47
2019-03-28T11:47:58.249Z,9.70
2019-03-28T11:50:29.225Z,9.33
2019-03-28T11:53:00.229Z,9.03
2019-03-28T11:55:31.210Z,10.43
2019-03-28T11:58:02.233Z,8.83
2019-03-28T12:00:33.213Z,11.70
2019-03-28T12:03:04.191Z,10.10
2019-03-28T12:05:35.237Z,11.33
2019-03-28T12:08:06.235Z,11.07
2019-03-28T12:10:37.204Z,8.00
2019-03-28T12:13:08.204Z,8.73
2019-03-28T12:15:39.197Z,8.63
2019-03-28T12:18:10.198Z,9.70
2019-03-28T12:20:41.559Z,10.87
2019-03-28T12:23:12.937Z,9.10
2019-03-28T12:25:47.159Z,10.30
2019-03-28T12:28:16.763Z,10.07
2019-03-28T12:30:47.750Z,10.77
2019-03-28T12:33:18.737Z,8.47
2019-03-28T12:35:50.098Z,8.47
2019-03-28T12:38:21.453Z,10.20
2019-03-28T12:40:52.956Z,9.87
2019-03-28T12:43:23.988Z,9.03
2019-03-28T12:45:54.993Z,8.03
2019-03-28T12:48:25.977Z,12.03
2019-03-28T12:50:59.132Z,10.53
2019-03-28T12:53:30.217Z,9.53
2019-03-28T12:56:01.577Z,9.33
2019-03-28T12:58:32.540Z,9.47
2019-03-28T13:01:03.533Z,7.50
2019-03-28T13:03:44.775Z,9.67
2019-03-28T13:06:07.250Z,8.93
2019-03-28T13:08:38.221Z,10.23
2019-03-28T13:11:09.262Z,10.80
2019-03-28T13:13:40.233Z,8.93
2019-03-28T13:16:11.610Z,10.13
2019-03-28T13:18:43.819Z,9.17
2019-03-28T13:21:14.794Z,9.60
2019-03-28T13:23:45.765Z,9.13
2019-03-28T13:26:17.149Z,8.40
2019-03-28T13:28:48.143Z,9.83
2019-03-28T13:31:19.185Z,10.70
2019-03-28T13:33:50.162Z,9.47
2019-03-28T13:36:22.104Z,9.90
2019-03-28T13:38:54.517Z,11.53
2019-03-28T13:41:25.501Z,9.80
2019-03-28T13:43:56.754Z,9.47
2019-03-28T13:46:27.981Z,8.27
2019-03-28T13:48:58.967Z,10.97
2019-03-28T13:51:29.946Z,9.60
2019-03-28T13:54:00.978Z,9.13
2019-03-28T13:56:31.981Z,9.50
2019-03-28T13:59:02.961Z,8.77
2019-03-28T14:01:33.961Z,8.57
2019-03-28T14:04:04.973Z,9.10
2019-03-28T14:06:35.961Z,7.43
2019-03-28T14:09:07.850Z,9.43
2019-03-28T14:11:39.486Z,7.40
2019-03-28T14:14:11.037Z,8.73
2019-03-28T14:16:42.394Z,6.90
2019-03-28T14:19:13.417Z,9.60
2019-03-28T14:21:44.692Z,9.87
2019-03-28T14:24:15.674Z,7.93
2019-03-28T14:26:46.706Z,7.07
2019-03-28T14:29:17.683Z,11.50
2019-03-28T14:31:48.705Z,11.27
2019-03-28T14:34:19.702Z,8.63
2019-03-28T14:36:50.679Z,7.93
2019-03-28T14:39:21.766Z,7.70
2019-03-28T14:41:53.132Z,9.90
2019-03-28T14:44:24.117Z,10.53
2019-03-28T14:46:55.127Z,10.10
2019-03-28T14:49:26.887Z,8.57
2019-03-28T14:51:57.896Z,7.67
2019-03-28T14:54:28.887Z,8.23
2019-03-28T14:57:00.962Z,10.50
2019-03-28T14:59:34.567Z,7.73
2019-03-28T15:02:05.673Z,10.87
2019-03-28T15:04:36.650Z,6.97
2019-03-28T15:07:08.068Z,8.90
2019-03-28T15:09:39.132Z,8.03
2019-03-28T15:12:10.989Z,9.70
2019-03-28T15:14:41.982Z,10.00
2019-03-28T15:17:12.964Z,8.83
2019-03-28T15:19:44.690Z,8.57
2019-03-28T15:22:15.694Z,10.20
2019-03-28T15:24:46.665Z,9.50
2019-03-28T15:27:17.705Z,9.23
2019-03-28T15:29:48.679Z,8.40
2019-03-28T15:32:19.650Z,9.50
2019-03-28T15:34:50.960Z,11.47
2019-03-28T15:37:22.210Z,14.30
2019-03-28T15:39:53.863Z,9.60
2019-03-28T15:42:27.793Z,9.90
2019-03-28T15:44:58.155Z,9.67
2019-03-28T15:47:29.198Z,16.20
2019-03-28T15:50:00.557Z,9.47
2019-03-28T15:52:31.960Z,9.90
2019-03-28T15:55:04.319Z,9.83
2019-03-28T15:57:35.306Z,10.27
2019-03-28T16:00:07.749Z,9.80
2019-03-28T16:02:38.776Z,12.17
2019-03-28T16:05:10.191Z,12.30
2019-03-28T16:07:41.187Z,11.30
2019-03-28T16:10:14.756Z,11.27
2019-03-28T16:12:45.669Z,10.20
2019-03-28T16:15:16.759Z,10.13
2019-03-28T16:17:47.836Z,9.70
2019-03-28T16:20:19.194Z,10.90
2019-03-28T16:22:50.543Z,10.03
2019-03-28T16:25:21.894Z,11.37
2019-03-28T16:27:53.278Z,9.53
2019-03-28T16:30:36.262Z,9.77
2019-03-28T16:33:08.110Z,9.53
2019-03-28T16:35:40.195Z,11.53
2019-03-28T16:38:11.186Z,11.20
2019-03-28T16:40:42.662Z,9.73
2019-03-28T16:43:14.041Z,11.20
2019-03-28T16:45:45.032Z,10.73
2019-03-28T16:48:16.043Z,11.10
2019-03-28T16:50:47.373Z,13.23
2019-03-28T16:53:18.725Z,13.53
2019-03-28T16:55:50.079Z,13.73
2019-03-28T16:58:21.131Z,12.27
2019-03-28T17:00:52.475Z,11.00
2019-03-28T17:03:23.926Z,12.50
2019-03-28T17:05:56.144Z,8.40
2019-03-28T17:08:29.215Z,10.47
2019-03-28T17:11:00.216Z,12.60
2019-03-28T17:13:31.241Z,11.53
2019-03-28T17:16:02.640Z,12.23
2019-03-28T17:18:33.688Z,11.80
2019-03-28T17:21:04.945Z,10.60
2019-03-28T17:23:36.270Z,10.43
2019-03-28T17:26:07.276Z,12.17
2019-03-28T17:28:38.285Z,11.87
2019-03-28T17:31:09.299Z,14.40
2019-03-28T17:33:40.286Z,13.67
2019-03-28T17:36:11.689Z,12.97
2019-03-28T17:38:42.684Z,14.33
2019-03-28T17:41:14.071Z,12.10
2019-03-28T17:43:45.086Z,10.23
2019-03-28T17:46:16.174Z,11.33
2019-03-28T17:48:47.522Z,10.87
2019-03-28T17:51:18.531Z,10.57
2019-03-28T17:53:49.558Z,13.23
2019-03-28T17:56:21.710Z,11.43
2019-03-28T17:58:55.619Z,9.53
2019-03-28T18:01:26.711Z,14.60
2019-03-28T18:03:58.738Z,10.83
2019-03-28T18:06:30.151Z,11.23
2019-03-28T18:09:03.174Z,15.43
2019-03-28T18:11:34.439Z,14.30
2019-03-28T18:14:05.739Z,11.97
2019-03-28T18:16:36.915Z,11.90
2019-03-28T18:19:08.403Z,11.60
2019-03-28T18:21:39.510Z,12.57
2019-03-28T18:24:11.055Z,11.30
2019-03-28T18:26:42.633Z,14.97
2019-03-28T18:29:14.600Z,10.17
2019-03-28T18:31:50.858Z,12.50
2019-03-28T18:34:18.935Z,14.00
2019-03-28T18:36:50.906Z,14.33
2019-03-28T18:39:22.192Z,12.70
2019-03-28T18:41:56.543Z,12.50
2019-03-28T18:44:26.718Z,13.50
2019-03-28T18:46:57.710Z,13.53
2019-03-28T18:49:28.902Z,12.93
2019-03-28T18:51:59.964Z,13.13
2019-03-28T18:54:31.061Z,14.33
2019-03-28T18:57:03.617Z,13.73
2019-03-28T18:59:34.609Z,15.50
2019-03-28T19:02:06.007Z,19.63
2019-03-28T19:04:37.394Z,19.10
2019-03-28T19:07:14.007Z,14.73
2019-03-28T19:09:45.945Z,15.10
2019-03-28T19:12:20.111Z,19.47
2019-03-28T19:14:52.530Z,19.60
2019-03-28T19:17:24.009Z,22.43
2019-03-28T19:19:55.406Z,16.50
2019-03-28T19:22:26.400Z,20.27
2019-03-28T19:24:57.427Z,19.07
2019-03-28T19:27:30.312Z,19.97
2019-03-28T19:30:02.122Z,17.27
2019-03-28T19:32:35.771Z,17.80
2019-03-28T19:35:08.420Z,17.80
2019-03-28T19:37:40.754Z,19.33
2019-03-28T19:40:12.604Z,19.03
2019-03-28T19:42:44.090Z,16.53
2019-03-28T19:45:19.359Z,18.57
2019-03-28T19:47:50.441Z,22.27
2019-03-28T19:50:29.585Z,16.67
2019-03-28T19:53:00.631Z,17.00
2019-03-28T19:55:32.183Z,15.77
2019-03-28T19:58:03.315Z,14.80
2019-03-28T20:00:34.451Z,17.33
2019-03-28T20:03:07.966Z,17.43
2019-03-28T20:05:47.683Z,15.97
2019-03-28T20:08:15.894Z,17.17
2019-03-28T20:10:45.007Z,16.30
2019-03-28T20:13:16.249Z,15.33
2019-03-28T20:15:47.303Z,18.50
2019-03-28T20:18:18.296Z,19.00
2019-03-28T20:20:49.387Z,17.40
2019-03-28T20:23:20.723Z,19.33
2019-03-28T20:25:52.792Z,17.63
2019-03-28T20:28:26.804Z,21.03
2019-03-28T20:30:57.162Z,19.47
2019-03-28T20:33:28.509Z,22.27
2019-03-28T20:36:18.902Z,18.67
2019-03-28T20:38:32.757Z,19.63
2019-03-28T20:41:05.812Z,20.43
2019-03-28T20:43:36.795Z,18.00
2019-03-28T20:46:08.545Z,19.17
2019-03-28T20:48:40.010Z,20.03
2019-03-28T20:51:11.279Z,19.70
2019-03-28T20:53:42.703Z,20.07
2019-03-28T20:56:14.872Z,15.63
2019-03-28T20:58:45.907Z,19.53
2019-03-28T21:01:17.783Z,20.10
2019-03-28T21:03:49.759Z,20.23
2019-03-28T21:06:21.435Z,18.83
2019-03-28T21:08:52.802Z,18.43
2019-03-28T21:11:23.817Z,17.93
2019-03-28T21:13:54.820Z,21.20
2019-03-28T21:16:26.239Z,21.50
2019-03-28T21:18:57.260Z,17.90
2019-03-28T21:21:29.101Z,21.60
2019-03-28T21:24:00.781Z,20.07
2019-03-28T21:26:31.791Z,20.07
2019-03-28T21:29:02.830Z,20.63
2019-03-28T21:31:33.827Z,19.37
2019-03-28T21:34:04.866Z,18.10
2019-03-28T21:36:36.271Z,22.30
2019-03-28T21:39:09.038Z,25.07
2019-03-28T21:41:40.363Z,20.63
2019-03-28T21:44:11.757Z,19.47
2019-03-28T21:46:42.812Z,23.47
2019-03-28T21:49:13.816Z,20.00
2019-03-28T21:51:45.973Z,20.37
2019-03-28T21:54:17.137Z,20.43
2019-03-28T21:56:48.301Z,21.23
2019-03-28T21:59:19.311Z,20.13
2019-03-28T22:01:50.312Z,21.83
2019-03-28T22:04:21.336Z,20.20
2019-03-28T22:06:52.727Z,20.23
2019-03-28T22:09:24.869Z,20.80
2019-03-28T22:12:00.623Z,21.17
2019-03-28T22:14:31.045Z,24.07
2019-03-28T22:17:02.952Z,22.17
2019-03-28T22:19:34.100Z,21.17
2019-03-28T22:22:05.195Z,21.07
2019-03-28T22:24:39.028Z,24.03
2019-03-28T22:27:09.144Z,24.47
2019-03-28T22:29:40.122Z,23.70
2019-03-28T22:32:11.848Z,26.97
2019-03-28T22:34:43.374Z,25.90
2019-03-28T22:37:14.367Z,22.93
2019-03-28T22:39:45.410Z,29.23
2019-03-28T22:42:16.391Z,25.53
2019-03-28T22:44:47.763Z,24.70
2019-03-28T22:47:18.790Z,24.77
2019-03-28T22:49:50.168Z,29.23
2019-03-28T22:52:21.498Z,27.17
2019-03-28T22:54:52.591Z,27.77
2019-03-28T22:57:23.623Z,19.80
2019-03-28T22:59:54.618Z,30.33
2019-03-28T23:02:25.610Z,24.73
2019-03-28T23:04:57.030Z,27.33
2019-03-28T23:07:28.015Z,24.73
2019-03-28T23:09:58.999Z,26.13
2019-03-28T23:12:30.020Z,24.50
2019-03-28T23:15:01.021Z,22.83
2019-03-28T23:17:32.538Z,25.53
2019-03-28T23:20:03.529Z,24.97
2019-03-28T23:22:34.513Z,23.47
2019-03-28T23:25:06.507Z,26.63
2019-03-28T23:27:37.492Z,25.93
2019-03-28T23:30:09.439Z,27.87
2019-03-28T23:32:40.803Z,25.67
2019-03-28T23:35:12.746Z,20.03
2019-03-28T23:37:43.894Z,22.83
2019-03-28T23:40:15.049Z,24.73
2019-03-28T23:42:46.320Z,26.53
2019-03-28T23:45:17.308Z,22.87
2019-03-28T23:47:48.377Z,28.20
2019-03-28T23:50:19.390Z,32.87
2019-03-28T23:52:50.479Z,27.77
2019-03-28T23:55:21.792Z,29.80
2019-03-28T23:57:52.782Z,32.00
