createdAt,value
2023-02-23T00:02:22.092Z,61.47
2023-02-23T00:04:50.653Z,63.57
2023-02-23T00:07:20.474Z,62.96
2023-02-23T00:09:51.139Z,61.43
2023-02-23T00:12:21.023Z,59.71
2023-02-23T00:14:49.489Z,58.31
2023-02-23T00:17:17.945Z,59.22
2023-02-23T00:19:49.585Z,61.23
2023-02-23T00:22:18.629Z,63.07
2023-02-23T00:24:48.251Z,62.62
2023-02-23T00:27:21.395Z,60.86
2023-02-23T00:29:51.250Z,59.62
2023-02-23T00:32:20.257Z,58.35
2023-02-23T00:34:52.671Z,59.78
2023-02-23T00:37:23.275Z,61.31
2023-02-23T00:39:53.232Z,63.27
2023-02-23T00:42:21.691Z,62.81
2023-02-23T00:44:50.993Z,61.27
2023-02-23T00:47:19.517Z,59.50
2023-02-23T00:49:51.088Z,58.74
2023-02-23T00:52:20.905Z,60.26
2023-02-23T00:54:49.344Z,62.41
2023-02-23T00:57:17.721Z,63.48
2023-02-23T00:59:46.166Z,62.37
2023-02-23T01:02:14.909Z,60.72
2023-02-23T01:04:43.414Z,59.23
2023-02-23T01:07:13.291Z,58.41
2023-02-23T01:09:41.957Z,60.06
2023-02-23T01:12:12.595Z,61.91
2023-02-23T01:14:42.730Z,63.92
2023-02-23T01:17:12.549Z,63.14
2023-02-23T01:19:40.982Z,60.80
2023-02-23T01:22:09.501Z,58.80
2023-02-23T01:24:39.443Z,59.01
2023-02-23T01:27:07.894Z,60.73
2023-02-23T01:29:36.415Z,63.05
2023-02-23T01:32:05.734Z,63.18
2023-02-23T01:34:34.244Z,61.55
2023-02-23T01:37:04.120Z,60.24
2023-02-23T01:39:33.260Z,58.65
2023-02-23T01:42:01.823Z,59.51
2023-02-23T01:44:31.356Z,61.16
2023-02-23T01:46:59.729Z,63.25
2023-02-23T01:49:31.174Z,63.23
2023-02-23T01:52:13.642Z,61.63
2023-02-23T01:54:52.580Z,60.28
2023-02-23T01:57:27.370Z,58.71
2023-02-23T01:59:56.200Z,58.67
2023-02-23T02:02:34.031Z,60.30
2023-02-23T02:05:06.684Z,62.44
2023-02-23T02:07:36.184Z,63.76
2023-02-23T02:10:11.110Z,62.76
2023-02-23T02:12:41.618Z,60.85
2023-02-23T02:15:17.743Z,59.49
2023-02-23T02:18:23.614Z,58.57
2023-02-23T02:21:12.723Z,60.56
2023-02-23T02:24:10.538Z,63.08
2023-02-23T02:26:41.683Z,63.76
2023-02-23T02:29:29.093Z,62.10
2023-02-23T02:32:28.250Z,60.55
2023-02-23T02:35:02.382Z,58.97
2023-02-23T02:37:36.418Z,58.73
2023-02-23T02:40:16.644Z,60.80
2023-02-23T02:43:11.774Z,62.39
2023-02-23T02:45:51.317Z,64.31
2023-02-23T02:48:33.405Z,63.26
2023-02-23T02:51:18.005Z,61.66
2023-02-23T02:53:51.421Z,59.96
2023-02-23T02:56:25.546Z,58.71
2023-02-23T02:58:55.051Z,59.62
2023-02-23T03:01:42.305Z,61.83
2023-02-23T03:04:44.171Z,63.77
2023-02-23T03:07:50.361Z,62.57
2023-02-23T03:10:53.054Z,60.80
2023-02-23T03:14:03.664Z,59.02
2023-02-23T03:17:10.283Z,59.53
2023-02-23T03:20:14.134Z,62.29
2023-02-23T03:23:14.390Z,63.87
2023-02-23T03:26:20.581Z,62.42
2023-02-23T03:29:28.967Z,60.53
2023-02-23T03:32:29.869Z,58.94
2023-02-23T03:35:26.096Z,60.25
2023-02-23T03:38:21.186Z,62.89
2023-02-23T03:41:12.628Z,63.67
2023-02-23T03:44:11.522Z,62.09
2023-02-23T03:47:01.771Z,60.26
2023-02-23T03:49:53.510Z,58.82
2023-02-23T03:52:48.490Z,59.98
2023-02-23T03:55:40.528Z,62.26
2023-02-23T03:58:34.683Z,63.49
2023-02-23T04:01:26.194Z,62.02
2023-02-23T04:04:16.920Z,60.47
2023-02-23T04:07:06.266Z,59.12
2023-02-23T04:09:53.934Z,58.51
2023-02-23T04:12:50.043Z,60.45
2023-02-23T04:15:24.526Z,62.39
2023-02-23T04:17:53.993Z,64.29
2023-02-23T04:20:22.784Z,63.78
2023-02-23T04:22:51.251Z,62.19
2023-02-23T04:25:23.105Z,60.59
2023-02-23T04:27:51.700Z,59.36
2023-02-23T04:30:20.835Z,58.56
2023-02-23T04:32:49.334Z,60.35
2023-02-23T04:35:18.221Z,62.44
2023-02-23T04:37:47.044Z,63.78
2023-02-23T04:40:15.618Z,62.70
2023-02-23T04:42:44.137Z,61.14
2023-02-23T04:45:12.657Z,59.71
2023-02-23T04:47:41.734Z,58.63
2023-02-23T04:50:11.551Z,59.87
2023-02-23T04:52:40.100Z,62.12
2023-02-23T04:55:13.196Z,63.48
2023-02-23T04:57:41.652Z,62.41
2023-02-23T05:00:11.311Z,60.76
2023-02-23T05:02:40.672Z,59.70
2023-02-23T05:05:10.024Z,58.73
2023-02-23T05:07:38.892Z,60.06
2023-02-23T05:10:07.905Z,62.13
2023-02-23T05:12:36.635Z,63.76
2023-02-23T05:15:05.860Z,63.02
2023-02-23T05:17:34.312Z,61.53
2023-02-23T05:20:02.758Z,60.32
2023-02-23T05:22:31.387Z,59.16
2023-02-23T05:24:59.823Z,58.75
2023-02-23T05:27:28.279Z,60.35
2023-02-23T05:29:56.820Z,61.90
2023-02-23T05:32:25.415Z,64.04
2023-02-23T05:34:53.983Z,64.36
2023-02-23T05:37:22.455Z,62.99
2023-02-23T05:39:50.949Z,61.54
2023-02-23T05:42:19.791Z,60.36
2023-02-23T05:44:48.784Z,59.15
2023-02-23T05:47:17.396Z,59.09
2023-02-23T05:49:46.549Z,60.80
2023-02-23T05:52:15.010Z,62.92
2023-02-23T05:54:43.540Z,64.07
2023-02-23T05:57:12.053Z,62.88
2023-02-23T05:59:40.679Z,61.37
2023-02-23T06:02:09.126Z,60.19
2023-02-23T06:04:37.565Z,59.25
2023-02-23T06:07:06.065Z,58.79
2023-02-23T06:09:34.550Z,60.52
2023-02-23T06:12:03.024Z,62.42
2023-02-23T06:14:32.645Z,64.00
2023-02-23T06:17:01.826Z,63.08
2023-02-23T06:19:31.996Z,61.70
2023-02-23T06:22:00.564Z,60.26
2023-02-23T06:24:29.177Z,58.96
2023-02-23T06:26:57.670Z,59.21
2023-02-23T06:29:26.351Z,61.29
2023-02-23T06:31:54.838Z,63.63
2023-02-23T06:34:23.271Z,63.55
2023-02-23T06:36:51.772Z,62.22
2023-02-23T06:39:20.323Z,60.75
2023-02-23T06:41:48.823Z,59.30
2023-02-23T06:44:17.285Z,59.03
2023-02-23T06:46:45.696Z,60.72
2023-02-23T06:49:16.501Z,62.98
2023-02-23T06:51:45.180Z,63.64
2023-02-23T06:54:13.740Z,62.37
2023-02-23T06:56:42.126Z,60.50
2023-02-23T06:59:10.631Z,58.98
2023-02-23T07:01:39.148Z,59.08
2023-02-23T07:04:07.686Z,60.85
2023-02-23T07:06:36.215Z,62.76
2023-02-23T07:09:07.235Z,63.22
2023-02-23T07:11:35.627Z,61.80
2023-02-23T07:14:04.107Z,59.39
2023-02-23T07:16:32.703Z,58.27
2023-02-23T07:19:01.229Z,59.25
2023-02-23T07:21:32.280Z,61.22
2023-02-23T07:24:03.563Z,62.71
2023-02-23T07:26:36.223Z,62.60
2023-02-23T07:29:04.737Z,60.77
2023-02-23T07:31:33.206Z,58.60
2023-02-23T07:34:01.733Z,58.61
2023-02-23T07:36:30.116Z,60.05
2023-02-23T07:38:58.657Z,61.05
2023-02-23T07:41:27.208Z,62.38
2023-02-23T07:43:55.810Z,63.25
2023-02-23T07:46:24.307Z,61.51
2023-02-23T07:48:54.356Z,58.78
2023-02-23T07:51:22.814Z,58.28
2023-02-23T07:53:51.312Z,59.30
2023-02-23T07:56:19.886Z,60.67
2023-02-23T07:58:48.444Z,61.94
2023-02-23T08:01:17.146Z,62.87
2023-02-23T08:03:49.876Z,61.84
2023-02-23T08:06:19.780Z,59.62
2023-02-23T08:08:48.315Z,57.77
2023-02-23T08:11:17.218Z,58.73
2023-02-23T08:13:45.962Z,60.12
2023-02-23T08:16:15.139Z,61.03
2023-02-23T08:18:43.633Z,62.15
2023-02-23T08:21:12.167Z,62.57
2023-02-23T08:23:40.684Z,60.90
2023-02-23T08:26:09.139Z,58.17
2023-02-23T08:28:38.042Z,57.97
2023-02-23T08:31:10.422Z,59.06
2023-02-23T08:33:39.548Z,60.01
2023-02-23T08:36:08.637Z,60.67
2023-02-23T08:38:37.081Z,60.90
2023-02-23T08:41:06.879Z,61.31
2023-02-23T08:43:35.346Z,62.04
2023-02-23T08:46:03.868Z,62.47
2023-02-23T08:48:33.202Z,61.19
2023-02-23T08:51:02.053Z,59.12
2023-02-23T08:53:31.006Z,56.67
2023-02-23T08:56:02.024Z,57.01
2023-02-23T08:58:31.397Z,57.63
2023-02-23T09:01:00.989Z,58.34
2023-02-23T09:03:30.942Z,58.19
2023-02-23T09:06:10.761Z,58.44
2023-02-23T09:08:39.386Z,58.22
2023-02-23T09:11:07.937Z,58.80
2023-02-23T09:13:36.366Z,59.88
2023-02-23T09:16:05.621Z,60.46
2023-02-23T09:18:35.003Z,60.14
2023-02-23T09:21:08.855Z,60.42
2023-02-23T09:23:37.844Z,61.05
2023-02-23T09:26:08.720Z,60.85
2023-02-23T09:28:38.932Z,61.02
2023-02-23T09:31:21.264Z,60.89
2023-02-23T09:33:51.795Z,59.98
2023-02-23T09:36:25.886Z,59.89
2023-02-23T09:38:57.392Z,60.40
2023-02-23T09:41:25.859Z,60.20
2023-02-23T09:44:26.695Z,60.01
2023-02-23T09:47:22.917Z,59.96
2023-02-23T09:49:52.453Z,60.24
2023-02-23T09:52:28.569Z,59.58
2023-02-23T09:54:58.516Z,59.43
2023-02-23T09:57:40.187Z,59.96
2023-02-23T10:00:28.624Z,59.27
2023-02-23T10:03:14.525Z,59.54
2023-02-23T10:05:48.517Z,59.59
2023-02-23T10:08:27.850Z,59.87
2023-02-23T10:11:03.041Z,59.00
2023-02-23T10:13:40.294Z,59.20
2023-02-23T10:16:12.774Z,58.48
2023-02-23T10:18:52.172Z,59.05
2023-02-23T10:21:43.161Z,58.83
2023-02-23T10:24:16.719Z,58.10
2023-02-23T10:26:54.564Z,58.67
2023-02-23T10:29:42.929Z,57.96
2023-02-23T10:32:27.784Z,57.70
2023-02-23T10:34:57.037Z,57.64
2023-02-23T10:37:26.421Z,57.56
2023-02-23T10:39:54.878Z,56.82
2023-02-23T10:42:32.219Z,55.60
2023-02-23T10:45:00.937Z,56.22
2023-02-23T10:47:35.851Z,55.12
2023-02-23T10:50:06.844Z,55.11
2023-02-23T10:52:53.042Z,54.95
2023-02-23T10:55:27.408Z,54.81
2023-02-23T10:58:17.171Z,54.40
2023-02-23T11:00:55.454Z,53.89
2023-02-23T11:04:05.346Z,53.87
2023-02-23T11:06:40.023Z,53.29
2023-02-23T11:09:45.081Z,53.57
2023-02-23T11:12:22.570Z,53.05
2023-02-23T11:14:53.895Z,53.28
2023-02-23T11:17:33.945Z,52.85
2023-02-23T11:20:23.411Z,52.47
2023-02-23T11:22:52.594Z,52.27
2023-02-23T11:25:29.481Z,51.29
2023-02-23T11:27:59.306Z,51.24
2023-02-23T11:30:37.800Z,51.28
2023-02-23T11:33:11.593Z,50.77
2023-02-23T11:35:40.235Z,49.94
2023-02-23T11:38:22.412Z,49.87
2023-02-23T11:41:22.159Z,50.05
2023-02-23T11:43:56.931Z,48.86
2023-02-23T11:46:28.026Z,48.91
2023-02-23T11:49:07.771Z,48.12
2023-02-23T11:51:46.652Z,47.76
2023-02-23T11:54:30.255Z,47.50
2023-02-23T11:57:02.955Z,47.46
2023-02-23T11:59:42.163Z,47.04
2023-02-23T12:02:30.509Z,46.62
2023-02-23T12:05:10.401Z,47.36
2023-02-23T12:07:54.791Z,47.07
2023-02-23T12:10:28.565Z,47.46
2023-02-23T12:13:08.720Z,46.88
2023-02-23T12:15:59.041Z,46.19
2023-02-23T12:18:39.690Z,46.09
2023-02-23T12:21:14.715Z,45.80
2023-02-23T12:23:50.807Z,45.55
2023-02-23T12:26:23.645Z,45.94
2023-02-23T12:28:59.839Z,45.70
2023-02-23T12:31:34.136Z,46.18
2023-02-23T12:34:22.165Z,45.88
2023-02-23T12:37:07.794Z,46.36
2023-02-23T12:39:41.943Z,45.84
2023-02-23T12:42:49.042Z,45.87
2023-02-23T12:45:37.671Z,46.30
2023-02-23T12:48:25.168Z,45.72
2023-02-23T12:50:56.852Z,45.15
2023-02-23T12:53:34.352Z,43.90
2023-02-23T12:56:21.520Z,43.95
2023-02-23T12:59:08.901Z,42.85
2023-02-23T13:01:53.412Z,42.09
2023-02-23T13:04:22.904Z,41.32
2023-02-23T13:07:06.066Z,40.48
2023-02-23T13:09:53.346Z,40.13
2023-02-23T13:12:41.604Z,39.50
2023-02-23T13:15:20.049Z,39.83
2023-02-23T13:17:51.530Z,39.10
2023-02-23T13:20:26.363Z,38.88
2023-02-23T13:23:01.546Z,39.77
2023-02-23T13:25:54.470Z,39.85
2023-02-23T13:28:56.566Z,39.67
2023-02-23T13:31:33.891Z,39.61
2023-02-23T13:34:05.380Z,40.00
2023-02-23T13:36:36.790Z,40.62
2023-02-23T13:39:18.501Z,41.07
2023-02-23T13:41:53.844Z,41.38
2023-02-23T13:44:53.051Z,41.11
2023-02-23T13:47:45.699Z,41.93
2023-02-23T13:50:28.222Z,42.41
2023-02-23T13:53:02.044Z,42.64
2023-02-23T13:55:48.795Z,42.56
2023-02-23T13:58:29.834Z,43.27
2023-02-23T14:01:27.875Z,43.81
2023-02-23T14:04:00.828Z,44.23
2023-02-23T14:06:34.391Z,44.21
2023-02-23T14:09:24.119Z,44.40
2023-02-23T14:12:02.598Z,44.83
2023-02-23T14:14:31.107Z,45.52
2023-02-23T14:17:14.760Z,46.06
2023-02-23T14:20:01.791Z,46.45
2023-02-23T14:22:30.356Z,46.98
2023-02-23T14:25:34.231Z,47.44
2023-02-23T14:28:23.257Z,48.21
2023-02-23T14:31:11.275Z,48.54
2023-02-23T14:33:43.029Z,49.18
2023-02-23T14:36:23.992Z,49.39
2023-02-23T14:39:03.591Z,49.93
2023-02-23T14:41:56.194Z,50.41
2023-02-23T14:44:51.716Z,50.81
2023-02-23T14:47:26.727Z,51.43
2023-02-23T14:49:59.872Z,51.75
2023-02-23T14:52:34.660Z,52.28
2023-02-23T14:55:22.367Z,52.78
2023-02-23T14:57:52.773Z,53.08
2023-02-23T15:00:25.897Z,53.54
2023-02-23T15:03:02.503Z,54.00
2023-02-23T15:05:34.518Z,54.73
2023-02-23T15:08:11.123Z,54.93
2023-02-23T15:10:45.893Z,55.12
2023-02-23T15:13:34.053Z,55.70
2023-02-23T15:16:08.421Z,56.08
2023-02-23T15:18:40.765Z,56.29
2023-02-23T15:21:16.608Z,57.20
2023-02-23T15:23:48.581Z,57.16
2023-02-23T15:26:38.184Z,57.32
2023-02-23T15:29:25.175Z,57.28
2023-02-23T15:31:56.322Z,57.82
2023-02-23T15:34:27.792Z,58.02
2023-02-23T15:37:05.764Z,58.46
2023-02-23T15:39:41.446Z,58.86
2023-02-23T15:42:16.017Z,59.04
2023-02-23T15:44:45.579Z,58.93
2023-02-23T15:47:23.406Z,59.09
2023-02-23T15:49:52.066Z,59.36
2023-02-23T15:52:25.769Z,59.84
2023-02-23T15:55:07.228Z,59.99
2023-02-23T15:57:47.708Z,60.17
2023-02-23T16:00:32.748Z,60.69
2023-02-23T16:03:03.859Z,60.60
2023-02-23T16:05:46.582Z,60.93
2023-02-23T16:08:23.459Z,61.99
2023-02-23T16:11:04.563Z,62.42
2023-02-23T16:13:33.228Z,63.46
2023-02-23T16:16:01.888Z,62.26
2023-02-23T16:18:39.921Z,60.13
2023-02-23T16:21:17.131Z,58.05
2023-02-23T16:23:49.462Z,58.45
2023-02-23T16:26:25.387Z,59.55
2023-02-23T16:29:00.423Z,60.47
2023-02-23T16:31:58.444Z,61.12
2023-02-23T16:34:31.828Z,61.10
2023-02-23T16:37:04.224Z,61.84
2023-02-23T16:39:34.574Z,62.17
2023-02-23T16:42:03.119Z,63.12
2023-02-23T16:44:42.994Z,63.83
2023-02-23T16:47:20.907Z,62.44
2023-02-23T16:49:50.993Z,60.60
2023-02-23T16:52:25.593Z,58.62
2023-02-23T16:54:56.007Z,58.04
2023-02-23T16:57:28.686Z,58.99
2023-02-23T16:59:57.855Z,59.99
2023-02-23T17:02:26.476Z,60.87
2023-02-23T17:04:59.063Z,61.70
2023-02-23T17:07:27.753Z,62.25
2023-02-23T17:09:56.310Z,63.48
2023-02-23T17:12:24.761Z,63.51
2023-02-23T17:14:53.326Z,61.76
2023-02-23T17:17:21.948Z,59.92
2023-02-23T17:19:50.379Z,58.20
2023-02-23T17:22:18.943Z,58.75
2023-02-23T17:24:47.436Z,59.84
2023-02-23T17:27:15.999Z,60.82
2023-02-23T17:29:44.805Z,61.65
2023-02-23T17:32:13.286Z,62.60
2023-02-23T17:34:42.307Z,63.69
2023-02-23T17:37:10.751Z,61.97
2023-02-23T17:39:41.326Z,59.80
2023-02-23T17:42:10.007Z,57.93
2023-02-23T17:44:38.471Z,58.73
2023-02-23T17:47:06.981Z,59.97
2023-02-23T17:49:35.722Z,61.08
2023-02-23T17:52:04.315Z,62.05
2023-02-23T17:54:32.777Z,63.62
2023-02-23T17:57:01.284Z,63.12
2023-02-23T17:59:29.775Z,61.11
2023-02-23T18:01:58.357Z,59.03
2023-02-23T18:04:26.796Z,58.01
2023-02-23T18:06:57.512Z,58.87
2023-02-23T18:12:22.136Z,61.17
2023-02-23T18:14:50.712Z,63.55
2023-02-23T18:17:19.154Z,65.53
2023-02-23T18:19:48.091Z,63.59
2023-02-23T18:22:16.778Z,62.24
2023-02-23T18:24:45.324Z,61.35
2023-02-23T18:27:13.780Z,60.16
2023-02-23T18:29:42.248Z,58.40
2023-02-23T18:32:12.009Z,59.22
2023-02-23T18:34:40.559Z,60.83
2023-02-23T18:37:10.366Z,62.77
2023-02-23T18:39:38.838Z,64.96
2023-02-23T18:42:07.327Z,64.22
2023-02-23T18:44:35.903Z,62.97
2023-02-23T18:47:04.457Z,61.65
2023-02-23T18:49:38.354Z,60.36
2023-02-23T18:52:37.205Z,58.07
2023-02-23T18:55:17.941Z,58.04
2023-02-23T18:57:46.438Z,60.13
2023-02-23T19:00:17.553Z,61.67
2023-02-23T19:02:46.809Z,61.57
2023-02-23T19:05:20.158Z,63.02
2023-02-23T19:07:49.572Z,63.92
2023-02-23T19:10:18.210Z,63.44
2023-02-23T19:12:46.728Z,61.81
2023-02-23T19:15:15.175Z,60.69
2023-02-23T19:17:44.637Z,59.14
2023-02-23T19:20:14.507Z,58.84
2023-02-23T19:22:46.177Z,60.28
2023-02-23T19:28:57.076Z,64.11
2023-02-23T19:31:56.274Z,62.00
2023-02-23T19:34:24.906Z,60.88
2023-02-23T19:36:53.330Z,61.20
2023-02-23T19:39:21.777Z,59.98
2023-02-23T19:41:50.258Z,58.59
2023-02-23T19:44:18.852Z,59.13
2023-02-23T19:46:47.280Z,60.48
2023-02-23T19:49:17.100Z,61.58
2023-02-23T19:51:45.606Z,63.47
2023-02-23T19:54:14.054Z,65.20
2023-02-23T19:56:43.708Z,64.68
2023-02-23T19:59:12.504Z,64.23
2023-02-23T20:01:40.972Z,63.06
2023-02-23T20:04:11.045Z,62.23
2023-02-23T20:06:45.273Z,61.30
2023-02-23T20:12:13.102Z,59.64
2023-02-23T20:14:44.893Z,58.11
2023-02-23T20:17:14.618Z,60.28
2023-02-23T20:23:08.207Z,64.41
2023-02-23T20:25:37.057Z,62.84
2023-02-23T20:28:08.247Z,62.03
2023-02-23T20:30:36.869Z,60.66
2023-02-23T20:33:06.024Z,58.87
2023-02-23T20:35:35.037Z,59.46
2023-02-23T20:38:04.933Z,60.71
2023-02-23T20:40:34.262Z,62.81
2023-02-23T20:43:02.701Z,63.78
2023-02-23T20:45:31.333Z,62.90
2023-02-23T20:47:59.782Z,61.52
2023-02-23T20:50:34.095Z,61.06
2023-02-23T20:53:05.294Z,61.27
2023-02-23T20:55:33.786Z,60.60
2023-02-23T20:58:02.280Z,60.49
2023-02-23T21:00:34.050Z,58.77
2023-02-23T21:03:03.311Z,59.51
2023-02-23T21:05:40.630Z,60.84
2023-02-23T21:08:10.034Z,63.54
2023-02-23T21:10:40.155Z,65.08
2023-02-23T21:13:12.342Z,63.48
2023-02-23T21:15:43.551Z,62.77
2023-02-23T21:18:12.429Z,62.30
2023-02-23T21:20:41.217Z,60.98
2023-02-23T21:23:09.721Z,59.95
2023-02-23T21:25:38.827Z,59.98
2023-02-23T21:28:07.514Z,61.76
2023-02-23T21:30:35.949Z,64.05
2023-02-23T21:33:04.579Z,63.63
2023-02-23T21:35:35.462Z,62.44
2023-02-23T21:38:04.563Z,62.20
2023-02-23T21:40:33.044Z,60.74
2023-02-23T21:43:01.576Z,60.29
2023-02-23T21:45:30.003Z,61.82
2023-02-23T21:47:58.432Z,63.78
2023-02-23T21:50:27.073Z,64.33
2023-02-23T21:52:58.083Z,63.48
2023-02-23T21:55:26.534Z,62.77
2023-02-23T21:57:55.697Z,62.10
2023-02-23T22:00:24.944Z,61.34
2023-02-23T22:02:53.422Z,60.93
2023-02-23T22:05:22.004Z,60.67
2023-02-23T22:07:52.187Z,59.72
2023-02-23T22:10:24.176Z,59.71
2023-02-23T22:12:57.031Z,60.43
2023-02-23T22:15:29.005Z,62.86
2023-02-23T22:17:57.454Z,64.13
2023-02-23T22:20:26.504Z,64.05
2023-02-23T22:22:55.036Z,63.69
2023-02-23T22:25:23.696Z,62.27
2023-02-23T22:27:52.125Z,61.36
2023-02-23T22:30:23.186Z,61.31
2023-02-23T22:32:51.896Z,61.03
2023-02-23T22:35:20.453Z,60.64
2023-02-23T22:37:48.850Z,60.04
2023-02-23T22:40:17.625Z,59.09
2023-02-23T22:42:48.688Z,60.59
2023-02-23T22:45:17.979Z,62.80
2023-02-23T22:47:46.523Z,64.22
2023-02-23T22:50:18.355Z,63.83
2023-02-23T22:52:47.298Z,62.85
2023-02-23T22:55:16.044Z,61.90
2023-02-23T22:57:46.210Z,61.58
2023-02-23T23:00:18.929Z,60.94
2023-02-23T23:02:48.457Z,60.39
2023-02-23T23:05:18.199Z,59.69
2023-02-23T23:07:49.394Z,59.72
2023-02-23T23:10:18.246Z,61.66
2023-02-23T23:12:47.120Z,63.74
2023-02-23T23:15:17.529Z,63.79
2023-02-23T23:17:50.341Z,63.57
2023-02-23T23:20:26.056Z,62.79
2023-02-23T23:22:57.585Z,61.65
2023-02-23T23:25:28.160Z,61.08
2023-02-23T23:27:58.081Z,60.96
2023-02-23T23:30:29.689Z,60.25
2023-02-23T23:32:58.282Z,60.13
2023-02-23T23:35:26.880Z,59.95
2023-02-23T23:37:55.437Z,59.62
2023-02-23T23:40:24.846Z,58.98
2023-02-23T23:42:55.408Z,59.53
2023-02-23T23:45:27.676Z,61.22
2023-02-23T23:47:56.149Z,63.43
2023-02-23T23:50:27.525Z,64.66
2023-02-23T23:52:57.329Z,63.82
2023-02-23T23:55:31.596Z,62.65
2023-02-23T23:58:00.644Z,62.01
