createdAt,value
2018-08-12T00:01:28.031Z,2.47
2018-08-12T00:03:56.307Z,2.10
2018-08-12T00:06:24.594Z,2.10
2018-08-12T00:08:52.856Z,1.87
2018-08-12T00:11:21.209Z,2.10
2018-08-12T00:13:49.510Z,2.10
2018-08-12T00:16:17.809Z,2.10
2018-08-12T00:18:46.145Z,2.30
2018-08-12T00:21:14.559Z,2.10
2018-08-12T00:23:42.813Z,2.30
2018-08-12T00:26:11.122Z,2.33
2018-08-12T00:28:39.388Z,1.80
2018-08-12T00:31:07.713Z,2.20
2018-08-12T00:33:35.994Z,2.40
2018-08-12T00:36:04.277Z,2.10
2018-08-12T00:38:32.574Z,2.00
2018-08-12T00:41:00.876Z,2.27
2018-08-12T00:43:29.158Z,2.60
2018-08-12T00:45:57.435Z,2.40
2018-08-12T00:48:25.725Z,2.50
2018-08-12T00:50:54.009Z,2.50
2018-08-12T00:53:22.304Z,2.70
2018-08-12T00:55:50.733Z,2.50
2018-08-12T00:58:19.027Z,2.30
2018-08-12T01:00:47.469Z,2.60
2018-08-12T01:03:15.754Z,2.60
2018-08-12T01:05:44.170Z,2.33
2018-08-12T01:08:12.442Z,2.30
2018-08-12T01:10:40.720Z,2.43
2018-08-12T01:13:09.103Z,2.50
2018-08-12T01:15:37.333Z,2.60
2018-08-12T01:18:05.645Z,2.90
2018-08-12T01:20:33.966Z,2.80
2018-08-12T01:23:02.238Z,2.60
2018-08-12T01:25:30.526Z,2.80
2018-08-12T01:27:58.805Z,3.00
2018-08-12T01:30:27.573Z,3.20
2018-08-12T01:32:55.841Z,2.60
2018-08-12T01:35:24.202Z,2.70
2018-08-12T01:37:52.498Z,2.47
2018-08-12T01:40:20.753Z,2.43
2018-08-12T01:42:49.038Z,2.87
2018-08-12T01:45:18.749Z,2.70
2018-08-12T01:47:47.043Z,2.53
2018-08-12T01:50:16.661Z,3.10
2018-08-12T01:52:45.029Z,2.87
2018-08-12T01:55:13.373Z,3.07
2018-08-12T01:57:41.650Z,2.80
2018-08-12T02:00:14.630Z,2.87
2018-08-12T02:02:43.055Z,2.80
2018-08-12T02:05:11.361Z,2.60
2018-08-12T02:07:39.628Z,2.97
2018-08-12T02:10:08.663Z,3.17
2018-08-12T02:12:36.961Z,3.10
2018-08-12T02:15:05.990Z,3.07
2018-08-12T02:17:34.462Z,2.70
2018-08-12T02:20:02.957Z,2.80
2018-08-12T02:22:31.232Z,2.97
2018-08-12T02:24:59.545Z,2.77
2018-08-12T02:27:27.789Z,2.77
2018-08-12T02:29:56.058Z,2.90
2018-08-12T02:32:24.326Z,3.13
2018-08-12T02:34:52.599Z,3.00
2018-08-12T02:37:20.916Z,3.20
2018-08-12T02:39:49.224Z,3.40
2018-08-12T02:42:17.546Z,3.50
2018-08-12T02:44:45.824Z,3.10
2018-08-12T02:47:14.085Z,3.60
2018-08-12T02:49:42.359Z,3.07
2018-08-12T02:52:10.680Z,2.80
2018-08-12T02:54:38.973Z,3.10
2018-08-12T02:57:07.213Z,3.20
2018-08-12T02:59:35.497Z,3.47
2018-08-12T03:02:03.794Z,3.40
2018-08-12T03:04:32.111Z,3.00
2018-08-12T03:07:00.380Z,3.27
2018-08-12T03:09:28.682Z,3.30
2018-08-12T03:11:56.933Z,3.20
2018-08-12T03:14:25.266Z,3.43
2018-08-12T03:16:53.546Z,3.37
2018-08-12T03:19:21.923Z,2.87
2018-08-12T03:21:50.266Z,3.03
2018-08-12T03:24:18.554Z,2.83
2018-08-12T03:26:46.834Z,2.40
2018-08-12T03:29:15.093Z,2.60
2018-08-12T03:31:43.366Z,2.50
2018-08-12T03:34:11.750Z,2.40
2018-08-12T03:36:40.050Z,2.40
2018-08-12T03:39:09.906Z,2.40
2018-08-12T03:41:38.270Z,2.37
2018-08-12T03:44:06.609Z,2.70
2018-08-12T03:46:34.869Z,3.17
2018-08-12T03:49:03.198Z,2.73
2018-08-12T03:51:31.526Z,2.90
2018-08-12T03:53:59.802Z,3.17
2018-08-12T03:56:28.062Z,3.10
2018-08-12T03:58:56.314Z,2.90
2018-08-12T04:01:24.617Z,3.30
2018-08-12T04:03:52.905Z,3.23
2018-08-12T04:06:21.194Z,2.97
2018-08-12T04:08:49.470Z,3.37
2018-08-12T04:11:17.759Z,3.50
2018-08-12T04:13:46.006Z,3.27
2018-08-12T04:16:14.309Z,3.40
2018-08-12T04:18:42.580Z,3.33
2018-08-12T04:21:10.862Z,3.10
2018-08-12T04:23:39.295Z,3.27
2018-08-12T04:26:07.604Z,2.90
2018-08-12T04:28:35.901Z,2.70
2018-08-12T04:31:04.181Z,3.10
2018-08-12T04:33:32.449Z,3.00
2018-08-12T04:36:00.706Z,3.20
2018-08-12T04:38:28.965Z,3.37
2018-08-12T04:40:57.267Z,3.23
2018-08-12T04:43:25.602Z,3.43
2018-08-12T04:45:53.918Z,3.63
2018-08-12T04:48:22.177Z,3.60
2018-08-12T04:50:50.437Z,3.87
2018-08-12T04:53:18.725Z,3.83
2018-08-12T04:55:47.073Z,3.77
2018-08-12T04:58:15.405Z,3.50
2018-08-12T05:00:43.692Z,3.90
2018-08-12T05:03:12.006Z,3.57
2018-08-12T05:05:40.757Z,3.10
2018-08-12T05:08:09.168Z,3.53
2018-08-12T05:10:37.473Z,3.50
2018-08-12T05:13:05.931Z,3.47
2018-08-12T05:15:34.224Z,3.53
2018-08-12T05:18:02.550Z,3.60
2018-08-12T05:20:30.884Z,4.13
2018-08-12T05:22:59.190Z,6.40
2018-08-12T05:25:27.469Z,4.13
2018-08-12T05:27:55.873Z,3.60
2018-08-12T05:30:24.142Z,3.70
2018-08-12T05:32:52.425Z,3.70
2018-08-12T05:35:20.718Z,3.77
2018-08-12T05:37:49.025Z,3.53
2018-08-12T05:40:17.309Z,3.70
2018-08-12T05:42:45.670Z,3.70
2018-08-12T05:45:13.979Z,4.03
2018-08-12T05:47:42.277Z,3.50
2018-08-12T05:50:10.989Z,3.40
2018-08-12T05:52:39.311Z,3.23
2018-08-12T05:55:08.327Z,3.50
2018-08-12T05:57:36.830Z,3.90
2018-08-12T06:00:06.701Z,3.50
2018-08-12T06:02:35.026Z,3.60
2018-08-12T06:05:03.359Z,3.40
2018-08-12T06:07:31.724Z,3.40
2018-08-12T06:10:00.018Z,3.40
2018-08-12T06:12:28.323Z,3.57
2018-08-12T06:14:56.642Z,3.90
2018-08-12T06:17:24.967Z,3.90
2018-08-12T06:19:53.241Z,3.43
2018-08-12T06:22:21.537Z,3.93
2018-08-12T06:24:49.921Z,3.50
2018-08-12T06:27:18.240Z,3.40
2018-08-12T06:29:46.554Z,3.80
2018-08-12T06:32:14.881Z,3.77
2018-08-12T06:34:43.322Z,3.40
2018-08-12T06:37:11.840Z,3.57
2018-08-12T06:39:40.128Z,3.50
2018-08-12T06:42:08.593Z,3.27
2018-08-12T06:44:36.869Z,3.90
2018-08-12T06:47:05.235Z,3.97
2018-08-12T06:49:33.528Z,3.43
2018-08-12T06:52:01.888Z,3.70
2018-08-12T06:54:30.145Z,3.77
2018-08-12T06:56:58.448Z,3.53
2018-08-12T06:59:26.688Z,3.57
2018-08-12T07:01:54.953Z,3.30
2018-08-12T07:04:23.233Z,3.43
2018-08-12T07:06:51.504Z,3.50
2018-08-12T07:09:19.763Z,3.33
2018-08-12T07:11:48.090Z,3.33
2018-08-12T07:14:16.411Z,3.50
2018-08-12T07:16:44.679Z,2.97
2018-08-12T07:19:12.973Z,2.97
2018-08-12T07:21:41.257Z,3.10
2018-08-12T07:24:09.525Z,3.10
2018-08-12T07:26:37.758Z,3.40
2018-08-12T07:29:06.062Z,3.37
2018-08-12T07:31:34.335Z,3.10
2018-08-12T07:34:02.633Z,3.20
2018-08-12T07:36:30.896Z,3.10
2018-08-12T07:38:59.201Z,3.10
2018-08-12T07:41:27.448Z,2.90
2018-08-12T07:43:55.747Z,2.90
2018-08-12T07:46:24.118Z,2.90
2018-08-12T07:48:52.572Z,2.70
2018-08-12T07:51:20.774Z,3.20
2018-08-12T07:53:49.060Z,3.07
2018-08-12T07:56:17.398Z,2.83
2018-08-12T07:58:45.679Z,2.87
2018-08-12T08:01:13.954Z,2.60
2018-08-12T08:03:42.226Z,2.90
2018-08-12T08:06:10.491Z,2.30
2018-08-12T08:08:38.804Z,2.60
2018-08-12T08:11:07.195Z,2.37
2018-08-12T08:13:35.441Z,2.50
2018-08-12T08:16:03.857Z,2.40
2018-08-12T08:18:32.130Z,2.37
2018-08-12T08:21:00.375Z,2.10
2018-08-12T08:23:28.669Z,2.50
2018-08-12T08:25:57.043Z,2.40
2018-08-12T08:28:25.678Z,2.10
2018-08-12T08:30:53.953Z,2.17
2018-08-12T08:33:22.275Z,2.00
2018-08-12T08:35:50.561Z,2.30
2018-08-12T08:38:18.825Z,2.40
2018-08-12T08:40:47.089Z,2.40
2018-08-12T08:43:15.372Z,2.30
2018-08-12T08:45:43.638Z,2.47
2018-08-12T08:48:11.869Z,2.30
2018-08-12T08:50:40.200Z,2.20
2018-08-12T08:53:08.462Z,2.20
2018-08-12T08:55:36.877Z,1.80
2018-08-12T08:58:05.118Z,1.90
2018-08-12T09:00:33.444Z,2.20
2018-08-12T09:03:01.799Z,2.00
2018-08-12T09:05:30.151Z,1.90
2018-08-12T09:07:58.517Z,2.77
2018-08-12T09:10:26.824Z,1.90
2018-08-12T09:12:55.097Z,1.83
2018-08-12T09:15:23.436Z,1.87
2018-08-12T09:17:51.906Z,1.93
2018-08-12T09:20:21.117Z,2.13
2018-08-12T09:22:49.429Z,1.85
2018-08-12T09:25:17.960Z,1.40
2018-08-12T09:27:46.329Z,1.93
2018-08-12T09:30:21.406Z,1.70
2018-08-12T09:32:49.877Z,1.75
2018-08-12T09:35:18.225Z,1.55
2018-08-12T09:37:46.542Z,1.60
2018-08-12T09:40:16.982Z,1.57
2018-08-12T09:42:46.047Z,1.90
2018-08-12T09:45:16.485Z,1.82
2018-08-12T09:47:44.820Z,1.50
2018-08-12T09:50:14.385Z,1.90
2018-08-12T09:52:42.758Z,1.87
2018-08-12T09:55:11.850Z,1.95
2018-08-12T09:57:40.150Z,2.10
2018-08-12T10:00:13.101Z,2.05
2018-08-12T10:02:41.371Z,1.87
2018-08-12T10:05:09.701Z,1.80
2018-08-12T10:07:38.017Z,2.05
2018-08-12T10:10:06.357Z,1.75
2018-08-12T10:12:34.631Z,1.90
2018-08-12T10:15:02.994Z,2.00
2018-08-12T10:17:31.294Z,2.00
2018-08-12T10:19:59.638Z,1.70
2018-08-12T10:22:27.953Z,1.65
2018-08-12T10:24:56.405Z,1.70
2018-08-12T10:27:25.082Z,1.82
2018-08-12T10:29:53.459Z,2.00
2018-08-12T10:32:21.777Z,1.60
2018-08-12T10:34:50.134Z,1.82
2018-08-12T10:37:18.930Z,1.90
2018-08-12T10:39:47.256Z,1.60
2018-08-12T10:42:15.610Z,2.10
2018-08-12T10:44:43.927Z,2.00
2018-08-12T10:47:12.302Z,1.72
2018-08-12T10:49:40.621Z,1.60
2018-08-12T10:52:08.952Z,1.90
2018-08-12T10:54:37.287Z,1.90
2018-08-12T10:57:05.699Z,2.00
2018-08-12T10:59:34.038Z,1.70
2018-08-12T11:02:02.369Z,1.83
2018-08-12T11:04:30.654Z,1.80
2018-08-12T11:06:59.013Z,1.93
2018-08-12T11:09:27.309Z,1.90
2018-08-12T11:11:55.648Z,1.87
2018-08-12T11:14:23.921Z,2.10
2018-08-12T11:16:52.203Z,2.10
2018-08-12T11:19:20.506Z,2.00
2018-08-12T11:21:48.924Z,1.67
2018-08-12T11:24:17.190Z,1.90
2018-08-12T11:26:45.477Z,2.43
2018-08-12T11:29:13.818Z,1.70
2018-08-12T11:31:42.072Z,2.00
2018-08-12T11:34:10.366Z,2.17
2018-08-12T11:36:38.650Z,2.00
2018-08-12T11:39:08.812Z,2.00
2018-08-12T11:41:37.214Z,2.10
2018-08-12T11:44:05.513Z,2.40
2018-08-12T11:46:33.774Z,2.10
2018-08-12T11:49:02.053Z,1.73
2018-08-12T11:51:30.470Z,1.90
2018-08-12T11:53:58.738Z,1.90
2018-08-12T11:56:27.177Z,1.80
2018-08-12T11:58:55.464Z,2.10
2018-08-12T12:01:23.774Z,2.00
2018-08-12T12:03:52.011Z,2.27
2018-08-12T12:06:20.359Z,1.77
2018-08-12T12:08:48.610Z,1.87
2018-08-12T12:11:16.935Z,2.00
2018-08-12T12:13:45.217Z,2.10
2018-08-12T12:16:13.594Z,2.10
2018-08-12T12:18:48.570Z,1.60
2018-08-12T12:21:16.858Z,2.07
2018-08-12T12:23:45.148Z,1.93
2018-08-12T12:26:13.560Z,2.10
2018-08-12T12:28:41.859Z,1.90
2018-08-12T12:31:10.190Z,1.90
2018-08-12T12:33:38.496Z,2.10
2018-08-12T12:36:06.806Z,1.80
2018-08-12T12:38:35.227Z,2.07
2018-08-12T12:41:03.636Z,1.67
2018-08-12T12:43:31.944Z,1.70
2018-08-12T12:46:00.258Z,2.00
2018-08-12T12:48:28.576Z,2.30
2018-08-12T12:50:56.872Z,1.90
2018-08-12T12:53:25.175Z,1.77
2018-08-12T12:55:53.490Z,1.90
2018-08-12T12:58:21.841Z,1.80
2018-08-12T13:00:50.145Z,2.00
2018-08-12T13:03:18.444Z,2.03
2018-08-12T13:05:46.829Z,1.70
2018-08-12T13:08:15.185Z,1.90
2018-08-12T13:10:43.445Z,2.07
2018-08-12T13:13:11.769Z,1.83
2018-08-12T13:15:40.034Z,1.80
2018-08-12T13:18:08.313Z,1.80
2018-08-12T13:21:07.387Z,1.90
2018-08-12T13:23:35.743Z,2.10
2018-08-12T13:26:04.006Z,2.03
2018-08-12T13:28:32.374Z,1.97
2018-08-12T13:31:00.625Z,1.93
2018-08-12T13:33:28.918Z,1.87
2018-08-12T13:35:57.175Z,1.90
2018-08-12T13:38:25.462Z,2.00
2018-08-12T13:40:53.725Z,1.90
2018-08-12T13:43:22.036Z,1.80
2018-08-12T13:45:50.336Z,1.83
2018-08-12T13:48:18.637Z,2.00
2018-08-12T13:50:46.901Z,1.90
2018-08-12T13:53:15.260Z,1.90
2018-08-12T13:55:43.426Z,2.00
2018-08-12T13:58:11.714Z,1.83
2018-08-12T14:00:39.969Z,2.00
2018-08-12T14:03:08.252Z,1.70
2018-08-12T14:05:36.498Z,2.00
2018-08-12T14:08:04.770Z,1.90
2018-08-12T14:10:33.025Z,2.10
2018-08-12T14:13:01.321Z,2.00
2018-08-12T14:15:29.562Z,2.00
2018-08-12T14:17:57.845Z,2.03
2018-08-12T14:20:26.077Z,2.10
2018-08-12T14:22:54.343Z,1.93
2018-08-12T14:25:22.628Z,2.00
2018-08-12T14:27:50.885Z,1.90
2018-08-12T14:30:21.357Z,2.03
2018-08-12T14:32:49.916Z,2.37
2018-08-12T14:35:18.418Z,1.87
2018-08-12T14:37:46.732Z,1.90
2018-08-12T14:40:15.390Z,2.10
2018-08-12T14:42:44.054Z,2.00
2018-08-12T14:45:13.374Z,2.20
2018-08-12T14:47:42.141Z,2.00
2018-08-12T14:50:12.194Z,2.00
2018-08-12T14:52:40.578Z,2.00
2018-08-12T14:55:09.442Z,2.40
2018-08-12T14:57:37.740Z,2.10
2018-08-12T15:00:07.759Z,2.10
2018-08-12T15:02:36.014Z,2.20
2018-08-12T15:05:04.938Z,2.03
2018-08-12T15:07:33.202Z,2.30
2018-08-12T15:10:01.484Z,2.00
2018-08-12T15:12:29.812Z,2.20
2018-08-12T15:14:58.080Z,2.30
2018-08-12T15:17:26.339Z,1.97
2018-08-12T15:19:54.643Z,2.20
2018-08-12T15:22:23.106Z,2.17
2018-08-12T15:24:51.369Z,2.23
2018-08-12T15:27:19.644Z,2.40
2018-08-12T15:29:48.081Z,1.90
2018-08-12T15:32:16.425Z,2.00
2018-08-12T15:34:44.761Z,2.23
2018-08-12T15:37:13.042Z,2.10
2018-08-12T15:39:41.326Z,2.17
2018-08-12T15:42:09.606Z,2.10
2018-08-12T15:44:37.914Z,2.30
2018-08-12T15:47:06.251Z,2.10
2018-08-12T15:49:34.562Z,2.40
2018-08-12T15:52:02.904Z,2.47
2018-08-12T15:54:31.222Z,2.30
2018-08-12T15:56:59.763Z,2.00
2018-08-12T15:59:28.236Z,2.00
2018-08-12T16:01:56.542Z,1.80
2018-08-12T16:04:24.894Z,2.37
2018-08-12T16:06:53.177Z,2.80
2018-08-12T16:09:21.554Z,2.50
2018-08-12T16:11:49.870Z,2.30
2018-08-12T16:14:18.133Z,2.23
2018-08-12T16:16:46.429Z,2.23
2018-08-12T16:19:14.733Z,2.40
2018-08-12T16:21:43.340Z,2.50
2018-08-12T16:24:11.665Z,2.73
2018-08-12T16:26:39.922Z,2.27
2018-08-12T16:29:08.188Z,2.10
2018-08-12T16:31:36.491Z,1.90
2018-08-12T16:34:04.805Z,1.90
2018-08-12T16:36:33.045Z,2.00
2018-08-12T16:39:01.394Z,2.10
2018-08-12T16:41:29.750Z,2.00
2018-08-12T16:43:58.010Z,2.10
2018-08-12T16:46:26.278Z,2.00
2018-08-12T16:48:54.566Z,1.90
2018-08-12T16:51:22.869Z,2.03
2018-08-12T16:53:51.156Z,1.90
2018-08-12T16:56:19.410Z,1.90
2018-08-12T16:58:47.694Z,1.87
2018-08-12T17:01:15.974Z,1.90
2018-08-12T17:03:44.215Z,1.77
2018-08-12T17:06:12.547Z,2.00
2018-08-12T17:08:40.781Z,2.20
2018-08-12T17:11:09.107Z,2.10
2018-08-12T17:13:37.366Z,2.00
2018-08-12T17:16:05.662Z,2.27
2018-08-12T17:18:33.916Z,1.97
2018-08-12T17:21:02.207Z,2.10
2018-08-12T17:23:30.466Z,2.20
2018-08-12T17:25:58.829Z,2.00
2018-08-12T17:28:27.014Z,1.87
2018-08-12T17:30:55.333Z,1.90
2018-08-12T17:33:23.702Z,2.20
2018-08-12T17:35:51.972Z,2.00
2018-08-12T17:38:20.213Z,1.90
2018-08-12T17:40:48.511Z,1.90
2018-08-12T17:43:16.762Z,1.90
2018-08-12T17:45:45.046Z,2.20
2018-08-12T17:48:13.381Z,2.33
2018-08-12T17:50:41.637Z,2.10
2018-08-12T17:53:09.888Z,2.13
2018-08-12T17:55:38.190Z,2.07
2018-08-12T17:58:06.515Z,2.30
2018-08-12T18:00:34.790Z,2.27
2018-08-12T18:03:03.138Z,2.40
2018-08-12T18:05:31.366Z,2.10
2018-08-12T18:07:59.684Z,2.20
2018-08-12T18:10:28.110Z,2.30
2018-08-12T18:12:56.385Z,2.30
2018-08-12T18:15:24.831Z,2.30
2018-08-12T18:17:53.154Z,1.97
2018-08-12T18:20:21.500Z,2.23
2018-08-12T18:22:49.812Z,2.20
2018-08-12T18:25:18.108Z,2.80
2018-08-12T18:27:46.429Z,2.10
2018-08-12T18:30:15.304Z,2.30
2018-08-12T18:32:43.710Z,2.20
2018-08-12T18:35:12.687Z,2.13
2018-08-12T18:37:41.389Z,2.20
2018-08-12T18:40:11.189Z,2.30
2018-08-12T18:42:39.673Z,2.27
2018-08-12T18:45:08.061Z,2.50
2018-08-12T18:47:36.633Z,2.40
2018-08-12T18:50:06.451Z,2.40
2018-08-12T18:52:34.754Z,2.70
2018-08-12T18:55:03.098Z,2.60
2018-08-12T18:57:31.386Z,3.37
2018-08-12T18:59:59.670Z,2.40
2018-08-12T19:02:27.953Z,2.40
2018-08-12T19:04:56.241Z,2.50
2018-08-12T19:07:24.711Z,2.73
2018-08-12T19:09:53.085Z,2.53
2018-08-12T19:12:21.309Z,2.60
2018-08-12T19:14:49.554Z,2.37
2018-08-12T19:17:17.817Z,2.50
2018-08-12T19:19:46.090Z,2.57
2018-08-12T19:22:14.563Z,2.70
2018-08-12T19:24:42.825Z,2.40
2018-08-12T19:27:11.099Z,2.53
2018-08-12T19:29:39.377Z,2.87
2018-08-12T19:32:07.682Z,2.60
2018-08-12T19:34:35.942Z,2.63
2018-08-12T19:37:04.694Z,2.50
2018-08-12T19:39:32.945Z,2.47
2018-08-12T19:42:01.222Z,2.23
2018-08-12T19:44:29.526Z,2.30
2018-08-12T19:46:57.801Z,2.50
2018-08-12T19:49:26.331Z,2.40
2018-08-12T19:51:54.601Z,2.60
2018-08-12T19:54:22.858Z,2.20
2018-08-12T19:56:51.117Z,2.33
2018-08-12T19:59:19.373Z,2.53
2018-08-12T20:01:47.657Z,2.50
2018-08-12T20:04:15.905Z,2.63
2018-08-12T20:06:44.175Z,2.50
2018-08-12T20:09:12.742Z,2.70
2018-08-12T20:11:41.049Z,2.37
2018-08-12T20:14:09.825Z,2.60
2018-08-12T20:16:38.085Z,2.53
2018-08-12T20:19:06.365Z,2.53
2018-08-12T20:21:34.661Z,2.40
2018-08-12T20:24:03.865Z,2.50
2018-08-12T20:26:32.165Z,2.37
2018-08-12T20:29:00.397Z,2.37
2018-08-12T20:31:28.650Z,2.40
2018-08-12T20:33:56.941Z,2.50
2018-08-12T20:36:25.437Z,2.53
2018-08-12T20:38:53.843Z,2.60
2018-08-12T20:41:22.142Z,2.60
2018-08-12T20:43:50.435Z,2.60
2018-08-12T20:46:18.704Z,2.40
2018-08-12T20:48:47.213Z,2.53
2018-08-12T20:51:15.497Z,2.47
2018-08-12T20:53:43.764Z,2.80
2018-08-12T20:56:12.046Z,2.60
2018-08-12T20:58:40.329Z,2.57
2018-08-12T21:01:09.042Z,2.37
2018-08-12T21:03:37.337Z,2.50
2018-08-12T21:06:05.681Z,2.40
2018-08-12T21:08:33.953Z,2.70
2018-08-12T21:11:02.272Z,2.77
2018-08-12T21:13:30.591Z,2.60
2018-08-12T21:15:59.126Z,2.40
2018-08-12T21:18:27.458Z,2.83
2018-08-12T21:20:55.724Z,2.30
2018-08-12T21:23:24.308Z,2.30
2018-08-12T21:25:52.613Z,2.47
2018-08-12T21:28:20.917Z,2.53
2018-08-12T21:30:49.223Z,2.20
2018-08-12T21:33:17.595Z,2.67
2018-08-12T21:35:45.925Z,2.57
2018-08-12T21:38:14.254Z,2.30
2018-08-12T21:40:42.579Z,2.63
2018-08-12T21:43:10.997Z,2.70
2018-08-12T21:45:39.266Z,2.60
2018-08-12T21:48:07.593Z,2.73
2018-08-12T21:50:35.914Z,2.60
2018-08-12T21:53:04.230Z,2.40
2018-08-12T21:55:32.526Z,2.40
2018-08-12T21:58:00.822Z,2.43
2018-08-12T22:00:29.093Z,2.50
2018-08-12T22:02:57.426Z,2.83
2018-08-12T22:05:25.730Z,2.70
2018-08-12T22:07:54.018Z,2.60
2018-08-12T22:10:22.386Z,2.63
2018-08-12T22:12:50.731Z,2.70
2018-08-12T22:15:19.034Z,2.60
2018-08-12T22:17:47.359Z,2.30
2018-08-12T22:20:15.628Z,2.30
2018-08-12T22:22:44.379Z,4.00
2018-08-12T22:25:12.657Z,3.10
2018-08-12T22:27:40.989Z,2.70
2018-08-12T22:30:12.280Z,2.30
2018-08-12T22:32:40.585Z,2.40
2018-08-12T22:35:08.892Z,2.43
2018-08-12T22:37:37.221Z,2.50
2018-08-12T22:40:06.193Z,2.20
2018-08-12T22:42:34.497Z,2.43
2018-08-12T22:45:02.789Z,2.50
2018-08-12T22:47:31.121Z,2.47
2018-08-12T22:49:59.445Z,2.60
2018-08-12T22:52:27.741Z,2.40
2018-08-12T22:54:56.041Z,2.30
2018-08-12T22:57:24.305Z,2.50
2018-08-12T22:59:52.652Z,2.37
2018-08-12T23:02:20.962Z,2.33
2018-08-12T23:04:49.271Z,2.40
2018-08-12T23:07:17.574Z,2.73
2018-08-12T23:09:45.885Z,2.27
2018-08-12T23:12:14.198Z,2.30
2018-08-12T23:14:42.489Z,2.40
2018-08-12T23:17:10.796Z,2.30
2018-08-12T23:19:39.109Z,2.47
2018-08-12T23:22:07.489Z,2.17
2018-08-12T23:24:36.624Z,2.73
2018-08-12T23:27:04.955Z,2.37
2018-08-12T23:29:33.245Z,2.70
2018-08-12T23:32:01.514Z,2.50
2018-08-12T23:34:29.818Z,2.20
2018-08-12T23:36:58.106Z,2.60
2018-08-12T23:39:26.465Z,2.40
2018-08-12T23:41:54.769Z,2.47
2018-08-12T23:44:23.057Z,2.37
2018-08-12T23:46:51.345Z,2.40
2018-08-12T23:49:19.654Z,3.00
2018-08-12T23:51:47.974Z,2.90
2018-08-12T23:54:16.279Z,2.57
2018-08-12T23:56:44.589Z,2.43
2018-08-12T23:59:12.925Z,2.53
