createdAt,value
2023-04-10T00:00:45.774Z,7.50
2023-04-10T00:03:14.210Z,7.50
2023-04-10T00:05:42.705Z,7.50
2023-04-10T00:08:10.947Z,7.50
2023-04-10T00:10:39.975Z,7.50
2023-04-10T00:13:09.607Z,7.50
2023-04-10T00:15:37.858Z,7.50
2023-04-10T00:18:06.209Z,7.50
2023-04-10T00:20:34.439Z,7.50
2023-04-10T00:23:02.821Z,7.40
2023-04-10T00:25:31.048Z,7.40
2023-04-10T00:27:59.392Z,7.40
2023-04-10T00:30:29.101Z,7.30
2023-04-10T00:32:57.449Z,7.30
2023-04-10T00:35:25.814Z,7.20
2023-04-10T00:37:54.660Z,7.20
2023-04-10T00:40:22.952Z,7.10
2023-04-10T00:42:51.228Z,7.20
2023-04-10T00:45:19.591Z,7.10
2023-04-10T00:47:49.545Z,7.10
2023-04-10T00:50:18.257Z,7.00
2023-04-10T00:52:46.896Z,6.90
2023-04-10T00:55:16.473Z,6.90
2023-04-10T00:57:46.403Z,6.80
2023-04-10T01:00:17.887Z,6.70
2023-04-10T01:02:46.233Z,6.60
2023-04-10T01:05:17.919Z,6.50
2023-04-10T01:07:57.099Z,6.40
2023-04-10T01:10:33.124Z,6.30
2023-04-10T01:13:09.229Z,6.20
2023-04-10T01:15:45.148Z,6.10
2023-04-10T01:18:20.089Z,6.10
2023-04-10T01:20:49.686Z,6.00
2023-04-10T01:23:39.854Z,6.00
2023-04-10T01:26:11.079Z,6.00
2023-04-10T01:28:54.572Z,5.90
2023-04-10T01:31:30.912Z,5.80
2023-04-10T01:34:04.068Z,5.70
2023-04-10T01:36:37.988Z,5.70
2023-04-10T01:39:09.587Z,5.60
2023-04-10T01:41:41.777Z,5.50
2023-04-10T01:44:16.087Z,5.50
2023-04-10T01:46:46.172Z,5.40
2023-04-10T01:49:16.356Z,5.40
2023-04-10T01:51:45.380Z,5.30
2023-04-10T01:54:14.808Z,5.30
2023-04-10T01:56:45.533Z,5.20
2023-04-10T01:59:18.147Z,5.20
2023-04-10T02:01:46.610Z,5.10
2023-04-10T02:04:15.111Z,5.10
2023-04-10T02:06:52.460Z,5.10
2023-04-10T02:09:24.716Z,5.10
2023-04-10T02:11:58.207Z,5.00
2023-04-10T02:14:33.230Z,5.00
2023-04-10T02:17:03.990Z,4.90
2023-04-10T02:19:34.192Z,4.90
2023-04-10T02:22:02.939Z,4.90
2023-04-10T02:24:31.678Z,4.80
2023-04-10T02:26:59.975Z,4.80
2023-04-10T02:29:29.789Z,4.80
2023-04-10T02:31:58.004Z,4.70
2023-04-10T02:34:26.394Z,4.70
2023-04-10T02:36:54.979Z,4.60
2023-04-10T02:39:23.237Z,4.60
2023-04-10T02:41:53.375Z,4.60
2023-04-10T02:44:22.016Z,4.50
2023-04-10T02:46:51.763Z,4.50
2023-04-10T02:49:20.905Z,4.50
2023-04-10T02:51:49.193Z,4.50
2023-04-10T02:54:17.470Z,4.50
2023-04-10T02:56:45.961Z,4.50
2023-04-10T02:59:14.246Z,4.50
2023-04-10T03:01:43.157Z,4.50
2023-04-10T03:04:13.008Z,4.40
2023-04-10T03:06:42.553Z,4.40
2023-04-10T03:09:10.852Z,4.40
2023-04-10T03:11:39.070Z,4.40
2023-04-10T03:14:07.665Z,4.40
2023-04-10T03:16:35.942Z,4.40
2023-04-10T03:19:05.464Z,4.30
2023-04-10T03:21:35.042Z,4.30
2023-04-10T03:24:03.192Z,4.30
2023-04-10T03:26:31.835Z,4.30
2023-04-10T03:29:00.331Z,4.20
2023-04-10T03:31:28.857Z,4.20
2023-04-10T03:33:59.928Z,4.20
2023-04-10T03:36:28.441Z,4.20
2023-04-10T03:38:57.953Z,4.20
2023-04-10T03:41:26.571Z,4.20
2023-04-10T03:43:55.505Z,4.10
2023-04-10T03:46:24.953Z,4.00
2023-04-10T03:48:54.189Z,4.00
2023-04-10T03:51:24.492Z,3.90
2023-04-10T03:53:53.093Z,3.90
2023-04-10T03:56:23.026Z,3.80
2023-04-10T03:58:51.324Z,3.70
2023-04-10T04:01:22.156Z,3.70
2023-04-10T04:04:02.167Z,3.60
2023-04-10T04:06:49.452Z,3.60
2023-04-10T04:09:36.346Z,3.60
2023-04-10T04:12:20.247Z,3.50
2023-04-10T04:14:51.343Z,3.50
2023-04-10T04:17:38.741Z,3.50
2023-04-10T04:20:11.156Z,3.50
2023-04-10T04:22:58.198Z,3.40
2023-04-10T04:25:44.873Z,3.40
2023-04-10T04:28:33.223Z,3.30
2023-04-10T04:31:21.810Z,3.30
2023-04-10T04:34:08.784Z,3.20
2023-04-10T04:36:51.736Z,3.20
2023-04-10T04:39:38.196Z,3.20
2023-04-10T04:42:22.530Z,3.10
2023-04-10T04:45:11.808Z,3.10
2023-04-10T04:47:58.717Z,3.10
2023-04-10T04:50:42.959Z,3.10
2023-04-10T04:53:33.764Z,3.10
2023-04-10T04:56:22.042Z,3.10
2023-04-10T04:59:07.418Z,3.10
2023-04-10T05:02:12.113Z,3.10
2023-04-10T05:05:00.585Z,3.10
2023-04-10T05:07:41.783Z,3.10
2023-04-10T05:10:30.097Z,3.10
2023-04-10T05:13:22.307Z,3.10
2023-04-10T05:16:13.399Z,3.10
2023-04-10T05:19:13.896Z,3.00
2023-04-10T05:21:56.992Z,3.00
2023-04-10T05:24:43.659Z,3.00
2023-04-10T05:27:25.404Z,3.00
2023-04-10T05:29:56.517Z,3.00
2023-04-10T05:32:55.115Z,3.00
2023-04-10T05:35:36.446Z,3.10
2023-04-10T05:38:14.700Z,3.10
2023-04-10T05:40:47.383Z,3.20
2023-04-10T05:43:34.003Z,3.20
2023-04-10T05:46:11.247Z,3.30
2023-04-10T05:49:00.018Z,3.30
2023-04-10T05:51:41.386Z,3.30
2023-04-10T05:54:20.558Z,3.40
2023-04-10T05:56:55.236Z,3.40
2023-04-10T05:59:29.049Z,3.50
2023-04-10T06:02:16.558Z,3.50
2023-04-10T06:04:45.081Z,3.50
2023-04-10T06:07:15.401Z,3.60
2023-04-10T06:09:43.599Z,3.60
2023-04-10T06:12:12.211Z,3.70
2023-04-10T06:14:42.057Z,3.80
2023-04-10T06:17:10.414Z,3.90
2023-04-10T06:19:38.659Z,3.90
2023-04-10T06:22:06.877Z,4.00
2023-04-10T06:24:36.782Z,4.10
2023-04-10T06:27:05.228Z,4.20
2023-04-10T06:29:33.474Z,4.40
2023-04-10T06:32:01.728Z,4.50
2023-04-10T06:34:35.667Z,4.60
2023-04-10T06:37:07.078Z,4.80
2023-04-10T06:39:36.947Z,4.90
2023-04-10T06:42:05.265Z,5.10
2023-04-10T06:44:44.336Z,5.20
2023-04-10T06:47:13.332Z,5.40
2023-04-10T06:49:41.534Z,5.50
2023-04-10T06:52:11.378Z,5.70
2023-04-10T06:54:40.980Z,5.80
2023-04-10T06:57:09.263Z,5.90
2023-04-10T06:59:37.447Z,6.00
2023-04-10T07:02:05.979Z,6.10
2023-04-10T07:04:34.360Z,6.20
2023-04-10T07:07:02.623Z,6.30
2023-04-10T07:09:31.854Z,6.40
2023-04-10T07:12:01.450Z,6.50
2023-04-10T07:14:29.865Z,6.60
2023-04-10T07:16:58.172Z,6.70
2023-04-10T07:19:27.154Z,6.80
2023-04-10T07:21:55.384Z,6.90
2023-04-10T07:24:23.615Z,7.00
2023-04-10T07:26:51.896Z,7.10
2023-04-10T07:29:21.889Z,7.30
2023-04-10T07:31:50.553Z,7.40
2023-04-10T07:34:19.021Z,7.50
2023-04-10T07:36:47.417Z,7.60
2023-04-10T07:39:15.673Z,7.80
2023-04-10T07:41:44.180Z,7.90
2023-04-10T07:44:13.191Z,8.00
2023-04-10T07:46:43.041Z,8.20
2023-04-10T07:49:12.109Z,8.40
2023-04-10T07:51:40.449Z,8.50
2023-04-10T07:54:09.035Z,8.60
2023-04-10T07:56:37.679Z,8.80
2023-04-10T07:59:07.158Z,8.90
2023-04-10T08:01:35.621Z,9.00
2023-04-10T08:04:06.217Z,9.20
2023-04-10T08:06:34.639Z,9.30
2023-04-10T08:09:02.941Z,9.40
2023-04-10T08:11:32.437Z,9.50
2023-04-10T08:14:03.063Z,9.60
2023-04-10T08:16:33.381Z,9.70
2023-04-10T08:19:03.190Z,9.80
2023-04-10T08:21:33.439Z,9.90
2023-04-10T08:24:03.510Z,10.00
2023-04-10T08:26:31.920Z,10.10
2023-04-10T08:29:01.354Z,10.20
2023-04-10T08:31:30.525Z,10.40
2023-04-10T08:33:59.439Z,10.50
2023-04-10T08:36:28.560Z,10.70
2023-04-10T08:38:58.280Z,10.80
2023-04-10T08:41:27.259Z,11.00
2023-04-10T08:43:55.935Z,11.20
2023-04-10T08:46:26.133Z,11.40
2023-04-10T08:48:58.029Z,11.60
2023-04-10T08:51:32.311Z,11.80
2023-04-10T08:54:08.284Z,12.00
2023-04-10T08:56:38.904Z,12.10
2023-04-10T08:59:08.825Z,12.30
2023-04-10T09:01:37.184Z,12.40
2023-04-10T09:04:06.215Z,12.60
2023-04-10T09:06:34.597Z,12.70
2023-04-10T09:09:04.303Z,12.80
2023-04-10T09:12:04.203Z,13.00
2023-04-10T09:14:33.728Z,13.10
2023-04-10T09:17:17.359Z,13.20
2023-04-10T09:19:46.820Z,13.40
2023-04-10T09:22:16.305Z,13.50
2023-04-10T09:24:48.712Z,13.60
2023-04-10T09:27:31.239Z,13.70
2023-04-10T09:29:59.804Z,13.80
2023-04-10T09:32:38.798Z,13.90
2023-04-10T09:35:08.639Z,14.00
2023-04-10T09:37:38.506Z,14.10
2023-04-10T09:40:21.512Z,14.20
2023-04-10T09:42:49.909Z,14.20
2023-04-10T09:45:20.253Z,14.30
2023-04-10T09:48:03.578Z,14.40
2023-04-10T09:50:38.869Z,14.50
2023-04-10T09:53:07.903Z,14.60
2023-04-10T09:55:38.543Z,14.70
2023-04-10T09:58:07.586Z,14.80
2023-04-10T10:00:42.879Z,14.90
2023-04-10T10:03:13.083Z,15.10
2023-04-10T10:05:44.331Z,15.20
2023-04-10T10:08:15.491Z,15.40
2023-04-10T10:10:49.547Z,15.50
2023-04-10T10:13:21.857Z,15.80
2023-04-10T10:15:58.194Z,16.00
2023-04-10T10:18:33.148Z,16.30
2023-04-10T10:21:03.802Z,16.40
2023-04-10T10:23:34.332Z,16.70
2023-04-10T10:26:07.461Z,16.90
2023-04-10T10:28:37.796Z,17.10
2023-04-10T10:31:06.757Z,17.20
2023-04-10T10:33:37.377Z,17.40
2023-04-10T10:36:06.597Z,17.60
2023-04-10T10:38:35.461Z,17.90
2023-04-10T10:41:13.925Z,18.10
2023-04-10T10:43:53.840Z,18.40
2023-04-10T10:46:33.710Z,18.70
2023-04-10T10:49:02.346Z,19.00
2023-04-10T10:51:44.763Z,19.20
2023-04-10T10:54:36.626Z,19.30
2023-04-10T10:57:43.407Z,19.60
2023-04-10T11:00:12.651Z,20.00
2023-04-10T11:02:40.985Z,20.50
2023-04-10T11:05:09.646Z,20.80
2023-04-10T11:08:09.022Z,21.00
2023-04-10T11:11:02.770Z,21.30
2023-04-10T11:13:33.124Z,21.50
2023-04-10T11:16:03.138Z,21.70
2023-04-10T11:19:14.806Z,21.90
2023-04-10T11:22:10.610Z,22.30
2023-04-10T11:24:56.483Z,22.60
2023-04-10T11:27:49.627Z,22.90
2023-04-10T11:30:43.215Z,23.30
2023-04-10T11:33:19.115Z,23.80
2023-04-10T11:35:48.135Z,24.30
2023-04-10T11:38:18.976Z,24.60
2023-04-10T11:41:01.724Z,24.70
2023-04-10T11:43:30.646Z,25.00
2023-04-10T11:46:05.380Z,24.90
2023-04-10T11:48:34.186Z,25.00
2023-04-10T11:51:09.644Z,25.10
2023-04-10T11:53:38.507Z,25.10
2023-04-10T11:56:08.762Z,25.30
2023-04-10T11:58:37.071Z,25.50
2023-04-10T12:01:07.640Z,25.80
2023-04-10T12:03:37.794Z,25.60
2023-04-10T12:06:08.997Z,25.30
2023-04-10T12:08:39.884Z,25.10
2023-04-10T12:11:09.549Z,25.20
2023-04-10T12:13:38.268Z,25.40
2023-04-10T12:16:10.501Z,25.50
2023-04-10T12:18:39.466Z,25.50
2023-04-10T12:21:08.904Z,25.50
2023-04-10T12:23:39.553Z,25.40
2023-04-10T12:26:11.489Z,25.60
2023-04-10T12:28:41.332Z,26.00
2023-04-10T12:31:11.198Z,26.40
2023-04-10T12:33:40.331Z,26.70
2023-04-10T12:36:22.097Z,26.80
2023-04-10T12:38:50.746Z,27.00
2023-04-10T12:41:23.878Z,27.40
2023-04-10T12:43:53.177Z,28.00
2023-04-10T12:46:27.277Z,28.40
2023-04-10T12:48:56.747Z,28.20
2023-04-10T12:51:43.112Z,27.90
2023-04-10T12:54:11.477Z,27.60
2023-04-10T12:56:44.142Z,27.30
2023-04-10T12:59:12.703Z,27.20
2023-04-10T13:01:42.431Z,26.90
2023-04-10T13:04:10.747Z,26.60
2023-04-10T13:06:44.408Z,26.40
2023-04-10T13:09:13.157Z,26.10
2023-04-10T13:11:41.730Z,25.60
2023-04-10T13:14:11.092Z,25.30
2023-04-10T13:16:39.415Z,25.10
2023-04-10T13:19:09.048Z,25.10
2023-04-10T13:21:37.339Z,25.40
2023-04-10T13:24:05.842Z,25.50
2023-04-10T13:26:34.329Z,25.40
2023-04-10T13:29:02.796Z,25.10
2023-04-10T13:31:34.265Z,24.80
2023-04-10T13:34:02.590Z,24.50
2023-04-10T13:36:32.863Z,24.30
2023-04-10T13:39:01.334Z,24.10
2023-04-10T13:41:29.776Z,23.80
2023-04-10T13:43:58.041Z,23.60
2023-04-10T13:46:27.566Z,23.30
2023-04-10T13:48:56.214Z,23.10
2023-04-10T13:51:24.776Z,22.90
2023-04-10T13:53:54.330Z,22.80
2023-04-10T13:56:22.884Z,22.70
2023-04-10T13:58:51.111Z,22.50
2023-04-10T14:01:19.366Z,22.30
2023-04-10T14:03:47.603Z,22.10
2023-04-10T14:06:16.361Z,22.00
2023-04-10T14:08:44.783Z,22.00
2023-04-10T14:11:14.391Z,22.00
2023-04-10T14:13:42.538Z,22.10
2023-04-10T14:16:12.142Z,22.30
2023-04-10T14:18:40.473Z,22.40
2023-04-10T14:21:08.752Z,22.50
2023-04-10T14:23:37.464Z,22.70
2023-04-10T14:26:06.657Z,22.90
2023-04-10T14:28:36.404Z,22.90
2023-04-10T14:31:06.327Z,23.10
2023-04-10T14:33:35.185Z,23.20
2023-04-10T14:36:03.637Z,23.50
2023-04-10T14:38:31.964Z,23.60
2023-04-10T14:41:00.198Z,23.70
2023-04-10T14:43:28.540Z,23.60
2023-04-10T14:45:58.143Z,23.50
2023-04-10T14:48:26.646Z,23.30
2023-04-10T14:50:55.602Z,23.00
2023-04-10T14:53:24.303Z,22.90
2023-04-10T14:55:52.636Z,22.70
2023-04-10T14:58:20.917Z,22.60
2023-04-10T15:00:50.617Z,22.30
2023-04-10T15:03:21.661Z,22.10
2023-04-10T15:05:51.565Z,21.80
2023-04-10T15:08:19.720Z,21.60
2023-04-10T15:10:50.353Z,21.40
2023-04-10T15:13:18.551Z,21.10
2023-04-10T15:15:48.319Z,20.90
2023-04-10T15:18:16.728Z,20.80
2023-04-10T15:20:46.325Z,20.60
2023-04-10T15:23:14.627Z,20.50
2023-04-10T15:25:42.929Z,20.30
2023-04-10T15:28:11.197Z,20.20
2023-04-10T15:30:39.419Z,20.10
2023-04-10T15:33:07.808Z,20.00
2023-04-10T15:35:36.924Z,19.90
2023-04-10T15:38:06.599Z,19.80
2023-04-10T15:40:38.138Z,19.60
2023-04-10T15:43:06.513Z,19.50
2023-04-10T15:45:36.411Z,19.60
2023-04-10T15:48:05.177Z,19.60
2023-04-10T15:50:35.031Z,19.60
2023-04-10T15:53:03.595Z,19.60
2023-04-10T15:55:33.449Z,19.60
2023-04-10T15:58:02.683Z,19.70
2023-04-10T16:00:30.966Z,19.80
2023-04-10T16:02:59.621Z,19.90
2023-04-10T16:05:28.103Z,20.00
2023-04-10T16:07:56.603Z,20.00
2023-04-10T16:10:24.959Z,20.10
2023-04-10T16:12:54.558Z,20.10
2023-04-10T16:15:23.503Z,20.10
2023-04-10T16:17:51.666Z,20.10
2023-04-10T16:20:19.988Z,20.20
2023-04-10T16:22:48.277Z,20.30
2023-04-10T16:25:17.303Z,20.40
2023-04-10T16:27:47.261Z,20.50
2023-04-10T16:30:18.306Z,20.50
2023-04-10T16:32:46.873Z,20.40
2023-04-10T16:35:16.846Z,20.10
2023-04-10T16:37:45.196Z,19.90
2023-04-10T16:40:13.692Z,19.60
2023-04-10T16:42:42.969Z,19.50
2023-04-10T16:45:11.832Z,19.30
2023-04-10T16:47:42.200Z,19.20
2023-04-10T16:50:11.641Z,19.00
2023-04-10T16:52:40.206Z,18.90
2023-04-10T16:55:09.328Z,18.80
2023-04-10T16:57:37.572Z,18.70
2023-04-10T17:00:07.182Z,18.60
2023-04-10T17:02:35.504Z,18.60
2023-04-10T17:05:05.507Z,18.50
2023-04-10T17:07:33.871Z,18.40
2023-04-10T17:10:02.370Z,18.30
2023-04-10T17:12:31.084Z,18.20
2023-04-10T17:14:59.436Z,18.10
2023-04-10T17:17:27.847Z,18.10
2023-04-10T17:19:56.169Z,17.90
2023-04-10T17:22:26.459Z,17.90
2023-04-10T17:24:54.817Z,17.80
2023-04-10T17:27:23.100Z,17.70
2023-04-10T17:29:51.274Z,17.60
2023-04-10T17:32:19.542Z,17.60
2023-04-10T17:34:48.079Z,17.50
2023-04-10T17:37:16.329Z,17.50
2023-04-10T17:39:51.654Z,17.40
2023-04-10T17:42:19.884Z,17.40
2023-04-10T17:44:48.244Z,17.30
2023-04-10T17:47:19.654Z,17.20
2023-04-10T17:49:48.110Z,17.10
2023-04-10T17:52:16.470Z,17.10
2023-04-10T17:54:46.533Z,17.00
2023-04-10T17:57:14.874Z,17.00
2023-04-10T17:59:43.173Z,16.90
2023-04-10T18:02:11.500Z,16.90
2023-04-10T18:04:39.980Z,16.80
2023-04-10T18:07:08.267Z,16.70
2023-04-10T18:09:37.600Z,16.70
2023-04-10T18:12:07.534Z,16.60
2023-04-10T18:14:37.149Z,16.60
2023-04-10T18:17:05.694Z,16.70
2023-04-10T18:19:33.882Z,16.70
2023-04-10T18:22:02.067Z,16.60
2023-04-10T18:24:30.399Z,16.60
2023-04-10T18:26:58.795Z,16.60
2023-04-10T18:29:30.193Z,16.60
2023-04-10T18:31:58.454Z,16.50
2023-04-10T18:34:27.436Z,16.50
2023-04-10T18:36:56.715Z,16.50
2023-04-10T18:39:25.420Z,16.50
2023-04-10T18:41:54.241Z,16.50
2023-04-10T18:44:22.858Z,16.40
2023-04-10T18:47:01.241Z,16.40
2023-04-10T18:49:32.419Z,16.30
2023-04-10T18:52:01.212Z,16.30
2023-04-10T18:54:30.256Z,16.20
2023-04-10T18:56:58.660Z,16.10
2023-04-10T18:59:28.462Z,16.10
2023-04-10T19:01:58.399Z,16.00
2023-04-10T19:04:26.843Z,16.00
2023-04-10T19:06:55.071Z,15.90
2023-04-10T19:09:23.394Z,15.90
2023-04-10T19:11:51.700Z,15.90
2023-04-10T19:14:20.465Z,15.90
2023-04-10T19:16:50.915Z,15.90
2023-04-10T19:19:20.695Z,15.90
2023-04-10T19:21:49.112Z,15.90
2023-04-10T19:24:17.511Z,15.80
2023-04-10T19:26:45.808Z,15.80
2023-04-10T19:29:14.096Z,15.70
2023-04-10T19:31:42.577Z,15.70
2023-04-10T19:34:11.650Z,15.70
2023-04-10T19:36:41.897Z,15.70
2023-04-10T19:39:10.604Z,15.60
2023-04-10T19:41:42.077Z,15.60
2023-04-10T19:44:10.712Z,15.60
2023-04-10T19:46:39.164Z,15.60
2023-04-10T19:49:07.461Z,15.50
2023-04-10T19:51:36.095Z,15.50
2023-04-10T19:54:06.225Z,15.50
2023-04-10T19:56:37.013Z,15.50
2023-04-10T19:59:05.589Z,15.40
2023-04-10T20:01:34.757Z,15.30
2023-04-10T20:04:03.312Z,15.30
2023-04-10T20:06:31.906Z,15.20
2023-04-10T20:09:00.172Z,15.10
2023-04-10T20:11:30.662Z,14.90
2023-04-10T20:13:58.971Z,14.80
2023-04-10T20:16:27.445Z,14.80
2023-04-10T20:18:57.940Z,14.70
2023-04-10T20:21:27.698Z,14.70
2023-04-10T20:23:57.536Z,14.60
2023-04-10T20:26:26.316Z,14.60
2023-04-10T20:28:56.448Z,14.50
2023-04-10T20:31:24.861Z,14.50
2023-04-10T20:33:54.285Z,14.50
2023-04-10T20:36:22.628Z,14.50
2023-04-10T20:38:53.380Z,14.40
2023-04-10T20:41:22.473Z,14.40
2023-04-10T20:43:51.727Z,14.40
2023-04-10T20:46:21.654Z,14.30
2023-04-10T20:48:50.058Z,14.30
2023-04-10T20:51:18.430Z,14.20
2023-04-10T20:53:46.647Z,14.20
2023-04-10T20:56:14.898Z,14.10
2023-04-10T20:58:43.320Z,14.10
2023-04-10T21:01:11.592Z,14.10
2023-04-10T21:03:41.715Z,14.10
2023-04-10T21:06:11.522Z,14.10
2023-04-10T21:08:40.265Z,14.10
2023-04-10T21:11:08.870Z,14.20
2023-04-10T21:13:38.529Z,14.10
2023-04-10T21:16:07.875Z,14.20
2023-04-10T21:18:36.133Z,14.20
2023-04-10T21:21:06.438Z,14.20
2023-04-10T21:23:34.704Z,14.20
2023-04-10T21:26:03.515Z,14.20
2023-04-10T21:28:31.760Z,14.30
2023-04-10T21:31:00.500Z,14.30
2023-04-10T21:33:29.039Z,14.30
2023-04-10T21:35:57.535Z,14.30
2023-04-10T21:38:27.182Z,14.30
2023-04-10T21:40:55.919Z,14.30
2023-04-10T21:43:24.363Z,14.40
2023-04-10T21:45:52.651Z,14.40
2023-04-10T21:48:21.521Z,14.40
2023-04-10T21:50:51.233Z,14.50
2023-04-10T21:53:19.537Z,14.50
2023-04-10T21:55:50.117Z,14.50
2023-04-10T21:58:18.352Z,14.40
2023-04-10T22:00:47.482Z,14.40
2023-04-10T22:03:16.781Z,14.40
2023-04-10T22:05:45.879Z,14.40
2023-04-10T22:08:15.005Z,14.40
2023-04-10T22:10:45.409Z,14.40
2023-04-10T22:13:27.401Z,14.40
2023-04-10T22:15:58.994Z,14.40
2023-04-10T22:18:27.228Z,14.30
2023-04-10T22:20:55.404Z,14.30
2023-04-10T22:23:23.952Z,14.40
2023-04-10T22:25:52.262Z,14.40
2023-04-10T22:28:21.861Z,14.40
2023-04-10T22:30:50.357Z,14.50
2023-04-10T22:33:18.742Z,14.50
2023-04-10T22:35:47.048Z,14.50
2023-04-10T22:38:15.526Z,14.50
2023-04-10T22:40:43.883Z,14.50
2023-04-10T22:43:13.114Z,14.60
2023-04-10T22:45:42.880Z,14.60
2023-04-10T22:48:11.119Z,14.60
2023-04-10T22:50:39.456Z,14.60
2023-04-10T22:53:07.795Z,14.60
2023-04-10T22:55:38.350Z,14.60
2023-04-10T22:58:06.817Z,14.60
2023-04-10T23:00:35.365Z,14.60
2023-04-10T23:03:05.190Z,14.70
2023-04-10T23:05:34.093Z,14.70
2023-04-10T23:08:02.424Z,14.70
2023-04-10T23:10:30.712Z,14.70
2023-04-10T23:12:58.936Z,14.70
2023-04-10T23:15:27.259Z,14.70
2023-04-10T23:17:55.959Z,14.70
2023-04-10T23:20:25.739Z,14.70
2023-04-10T23:22:56.182Z,14.70
2023-04-10T23:25:24.719Z,14.80
2023-04-10T23:27:53.120Z,14.80
2023-04-10T23:30:21.486Z,14.80
2023-04-10T23:32:49.821Z,14.80
2023-04-10T23:35:18.303Z,14.80
2023-04-10T23:37:47.984Z,14.80
2023-04-10T23:40:16.464Z,14.90
2023-04-10T23:42:44.710Z,14.90
2023-04-10T23:45:13.235Z,14.90
2023-04-10T23:47:41.508Z,14.80
2023-04-10T23:50:10.755Z,14.30
2023-04-10T23:52:38.992Z,13.80
2023-04-10T23:55:09.508Z,13.30
2023-04-10T23:57:37.753Z,13.00
