createdAt,value
2019-06-26T00:00:18.678Z,24.00
2019-06-26T00:02:47.229Z,24.00
2019-06-26T00:05:15.918Z,24.00
2019-06-26T00:07:44.457Z,24.00
2019-06-26T00:10:14.549Z,23.90
2019-06-26T00:12:44.646Z,23.90
2019-06-26T00:15:16.274Z,23.80
2019-06-26T00:17:47.790Z,23.80
2019-06-26T00:20:18.261Z,23.80
2019-06-26T00:22:46.748Z,23.70
2019-06-26T00:25:16.817Z,23.70
2019-06-26T00:27:48.318Z,23.70
2019-06-26T00:30:18.563Z,23.70
2019-06-26T00:32:47.130Z,23.60
2019-06-26T00:35:17.200Z,23.60
2019-06-26T00:37:45.686Z,23.60
2019-06-26T00:40:17.573Z,23.50
2019-06-26T00:42:49.021Z,23.50
2019-06-26T00:45:17.601Z,23.50
2019-06-26T00:47:46.304Z,23.40
2019-06-26T00:50:20.641Z,23.40
2019-06-26T00:52:49.207Z,23.40
2019-06-26T00:55:19.280Z,23.30
2019-06-26T00:57:47.768Z,23.30
2019-06-26T01:00:20.518Z,23.30
2019-06-26T01:02:53.631Z,23.30
2019-06-26T01:05:22.105Z,23.30
2019-06-26T01:07:53.369Z,23.20
2019-06-26T01:10:23.442Z,23.20
2019-06-26T01:12:51.939Z,23.20
2019-06-26T01:15:22.022Z,23.20
2019-06-26T01:17:52.081Z,23.20
2019-06-26T01:20:20.666Z,23.20
2019-06-26T01:22:49.247Z,23.10
2019-06-26T01:25:19.966Z,23.10
2019-06-26T01:27:50.779Z,23.10
2019-06-26T01:30:22.341Z,23.10
2019-06-26T01:32:50.912Z,23.00
2019-06-26T01:35:20.983Z,23.00
2019-06-26T01:37:49.544Z,23.10
2019-06-26T01:40:21.441Z,22.90
2019-06-26T01:42:50.050Z,22.90
2019-06-26T01:45:20.294Z,22.90
2019-06-26T01:47:48.783Z,22.90
2019-06-26T01:50:18.989Z,22.90
2019-06-26T01:52:47.552Z,22.80
2019-06-26T01:55:16.101Z,22.80
2019-06-26T01:57:44.589Z,22.80
2019-06-26T02:00:16.890Z,22.80
2019-06-26T02:02:46.955Z,22.70
2019-06-26T02:05:16.650Z,22.70
2019-06-26T02:07:45.265Z,22.70
2019-06-26T02:10:17.224Z,22.70
2019-06-26T02:12:45.742Z,22.60
2019-06-26T02:15:16.892Z,22.60
2019-06-26T02:17:47.847Z,22.60
2019-06-26T02:20:16.338Z,22.60
2019-06-26T02:22:45.179Z,22.60
2019-06-26T02:25:15.191Z,22.60
2019-06-26T02:27:43.757Z,22.50
2019-06-26T02:30:15.156Z,22.60
2019-06-26T02:32:43.710Z,22.60
2019-06-26T02:35:13.712Z,22.50
2019-06-26T02:37:42.182Z,22.50
2019-06-26T02:40:12.302Z,22.50
2019-06-26T02:42:42.395Z,22.40
2019-06-26T02:45:14.047Z,22.40
2019-06-26T02:47:42.563Z,22.40
2019-06-26T02:50:12.580Z,22.30
2019-06-26T02:52:41.196Z,22.30
2019-06-26T02:55:11.678Z,22.30
2019-06-26T02:57:40.232Z,22.30
2019-06-26T03:00:10.256Z,22.30
2019-06-26T03:02:38.736Z,22.30
2019-06-26T03:05:08.909Z,22.30
2019-06-26T03:07:37.443Z,22.20
2019-06-26T03:10:09.024Z,22.20
2019-06-26T03:12:38.907Z,22.20
2019-06-26T03:15:10.556Z,22.20
2019-06-26T03:17:54.313Z,22.20
2019-06-26T03:20:09.821Z,22.10
2019-06-26T03:22:41.237Z,22.10
2019-06-26T03:25:11.330Z,22.10
2019-06-26T03:27:39.891Z,22.00
2019-06-26T03:30:10.094Z,22.00
2019-06-26T03:32:38.683Z,22.10
2019-06-26T03:35:11.463Z,22.10
2019-06-26T03:37:39.994Z,22.10
2019-06-26T03:40:11.615Z,22.10
2019-06-26T03:42:40.137Z,22.10
2019-06-26T03:45:24.488Z,22.20
2019-06-26T03:47:41.610Z,22.20
2019-06-26T03:50:11.909Z,22.30
2019-06-26T03:52:43.598Z,22.30
2019-06-26T03:55:14.799Z,22.30
2019-06-26T03:57:43.360Z,22.40
2019-06-26T04:00:14.114Z,22.50
2019-06-26T04:02:42.690Z,22.50
2019-06-26T04:05:16.993Z,22.60
2019-06-26T04:07:45.556Z,22.60
2019-06-26T04:10:14.189Z,22.70
2019-06-26T04:12:42.740Z,22.70
2019-06-26T04:15:14.455Z,22.80
2019-06-26T04:17:43.043Z,22.90
2019-06-26T04:20:17.300Z,23.00
2019-06-26T04:22:47.656Z,23.00
2019-06-26T04:25:19.245Z,23.10
2019-06-26T04:27:50.708Z,23.30
2019-06-26T04:30:22.336Z,23.40
2019-06-26T04:32:50.820Z,23.50
2019-06-26T04:35:19.512Z,23.60
2019-06-26T04:37:48.047Z,23.80
2019-06-26T04:40:20.377Z,24.00
2019-06-26T04:42:48.361Z,24.10
2019-06-26T04:45:17.104Z,24.20
2019-06-26T04:47:47.240Z,24.40
2019-06-26T04:50:18.887Z,24.50
2019-06-26T04:52:47.360Z,24.70
2019-06-26T04:55:17.445Z,24.90
2019-06-26T04:57:51.618Z,25.00
2019-06-26T05:00:23.201Z,25.10
2019-06-26T05:02:51.755Z,25.30
2019-06-26T05:05:38.536Z,25.40
2019-06-26T05:07:53.871Z,25.50
2019-06-26T05:10:23.770Z,25.70
2019-06-26T05:12:52.333Z,25.90
2019-06-26T05:15:22.118Z,26.00
2019-06-26T05:17:50.601Z,26.20
2019-06-26T05:20:20.788Z,26.40
2019-06-26T05:22:50.461Z,26.70
2019-06-26T05:25:19.084Z,27.20
2019-06-26T05:27:47.674Z,27.80
2019-06-26T05:30:19.646Z,28.40
2019-06-26T05:32:51.210Z,29.10
2019-06-26T05:35:21.289Z,29.60
2019-06-26T05:37:49.805Z,30.20
2019-06-26T05:40:21.434Z,30.70
2019-06-26T05:42:52.758Z,31.20
2019-06-26T05:45:25.178Z,31.80
2019-06-26T05:47:53.736Z,32.20
2019-06-26T05:50:25.699Z,32.60
2019-06-26T05:52:54.275Z,33.20
2019-06-26T05:55:22.822Z,33.60
2019-06-26T05:57:51.297Z,34.00
2019-06-26T06:00:22.871Z,34.40
2019-06-26T06:02:53.853Z,34.80
2019-06-26T06:05:23.156Z,35.40
2019-06-26T06:07:51.732Z,35.80
2019-06-26T06:10:21.796Z,36.00
2019-06-26T06:12:50.401Z,36.00
2019-06-26T06:15:22.048Z,36.10
2019-06-26T06:17:51.734Z,36.30
2019-06-26T06:20:29.003Z,36.80
2019-06-26T06:22:57.565Z,37.30
2019-06-26T06:25:26.034Z,37.60
2019-06-26T06:27:56.099Z,37.80
2019-06-26T06:30:28.100Z,38.10
2019-06-26T06:32:56.631Z,38.60
2019-06-26T06:35:25.220Z,38.90
2019-06-26T06:37:53.762Z,39.30
2019-06-26T06:40:23.865Z,39.50
2019-06-26T06:42:54.004Z,39.60
2019-06-26T06:45:24.176Z,39.70
2019-06-26T06:47:55.644Z,40.00
2019-06-26T06:50:24.209Z,39.70
2019-06-26T06:52:52.747Z,40.10
2019-06-26T06:55:21.331Z,40.50
2019-06-26T06:57:49.886Z,40.90
2019-06-26T07:00:21.556Z,41.30
2019-06-26T07:02:50.112Z,41.50
2019-06-26T07:05:20.219Z,41.40
2019-06-26T07:07:48.753Z,41.50
2019-06-26T07:10:20.354Z,41.80
2019-06-26T07:12:48.883Z,42.10
2019-06-26T07:15:19.180Z,42.60
2019-06-26T07:17:47.732Z,42.80
2019-06-26T07:20:17.830Z,43.10
2019-06-26T07:22:46.402Z,43.40
2019-06-26T07:25:17.170Z,43.50
2019-06-26T07:27:45.706Z,43.70
2019-06-26T07:30:17.275Z,44.10
2019-06-26T07:32:48.331Z,44.50
2019-06-26T07:35:16.897Z,44.80
2019-06-26T07:37:45.442Z,45.10
2019-06-26T07:40:17.067Z,45.20
2019-06-26T07:42:45.694Z,45.40
2019-06-26T07:45:18.709Z,45.60
2019-06-26T07:47:47.275Z,45.80
2019-06-26T07:50:18.941Z,46.10
2019-06-26T07:52:47.481Z,46.20
2019-06-26T07:55:17.651Z,46.20
2019-06-26T07:57:48.809Z,46.50
2019-06-26T08:00:18.927Z,46.80
2019-06-26T08:02:47.479Z,46.90
2019-06-26T08:05:19.448Z,46.90
2019-06-26T08:07:48.005Z,47.20
2019-06-26T08:10:18.122Z,47.30
2019-06-26T08:12:46.656Z,47.20
2019-06-26T08:15:15.427Z,47.30
2019-06-26T08:17:59.192Z,47.40
2019-06-26T08:20:19.029Z,47.60
2019-06-26T08:22:47.598Z,47.60
2019-06-26T08:25:17.697Z,47.80
2019-06-26T08:27:46.224Z,47.70
2019-06-26T08:30:16.336Z,47.80
2019-06-26T08:32:44.890Z,47.90
2019-06-26T08:35:16.891Z,48.10
2019-06-26T08:37:46.950Z,47.90
2019-06-26T08:40:19.059Z,48.10
2019-06-26T08:42:50.566Z,48.10
2019-06-26T08:45:20.681Z,48.10
2019-06-26T08:47:49.149Z,48.00
2019-06-26T08:50:21.573Z,48.10
2019-06-26T08:52:50.157Z,48.10
2019-06-26T08:55:18.779Z,48.10
2019-06-26T08:57:47.366Z,48.10
2019-06-26T09:00:18.547Z,48.30
2019-06-26T09:02:48.603Z,48.40
2019-06-26T09:05:19.028Z,48.50
2019-06-26T09:07:49.224Z,48.30
2019-06-26T09:10:19.372Z,48.10
2019-06-26T09:12:47.857Z,48.20
2019-06-26T09:15:19.509Z,48.30
2019-06-26T09:17:48.065Z,48.30
2019-06-26T09:20:25.683Z,48.10
2019-06-26T09:22:54.242Z,48.10
2019-06-26T09:25:22.830Z,47.90
2019-06-26T09:27:51.376Z,48.00
2019-06-26T09:30:23.952Z,47.90
2019-06-26T09:32:55.250Z,47.80
2019-06-26T09:35:26.745Z,47.70
2019-06-26T09:37:55.302Z,47.60
2019-06-26T09:40:31.614Z,47.60
2019-06-26T09:42:58.627Z,47.80
2019-06-26T09:45:30.297Z,47.90
2019-06-26T09:47:58.906Z,48.00
2019-06-26T09:50:31.858Z,47.80
2019-06-26T09:53:00.445Z,48.00
2019-06-26T09:55:29.063Z,48.10
2019-06-26T09:57:57.632Z,48.10
2019-06-26T10:00:29.296Z,48.10
2019-06-26T10:02:57.862Z,48.20
2019-06-26T10:05:26.501Z,48.10
2019-06-26T10:07:55.065Z,48.10
2019-06-26T10:10:23.674Z,47.80
2019-06-26T10:12:53.754Z,47.80
2019-06-26T10:15:23.876Z,47.90
2019-06-26T10:17:55.573Z,47.60
2019-06-26T10:20:24.166Z,47.40
2019-06-26T10:22:52.709Z,47.10
2019-06-26T10:25:21.374Z,45.80
2019-06-26T10:27:50.036Z,46.00
2019-06-26T10:30:20.229Z,46.10
2019-06-26T10:32:48.751Z,46.00
2019-06-26T10:35:20.879Z,46.20
2019-06-26T10:37:49.365Z,46.20
2019-06-26T10:40:19.500Z,45.90
2019-06-26T10:42:48.027Z,45.70
2019-06-26T10:45:18.315Z,45.70
2019-06-26T10:47:46.895Z,45.30
2019-06-26T10:50:17.162Z,45.20
2019-06-26T10:52:45.715Z,45.10
2019-06-26T10:55:17.681Z,45.00
2019-06-26T10:57:46.229Z,45.00
2019-06-26T11:00:17.073Z,44.90
2019-06-26T11:02:45.684Z,45.10
2019-06-26T11:05:17.520Z,44.80
2019-06-26T11:07:46.071Z,44.60
2019-06-26T11:10:17.035Z,44.50
2019-06-26T11:12:48.842Z,44.10
2019-06-26T11:15:17.390Z,43.70
2019-06-26T11:17:48.718Z,43.90
2019-06-26T11:20:17.620Z,44.00
2019-06-26T11:22:46.145Z,43.90
2019-06-26T11:25:19.310Z,43.60
2019-06-26T11:27:47.933Z,43.30
2019-06-26T11:30:19.543Z,43.10
2019-06-26T11:32:48.091Z,43.00
2019-06-26T11:35:18.273Z,43.10
2019-06-26T11:37:49.814Z,43.00
2019-06-26T11:40:19.109Z,43.10
2019-06-26T11:42:47.664Z,43.10
2019-06-26T11:45:18.097Z,42.80
2019-06-26T11:47:49.484Z,42.20
2019-06-26T11:50:20.427Z,41.90
2019-06-26T11:52:51.836Z,41.90
2019-06-26T11:55:22.060Z,41.60
2019-06-26T11:57:50.637Z,41.70
2019-06-26T12:00:25.166Z,41.90
2019-06-26T12:02:56.258Z,41.80
2019-06-26T12:05:26.264Z,41.90
2019-06-26T12:07:54.856Z,41.70
2019-06-26T12:10:23.531Z,41.70
2019-06-26T12:12:52.099Z,41.70
2019-06-26T12:15:22.472Z,41.80
2019-06-26T12:17:52.557Z,41.50
2019-06-26T12:20:22.590Z,41.30
2019-06-26T12:22:51.115Z,41.30
2019-06-26T12:25:22.605Z,41.20
2019-06-26T12:27:51.115Z,41.20
2019-06-26T12:30:22.754Z,40.80
2019-06-26T12:33:02.342Z,40.70
2019-06-26T12:35:21.537Z,40.50
2019-06-26T12:37:50.082Z,40.20
2019-06-26T12:40:20.840Z,40.20
2019-06-26T12:42:54.504Z,40.10
2019-06-26T12:45:20.616Z,40.00
2019-06-26T12:47:51.957Z,40.00
2019-06-26T12:50:34.532Z,39.90
2019-06-26T12:52:53.804Z,39.80
2019-06-26T12:55:22.287Z,39.70
2019-06-26T12:57:53.602Z,39.60
2019-06-26T13:00:23.782Z,39.80
2019-06-26T13:02:52.322Z,39.70
2019-06-26T13:05:20.905Z,39.60
2019-06-26T13:07:49.457Z,39.60
2019-06-26T13:10:20.615Z,39.70
2019-06-26T13:12:49.217Z,39.60
2019-06-26T13:15:20.487Z,39.50
2019-06-26T13:17:48.994Z,39.20
2019-06-26T13:20:20.197Z,39.20
2019-06-26T13:22:48.695Z,39.20
2019-06-26T13:25:17.322Z,39.20
2019-06-26T13:27:45.862Z,39.10
2019-06-26T13:30:14.571Z,39.00
2019-06-26T13:32:43.113Z,39.00
2019-06-26T13:35:13.295Z,38.90
2019-06-26T13:37:41.831Z,38.80
2019-06-26T13:40:11.951Z,38.80
2019-06-26T13:42:40.570Z,38.80
2019-06-26T13:45:10.749Z,38.70
2019-06-26T13:47:39.316Z,38.60
2019-06-26T13:50:10.946Z,38.60
2019-06-26T13:52:39.498Z,38.50
2019-06-26T13:55:11.388Z,38.50
2019-06-26T13:57:39.905Z,38.50
2019-06-26T14:00:11.528Z,38.30
2019-06-26T14:02:40.132Z,38.30
2019-06-26T14:05:11.737Z,38.20
2019-06-26T14:07:41.763Z,38.10
2019-06-26T14:10:12.044Z,38.10
2019-06-26T14:12:40.611Z,38.00
2019-06-26T14:15:11.401Z,38.00
2019-06-26T14:17:39.957Z,38.00
2019-06-26T14:20:11.645Z,38.00
2019-06-26T14:22:40.160Z,37.90
2019-06-26T14:25:11.044Z,37.90
2019-06-26T14:27:42.179Z,37.90
2019-06-26T14:30:12.339Z,37.80
2019-06-26T14:32:40.845Z,37.80
2019-06-26T14:35:12.495Z,37.80
2019-06-26T14:37:46.901Z,37.80
2019-06-26T14:40:18.572Z,37.70
2019-06-26T14:42:47.087Z,37.60
2019-06-26T14:45:17.210Z,37.50
2019-06-26T14:47:48.425Z,37.50
2019-06-26T14:50:19.328Z,37.50
2019-06-26T14:52:47.860Z,37.50
2019-06-26T14:55:19.537Z,37.40
2019-06-26T14:57:48.150Z,37.40
2019-06-26T15:00:19.811Z,37.30
2019-06-26T15:02:49.900Z,37.30
2019-06-26T15:05:18.460Z,37.30
2019-06-26T15:07:49.975Z,37.30
2019-06-26T15:10:20.226Z,37.30
2019-06-26T15:12:50.346Z,37.30
2019-06-26T15:15:20.521Z,37.30
2019-06-26T15:17:49.099Z,37.30
2019-06-26T15:20:17.675Z,37.30
2019-06-26T15:22:46.304Z,37.20
2019-06-26T15:25:17.227Z,37.20
2019-06-26T15:27:48.466Z,37.10
2019-06-26T15:30:20.454Z,37.10
2019-06-26T15:32:49.003Z,37.00
2019-06-26T15:35:19.131Z,37.10
2019-06-26T15:37:47.685Z,37.00
2019-06-26T15:40:20.967Z,37.00
2019-06-26T15:42:49.525Z,36.90
2019-06-26T15:45:20.779Z,36.90
2019-06-26T15:47:51.157Z,36.90
2019-06-26T15:50:21.220Z,36.80
2019-06-26T15:52:49.783Z,36.70
2019-06-26T15:55:21.117Z,36.70
2019-06-26T15:57:52.562Z,36.60
2019-06-26T16:00:22.663Z,36.50
2019-06-26T16:02:51.280Z,36.50
2019-06-26T16:05:19.934Z,36.40
2019-06-26T16:07:48.481Z,36.40
2019-06-26T16:10:18.648Z,36.40
2019-06-26T16:12:47.239Z,36.30
2019-06-26T16:15:18.049Z,36.20
2019-06-26T16:17:50.732Z,36.20
2019-06-26T16:20:20.854Z,36.10
2019-06-26T16:22:52.194Z,36.10
2019-06-26T16:25:20.782Z,36.00
2019-06-26T16:28:04.259Z,35.90
2019-06-26T16:30:23.301Z,35.80
2019-06-26T16:32:56.676Z,35.70
2019-06-26T16:35:23.607Z,35.60
2019-06-26T16:37:53.719Z,35.50
2019-06-26T16:40:22.319Z,35.50
2019-06-26T16:42:50.900Z,35.40
2019-06-26T16:45:21.068Z,35.30
2019-06-26T16:47:49.627Z,35.30
2019-06-26T16:50:18.302Z,35.20
2019-06-26T16:52:50.380Z,35.00
2019-06-26T16:55:20.219Z,34.90
2019-06-26T16:57:51.816Z,34.80
2019-06-26T17:00:23.488Z,34.80
2019-06-26T17:02:52.068Z,34.70
2019-06-26T17:05:22.208Z,34.60
2019-06-26T17:07:53.667Z,34.50
2019-06-26T17:10:23.789Z,34.50
2019-06-26T17:12:52.442Z,34.40
2019-06-26T17:15:21.145Z,34.30
2019-06-26T17:17:49.739Z,34.20
2019-06-26T17:20:21.635Z,34.20
2019-06-26T17:23:04.974Z,34.10
2019-06-26T17:25:23.432Z,34.10
2019-06-26T17:27:52.076Z,33.90
2019-06-26T17:30:22.187Z,33.90
2019-06-26T17:32:52.295Z,33.80
2019-06-26T17:35:20.870Z,33.80
2019-06-26T17:37:49.463Z,33.70
2019-06-26T17:40:18.277Z,33.50
2019-06-26T17:42:49.769Z,33.40
2019-06-26T17:45:20.033Z,33.30
2019-06-26T17:47:48.636Z,33.20
2019-06-26T17:50:18.720Z,33.20
2019-06-26T17:52:48.883Z,33.10
2019-06-26T17:55:18.103Z,33.00
2019-06-26T17:57:48.570Z,33.00
2019-06-26T18:00:20.172Z,32.90
2019-06-26T18:02:48.761Z,32.70
2019-06-26T18:05:17.336Z,32.60
2019-06-26T18:07:45.938Z,32.60
2019-06-26T18:10:16.027Z,32.50
2019-06-26T18:12:44.675Z,32.40
2019-06-26T18:15:18.243Z,32.30
2019-06-26T18:17:49.554Z,32.30
2019-06-26T18:20:18.779Z,32.20
2019-06-26T18:23:05.430Z,32.00
2019-06-26T18:25:19.198Z,31.90
2019-06-26T18:27:49.028Z,31.80
2019-06-26T18:30:22.775Z,31.80
2019-06-26T18:32:53.729Z,31.60
2019-06-26T18:35:22.360Z,31.60
2019-06-26T18:37:56.752Z,31.40
2019-06-26T18:40:21.253Z,31.30
2019-06-26T18:42:49.866Z,31.20
2019-06-26T18:45:21.580Z,31.20
2019-06-26T18:47:50.167Z,31.10
2019-06-26T18:50:21.847Z,31.10
2019-06-26T18:52:53.192Z,31.00
2019-06-26T18:55:23.037Z,30.90
2019-06-26T18:57:54.623Z,30.90
2019-06-26T19:00:24.345Z,30.80
2019-06-26T19:02:52.991Z,30.70
2019-06-26T19:05:21.574Z,30.60
2019-06-26T19:08:05.660Z,30.60
2019-06-26T19:10:38.297Z,30.50
2019-06-26T19:13:07.086Z,30.40
2019-06-26T19:15:36.959Z,30.40
2019-06-26T19:18:05.746Z,30.20
2019-06-26T19:20:41.566Z,30.10
2019-06-26T19:23:13.061Z,30.10
2019-06-26T19:25:41.691Z,30.00
2019-06-26T19:28:10.338Z,29.90
2019-06-26T19:30:40.532Z,29.90
2019-06-26T19:33:09.244Z,29.80
2019-06-26T19:35:40.897Z,29.60
2019-06-26T19:38:09.567Z,29.50
2019-06-26T19:40:39.453Z,29.30
2019-06-26T19:43:11.004Z,29.30
2019-06-26T19:45:41.206Z,29.20
2019-06-26T19:48:09.871Z,29.10
2019-06-26T19:50:39.990Z,29.00
2019-06-26T19:53:10.126Z,29.00
2019-06-26T19:55:44.384Z,28.80
2019-06-26T19:58:10.342Z,28.80
2019-06-26T20:00:39.015Z,28.70
2019-06-26T20:03:07.603Z,28.60
2019-06-26T20:05:36.238Z,28.60
2019-06-26T20:08:05.295Z,28.50
2019-06-26T20:10:39.400Z,28.40
2019-06-26T20:13:09.706Z,28.30
2019-06-26T20:15:42.352Z,28.30
2019-06-26T20:18:13.897Z,28.20
2019-06-26T20:20:42.533Z,28.20
2019-06-26T20:23:13.932Z,28.10
2019-06-26T20:25:43.565Z,28.10
2019-06-26T20:28:13.988Z,28.00
2019-06-26T20:30:42.606Z,28.00
2019-06-26T20:33:14.203Z,27.90
2019-06-26T20:35:42.824Z,27.80
2019-06-26T20:38:11.697Z,27.70
2019-06-26T20:40:40.316Z,27.60
2019-06-26T20:43:10.752Z,27.50
2019-06-26T20:45:41.407Z,27.50
2019-06-26T20:48:10.151Z,27.40
2019-06-26T20:50:43.083Z,27.30
2019-06-26T20:53:11.686Z,27.30
2019-06-26T20:55:40.318Z,27.20
2019-06-26T20:58:08.872Z,27.20
2019-06-26T21:00:37.496Z,27.10
2019-06-26T21:03:08.934Z,27.00
2019-06-26T21:05:37.552Z,26.90
2019-06-26T21:08:06.134Z,26.80
2019-06-26T21:10:38.076Z,26.80
2019-06-26T21:13:06.628Z,26.70
2019-06-26T21:15:35.303Z,26.70
2019-06-26T21:18:03.855Z,26.60
2019-06-26T21:20:32.504Z,26.50
2019-06-26T21:23:02.660Z,26.40
2019-06-26T21:25:31.261Z,26.40
2019-06-26T21:27:59.840Z,26.40
2019-06-26T21:30:28.407Z,26.40
2019-06-26T21:32:56.958Z,26.40
2019-06-26T21:35:25.563Z,26.40
2019-06-26T21:37:54.111Z,26.30
2019-06-26T21:40:22.688Z,26.20
2019-06-26T21:42:51.279Z,26.20
2019-06-26T21:45:21.591Z,26.20
2019-06-26T21:47:50.134Z,26.10
2019-06-26T21:50:18.663Z,26.00
2019-06-26T21:52:50.300Z,26.00
2019-06-26T21:55:33.295Z,25.80
2019-06-26T21:57:49.141Z,25.60
2019-06-26T22:00:20.726Z,25.50
2019-06-26T22:02:49.263Z,25.40
2019-06-26T22:05:20.868Z,25.30
2019-06-26T22:07:50.779Z,25.20
2019-06-26T22:10:21.267Z,25.10
2019-06-26T22:12:49.827Z,25.00
2019-06-26T22:15:18.415Z,24.90
2019-06-26T22:17:46.965Z,24.70
2019-06-26T22:20:18.797Z,24.70
2019-06-26T22:22:47.269Z,24.50
2019-06-26T22:25:17.866Z,24.50
2019-06-26T22:27:46.433Z,24.50
2019-06-26T22:30:18.008Z,24.40
2019-06-26T22:32:46.566Z,24.30
2019-06-26T22:35:18.208Z,24.30
2019-06-26T22:37:49.462Z,24.20
2019-06-26T22:40:19.612Z,24.10
2019-06-26T22:42:48.204Z,24.10
2019-06-26T22:45:17.021Z,24.00
2019-06-26T22:47:45.576Z,24.00
2019-06-26T22:50:16.081Z,23.90
2019-06-26T22:52:44.623Z,23.80
2019-06-26T22:55:16.278Z,23.80
2019-06-26T22:57:44.860Z,23.70
2019-06-26T23:00:17.947Z,23.70
2019-06-26T23:02:46.502Z,23.60
2019-06-26T23:05:15.056Z,23.60
2019-06-26T23:07:43.540Z,23.50
2019-06-26T23:10:14.734Z,23.40
2019-06-26T23:12:43.214Z,23.30
2019-06-26T23:15:14.460Z,23.30
2019-06-26T23:17:42.933Z,23.20
2019-06-26T23:20:14.917Z,23.10
2019-06-26T23:22:43.391Z,23.00
2019-06-26T23:25:13.512Z,23.00
2019-06-26T23:27:41.983Z,23.00
2019-06-26T23:30:21.080Z,22.80
2019-06-26T23:32:49.627Z,22.70
2019-06-26T23:35:18.200Z,22.70
2019-06-26T23:37:46.741Z,22.60
2019-06-26T23:40:17.511Z,22.60
2019-06-26T23:42:46.070Z,22.50
2019-06-26T23:45:16.255Z,22.40
2019-06-26T23:47:44.798Z,22.40
2019-06-26T23:50:15.501Z,22.30
2019-06-26T23:52:43.990Z,22.20
2019-06-26T23:55:14.694Z,22.00
2019-06-26T23:57:58.082Z,21.90
