createdAt,value
2022-07-27T00:01:21.489Z,76756.75
2022-07-27T00:03:48.138Z,76752.75
2022-07-27T00:06:14.902Z,76750.75
2022-07-27T00:08:41.403Z,76756.75
2022-07-27T00:11:08.708Z,76756.75
2022-07-27T00:13:35.155Z,76756.75
2022-07-27T00:16:01.656Z,76756.75
2022-07-27T00:18:28.115Z,76754.75
2022-07-27T00:20:54.531Z,76758.75
2022-07-27T00:23:20.943Z,76754.75
2022-07-27T00:25:47.577Z,76756.75
2022-07-27T00:28:14.070Z,76758.75
2022-07-27T00:30:40.504Z,76752.75
2022-07-27T00:33:07.140Z,76764.75
2022-07-27T00:35:33.483Z,76766.75
2022-07-27T00:38:02.225Z,76762.75
2022-07-27T00:40:28.682Z,76762.75
2022-07-27T00:42:55.277Z,76762.75
2022-07-27T00:45:21.743Z,76754.75
2022-07-27T00:47:53.117Z,76770.75
2022-07-27T00:50:21.534Z,76766.75
2022-07-27T00:52:48.695Z,76760.75
2022-07-27T00:55:15.963Z,76762.75
2022-07-27T00:57:58.148Z,76766.75
2022-07-27T01:00:26.361Z,76758.75
2022-07-27T01:02:52.878Z,76770.75
2022-07-27T01:05:20.436Z,76770.75
2022-07-27T01:07:47.673Z,76770.75
2022-07-27T01:10:14.146Z,76778.75
2022-07-27T01:12:41.069Z,76772.75
2022-07-27T01:15:07.823Z,76778.75
2022-07-27T01:17:34.186Z,76774.75
2022-07-27T01:20:00.592Z,76780.78
2022-07-27T01:22:27.237Z,76784.78
2022-07-27T01:24:53.768Z,76782.78
2022-07-27T01:27:20.348Z,76778.75
2022-07-27T01:29:46.952Z,76782.78
2022-07-27T01:32:13.421Z,76786.78
2022-07-27T01:34:39.865Z,76786.78
2022-07-27T01:37:06.432Z,76790.78
2022-07-27T01:39:33.392Z,76784.78
2022-07-27T01:42:00.291Z,76786.78
2022-07-27T01:44:26.919Z,76786.78
2022-07-27T01:46:53.444Z,76782.78
2022-07-27T01:49:20.455Z,76786.78
2022-07-27T01:51:46.928Z,76784.78
2022-07-27T01:54:13.424Z,76786.78
2022-07-27T01:56:40.621Z,76788.78
2022-07-27T01:59:07.088Z,76782.78
2022-07-27T02:01:33.566Z,76786.78
2022-07-27T02:04:00.034Z,76790.78
2022-07-27T02:06:26.528Z,76794.78
2022-07-27T02:08:52.964Z,76794.78
2022-07-27T02:11:37.855Z,76798.78
2022-07-27T02:14:04.511Z,76798.78
2022-07-27T02:16:31.051Z,76796.78
2022-07-27T02:18:57.526Z,76798.78
2022-07-27T02:21:23.949Z,76804.78
2022-07-27T02:23:50.314Z,76806.78
2022-07-27T02:26:16.684Z,76806.78
2022-07-27T02:28:43.068Z,76806.78
2022-07-27T02:31:09.560Z,76806.78
2022-07-27T02:33:36.028Z,76802.78
2022-07-27T02:36:02.467Z,76810.78
2022-07-27T02:38:29.040Z,76800.78
2022-07-27T02:40:55.521Z,76808.78
2022-07-27T02:43:22.063Z,76802.78
2022-07-27T02:45:49.767Z,76808.78
2022-07-27T02:48:16.239Z,76812.78
2022-07-27T02:50:42.636Z,76816.78
2022-07-27T02:53:09.067Z,76814.78
2022-07-27T02:55:35.494Z,76812.78
2022-07-27T02:58:02.037Z,76816.78
2022-07-27T03:00:28.545Z,76812.78
2022-07-27T03:02:54.988Z,76814.78
2022-07-27T03:05:21.376Z,76810.78
2022-07-27T03:07:47.778Z,76804.78
2022-07-27T03:10:14.197Z,76808.78
2022-07-27T03:12:40.667Z,76812.78
2022-07-27T03:15:07.405Z,76814.78
2022-07-27T03:17:33.814Z,76814.78
2022-07-27T03:20:00.298Z,76810.78
2022-07-27T03:22:30.603Z,76802.78
2022-07-27T03:24:57.215Z,76808.78
2022-07-27T03:27:23.572Z,76806.78
2022-07-27T03:29:49.976Z,76810.78
2022-07-27T03:32:16.403Z,76810.78
2022-07-27T03:34:42.863Z,76818.81
2022-07-27T03:37:09.379Z,76816.78
2022-07-27T03:39:35.819Z,76818.81
2022-07-27T03:42:02.409Z,76810.78
2022-07-27T03:44:28.851Z,76806.78
2022-07-27T03:46:55.230Z,76806.78
2022-07-27T03:49:21.683Z,76814.78
2022-07-27T03:51:48.249Z,76810.78
2022-07-27T03:54:14.727Z,76812.78
2022-07-27T03:56:41.255Z,76824.81
2022-07-27T03:59:07.678Z,76826.81
2022-07-27T04:01:34.350Z,76826.81
2022-07-27T04:04:00.818Z,76816.78
2022-07-27T04:06:27.326Z,76818.81
2022-07-27T04:08:59.383Z,76822.81
2022-07-27T04:11:26.052Z,76818.81
2022-07-27T04:13:56.273Z,76816.78
2022-07-27T04:16:22.681Z,76812.78
2022-07-27T04:18:49.105Z,76810.78
2022-07-27T04:21:16.137Z,76810.78
2022-07-27T04:23:42.545Z,76816.78
2022-07-27T04:26:08.991Z,76818.81
2022-07-27T04:28:35.456Z,76816.78
2022-07-27T04:31:02.040Z,76814.78
2022-07-27T04:33:28.667Z,76810.78
2022-07-27T04:35:55.760Z,76816.78
2022-07-27T04:38:22.204Z,76818.81
2022-07-27T04:40:48.680Z,76814.78
2022-07-27T04:43:15.246Z,76820.81
2022-07-27T04:45:41.638Z,76824.81
2022-07-27T04:48:08.518Z,76822.81
2022-07-27T04:50:45.078Z,76820.81
2022-07-27T04:53:12.134Z,76824.81
2022-07-27T04:55:41.731Z,76830.81
2022-07-27T04:58:08.339Z,76834.81
2022-07-27T05:00:34.863Z,76834.81
2022-07-27T05:03:01.248Z,76834.81
2022-07-27T05:05:27.653Z,76834.81
2022-07-27T05:07:54.551Z,76838.81
2022-07-27T05:10:21.116Z,76838.81
2022-07-27T05:12:48.001Z,76834.81
2022-07-27T05:15:14.468Z,76836.81
2022-07-27T05:17:41.093Z,76846.81
2022-07-27T05:20:08.456Z,76846.81
2022-07-27T05:22:39.354Z,76842.81
2022-07-27T05:25:06.659Z,76852.81
2022-07-27T05:27:33.060Z,76850.81
2022-07-27T05:29:59.407Z,76852.81
2022-07-27T05:32:25.802Z,76850.81
2022-07-27T05:34:52.185Z,76850.81
2022-07-27T05:37:18.637Z,76858.84
2022-07-27T05:39:45.019Z,76862.84
2022-07-27T05:42:11.489Z,76864.84
2022-07-27T05:44:37.899Z,76866.84
2022-07-27T05:47:06.232Z,76864.84
2022-07-27T05:49:33.412Z,76872.84
2022-07-27T05:51:59.858Z,76870.84
2022-07-27T05:54:26.464Z,76874.84
2022-07-27T05:56:52.972Z,76874.84
2022-07-27T05:59:19.388Z,76874.84
2022-07-27T06:01:48.216Z,76874.84
2022-07-27T06:04:14.955Z,76878.84
2022-07-27T06:07:00.321Z,76882.84
2022-07-27T06:09:26.775Z,76878.84
2022-07-27T06:11:53.197Z,76884.84
2022-07-27T06:14:19.651Z,76886.84
2022-07-27T06:16:46.121Z,76882.84
2022-07-27T06:19:13.008Z,76886.84
2022-07-27T06:21:39.798Z,76884.84
2022-07-27T06:24:06.475Z,76890.84
2022-07-27T06:26:32.975Z,76890.84
2022-07-27T06:29:01.239Z,76896.84
2022-07-27T06:31:35.209Z,76894.84
2022-07-27T06:34:02.251Z,76890.84
2022-07-27T06:36:28.687Z,76890.84
2022-07-27T06:38:55.212Z,76882.84
2022-07-27T06:41:21.575Z,76880.84
2022-07-27T06:43:48.164Z,76878.84
2022-07-27T06:46:14.673Z,76878.84
2022-07-27T06:48:41.533Z,76878.84
2022-07-27T06:51:08.659Z,76884.84
2022-07-27T06:53:36.427Z,76882.84
2022-07-27T06:56:04.214Z,76882.84
2022-07-27T06:58:31.622Z,76876.84
2022-07-27T07:00:59.649Z,76878.84
2022-07-27T07:03:26.250Z,76874.84
2022-07-27T07:05:52.747Z,76880.84
2022-07-27T07:08:19.204Z,76880.84
2022-07-27T07:10:45.824Z,76878.84
2022-07-27T07:13:12.292Z,76878.84
2022-07-27T07:15:39.697Z,76876.84
2022-07-27T07:18:06.770Z,76878.84
2022-07-27T07:20:33.859Z,76878.84
2022-07-27T07:23:00.407Z,76878.84
2022-07-27T07:25:27.951Z,76876.84
2022-07-27T07:27:54.586Z,76878.84
2022-07-27T07:30:23.266Z,76882.84
2022-07-27T07:32:50.020Z,76880.84
2022-07-27T07:35:17.045Z,76878.84
2022-07-27T07:37:43.623Z,76874.84
2022-07-27T07:40:41.558Z,76878.84
2022-07-27T07:43:00.532Z,76890.84
2022-07-27T07:45:28.131Z,76884.84
2022-07-27T07:47:54.987Z,76886.84
2022-07-27T07:50:22.202Z,76886.84
2022-07-27T07:52:49.546Z,76882.84
2022-07-27T07:55:16.035Z,76882.84
2022-07-27T07:57:42.532Z,76882.84
2022-07-27T08:00:09.717Z,76882.84
2022-07-27T08:02:46.585Z,76878.84
2022-07-27T08:05:13.088Z,76882.84
2022-07-27T08:07:40.191Z,76882.84
2022-07-27T08:10:07.888Z,76890.84
2022-07-27T08:12:34.970Z,76882.84
2022-07-27T08:15:01.401Z,76880.84
2022-07-27T08:17:27.769Z,76882.84
2022-07-27T08:19:54.158Z,76886.84
2022-07-27T08:22:20.528Z,76886.84
2022-07-27T08:24:46.993Z,76892.84
2022-07-27T08:27:13.458Z,76886.84
2022-07-27T08:29:40.384Z,76886.84
2022-07-27T08:32:06.986Z,76890.84
2022-07-27T08:34:33.540Z,76890.84
2022-07-27T08:36:59.938Z,76890.84
2022-07-27T08:40:27.894Z,76886.84
2022-07-27T08:42:12.800Z,76890.84
2022-07-27T08:44:40.171Z,76892.84
2022-07-27T08:47:07.380Z,76890.84
2022-07-27T08:49:43.238Z,76890.84
2022-07-27T08:52:11.454Z,76902.88
2022-07-27T08:54:41.528Z,76894.84
2022-07-27T08:57:08.926Z,76894.84
2022-07-27T08:59:35.524Z,76894.84
2022-07-27T09:02:03.577Z,76896.84
2022-07-27T09:04:31.102Z,76894.84
2022-07-27T09:06:57.574Z,76904.88
2022-07-27T09:09:23.982Z,76896.84
2022-07-27T09:12:03.167Z,76906.88
2022-07-27T09:14:33.710Z,76906.88
2022-07-27T09:17:47.141Z,76892.84
2022-07-27T09:19:53.761Z,76902.88
2022-07-27T09:22:38.472Z,76902.88
2022-07-27T09:25:05.129Z,76906.88
2022-07-27T09:27:31.675Z,76902.88
2022-07-27T09:30:09.370Z,76902.88
2022-07-27T09:32:37.899Z,76902.88
2022-07-27T09:35:19.592Z,76906.88
2022-07-27T09:37:46.009Z,76902.88
2022-07-27T09:40:13.720Z,76908.88
2022-07-27T09:43:08.922Z,76902.88
2022-07-27T09:45:32.617Z,76900.88
2022-07-27T09:48:07.492Z,76902.88
2022-07-27T09:50:35.967Z,76902.88
2022-07-27T09:53:41.221Z,76892.84
2022-07-27T09:56:06.030Z,76894.84
2022-07-27T09:58:43.172Z,76880.84
2022-07-27T10:01:15.451Z,76872.84
2022-07-27T10:03:42.914Z,76856.81
2022-07-27T10:06:09.939Z,76846.81
2022-07-27T10:08:36.907Z,76846.81
2022-07-27T10:11:04.099Z,76844.81
2022-07-27T10:13:34.111Z,76840.81
2022-07-27T10:16:17.915Z,76826.81
2022-07-27T10:18:55.354Z,76826.81
2022-07-27T10:21:23.298Z,76834.81
2022-07-27T10:23:58.739Z,76838.81
2022-07-27T10:26:25.139Z,76836.81
2022-07-27T10:29:06.429Z,76842.81
2022-07-27T10:31:34.066Z,76842.81
2022-07-27T10:34:02.082Z,76846.81
2022-07-27T10:36:28.457Z,76842.81
2022-07-27T10:38:58.863Z,76842.81
2022-07-27T10:41:25.284Z,76850.81
2022-07-27T10:44:12.039Z,76850.81
2022-07-27T10:46:43.255Z,76846.81
2022-07-27T10:49:29.835Z,76850.81
2022-07-27T10:51:58.076Z,76846.81
2022-07-27T10:54:32.480Z,76850.81
2022-07-27T10:57:00.047Z,76854.81
2022-07-27T11:00:08.575Z,76856.81
2022-07-27T11:02:40.879Z,76854.81
2022-07-27T11:05:07.623Z,76858.84
2022-07-27T11:07:44.338Z,76850.81
2022-07-27T11:10:13.008Z,76848.81
2022-07-27T11:12:40.435Z,76854.81
2022-07-27T11:15:07.763Z,76846.81
2022-07-27T11:20:31.304Z,76858.84
2022-07-27T11:23:49.932Z,76854.81
2022-07-27T11:25:58.892Z,76854.81
2022-07-27T11:28:32.268Z,76850.81
2022-07-27T11:30:59.469Z,76850.81
2022-07-27T11:33:26.397Z,76846.81
2022-07-27T11:35:54.354Z,76844.81
2022-07-27T11:38:21.393Z,76846.81
2022-07-27T11:40:57.923Z,76844.81
2022-07-27T11:43:33.634Z,76846.81
2022-07-27T11:46:12.749Z,76846.81
2022-07-27T11:49:05.609Z,76848.81
2022-07-27T11:51:33.130Z,76844.81
2022-07-27T11:54:00.884Z,76850.81
2022-07-27T11:56:29.115Z,76854.81
2022-07-27T11:59:01.603Z,76846.81
2022-07-27T12:01:28.904Z,76850.81
2022-07-27T12:04:05.762Z,76846.81
2022-07-27T12:06:33.695Z,76850.81
2022-07-27T12:09:01.426Z,76846.81
2022-07-27T12:11:34.065Z,76850.81
2022-07-27T12:14:00.824Z,76854.81
2022-07-27T12:16:27.373Z,76858.84
2022-07-27T12:18:53.936Z,76852.81
2022-07-27T12:21:20.539Z,76848.81
2022-07-27T12:23:53.043Z,76850.81
2022-07-27T12:26:25.343Z,76852.81
2022-07-27T12:29:10.122Z,76854.81
2022-07-27T12:31:37.663Z,76854.81
2022-07-27T12:34:07.426Z,76850.81
2022-07-27T12:36:33.915Z,76846.81
2022-07-27T12:39:00.455Z,76850.81
2022-07-27T12:41:32.585Z,76852.81
2022-07-27T12:44:06.586Z,76848.81
2022-07-27T12:46:33.273Z,76844.81
2022-07-27T12:48:59.758Z,76842.81
2022-07-27T12:51:26.429Z,76842.81
2022-07-27T12:53:52.844Z,76842.81
2022-07-27T12:56:26.948Z,76840.81
2022-07-27T12:58:58.009Z,76850.81
2022-07-27T13:01:24.464Z,76846.81
2022-07-27T13:03:50.953Z,76846.81
2022-07-27T13:06:17.398Z,76842.81
2022-07-27T13:08:43.915Z,76842.81
2022-07-27T13:11:10.700Z,76850.81
2022-07-27T13:13:40.365Z,76846.81
2022-07-27T13:16:06.796Z,76852.81
2022-07-27T13:18:33.399Z,76850.81
2022-07-27T13:20:59.835Z,76854.81
2022-07-27T13:23:26.236Z,76850.81
2022-07-27T13:25:52.789Z,76854.81
2022-07-27T13:28:19.260Z,76854.81
2022-07-27T13:30:45.700Z,76854.81
2022-07-27T13:33:12.432Z,76862.84
2022-07-27T13:35:38.896Z,76856.81
2022-07-27T13:38:05.340Z,76856.81
2022-07-27T13:40:31.771Z,76854.81
2022-07-27T13:42:58.178Z,76858.84
2022-07-27T13:45:24.688Z,76854.81
2022-07-27T13:47:51.163Z,76854.81
2022-07-27T13:50:19.517Z,76856.81
2022-07-27T13:52:47.672Z,76858.84
2022-07-27T13:55:15.004Z,76854.81
2022-07-27T13:57:41.918Z,76850.81
2022-07-27T14:00:08.701Z,76854.81
2022-07-27T14:02:35.166Z,76854.81
2022-07-27T14:05:14.639Z,76854.81
2022-07-27T14:07:43.248Z,76862.84
2022-07-27T14:10:28.758Z,76854.81
2022-07-27T14:12:58.953Z,76858.84
2022-07-27T14:15:25.767Z,76850.81
2022-07-27T14:17:52.156Z,76856.81
2022-07-27T14:20:18.688Z,76854.81
2022-07-27T14:22:45.193Z,76854.81
2022-07-27T14:25:11.650Z,76854.81
2022-07-27T14:27:38.040Z,76850.81
2022-07-27T14:30:05.323Z,76856.81
2022-07-27T14:32:31.716Z,76850.81
2022-07-27T14:34:58.216Z,76850.81
2022-07-27T14:37:24.631Z,76850.81
2022-07-27T14:39:51.027Z,76850.81
2022-07-27T14:42:19.630Z,76850.81
2022-07-27T14:44:46.020Z,76852.81
2022-07-27T14:47:12.678Z,76852.81
2022-07-27T14:49:39.097Z,76854.81
2022-07-27T14:52:08.565Z,76850.81
2022-07-27T14:54:37.795Z,76858.84
2022-07-27T14:57:05.699Z,76858.84
2022-07-27T14:59:32.326Z,76860.84
2022-07-27T15:01:58.817Z,76862.84
2022-07-27T15:04:25.741Z,76866.84
2022-07-27T15:06:52.422Z,76858.84
2022-07-27T15:09:18.873Z,76866.84
2022-07-27T15:11:46.696Z,76864.84
2022-07-27T15:14:13.048Z,76862.84
2022-07-27T15:16:39.517Z,76862.84
2022-07-27T15:19:05.927Z,76862.84
2022-07-27T15:21:32.307Z,76862.84
2022-07-27T15:23:58.795Z,76862.84
2022-07-27T15:26:25.283Z,76862.84
2022-07-27T15:28:51.690Z,76862.84
2022-07-27T15:31:18.215Z,76864.84
2022-07-27T15:33:44.622Z,76858.84
2022-07-27T15:36:31.600Z,76854.81
2022-07-27T15:38:58.184Z,76854.81
2022-07-27T15:41:24.610Z,76854.81
2022-07-27T15:43:51.149Z,76846.81
2022-07-27T15:46:18.554Z,76846.81
2022-07-27T15:48:54.186Z,76842.81
2022-07-27T15:51:20.955Z,76842.81
2022-07-27T15:53:47.354Z,76846.81
2022-07-27T15:56:13.812Z,76840.81
2022-07-27T15:58:40.261Z,76842.81
2022-07-27T16:01:08.369Z,76842.81
2022-07-27T16:03:38.519Z,76838.81
2022-07-27T16:06:05.063Z,76838.81
2022-07-27T16:08:31.531Z,76836.81
2022-07-27T16:10:58.261Z,76842.81
2022-07-27T16:13:25.407Z,76834.81
2022-07-27T16:16:10.779Z,76830.81
2022-07-27T16:18:39.056Z,76826.81
2022-07-27T16:21:06.093Z,76826.81
2022-07-27T16:23:32.730Z,76828.81
2022-07-27T16:26:07.044Z,76826.81
2022-07-27T16:28:36.033Z,76826.81
2022-07-27T16:31:02.992Z,76828.81
2022-07-27T16:33:30.325Z,76822.81
2022-07-27T16:35:56.785Z,76826.81
2022-07-27T16:38:23.649Z,76812.78
2022-07-27T16:40:50.053Z,76816.78
2022-07-27T16:43:16.557Z,76826.81
2022-07-27T16:45:42.941Z,76818.81
2022-07-27T16:48:09.933Z,76818.81
2022-07-27T16:50:36.312Z,76814.78
2022-07-27T16:53:02.706Z,76814.78
2022-07-27T16:55:29.798Z,76814.78
2022-07-27T16:57:56.231Z,76814.78
2022-07-27T17:00:22.652Z,76820.81
2022-07-27T17:02:49.064Z,76818.81
2022-07-27T17:05:15.504Z,76818.81
2022-07-27T17:07:42.862Z,76816.78
2022-07-27T17:10:09.734Z,76818.81
2022-07-27T17:12:39.197Z,76818.81
2022-07-27T17:15:06.357Z,76814.78
2022-07-27T17:17:32.709Z,76818.81
2022-07-27T17:19:59.085Z,76818.81
2022-07-27T17:22:25.534Z,76814.78
2022-07-27T17:24:51.957Z,76816.78
2022-07-27T17:27:18.365Z,76818.81
2022-07-27T17:29:44.820Z,76814.78
2022-07-27T17:32:11.248Z,76816.78
2022-07-27T17:34:37.642Z,76818.81
2022-07-27T17:37:04.007Z,76814.78
2022-07-27T17:39:30.733Z,76822.81
2022-07-27T17:41:57.440Z,76814.78
2022-07-27T17:44:23.923Z,76818.81
2022-07-27T17:46:50.455Z,76814.78
2022-07-27T17:49:17.519Z,76814.78
2022-07-27T17:51:44.172Z,76818.81
2022-07-27T17:54:10.576Z,76814.78
2022-07-27T17:56:37.009Z,76822.81
2022-07-27T17:59:34.790Z,76824.81
2022-07-27T18:01:52.219Z,76826.81
2022-07-27T18:04:18.756Z,76822.81
2022-07-27T18:06:45.198Z,76824.81
2022-07-27T18:09:12.079Z,76824.81
2022-07-27T18:11:38.737Z,76824.81
2022-07-27T18:14:05.151Z,76826.81
2022-07-27T18:16:35.119Z,76830.81
2022-07-27T18:19:06.947Z,76828.81
2022-07-27T18:21:33.423Z,76830.81
2022-07-27T18:23:59.798Z,76826.81
2022-07-27T18:26:26.199Z,76826.81
2022-07-27T18:28:56.166Z,76830.81
2022-07-27T18:31:22.715Z,76836.81
2022-07-27T18:33:50.891Z,76838.81
2022-07-27T18:36:17.979Z,76830.81
2022-07-27T18:38:49.622Z,76836.81
2022-07-27T18:41:17.620Z,76838.81
2022-07-27T18:43:51.333Z,76842.81
2022-07-27T18:46:18.935Z,76836.81
2022-07-27T18:48:45.525Z,76842.81
2022-07-27T18:51:12.209Z,76842.81
2022-07-27T18:53:38.655Z,76838.81
2022-07-27T18:56:05.253Z,76842.81
2022-07-27T18:58:31.719Z,76840.81
2022-07-27T19:00:58.545Z,76846.81
2022-07-27T19:03:27.845Z,76848.81
2022-07-27T19:05:54.840Z,76852.81
2022-07-27T19:08:21.970Z,76854.81
2022-07-27T19:10:48.411Z,76862.84
2022-07-27T19:13:14.890Z,76862.84
2022-07-27T19:15:41.472Z,76864.84
2022-07-27T19:18:08.121Z,76864.84
2022-07-27T19:20:36.448Z,76870.84
2022-07-27T19:23:03.233Z,76862.84
2022-07-27T19:25:33.834Z,76870.84
2022-07-27T19:28:01.055Z,76872.84
2022-07-27T19:30:27.815Z,76874.84
2022-07-27T19:32:54.263Z,76878.84
2022-07-27T19:35:20.708Z,76878.84
2022-07-27T19:37:47.150Z,76878.84
2022-07-27T19:40:42.615Z,76882.84
2022-07-27T19:43:00.131Z,76888.84
2022-07-27T19:45:26.636Z,76886.84
2022-07-27T19:47:53.008Z,76890.84
2022-07-27T19:50:19.589Z,76892.84
2022-07-27T19:52:46.098Z,76890.84
2022-07-27T19:55:12.490Z,76892.84
2022-07-27T19:57:41.651Z,76894.84
2022-07-27T20:00:09.181Z,76894.84
2022-07-27T20:02:35.810Z,76894.84
2022-07-27T20:05:02.409Z,76894.84
2022-07-27T20:07:29.104Z,76902.88
2022-07-27T20:09:55.551Z,76910.88
2022-07-27T20:12:22.011Z,76906.88
2022-07-27T20:14:48.532Z,76916.88
2022-07-27T20:17:15.316Z,76910.88
2022-07-27T20:19:41.842Z,76918.88
2022-07-27T20:22:08.416Z,76918.88
2022-07-27T20:24:34.877Z,76918.88
2022-07-27T20:27:01.388Z,76916.88
2022-07-27T20:29:31.674Z,76914.88
2022-07-27T20:31:59.750Z,76918.88
2022-07-27T20:34:26.429Z,76918.88
2022-07-27T20:36:54.071Z,76922.88
2022-07-27T20:39:20.725Z,76920.88
2022-07-27T20:41:47.363Z,76918.88
2022-07-27T20:44:13.868Z,76918.88
2022-07-27T20:46:40.282Z,76918.88
2022-07-27T20:49:06.809Z,76916.88
2022-07-27T20:51:33.311Z,76918.88
2022-07-27T20:54:00.495Z,76920.88
2022-07-27T20:56:26.904Z,76922.88
2022-07-27T20:58:53.351Z,76922.88
2022-07-27T21:01:19.890Z,76922.88
2022-07-27T21:03:46.370Z,76932.88
2022-07-27T21:06:12.772Z,76934.91
2022-07-27T21:08:44.338Z,76926.88
2022-07-27T21:11:13.581Z,76936.91
2022-07-27T21:13:40.227Z,76942.91
2022-07-27T21:16:06.675Z,76938.91
2022-07-27T21:18:33.603Z,76942.91
2022-07-27T21:21:00.071Z,76942.91
2022-07-27T21:23:45.238Z,76942.91
2022-07-27T21:26:11.636Z,76942.91
2022-07-27T21:28:41.904Z,76948.91
2022-07-27T21:31:08.811Z,76946.91
2022-07-27T21:33:39.631Z,76950.91
2022-07-27T21:36:06.607Z,76948.91
2022-07-27T21:38:33.033Z,76948.91
2022-07-27T21:40:59.446Z,76950.91
2022-07-27T21:43:25.923Z,76954.91
2022-07-27T21:45:52.589Z,76958.91
2022-07-27T21:48:19.192Z,76960.91
2022-07-27T21:50:45.590Z,76966.91
2022-07-27T21:53:12.092Z,76966.91
2022-07-27T21:55:40.752Z,76966.91
2022-07-27T21:58:08.466Z,76972.94
2022-07-27T22:00:34.935Z,76978.94
2022-07-27T22:03:01.380Z,76982.94
2022-07-27T22:05:27.938Z,76978.94
2022-07-27T22:07:54.447Z,76978.94
2022-07-27T22:10:20.896Z,76982.94
2022-07-27T22:12:47.415Z,76982.94
2022-07-27T22:15:13.816Z,76986.94
2022-07-27T22:17:50.156Z,76988.94
2022-07-27T22:20:17.694Z,76990.94
2022-07-27T22:22:44.203Z,76982.94
2022-07-27T22:25:10.740Z,76986.94
2022-07-27T22:27:37.175Z,76988.94
2022-07-27T22:30:03.781Z,76990.94
2022-07-27T22:32:30.211Z,76982.94
2022-07-27T22:34:56.610Z,76990.94
2022-07-27T22:37:22.972Z,76986.94
2022-07-27T22:39:49.391Z,76992.94
2022-07-27T22:42:15.752Z,76992.94
2022-07-27T22:44:43.185Z,76990.94
2022-07-27T22:47:09.788Z,76996.94
2022-07-27T22:49:36.555Z,76996.94
2022-07-27T22:52:04.131Z,76998.94
2022-07-27T22:54:34.417Z,76994.94
2022-07-27T22:57:00.789Z,76994.94
2022-07-27T22:59:27.183Z,76998.94
2022-07-27T23:01:53.930Z,76998.94
2022-07-27T23:04:20.591Z,76994.94
2022-07-27T23:06:47.089Z,77000.94
2022-07-27T23:09:13.584Z,77000.94
2022-07-27T23:11:40.068Z,77006.94
2022-07-27T23:14:07.472Z,77010.97
2022-07-27T23:16:34.417Z,77008.97
2022-07-27T23:19:00.959Z,77010.97
2022-07-27T23:21:27.394Z,77006.94
2022-07-27T23:23:54.416Z,77010.97
2022-07-27T23:26:25.686Z,77016.97
2022-07-27T23:28:52.800Z,77014.97
2022-07-27T23:31:19.259Z,77010.97
2022-07-27T23:33:45.873Z,77016.97
2022-07-27T23:36:12.351Z,77022.97
2022-07-27T23:38:38.760Z,77018.97
2022-07-27T23:43:48.824Z,77028.97
2022-07-27T23:46:15.281Z,77026.97
2022-07-27T23:48:41.859Z,77030.97
2022-07-27T23:51:09.194Z,77026.97
2022-07-27T23:53:35.723Z,77022.97
2022-07-27T23:56:02.253Z,77022.97
2022-07-27T23:58:29.643Z,77022.97
