createdAt,value
2023-03-21T00:01:30.072Z,100846.09
2023-03-21T00:03:56.960Z,100838.06
2023-03-21T00:06:24.035Z,100837.25
2023-03-21T00:08:51.148Z,100833.34
2023-03-21T00:11:17.956Z,100829.25
2023-03-21T00:13:44.654Z,100832.84
2023-03-21T00:16:22.095Z,100826.78
2023-03-21T00:18:54.010Z,100825.16
2023-03-21T00:24:09.335Z,100816.31
2023-03-21T00:26:36.083Z,100817.47
2023-03-21T00:29:05.880Z,100809.13
2023-03-21T00:31:32.778Z,100809.13
2023-03-21T00:33:59.866Z,100801.94
2023-03-21T00:36:26.763Z,100804.22
2023-03-21T00:38:53.889Z,100799.50
2023-03-21T00:41:35.064Z,100797.84
2023-03-21T00:44:07.897Z,100794.72
2023-03-21T00:46:44.000Z,100794.25
2023-03-21T00:49:13.905Z,100789.81
2023-03-21T00:51:43.623Z,100789.81
2023-03-21T00:54:12.397Z,100787.69
2023-03-21T00:56:40.530Z,100788.19
2023-03-21T00:59:07.198Z,100789.03
2023-03-21T01:01:34.711Z,100771.53
2023-03-21T01:04:13.216Z,100781.81
2023-03-21T01:06:42.478Z,100769.69
2023-03-21T01:09:13.848Z,100773.00
2023-03-21T01:11:42.047Z,100766.63
2023-03-21T01:14:22.100Z,100764.16
2023-03-21T01:16:53.807Z,100760.25
2023-03-21T01:19:35.225Z,100751.44
2023-03-21T01:22:12.213Z,100746.69
2023-03-21T01:24:50.372Z,100745.03
2023-03-21T01:27:18.973Z,100739.00
2023-03-21T01:29:45.786Z,100737.84
2023-03-21T01:32:12.548Z,100734.59
2023-03-21T01:34:39.350Z,100728.22
2023-03-21T01:37:06.951Z,100732.94
2023-03-21T01:39:42.404Z,100726.56
2023-03-21T01:42:13.498Z,100714.97
2023-03-21T01:45:31.209Z,100719.06
2023-03-21T01:47:58.001Z,100720.22
2023-03-21T01:50:33.361Z,100720.53
2023-03-21T01:53:17.044Z,100720.22
2023-03-21T01:55:43.832Z,100720.22
2023-03-21T01:58:32.072Z,100705.03
2023-03-21T02:01:08.930Z,100708.09
2023-03-21T02:03:52.075Z,100700.25
2023-03-21T02:06:40.807Z,100696.69
2023-03-21T02:09:22.760Z,100694.22
2023-03-21T02:11:49.964Z,100687.53
2023-03-21T02:14:27.001Z,100680.34
2023-03-21T02:17:35.783Z,100689.97
2023-03-21T02:20:30.999Z,100683.13
2023-03-21T02:23:23.944Z,100680.34
2023-03-21T02:26:45.135Z,100664.50
2023-03-21T02:29:25.028Z,100674.78
2023-03-21T02:32:34.910Z,100668.41
2023-03-21T02:35:37.140Z,100663.19
2023-03-21T02:38:12.825Z,100664.34
2023-03-21T02:40:47.868Z,100658.78
2023-03-21T02:43:39.260Z,100657.94
2023-03-21T02:46:14.979Z,100651.91
2023-03-21T02:48:53.558Z,100656.81
2023-03-21T02:51:23.296Z,100643.59
2023-03-21T02:54:23.641Z,100649.97
2023-03-21T02:56:49.057Z,100649.78
2023-03-21T02:59:17.865Z,100641.94
2023-03-21T03:01:44.787Z,100649.13
2023-03-21T03:04:19.696Z,100637.22
2023-03-21T03:07:08.212Z,100640.31
2023-03-21T03:09:57.371Z,100640.31
2023-03-21T03:12:43.821Z,100637.84
2023-03-21T03:15:29.339Z,100639.03
2023-03-21T03:18:08.925Z,100644.56
2023-03-21T03:20:54.460Z,100640.63
2023-03-21T03:23:35.974Z,100641.47
2023-03-21T03:26:12.282Z,100638.50
2023-03-21T03:28:46.808Z,100640.16
2023-03-21T03:31:26.135Z,100647.34
2023-03-21T03:34:03.190Z,100635.41
2023-03-21T03:36:36.938Z,100632.94
2023-03-21T03:39:16.596Z,100640.97
2023-03-21T03:42:18.517Z,100639.31
2023-03-21T03:44:50.958Z,100623.81
2023-03-21T03:47:42.077Z,100628.88
2023-03-21T03:50:27.021Z,100624.97
2023-03-21T03:53:07.130Z,100624.13
2023-03-21T03:55:37.744Z,100615.00
2023-03-21T03:58:21.839Z,100622.50
2023-03-21T04:00:52.564Z,100618.59
2023-03-21T04:03:19.522Z,100615.81
2023-03-21T04:05:46.438Z,100620.06
2023-03-21T04:08:16.146Z,100616.47
2023-03-21T04:10:47.479Z,100618.41
2023-03-21T04:13:14.288Z,100612.03
2023-03-21T04:16:00.320Z,100609.25
2023-03-21T04:18:27.817Z,100623.13
2023-03-21T04:20:54.617Z,100611.25
2023-03-21T04:23:21.739Z,100615.97
2023-03-21T04:25:56.685Z,100608.78
2023-03-21T04:28:36.378Z,100607.97
2023-03-21T04:31:27.215Z,100611.56
2023-03-21T04:34:05.944Z,100607.13
2023-03-21T04:36:38.681Z,100600.28
2023-03-21T04:39:12.441Z,100606.34
2023-03-21T04:41:41.793Z,100602.75
2023-03-21T04:44:09.541Z,100607.13
2023-03-21T04:46:37.579Z,100617.44
2023-03-21T04:49:04.896Z,100611.91
2023-03-21T04:51:31.582Z,100616.44
2023-03-21T04:53:58.670Z,100616.09
2023-03-21T04:56:31.993Z,100624.44
2023-03-21T04:59:00.360Z,100624.44
2023-03-21T05:01:30.710Z,100636.69
2023-03-21T05:04:02.209Z,100637.81
2023-03-21T05:06:32.125Z,100636.19
2023-03-21T05:09:00.409Z,100636.19
2023-03-21T05:11:28.079Z,100645.31
2023-03-21T05:13:54.891Z,100640.09
2023-03-21T05:16:25.676Z,100636.19
2023-03-21T05:18:54.857Z,100630.13
2023-03-21T05:21:23.582Z,100623.47
2023-03-21T05:23:58.250Z,100616.25
2023-03-21T05:26:28.421Z,100614.66
2023-03-21T05:29:05.341Z,100608.28
2023-03-21T05:31:32.066Z,100599.44
2023-03-21T05:34:06.348Z,100595.53
2023-03-21T05:36:36.049Z,100601.91
2023-03-21T05:39:06.354Z,100585.75
2023-03-21T05:41:36.421Z,100591.84
2023-03-21T05:44:04.711Z,100592.47
2023-03-21T05:46:31.517Z,100599.78
2023-03-21T05:49:01.617Z,100590.97
2023-03-21T05:51:28.742Z,100590.81
2023-03-21T05:53:56.171Z,100591.63
2023-03-21T05:56:22.984Z,100590.31
2023-03-21T05:58:56.622Z,100589.81
2023-03-21T06:01:24.605Z,100587.03
2023-03-21T06:04:01.632Z,100593.72
2023-03-21T06:06:29.563Z,100587.38
2023-03-21T06:08:59.816Z,100585.72
2023-03-21T06:11:33.897Z,100582.13
2023-03-21T06:14:29.943Z,100581.16
2023-03-21T06:17:13.867Z,100593.56
2023-03-21T06:19:46.880Z,100581.63
2023-03-21T06:22:21.970Z,100585.53
2023-03-21T06:24:50.915Z,100591.09
2023-03-21T06:27:17.877Z,100585.53
2023-03-21T06:29:55.653Z,100585.53
2023-03-21T06:32:23.025Z,100587.84
2023-03-21T06:34:54.733Z,100593.38
2023-03-21T06:37:21.377Z,100586.22
2023-03-21T06:39:48.043Z,100591.75
2023-03-21T06:42:15.360Z,100594.03
2023-03-21T06:44:43.577Z,100585.63
2023-03-21T06:47:14.017Z,100585.78
2023-03-21T06:49:43.833Z,100585.47
2023-03-21T06:52:12.626Z,100584.47
2023-03-21T06:54:40.103Z,100578.44
2023-03-21T06:57:15.561Z,100583.53
2023-03-21T06:59:42.377Z,100580.09
2023-03-21T07:02:13.626Z,100588.91
2023-03-21T07:04:46.795Z,100579.75
2023-03-21T07:07:18.846Z,100581.38
2023-03-21T07:09:45.911Z,100580.56
2023-03-21T07:12:12.822Z,100582.03
2023-03-21T07:14:57.823Z,100581.69
2023-03-21T07:17:24.830Z,100582.34
2023-03-21T07:19:52.040Z,100586.75
2023-03-21T07:22:19.582Z,100584.47
2023-03-21T07:25:02.367Z,100588.41
2023-03-21T07:27:32.849Z,100591.81
2023-03-21T07:29:59.802Z,100593.78
2023-03-21T07:32:29.920Z,100594.59
2023-03-21T07:34:56.770Z,100591.94
2023-03-21T07:37:24.001Z,100589.69
2023-03-21T07:39:52.633Z,100594.41
2023-03-21T07:42:20.534Z,100600.63
2023-03-21T07:44:47.449Z,100607.00
2023-03-21T07:47:14.272Z,100602.09
2023-03-21T07:49:41.116Z,100601.25
2023-03-21T07:52:08.001Z,100606.81
2023-03-21T07:54:34.869Z,100607.63
2023-03-21T07:57:01.692Z,100610.22
2023-03-21T07:59:28.491Z,100605.81
2023-03-21T08:01:55.375Z,100602.22
2023-03-21T08:04:22.612Z,100604.19
2023-03-21T08:06:51.231Z,100617.56
2023-03-21T08:09:18.055Z,100612.00
2023-03-21T08:11:44.671Z,100611.22
2023-03-21T08:14:11.416Z,100611.84
2023-03-21T08:16:38.092Z,100615.75
2023-03-21T08:19:04.817Z,100606.59
2023-03-21T08:21:31.762Z,100609.38
2023-03-21T08:23:58.474Z,100606.94
2023-03-21T08:26:26.510Z,100599.75
2023-03-21T08:28:53.355Z,100594.19
2023-03-21T08:31:21.969Z,100593.38
2023-03-21T08:33:53.662Z,100597.31
2023-03-21T08:36:22.037Z,100580.66
2023-03-21T08:38:49.034Z,100573.47
2023-03-21T08:41:15.915Z,100579.84
2023-03-21T08:43:42.916Z,100571.81
2023-03-21T08:46:10.247Z,100579.84
2023-03-21T08:48:38.783Z,100582.09
2023-03-21T08:51:06.358Z,100571.81
2023-03-21T08:53:33.784Z,100569.06
2023-03-21T08:56:00.654Z,100573.00
2023-03-21T08:58:27.500Z,100571.81
2023-03-21T09:00:54.362Z,100563.00
2023-03-21T09:03:21.341Z,100559.13
2023-03-21T09:05:48.256Z,100563.00
2023-03-21T09:08:15.141Z,100561.06
2023-03-21T09:10:41.986Z,100556.66
2023-03-21T09:13:08.999Z,100548.63
2023-03-21T09:15:36.517Z,100556.94
2023-03-21T09:18:13.744Z,100548.63
2023-03-21T09:20:40.862Z,100549.44
2023-03-21T09:23:07.479Z,100550.28
2023-03-21T09:25:34.926Z,100550.28
2023-03-21T09:28:02.173Z,100542.25
2023-03-21T09:30:30.264Z,100541.44
2023-03-21T09:33:03.697Z,100536.72
2023-03-21T09:35:30.703Z,100533.63
2023-03-21T09:37:59.512Z,100530.84
2023-03-21T09:40:41.595Z,100536.41
2023-03-21T09:43:38.862Z,100531.47
2023-03-21T09:46:35.133Z,100527.09
2023-03-21T09:49:09.823Z,100519.59
2023-03-21T09:51:41.478Z,100510.63
2023-03-21T09:54:18.223Z,100519.75
2023-03-21T09:56:46.087Z,100508.16
2023-03-21T09:59:27.907Z,100505.06
2023-03-21T10:01:57.556Z,100512.06
2023-03-21T10:04:25.040Z,100506.19
2023-03-21T10:07:02.202Z,100501.47
2023-03-21T10:09:32.608Z,100495.41
2023-03-21T10:12:04.358Z,100497.88
2023-03-21T10:14:50.157Z,100488.72
2023-03-21T10:18:06.404Z,100482.69
2023-03-21T10:20:36.161Z,100470.13
2023-03-21T10:23:08.653Z,100473.22
2023-03-21T10:25:41.157Z,100481.06
2023-03-21T10:28:15.086Z,100488.25
2023-03-21T10:30:46.679Z,100484.97
2023-03-21T10:33:17.441Z,100490.50
2023-03-21T10:35:49.723Z,100492.16
2023-03-21T10:38:19.924Z,100495.28
2023-03-21T10:40:47.254Z,100489.72
2023-03-21T10:43:16.432Z,100492.16
2023-03-21T10:45:46.350Z,100490.50
2023-03-21T10:48:13.348Z,100496.06
2023-03-21T10:50:41.878Z,100500.00
2023-03-21T10:53:20.888Z,100493.81
2023-03-21T10:55:52.271Z,100483.34
2023-03-21T10:58:27.335Z,100497.69
2023-03-21T11:01:01.074Z,100496.88
2023-03-21T11:03:31.628Z,100500.97
2023-03-21T11:06:31.858Z,100478.94
2023-03-21T11:09:06.688Z,100481.72
2023-03-21T11:11:39.200Z,100473.88
2023-03-21T11:14:23.934Z,100484.47
2023-03-21T11:16:51.572Z,100495.56
2023-03-21T11:19:27.538Z,100485.59
2023-03-21T11:21:58.115Z,100483.34
2023-03-21T11:24:30.735Z,100485.59
2023-03-21T11:26:58.440Z,100480.06
2023-03-21T11:29:36.428Z,100476.16
2023-03-21T11:32:18.011Z,100476.66
2023-03-21T11:34:50.748Z,100484.97
2023-03-21T11:37:20.873Z,100487.44
2023-03-21T11:39:47.809Z,100488.25
2023-03-21T11:42:31.226Z,100481.06
2023-03-21T11:45:02.881Z,100479.41
2023-03-21T11:47:31.543Z,100478.78
2023-03-21T11:50:04.918Z,100484.31
2023-03-21T11:52:41.208Z,100475.19
2023-03-21T11:55:23.406Z,100473.88
2023-03-21T11:58:14.881Z,100465.25
2023-03-21T12:00:56.016Z,100460.50
2023-03-21T12:03:23.786Z,100456.56
2023-03-21T12:06:01.224Z,100456.09
2023-03-21T12:08:37.616Z,100462.13
2023-03-21T12:11:18.808Z,100453.81
2023-03-21T12:14:10.068Z,100445.00
2023-03-21T12:16:57.257Z,100442.72
2023-03-21T12:19:37.646Z,100439.16
2023-03-21T12:22:40.401Z,100437.69
2023-03-21T12:25:09.934Z,100416.63
2023-03-21T12:28:06.639Z,100420.72
2023-03-21T12:30:48.192Z,100417.13
2023-03-21T12:33:38.572Z,100415.47
2023-03-21T12:36:38.355Z,100405.53
2023-03-21T12:39:34.682Z,100404.38
2023-03-21T12:42:19.406Z,100388.25
2023-03-21T12:47:36.295Z,100380.75
2023-03-21T12:50:18.235Z,100392.16
2023-03-21T12:55:34.085Z,100382.72
2023-03-21T12:58:20.264Z,100385.47
2023-03-21T13:00:51.408Z,100383.53
2023-03-21T13:03:39.983Z,100385.47
2023-03-21T13:06:10.954Z,100389.53
2023-03-21T13:08:43.471Z,100382.44
2023-03-21T13:11:17.754Z,100379.81
2023-03-21T13:14:07.858Z,100372.44
2023-03-21T13:16:41.360Z,100378.09
2023-03-21T13:19:19.582Z,100378.41
2023-03-21T13:22:07.681Z,100384.41
2023-03-21T13:24:49.109Z,100377.56
2023-03-21T13:27:27.522Z,100379.97
2023-03-21T13:30:06.542Z,100384.50
2023-03-21T13:32:39.396Z,100383.44
2023-03-21T13:35:32.546Z,100387.13
2023-03-21T13:38:25.484Z,100375.75
2023-03-21T13:41:01.437Z,100376.50
2023-03-21T13:43:52.484Z,100373.03
2023-03-21T13:46:25.111Z,100355.66
2023-03-21T13:49:10.270Z,100361.50
2023-03-21T13:51:37.265Z,100360.63
2023-03-21T13:54:30.174Z,100358.09
2023-03-21T13:57:01.300Z,100353.03
2023-03-21T13:59:44.679Z,100344.91
2023-03-21T14:02:30.197Z,100336.84
2023-03-21T14:05:22.044Z,100329.75
2023-03-21T14:07:54.783Z,100328.44
2023-03-21T14:10:35.415Z,100332.13
2023-03-21T14:13:03.224Z,100325.88
2023-03-21T14:15:53.313Z,100316.50
2023-03-21T14:18:28.152Z,100317.44
2023-03-21T14:21:02.357Z,100306.56
2023-03-21T14:23:30.384Z,100314.69
2023-03-21T14:25:57.396Z,100311.19
2023-03-21T14:28:28.559Z,100300.31
2023-03-21T14:30:59.964Z,100296.81
2023-03-21T14:33:28.627Z,100293.00
2023-03-21T14:36:01.924Z,100302.63
2023-03-21T14:38:35.742Z,100302.88
2023-03-21T14:41:02.534Z,100286.63
2023-03-21T14:43:31.279Z,100283.84
2023-03-21T14:45:57.966Z,100289.88
2023-03-21T14:48:33.136Z,100277.44
2023-03-21T14:51:06.260Z,100277.69
2023-03-21T14:53:37.519Z,100280.56
2023-03-21T14:56:14.071Z,100282.66
2023-03-21T14:58:44.674Z,100281.97
2023-03-21T15:01:20.116Z,100273.34
2023-03-21T15:03:50.306Z,100273.72
2023-03-21T15:06:17.500Z,100271.16
2023-03-21T15:09:01.676Z,100285.91
2023-03-21T15:11:33.025Z,100279.63
2023-03-21T15:14:03.503Z,100268.72
2023-03-21T15:16:31.377Z,100271.38
2023-03-21T15:18:59.276Z,100272.50
2023-03-21T15:21:35.183Z,100277.72
2023-03-21T15:24:19.542Z,100268.19
2023-03-21T15:26:49.052Z,100267.59
2023-03-21T15:29:16.756Z,100267.22
2023-03-21T15:31:43.694Z,100268.22
2023-03-21T15:34:29.950Z,100273.47
2023-03-21T15:37:01.181Z,100266.03
2023-03-21T15:39:29.502Z,100266.72
2023-03-21T15:42:02.517Z,100266.47
2023-03-21T15:44:29.806Z,100264.72
2023-03-21T15:46:57.300Z,100265.22
2023-03-21T15:49:32.451Z,100264.53
2023-03-21T15:52:17.092Z,100267.22
2023-03-21T15:54:48.104Z,100262.72
2023-03-21T15:57:24.668Z,100265.59
2023-03-21T15:59:58.866Z,100264.31
2023-03-21T16:02:30.108Z,100258.84
2023-03-21T16:05:03.798Z,100260.25
2023-03-21T16:07:34.103Z,100262.16
2023-03-21T16:10:04.596Z,100260.53
2023-03-21T16:12:31.382Z,100263.75
2023-03-21T16:14:58.076Z,100261.44
2023-03-21T16:17:27.887Z,100266.44
2023-03-21T16:19:54.673Z,100275.28
2023-03-21T16:22:22.276Z,100279.34
2023-03-21T16:24:49.518Z,100282.47
2023-03-21T16:27:18.918Z,100278.41
2023-03-21T16:29:45.997Z,100277.38
2023-03-21T16:32:16.087Z,100281.69
2023-03-21T16:34:42.973Z,100278.06
2023-03-21T16:37:15.850Z,100282.47
2023-03-21T16:39:43.153Z,100286.19
2023-03-21T16:42:12.765Z,100283.28
2023-03-21T16:44:39.933Z,100294.94
2023-03-21T16:47:18.419Z,100300.50
2023-03-21T16:49:45.256Z,100286.31
2023-03-21T16:52:13.251Z,100293.47
2023-03-21T16:54:41.506Z,100295.56
2023-03-21T16:57:22.173Z,100309.72
2023-03-21T16:59:48.921Z,100310.81
2023-03-21T17:02:18.793Z,100318.59
2023-03-21T17:04:46.216Z,100313.34
2023-03-21T17:07:16.083Z,100315.31
2023-03-21T17:09:48.024Z,100310.66
2023-03-21T17:12:16.499Z,100312.28
2023-03-21T17:14:44.943Z,100309.75
2023-03-21T17:17:13.265Z,100308.22
2023-03-21T17:19:40.528Z,100305.75
2023-03-21T17:22:07.773Z,100310.47
2023-03-21T17:24:35.565Z,100304.56
2023-03-21T17:27:04.077Z,100317.84
2023-03-21T17:29:31.054Z,100308.94
2023-03-21T17:31:57.806Z,100307.66
2023-03-21T17:34:24.548Z,100313.56
2023-03-21T17:36:51.655Z,100308.81
2023-03-21T17:39:22.718Z,100314.41
2023-03-21T17:41:50.724Z,100311.59
2023-03-21T17:44:17.664Z,100314.41
2023-03-21T17:46:45.106Z,100316.72
2023-03-21T17:49:14.011Z,100308.81
2023-03-21T17:51:41.578Z,100310.00
2023-03-21T17:54:09.422Z,100308.81
2023-03-21T17:56:37.630Z,100304.31
2023-03-21T17:59:07.647Z,100308.09
2023-03-21T18:01:35.441Z,100324.41
2023-03-21T18:04:04.918Z,100328.81
2023-03-21T18:06:33.082Z,100331.38
2023-03-21T18:09:00.656Z,100332.50
2023-03-21T18:11:27.649Z,100331.25
2023-03-21T18:14:06.586Z,100331.38
2023-03-21T18:16:41.024Z,100329.03
2023-03-21T18:19:07.910Z,100330.28
2023-03-21T18:21:35.814Z,100325.06
2023-03-21T18:24:02.738Z,100330.41
2023-03-21T18:26:31.215Z,100332.03
2023-03-21T18:29:53.323Z,100333.19
2023-03-21T18:31:54.348Z,100352.72
2023-03-21T18:34:30.976Z,100332.50
2023-03-21T18:36:57.889Z,100329.25
2023-03-21T18:39:24.764Z,100332.38
2023-03-21T18:41:51.418Z,100333.19
2023-03-21T18:44:24.659Z,100338.06
2023-03-21T18:46:51.971Z,100343.28
2023-03-21T18:50:02.053Z,100342.94
2023-03-21T18:52:07.907Z,100340.84
2023-03-21T18:54:35.727Z,100330.84
2023-03-21T18:59:50.983Z,100321.22
2023-03-21T19:02:17.963Z,100328.06
2023-03-21T19:04:45.129Z,100318.16
2023-03-21T19:07:12.426Z,100322.97
2023-03-21T19:10:01.458Z,100324.13
2023-03-21T19:12:27.416Z,100319.69
2023-03-21T19:14:54.577Z,100318.91
2023-03-21T19:20:11.241Z,100320.63
2023-03-21T19:22:37.882Z,100309.34
2023-03-21T19:25:05.669Z,100317.25
2023-03-21T19:27:34.036Z,100303.31
2023-03-21T19:30:13.879Z,100310.03
2023-03-21T19:32:41.391Z,100303.88
2023-03-21T19:35:08.507Z,100295.75
2023-03-21T19:37:36.401Z,100301.69
2023-03-21T19:40:05.498Z,100297.34
2023-03-21T19:42:32.505Z,100298.19
2023-03-21T19:44:59.342Z,100301.34
2023-03-21T19:47:26.332Z,100299.00
2023-03-21T19:52:41.129Z,100302.94
2023-03-21T19:55:08.417Z,100292.16
2023-03-21T19:57:36.464Z,100296.56
2023-03-21T20:00:04.210Z,100293.41
2023-03-21T20:02:36.557Z,100293.31
2023-03-21T20:05:05.320Z,100292.41
2023-03-21T20:07:33.020Z,100288.53
2023-03-21T20:10:00.310Z,100289.69
2023-03-21T20:12:27.724Z,100288.97
2023-03-21T20:15:06.974Z,100289.47
2023-03-21T20:17:38.941Z,100290.50
2023-03-21T20:20:10.364Z,100291.22
2023-03-21T20:23:05.198Z,100286.47
2023-03-21T20:25:24.172Z,100283.06
2023-03-21T20:28:09.463Z,100283.78
2023-03-21T20:30:38.873Z,100288.28
2023-03-21T20:33:05.615Z,100290.16
2023-03-21T20:36:22.998Z,100289.25
2023-03-21T20:38:20.553Z,100276.44
2023-03-21T20:40:48.043Z,100287.06
2023-03-21T20:46:07.477Z,100288.44
2023-03-21T20:48:35.213Z,100287.19
2023-03-21T20:51:45.002Z,100290.63
2023-03-21T20:53:50.357Z,100283.97
2023-03-21T20:56:17.530Z,100284.69
2023-03-21T20:59:04.572Z,100284.38
2023-03-21T21:01:31.838Z,100279.06
2023-03-21T21:04:00.700Z,100281.28
2023-03-21T21:06:28.563Z,100274.44
2023-03-21T21:09:00.180Z,100273.81
2023-03-21T21:12:05.252Z,100280.81
2023-03-21T21:14:17.932Z,100279.41
2023-03-21T21:16:44.967Z,100280.09
2023-03-21T21:19:11.795Z,100281.25
2023-03-21T21:21:38.681Z,100276.38
2023-03-21T21:24:07.638Z,100282.66
2023-03-21T21:26:35.127Z,100278.25
2023-03-21T21:29:02.139Z,100277.78
2023-03-21T21:31:28.944Z,100279.28
2023-03-21T21:33:55.809Z,100273.25
2023-03-21T21:36:22.740Z,100272.00
2023-03-21T21:38:49.612Z,100270.72
2023-03-21T21:41:21.741Z,100259.91
2023-03-21T21:43:48.692Z,100262.25
2023-03-21T21:46:15.714Z,100260.59
2023-03-21T21:48:43.554Z,100260.47
2023-03-21T21:51:10.790Z,100259.69
2023-03-21T21:53:38.920Z,100262.00
2023-03-21T21:56:06.358Z,100257.13
2023-03-21T21:58:39.024Z,100250.63
2023-03-21T22:01:07.225Z,100250.63
2023-03-21T22:03:41.189Z,100252.59
2023-03-21T22:06:09.405Z,100247.38
2023-03-21T22:08:36.661Z,100244.59
2023-03-21T22:11:06.154Z,100252.97
2023-03-21T22:13:32.882Z,100252.16
2023-03-21T22:15:59.580Z,100248.88
2023-03-21T22:18:26.356Z,100251.56
2023-03-21T22:20:53.311Z,100252.13
2023-03-21T22:23:20.035Z,100243.66
2023-03-21T22:25:51.748Z,100245.97
2023-03-21T22:28:22.064Z,100244.34
2023-03-21T22:30:49.268Z,100250.59
2023-03-21T22:33:16.089Z,100243.44
2023-03-21T22:35:42.835Z,100242.94
2023-03-21T22:38:09.638Z,100246.53
2023-03-21T22:40:36.473Z,100243.63
2023-03-21T22:43:03.484Z,100240.38
2023-03-21T22:45:30.178Z,100240.75
2023-03-21T22:47:58.161Z,100242.22
2023-03-21T22:50:24.845Z,100237.47
2023-03-21T22:52:51.533Z,100245.38
2023-03-21T22:55:18.339Z,100236.19
2023-03-21T22:57:44.964Z,100242.13
2023-03-21T23:00:13.676Z,100234.09
2023-03-21T23:02:41.471Z,100226.94
2023-03-21T23:05:10.330Z,100223.66
2023-03-21T23:07:38.330Z,100222.81
2023-03-21T23:10:06.178Z,100226.44
2023-03-21T23:12:33.053Z,100220.38
2023-03-21T23:15:01.965Z,100218.75
2023-03-21T23:17:28.960Z,100226.66
2023-03-21T23:19:55.752Z,100221.91
2023-03-21T23:22:22.768Z,100220.25
2023-03-21T23:24:49.789Z,100228.16
2023-03-21T23:27:18.094Z,100223.72
2023-03-21T23:29:45.394Z,100224.09
2023-03-21T23:32:12.212Z,100220.50
2023-03-21T23:34:39.018Z,100219.66
2023-03-21T23:37:06.866Z,100215.28
2023-03-21T23:39:35.271Z,100209.72
2023-03-21T23:42:02.226Z,100210.88
2023-03-21T23:44:28.964Z,100196.00
2023-03-21T23:46:55.680Z,100201.56
2023-03-21T23:49:22.371Z,100198.31
2023-03-21T23:51:50.060Z,100200.28
2023-03-21T23:54:17.022Z,100196.22
2023-03-21T23:56:43.936Z,100191.81
2023-03-21T23:59:10.573Z,100189.38
