createdAt,value
2018-12-02T00:01:14.163Z,14.53
2018-12-02T00:03:41.348Z,15.17
2018-12-02T00:06:08.617Z,15.50
2018-12-02T00:08:35.840Z,16.27
2018-12-02T00:11:03.075Z,14.47
2018-12-02T00:13:30.217Z,15.27
2018-12-02T00:15:57.446Z,13.40
2018-12-02T00:18:24.614Z,15.40
2018-12-02T00:20:51.808Z,15.07
2018-12-02T00:23:19.047Z,13.90
2018-12-02T00:25:46.255Z,13.40
2018-12-02T00:28:13.491Z,14.07
2018-12-02T00:30:40.686Z,13.53
2018-12-02T00:33:07.906Z,13.73
2018-12-02T00:35:35.144Z,13.63
2018-12-02T00:38:02.913Z,13.10
2018-12-02T00:40:30.108Z,14.23
2018-12-02T00:42:57.722Z,13.97
2018-12-02T00:45:26.339Z,12.50
2018-12-02T00:47:53.591Z,12.87
2018-12-02T00:50:20.755Z,12.20
2018-12-02T00:52:48.535Z,12.77
2018-12-02T00:55:17.371Z,12.77
2018-12-02T00:57:44.594Z,12.10
2018-12-02T01:00:12.287Z,12.93
2018-12-02T01:02:39.530Z,11.47
2018-12-02T01:05:07.727Z,12.10
2018-12-02T01:07:34.934Z,10.47
2018-12-02T01:10:02.103Z,11.07
2018-12-02T01:12:29.331Z,11.10
2018-12-02T01:14:56.559Z,10.67
2018-12-02T01:17:23.772Z,10.27
2018-12-02T01:19:50.946Z,10.67
2018-12-02T01:22:18.183Z,10.53
2018-12-02T01:24:45.434Z,10.03
2018-12-02T01:27:12.642Z,9.57
2018-12-02T01:29:39.878Z,9.37
2018-12-02T01:32:07.083Z,8.70
2018-12-02T01:34:34.302Z,9.03
2018-12-02T01:37:01.575Z,8.57
2018-12-02T01:39:28.815Z,8.70
2018-12-02T01:41:56.034Z,8.27
2018-12-02T01:44:23.246Z,8.33
2018-12-02T01:46:50.394Z,8.23
2018-12-02T01:49:17.648Z,7.43
2018-12-02T01:51:44.854Z,8.00
2018-12-02T01:54:12.075Z,6.37
2018-12-02T01:56:39.316Z,6.97
2018-12-02T01:59:06.536Z,7.20
2018-12-02T02:01:33.751Z,6.00
2018-12-02T02:04:00.950Z,5.70
2018-12-02T02:06:28.218Z,5.80
2018-12-02T02:08:55.416Z,5.40
2018-12-02T02:11:22.656Z,5.53
2018-12-02T02:13:49.867Z,5.57
2018-12-02T02:16:17.106Z,5.00
2018-12-02T02:18:44.363Z,5.90
2018-12-02T02:21:11.567Z,4.93
2018-12-02T02:23:38.775Z,5.67
2018-12-02T02:26:06.019Z,4.63
2018-12-02T02:28:33.214Z,5.33
2018-12-02T02:31:00.442Z,4.60
2018-12-02T02:33:27.671Z,4.50
2018-12-02T02:35:56.130Z,4.70
2018-12-02T02:38:23.340Z,5.00
2018-12-02T02:40:50.526Z,4.57
2018-12-02T02:43:17.723Z,4.40
2018-12-02T02:45:44.967Z,4.67
2018-12-02T02:48:12.209Z,3.77
2018-12-02T02:50:39.419Z,3.63
2018-12-02T02:53:06.587Z,3.67
2018-12-02T02:55:33.809Z,4.00
2018-12-02T02:58:01.042Z,4.10
2018-12-02T03:00:28.284Z,3.80
2018-12-02T03:02:55.493Z,3.93
2018-12-02T03:05:22.744Z,3.80
2018-12-02T03:07:49.992Z,3.80
2018-12-02T03:10:17.619Z,4.27
2018-12-02T03:12:45.331Z,3.47
2018-12-02T03:15:12.875Z,3.70
2018-12-02T03:17:40.108Z,3.20
2018-12-02T03:20:08.099Z,3.80
2018-12-02T03:22:35.347Z,3.63
2018-12-02T03:25:02.689Z,3.80
2018-12-02T03:27:29.923Z,3.77
2018-12-02T03:29:57.147Z,4.00
2018-12-02T03:32:24.357Z,3.70
2018-12-02T03:34:51.582Z,4.00
2018-12-02T03:37:18.914Z,4.20
2018-12-02T03:39:46.082Z,3.50
2018-12-02T03:42:13.303Z,3.70
2018-12-02T03:44:40.587Z,3.70
2018-12-02T03:47:07.825Z,3.57
2018-12-02T03:49:35.063Z,3.67
2018-12-02T03:52:02.275Z,3.47
2018-12-02T03:54:29.506Z,3.40
2018-12-02T03:56:56.734Z,3.60
2018-12-02T03:59:23.993Z,3.83
2018-12-02T04:01:51.244Z,4.00
2018-12-02T04:04:18.485Z,3.57
2018-12-02T04:06:45.650Z,4.43
2018-12-02T04:09:12.798Z,3.17
2018-12-02T04:11:40.014Z,4.00
2018-12-02T04:14:07.265Z,3.90
2018-12-02T04:16:34.468Z,3.80
2018-12-02T04:19:01.963Z,3.83
2018-12-02T04:21:29.196Z,3.80
2018-12-02T04:23:56.449Z,3.97
2018-12-02T04:26:23.707Z,3.80
2018-12-02T04:28:50.903Z,3.97
2018-12-02T04:31:18.266Z,3.77
2018-12-02T04:33:45.499Z,4.00
2018-12-02T04:36:12.725Z,4.13
2018-12-02T04:38:39.943Z,4.17
2018-12-02T04:41:07.149Z,4.00
2018-12-02T04:43:34.353Z,3.80
2018-12-02T04:46:01.589Z,4.43
2018-12-02T04:48:28.750Z,4.00
2018-12-02T04:50:56.004Z,3.90
2018-12-02T04:53:23.230Z,3.97
2018-12-02T04:55:50.982Z,3.50
2018-12-02T04:58:18.199Z,4.00
2018-12-02T05:00:45.437Z,4.17
2018-12-02T05:03:12.636Z,4.00
2018-12-02T05:05:39.870Z,4.77
2018-12-02T05:08:07.102Z,4.03
2018-12-02T05:10:34.327Z,4.37
2018-12-02T05:13:01.561Z,3.90
2018-12-02T05:15:28.791Z,4.67
2018-12-02T05:17:55.993Z,4.07
2018-12-02T05:20:23.154Z,3.93
2018-12-02T05:22:50.375Z,3.60
2018-12-02T05:25:18.530Z,4.30
2018-12-02T05:27:45.013Z,4.27
2018-12-02T05:30:13.560Z,4.17
2018-12-02T05:32:40.889Z,4.37
2018-12-02T05:35:08.562Z,4.17
2018-12-02T05:37:35.831Z,4.30
2018-12-02T05:40:04.576Z,5.05
2018-12-02T05:42:32.475Z,4.00
2018-12-02T05:44:59.995Z,4.30
2018-12-02T05:47:27.227Z,3.80
2018-12-02T05:49:54.431Z,4.50
2018-12-02T05:52:21.652Z,4.13
2018-12-02T05:54:48.848Z,3.67
2018-12-02T05:57:16.021Z,4.30
2018-12-02T05:59:43.269Z,4.13
2018-12-02T06:02:10.538Z,4.07
2018-12-02T06:04:37.740Z,4.27
2018-12-02T06:07:05.201Z,4.23
2018-12-02T06:09:32.418Z,4.10
2018-12-02T06:11:59.563Z,4.00
2018-12-02T06:14:26.774Z,4.33
2018-12-02T06:16:53.991Z,3.77
2018-12-02T06:19:21.223Z,4.40
2018-12-02T06:21:48.464Z,3.93
2018-12-02T06:24:15.658Z,4.10
2018-12-02T06:26:42.814Z,4.20
2018-12-02T06:29:10.031Z,4.30
2018-12-02T06:31:37.263Z,4.10
2018-12-02T06:34:04.488Z,3.93
2018-12-02T06:36:31.687Z,3.80
2018-12-02T06:38:58.900Z,4.30
2018-12-02T06:41:26.043Z,3.87
2018-12-02T06:43:53.246Z,3.87
2018-12-02T06:46:20.456Z,3.90
2018-12-02T06:48:47.683Z,4.40
2018-12-02T06:51:14.873Z,4.07
2018-12-02T06:53:42.130Z,4.10
2018-12-02T06:56:11.103Z,4.27
2018-12-02T06:58:39.950Z,4.33
2018-12-02T07:01:42.534Z,5.80
2018-12-02T07:04:11.793Z,3.50
2018-12-02T07:06:38.995Z,3.80
2018-12-02T07:09:06.775Z,3.83
2018-12-02T07:11:33.994Z,3.83
2018-12-02T07:14:01.224Z,4.00
2018-12-02T07:16:28.379Z,3.70
2018-12-02T07:18:55.606Z,4.37
2018-12-02T07:21:22.810Z,4.60
2018-12-02T07:23:50.033Z,4.57
2018-12-02T07:26:17.218Z,4.20
2018-12-02T07:28:44.378Z,4.40
2018-12-02T07:31:11.594Z,4.60
2018-12-02T07:33:38.826Z,4.13
2018-12-02T07:36:06.424Z,4.57
2018-12-02T07:38:35.079Z,4.50
2018-12-02T07:41:02.504Z,4.20
2018-12-02T07:43:29.723Z,4.03
2018-12-02T07:45:56.947Z,4.53
2018-12-02T07:48:24.123Z,4.47
2018-12-02T07:50:51.348Z,4.37
2018-12-02T07:53:18.597Z,4.53
2018-12-02T07:55:45.786Z,3.93
2018-12-02T07:58:13.908Z,4.77
2018-12-02T08:00:41.145Z,3.93
2018-12-02T08:03:08.324Z,3.60
2018-12-02T08:05:35.525Z,4.53
2018-12-02T08:08:02.711Z,3.57
2018-12-02T08:10:29.858Z,4.13
2018-12-02T08:12:57.063Z,3.90
2018-12-02T08:15:24.283Z,4.00
2018-12-02T08:17:51.467Z,3.83
2018-12-02T08:20:18.707Z,4.30
2018-12-02T08:22:51.240Z,4.43
2018-12-02T08:25:14.142Z,4.40
2018-12-02T08:27:41.420Z,4.20
2018-12-02T08:30:13.988Z,4.50
2018-12-02T08:32:41.337Z,3.90
2018-12-02T08:35:09.134Z,4.57
2018-12-02T08:37:36.553Z,5.10
2018-12-02T08:40:04.685Z,4.30
2018-12-02T08:42:32.099Z,5.07
2018-12-02T08:44:59.524Z,4.77
2018-12-02T08:47:26.947Z,4.70
2018-12-02T08:49:54.283Z,4.40
2018-12-02T08:52:21.697Z,4.43
2018-12-02T08:54:49.081Z,3.80
2018-12-02T08:57:16.512Z,4.37
2018-12-02T08:59:43.959Z,4.27
2018-12-02T09:02:11.407Z,3.97
2018-12-02T09:04:38.843Z,3.57
2018-12-02T09:07:06.267Z,3.90
2018-12-02T09:09:33.563Z,4.03
2018-12-02T09:12:00.846Z,4.37
2018-12-02T09:14:28.098Z,4.40
2018-12-02T09:16:55.356Z,4.00
2018-12-02T09:19:22.588Z,3.57
2018-12-02T09:21:49.886Z,3.93
2018-12-02T09:24:17.158Z,3.83
2018-12-02T09:26:44.334Z,3.30
2018-12-02T09:29:11.555Z,3.63
2018-12-02T09:31:38.830Z,4.40
2018-12-02T09:34:06.047Z,3.73
2018-12-02T09:36:33.300Z,4.03
2018-12-02T09:39:00.587Z,3.80
2018-12-02T09:41:27.915Z,3.67
2018-12-02T09:43:55.150Z,4.10
2018-12-02T09:46:22.429Z,3.43
2018-12-02T09:48:49.675Z,3.73
2018-12-02T09:51:16.931Z,3.40
2018-12-02T09:53:44.232Z,3.63
2018-12-02T09:56:11.574Z,3.60
2018-12-02T09:58:38.883Z,3.23
2018-12-02T10:01:06.097Z,3.63
2018-12-02T10:03:33.340Z,3.60
2018-12-02T10:06:00.562Z,3.47
2018-12-02T10:08:27.824Z,3.57
2018-12-02T10:10:55.084Z,3.43
2018-12-02T10:13:22.516Z,3.50
2018-12-02T10:15:49.743Z,3.13
2018-12-02T10:18:17.037Z,3.40
2018-12-02T10:20:44.223Z,3.00
2018-12-02T10:23:11.469Z,3.40
2018-12-02T10:25:38.699Z,3.30
2018-12-02T10:28:06.148Z,3.77
2018-12-02T10:30:33.490Z,3.50
2018-12-02T10:33:00.736Z,3.43
2018-12-02T10:35:27.991Z,3.27
2018-12-02T10:37:55.264Z,3.67
2018-12-02T10:40:22.946Z,3.00
2018-12-02T10:42:50.183Z,3.73
2018-12-02T10:45:17.835Z,3.50
2018-12-02T10:47:45.086Z,3.50
2018-12-02T10:50:13.007Z,3.73
2018-12-02T10:52:40.198Z,3.50
2018-12-02T10:55:10.359Z,3.80
2018-12-02T10:57:37.598Z,3.40
2018-12-02T11:00:06.575Z,3.27
2018-12-02T11:02:33.858Z,3.33
2018-12-02T11:05:01.103Z,3.13
2018-12-02T11:07:28.361Z,2.77
2018-12-02T11:09:55.564Z,2.90
2018-12-02T11:12:22.784Z,2.67
2018-12-02T11:14:50.018Z,2.87
2018-12-02T11:17:17.271Z,2.30
2018-12-02T11:19:44.476Z,3.03
2018-12-02T11:22:11.699Z,2.60
2018-12-02T11:24:38.927Z,3.00
2018-12-02T11:27:06.184Z,2.80
2018-12-02T11:29:33.423Z,2.67
2018-12-02T11:32:00.643Z,2.97
2018-12-02T11:34:27.877Z,2.70
2018-12-02T11:36:55.086Z,3.00
2018-12-02T11:39:22.305Z,2.80
2018-12-02T11:41:49.552Z,3.03
2018-12-02T11:44:16.820Z,3.53
2018-12-02T11:46:44.022Z,5.33
2018-12-02T11:49:11.258Z,4.90
2018-12-02T11:51:38.478Z,3.50
2018-12-02T11:54:05.802Z,3.50
2018-12-02T11:56:33.023Z,2.97
2018-12-02T11:59:00.271Z,4.20
2018-12-02T12:01:27.483Z,2.97
2018-12-02T12:03:54.721Z,3.57
2018-12-02T12:06:21.923Z,4.83
2018-12-02T12:08:49.128Z,3.60
2018-12-02T12:11:16.351Z,4.03
2018-12-02T12:13:43.610Z,3.83
2018-12-02T12:16:10.808Z,6.63
2018-12-02T12:18:38.022Z,4.20
2018-12-02T12:21:05.182Z,4.03
2018-12-02T12:23:32.455Z,3.17
2018-12-02T12:25:59.685Z,3.70
2018-12-02T12:28:26.936Z,3.30
2018-12-02T12:30:54.142Z,4.30
2018-12-02T12:33:21.295Z,4.07
2018-12-02T12:35:49.106Z,3.57
2018-12-02T12:38:16.315Z,3.50
2018-12-02T12:40:43.974Z,3.93
2018-12-02T12:43:12.184Z,4.10
2018-12-02T12:45:39.342Z,3.70
2018-12-02T12:48:06.629Z,3.37
2018-12-02T12:50:33.894Z,3.37
2018-12-02T12:53:01.098Z,3.30
2018-12-02T12:55:29.050Z,3.40
2018-12-02T12:57:55.603Z,2.73
2018-12-02T13:00:23.019Z,3.67
2018-12-02T13:02:50.279Z,3.93
2018-12-02T13:05:18.029Z,4.70
2018-12-02T13:07:45.302Z,4.27
2018-12-02T13:10:13.010Z,11.07
2018-12-02T13:12:40.265Z,6.57
2018-12-02T13:15:10.911Z,5.80
2018-12-02T13:17:38.238Z,3.27
2018-12-02T13:20:09.264Z,3.50
2018-12-02T13:22:36.415Z,3.00
2018-12-02T13:25:03.795Z,2.67
2018-12-02T13:27:31.003Z,3.63
2018-12-02T13:29:58.201Z,5.30
2018-12-02T13:32:25.358Z,5.30
2018-12-02T13:34:52.603Z,5.50
2018-12-02T13:37:19.832Z,5.77
2018-12-02T13:39:47.049Z,4.13
2018-12-02T13:42:14.278Z,3.83
2018-12-02T13:44:41.418Z,4.03
2018-12-02T13:47:08.614Z,3.30
2018-12-02T13:49:35.806Z,4.60
2018-12-02T13:52:03.056Z,3.93
2018-12-02T13:54:34.430Z,4.70
2018-12-02T13:57:01.581Z,3.70
2018-12-02T13:59:28.794Z,4.10
2018-12-02T14:01:56.339Z,4.40
2018-12-02T14:04:23.551Z,3.43
2018-12-02T14:06:50.838Z,3.53
2018-12-02T14:09:18.054Z,3.80
2018-12-02T14:11:45.279Z,4.17
2018-12-02T14:14:12.591Z,3.77
2018-12-02T14:16:41.211Z,2.70
2018-12-02T14:19:09.293Z,1.93
2018-12-02T14:21:36.499Z,1.93
2018-12-02T14:24:04.986Z,2.70
2018-12-02T14:26:32.150Z,3.93
2018-12-02T14:29:01.312Z,2.97
2018-12-02T14:31:29.518Z,3.63
2018-12-02T14:33:56.703Z,2.67
2018-12-02T14:36:23.944Z,2.73
2018-12-02T14:38:51.161Z,2.70
2018-12-02T14:41:18.383Z,2.10
2018-12-02T14:43:45.599Z,2.13
2018-12-02T14:46:12.822Z,1.73
2018-12-02T14:48:40.074Z,1.77
2018-12-02T14:51:07.367Z,2.93
2018-12-02T14:53:34.571Z,2.20
2018-12-02T14:56:01.743Z,2.00
2018-12-02T14:58:28.912Z,1.73
2018-12-02T15:00:56.110Z,1.80
2018-12-02T15:03:23.336Z,1.93
2018-12-02T15:05:50.543Z,1.60
2018-12-02T15:08:17.778Z,1.70
2018-12-02T15:10:45.032Z,2.13
2018-12-02T15:13:12.275Z,1.97
2018-12-02T15:15:39.703Z,1.60
2018-12-02T15:18:06.990Z,1.90
2018-12-02T15:20:34.241Z,2.30
2018-12-02T15:23:01.494Z,2.77
2018-12-02T15:25:28.662Z,2.93
2018-12-02T15:27:55.883Z,2.73
2018-12-02T15:30:23.122Z,2.40
2018-12-02T15:32:50.505Z,2.10
2018-12-02T15:35:17.939Z,2.10
2018-12-02T15:37:45.192Z,1.90
2018-12-02T15:40:12.975Z,1.63
2018-12-02T15:42:47.599Z,1.73
2018-12-02T15:45:14.984Z,1.60
2018-12-02T15:47:42.238Z,1.90
2018-12-02T15:50:12.018Z,2.80
2018-12-02T15:52:39.239Z,2.30
2018-12-02T15:55:07.339Z,2.20
2018-12-02T15:57:34.570Z,2.40
2018-12-02T16:00:01.845Z,2.63
2018-12-02T16:02:29.108Z,1.80
2018-12-02T16:04:56.331Z,2.20
2018-12-02T16:07:23.547Z,2.13
2018-12-02T16:09:50.775Z,2.23
2018-12-02T16:12:17.975Z,1.80
2018-12-02T16:14:45.188Z,2.00
2018-12-02T16:17:12.357Z,1.93
2018-12-02T16:19:39.599Z,1.70
2018-12-02T16:22:06.816Z,1.70
2018-12-02T16:24:34.103Z,1.80
2018-12-02T16:27:01.342Z,1.60
2018-12-02T16:29:28.538Z,1.67
2018-12-02T16:31:55.814Z,2.20
2018-12-02T16:34:23.062Z,2.00
2018-12-02T16:36:50.285Z,2.60
2018-12-02T16:39:17.522Z,2.50
2018-12-02T16:41:45.980Z,2.10
2018-12-02T16:44:13.216Z,2.30
2018-12-02T16:46:40.452Z,2.20
2018-12-02T16:49:07.682Z,2.07
2018-12-02T16:51:34.939Z,1.87
2018-12-02T16:54:02.152Z,2.37
2018-12-02T16:56:29.647Z,2.03
2018-12-02T16:58:57.884Z,3.13
2018-12-02T17:01:25.663Z,2.20
2018-12-02T17:03:53.867Z,4.10
2018-12-02T17:06:21.107Z,2.40
2018-12-02T17:08:48.335Z,2.33
2018-12-02T17:11:15.537Z,2.17
2018-12-02T17:13:42.768Z,2.70
2018-12-02T17:16:10.024Z,2.30
2018-12-02T17:18:37.215Z,2.20
2018-12-02T17:21:04.735Z,2.17
2018-12-02T17:23:32.111Z,3.00
2018-12-02T17:25:59.273Z,2.90
2018-12-02T17:28:28.840Z,2.83
2018-12-02T17:30:58.610Z,2.73
2018-12-02T17:33:25.843Z,2.57
2018-12-02T17:35:53.107Z,2.50
2018-12-02T17:38:21.107Z,2.30
2018-12-02T17:40:48.332Z,2.33
2018-12-02T17:43:15.575Z,2.67
2018-12-02T17:45:42.733Z,2.40
2018-12-02T17:48:10.003Z,3.03
2018-12-02T17:50:37.182Z,2.10
2018-12-02T17:53:05.461Z,2.13
2018-12-02T17:55:32.661Z,2.50
2018-12-02T17:57:59.879Z,2.50
2018-12-02T18:00:27.724Z,4.17
2018-12-02T18:02:55.835Z,3.93
2018-12-02T18:05:23.906Z,2.40
2018-12-02T18:07:51.113Z,6.07
2018-12-02T18:10:18.344Z,3.47
2018-12-02T18:12:45.604Z,3.10
2018-12-02T18:15:14.199Z,3.90
2018-12-02T18:17:41.466Z,2.60
2018-12-02T18:20:15.951Z,2.90
2018-12-02T18:22:43.212Z,3.10
2018-12-02T18:25:10.983Z,2.60
2018-12-02T18:27:38.215Z,2.47
2018-12-02T18:30:24.050Z,3.20
2018-12-02T18:32:51.857Z,2.90
2018-12-02T18:37:31.666Z,2.27
2018-12-02T18:39:58.880Z,3.90
2018-12-02T18:42:26.109Z,2.53
2018-12-02T18:44:53.310Z,3.23
2018-12-02T18:47:20.539Z,2.37
2018-12-02T18:49:47.775Z,2.30
2018-12-02T18:52:14.958Z,3.73
2018-12-02T18:54:42.134Z,5.20
2018-12-02T18:57:09.354Z,4.40
2018-12-02T18:59:36.550Z,3.60
2018-12-02T19:02:04.219Z,3.40
2018-12-02T19:04:31.440Z,2.50
2018-12-02T19:06:58.867Z,3.57
2018-12-02T19:09:25.904Z,2.90
2018-12-02T19:11:53.199Z,3.77
2018-12-02T19:14:20.424Z,4.93
2018-12-02T19:16:47.620Z,5.37
2018-12-02T19:19:14.847Z,4.03
2018-12-02T19:21:42.065Z,5.70
2018-12-02T19:24:09.300Z,4.40
2018-12-02T19:26:36.527Z,3.10
2018-12-02T19:29:04.360Z,3.90
2018-12-02T19:31:31.606Z,2.60
2018-12-02T19:33:58.795Z,2.30
2018-12-02T19:36:30.055Z,1.83
2018-12-02T19:38:57.259Z,2.00
2018-12-02T19:41:24.471Z,2.00
2018-12-02T19:43:51.637Z,2.37
2018-12-02T19:46:18.898Z,2.30
2018-12-02T19:48:46.139Z,2.40
2018-12-02T19:51:13.380Z,2.10
2018-12-02T19:53:40.585Z,2.03
2018-12-02T19:56:07.746Z,2.27
2018-12-02T19:58:34.989Z,2.40
2018-12-02T20:01:02.230Z,2.20
2018-12-02T20:03:29.445Z,2.67
2018-12-02T20:05:56.646Z,2.30
2018-12-02T20:08:23.883Z,2.70
2018-12-02T20:10:52.675Z,2.20
2018-12-02T20:13:20.295Z,2.33
2018-12-02T20:16:20.900Z,2.63
2018-12-02T20:18:48.127Z,3.07
2018-12-02T20:21:15.883Z,2.87
2018-12-02T20:23:48.643Z,3.90
2018-12-02T20:26:15.844Z,3.30
2018-12-02T20:28:44.763Z,3.83
2018-12-02T20:31:12.869Z,3.83
2018-12-02T20:33:40.155Z,3.63
2018-12-02T20:36:07.473Z,3.13
2018-12-02T20:38:34.636Z,2.77
2018-12-02T20:41:01.836Z,3.50
2018-12-02T20:43:29.062Z,4.23
2018-12-02T20:45:56.258Z,3.17
2018-12-02T20:48:23.478Z,4.37
2018-12-02T20:50:50.658Z,4.37
2018-12-02T20:53:17.856Z,5.07
2018-12-02T20:55:45.058Z,5.80
2018-12-02T20:58:12.284Z,5.40
2018-12-02T21:00:39.467Z,5.40
2018-12-02T21:03:07.563Z,5.57
2018-12-02T21:05:35.706Z,5.90
2018-12-02T21:08:03.044Z,6.37
2018-12-02T21:10:30.234Z,6.20
2018-12-02T21:12:57.443Z,6.80
2018-12-02T21:15:24.734Z,7.07
2018-12-02T21:17:51.928Z,6.67
2018-12-02T21:20:19.161Z,6.73
2018-12-02T21:22:46.314Z,7.23
2018-12-02T21:25:15.171Z,7.43
2018-12-02T21:27:42.378Z,7.37
2018-12-02T21:30:10.279Z,7.27
2018-12-02T21:32:37.483Z,7.30
2018-12-02T21:35:04.825Z,8.20
2018-12-02T21:37:32.011Z,7.73
2018-12-02T21:39:59.219Z,7.33
2018-12-02T21:42:26.407Z,7.23
2018-12-02T21:44:54.276Z,8.17
2018-12-02T21:47:21.507Z,7.57
2018-12-02T21:49:48.698Z,6.57
2018-12-02T21:52:15.922Z,7.87
2018-12-02T21:54:43.147Z,7.33
2018-12-02T21:57:10.345Z,7.97
2018-12-02T21:59:37.590Z,7.33
2018-12-02T22:02:05.215Z,7.37
2018-12-02T22:04:32.464Z,7.33
2018-12-02T22:06:59.666Z,7.20
2018-12-02T22:09:26.851Z,8.13
2018-12-02T22:11:54.106Z,7.10
2018-12-02T22:14:21.299Z,6.80
2018-12-02T22:16:48.487Z,6.17
2018-12-02T22:19:15.767Z,6.30
2018-12-02T22:21:42.960Z,6.27
2018-12-02T22:24:10.194Z,5.90
2018-12-02T22:26:37.454Z,5.70
2018-12-02T22:29:04.658Z,5.67
2018-12-02T22:31:31.847Z,5.93
2018-12-02T22:33:59.087Z,5.60
2018-12-02T22:36:26.309Z,5.30
2018-12-02T22:38:53.496Z,5.50
2018-12-02T22:41:20.684Z,5.03
2018-12-02T22:43:47.879Z,4.53
2018-12-02T22:46:15.121Z,5.37
2018-12-02T22:48:42.315Z,4.77
2018-12-02T22:51:09.539Z,4.50
2018-12-02T22:53:36.739Z,4.37
2018-12-02T22:56:03.934Z,3.33
2018-12-02T22:58:31.151Z,3.33
2018-12-02T23:01:04.051Z,3.87
2018-12-02T23:03:31.260Z,4.20
2018-12-02T23:05:58.512Z,4.50
2018-12-02T23:08:25.703Z,4.30
2018-12-02T23:10:52.946Z,4.37
2018-12-02T23:13:20.147Z,4.17
2018-12-02T23:15:47.357Z,3.63
2018-12-02T23:18:14.557Z,3.87
2018-12-02T23:20:41.758Z,3.87
2018-12-02T23:23:08.967Z,4.10
2018-12-02T23:25:36.108Z,3.53
2018-12-02T23:28:03.323Z,3.27
2018-12-02T23:30:30.474Z,3.27
2018-12-02T23:32:57.683Z,3.20
2018-12-02T23:35:24.865Z,3.40
2018-12-02T23:37:52.079Z,3.33
2018-12-02T23:40:20.119Z,3.13
2018-12-02T23:42:47.366Z,2.80
2018-12-02T23:45:14.951Z,2.80
2018-12-02T23:47:42.254Z,2.97
2018-12-02T23:50:10.768Z,2.73
2018-12-02T23:52:37.983Z,2.27
2018-12-02T23:55:06.346Z,2.10
2018-12-02T23:57:33.567Z,2.00
