createdAt,value
2022-10-05T00:02:22.494Z,85.18
2022-10-05T00:04:53.018Z,85.59
2022-10-05T00:07:21.665Z,85.44
2022-10-05T00:09:55.367Z,85.65
2022-10-05T00:12:23.553Z,86.38
2022-10-05T00:14:53.533Z,86.00
2022-10-05T00:17:22.682Z,86.23
2022-10-05T00:19:53.886Z,86.62
2022-10-05T00:22:29.999Z,85.90
2022-10-05T00:25:00.101Z,86.52
2022-10-05T00:27:32.722Z,86.68
2022-10-05T00:30:02.612Z,86.82
2022-10-05T00:32:30.198Z,86.79
2022-10-05T00:34:57.416Z,87.67
2022-10-05T00:37:24.059Z,87.28
2022-10-05T00:39:50.907Z,87.36
2022-10-05T00:42:36.727Z,88.03
2022-10-05T00:45:13.567Z,88.29
2022-10-05T00:48:06.346Z,89.74
2022-10-05T00:51:01.189Z,90.01
2022-10-05T00:53:39.798Z,90.04
2022-10-05T00:56:24.508Z,88.33
2022-10-05T00:59:36.826Z,88.34
2022-10-05T01:02:19.252Z,87.18
2022-10-05T01:04:59.785Z,88.83
2022-10-05T01:07:50.804Z,87.99
2022-10-05T01:10:30.651Z,88.36
2022-10-05T01:13:00.211Z,88.62
2022-10-05T01:15:40.098Z,89.75
2022-10-05T01:18:16.739Z,90.58
2022-10-05T01:20:52.213Z,90.41
2022-10-05T01:23:37.301Z,90.13
2022-10-05T01:26:25.424Z,90.76
2022-10-05T01:29:12.237Z,89.66
2022-10-05T01:32:04.458Z,89.71
2022-10-05T01:34:48.672Z,89.23
2022-10-05T01:37:27.429Z,88.46
2022-10-05T01:40:23.607Z,88.46
2022-10-05T01:43:19.818Z,89.73
2022-10-05T01:46:02.046Z,89.03
2022-10-05T01:48:54.772Z,89.68
2022-10-05T01:51:48.968Z,91.20
2022-10-05T01:54:34.000Z,91.47
2022-10-05T01:57:24.708Z,91.26
2022-10-05T02:00:11.900Z,91.85
2022-10-05T02:02:47.459Z,91.33
2022-10-05T02:05:21.477Z,92.23
2022-10-05T02:07:55.696Z,92.28
2022-10-05T02:10:30.685Z,92.11
2022-10-05T02:13:09.526Z,91.39
2022-10-05T02:15:45.832Z,89.90
2022-10-05T02:18:23.344Z,87.61
2022-10-05T02:20:53.068Z,87.00
2022-10-05T02:23:23.799Z,88.52
2022-10-05T02:25:52.749Z,90.83
2022-10-05T02:28:49.150Z,88.88
2022-10-05T02:31:22.612Z,89.24
2022-10-05T02:33:49.741Z,88.68
2022-10-05T02:36:33.569Z,89.49
2022-10-05T02:39:15.769Z,91.48
2022-10-05T02:42:09.913Z,91.46
2022-10-05T02:44:56.288Z,91.92
2022-10-05T02:47:37.376Z,92.27
2022-10-05T02:50:34.360Z,93.16
2022-10-05T02:53:03.848Z,93.33
2022-10-05T02:55:50.496Z,93.69
2022-10-05T02:58:24.839Z,92.45
2022-10-05T03:02:08.079Z,91.32
2022-10-05T03:04:47.747Z,92.77
2022-10-05T03:07:22.938Z,93.62
2022-10-05T03:10:01.487Z,93.77
2022-10-05T03:12:51.438Z,94.80
2022-10-05T03:15:30.661Z,92.43
2022-10-05T03:18:15.363Z,92.93
2022-10-05T03:20:51.412Z,93.32
2022-10-05T03:24:03.264Z,92.21
2022-10-05T03:26:45.645Z,92.05
2022-10-05T03:29:21.068Z,92.89
2022-10-05T03:32:00.356Z,94.38
2022-10-05T03:34:45.756Z,93.55
2022-10-05T03:37:33.757Z,95.61
2022-10-05T03:40:15.425Z,96.49
2022-10-05T03:42:57.989Z,96.37
2022-10-05T03:45:49.583Z,95.85
2022-10-05T03:48:33.269Z,95.72
2022-10-05T03:51:34.872Z,95.58
2022-10-05T03:54:24.766Z,95.81
2022-10-05T03:56:57.492Z,95.89
2022-10-05T03:59:34.643Z,96.95
2022-10-05T04:02:12.822Z,96.97
2022-10-05T04:04:48.240Z,96.15
2022-10-05T04:07:46.772Z,94.87
2022-10-05T04:10:42.014Z,94.58
2022-10-05T04:13:23.671Z,95.26
2022-10-05T04:16:31.376Z,95.09
2022-10-05T04:19:10.294Z,95.33
2022-10-05T04:21:47.813Z,96.92
2022-10-05T04:24:38.387Z,96.86
2022-10-05T04:27:28.004Z,97.29
2022-10-05T04:30:05.353Z,98.77
2022-10-05T04:32:37.620Z,97.19
2022-10-05T04:35:35.429Z,97.52
2022-10-05T04:38:22.074Z,97.37
2022-10-05T04:41:10.769Z,96.82
2022-10-05T04:44:02.637Z,96.88
2022-10-05T04:47:01.730Z,96.11
2022-10-05T04:49:42.754Z,96.66
2022-10-05T04:52:22.606Z,96.72
2022-10-05T04:55:19.321Z,97.34
2022-10-05T04:58:00.554Z,97.37
2022-10-05T05:00:42.831Z,98.78
2022-10-05T05:03:34.682Z,98.17
2022-10-05T05:06:26.213Z,99.41
2022-10-05T05:08:57.917Z,97.17
2022-10-05T05:11:39.251Z,97.47
2022-10-05T05:14:42.574Z,97.08
2022-10-05T05:17:26.396Z,96.63
2022-10-05T05:20:02.202Z,96.55
2022-10-05T05:22:48.908Z,97.18
2022-10-05T05:25:31.619Z,97.26
2022-10-05T05:28:09.046Z,97.74
2022-10-05T05:30:45.933Z,97.04
2022-10-05T05:33:21.184Z,95.13
2022-10-05T05:36:02.446Z,95.92
2022-10-05T05:38:38.927Z,96.92
2022-10-05T05:41:28.472Z,98.83
2022-10-05T05:44:23.809Z,99.18
2022-10-05T05:47:09.698Z,100.00
2022-10-05T05:49:39.909Z,96.45
2022-10-05T05:52:17.256Z,97.36
2022-10-05T05:54:54.741Z,99.19
2022-10-05T05:57:24.529Z,100.00
2022-10-05T06:00:18.752Z,100.00
2022-10-05T06:03:04.081Z,100.00
2022-10-05T06:05:38.380Z,100.00
2022-10-05T06:08:19.745Z,100.00
2022-10-05T06:10:59.039Z,99.76
2022-10-05T06:13:33.252Z,99.64
2022-10-05T06:16:31.393Z,99.88
2022-10-05T06:19:11.276Z,98.74
2022-10-05T06:21:47.478Z,99.33
2022-10-05T06:24:21.565Z,98.29
2022-10-05T06:27:13.442Z,99.01
2022-10-05T06:30:01.538Z,100.00
2022-10-05T06:32:54.289Z,100.00
2022-10-05T06:35:41.380Z,100.00
2022-10-05T06:38:24.454Z,100.00
2022-10-05T06:41:04.457Z,100.00
2022-10-05T06:44:01.582Z,100.00
2022-10-05T06:47:04.119Z,100.00
2022-10-05T06:50:09.867Z,99.38
2022-10-05T06:53:30.264Z,100.00
2022-10-05T06:56:26.330Z,98.54
2022-10-05T06:59:06.209Z,98.25
2022-10-05T07:02:15.069Z,96.43
2022-10-05T07:05:07.752Z,95.41
2022-10-05T07:08:01.228Z,93.94
2022-10-05T07:10:32.841Z,95.08
2022-10-05T07:13:26.790Z,97.45
2022-10-05T07:16:16.583Z,97.89
2022-10-05T07:18:49.788Z,97.78
2022-10-05T07:21:41.820Z,96.07
2022-10-05T07:24:29.120Z,95.55
2022-10-05T07:27:16.262Z,92.80
2022-10-05T07:29:45.966Z,92.56
2022-10-05T07:32:40.054Z,93.00
2022-10-05T07:35:44.062Z,92.38
2022-10-05T07:38:22.844Z,92.35
2022-10-05T07:41:05.083Z,93.46
2022-10-05T07:44:00.405Z,93.67
2022-10-05T07:46:49.982Z,93.88
2022-10-05T07:49:32.524Z,92.11
2022-10-05T07:52:10.678Z,90.82
2022-10-05T07:55:01.968Z,90.37
2022-10-05T07:57:39.440Z,88.25
2022-10-05T08:00:13.729Z,87.05
2022-10-05T08:03:02.708Z,85.06
2022-10-05T08:05:32.737Z,83.99
2022-10-05T08:08:26.120Z,84.16
2022-10-05T08:11:14.808Z,83.01
2022-10-05T08:13:44.449Z,81.91
2022-10-05T08:16:12.686Z,81.36
2022-10-05T08:18:55.230Z,81.12
2022-10-05T08:21:37.925Z,78.14
2022-10-05T08:24:14.974Z,78.78
2022-10-05T08:26:51.721Z,78.52
2022-10-05T08:29:29.707Z,78.68
2022-10-05T08:32:02.411Z,78.11
2022-10-05T08:34:35.183Z,77.61
2022-10-05T08:37:06.930Z,76.40
2022-10-05T08:39:40.965Z,77.34
2022-10-05T08:42:30.509Z,76.34
2022-10-05T08:45:12.737Z,74.36
2022-10-05T08:48:14.975Z,74.11
2022-10-05T08:51:06.618Z,71.41
2022-10-05T08:54:01.145Z,68.80
2022-10-05T08:56:37.985Z,63.72
2022-10-05T08:59:18.067Z,63.56
2022-10-05T09:02:05.662Z,62.62
2022-10-05T09:04:40.703Z,61.72
2022-10-05T09:07:38.393Z,59.87
2022-10-05T09:10:21.373Z,59.42
2022-10-05T09:13:22.579Z,62.90
2022-10-05T09:16:03.318Z,64.97
2022-10-05T09:18:47.341Z,66.35
2022-10-05T09:21:23.482Z,67.25
2022-10-05T09:24:05.375Z,69.64
2022-10-05T09:26:42.847Z,71.48
2022-10-05T09:29:21.689Z,72.01
2022-10-05T09:32:10.780Z,73.01
2022-10-05T09:34:56.162Z,72.37
2022-10-05T09:37:44.193Z,71.35
2022-10-05T09:40:48.615Z,70.46
2022-10-05T09:43:30.159Z,69.68
2022-10-05T09:46:32.935Z,69.53
2022-10-05T09:49:31.684Z,70.07
2022-10-05T09:52:08.612Z,69.54
2022-10-05T09:55:09.077Z,69.74
2022-10-05T09:57:56.934Z,69.56
2022-10-05T10:01:03.632Z,69.39
2022-10-05T10:04:07.890Z,68.61
2022-10-05T10:06:46.501Z,68.31
2022-10-05T10:09:35.313Z,69.57
2022-10-05T10:12:40.862Z,69.33
2022-10-05T10:15:26.449Z,68.56
2022-10-05T10:18:05.642Z,67.02
2022-10-05T10:21:13.176Z,66.45
2022-10-05T10:24:03.926Z,66.50
2022-10-05T10:26:56.136Z,66.18
2022-10-05T10:29:40.852Z,67.46
2022-10-05T10:32:36.282Z,66.78
2022-10-05T10:35:33.653Z,66.95
2022-10-05T10:38:20.094Z,66.77
2022-10-05T10:41:01.965Z,67.00
2022-10-05T10:43:47.142Z,66.72
2022-10-05T10:46:29.150Z,67.35
2022-10-05T10:49:01.780Z,67.36
2022-10-05T10:52:14.610Z,66.43
2022-10-05T10:55:04.337Z,66.65
2022-10-05T10:57:45.434Z,66.00
2022-10-05T11:00:29.065Z,65.68
2022-10-05T11:03:28.064Z,65.49
2022-10-05T11:06:20.944Z,65.80
2022-10-05T11:08:53.293Z,67.18
2022-10-05T11:11:37.963Z,68.59
2022-10-05T11:14:52.287Z,68.12
2022-10-05T11:17:34.001Z,67.66
2022-10-05T11:20:13.550Z,67.35
2022-10-05T11:22:40.216Z,66.33
2022-10-05T11:25:21.970Z,66.35
2022-10-05T11:28:14.127Z,66.16
2022-10-05T11:30:51.260Z,66.68
2022-10-05T11:33:40.343Z,66.10
2022-10-05T11:36:19.362Z,66.61
2022-10-05T11:38:57.102Z,65.89
2022-10-05T11:41:41.301Z,65.45
2022-10-05T11:44:40.051Z,65.12
2022-10-05T11:47:19.380Z,66.27
2022-10-05T11:50:15.690Z,65.76
2022-10-05T11:52:57.869Z,65.54
2022-10-05T11:55:45.545Z,65.37
2022-10-05T11:58:36.736Z,65.95
2022-10-05T12:01:03.250Z,65.57
2022-10-05T12:03:54.403Z,65.72
2022-10-05T12:06:34.076Z,66.22
2022-10-05T12:09:21.302Z,66.26
2022-10-05T12:11:57.996Z,66.11
2022-10-05T12:14:44.835Z,65.72
2022-10-05T12:17:19.392Z,65.70
2022-10-05T12:19:55.318Z,64.96
2022-10-05T12:22:38.289Z,65.05
2022-10-05T12:25:12.553Z,65.26
2022-10-05T12:27:43.643Z,64.58
2022-10-05T12:30:33.670Z,64.78
2022-10-05T12:33:13.873Z,65.45
2022-10-05T12:36:07.814Z,65.63
2022-10-05T12:38:53.160Z,65.34
2022-10-05T12:41:24.978Z,65.04
2022-10-05T12:44:02.460Z,65.28
2022-10-05T13:05:06.851Z,65.44
2022-10-05T13:08:07.933Z,64.95
2022-10-05T13:10:53.835Z,65.00
2022-10-05T13:13:34.912Z,65.25
2022-10-05T13:16:09.852Z,64.58
2022-10-05T13:19:33.854Z,65.03
2022-10-05T13:22:18.711Z,63.92
2022-10-05T13:24:52.752Z,64.05
2022-10-05T13:27:24.606Z,63.58
2022-10-05T13:29:58.122Z,63.54
2022-10-05T13:32:30.545Z,64.21
2022-10-05T13:35:48.597Z,63.19
2022-10-05T13:38:23.807Z,62.48
2022-10-05T13:41:16.537Z,61.91
2022-10-05T13:44:04.680Z,61.86
2022-10-05T13:46:36.789Z,61.62
2022-10-05T13:52:36.969Z,61.70
2022-10-05T13:55:27.061Z,61.62
2022-10-05T13:58:39.303Z,61.47
2022-10-05T14:01:17.418Z,60.89
2022-10-05T14:04:15.935Z,60.31
2022-10-05T14:06:44.896Z,60.36
2022-10-05T14:09:33.290Z,60.04
2022-10-05T14:12:02.749Z,59.98
2022-10-05T14:14:32.190Z,59.78
2022-10-05T14:19:40.730Z,59.52
2022-10-05T14:22:22.293Z,58.42
2022-10-05T14:24:56.498Z,59.98
2022-10-05T14:27:32.945Z,59.33
2022-10-05T14:30:23.529Z,59.10
2022-10-05T14:32:59.050Z,58.42
2022-10-05T14:35:30.825Z,58.56
2022-10-05T14:38:02.123Z,57.88
2022-10-05T14:40:37.263Z,57.54
2022-10-05T14:43:15.798Z,57.39
2022-10-05T14:46:03.372Z,58.24
2022-10-05T14:48:44.490Z,58.67
2022-10-05T14:51:24.287Z,59.45
2022-10-05T14:54:00.728Z,58.36
2022-10-05T14:56:47.299Z,58.23
2022-10-05T14:59:25.957Z,58.30
2022-10-05T15:02:23.338Z,57.60
2022-10-05T15:05:00.051Z,58.09
2022-10-05T15:07:48.171Z,58.81
2022-10-05T15:10:37.710Z,60.11
2022-10-05T15:13:18.408Z,60.11
2022-10-05T15:15:54.625Z,60.11
2022-10-05T15:18:29.603Z,60.77
2022-10-05T15:21:20.937Z,60.37
2022-10-05T15:23:54.348Z,60.11
2022-10-05T15:26:34.144Z,60.38
2022-10-05T15:29:27.615Z,60.85
2022-10-05T15:32:42.201Z,61.18
2022-10-05T15:35:39.378Z,61.40
2022-10-05T15:38:17.059Z,61.54
2022-10-05T15:41:02.269Z,61.91
2022-10-05T15:44:01.180Z,62.32
2022-10-05T15:46:56.427Z,62.70
2022-10-05T15:49:41.488Z,62.61
2022-10-05T15:52:49.338Z,62.40
2022-10-05T15:55:29.851Z,62.90
2022-10-05T15:58:31.110Z,62.75
2022-10-05T16:01:06.245Z,63.53
2022-10-05T16:03:51.316Z,63.29
2022-10-05T16:06:51.714Z,63.21
2022-10-05T16:09:27.749Z,63.34
2022-10-05T16:12:18.614Z,63.49
2022-10-05T16:14:55.710Z,63.39
2022-10-05T16:17:59.425Z,63.84
2022-10-05T16:20:38.399Z,64.45
2022-10-05T16:23:22.905Z,64.97
2022-10-05T16:25:59.858Z,65.26
2022-10-05T16:28:38.275Z,65.72
2022-10-05T16:31:05.994Z,65.64
2022-10-05T16:34:06.496Z,65.29
2022-10-05T16:36:45.258Z,64.85
2022-10-05T16:39:23.815Z,65.34
2022-10-05T16:42:06.433Z,65.67
2022-10-05T16:44:51.996Z,65.89
2022-10-05T16:47:38.043Z,66.34
2022-10-05T16:50:36.977Z,67.01
2022-10-05T16:53:19.903Z,67.36
2022-10-05T16:55:52.216Z,67.67
2022-10-05T16:58:29.867Z,67.87
2022-10-05T17:01:31.015Z,68.10
2022-10-05T17:04:23.610Z,68.06
2022-10-05T17:07:18.037Z,68.38
2022-10-05T17:10:11.706Z,68.58
2022-10-05T17:13:17.161Z,68.88
2022-10-05T17:15:43.973Z,69.38
2022-10-05T17:18:28.297Z,69.07
2022-10-05T17:21:07.752Z,68.58
2022-10-05T17:23:53.454Z,68.63
2022-10-05T17:26:22.901Z,69.42
2022-10-05T17:29:09.327Z,69.78
2022-10-05T17:32:30.366Z,69.73
2022-10-05T17:35:02.427Z,69.63
2022-10-05T17:37:39.852Z,69.53
2022-10-05T17:40:31.341Z,69.57
2022-10-05T17:43:01.307Z,68.30
2022-10-05T17:45:34.081Z,68.40
2022-10-05T17:48:04.171Z,67.73
2022-10-05T17:51:09.665Z,66.59
2022-10-05T17:54:01.116Z,63.81
2022-10-05T17:56:29.251Z,62.45
2022-10-05T17:58:59.657Z,61.63
2022-10-05T18:01:30.881Z,61.09
2022-10-05T18:04:12.645Z,58.95
2022-10-05T18:07:00.590Z,57.71
2022-10-05T18:09:27.738Z,57.07
2022-10-05T18:12:16.078Z,56.49
2022-10-05T18:15:01.120Z,56.44
2022-10-05T18:17:41.987Z,56.09
2022-10-05T18:20:24.034Z,55.31
2022-10-05T18:22:53.509Z,55.14
2022-10-05T18:25:38.121Z,55.23
2022-10-05T18:28:14.079Z,55.00
2022-10-05T18:30:55.515Z,54.92
2022-10-05T18:34:07.436Z,54.89
2022-10-05T18:36:56.457Z,55.05
2022-10-05T18:39:53.261Z,55.62
2022-10-05T18:42:39.313Z,55.38
2022-10-05T18:45:27.022Z,55.11
2022-10-05T18:48:27.921Z,55.05
2022-10-05T18:51:17.772Z,55.13
2022-10-05T18:53:54.561Z,55.90
2022-10-05T18:56:40.746Z,55.17
2022-10-05T18:59:19.232Z,54.98
2022-10-05T19:02:05.567Z,55.31
2022-10-05T19:04:58.384Z,55.18
2022-10-05T19:07:45.951Z,55.32
2022-10-05T19:10:21.800Z,55.13
2022-10-05T19:13:19.493Z,55.42
2022-10-05T19:16:08.337Z,55.93
2022-10-05T19:18:59.851Z,55.56
2022-10-05T19:21:35.256Z,55.73
2022-10-05T19:24:47.978Z,55.86
2022-10-05T19:27:27.008Z,55.91
2022-10-05T19:30:15.095Z,55.93
2022-10-05T19:32:41.781Z,55.83
2022-10-05T19:35:11.458Z,55.60
2022-10-05T19:38:15.201Z,55.43
2022-10-05T19:41:05.417Z,56.07
2022-10-05T19:44:04.524Z,55.74
2022-10-05T19:46:53.740Z,55.85
2022-10-05T19:49:48.008Z,55.83
2022-10-05T19:52:44.238Z,55.95
2022-10-05T19:55:26.306Z,56.32
2022-10-05T19:57:56.070Z,56.09
2022-10-05T20:00:32.466Z,56.12
2022-10-05T20:03:08.504Z,56.14
2022-10-05T20:05:35.251Z,56.49
2022-10-05T20:08:01.914Z,56.28
2022-10-05T20:10:29.650Z,56.72
2022-10-05T20:13:00.731Z,56.70
2022-10-05T20:15:54.295Z,56.85
2022-10-05T20:19:06.678Z,56.84
2022-10-05T20:21:42.245Z,57.02
2022-10-05T20:24:21.161Z,57.13
2022-10-05T20:27:09.512Z,57.18
2022-10-05T20:29:39.727Z,57.61
2022-10-05T20:32:12.378Z,57.79
2022-10-05T20:34:41.469Z,57.90
2022-10-05T20:37:16.448Z,57.98
2022-10-05T20:39:43.570Z,58.33
2022-10-05T20:42:11.366Z,58.62
2022-10-05T20:44:38.550Z,58.56
2022-10-05T20:47:08.665Z,58.78
2022-10-05T20:49:37.078Z,58.95
2022-10-05T20:52:05.295Z,59.14
2022-10-05T20:54:32.005Z,59.47
2022-10-05T20:56:58.709Z,59.81
2022-10-05T20:59:25.822Z,59.89
2022-10-05T21:01:52.735Z,60.04
2022-10-05T21:04:23.898Z,60.44
2022-10-05T21:06:51.017Z,60.64
2022-10-05T21:09:21.212Z,60.82
2022-10-05T21:11:55.405Z,60.88
2022-10-05T21:14:23.645Z,60.97
2022-10-05T21:16:51.282Z,61.22
2022-10-05T21:19:17.966Z,61.15
2022-10-05T21:21:46.180Z,61.36
2022-10-05T21:24:14.707Z,61.44
2022-10-05T21:26:42.639Z,61.63
2022-10-05T21:29:12.805Z,61.91
2022-10-05T21:31:40.527Z,62.03
2022-10-05T21:34:07.540Z,61.96
2022-10-05T21:36:34.734Z,61.95
2022-10-05T21:39:01.439Z,62.18
2022-10-05T21:41:28.272Z,62.01
2022-10-05T21:43:54.928Z,62.22
2022-10-05T21:46:25.277Z,62.25
2022-10-05T21:48:53.812Z,62.35
2022-10-05T21:51:23.813Z,62.33
2022-10-05T21:54:02.685Z,62.75
2022-10-05T21:56:33.179Z,62.59
2022-10-05T21:59:01.910Z,62.87
2022-10-05T22:01:29.050Z,62.91
2022-10-05T22:03:56.870Z,63.41
2022-10-05T22:06:24.804Z,64.41
2022-10-05T22:08:51.669Z,64.97
2022-10-05T22:11:18.365Z,64.68
2022-10-05T22:13:48.622Z,64.33
2022-10-05T22:16:16.965Z,64.38
2022-10-05T22:18:44.255Z,64.30
2022-10-05T22:21:12.902Z,64.41
2022-10-05T22:23:41.328Z,64.39
2022-10-05T22:26:10.936Z,64.77
2022-10-05T22:28:39.703Z,64.72
2022-10-05T22:31:07.964Z,64.73
2022-10-05T22:33:34.733Z,64.99
2022-10-05T22:36:01.438Z,65.45
2022-10-05T22:38:30.285Z,64.89
2022-10-05T22:40:57.343Z,65.66
2022-10-05T22:43:24.895Z,65.74
2022-10-05T22:45:51.615Z,65.87
2022-10-05T22:48:18.645Z,66.32
2022-10-05T22:50:46.427Z,66.14
2022-10-05T22:53:13.720Z,67.27
2022-10-05T22:55:40.645Z,67.03
2022-10-05T22:58:07.391Z,67.09
2022-10-05T23:00:56.387Z,68.11
2022-10-05T23:03:20.665Z,69.27
2022-10-05T23:05:47.286Z,68.95
2022-10-05T23:08:13.890Z,68.84
2022-10-05T23:10:40.540Z,69.36
2022-10-05T23:13:08.668Z,69.89
2022-10-05T23:15:35.785Z,70.17
2022-10-05T23:18:02.381Z,70.90
2022-10-05T23:20:29.078Z,71.00
2022-10-05T23:22:55.671Z,69.92
2022-10-05T23:25:22.305Z,70.53
2022-10-05T23:27:49.223Z,70.09
2022-10-05T23:30:15.830Z,70.37
2022-10-05T23:32:44.882Z,71.36
2022-10-05T23:35:13.180Z,71.82
2022-10-05T23:37:42.874Z,71.96
2022-10-05T23:40:12.808Z,72.10
2022-10-05T23:42:42.690Z,72.72
2022-10-05T23:45:11.482Z,73.21
2022-10-05T23:47:38.941Z,73.52
2022-10-05T23:50:06.940Z,73.09
2022-10-05T23:52:34.407Z,71.92
2022-10-05T23:55:02.671Z,72.26
2022-10-05T23:57:30.956Z,71.90
2022-10-05T23:59:57.605Z,72.21
