createdAt,value
2019-03-06T00:00:28.761Z,1016.1
2019-03-06T00:01:28.780Z,1016.1
2019-03-06T00:02:28.808Z,1016.1
2019-03-06T00:03:28.838Z,1016.1
2019-03-06T00:04:28.901Z,1016.1
2019-03-06T00:05:28.894Z,1016.1
2019-03-06T00:06:28.946Z,1016.1
2019-03-06T00:07:28.939Z,1016
2019-03-06T00:08:28.942Z,1016
2019-03-06T00:09:28.970Z,1016.1
2019-03-06T00:10:29.100Z,1016.2
2019-03-06T00:11:29.017Z,1016.1
2019-03-06T00:12:29.044Z,1016
2019-03-06T00:13:29.088Z,1016
2019-03-06T00:14:29.120Z,1016.1
2019-03-06T00:15:29.104Z,1016.1
2019-03-06T00:16:29.129Z,1016.1
2019-03-06T00:17:29.168Z,1016.1
2019-03-06T00:18:29.168Z,1016.1
2019-03-06T00:19:29.217Z,1016.1
2019-03-06T00:20:29.222Z,1016.1
2019-03-06T00:21:29.241Z,1016.1
2019-03-06T00:22:29.250Z,1016.1
2019-03-06T00:23:29.278Z,1016.1
2019-03-06T00:24:29.306Z,1016.1
2019-03-06T00:25:29.355Z,1016.1
2019-03-06T00:26:29.349Z,1016.1
2019-03-06T00:27:29.360Z,1016.1
2019-03-06T00:28:29.356Z,1016.2
2019-03-06T00:29:29.403Z,1016.2
2019-03-06T00:30:29.500Z,1016.2
2019-03-06T00:31:29.411Z,1016.2
2019-03-06T00:32:29.440Z,1016.2
2019-03-06T00:33:29.475Z,1016.3
2019-03-06T00:34:29.501Z,1016.2
2019-03-06T00:35:29.532Z,1016.3
2019-03-06T00:36:29.509Z,1016.3
2019-03-06T00:37:29.554Z,1016.3
2019-03-06T00:38:29.531Z,1016.3
2019-03-06T00:39:29.559Z,1016.4
2019-03-06T00:40:29.552Z,1016.3
2019-03-06T00:41:29.598Z,1016.3
2019-03-06T00:42:29.551Z,1016.3
2019-03-06T00:43:29.590Z,1016.3
2019-03-06T00:44:29.614Z,1016.3
2019-03-06T00:45:29.655Z,1016.4
2019-03-06T00:46:29.655Z,1016.4
2019-03-06T00:47:29.591Z,1016.3
2019-03-06T00:48:29.614Z,1016.4
2019-03-06T00:49:29.624Z,1016.4
2019-03-06T00:50:29.646Z,1016.3
2019-03-06T00:51:29.610Z,1016.4
2019-03-06T00:52:29.645Z,1016.4
2019-03-06T00:53:29.637Z,1016.5
2019-03-06T00:54:29.671Z,1016.4
2019-03-06T00:55:29.672Z,1016.4
2019-03-06T00:56:29.662Z,1016.4
2019-03-06T00:57:29.693Z,1016.4
2019-03-06T00:58:29.662Z,1016.4
2019-03-06T00:59:32.135Z,1016.4
2019-03-06T01:00:29.703Z,1016.4
2019-03-06T01:01:29.680Z,1016.4
2019-03-06T01:02:29.809Z,1016.3
2019-03-06T01:03:29.697Z,1016.4
2019-03-06T01:04:29.690Z,1016.4
2019-03-06T01:05:29.727Z,1016.4
2019-03-06T01:06:29.709Z,1016.3
2019-03-06T01:07:29.734Z,1016.4
2019-03-06T01:08:29.747Z,1016.4
2019-03-06T01:09:30.014Z,1016.4
2019-03-06T01:10:29.765Z,1016.4
2019-03-06T01:11:29.749Z,1016.4
2019-03-06T01:12:29.765Z,1016.4
2019-03-06T01:13:29.871Z,1016.4
2019-03-06T01:14:29.789Z,1016.5
2019-03-06T01:15:29.807Z,1016.5
2019-03-06T01:16:29.766Z,1016.4
2019-03-06T01:17:29.785Z,1016.4
2019-03-06T01:18:29.802Z,1016.5
2019-03-06T01:19:29.850Z,1016.4
2019-03-06T01:20:29.801Z,1016.4
2019-03-06T01:21:29.811Z,1016.4
2019-03-06T01:22:29.814Z,1016.4
2019-03-06T01:23:29.808Z,1016.4
2019-03-06T01:24:29.845Z,1016.4
2019-03-06T01:25:29.843Z,1016.4
2019-03-06T01:26:29.813Z,1016.4
2019-03-06T01:27:29.835Z,1016.4
2019-03-06T01:28:29.846Z,1016.4
2019-03-06T01:29:29.858Z,1016.5
2019-03-06T01:30:29.861Z,1016.4
2019-03-06T01:31:29.899Z,1016.3
2019-03-06T01:32:29.920Z,1016.4
2019-03-06T01:33:29.972Z,1016.4
2019-03-06T01:34:29.955Z,1016.4
2019-03-06T01:35:29.963Z,1016.4
2019-03-06T01:36:29.997Z,1016.5
2019-03-06T01:37:30.004Z,1016.4
2019-03-06T01:38:30.046Z,1016.3
2019-03-06T01:39:30.073Z,1016.4
2019-03-06T01:40:30.098Z,1016.4
2019-03-06T01:41:30.125Z,1016.4
2019-03-06T01:42:30.657Z,1016.4
2019-03-06T01:43:30.154Z,1016.4
2019-03-06T01:44:30.186Z,1016.4
2019-03-06T01:45:30.206Z,1016.4
2019-03-06T01:46:32.413Z,1016.4
2019-03-06T01:47:30.213Z,1016.4
2019-03-06T01:48:30.305Z,1016.4
2019-03-06T01:49:30.231Z,1016.4
2019-03-06T01:50:30.255Z,1016.4
2019-03-06T01:51:30.268Z,1016.5
2019-03-06T01:52:30.270Z,1016.5
2019-03-06T01:53:30.273Z,1016.5
2019-03-06T01:54:30.294Z,1016.4
2019-03-06T01:55:30.301Z,1016.4
2019-03-06T01:56:30.326Z,1016.4
2019-03-06T01:57:30.316Z,1016.5
2019-03-06T01:58:30.348Z,1016.5
2019-03-06T01:59:30.450Z,1016.4
2019-03-06T02:00:30.377Z,1016.5
2019-03-06T02:01:30.352Z,1016.5
2019-03-06T02:02:30.385Z,1016.6
2019-03-06T02:03:30.368Z,1016.6
2019-03-06T02:04:30.527Z,1016.5
2019-03-06T02:05:30.393Z,1016.6
2019-03-06T02:06:30.370Z,1016.6
2019-03-06T02:07:30.367Z,1016.6
2019-03-06T02:08:30.415Z,1016.6
2019-03-06T02:09:30.395Z,1016.5
2019-03-06T02:10:30.889Z,1016.6
2019-03-06T02:11:30.392Z,1016.6
2019-03-06T02:12:30.445Z,1016.6
2019-03-06T02:13:30.416Z,1016.6
2019-03-06T02:14:30.508Z,1016.6
2019-03-06T02:15:30.471Z,1016.7
2019-03-06T02:16:30.514Z,1016.8
2019-03-06T02:17:30.542Z,1016.7
2019-03-06T02:18:30.568Z,1016.7
2019-03-06T02:19:30.570Z,1016.7
2019-03-06T02:20:30.661Z,1016.7
2019-03-06T02:21:30.673Z,1016.7
2019-03-06T02:22:30.691Z,1016.7
2019-03-06T02:23:30.738Z,1016.6
2019-03-06T02:24:30.786Z,1016.6
2019-03-06T02:25:30.811Z,1016.7
2019-03-06T02:26:30.834Z,1016.7
2019-03-06T02:27:30.978Z,1016.7
2019-03-06T02:28:30.934Z,1016.7
2019-03-06T02:29:30.955Z,1016.7
2019-03-06T02:30:31.001Z,1016.7
2019-03-06T02:31:32.024Z,1016.7
2019-03-06T02:32:31.082Z,1016.7
2019-03-06T02:33:31.140Z,1016.7
2019-03-06T02:34:31.163Z,1016.7
2019-03-06T02:35:31.193Z,1016.7
2019-03-06T02:36:31.192Z,1016.7
2019-03-06T02:37:31.216Z,1016.7
2019-03-06T02:38:31.226Z,1016.7
2019-03-06T02:39:31.218Z,1016.7
2019-03-06T02:40:31.247Z,1016.7
2019-03-06T02:41:31.302Z,1016.7
2019-03-06T02:42:31.341Z,1016.8
2019-03-06T02:43:31.368Z,1016.7
2019-03-06T02:44:31.412Z,1016.7
2019-03-06T02:45:31.475Z,1016.7
2019-03-06T02:46:31.430Z,1016.7
2019-03-06T02:47:31.494Z,1016.7
2019-03-06T02:48:31.511Z,1016.7
2019-03-06T02:49:31.560Z,1016.7
2019-03-06T02:50:31.538Z,1016.7
2019-03-06T02:51:31.558Z,1016.7
2019-03-06T02:52:31.624Z,1016.8
2019-03-06T02:53:31.622Z,1016.7
2019-03-06T02:54:31.684Z,1016.7
2019-03-06T02:55:31.693Z,1016.7
2019-03-06T02:56:31.685Z,1016.6
2019-03-06T02:57:31.728Z,1016.7
2019-03-06T02:58:31.769Z,1016.6
2019-03-06T02:59:31.757Z,1016.7
2019-03-06T03:00:31.809Z,1016.7
2019-03-06T03:01:31.817Z,1016.7
2019-03-06T03:02:31.869Z,1016.6
2019-03-06T03:03:31.889Z,1016.6
2019-03-06T03:04:31.894Z,1016.7
2019-03-06T03:05:31.917Z,1016.6
2019-03-06T03:06:31.976Z,1016.6
2019-03-06T03:07:31.915Z,1016.6
2019-03-06T03:08:31.926Z,1016.6
2019-03-06T03:09:31.975Z,1016.8
2019-03-06T03:10:31.968Z,1016.7
2019-03-06T03:11:31.975Z,1016.7
2019-03-06T03:12:32.018Z,1016.7
2019-03-06T03:13:32.033Z,1016.7
2019-03-06T03:14:32.038Z,1016.8
2019-03-06T03:15:32.051Z,1016.7
2019-03-06T03:16:32.078Z,1016.6
2019-03-06T03:17:32.047Z,1016.7
2019-03-06T03:18:32.137Z,1016.7
2019-03-06T03:19:32.074Z,1016.6
2019-03-06T03:20:32.085Z,1016.8
2019-03-06T03:21:32.100Z,1016.8
2019-03-06T03:22:32.121Z,1016.8
2019-03-06T03:23:32.143Z,1016.7
2019-03-06T03:24:32.098Z,1016.8
2019-03-06T03:25:32.233Z,1016.8
2019-03-06T03:26:32.119Z,1016.9
2019-03-06T03:27:32.132Z,1016.8
2019-03-06T03:28:32.159Z,1016.8
2019-03-06T03:29:32.135Z,1016.8
2019-03-06T03:30:32.233Z,1016.8
2019-03-06T03:31:32.153Z,1016.8
2019-03-06T03:32:34.362Z,1016.8
2019-03-06T03:33:32.161Z,1016.8
2019-03-06T03:34:32.170Z,1016.8
2019-03-06T03:35:32.150Z,1016.8
2019-03-06T03:36:32.221Z,1016.7
2019-03-06T03:37:32.217Z,1016.6
2019-03-06T03:38:32.258Z,1016.7
2019-03-06T03:39:32.304Z,1016.7
2019-03-06T03:40:32.368Z,1016.7
2019-03-06T03:41:32.406Z,1016.7
2019-03-06T03:42:32.457Z,1016.7
2019-03-06T03:43:32.470Z,1016.7
2019-03-06T03:44:32.493Z,1016.7
2019-03-06T03:45:32.565Z,1016.7
2019-03-06T03:46:35.064Z,1016.7
2019-03-06T03:47:32.628Z,1016.8
2019-03-06T03:48:32.704Z,1016.8
2019-03-06T03:49:34.965Z,1016.8
2019-03-06T03:50:32.748Z,1016.8
2019-03-06T03:51:32.797Z,1016.8
2019-03-06T03:52:32.816Z,1016.8
2019-03-06T03:53:32.855Z,1016.8
2019-03-06T03:54:32.827Z,1016.8
2019-03-06T03:55:32.884Z,1016.8
2019-03-06T03:56:32.896Z,1016.8
2019-03-06T03:57:33.011Z,1016.8
2019-03-06T03:58:32.978Z,1016.8
2019-03-06T03:59:33.025Z,1016.8
2019-03-06T04:00:33.063Z,1016.8
2019-03-06T04:01:33.108Z,1016.8
2019-03-06T04:02:33.120Z,1016.8
2019-03-06T04:03:33.134Z,1016.8
2019-03-06T04:04:33.209Z,1016.9
2019-03-06T04:05:33.233Z,1016.8
2019-03-06T04:06:33.364Z,1016.8
2019-03-06T04:07:33.278Z,1016.7
2019-03-06T04:08:33.324Z,1016.8
2019-03-06T04:09:33.342Z,1016.8
2019-03-06T04:10:33.376Z,1016.7
2019-03-06T04:11:33.410Z,1016.8
2019-03-06T04:12:34.295Z,1016.9
2019-03-06T04:13:33.472Z,1016.9
2019-03-06T04:14:33.532Z,1016.8
2019-03-06T04:15:33.535Z,1016.9
2019-03-06T04:16:33.548Z,1016.9
2019-03-06T04:17:33.596Z,1016.8
2019-03-06T04:18:33.599Z,1016.8
2019-03-06T04:19:33.642Z,1016.9
2019-03-06T04:20:33.663Z,1016.9
2019-03-06T04:21:33.697Z,1016.8
2019-03-06T04:22:33.753Z,1016.7
2019-03-06T04:23:36.274Z,1016.8
2019-03-06T04:24:33.755Z,1016.7
2019-03-06T04:25:33.788Z,1016.8
2019-03-06T04:26:33.800Z,1016.8
2019-03-06T04:27:33.846Z,1016.8
2019-03-06T04:28:33.845Z,1016.8
2019-03-06T04:29:33.859Z,1016.9
2019-03-06T04:30:33.884Z,1016.9
2019-03-06T04:31:34.921Z,1016.9
2019-03-06T04:32:33.933Z,1016.9
2019-03-06T04:33:33.940Z,1016.8
2019-03-06T04:34:33.950Z,1016.9
2019-03-06T04:35:35.016Z,1016.8
2019-03-06T04:36:34.026Z,1016.8
2019-03-06T04:37:33.982Z,1016.8
2019-03-06T04:38:33.993Z,1016.7
2019-03-06T04:39:34.059Z,1016.8
2019-03-06T04:40:34.062Z,1016.7
2019-03-06T04:41:34.070Z,1016.7
2019-03-06T04:42:34.083Z,1016.7
2019-03-06T04:43:34.099Z,1016.7
2019-03-06T04:44:34.099Z,1016.7
2019-03-06T04:45:34.122Z,1016.7
2019-03-06T04:46:34.138Z,1016.7
2019-03-06T04:47:34.131Z,1016.6
2019-03-06T04:48:34.180Z,1016.6
2019-03-06T04:49:34.148Z,1016.6
2019-03-06T04:50:34.159Z,1016.6
2019-03-06T04:51:34.198Z,1016.5
2019-03-06T04:52:34.173Z,1016.5
2019-03-06T04:53:34.183Z,1016.5
2019-03-06T04:54:34.212Z,1016.5
2019-03-06T04:55:34.209Z,1016.5
2019-03-06T04:56:34.215Z,1016.4
2019-03-06T04:57:34.218Z,1016.4
2019-03-06T04:58:34.202Z,1016.5
2019-03-06T04:59:34.220Z,1016.5
2019-03-06T05:00:34.243Z,1016.4
2019-03-06T05:01:36.728Z,1016.6
2019-03-06T05:02:34.247Z,1016.5
2019-03-06T05:03:34.262Z,1016.5
2019-03-06T05:04:34.265Z,1016.6
2019-03-06T05:05:34.237Z,1016.5
2019-03-06T05:06:34.232Z,1016.5
2019-03-06T05:07:34.277Z,1016.5
2019-03-06T05:08:34.268Z,1016.6
2019-03-06T05:09:34.323Z,1016.5
2019-03-06T05:10:34.408Z,1016.6
2019-03-06T05:11:34.341Z,1016.6
2019-03-06T05:12:34.329Z,1016.6
2019-03-06T05:13:34.343Z,1016.5
2019-03-06T05:14:34.370Z,1016.5
2019-03-06T05:15:34.367Z,1016.6
2019-03-06T05:16:34.428Z,1016.5
2019-03-06T05:17:34.399Z,1016.6
2019-03-06T05:18:34.426Z,1016.5
2019-03-06T05:19:34.415Z,1016.5
2019-03-06T05:20:35.570Z,1016.5
2019-03-06T05:21:34.440Z,1016.6
2019-03-06T05:22:34.476Z,1016.5
2019-03-06T05:23:34.494Z,1016.6
2019-03-06T05:24:34.474Z,1016.6
2019-03-06T05:25:36.026Z,1016.6
2019-03-06T05:26:34.517Z,1016.7
2019-03-06T05:27:34.509Z,1016.7
2019-03-06T05:28:34.544Z,1016.7
2019-03-06T05:29:34.525Z,1016.7
2019-03-06T05:30:34.558Z,1016.7
2019-03-06T05:31:34.574Z,1016.8
2019-03-06T05:32:34.624Z,1016.7
2019-03-06T05:33:34.578Z,1016.8
2019-03-06T05:34:34.574Z,1016.7
2019-03-06T05:35:34.583Z,1016.6
2019-03-06T05:36:34.619Z,1016.7
2019-03-06T05:37:34.623Z,1016.7
2019-03-06T05:38:34.617Z,1016.7
2019-03-06T05:39:34.620Z,1016.7
2019-03-06T05:40:34.615Z,1016.7
2019-03-06T05:41:34.653Z,1016.8
2019-03-06T05:42:34.601Z,1016.7
2019-03-06T05:43:34.662Z,1016.8
2019-03-06T05:44:34.652Z,1016.8
2019-03-06T05:45:34.687Z,1016.7
2019-03-06T05:46:34.683Z,1016.7
2019-03-06T05:47:34.649Z,1016.7
2019-03-06T05:48:34.660Z,1016.6
2019-03-06T05:49:34.669Z,1016.8
2019-03-06T05:50:34.685Z,1016.8
2019-03-06T05:51:34.684Z,1016.8
2019-03-06T05:52:34.712Z,1016.8
2019-03-06T05:53:34.764Z,1016.8
2019-03-06T05:54:34.766Z,1016.7
2019-03-06T05:55:34.769Z,1016.8
2019-03-06T05:56:34.777Z,1016.7
2019-03-06T05:57:34.891Z,1016.7
2019-03-06T05:58:34.785Z,1016.7
2019-03-06T05:59:34.811Z,1016.8
2019-03-06T06:00:34.840Z,1016.8
2019-03-06T06:01:37.425Z,1016.7
2019-03-06T06:02:34.861Z,1016.7
2019-03-06T06:03:34.854Z,1016.7
2019-03-06T06:04:34.852Z,1016.7
2019-03-06T06:05:34.939Z,1016.7
2019-03-06T06:06:34.864Z,1016.7
2019-03-06T06:07:34.912Z,1016.7
2019-03-06T06:08:34.881Z,1016.7
2019-03-06T06:09:34.910Z,1016.6
2019-03-06T06:10:34.914Z,1016.7
2019-03-06T06:11:34.907Z,1016.6
2019-03-06T06:12:34.923Z,1016.7
2019-03-06T06:13:35.064Z,1016.6
2019-03-06T06:14:42.335Z,1016.5
2019-03-06T06:15:34.950Z,1016.5
2019-03-06T06:16:34.928Z,1016.6
2019-03-06T06:17:34.960Z,1016.5
2019-03-06T06:18:34.949Z,1016.5
2019-03-06T06:19:34.983Z,1016.5
2019-03-06T06:20:35.019Z,1016.4
2019-03-06T06:21:35.006Z,1016.5
2019-03-06T06:22:35.061Z,1016.5
2019-03-06T06:23:35.060Z,1016.4
2019-03-06T06:24:35.125Z,1016.4
2019-03-06T06:25:35.171Z,1016.5
2019-03-06T06:26:35.169Z,1016.4
2019-03-06T06:27:35.165Z,1016.5
2019-03-06T06:28:35.227Z,1016.3
2019-03-06T06:29:35.256Z,1016.4
2019-03-06T06:30:35.353Z,1016.4
2019-03-06T06:31:35.321Z,1016.4
2019-03-06T06:32:35.384Z,1016.3
2019-03-06T06:33:35.429Z,1016.3
2019-03-06T06:34:35.485Z,1016.4
2019-03-06T06:35:35.466Z,1016.3
2019-03-06T06:36:35.542Z,1016.3
2019-03-06T06:37:35.533Z,1016.3
2019-03-06T06:38:37.394Z,1016.3
2019-03-06T06:39:35.615Z,1016.3
2019-03-06T06:40:35.842Z,1016.3
2019-03-06T06:41:35.673Z,1016.3
2019-03-06T06:42:35.698Z,1016.3
2019-03-06T06:43:35.729Z,1016.3
2019-03-06T06:44:35.751Z,1016.2
2019-03-06T06:45:35.739Z,1016.2
2019-03-06T06:46:35.807Z,1016.2
2019-03-06T06:47:35.823Z,1016.1
2019-03-06T06:48:35.847Z,1016.1
2019-03-06T06:49:35.871Z,1016.1
2019-03-06T06:50:35.934Z,1016.1
2019-03-06T06:51:35.972Z,1016.1
2019-03-06T06:52:35.984Z,1016
2019-03-06T06:53:36.122Z,1016
2019-03-06T06:54:36.008Z,1016.1
2019-03-06T06:55:36.083Z,1016.1
2019-03-06T06:56:36.081Z,1016.1
2019-03-06T06:57:36.093Z,1016.1
2019-03-06T06:58:36.106Z,1016.1
2019-03-06T06:59:36.120Z,1016.1
2019-03-06T07:00:36.133Z,1016.1
2019-03-06T07:01:36.189Z,1016
2019-03-06T07:02:36.174Z,1016.1
2019-03-06T07:03:36.199Z,1016
2019-03-06T07:04:36.218Z,1016.1
2019-03-06T07:05:36.236Z,1016.1
2019-03-06T07:06:36.261Z,1016.1
2019-03-06T07:07:36.295Z,1016
2019-03-06T07:08:36.332Z,1016.1
2019-03-06T07:09:36.321Z,1016
2019-03-06T07:10:36.340Z,1016.1
2019-03-06T07:11:36.384Z,1016.1
2019-03-06T07:12:36.383Z,1016.1
2019-03-06T07:13:36.398Z,1016.1
2019-03-06T07:14:36.385Z,1016
2019-03-06T07:15:36.400Z,1016
2019-03-06T07:16:36.420Z,1016
2019-03-06T07:17:36.424Z,1016
2019-03-06T07:18:36.463Z,1016
2019-03-06T07:19:36.490Z,1015.9
2019-03-06T07:20:36.489Z,1015.9
2019-03-06T07:21:36.523Z,1015.9
2019-03-06T07:22:36.486Z,1015.9
2019-03-06T07:23:36.523Z,1015.9
2019-03-06T07:24:36.532Z,1015.8
2019-03-06T07:25:36.546Z,1015.8
2019-03-06T07:26:36.536Z,1015.8
2019-03-06T07:27:36.546Z,1015.7
2019-03-06T07:28:36.554Z,1015.7
2019-03-06T07:29:36.544Z,1015.7
2019-03-06T07:30:36.557Z,1015.7
2019-03-06T07:31:36.552Z,1015.7
2019-03-06T07:32:36.580Z,1015.6
2019-03-06T07:33:36.584Z,1015.6
2019-03-06T07:34:36.586Z,1015.6
2019-03-06T07:35:37.664Z,1015.6
2019-03-06T07:36:36.573Z,1015.6
2019-03-06T07:37:36.602Z,1015.5
2019-03-06T07:38:36.601Z,1015.6
2019-03-06T07:39:36.581Z,1015.5
2019-03-06T07:40:36.616Z,1015.5
2019-03-06T07:41:36.615Z,1015.4
2019-03-06T07:42:36.670Z,1015.5
2019-03-06T07:43:36.693Z,1015.4
2019-03-06T07:44:36.718Z,1015.4
2019-03-06T07:45:36.761Z,1015.3
2019-03-06T07:46:36.818Z,1015.3
2019-03-06T07:47:39.033Z,1015.3
2019-03-06T07:48:36.856Z,1015.3
2019-03-06T07:49:44.612Z,1015.2
2019-03-06T07:50:36.931Z,1015.2
2019-03-06T07:51:36.970Z,1015.3
2019-03-06T07:52:37.065Z,1015.2
2019-03-06T07:53:37.083Z,1015.2
2019-03-06T07:54:37.100Z,1015.2
2019-03-06T07:55:37.124Z,1015.1
2019-03-06T07:56:37.166Z,1015.1
2019-03-06T07:57:37.192Z,1015.1
2019-03-06T07:58:37.216Z,1015.1
2019-03-06T07:59:37.253Z,1015.1
2019-03-06T08:00:37.310Z,1015.1
2019-03-06T08:01:37.319Z,1015
2019-03-06T08:02:37.366Z,1015
2019-03-06T08:03:37.405Z,1015
2019-03-06T08:04:37.393Z,1014.9
2019-03-06T08:05:37.449Z,1015
2019-03-06T08:06:37.498Z,1015
2019-03-06T08:07:37.517Z,1015
2019-03-06T08:08:37.533Z,1015
2019-03-06T08:09:37.554Z,1015
2019-03-06T08:10:37.607Z,1015
2019-03-06T08:11:37.660Z,1015
2019-03-06T08:12:37.678Z,1014.9
2019-03-06T08:13:37.721Z,1015
2019-03-06T08:14:37.751Z,1015
2019-03-06T08:15:37.785Z,1014.9
2019-03-06T08:16:37.797Z,1014.9
2019-03-06T08:17:37.770Z,1015
2019-03-06T08:18:37.838Z,1014.9
2019-03-06T08:19:37.828Z,1014.9
2019-03-06T08:20:37.889Z,1014.9
2019-03-06T08:21:37.890Z,1014.8
2019-03-06T08:22:37.935Z,1014.9
2019-03-06T08:23:37.934Z,1014.8
2019-03-06T08:24:37.997Z,1014.9
2019-03-06T08:25:38.101Z,1014.9
2019-03-06T08:26:38.008Z,1014.9
2019-03-06T08:27:38.070Z,1014.9
2019-03-06T08:28:38.081Z,1014.9
2019-03-06T08:29:38.110Z,1014.9
2019-03-06T08:30:38.122Z,1014.9
2019-03-06T08:31:38.142Z,1014.9
2019-03-06T08:32:38.147Z,1014.7
2019-03-06T08:33:38.163Z,1014.9
2019-03-06T08:34:38.162Z,1014.8
2019-03-06T08:35:38.171Z,1014.8
2019-03-06T08:36:38.206Z,1014.8
2019-03-06T08:37:38.212Z,1014.8
2019-03-06T08:38:38.279Z,1014.7
2019-03-06T08:39:38.272Z,1014.7
2019-03-06T08:40:38.283Z,1014.7
2019-03-06T08:41:38.314Z,1014.6
2019-03-06T08:42:38.333Z,1014.7
2019-03-06T08:43:38.366Z,1014.7
2019-03-06T08:44:38.386Z,1014.6
2019-03-06T08:45:38.501Z,1014.6
2019-03-06T08:46:38.415Z,1014.6
2019-03-06T08:47:38.429Z,1014.5
2019-03-06T08:48:38.453Z,1014.5
2019-03-06T08:49:38.437Z,1014.4
2019-03-06T08:50:38.461Z,1014.5
2019-03-06T08:51:38.453Z,1014.5
2019-03-06T08:52:38.519Z,1014.5
2019-03-06T08:53:38.522Z,1014.5
2019-03-06T08:54:38.597Z,1014.6
2019-03-06T08:55:38.561Z,1014.5
2019-03-06T08:56:38.633Z,1014.5
2019-03-06T08:57:38.586Z,1014.4
2019-03-06T08:58:38.583Z,1014.4
2019-03-06T08:59:38.601Z,1014.4
2019-03-06T09:00:38.593Z,1014.4
2019-03-06T09:01:38.640Z,1014.5
2019-03-06T09:02:38.649Z,1014.4
2019-03-06T09:03:38.626Z,1014.5
2019-03-06T09:04:38.631Z,1014.5
2019-03-06T09:05:38.729Z,1014.4
2019-03-06T09:06:38.701Z,1014.4
2019-03-06T09:07:38.696Z,1014.4
2019-03-06T09:08:38.674Z,1014.3
2019-03-06T09:09:38.669Z,1014.4
2019-03-06T09:10:38.811Z,1014.4
2019-03-06T09:11:39.485Z,1014.4
2019-03-06T09:12:38.737Z,1014.5
2019-03-06T09:13:38.740Z,1014.4
2019-03-06T09:14:38.734Z,1014.3
2019-03-06T09:15:38.727Z,1014.3
2019-03-06T09:16:38.744Z,1014.2
2019-03-06T09:17:38.727Z,1014.3
2019-03-06T09:18:38.736Z,1014.2
2019-03-06T09:19:38.725Z,1014.3
2019-03-06T09:20:40.958Z,1014.2
2019-03-06T09:21:38.749Z,1014.2
2019-03-06T09:22:38.785Z,1014.2
2019-03-06T09:23:38.750Z,1014.1
2019-03-06T09:24:38.825Z,1014.1
2019-03-06T09:25:38.783Z,1014.1
2019-03-06T09:26:38.776Z,1014.1
2019-03-06T09:27:38.798Z,1014.1
2019-03-06T09:28:38.790Z,1014.1
2019-03-06T09:29:38.815Z,1014
2019-03-06T09:30:41.037Z,1014.1
2019-03-06T09:31:38.855Z,1014.1
2019-03-06T09:32:38.846Z,1014
2019-03-06T09:33:38.867Z,1014.1
2019-03-06T09:34:38.848Z,1014
2019-03-06T09:35:38.905Z,1014
2019-03-06T09:36:38.862Z,1014
2019-03-06T09:37:38.882Z,1014
2019-03-06T09:38:38.907Z,1013.9
2019-03-06T09:39:38.873Z,1013.9
2019-03-06T09:40:38.922Z,1013.9
2019-03-06T09:41:38.941Z,1013.9
2019-03-06T09:42:38.923Z,1014
2019-03-06T09:43:38.956Z,1013.9
2019-03-06T09:44:38.947Z,1013.9
2019-03-06T09:45:38.953Z,1013.9
2019-03-06T09:46:38.925Z,1013.8
2019-03-06T09:47:38.960Z,1013.7
2019-03-06T09:48:39.017Z,1013.8
2019-03-06T09:49:41.184Z,1013.8
2019-03-06T09:50:38.977Z,1013.8
2019-03-06T09:51:38.975Z,1013.8
2019-03-06T09:52:38.974Z,1013.7
2019-03-06T09:53:40.048Z,1013.8
2019-03-06T09:54:39.009Z,1013.9
2019-03-06T09:55:39.005Z,1013.8
2019-03-06T09:56:39.075Z,1013.8
2019-03-06T09:57:39.014Z,1013.8
2019-03-06T09:58:39.012Z,1013.7
2019-03-06T09:59:39.023Z,1013.7
2019-03-06T10:00:39.111Z,1013.6
2019-03-06T10:01:39.062Z,1013.6
2019-03-06T10:02:39.063Z,1013.7
2019-03-06T10:03:39.122Z,1013.5
2019-03-06T10:04:39.113Z,1013.6
2019-03-06T10:05:39.118Z,1013.7
2019-03-06T10:06:39.136Z,1013.5
2019-03-06T10:07:39.161Z,1013.6
2019-03-06T10:08:39.208Z,1013.5
2019-03-06T10:09:39.195Z,1013.6
2019-03-06T10:10:45.932Z,1013.5
2019-03-06T10:11:39.205Z,1013.6
2019-03-06T10:12:47.192Z,1013.5
2019-03-06T10:13:42.004Z,1013.5
2019-03-06T10:14:39.219Z,1013.5
2019-03-06T10:15:39.254Z,1013.6
2019-03-06T10:16:46.152Z,1013.6
2019-03-06T10:17:39.383Z,1013.5
2019-03-06T10:18:39.327Z,1013.6
2019-03-06T10:19:39.323Z,1013.5
2019-03-06T10:20:39.340Z,1013.5
2019-03-06T10:21:39.334Z,1013.6
2019-03-06T10:22:39.329Z,1013.5
2019-03-06T10:23:39.347Z,1013.5
2019-03-06T10:24:39.352Z,1013.5
2019-03-06T10:25:39.364Z,1013.5
2019-03-06T10:26:39.330Z,1013.4
2019-03-06T10:27:39.353Z,1013.5
2019-03-06T10:28:39.366Z,1013.4
2019-03-06T10:29:40.390Z,1013.5
2019-03-06T10:30:39.405Z,1013.3
2019-03-06T10:31:39.385Z,1013.3
2019-03-06T10:32:41.652Z,1013.2
2019-03-06T10:33:39.363Z,1013.2
2019-03-06T10:34:39.382Z,1013.2
2019-03-06T10:35:39.372Z,1013.1
2019-03-06T10:36:54.786Z,1013.2
2019-03-06T10:37:39.441Z,1013.1
2019-03-06T10:38:39.481Z,1013.2
2019-03-06T10:39:39.536Z,1013.1
2019-03-06T10:40:39.543Z,1013.2
2019-03-06T10:41:39.615Z,1013.1
2019-03-06T10:42:39.633Z,1013.1
2019-03-06T10:43:39.648Z,1013.2
2019-03-06T10:44:39.720Z,1013.1
2019-03-06T10:45:41.704Z,1013.2
2019-03-06T10:46:39.860Z,1013.1
2019-03-06T10:47:39.782Z,1013.1
2019-03-06T10:48:39.812Z,1013.1
2019-03-06T10:49:39.811Z,1013
2019-03-06T10:50:39.840Z,1013
2019-03-06T10:51:39.922Z,1013.1
2019-03-06T10:52:39.899Z,1013
2019-03-06T10:53:41.489Z,1013
2019-03-06T10:54:44.569Z,1013
2019-03-06T10:55:40.041Z,1013
2019-03-06T10:56:40.051Z,1013
2019-03-06T10:57:40.091Z,1013
2019-03-06T10:58:40.116Z,1012.9
2019-03-06T10:59:40.163Z,1013
2019-03-06T11:00:40.189Z,1013
2019-03-06T11:01:40.181Z,1012.9
2019-03-06T11:02:40.238Z,1012.9
2019-03-06T11:03:41.240Z,1012.9
2019-03-06T11:04:40.229Z,1012.9
2019-03-06T11:05:40.283Z,1012.8
2019-03-06T11:06:40.344Z,1012.9
2019-03-06T11:07:40.353Z,1013.1
2019-03-06T11:08:40.367Z,1012.9
2019-03-06T11:09:40.367Z,1012.9
2019-03-06T11:10:40.401Z,1013
2019-03-06T11:11:40.407Z,1012.8
2019-03-06T11:12:40.428Z,1012.8
2019-03-06T11:13:40.498Z,1012.8
2019-03-06T11:14:40.493Z,1012.8
2019-03-06T11:15:40.494Z,1012.9
2019-03-06T11:16:40.528Z,1012.8
2019-03-06T11:17:40.560Z,1012.8
2019-03-06T11:18:40.647Z,1012.8
2019-03-06T11:19:40.630Z,1012.7
2019-03-06T11:20:43.073Z,1012.7
2019-03-06T11:21:40.592Z,1012.7
2019-03-06T11:22:40.607Z,1012.6
2019-03-06T11:23:40.618Z,1012.6
2019-03-06T11:24:40.643Z,1012.7
2019-03-06T11:25:40.662Z,1012.6
2019-03-06T11:26:40.719Z,1012.7
2019-03-06T11:27:40.671Z,1012.6
2019-03-06T11:28:40.724Z,1012.6
2019-03-06T11:29:40.768Z,1012.6
2019-03-06T11:30:40.742Z,1012.6
2019-03-06T11:31:40.781Z,1012.6
2019-03-06T11:32:40.744Z,1012.7
2019-03-06T11:33:40.779Z,1012.6
2019-03-06T11:34:40.797Z,1012.6
2019-03-06T11:35:40.839Z,1012.7
2019-03-06T11:36:40.800Z,1012.6
2019-03-06T11:37:40.830Z,1012.6
2019-03-06T11:38:40.858Z,1012.5
2019-03-06T11:39:40.870Z,1012.6
2019-03-06T11:40:40.892Z,1012.5
2019-03-06T11:41:40.859Z,1012.5
2019-03-06T11:42:40.875Z,1012.6
2019-03-06T11:43:40.867Z,1012.5
2019-03-06T11:44:40.853Z,1012.5
2019-03-06T11:45:40.909Z,1012.4
2019-03-06T11:46:40.912Z,1012.4
2019-03-06T11:47:43.279Z,1012.4
2019-03-06T11:48:40.885Z,1012.3
2019-03-06T11:49:40.907Z,1012.4
2019-03-06T11:50:41.337Z,1012.4
2019-03-06T11:51:40.995Z,1012.5
2019-03-06T11:52:40.898Z,1012.4
2019-03-06T11:53:41.028Z,1012.4
2019-03-06T11:54:40.898Z,1012.3
2019-03-06T11:55:40.918Z,1012.3
2019-03-06T11:56:40.952Z,1012.3
2019-03-06T11:57:40.902Z,1012.3
2019-03-06T11:58:40.970Z,1012.3
2019-03-06T11:59:40.992Z,1012.3
2019-03-06T12:00:41.039Z,1012.4
2019-03-06T12:01:47.810Z,1012.3
2019-03-06T12:02:41.143Z,1012.3
2019-03-06T12:03:41.193Z,1012.3
2019-03-06T12:04:41.213Z,1012.3
2019-03-06T12:05:41.329Z,1012.3
2019-03-06T12:06:41.258Z,1012.2
2019-03-06T12:07:41.309Z,1012.2
2019-03-06T12:08:45.699Z,1012.1
2019-03-06T12:09:41.379Z,1012.1
2019-03-06T12:10:41.394Z,1012.2
2019-03-06T12:11:41.427Z,1012.1
2019-03-06T12:12:41.450Z,1012.2
2019-03-06T12:13:42.079Z,1012.1
2019-03-06T12:14:41.577Z,1012.1
2019-03-06T12:15:41.711Z,1012.1
2019-03-06T12:16:42.071Z,1012.1
2019-03-06T12:17:41.665Z,1012
2019-03-06T12:18:41.731Z,1012.1
2019-03-06T12:19:41.764Z,1012.1
2019-03-06T12:20:41.777Z,1012.1
2019-03-06T12:21:41.834Z,1012.1
2019-03-06T12:22:41.828Z,1012.1
2019-03-06T12:23:41.893Z,1012.1
2019-03-06T12:24:41.896Z,1012.1
2019-03-06T12:25:41.958Z,1012.1
2019-03-06T12:26:41.952Z,1012.1
2019-03-06T12:27:42.004Z,1012
2019-03-06T12:28:42.075Z,1012.1
2019-03-06T12:29:42.127Z,1012
2019-03-06T12:30:42.138Z,1012
2019-03-06T12:31:42.148Z,1012