createdAt,value
2022-10-09T00:01:03.689Z,4.87
2022-10-09T00:03:33.290Z,4.93
2022-10-09T00:06:01.478Z,4.67
2022-10-09T00:08:29.874Z,4.03
2022-10-09T00:10:57.987Z,3.83
2022-10-09T00:13:25.961Z,4.83
2022-10-09T00:15:53.903Z,4.60
2022-10-09T00:18:21.849Z,4.47
2022-10-09T00:20:51.144Z,4.40
2022-10-09T00:23:19.178Z,4.50
2022-10-09T00:25:54.500Z,4.47
2022-10-09T00:28:23.355Z,4.40
2022-10-09T00:30:51.556Z,4.33
2022-10-09T00:33:20.282Z,4.60
2022-10-09T00:35:50.238Z,4.50
2022-10-09T00:38:18.222Z,4.73
2022-10-09T00:40:46.183Z,5.70
2022-10-09T00:43:17.695Z,5.40
2022-10-09T00:45:50.959Z,5.80
2022-10-09T00:48:20.434Z,6.00
2022-10-09T00:50:54.210Z,5.93
2022-10-09T00:53:25.841Z,5.53
2022-10-09T00:55:54.075Z,6.03
2022-10-09T00:58:23.184Z,6.17
2022-10-09T01:00:51.299Z,6.30
2022-10-09T01:03:19.231Z,6.43
2022-10-09T01:05:58.452Z,5.70
2022-10-09T01:08:31.309Z,6.03
2022-10-09T01:11:06.424Z,6.50
2022-10-09T01:13:39.707Z,5.60
2022-10-09T01:16:12.866Z,5.80
2022-10-09T01:18:48.179Z,6.00
2022-10-09T01:21:21.841Z,6.63
2022-10-09T01:24:04.092Z,6.43
2022-10-09T01:26:57.751Z,6.60
2022-10-09T01:29:31.777Z,5.87
2022-10-09T01:32:01.095Z,5.80
2022-10-09T01:34:29.725Z,5.47
2022-10-09T01:36:58.602Z,5.90
2022-10-09T01:39:27.656Z,5.00
2022-10-09T01:41:58.101Z,4.83
2022-10-09T01:44:28.780Z,4.97
2022-10-09T01:46:57.446Z,5.57
2022-10-09T01:49:39.506Z,5.17
2022-10-09T01:52:15.250Z,4.70
2022-10-09T01:54:55.096Z,5.23
2022-10-09T01:57:30.492Z,5.17
2022-10-09T02:00:01.331Z,5.10
2022-10-09T02:02:29.662Z,5.03
2022-10-09T02:04:58.849Z,5.20
2022-10-09T02:07:27.587Z,5.20
2022-10-09T02:09:56.270Z,5.50
2022-10-09T02:12:28.005Z,5.10
2022-10-09T02:14:56.068Z,5.70
2022-10-09T02:17:30.310Z,5.43
2022-10-09T02:20:02.961Z,5.40
2022-10-09T02:22:33.497Z,5.63
2022-10-09T02:25:03.936Z,6.53
2022-10-09T02:27:34.682Z,6.47
2022-10-09T02:30:03.493Z,6.07
2022-10-09T02:32:31.480Z,6.33
2022-10-09T02:34:59.603Z,6.50
2022-10-09T02:37:27.513Z,6.33
2022-10-09T02:39:55.476Z,6.30
2022-10-09T02:42:23.421Z,7.10
2022-10-09T02:44:52.934Z,7.07
2022-10-09T02:47:20.884Z,6.47
2022-10-09T02:49:48.813Z,7.40
2022-10-09T02:52:16.740Z,7.07
2022-10-09T02:54:44.705Z,6.40
2022-10-09T02:57:12.708Z,6.67
2022-10-09T02:59:40.653Z,6.47
2022-10-09T03:02:10.171Z,6.10
2022-10-09T03:04:38.369Z,7.13
2022-10-09T03:07:06.299Z,6.87
2022-10-09T03:09:34.276Z,6.77
2022-10-09T03:12:02.189Z,6.43
2022-10-09T03:14:30.151Z,6.70
2022-10-09T03:16:58.314Z,6.33
2022-10-09T03:19:27.627Z,6.97
2022-10-09T03:21:55.558Z,6.60
2022-10-09T03:24:23.589Z,6.53
2022-10-09T03:26:51.512Z,6.97
2022-10-09T03:29:19.479Z,5.97
2022-10-09T03:31:52.360Z,6.57
2022-10-09T03:34:21.012Z,6.47
2022-10-09T03:36:50.310Z,6.73
2022-10-09T03:39:18.241Z,6.97
2022-10-09T03:41:46.184Z,6.73
2022-10-09T03:44:14.115Z,7.00
2022-10-09T03:46:42.134Z,6.90
2022-10-09T03:49:10.089Z,6.97
2022-10-09T03:51:38.031Z,6.43
2022-10-09T03:54:07.629Z,7.43
2022-10-09T03:56:35.585Z,7.33
2022-10-09T03:59:05.569Z,7.17
2022-10-09T04:01:33.523Z,7.70
2022-10-09T04:04:01.500Z,7.90
2022-10-09T04:06:29.575Z,7.57
2022-10-09T04:08:57.785Z,7.50
2022-10-09T04:11:27.095Z,7.60
2022-10-09T04:13:55.020Z,7.03
2022-10-09T04:16:23.039Z,6.77
2022-10-09T04:18:51.009Z,6.77
2022-10-09T04:21:19.073Z,6.60
2022-10-09T04:23:47.026Z,6.40
2022-10-09T04:26:15.110Z,6.17
2022-10-09T04:28:44.954Z,6.67
2022-10-09T04:31:13.043Z,6.93
2022-10-09T04:33:40.989Z,6.67
2022-10-09T04:36:09.062Z,6.70
2022-10-09T04:38:36.984Z,6.37
2022-10-09T04:41:07.206Z,7.27
2022-10-09T04:43:36.138Z,6.63
2022-10-09T04:46:07.592Z,7.00
2022-10-09T04:48:39.564Z,6.80
2022-10-09T04:51:08.337Z,6.60
2022-10-09T04:53:36.940Z,6.83
2022-10-09T04:56:06.249Z,6.80
2022-10-09T04:58:35.345Z,6.43
2022-10-09T05:01:08.719Z,6.70
2022-10-09T05:03:36.806Z,6.57
2022-10-09T05:06:05.908Z,6.47
2022-10-09T05:08:34.452Z,6.43
2022-10-09T05:11:03.009Z,5.97
2022-10-09T05:13:31.669Z,6.77
2022-10-09T05:16:03.681Z,6.43
2022-10-09T05:18:33.077Z,6.23
2022-10-09T05:21:01.065Z,6.87
2022-10-09T05:23:29.025Z,5.93
2022-10-09T05:25:57.511Z,7.00
2022-10-09T05:28:26.011Z,7.47
2022-10-09T05:30:54.297Z,7.80
2022-10-09T05:33:22.338Z,6.53
2022-10-09T05:35:56.527Z,7.50
2022-10-09T05:38:25.902Z,7.13
2022-10-09T05:40:54.771Z,7.80
2022-10-09T05:43:25.034Z,7.80
2022-10-09T05:45:53.220Z,6.97
2022-10-09T05:48:21.817Z,7.77
2022-10-09T05:50:49.888Z,9.00
2022-10-09T05:53:19.221Z,8.40
2022-10-09T05:55:47.146Z,8.37
2022-10-09T05:58:15.140Z,8.80
2022-10-09T06:00:43.089Z,9.67
2022-10-09T06:03:11.019Z,9.63
2022-10-09T06:05:38.944Z,9.00
2022-10-09T06:08:06.866Z,10.00
2022-10-09T06:10:36.154Z,11.03
2022-10-09T06:13:04.120Z,9.73
2022-10-09T06:15:32.029Z,10.70
2022-10-09T06:17:59.958Z,9.83
2022-10-09T06:20:27.896Z,10.17
2022-10-09T06:22:55.847Z,11.70
2022-10-09T06:25:23.803Z,12.00
2022-10-09T06:27:53.094Z,11.33
2022-10-09T06:30:21.057Z,9.20
2022-10-09T06:32:49.691Z,10.20
2022-10-09T06:35:17.915Z,9.47
2022-10-09T06:37:45.843Z,9.90
2022-10-09T06:40:13.765Z,10.00
2022-10-09T06:42:41.690Z,10.63
2022-10-09T06:45:11.751Z,10.90
2022-10-09T06:47:39.698Z,11.33
2022-10-09T06:50:09.144Z,13.60
2022-10-09T06:52:37.080Z,12.67
2022-10-09T06:55:05.589Z,15.03
2022-10-09T06:57:33.524Z,16.17
2022-10-09T07:00:01.492Z,14.70
2022-10-09T07:02:33.603Z,15.90
2022-10-09T07:05:01.577Z,13.67
2022-10-09T07:07:29.505Z,12.93
2022-10-09T07:09:57.469Z,14.33
2022-10-09T07:12:25.629Z,14.33
2022-10-09T07:14:53.579Z,13.67
2022-10-09T07:17:21.567Z,16.23
2022-10-09T07:19:51.553Z,16.27
2022-10-09T07:22:22.511Z,15.07
2022-10-09T07:24:52.764Z,12.13
2022-10-09T07:27:20.707Z,13.13
2022-10-09T07:29:48.734Z,12.97
2022-10-09T07:32:16.666Z,12.50
2022-10-09T07:34:44.639Z,11.47
2022-10-09T07:37:14.156Z,12.63
2022-10-09T07:39:45.032Z,12.27
2022-10-09T07:42:13.146Z,12.83
2022-10-09T07:44:41.098Z,11.53
2022-10-09T07:47:09.026Z,12.23
2022-10-09T07:49:36.992Z,12.03
2022-10-09T07:52:04.924Z,13.10
2022-10-09T07:54:34.240Z,12.33
2022-10-09T07:57:02.179Z,12.67
2022-10-09T07:59:30.218Z,11.60
2022-10-09T08:01:58.174Z,12.67
2022-10-09T08:04:26.361Z,14.13
2022-10-09T08:06:54.259Z,13.83
2022-10-09T08:09:22.191Z,14.03
2022-10-09T08:11:51.497Z,13.17
2022-10-09T08:14:19.760Z,12.43
2022-10-09T08:16:48.398Z,11.63
2022-10-09T08:19:16.664Z,11.43
2022-10-09T08:21:44.999Z,11.57
2022-10-09T08:24:13.259Z,11.90
2022-10-09T08:26:42.476Z,12.67
2022-10-09T08:29:13.951Z,12.70
2022-10-09T08:31:42.024Z,13.93
2022-10-09T08:34:10.552Z,13.07
2022-10-09T08:36:38.599Z,11.97
2022-10-09T08:39:06.823Z,13.03
2022-10-09T08:41:44.782Z,16.90
2022-10-09T08:44:17.881Z,15.27
2022-10-09T08:46:54.430Z,11.00
2022-10-09T08:49:27.343Z,10.97
2022-10-09T08:51:57.336Z,11.10
2022-10-09T08:54:33.773Z,11.50
2022-10-09T08:57:04.602Z,10.57
2022-10-09T08:59:33.978Z,10.37
2022-10-09T09:02:13.384Z,11.90
2022-10-09T09:04:55.210Z,11.20
2022-10-09T09:07:32.085Z,13.57
2022-10-09T09:10:06.641Z,14.63
2022-10-09T09:12:45.376Z,13.63
2022-10-09T09:15:28.307Z,11.87
2022-10-09T09:18:04.831Z,10.67
2022-10-09T09:20:43.688Z,11.93
2022-10-09T09:23:16.399Z,10.53
2022-10-09T09:25:46.273Z,11.20
2022-10-09T09:28:19.131Z,10.30
2022-10-09T09:30:55.514Z,9.23
2022-10-09T09:33:33.801Z,9.00
2022-10-09T09:36:10.170Z,9.10
2022-10-09T09:39:02.430Z,9.30
2022-10-09T09:41:28.373Z,7.90
2022-10-09T09:43:56.305Z,8.37
2022-10-09T09:46:30.079Z,9.17
2022-10-09T09:48:58.075Z,9.43
2022-10-09T09:51:29.567Z,8.60
2022-10-09T09:54:00.141Z,8.77
2022-10-09T09:56:59.892Z,8.90
2022-10-09T09:59:33.376Z,8.50
2022-10-09T10:02:04.285Z,8.63
2022-10-09T10:04:32.314Z,8.93
2022-10-09T10:07:00.490Z,9.37
2022-10-09T10:09:28.438Z,10.17
2022-10-09T10:11:58.566Z,9.65
2022-10-09T10:14:27.535Z,9.85
2022-10-09T10:16:56.772Z,8.65
2022-10-09T10:19:28.561Z,7.40
2022-10-09T10:21:58.993Z,7.25
2022-10-09T10:24:31.731Z,5.65
2022-10-09T10:27:04.743Z,5.63
2022-10-09T10:29:36.991Z,5.40
2022-10-09T10:32:12.195Z,5.00
2022-10-09T10:34:45.663Z,5.85
2022-10-09T10:37:31.499Z,5.40
2022-10-09T10:40:04.113Z,5.53
2022-10-09T10:42:41.123Z,5.70
2022-10-09T10:45:17.488Z,5.57
2022-10-09T10:47:51.087Z,5.07
2022-10-09T10:50:22.853Z,4.88
2022-10-09T10:53:05.383Z,4.40
2022-10-09T10:55:44.543Z,4.53
2022-10-09T10:58:26.502Z,4.53
2022-10-09T11:01:06.196Z,4.53
2022-10-09T11:03:44.026Z,5.47
2022-10-09T11:06:21.746Z,5.47
2022-10-09T11:09:04.013Z,5.80
2022-10-09T11:11:38.517Z,5.30
2022-10-09T11:14:20.469Z,4.35
2022-10-09T11:17:01.197Z,4.43
2022-10-09T11:19:50.127Z,4.72
2022-10-09T11:22:36.757Z,4.30
2022-10-09T11:25:18.665Z,4.75
2022-10-09T11:27:52.081Z,4.60
2022-10-09T11:30:20.856Z,4.57
2022-10-09T11:32:57.089Z,4.57
2022-10-09T11:35:29.410Z,4.00
2022-10-09T11:38:07.817Z,3.97
2022-10-09T11:40:40.267Z,4.00
2022-10-09T11:43:20.157Z,4.10
2022-10-09T11:45:54.238Z,4.20
2022-10-09T11:48:31.157Z,3.90
2022-10-09T11:51:05.535Z,3.67
2022-10-09T11:53:37.066Z,4.17
2022-10-09T11:56:07.510Z,3.80
2022-10-09T11:58:35.824Z,3.87
2022-10-09T12:01:20.379Z,4.20
2022-10-09T12:03:48.562Z,3.85
2022-10-09T12:06:18.623Z,4.03
2022-10-09T12:09:01.971Z,3.90
2022-10-09T12:11:30.560Z,4.20
2022-10-09T12:14:00.168Z,4.20
2022-10-09T12:16:35.390Z,4.00
2022-10-09T12:19:05.030Z,3.77
2022-10-09T12:21:39.041Z,3.83
2022-10-09T12:24:16.602Z,3.60
2022-10-09T12:26:45.127Z,3.80
2022-10-09T12:29:24.412Z,4.00
2022-10-09T12:31:54.792Z,4.40
2022-10-09T12:34:26.147Z,4.28
2022-10-09T12:37:05.303Z,4.00
2022-10-09T12:39:34.678Z,4.00
2022-10-09T12:42:03.617Z,4.22
2022-10-09T12:44:33.810Z,3.90
2022-10-09T12:47:04.723Z,3.70
2022-10-09T12:49:33.309Z,3.65
2022-10-09T12:52:02.267Z,4.20
2022-10-09T12:54:32.411Z,3.90
2022-10-09T12:57:02.575Z,3.90
2022-10-09T12:59:30.937Z,4.20
2022-10-09T13:02:01.133Z,3.60
2022-10-09T13:04:31.426Z,3.45
2022-10-09T13:07:03.003Z,3.40
2022-10-09T13:09:37.344Z,4.00
2022-10-09T13:12:10.909Z,4.45
2022-10-09T13:14:44.183Z,4.32
2022-10-09T13:17:25.643Z,3.70
2022-10-09T13:19:55.225Z,3.80
2022-10-09T13:22:24.275Z,4.10
2022-10-09T13:24:54.265Z,3.45
2022-10-09T13:27:26.847Z,3.85
2022-10-09T13:29:55.201Z,3.28
2022-10-09T13:32:24.281Z,3.70
2022-10-09T13:34:55.190Z,3.90
2022-10-09T13:37:24.843Z,3.53
2022-10-09T13:39:53.629Z,3.47
2022-10-09T13:42:25.239Z,3.08
2022-10-09T13:44:53.235Z,3.20
2022-10-09T13:47:24.404Z,3.30
2022-10-09T13:49:52.678Z,3.53
2022-10-09T13:52:20.619Z,3.78
2022-10-09T13:54:48.565Z,3.50
2022-10-09T13:57:16.574Z,3.30
2022-10-09T13:59:46.016Z,3.67
2022-10-09T14:02:14.156Z,3.63
2022-10-09T14:04:42.692Z,3.85
2022-10-09T14:07:10.636Z,3.67
2022-10-09T14:09:38.766Z,3.17
2022-10-09T14:12:06.903Z,3.75
2022-10-09T14:14:35.122Z,3.03
2022-10-09T14:17:04.472Z,3.92
2022-10-09T14:19:32.456Z,3.37
2022-10-09T14:22:00.427Z,3.88
2022-10-09T14:24:29.097Z,3.97
2022-10-09T14:26:57.116Z,3.60
2022-10-09T14:29:25.049Z,3.85
2022-10-09T14:31:52.993Z,3.78
2022-10-09T14:34:22.468Z,3.70
2022-10-09T14:36:50.445Z,3.75
2022-10-09T14:39:18.387Z,3.90
2022-10-09T14:41:46.657Z,4.20
2022-10-09T14:44:14.620Z,4.23
2022-10-09T14:46:42.588Z,4.05
2022-10-09T14:49:12.072Z,4.23
2022-10-09T14:51:42.083Z,4.30
2022-10-09T14:54:12.730Z,4.20
2022-10-09T14:56:41.123Z,4.03
2022-10-09T14:59:09.241Z,4.00
2022-10-09T15:01:37.248Z,3.93
2022-10-09T15:04:06.282Z,3.47
2022-10-09T15:06:34.904Z,3.70
2022-10-09T15:09:06.157Z,4.10
2022-10-09T15:11:35.918Z,4.10
2022-10-09T15:14:04.541Z,3.97
2022-10-09T15:16:32.576Z,3.80
2022-10-09T15:19:00.627Z,4.00
2022-10-09T15:21:30.903Z,3.83
2022-10-09T15:24:00.437Z,3.40
2022-10-09T15:26:32.842Z,3.70
2022-10-09T15:29:03.218Z,4.00
2022-10-09T15:31:33.065Z,3.70
2022-10-09T15:34:02.224Z,3.67
2022-10-09T15:36:31.371Z,3.93
2022-10-09T15:39:02.902Z,4.00
2022-10-09T15:41:33.414Z,4.10
2022-10-09T15:44:03.145Z,4.60
2022-10-09T15:46:31.601Z,4.70
2022-10-09T15:48:59.629Z,4.13
2022-10-09T15:51:29.304Z,4.40
2022-10-09T15:53:59.921Z,5.20
2022-10-09T15:56:28.975Z,5.00
2022-10-09T15:58:59.600Z,4.63
2022-10-09T16:01:27.664Z,5.10
2022-10-09T16:03:55.786Z,5.30
2022-10-09T16:06:24.811Z,5.73
2022-10-09T16:08:56.685Z,5.03
2022-10-09T16:11:26.434Z,5.30
2022-10-09T16:13:55.612Z,4.90
2022-10-09T16:16:27.506Z,5.47
2022-10-09T16:18:56.407Z,5.27
2022-10-09T16:21:25.627Z,4.83
2022-10-09T16:23:58.466Z,4.53
2022-10-09T16:26:28.253Z,5.40
2022-10-09T16:28:56.358Z,6.93
2022-10-09T16:31:28.138Z,5.97
2022-10-09T16:33:56.650Z,6.47
2022-10-09T16:36:24.663Z,6.97
2022-10-09T16:38:52.652Z,6.53
2022-10-09T16:41:22.426Z,5.87
2022-10-09T16:43:51.797Z,7.57
2022-10-09T16:46:21.851Z,6.90
2022-10-09T16:48:51.929Z,7.30
2022-10-09T16:51:21.676Z,7.20
2022-10-09T16:53:51.061Z,6.73
2022-10-09T16:56:21.059Z,5.93
2022-10-09T16:58:49.332Z,6.40
2022-10-09T17:01:17.481Z,7.03
2022-10-09T17:03:45.490Z,9.47
2022-10-09T17:06:19.598Z,9.00
2022-10-09T17:08:48.337Z,9.03
2022-10-09T17:11:17.740Z,9.77
2022-10-09T17:13:46.663Z,10.30
2022-10-09T17:16:18.451Z,10.37
2022-10-09T17:18:47.184Z,11.83
2022-10-09T17:21:19.131Z,10.57
2022-10-09T17:23:47.505Z,9.57
2022-10-09T17:26:17.367Z,11.23
2022-10-09T17:28:47.415Z,11.10
2022-10-09T17:31:17.774Z,12.47
2022-10-09T17:33:48.261Z,14.57
2022-10-09T17:36:19.427Z,21.33
2022-10-09T17:38:48.535Z,21.97
2022-10-09T17:41:17.911Z,19.30
2022-10-09T17:43:46.109Z,23.80
2022-10-09T17:46:14.951Z,30.90
2022-10-09T17:48:45.221Z,25.80
2022-10-09T17:51:18.125Z,26.57
2022-10-09T17:53:46.891Z,17.10
2022-10-09T17:56:15.300Z,19.33
2022-10-09T17:58:44.450Z,16.20
2022-10-09T18:01:14.251Z,17.33
2022-10-09T18:03:42.363Z,16.93
2022-10-09T18:06:12.551Z,14.87
2022-10-09T18:08:42.365Z,16.03
2022-10-09T18:11:12.468Z,16.53
2022-10-09T18:13:42.376Z,17.87
2022-10-09T18:16:14.764Z,19.37
2022-10-09T18:18:43.939Z,19.83
2022-10-09T18:21:16.814Z,26.07
2022-10-09T18:23:47.194Z,24.53
2022-10-09T18:26:17.272Z,21.03
2022-10-09T18:28:48.252Z,22.13
2022-10-09T18:31:19.257Z,19.13
2022-10-09T18:33:47.470Z,20.47
2022-10-09T18:36:18.265Z,23.43
2022-10-09T18:38:48.522Z,27.13
2022-10-09T18:41:16.578Z,22.90
2022-10-09T18:43:44.574Z,22.30
2022-10-09T18:46:12.804Z,20.53
2022-10-09T18:48:41.924Z,20.83
2022-10-09T18:51:14.472Z,23.47
2022-10-09T18:53:44.758Z,21.73
2022-10-09T18:56:14.862Z,20.80
2022-10-09T18:58:43.567Z,21.57
2022-10-09T19:01:12.939Z,22.33
2022-10-09T19:03:45.905Z,18.53
2022-10-09T19:06:17.191Z,19.10
2022-10-09T19:08:45.129Z,19.53
2022-10-09T19:11:14.691Z,17.67
2022-10-09T19:13:43.458Z,19.37
2022-10-09T19:16:12.157Z,20.10
2022-10-09T19:18:40.507Z,19.47
2022-10-09T19:21:12.771Z,21.07
2022-10-09T19:23:40.880Z,21.37
2022-10-09T19:26:08.888Z,22.87
2022-10-09T19:28:38.696Z,26.27
2022-10-09T19:31:07.360Z,25.43
2022-10-09T19:33:36.326Z,31.07
2022-10-09T19:36:04.877Z,39.30
2022-10-09T19:38:33.116Z,38.07
2022-10-09T19:41:05.228Z,39.60
2022-10-09T19:43:33.568Z,34.93
2022-10-09T19:46:04.973Z,37.03
2022-10-09T19:48:33.020Z,40.10
2022-10-09T19:51:01.260Z,47.27
2022-10-09T19:53:29.228Z,50.20
2022-10-09T19:55:57.144Z,47.03
2022-10-09T19:58:25.121Z,46.27
2022-10-09T20:00:53.148Z,43.27
2022-10-09T20:03:22.533Z,39.20
2022-10-09T20:05:50.458Z,36.17
2022-10-09T20:08:18.425Z,35.63
2022-10-09T20:10:46.383Z,33.10
2022-10-09T20:13:14.506Z,29.27
2022-10-09T20:15:43.552Z,29.53
2022-10-09T20:18:11.550Z,26.93
2022-10-09T20:20:40.858Z,24.00
2022-10-09T20:23:08.815Z,23.53
2022-10-09T20:25:36.741Z,22.70
2022-10-09T20:28:04.747Z,21.20
2022-10-09T20:30:32.821Z,24.30
2022-10-09T20:33:01.195Z,24.37
2022-10-09T20:35:29.519Z,22.87
2022-10-09T20:37:59.140Z,23.37
2022-10-09T20:40:27.810Z,23.90
2022-10-09T20:42:55.743Z,23.30
2022-10-09T20:45:23.698Z,22.47
2022-10-09T20:47:51.632Z,24.57
2022-10-09T20:50:19.575Z,24.23
2022-10-09T20:52:47.790Z,23.33
2022-10-09T20:55:17.425Z,25.67
2022-10-09T20:57:45.340Z,24.60
2022-10-09T21:00:14.256Z,24.10
2022-10-09T21:02:42.207Z,25.10
2022-10-09T21:05:10.599Z,24.07
2022-10-09T21:07:38.533Z,23.50
2022-10-09T21:10:07.428Z,23.63
2022-10-09T21:12:36.886Z,23.77
2022-10-09T21:15:05.612Z,27.23
2022-10-09T21:17:33.624Z,24.97
2022-10-09T21:20:01.921Z,23.97
2022-10-09T21:22:29.878Z,25.20
2022-10-09T21:24:57.819Z,25.13
2022-10-09T21:27:25.854Z,25.20
2022-10-09T21:29:55.168Z,25.10
2022-10-09T21:32:23.068Z,25.20
2022-10-09T21:34:51.387Z,27.87
2022-10-09T21:37:22.051Z,25.07
2022-10-09T21:39:50.391Z,24.57
2022-10-09T21:42:18.387Z,24.53
2022-10-09T21:44:46.364Z,23.57
2022-10-09T21:47:18.868Z,23.37
2022-10-09T21:49:46.861Z,23.17
2022-10-09T21:52:14.781Z,23.20
2022-10-09T21:54:42.835Z,52.50
2022-10-09T21:57:10.769Z,30.13
2022-10-09T21:59:38.752Z,27.07
2022-10-09T22:02:06.701Z,26.77
2022-10-09T22:04:36.066Z,23.57
2022-10-09T22:07:04.042Z,27.17
2022-10-09T22:09:32.029Z,28.47
2022-10-09T22:12:00.362Z,24.37
2022-10-09T22:14:28.371Z,26.17
2022-10-09T22:16:56.337Z,24.83
2022-10-09T22:19:24.282Z,21.30
2022-10-09T22:21:53.609Z,43.20
2022-10-09T22:24:23.879Z,30.13
2022-10-09T22:26:56.791Z,26.97
2022-10-09T22:29:24.948Z,22.50
2022-10-09T22:31:52.908Z,20.90
2022-10-09T22:34:21.150Z,20.67
2022-10-09T22:36:49.129Z,19.93
2022-10-09T22:39:18.432Z,19.90
2022-10-09T22:41:46.395Z,19.80
2022-10-09T22:44:14.452Z,19.63
2022-10-09T22:46:45.058Z,19.83
2022-10-09T22:49:14.849Z,18.60
2022-10-09T22:51:43.695Z,18.47
2022-10-09T22:54:12.665Z,18.30
2022-10-09T22:56:43.423Z,18.87
2022-10-09T22:59:14.360Z,18.77
2022-10-09T23:01:44.697Z,19.33
2022-10-09T23:04:15.037Z,18.37
2022-10-09T23:06:43.756Z,20.10
2022-10-09T23:09:13.782Z,18.40
2022-10-09T23:11:43.569Z,18.03
2022-10-09T23:14:12.352Z,19.40
2022-10-09T23:16:41.073Z,18.10
2022-10-09T23:19:09.737Z,17.80
2022-10-09T23:21:38.948Z,18.13
2022-10-09T23:24:07.911Z,18.30
2022-10-09T23:26:36.993Z,17.27
2022-10-09T23:29:08.708Z,17.43
2022-10-09T23:31:37.823Z,17.00
2022-10-09T23:34:07.327Z,16.80
2022-10-09T23:36:35.390Z,16.33
2022-10-09T23:39:05.012Z,16.17
2022-10-09T23:41:33.092Z,18.10
2022-10-09T23:44:01.036Z,16.17
2022-10-09T23:46:32.922Z,17.13
2022-10-09T23:49:01.499Z,15.63
2022-10-09T23:51:30.096Z,16.63
2022-10-09T23:53:58.690Z,16.97
2022-10-09T23:56:28.779Z,16.87
2022-10-09T23:58:58.808Z,15.60
