createdAt,value
2023-05-25T00:02:15.540Z,100370.09
2023-05-25T00:04:48.609Z,100408.56
2023-05-25T00:07:19.225Z,100396.25
2023-05-25T00:09:48.158Z,100408.59
2023-05-25T00:12:17.334Z,100409.59
2023-05-25T00:14:46.256Z,100409.09
2023-05-25T00:17:15.662Z,100399.16
2023-05-25T00:19:44.812Z,100393.53
2023-05-25T00:22:13.899Z,100413.00
2023-05-25T00:24:44.366Z,100415.19
2023-05-25T00:27:13.469Z,100409.63
2023-05-25T00:29:42.465Z,100390.53
2023-05-25T00:32:11.539Z,100413.34
2023-05-25T00:34:40.684Z,100340.56
2023-05-25T00:37:09.816Z,100407.56
2023-05-25T00:39:38.851Z,100403.16
2023-05-25T00:42:10.748Z,100386.63
2023-05-25T00:44:39.999Z,100402.16
2023-05-25T00:47:09.093Z,100398.44
2023-05-25T00:49:38.656Z,100375.31
2023-05-25T00:52:08.123Z,100407.19
2023-05-25T00:54:38.018Z,100401.16
2023-05-25T00:57:12.263Z,100346.47
2023-05-25T00:59:43.633Z,100388.28
2023-05-25T01:02:17.097Z,100405.31
2023-05-25T01:04:52.690Z,100398.91
2023-05-25T01:07:25.361Z,100401.78
2023-05-25T01:09:59.377Z,100375.41
2023-05-25T01:12:31.354Z,100408.50
2023-05-25T01:15:04.066Z,100409.50
2023-05-25T01:17:38.303Z,100402.41
2023-05-25T01:20:11.673Z,100304.84
2023-05-25T01:22:47.603Z,100363.19
2023-05-25T01:25:23.862Z,100406.47
2023-05-25T01:27:56.260Z,100393.97
2023-05-25T01:30:27.815Z,100393.41
2023-05-25T01:32:58.295Z,100393.91
2023-05-25T01:35:28.623Z,100375.31
2023-05-25T01:38:00.308Z,100407.25
2023-05-25T01:40:29.768Z,100396.41
2023-05-25T01:42:58.747Z,100398.84
2023-05-25T01:45:28.541Z,100407.81
2023-05-25T01:48:07.788Z,100401.72
2023-05-25T01:50:43.607Z,100403.13
2023-05-25T01:53:20.247Z,100404.47
2023-05-25T01:55:57.461Z,100382.19
2023-05-25T01:58:28.644Z,100414.72
2023-05-25T02:00:59.209Z,100409.38
2023-05-25T02:03:28.867Z,100410.56
2023-05-25T02:05:58.249Z,100410.72
2023-05-25T02:08:28.878Z,100405.81
2023-05-25T02:10:57.970Z,100417.97
2023-05-25T02:13:27.096Z,100419.28
2023-05-25T02:15:56.721Z,100416.06
2023-05-25T02:18:26.575Z,100426.84
2023-05-25T02:20:56.979Z,100415.66
2023-05-25T02:23:28.901Z,100435.44
2023-05-25T02:25:57.891Z,100427.34
2023-05-25T02:28:27.217Z,100425.63
2023-05-25T02:30:56.858Z,100415.16
2023-05-25T02:33:26.142Z,100430.06
2023-05-25T02:35:55.106Z,100422.66
2023-05-25T02:38:24.160Z,100413.19
2023-05-25T02:40:54.480Z,100416.09
2023-05-25T02:43:27.308Z,100424.38
2023-05-25T02:45:56.671Z,100378.81
2023-05-25T02:48:25.890Z,100418.97
2023-05-25T02:50:54.945Z,100428.94
2023-05-25T02:53:24.186Z,100437.56
2023-05-25T02:55:54.794Z,100434.53
2023-05-25T02:58:26.300Z,100436.41
2023-05-25T03:01:10.999Z,100388.47
2023-05-25T03:03:46.132Z,100440.63
2023-05-25T03:06:16.454Z,100433.38
2023-05-25T03:08:47.321Z,100429.31
2023-05-25T03:11:17.664Z,100431.88
2023-05-25T03:13:47.964Z,100431.88
2023-05-25T03:16:23.468Z,100431.03
2023-05-25T03:18:52.936Z,100425.81
2023-05-25T03:21:22.529Z,100429.84
2023-05-25T03:23:52.032Z,100428.50
2023-05-25T03:26:23.027Z,100445.41
2023-05-25T03:28:53.286Z,100434.56
2023-05-25T03:31:22.579Z,100433.91
2023-05-25T03:33:51.581Z,100441.66
2023-05-25T03:36:27.579Z,100420.88
2023-05-25T03:38:56.952Z,100442.31
2023-05-25T03:41:27.892Z,100434.88
2023-05-25T03:43:57.969Z,100389.69
2023-05-25T03:46:27.322Z,100417.47
2023-05-25T03:48:59.961Z,100424.03
2023-05-25T03:51:29.593Z,100425.38
2023-05-25T03:53:58.797Z,100421.78
2023-05-25T03:56:29.403Z,100422.28
2023-05-25T03:59:00.453Z,100405.06
2023-05-25T04:01:30.277Z,100429.41
2023-05-25T04:03:59.622Z,100431.28
2023-05-25T04:06:30.184Z,100434.13
2023-05-25T04:08:59.285Z,100446.09
2023-05-25T04:11:30.413Z,100443.66
2023-05-25T04:13:59.856Z,100445.47
2023-05-25T04:16:34.065Z,100445.22
2023-05-25T04:19:04.725Z,100434.06
2023-05-25T04:21:38.901Z,100445.66
2023-05-25T04:24:09.220Z,100444.72
2023-05-25T04:27:21.081Z,100453.94
2023-05-25T04:29:58.479Z,100455.00
2023-05-25T04:32:46.946Z,100456.72
2023-05-25T04:35:33.017Z,100449.09
2023-05-25T04:38:03.196Z,100460.44
2023-05-25T04:40:33.463Z,100448.22
2023-05-25T04:43:05.180Z,100458.31
2023-05-25T04:45:34.695Z,100462.91
2023-05-25T04:48:05.852Z,100464.63
2023-05-25T04:50:38.594Z,100430.41
2023-05-25T04:53:08.336Z,100382.84
2023-05-25T04:55:40.241Z,100433.59
2023-05-25T05:00:40.390Z,100447.53
2023-05-25T05:03:10.120Z,100450.06
2023-05-25T05:05:39.351Z,100447.09
2023-05-25T05:08:12.373Z,100438.50
2023-05-25T05:10:41.878Z,100451.69
2023-05-25T05:13:14.255Z,100448.38
2023-05-25T05:15:44.657Z,100452.78
2023-05-25T05:18:14.276Z,100456.63
2023-05-25T05:20:44.916Z,100434.22
2023-05-25T05:23:14.897Z,100456.81
2023-05-25T05:25:44.511Z,100454.94
2023-05-25T05:28:15.232Z,100444.16
2023-05-25T05:30:46.652Z,100441.53
2023-05-25T05:33:16.687Z,100456.63
2023-05-25T05:35:48.733Z,100461.94
2023-05-25T05:38:22.474Z,100447.00
2023-05-25T05:40:51.790Z,100433.75
2023-05-25T05:43:26.915Z,100451.84
2023-05-25T05:45:56.424Z,100458.56
2023-05-25T05:48:25.814Z,100461.72
2023-05-25T05:50:55.925Z,100460.34
2023-05-25T05:53:26.000Z,100467.25
2023-05-25T05:55:59.335Z,100468.09
2023-05-25T05:58:32.548Z,100455.22
2023-05-25T06:01:03.538Z,100464.34
2023-05-25T06:03:33.066Z,100452.53
2023-05-25T06:06:02.774Z,100473.09
2023-05-25T06:08:31.848Z,100466.88
2023-05-25T06:11:01.111Z,100470.13
2023-05-25T06:13:32.034Z,100469.13
2023-05-25T06:16:01.274Z,100471.53
2023-05-25T06:18:30.796Z,100475.19
2023-05-25T06:21:02.361Z,100470.88
2023-05-25T06:23:31.642Z,100467.47
2023-05-25T06:26:05.516Z,100471.94
2023-05-25T06:28:36.677Z,100457.56
2023-05-25T06:31:06.258Z,100471.00
2023-05-25T06:33:35.497Z,100463.09
2023-05-25T06:36:05.062Z,100471.22
2023-05-25T06:38:35.664Z,100471.16
2023-05-25T06:41:05.649Z,100469.25
2023-05-25T06:43:37.101Z,100479.69
2023-05-25T06:46:18.603Z,100450.75
2023-05-25T06:48:48.084Z,100471.44
2023-05-25T06:51:17.233Z,100477.75
2023-05-25T06:53:46.507Z,100424.91
2023-05-25T06:56:16.308Z,100473.34
2023-05-25T06:58:47.157Z,100471.28
2023-05-25T07:01:22.429Z,100457.25
2023-05-25T07:03:56.896Z,100475.47
2023-05-25T07:06:31.124Z,100451.34
2023-05-25T07:09:03.394Z,100468.97
2023-05-25T07:11:35.204Z,100454.50
2023-05-25T07:14:05.826Z,100474.84
2023-05-25T07:16:35.326Z,100424.72
2023-05-25T07:19:06.936Z,100468.16
2023-05-25T07:21:39.276Z,100420.94
2023-05-25T07:24:08.836Z,100466.47
2023-05-25T07:26:38.685Z,100466.16
2023-05-25T07:29:12.756Z,100470.97
2023-05-25T07:31:44.715Z,100474.75
2023-05-25T07:34:14.111Z,100445.38
2023-05-25T07:36:46.083Z,100475.94
2023-05-25T07:39:15.214Z,100477.59
2023-05-25T07:41:44.460Z,100465.03
2023-05-25T07:44:15.106Z,100474.44
2023-05-25T07:46:44.775Z,100477.22
2023-05-25T07:49:16.477Z,100470.78
2023-05-25T07:51:46.015Z,100472.09
2023-05-25T07:54:15.261Z,100465.59
2023-05-25T07:56:45.061Z,100457.47
2023-05-25T07:59:18.107Z,100461.72
2023-05-25T08:01:47.941Z,100469.47
2023-05-25T08:04:19.476Z,100467.69
2023-05-25T08:06:48.785Z,100458.88
2023-05-25T08:09:22.290Z,100425.88
2023-05-25T08:11:52.270Z,100467.47
2023-05-25T08:14:24.695Z,100467.34
2023-05-25T08:16:53.728Z,100456.41
2023-05-25T08:19:23.189Z,100453.59
2023-05-25T08:21:52.731Z,100459.03
2023-05-25T08:24:21.939Z,100461.78
2023-05-25T08:26:55.162Z,100416.88
2023-05-25T08:29:25.683Z,100430.53
2023-05-25T08:31:55.189Z,100448.00
2023-05-25T08:34:24.625Z,100459.16
2023-05-25T08:36:54.215Z,100463.69
2023-05-25T08:39:23.696Z,100444.31
2023-05-25T08:41:53.066Z,100451.81
2023-05-25T08:44:22.851Z,100461.75
2023-05-25T08:46:55.257Z,100460.34
2023-05-25T08:49:24.901Z,100459.59
2023-05-25T08:51:55.101Z,100450.09
2023-05-25T08:54:26.527Z,100438.69
2023-05-25T08:57:02.760Z,100432.59
2023-05-25T08:59:38.444Z,100431.97
2023-05-25T09:02:32.315Z,100424.84
2023-05-25T09:05:02.567Z,100436.53
2023-05-25T09:07:32.789Z,100433.66
2023-05-25T09:10:02.993Z,100443.97
2023-05-25T09:12:32.973Z,100437.75
2023-05-25T09:15:02.423Z,100425.72
2023-05-25T09:17:33.809Z,100432.59
2023-05-25T09:20:07.498Z,100437.75
2023-05-25T09:22:37.101Z,100446.59
2023-05-25T09:25:08.498Z,100434.78
2023-05-25T09:27:39.209Z,100423.41
2023-05-25T09:30:09.529Z,100426.06
2023-05-25T09:32:40.480Z,100416.44
2023-05-25T09:35:10.549Z,100427.56
2023-05-25T09:37:40.106Z,100428.44
2023-05-25T09:40:11.069Z,100419.31
2023-05-25T09:42:43.870Z,100419.09
2023-05-25T09:45:14.626Z,100421.56
2023-05-25T09:47:45.031Z,100403.47
2023-05-25T09:50:18.130Z,100407.47
2023-05-25T09:52:47.395Z,100391.44
2023-05-25T09:55:17.600Z,100421.69
2023-05-25T09:57:46.881Z,100390.28
2023-05-25T10:00:17.301Z,100395.53
2023-05-25T10:02:50.670Z,100393.06
2023-05-25T10:05:23.333Z,100366.91
2023-05-25T10:07:56.514Z,100395.63
2023-05-25T10:10:28.096Z,100354.00
2023-05-25T10:13:06.252Z,100205.78
2023-05-25T10:15:46.312Z,100301.50
2023-05-25T10:18:34.511Z,100323.97
2023-05-25T10:21:09.714Z,100209.34
2023-05-25T10:23:47.879Z,100230.03
2023-05-25T10:26:22.237Z,100232.97
2023-05-25T10:28:54.082Z,100254.09
2023-05-25T10:31:28.316Z,100382.06
2023-05-25T10:34:00.619Z,100387.69
2023-05-25T10:36:30.947Z,100391.03
2023-05-25T10:39:02.444Z,100391.66
2023-05-25T10:41:31.994Z,100391.50
2023-05-25T10:44:01.760Z,100394.28
2023-05-25T10:46:31.360Z,100375.91
2023-05-25T10:49:06.700Z,100374.38
2023-05-25T10:51:39.950Z,100387.50
2023-05-25T10:54:16.025Z,100383.31
2023-05-25T10:57:20.155Z,100365.91
2023-05-25T10:59:51.624Z,100391.06
2023-05-25T11:02:23.723Z,100376.00
2023-05-25T11:05:14.295Z,100385.41
2023-05-25T11:07:54.373Z,100361.72
2023-05-25T11:10:45.310Z,100369.47
2023-05-25T11:13:41.337Z,100368.53
2023-05-25T11:16:21.461Z,100363.34
2023-05-25T11:18:52.960Z,100359.44
2023-05-25T11:21:44.240Z,100354.03
2023-05-25T11:24:28.515Z,100358.19
2023-05-25T11:26:59.934Z,100338.91
2023-05-25T11:29:36.537Z,100349.41
2023-05-25T11:32:06.009Z,100355.28
2023-05-25T11:34:37.925Z,100373.63
2023-05-25T11:37:10.451Z,100373.69
2023-05-25T11:39:41.176Z,100359.56
2023-05-25T11:42:11.431Z,100328.06
2023-05-25T11:44:41.610Z,100371.41
2023-05-25T11:47:13.480Z,100365.56
2023-05-25T11:49:46.222Z,100352.44
2023-05-25T11:52:18.189Z,100363.97
2023-05-25T11:54:47.745Z,100376.34
2023-05-25T11:57:22.659Z,100367.63
2023-05-25T11:59:54.349Z,100340.59
2023-05-25T12:02:24.498Z,100367.84
2023-05-25T12:04:55.927Z,100353.81
2023-05-25T12:07:26.801Z,100349.50
2023-05-25T12:10:07.162Z,100362.13
2023-05-25T12:12:42.041Z,100361.00
2023-05-25T12:15:18.337Z,100364.03
2023-05-25T12:17:52.689Z,100361.41
2023-05-25T12:20:23.681Z,100352.19
2023-05-25T12:22:54.233Z,100349.88
2023-05-25T12:25:24.589Z,100353.50
2023-05-25T12:28:11.724Z,100349.81
2023-05-25T12:30:41.237Z,100350.00
2023-05-25T12:33:14.104Z,100342.84
2023-05-25T12:35:47.832Z,100348.59
2023-05-25T12:38:20.029Z,100339.94
2023-05-25T12:40:49.293Z,100348.53
2023-05-25T12:43:19.344Z,100343.84
2023-05-25T12:45:48.439Z,100329.69
2023-05-25T12:48:19.155Z,100355.53
2023-05-25T12:51:13.838Z,100330.34
2023-05-25T12:53:51.760Z,100351.69
2023-05-25T12:56:23.015Z,100342.63
2023-05-25T12:58:54.807Z,100341.34
2023-05-25T13:01:24.251Z,100342.84
2023-05-25T13:03:54.819Z,100340.38
2023-05-25T13:06:24.263Z,100314.28
2023-05-25T13:08:54.990Z,100340.66
2023-05-25T13:11:24.520Z,100344.44
2023-05-25T13:13:54.262Z,100345.53
2023-05-25T13:16:23.567Z,100347.16
2023-05-25T13:18:52.550Z,100353.56
2023-05-25T13:21:22.266Z,100350.28
2023-05-25T13:23:51.468Z,100347.13
2023-05-25T13:26:22.368Z,100355.34
2023-05-25T13:28:52.030Z,100349.06
2023-05-25T13:31:22.413Z,100352.00
2023-05-25T13:33:51.769Z,100354.31
2023-05-25T13:36:20.923Z,100352.66
2023-05-25T13:38:50.327Z,100355.19
2023-05-25T13:41:19.700Z,100345.00
2023-05-25T13:43:50.091Z,100364.72
2023-05-25T13:46:33.528Z,100355.78
2023-05-25T13:49:04.098Z,100353.25
2023-05-25T13:51:35.716Z,100337.41
2023-05-25T13:54:05.440Z,100354.69
2023-05-25T13:56:34.479Z,100355.00
2023-05-25T13:59:04.985Z,100333.31
2023-05-25T14:01:34.510Z,100326.06
2023-05-25T14:04:04.246Z,100338.91
2023-05-25T14:06:34.913Z,100323.78
2023-05-25T14:09:04.421Z,100332.69
2023-05-25T14:11:33.726Z,100311.78
2023-05-25T14:14:13.815Z,100342.69
2023-05-25T14:16:46.451Z,100331.84
2023-05-25T14:19:18.647Z,100293.28
2023-05-25T14:21:59.801Z,100320.53
2023-05-25T14:24:39.097Z,100333.19
2023-05-25T14:27:08.761Z,100338.06
2023-05-25T14:29:39.775Z,100337.66
2023-05-25T14:32:08.997Z,100344.94
2023-05-25T14:34:38.251Z,100328.00
2023-05-25T14:37:07.848Z,100340.78
2023-05-25T14:39:37.612Z,100342.50
2023-05-25T14:42:06.959Z,100345.66
2023-05-25T14:44:36.034Z,100343.69
2023-05-25T14:47:07.449Z,100341.69
2023-05-25T14:49:36.391Z,100343.19
2023-05-25T14:52:06.213Z,100343.69
2023-05-25T14:54:36.332Z,100343.41
2023-05-25T14:57:08.756Z,100342.97
2023-05-25T14:59:41.040Z,100348.78
2023-05-25T15:02:12.371Z,100324.06
2023-05-25T15:04:41.639Z,100354.34
2023-05-25T15:07:13.006Z,100331.31
2023-05-25T15:09:43.050Z,100350.59
2023-05-25T15:12:12.320Z,100346.69
2023-05-25T15:14:42.553Z,100328.75
2023-05-25T15:17:13.857Z,100350.41
2023-05-25T15:19:43.098Z,100330.22
2023-05-25T15:22:13.034Z,100352.19
2023-05-25T15:24:42.890Z,100347.28
2023-05-25T15:27:12.468Z,100350.09
2023-05-25T15:29:41.872Z,100351.03
2023-05-25T15:32:13.948Z,100340.19
2023-05-25T15:34:43.619Z,100355.94
2023-05-25T15:37:13.259Z,100359.94
2023-05-25T15:39:42.595Z,100355.94
2023-05-25T15:42:12.364Z,100362.53
2023-05-25T15:44:41.510Z,100325.69
2023-05-25T15:47:10.509Z,100352.28
2023-05-25T15:49:41.110Z,100359.84
2023-05-25T15:52:10.490Z,100356.94
2023-05-25T15:54:39.929Z,100344.75
2023-05-25T15:57:09.862Z,100359.00
2023-05-25T15:59:39.287Z,100325.94
2023-05-25T16:02:08.775Z,100355.84
2023-05-25T16:04:37.917Z,100351.44
2023-05-25T16:07:08.523Z,100358.88
2023-05-25T16:09:38.194Z,100340.63
2023-05-25T16:12:07.961Z,100349.19
2023-05-25T16:14:37.239Z,100358.19
2023-05-25T16:17:06.982Z,100355.13
2023-05-25T16:19:36.349Z,100348.28
2023-05-25T16:22:05.594Z,100344.94
2023-05-25T16:24:36.169Z,100352.88
2023-05-25T16:27:06.461Z,100347.31
2023-05-25T16:29:36.074Z,100354.97
2023-05-25T16:32:06.989Z,100349.38
2023-05-25T16:34:36.307Z,100353.63
2023-05-25T16:37:06.204Z,100349.97
2023-05-25T16:39:36.613Z,100339.59
2023-05-25T16:42:06.592Z,100347.16
2023-05-25T16:44:35.663Z,100337.44
2023-05-25T16:47:05.094Z,100348.94
2023-05-25T16:49:34.082Z,100341.97
2023-05-25T16:52:03.630Z,100339.09
2023-05-25T16:54:33.094Z,100348.56
2023-05-25T16:57:03.836Z,100331.28
2023-05-25T16:59:32.943Z,100326.28
2023-05-25T17:02:02.495Z,100340.38
2023-05-25T17:04:31.892Z,100341.41
2023-05-25T17:07:01.180Z,100338.19
2023-05-25T17:09:30.229Z,100342.97
2023-05-25T17:12:01.366Z,100318.19
2023-05-25T17:14:32.001Z,100343.25
2023-05-25T17:17:01.193Z,100342.00
2023-05-25T17:19:30.337Z,100330.34
2023-05-25T17:21:59.340Z,100345.91
2023-05-25T17:24:28.610Z,100347.13
2023-05-25T17:26:57.889Z,100331.66
2023-05-25T17:29:27.430Z,100355.97
2023-05-25T17:31:58.366Z,100347.47
2023-05-25T17:34:27.465Z,100349.28
2023-05-25T17:36:56.456Z,100356.88
2023-05-25T17:39:25.532Z,100354.41
2023-05-25T17:41:57.993Z,100363.19
2023-05-25T17:44:27.112Z,100309.53
2023-05-25T17:46:58.043Z,100345.22
2023-05-25T17:49:30.340Z,100331.75
2023-05-25T17:51:59.307Z,100347.72
2023-05-25T17:54:29.644Z,100332.63
2023-05-25T17:57:03.024Z,100350.72
2023-05-25T17:59:32.532Z,100338.97
2023-05-25T18:02:08.078Z,100360.53
2023-05-25T18:04:37.470Z,100358.25
2023-05-25T18:07:07.055Z,100339.41
2023-05-25T18:09:36.224Z,100349.66
2023-05-25T18:12:07.235Z,100349.47
2023-05-25T18:14:37.812Z,100364.75
2023-05-25T18:17:09.030Z,100364.91
2023-05-25T18:19:38.318Z,100372.44
2023-05-25T18:22:07.767Z,100368.28
2023-05-25T18:24:37.163Z,100378.53
2023-05-25T18:27:06.640Z,100377.47
2023-05-25T18:29:35.968Z,100374.97
2023-05-25T18:32:05.752Z,100360.69
2023-05-25T18:34:36.280Z,100383.13
2023-05-25T18:37:05.759Z,100372.03
2023-05-25T18:39:35.242Z,100372.88
2023-05-25T18:42:04.207Z,100386.69
2023-05-25T18:44:33.345Z,100367.44
2023-05-25T18:47:02.990Z,100367.44
2023-05-25T18:49:34.805Z,100377.94
2023-05-25T18:52:10.582Z,100354.66
2023-05-25T18:54:40.391Z,100374.34
2023-05-25T18:57:10.203Z,100376.66
2023-05-25T18:59:39.404Z,100370.34
2023-05-25T19:02:08.815Z,100373.72
2023-05-25T19:04:39.054Z,100387.59
2023-05-25T19:07:09.887Z,100384.81
2023-05-25T19:09:39.584Z,100382.50
2023-05-25T19:12:11.420Z,100371.63
2023-05-25T19:14:41.095Z,100380.44
2023-05-25T19:17:10.502Z,100384.25
2023-05-25T19:19:42.859Z,100383.97
2023-05-25T19:22:13.503Z,100385.88
2023-05-25T19:24:48.177Z,100373.03
2023-05-25T19:27:19.991Z,100272.13
2023-05-25T19:29:49.588Z,100382.91
2023-05-25T19:32:19.302Z,100369.28
2023-05-25T19:34:48.712Z,100382.94
2023-05-25T19:37:19.450Z,100382.06
2023-05-25T19:39:48.932Z,100369.91
2023-05-25T19:42:20.891Z,100377.06
2023-05-25T19:45:00.056Z,100385.56
2023-05-25T19:47:29.457Z,100356.66
2023-05-25T19:49:59.256Z,100381.16
2023-05-25T19:52:37.593Z,100382.84
2023-05-25T19:55:07.784Z,100381.16
2023-05-25T19:57:38.524Z,100381.59
2023-05-25T20:00:21.263Z,100376.09
2023-05-25T20:02:58.676Z,100371.06
2023-05-25T20:05:28.282Z,100387.88
2023-05-25T20:07:58.974Z,100367.28
2023-05-25T20:10:28.245Z,100382.38
2023-05-25T20:12:57.574Z,100372.91
2023-05-25T20:15:29.421Z,100394.59
2023-05-25T20:17:58.857Z,100381.72
2023-05-25T20:20:28.283Z,100394.03
2023-05-25T20:22:59.069Z,100382.84
2023-05-25T20:25:28.475Z,100393.94
2023-05-25T20:30:56.140Z,100397.88
2023-05-25T20:33:25.076Z,100377.81
2023-05-25T20:35:54.195Z,100372.38
2023-05-25T20:38:24.578Z,100393.91
2023-05-25T20:40:53.603Z,100386.22
2023-05-25T20:43:22.759Z,100384.56
2023-05-25T20:45:51.803Z,100392.63
2023-05-25T20:48:21.396Z,100386.66
2023-05-25T20:50:50.380Z,100370.00
2023-05-25T20:53:20.514Z,100389.50
2023-05-25T20:55:51.143Z,100368.44
2023-05-25T20:58:20.324Z,100391.00
2023-05-25T21:00:51.995Z,100376.69
2023-05-25T21:03:21.299Z,100392.56
2023-05-25T21:05:53.093Z,100382.94
2023-05-25T21:08:24.268Z,100385.53
2023-05-25T21:10:54.639Z,100386.19
2023-05-25T21:13:23.914Z,100383.47
2023-05-25T21:15:52.913Z,100388.38
2023-05-25T21:18:22.193Z,100362.00
2023-05-25T21:20:51.218Z,100316.59
2023-05-25T21:23:20.908Z,100356.03
2023-05-25T21:25:49.900Z,100370.25
2023-05-25T21:28:20.646Z,100378.31
2023-05-25T21:30:53.122Z,100374.78
2023-05-25T21:33:22.238Z,100366.34
2023-05-25T21:35:51.387Z,100383.34
2023-05-25T21:38:20.551Z,100380.72
2023-05-25T21:40:49.544Z,100377.06
2023-05-25T21:43:20.548Z,100362.69
2023-05-25T21:45:52.819Z,100357.56
2023-05-25T21:48:22.425Z,100318.97
2023-05-25T21:50:52.203Z,100348.63
2023-05-25T21:53:21.863Z,100369.47
2023-05-25T21:55:53.150Z,100345.63
2023-05-25T21:58:23.691Z,100359.91
2023-05-25T22:00:53.165Z,100365.31
2023-05-25T22:03:22.479Z,100370.28
2023-05-25T22:05:51.666Z,100374.13
2023-05-25T22:08:20.854Z,100362.72
2023-05-25T22:10:50.847Z,100366.75
2023-05-25T22:13:24.473Z,100363.06
2023-05-25T22:15:53.600Z,100356.34
2023-05-25T22:18:22.665Z,100349.97
2023-05-25T22:20:51.900Z,100361.31
2023-05-25T22:23:21.112Z,100347.25
2023-05-25T22:25:50.301Z,100360.34
2023-05-25T22:28:19.922Z,100345.59
2023-05-25T22:30:51.694Z,100359.06
2023-05-25T22:33:20.669Z,100357.72
2023-05-25T22:35:49.785Z,100341.84
2023-05-25T22:38:18.862Z,100364.63
2023-05-25T22:40:48.162Z,100355.09
2023-05-25T22:43:17.563Z,100370.34
2023-05-25T22:45:46.934Z,100366.75
2023-05-25T22:48:17.395Z,100362.56
2023-05-25T22:50:46.664Z,100367.16
2023-05-25T22:53:16.075Z,100341.22
2023-05-25T22:55:47.243Z,100380.38
2023-05-25T22:58:16.850Z,100370.97
2023-05-25T23:00:45.890Z,100356.44
2023-05-25T23:03:15.563Z,100366.03
2023-05-25T23:05:46.373Z,100359.22
2023-05-25T23:08:15.768Z,100336.47
2023-05-25T23:10:45.025Z,100357.91
2023-05-25T23:13:15.752Z,100345.75
2023-05-25T23:15:45.155Z,100361.25
2023-05-25T23:18:14.379Z,100361.22
2023-05-25T23:20:43.487Z,100359.22
2023-05-25T23:23:13.921Z,100349.59
2023-05-25T23:25:43.136Z,100355.19
2023-05-25T23:28:12.254Z,100353.31
2023-05-25T23:30:41.441Z,100348.16
2023-05-25T23:33:11.659Z,100347.78
2023-05-25T23:35:40.662Z,100339.72
2023-05-25T23:38:09.715Z,100337.91
2023-05-25T23:40:40.142Z,100337.69
2023-05-25T23:43:09.038Z,100340.00
2023-05-25T23:45:38.117Z,100355.31
2023-05-25T23:48:07.202Z,100353.94
2023-05-25T23:50:36.315Z,100348.59
2023-05-25T23:53:05.601Z,100351.50
2023-05-25T23:55:34.608Z,100348.34
2023-05-25T23:58:05.815Z,100351.16
