createdAt,value
2022-11-29T00:04:50.443Z,-2.76
2022-11-29T00:09:52.460Z,-2.78
2022-11-29T00:14:54.587Z,-2.75
2022-11-29T00:19:56.849Z,-2.72
2022-11-29T00:24:58.910Z,-2.74
2022-11-29T00:30:00.867Z,-2.84
2022-11-29T00:35:09.308Z,-2.81
2022-11-29T00:40:12.284Z,-2.91
2022-11-29T00:45:15.330Z,-2.92
2022-11-29T00:50:17.556Z,-2.90
2022-11-29T00:55:19.572Z,-2.89
2022-11-29T01:00:21.754Z,-3.09
2022-11-29T01:05:23.914Z,-3.12
2022-11-29T01:10:27.044Z,-3.21
2022-11-29T01:15:29.097Z,-3.01
2022-11-29T01:20:31.387Z,-3.08
2022-11-29T01:25:33.360Z,-3.27
2022-11-29T01:30:37.706Z,-3.28
2022-11-29T01:35:39.830Z,-3.36
2022-11-29T01:40:42.219Z,-3.20
2022-11-29T01:45:45.241Z,-3.25
2022-11-29T01:50:47.364Z,-3.33
2022-11-29T01:55:56.296Z,-3.21
2022-11-29T02:01:00.684Z,-3.16
2022-11-29T02:06:04.589Z,-3.14
2022-11-29T02:11:15.624Z,-3.14
2022-11-29T02:16:36.040Z,-3.26
2022-11-29T02:21:43.741Z,-3.22
2022-11-29T02:26:51.882Z,-3.26
2022-11-29T02:32:24.530Z,-3.23
2022-11-29T02:37:46.494Z,-3.40
2022-11-29T02:43:12.739Z,-3.38
2022-11-29T02:48:18.456Z,-3.38
2022-11-29T02:53:49.432Z,-3.36
2022-11-29T02:58:51.429Z,-3.40
2022-11-29T03:04:30.666Z,-3.40
2022-11-29T03:09:39.557Z,-3.45
2022-11-29T03:15:07.822Z,-3.50
2022-11-29T03:20:42.604Z,-3.53
2022-11-29T03:25:57.366Z,-3.54
2022-11-29T03:31:14.550Z,-3.50
2022-11-29T03:36:28.942Z,-3.53
2022-11-29T03:41:57.348Z,-3.39
2022-11-29T03:47:09.367Z,-3.40
2022-11-29T03:52:36.109Z,-3.35
2022-11-29T03:57:55.348Z,-3.54
2022-11-29T04:03:34.936Z,-3.38
2022-11-29T04:08:48.563Z,-3.42
2022-11-29T04:14:33.549Z,-3.42
2022-11-29T04:20:03.500Z,-3.46
2022-11-29T04:25:33.530Z,-3.47
2022-11-29T04:31:08.503Z,-3.39
2022-11-29T04:36:32.216Z,-3.50
2022-11-29T04:41:34.174Z,-3.54
2022-11-29T04:46:36.221Z,-3.43
2022-11-29T04:52:03.118Z,-3.32
2022-11-29T04:57:26.887Z,-3.42
2022-11-29T05:03:06.443Z,-3.31
2022-11-29T05:08:26.597Z,-3.31
2022-11-29T05:13:41.805Z,-3.44
2022-11-29T05:19:11.672Z,-3.51
2022-11-29T05:24:38.040Z,-3.56
2022-11-29T05:29:49.878Z,-3.68
2022-11-29T05:35:30.066Z,-3.75
2022-11-29T05:40:44.702Z,-3.75
2022-11-29T05:46:12.904Z,-3.92
2022-11-29T05:51:37.281Z,-3.85
2022-11-29T05:57:16.514Z,-3.85
2022-11-29T06:02:27.562Z,-3.88
2022-11-29T06:07:45.370Z,-3.92
2022-11-29T06:13:09.873Z,-4.02
2022-11-29T06:18:42.949Z,-3.85
2022-11-29T06:23:48.583Z,-3.90
2022-11-29T06:29:27.737Z,-3.81
2022-11-29T06:34:49.107Z,-3.83
2022-11-29T06:39:51.414Z,-3.99
2022-11-29T06:44:53.721Z,-4.04
2022-11-29T06:50:17.100Z,-3.96
2022-11-29T06:55:21.562Z,-4.05
2022-11-29T07:00:35.462Z,-3.87
2022-11-29T07:05:37.989Z,-3.91
2022-11-29T07:10:41.367Z,-4.02
2022-11-29T07:15:53.121Z,-4.10
2022-11-29T07:21:19.258Z,-4.07
2022-11-29T07:26:48.850Z,-4.15
2022-11-29T07:32:30.188Z,-4.05
2022-11-29T07:37:45.109Z,-4.01
2022-11-29T07:43:22.209Z,-3.76
2022-11-29T07:48:24.292Z,-3.78
2022-11-29T07:53:26.337Z,-3.68
2022-11-29T07:58:28.584Z,-3.80
2022-11-29T08:03:30.991Z,-4.13
2022-11-29T08:08:32.976Z,-3.92
2022-11-29T08:13:34.995Z,-4.17
2022-11-29T08:18:37.133Z,-3.84
2022-11-29T08:23:39.133Z,-3.83
2022-11-29T08:28:41.196Z,-3.86
2022-11-29T08:33:43.995Z,-3.82
2022-11-29T08:38:47.046Z,-3.78
2022-11-29T08:43:49.048Z,-3.60
2022-11-29T08:48:51.036Z,-3.43
2022-11-29T08:53:53.063Z,-3.25
2022-11-29T08:58:56.660Z,-2.98
2022-11-29T09:04:05.299Z,-2.74
2022-11-29T09:09:07.901Z,-2.41
2022-11-29T09:14:15.579Z,-2.20
2022-11-29T09:19:17.781Z,-2.22
2022-11-29T09:24:20.373Z,-2.35
2022-11-29T09:29:22.356Z,-2.31
2022-11-29T09:34:24.396Z,-2.52
2022-11-29T09:39:26.540Z,-2.57
2022-11-29T09:44:40.887Z,-2.48
2022-11-29T09:50:11.465Z,-2.18
2022-11-29T09:55:50.722Z,-1.98
2022-11-29T10:00:56.789Z,-1.40
2022-11-29T10:06:16.333Z,-0.84
2022-11-29T10:11:35.284Z,-0.59
2022-11-29T10:16:43.650Z,-0.07
2022-11-29T10:21:54.293Z,0.06
2022-11-29T10:26:56.593Z,0.15
2022-11-29T10:32:10.099Z,0.08
2022-11-29T10:37:19.122Z,-0.05
2022-11-29T10:42:43.145Z,-0.33
2022-11-29T10:47:47.702Z,-0.52
2022-11-29T10:52:49.762Z,-0.85
2022-11-29T10:58:10.742Z,-1.08
2022-11-29T11:03:22.473Z,-1.28
2022-11-29T11:08:26.613Z,-1.37
2022-11-29T11:13:30.676Z,-1.12
2022-11-29T11:18:32.802Z,-1.06
2022-11-29T11:23:42.338Z,-1.34
2022-11-29T11:29:00.334Z,-1.40
2022-11-29T11:34:34.420Z,-1.67
2022-11-29T11:39:36.582Z,-1.80
2022-11-29T11:44:50.178Z,-1.67
2022-11-29T11:50:08.198Z,-1.68
2022-11-29T11:55:22.205Z,-1.79
2022-11-29T12:01:03.608Z,-1.91
2022-11-29T12:06:28.752Z,-2.13
2022-11-29T12:11:40.119Z,-2.22
2022-11-29T12:16:44.280Z,-2.38
2022-11-29T12:21:53.123Z,-2.62
2022-11-29T12:27:00.130Z,-2.73
2022-11-29T12:32:12.261Z,-2.42
2022-11-29T12:37:22.965Z,-2.55
2022-11-29T12:42:38.437Z,-3.14
2022-11-29T12:47:54.025Z,-3.52
2022-11-29T12:53:08.771Z,-3.75
2022-11-29T12:58:19.690Z,-4.01
2022-11-29T13:03:35.329Z,-4.38
2022-11-29T13:09:12.777Z,-4.55
2022-11-29T13:14:45.399Z,-4.74
2022-11-29T13:20:20.945Z,-4.97
2022-11-29T13:25:35.725Z,-5.09
2022-11-29T13:30:39.539Z,-5.23
2022-11-29T13:35:54.033Z,-5.43
2022-11-29T13:41:25.336Z,-5.68
2022-11-29T13:46:39.504Z,-5.71
2022-11-29T13:51:41.493Z,-5.93
2022-11-29T13:56:46.656Z,-5.96
2022-11-29T14:01:52.866Z,-5.94
2022-11-29T14:07:11.529Z,-5.96
2022-11-29T14:12:46.110Z,-6.06
2022-11-29T14:17:53.987Z,-6.19
2022-11-29T14:23:29.674Z,-6.25
2022-11-29T14:28:39.365Z,-6.43
2022-11-29T14:33:47.070Z,-6.41
2022-11-29T14:39:20.282Z,-6.46
2022-11-29T14:44:28.147Z,-6.54
2022-11-29T14:49:32.130Z,-6.71
2022-11-29T14:54:35.549Z,-6.66
2022-11-29T14:59:51.481Z,-6.63
2022-11-29T15:04:56.699Z,-6.62
2022-11-29T15:10:03.269Z,-6.63
2022-11-29T15:15:30.307Z,-6.75
2022-11-29T15:21:08.590Z,-6.67
2022-11-29T15:26:19.183Z,-6.71
2022-11-29T15:31:21.817Z,-6.79
2022-11-29T15:36:25.228Z,-6.92
2022-11-29T15:41:30.547Z,-6.75
2022-11-29T15:46:34.890Z,-6.75
2022-11-29T15:51:38.813Z,-6.76
2022-11-29T15:57:02.014Z,-6.71
2022-11-29T16:02:23.396Z,-6.86
2022-11-29T16:07:32.353Z,-6.86
2022-11-29T16:12:34.687Z,-6.82
2022-11-29T16:17:37.021Z,-6.80
2022-11-29T16:22:39.206Z,-6.96
2022-11-29T16:27:42.111Z,-6.84
2022-11-29T16:32:47.301Z,-6.81
2022-11-29T16:37:49.847Z,-6.86
2022-11-29T16:43:03.737Z,-6.85
2022-11-29T16:48:25.569Z,-6.86
2022-11-29T16:53:38.990Z,-6.89
2022-11-29T16:59:24.668Z,-7.01
2022-11-29T17:04:09.175Z,-6.95
2022-11-29T17:09:26.990Z,-6.93
2022-11-29T17:14:29.977Z,-6.99
2022-11-29T17:19:32.288Z,-7.13
2022-11-29T17:24:34.285Z,-7.06
2022-11-29T17:29:36.704Z,-7.05
2022-11-29T17:34:38.831Z,-7.14
2022-11-29T17:39:44.784Z,-7.23
2022-11-29T17:44:47.084Z,-7.28
2022-11-29T17:49:51.562Z,-7.30
2022-11-29T17:54:53.834Z,-7.23
2022-11-29T17:59:55.970Z,-7.47
2022-11-29T18:04:58.164Z,-7.34
2022-11-29T18:10:00.324Z,-7.35
2022-11-29T18:15:03.071Z,-7.41
2022-11-29T18:20:06.283Z,-7.40
2022-11-29T18:25:36.977Z,-7.32
2022-11-29T18:30:30.939Z,-7.31
2022-11-29T18:35:33.117Z,-7.33
2022-11-29T18:40:39.061Z,-7.35
2022-11-29T18:45:41.296Z,-7.32
2022-11-29T18:50:46.471Z,-7.34
2022-11-29T18:55:48.535Z,-7.35
2022-11-29T19:00:51.424Z,-7.36
2022-11-29T19:05:55.185Z,-7.29
2022-11-29T19:10:57.188Z,-7.37
2022-11-29T19:15:59.640Z,-7.34
2022-11-29T19:21:16.778Z,-7.31
2022-11-29T19:26:18.951Z,-7.28
2022-11-29T19:31:25.008Z,-7.44
2022-11-29T19:36:32.883Z,-7.26
2022-11-29T19:41:36.878Z,-7.33
2022-11-29T19:46:45.688Z,-7.34
2022-11-29T19:51:49.673Z,-7.28
2022-11-29T19:56:51.743Z,-7.38
2022-11-29T20:01:53.809Z,-7.51
2022-11-29T20:06:55.905Z,-7.36
2022-11-29T20:11:58.461Z,-7.35
2022-11-29T20:17:00.423Z,-7.34
2022-11-29T20:22:03.597Z,-7.35
2022-11-29T20:27:06.377Z,-7.34
2022-11-29T20:32:08.433Z,-7.35
2022-11-29T20:37:31.171Z,-7.46
2022-11-29T20:43:07.088Z,-7.28
2022-11-29T20:48:21.189Z,-7.28
2022-11-29T20:53:44.215Z,-7.26
2022-11-29T20:58:46.173Z,-7.34
2022-11-29T21:03:48.327Z,-7.38
2022-11-29T21:08:51.274Z,-7.32
2022-11-29T21:13:53.547Z,-7.43
2022-11-29T21:18:59.655Z,-7.41
2022-11-29T21:24:04.773Z,-7.47
2022-11-29T21:29:09.725Z,-7.50
2022-11-29T21:34:11.980Z,-7.58
2022-11-29T21:39:16.512Z,-7.61
2022-11-29T21:44:18.472Z,-7.69
2022-11-29T21:49:20.575Z,-7.74
2022-11-29T21:54:22.555Z,-7.81
2022-11-29T21:59:25.030Z,-7.94
2022-11-29T22:04:27.158Z,-8.09
2022-11-29T22:09:29.291Z,-7.96
2022-11-29T22:14:32.348Z,-8.01
2022-11-29T22:19:36.484Z,-8.03
2022-11-29T22:24:38.614Z,-8.05
2022-11-29T22:29:40.623Z,-7.95
2022-11-29T22:34:42.697Z,-8.03
2022-11-29T22:39:45.158Z,-8.06
2022-11-29T22:44:47.381Z,-8.08
2022-11-29T22:49:49.725Z,-8.11
2022-11-29T22:54:51.719Z,-8.14
2022-11-29T22:59:53.782Z,-8.17
2022-11-29T23:04:55.794Z,-8.22
2022-11-29T23:09:57.799Z,-8.25
2022-11-29T23:15:02.057Z,-8.35
2022-11-29T23:20:07.407Z,-8.40
2022-11-29T23:25:09.648Z,-8.48
2022-11-29T23:30:12.229Z,-8.48
2022-11-29T23:35:14.496Z,-8.51
2022-11-29T23:40:16.643Z,-8.55
2022-11-29T23:45:19.244Z,-8.74
2022-11-29T23:50:21.284Z,-8.61
2022-11-29T23:55:24.771Z,-8.59
