createdAt,value
2023-05-12T00:00:13.072Z,13.70
2023-05-12T00:05:07.516Z,13.80
2023-05-12T00:07:34.412Z,13.80
2023-05-12T00:12:28.392Z,13.60
2023-05-12T00:14:55.375Z,13.60
2023-05-12T00:19:50.140Z,13.60
2023-05-12T00:22:17.121Z,13.50
2023-05-12T00:27:10.995Z,13.50
2023-05-12T00:29:37.753Z,13.50
2023-05-12T00:32:04.749Z,13.50
2023-05-12T00:34:31.545Z,13.50
2023-05-12T00:41:57.081Z,13.50
2023-05-12T00:44:23.994Z,13.60
2023-05-12T00:46:51.512Z,13.50
2023-05-12T00:51:46.424Z,13.50
2023-05-12T00:54:13.304Z,13.60
2023-05-12T00:59:07.186Z,13.60
2023-05-12T01:01:34.715Z,13.60
2023-05-12T01:04:02.700Z,13.60
2023-05-12T01:06:32.598Z,13.60
2023-05-12T01:13:53.645Z,13.70
2023-05-12T01:16:23.736Z,13.60
2023-05-12T01:18:53.548Z,13.60
2023-05-12T01:21:20.562Z,13.60
2023-05-12T01:23:55.700Z,13.60
2023-05-12T01:26:22.718Z,13.60
2023-05-12T01:28:50.411Z,13.10
2023-05-12T01:31:20.262Z,13.70
2023-05-12T01:36:14.806Z,13.70
2023-05-12T01:46:02.897Z,13.60
2023-05-12T01:51:00.452Z,13.60
2023-05-12T02:03:16.474Z,13.70
2023-05-12T02:05:43.262Z,13.70
2023-05-12T02:17:58.726Z,13.60
2023-05-12T02:27:46.966Z,13.60
2023-05-12T02:40:03.536Z,13.70
2023-05-12T02:49:59.950Z,13.40
2023-05-12T02:54:53.816Z,13.40
2023-05-12T02:57:20.512Z,13.40
2023-05-12T03:04:41.563Z,13.30
2023-05-12T03:07:10.603Z,16.10
2023-05-12T03:12:04.720Z,13.20
2023-05-12T03:21:55.076Z,13.20
2023-05-12T03:31:43.130Z,13.20
2023-05-12T03:34:09.834Z,13.20
2023-05-12T03:39:04.262Z,13.20
2023-05-12T03:43:58.068Z,13.30
2023-05-12T03:48:52.455Z,13.30
2023-05-12T03:53:47.682Z,13.40
2023-05-12T03:56:15.693Z,13.40
2023-05-12T03:58:42.614Z,13.20
2023-05-12T04:01:09.540Z,13.30
2023-05-12T04:06:04.693Z,13.20
2023-05-12T04:11:00.939Z,13.20
2023-05-12T04:13:29.165Z,13.10
2023-05-12T04:15:57.039Z,13.20
2023-05-12T04:18:25.011Z,13.00
2023-05-12T04:23:18.927Z,13.10
2023-05-12T04:25:45.765Z,13.00
2023-05-12T04:30:40.552Z,13.00
2023-05-12T04:33:07.445Z,13.00
2023-05-12T04:35:34.449Z,13.00
2023-05-12T04:40:29.170Z,12.90
2023-05-12T04:42:56.237Z,12.90
2023-05-12T04:47:50.390Z,12.90
2023-05-12T04:52:44.261Z,13.00
2023-05-12T04:55:11.093Z,13.00
2023-05-12T05:00:09.095Z,13.00
2023-05-12T05:05:03.265Z,13.10
2023-05-12T05:09:56.995Z,13.20
2023-05-12T05:12:24.416Z,13.20
2023-05-12T05:14:51.182Z,13.30
2023-05-12T05:19:54.906Z,13.40
2023-05-12T05:24:52.610Z,13.60
2023-05-12T05:32:13.540Z,14.00
2023-05-12T05:34:40.288Z,14.10
2023-05-12T05:39:34.126Z,14.10
2023-05-12T05:46:54.905Z,14.30
2023-05-12T05:49:21.627Z,14.30
2023-05-12T05:54:15.542Z,14.30
2023-05-12T05:59:09.895Z,14.20
2023-05-12T06:04:04.018Z,14.20
2023-05-12T06:13:52.568Z,14.40
2023-05-12T06:21:13.648Z,15.00
2023-05-12T06:23:40.286Z,15.50
2023-05-12T06:26:07.821Z,15.90
2023-05-12T06:28:34.496Z,16.20
2023-05-12T06:31:01.178Z,16.30
2023-05-12T06:35:55.080Z,16.10
2023-05-12T06:40:48.912Z,15.80
2023-05-12T06:43:15.634Z,16.10
2023-05-12T06:45:44.447Z,16.30
2023-05-12T06:48:12.101Z,16.30
2023-05-12T06:53:08.013Z,16.20
2023-05-12T06:58:02.286Z,16.30
2023-05-12T07:02:56.226Z,16.60
2023-05-12T07:07:50.587Z,16.90
2023-05-12T07:12:44.478Z,17.20
2023-05-12T07:15:11.467Z,17.10
2023-05-12T07:17:38.272Z,16.90
2023-05-12T07:22:32.755Z,16.40
2023-05-12T07:27:26.888Z,16.10
2023-05-12T07:32:20.903Z,16.20
2023-05-12T07:34:47.604Z,16.20
2023-05-12T07:37:14.260Z,16.20
2023-05-12T07:39:40.947Z,16.40
2023-05-12T07:44:36.257Z,16.50
2023-05-12T07:49:30.204Z,16.40
2023-05-12T07:51:56.884Z,16.50
2023-05-12T07:56:50.722Z,16.50
2023-05-12T07:59:17.572Z,16.60
2023-05-12T08:09:06.490Z,16.50
2023-05-12T08:11:33.174Z,16.60
2023-05-12T08:16:27.454Z,16.70
2023-05-12T08:21:21.470Z,16.90
2023-05-12T08:23:48.140Z,17.10
2023-05-12T08:26:14.805Z,17.40
2023-05-12T08:33:36.195Z,17.40
2023-05-12T08:38:30.425Z,17.40
2023-05-12T08:41:03.134Z,17.30
2023-05-12T08:43:44.453Z,17.50
2023-05-12T08:46:12.934Z,17.60
2023-05-12T08:48:40.577Z,17.70
2023-05-12T08:51:13.105Z,17.70
2023-05-12T08:53:41.861Z,17.90
2023-05-12T08:58:42.723Z,17.70
2023-05-12T09:01:12.188Z,17.70
2023-05-12T09:03:39.163Z,17.80
2023-05-12T09:06:06.852Z,17.90
2023-05-12T09:08:35.093Z,17.80
2023-05-12T09:11:02.669Z,17.80
2023-05-12T09:13:54.147Z,17.90
2023-05-12T09:16:24.394Z,18.10
2023-05-12T09:18:53.249Z,18.40
2023-05-12T09:21:20.950Z,18.60
2023-05-12T09:24:06.224Z,18.70
2023-05-12T09:26:52.895Z,18.60
2023-05-12T09:29:30.745Z,18.80
2023-05-12T09:31:59.934Z,18.70
2023-05-12T09:34:31.801Z,18.60
2023-05-12T09:37:00.997Z,18.70
2023-05-12T09:39:28.952Z,18.80
2023-05-12T09:41:56.101Z,18.80
2023-05-12T09:44:24.987Z,18.80
2023-05-12T09:46:52.714Z,18.80
2023-05-12T09:49:21.051Z,18.90
2023-05-12T09:51:52.624Z,19.10
2023-05-12T09:54:26.410Z,19.30
2023-05-12T09:56:57.586Z,19.50
2023-05-12T09:59:29.236Z,19.70
2023-05-12T10:02:02.698Z,20.00
2023-05-12T10:04:32.584Z,20.00
2023-05-12T10:06:59.654Z,19.90
2023-05-12T10:09:31.777Z,20.10
2023-05-12T10:11:59.122Z,20.20
2023-05-12T10:14:26.762Z,20.20
2023-05-12T10:16:55.202Z,20.30
2023-05-12T10:19:22.570Z,20.40
2023-05-12T10:21:50.409Z,20.40
2023-05-12T10:24:17.591Z,20.50
2023-05-12T10:26:44.922Z,20.50
2023-05-12T10:29:13.172Z,20.20
2023-05-12T10:31:40.461Z,20.20
2023-05-12T10:34:07.395Z,19.50
2023-05-12T10:36:49.639Z,19.50
2023-05-12T10:39:16.355Z,19.70
2023-05-12T10:41:43.149Z,19.60
2023-05-12T10:44:10.874Z,19.50
2023-05-12T10:46:38.075Z,19.70
2023-05-12T10:49:10.150Z,19.60
2023-05-12T10:51:43.054Z,19.60
2023-05-12T10:54:12.628Z,19.60
2023-05-12T10:56:39.431Z,19.10
2023-05-12T10:59:21.001Z,19.10
2023-05-12T11:02:17.108Z,19.40
2023-05-12T11:04:51.702Z,19.60
2023-05-12T11:07:27.072Z,20.00
2023-05-12T11:09:59.517Z,20.00
2023-05-12T11:12:33.202Z,20.10
2023-05-12T11:15:01.547Z,20.80
2023-05-12T11:17:28.598Z,20.90
2023-05-12T11:19:55.737Z,21.10
2023-05-12T11:22:23.611Z,21.20
2023-05-12T11:24:51.110Z,21.40
2023-05-12T11:27:19.870Z,21.60
2023-05-12T11:29:59.795Z,21.80
2023-05-12T11:32:27.188Z,21.80
2023-05-12T11:34:53.924Z,22.00
2023-05-12T11:37:21.358Z,22.10
2023-05-12T11:39:48.604Z,22.30
2023-05-12T11:42:17.722Z,22.60
2023-05-12T11:44:47.824Z,22.60
2023-05-12T11:47:15.543Z,22.60
2023-05-12T11:50:00.408Z,22.70
2023-05-12T11:52:27.455Z,22.50
2023-05-12T11:54:58.711Z,22.50
2023-05-12T11:57:30.459Z,22.70
2023-05-12T12:00:02.497Z,22.90
2023-05-12T12:02:29.651Z,23.00
2023-05-12T12:04:57.272Z,22.90
2023-05-12T12:07:32.062Z,22.90
2023-05-12T12:10:10.344Z,22.90
2023-05-12T12:12:37.047Z,23.20
2023-05-12T12:15:05.229Z,22.90
2023-05-12T12:17:31.956Z,22.90
2023-05-12T12:19:58.745Z,22.50
2023-05-12T12:22:25.524Z,22.30
2023-05-12T12:24:52.274Z,21.60
2023-05-12T12:27:18.929Z,21.50
2023-05-12T12:29:45.563Z,21.70
2023-05-12T12:32:12.303Z,21.80
2023-05-12T12:34:38.972Z,22.10
2023-05-12T12:37:06.516Z,21.90
2023-05-12T12:39:33.309Z,22.10
2023-05-12T12:41:59.964Z,22.20
2023-05-12T12:44:27.067Z,22.40
2023-05-12T12:46:53.984Z,22.40
2023-05-12T12:49:20.673Z,22.30
2023-05-12T12:51:47.780Z,22.20
2023-05-12T12:54:15.565Z,22.20
2023-05-12T12:56:44.423Z,22.10
2023-05-12T12:59:11.930Z,21.90
2023-05-12T13:01:38.629Z,22.40
2023-05-12T13:04:05.320Z,22.50
2023-05-12T13:06:32.013Z,22.60
2023-05-12T13:08:58.773Z,22.50
2023-05-12T13:11:25.501Z,22.80
2023-05-12T13:13:52.162Z,23.00
2023-05-12T13:16:18.920Z,23.00
2023-05-12T13:18:45.998Z,22.90
2023-05-12T13:21:12.769Z,22.90
2023-05-12T13:23:39.424Z,22.90
2023-05-12T13:26:06.098Z,22.90
2023-05-12T13:28:32.991Z,23.00
2023-05-12T13:30:59.712Z,22.60
2023-05-12T13:33:26.451Z,22.70
2023-05-12T13:35:53.114Z,22.70
2023-05-12T13:38:19.886Z,22.60
2023-05-12T13:40:46.713Z,22.40
2023-05-12T13:43:13.443Z,22.20
2023-05-12T13:45:40.082Z,22.20
2023-05-12T13:48:06.882Z,22.10
2023-05-12T13:50:34.549Z,22.10
2023-05-12T13:53:01.225Z,22.10
2023-05-12T13:55:27.885Z,22.10
2023-05-12T13:57:54.688Z,22.20
2023-05-12T14:00:22.159Z,22.10
2023-05-12T14:02:48.915Z,21.90
2023-05-12T14:05:17.101Z,21.80
2023-05-12T14:07:44.015Z,21.80
2023-05-12T14:10:11.127Z,21.70
2023-05-12T14:12:37.845Z,21.70
2023-05-12T14:15:21.816Z,21.50
2023-05-12T14:17:51.976Z,21.50
2023-05-12T14:20:18.833Z,21.20
2023-05-12T14:22:45.517Z,21.40
2023-05-12T14:25:12.301Z,21.30
2023-05-12T14:27:38.968Z,21.30
2023-05-12T14:30:07.571Z,21.20
2023-05-12T14:32:34.442Z,21.10
2023-05-12T14:35:01.195Z,21.10
2023-05-12T14:37:27.938Z,20.10
2023-05-12T14:39:56.665Z,21.10
2023-05-12T14:42:23.775Z,21.00
2023-05-12T14:44:50.538Z,21.10
2023-05-12T14:47:17.274Z,21.10
2023-05-12T14:49:45.617Z,21.10
2023-05-12T14:52:12.654Z,21.00
2023-05-12T14:54:39.331Z,21.00
2023-05-12T14:57:06.233Z,20.80
2023-05-12T14:59:33.002Z,20.80
2023-05-12T15:02:00.752Z,20.70
2023-05-12T15:04:27.620Z,20.60
2023-05-12T15:06:54.480Z,20.60
2023-05-12T15:09:21.301Z,20.60
2023-05-12T15:11:49.297Z,20.60
2023-05-12T15:14:16.043Z,20.60
2023-05-12T15:16:42.865Z,20.50
2023-05-12T15:19:09.727Z,20.50
2023-05-12T15:21:36.795Z,20.50
2023-05-12T15:24:03.902Z,20.50
2023-05-12T15:26:34.265Z,20.40
2023-05-12T15:29:02.473Z,20.30
2023-05-12T15:31:29.854Z,20.50
2023-05-12T15:33:57.283Z,20.50
2023-05-12T15:36:25.072Z,20.60
2023-05-12T15:38:51.804Z,20.90
2023-05-12T15:41:18.610Z,21.10
2023-05-12T15:43:45.352Z,21.40
2023-05-12T15:46:12.139Z,21.40
2023-05-12T15:48:39.407Z,21.50
2023-05-12T15:51:07.820Z,21.60
2023-05-12T15:53:34.499Z,21.60
2023-05-12T15:56:05.151Z,21.30
2023-05-12T15:58:32.220Z,21.30
2023-05-12T16:00:59.386Z,20.90
2023-05-12T16:03:26.424Z,20.80
2023-05-12T16:05:53.455Z,21.00
2023-05-12T16:08:20.358Z,20.90
2023-05-12T16:10:47.073Z,20.90
2023-05-12T16:13:14.513Z,20.80
2023-05-12T16:15:41.272Z,20.70
2023-05-12T16:18:10.900Z,20.70
2023-05-12T16:20:37.995Z,20.80
2023-05-12T16:23:04.793Z,20.80
2023-05-12T16:25:31.556Z,20.80
2023-05-12T16:27:58.250Z,20.80
2023-05-12T16:30:25.023Z,20.70
2023-05-12T16:32:51.853Z,20.70
2023-05-12T16:35:19.074Z,20.60
2023-05-12T16:37:46.264Z,20.60
2023-05-12T16:40:13.601Z,20.50
2023-05-12T16:42:40.627Z,20.40
2023-05-12T16:45:08.045Z,20.30
2023-05-12T16:47:35.491Z,20.20
2023-05-12T16:50:02.369Z,20.10
2023-05-12T16:52:29.166Z,20.00
2023-05-12T16:54:57.265Z,20.00
2023-05-12T16:57:24.358Z,19.90
2023-05-12T17:02:18.591Z,19.80
2023-05-12T17:04:46.489Z,19.80
2023-05-12T17:07:13.361Z,19.70
2023-05-12T17:21:57.027Z,18.00
2023-05-12T17:24:23.686Z,17.20
2023-05-12T17:26:50.528Z,16.70
2023-05-12T17:36:38.842Z,15.80
2023-05-12T17:46:26.875Z,15.80
2023-05-12T17:51:20.826Z,16.00
2023-05-12T17:53:47.481Z,16.00
2023-05-12T17:58:41.593Z,16.10
2023-05-12T18:10:59.442Z,16.00
2023-05-12T18:13:26.169Z,16.00
2023-05-12T18:25:42.816Z,15.90
2023-05-12T18:30:36.665Z,15.90
2023-05-12T18:35:30.703Z,15.80
2023-05-12T18:37:57.473Z,15.90
2023-05-12T18:40:24.224Z,15.90
2023-05-12T18:50:13.507Z,15.70
2023-05-12T18:55:08.171Z,15.70
2023-05-12T19:07:24.335Z,15.40
2023-05-12T19:12:18.129Z,15.20
2023-05-12T19:17:12.100Z,15.10
2023-05-12T19:19:39.275Z,15.10
2023-05-12T19:27:01.227Z,14.90
2023-05-12T19:31:55.315Z,14.80
2023-05-12T19:36:50.859Z,14.70
2023-05-12T19:39:17.516Z,14.60
2023-05-12T19:41:44.406Z,14.60
2023-05-12T19:49:05.919Z,14.40
2023-05-12T19:54:01.885Z,14.30
2023-05-12T19:56:29.544Z,14.30
2023-05-12T19:58:56.311Z,14.30
2023-05-12T20:01:23.043Z,14.20
2023-05-12T20:03:49.906Z,14.20
2023-05-12T20:18:33.922Z,14.20
2023-05-12T20:21:01.066Z,14.20
2023-05-12T20:23:27.739Z,14.20
2023-05-12T20:33:17.788Z,14.10
2023-05-12T20:38:12.319Z,14.10
2023-05-12T20:48:02.218Z,14.00
2023-05-12T20:50:28.958Z,14.00
2023-05-12T20:55:23.099Z,14.00
2023-05-12T21:00:18.235Z,14.10
2023-05-12T21:10:06.876Z,14.20
2023-05-12T21:12:34.135Z,14.20
2023-05-12T21:15:01.708Z,14.20
2023-05-12T21:24:51.598Z,14.00
2023-05-12T21:32:12.688Z,13.90
2023-05-12T21:37:06.604Z,13.90
2023-05-12T21:51:49.053Z,13.90
2023-05-12T21:54:15.743Z,13.80
2023-05-12T21:59:09.611Z,13.80
2023-05-12T22:08:59.048Z,13.70
2023-05-12T22:21:22.846Z,13.60
2023-05-12T22:26:16.698Z,13.60
2023-05-12T22:31:10.743Z,13.60
2023-05-12T22:40:58.894Z,13.60
2023-05-12T22:45:53.647Z,13.60
2023-05-12T22:50:47.697Z,13.50
2023-05-12T22:55:41.985Z,13.50
2023-05-12T23:00:37.143Z,13.40
2023-05-12T23:03:04.478Z,13.30
2023-05-12T23:05:31.257Z,13.30
2023-05-12T23:12:52.537Z,13.30
2023-05-12T23:17:46.379Z,13.20
2023-05-12T23:20:13.561Z,13.20
2023-05-12T23:25:07.906Z,13.10
2023-05-12T23:27:35.656Z,13.20
2023-05-12T23:37:24.830Z,13.20
2023-05-12T23:39:51.536Z,13.20
2023-05-12T23:42:18.220Z,13.30
2023-05-12T23:49:39.190Z,13.30
2023-05-12T23:52:06.003Z,13.30
2023-05-12T23:56:59.778Z,13.30
2023-05-12T23:59:26.512Z,13.30
