createdAt,value
2018-08-10T00:00:08.159Z,2.00
2018-08-10T00:01:10.994Z,2.00
2018-08-10T00:02:14.253Z,2.00
2018-08-10T00:03:18.037Z,2.00
2018-08-10T00:04:20.824Z,1.75
2018-08-10T00:05:23.730Z,2.00
2018-08-10T00:06:26.774Z,4.00
2018-08-10T00:07:29.936Z,2.00
2018-08-10T00:08:32.841Z,2.00
2018-08-10T00:09:36.736Z,2.00
2018-08-10T00:10:40.800Z,3.00
2018-08-10T00:11:44.653Z,2.00
2018-08-10T00:12:47.924Z,2.00
2018-08-10T00:13:51.907Z,3.50
2018-08-10T00:14:55.068Z,1.00
2018-08-10T00:15:57.919Z,2.00
2018-08-10T00:17:00.866Z,4.00
2018-08-10T00:18:03.857Z,2.00
2018-08-10T00:19:06.897Z,2.00
2018-08-10T00:20:10.948Z,2.00
2018-08-10T00:21:17.067Z,4.00
2018-08-10T00:22:20.074Z,4.00
2018-08-10T00:23:23.012Z,2.00
2018-08-10T00:24:26.231Z,2.00
2018-08-10T00:25:30.120Z,3.50
2018-08-10T00:26:35.052Z,2.00
2018-08-10T00:27:38.687Z,2.00
2018-08-10T00:28:43.251Z,2.00
2018-08-10T00:29:47.469Z,2.00
2018-08-10T00:30:50.614Z,3.00
2018-08-10T00:31:53.751Z,2.00
2018-08-10T00:32:57.660Z,3.50
2018-08-10T00:34:01.946Z,2.00
2018-08-10T00:35:04.808Z,4.00
2018-08-10T00:36:08.517Z,4.00
2018-08-10T00:37:11.349Z,2.00
2018-08-10T00:38:14.168Z,4.50
2018-08-10T00:39:17.299Z,4.00
2018-08-10T00:40:21.722Z,2.00
2018-08-10T00:41:25.534Z,4.00
2018-08-10T00:42:28.677Z,2.00
2018-08-10T00:43:32.147Z,4.00
2018-08-10T00:44:34.957Z,5.00
2018-08-10T00:45:38.076Z,2.00
2018-08-10T00:46:40.988Z,2.00
2018-08-10T00:47:44.112Z,2.00
2018-08-10T00:48:47.437Z,3.00
2018-08-10T00:49:50.256Z,2.00
2018-08-10T00:50:53.076Z,2.00
2018-08-10T00:51:56.238Z,2.00
2018-08-10T00:52:59.067Z,2.00
2018-08-10T00:54:01.877Z,2.00
2018-08-10T00:55:04.712Z,2.00
2018-08-10T00:56:07.589Z,3.50
2018-08-10T00:57:10.374Z,2.50
2018-08-10T00:58:13.459Z,4.00
2018-08-10T00:59:16.281Z,2.00
2018-08-10T01:00:19.150Z,4.00
2018-08-10T01:01:21.968Z,4.00
2018-08-10T01:02:24.760Z,4.00
2018-08-10T01:03:27.590Z,3.50
2018-08-10T01:04:30.744Z,2.00
2018-08-10T01:05:33.547Z,2.00
2018-08-10T01:06:36.439Z,5.00
2018-08-10T01:07:39.346Z,4.75
2018-08-10T01:08:42.892Z,4.00
2018-08-10T01:09:45.702Z,2.50
2018-08-10T01:10:48.772Z,1.75
2018-08-10T01:11:51.611Z,2.00
2018-08-10T01:12:54.422Z,2.00
2018-08-10T01:13:57.245Z,2.00
2018-08-10T01:15:00.066Z,2.00
2018-08-10T01:16:02.883Z,2.50
2018-08-10T01:17:06.617Z,3.00
2018-08-10T01:18:09.445Z,2.00
2018-08-10T01:19:12.285Z,4.00
2018-08-10T01:20:15.901Z,2.00
2018-08-10T01:21:18.731Z,2.00
2018-08-10T01:22:21.546Z,2.00
2018-08-10T01:23:24.710Z,2.00
2018-08-10T01:24:27.528Z,2.00
2018-08-10T01:25:30.367Z,2.50
2018-08-10T01:26:33.202Z,2.00
2018-08-10T01:27:41.717Z,2.00
2018-08-10T01:28:44.576Z,4.00
2018-08-10T01:29:48.762Z,4.00
2018-08-10T01:30:51.645Z,4.00
2018-08-10T01:31:54.509Z,2.00
2018-08-10T01:32:57.921Z,4.00
2018-08-10T01:34:00.825Z,2.00
2018-08-10T01:35:03.672Z,2.50
2018-08-10T01:36:07.187Z,4.00
2018-08-10T01:37:10.009Z,2.00
2018-08-10T01:38:12.837Z,4.00
2018-08-10T01:39:21.196Z,2.00
2018-08-10T01:40:25.519Z,4.75
2018-08-10T01:41:28.457Z,5.00
2018-08-10T01:42:31.425Z,6.00
2018-08-10T01:43:34.328Z,7.00
2018-08-10T01:44:37.171Z,5.00
2018-08-10T01:45:40.053Z,7.50
2018-08-10T01:46:42.903Z,5.00
2018-08-10T01:47:45.815Z,5.00
2018-08-10T01:48:48.896Z,5.00
2018-08-10T01:49:51.744Z,7.00
2018-08-10T01:50:54.566Z,7.00
2018-08-10T01:51:57.385Z,6.25
2018-08-10T01:53:00.222Z,4.00
2018-08-10T01:54:03.080Z,4.00
2018-08-10T01:55:06.195Z,4.25
2018-08-10T01:56:09.008Z,5.00
2018-08-10T01:57:11.821Z,4.75
2018-08-10T01:58:14.639Z,5.00
2018-08-10T01:59:17.486Z,4.00
2018-08-10T02:00:20.355Z,4.50
2018-08-10T02:01:23.455Z,4.00
2018-08-10T02:02:26.311Z,4.25
2018-08-10T02:03:29.154Z,6.00
2018-08-10T02:04:32.027Z,5.00
2018-08-10T02:05:34.894Z,7.00
2018-08-10T02:06:37.749Z,7.25
2018-08-10T02:07:42.337Z,7.75
2018-08-10T02:08:45.190Z,7.25
2018-08-10T02:09:48.031Z,7.00
2018-08-10T02:10:51.645Z,7.50
2018-08-10T02:11:55.803Z,7.00
2018-08-10T02:12:59.340Z,6.00
2018-08-10T02:14:03.414Z,7.00
2018-08-10T02:15:06.336Z,4.50
2018-08-10T02:16:10.143Z,5.00
2018-08-10T02:17:12.971Z,6.00
2018-08-10T02:18:15.765Z,5.00
2018-08-10T02:19:18.612Z,4.25
2018-08-10T02:20:23.281Z,7.00
2018-08-10T02:21:26.116Z,5.00
2018-08-10T02:22:28.925Z,7.00
2018-08-10T02:23:31.771Z,5.00
2018-08-10T02:24:34.580Z,5.00
2018-08-10T02:25:37.412Z,6.00
2018-08-10T02:26:40.518Z,7.50
2018-08-10T02:27:45.065Z,5.00
2018-08-10T02:28:48.468Z,7.00
2018-08-10T02:29:52.100Z,5.50
2018-08-10T02:30:54.938Z,4.75
2018-08-10T02:31:57.809Z,8.00
2018-08-10T02:33:01.199Z,7.00
2018-08-10T02:34:04.013Z,6.50
2018-08-10T02:35:07.128Z,6.00
2018-08-10T02:36:09.971Z,7.25
2018-08-10T02:37:12.792Z,7.00
2018-08-10T02:38:15.646Z,7.25
2018-08-10T02:39:18.792Z,7.00
2018-08-10T02:40:22.899Z,7.00
2018-08-10T02:41:25.708Z,7.00
2018-08-10T02:42:28.545Z,7.00
2018-08-10T02:43:31.361Z,5.00
2018-08-10T02:44:34.192Z,8.00
2018-08-10T02:45:37.408Z,10.50
2018-08-10T02:46:40.242Z,7.00
2018-08-10T02:47:43.085Z,8.75
2018-08-10T02:48:45.937Z,7.00
2018-08-10T02:49:48.832Z,7.75
2018-08-10T02:50:51.677Z,8.00
2018-08-10T02:51:54.791Z,8.50
2018-08-10T02:52:57.606Z,6.50
2018-08-10T02:54:00.483Z,10.00
2018-08-10T02:55:03.322Z,7.75
2018-08-10T02:56:06.139Z,7.00
2018-08-10T02:57:09.042Z,6.75
2018-08-10T02:58:12.175Z,7.50
2018-08-10T02:59:15.060Z,7.25
2018-08-10T03:00:18.504Z,6.50
2018-08-10T03:01:21.383Z,6.75
2018-08-10T03:02:24.203Z,8.00
2018-08-10T03:03:27.056Z,5.75
2018-08-10T03:04:30.177Z,5.75
2018-08-10T03:05:33.024Z,8.00
2018-08-10T03:06:35.889Z,6.25
2018-08-10T03:07:39.234Z,5.75
2018-08-10T03:08:42.159Z,7.00
2018-08-10T03:09:45.369Z,6.75
2018-08-10T03:10:48.429Z,6.50
2018-08-10T03:11:51.286Z,7.00
2018-08-10T03:12:54.153Z,6.00
2018-08-10T03:13:57.012Z,4.00
2018-08-10T03:14:59.840Z,5.75
2018-08-10T03:16:02.932Z,5.00
2018-08-10T03:17:05.784Z,6.75
2018-08-10T03:18:08.602Z,7.00
2018-08-10T03:19:11.433Z,5.00
2018-08-10T03:20:14.400Z,5.00
2018-08-10T03:21:17.253Z,7.00
2018-08-10T03:22:20.384Z,7.50
2018-08-10T03:23:23.196Z,7.00
2018-08-10T03:24:26.023Z,5.75
2018-08-10T03:25:28.843Z,6.25
2018-08-10T03:26:31.680Z,5.75
2018-08-10T03:27:34.508Z,7.00
2018-08-10T03:28:37.614Z,7.75
2018-08-10T03:29:40.460Z,6.75
2018-08-10T03:30:43.272Z,6.50
2018-08-10T03:31:46.093Z,10.50
2018-08-10T03:32:48.940Z,6.25
2018-08-10T03:33:51.767Z,5.50
2018-08-10T03:34:54.932Z,6.00
2018-08-10T03:35:57.783Z,6.75
2018-08-10T03:37:00.696Z,6.00
2018-08-10T03:38:03.538Z,5.75
2018-08-10T03:39:06.372Z,5.00
2018-08-10T03:40:09.193Z,5.50
2018-08-10T03:41:12.333Z,5.50
2018-08-10T03:42:15.143Z,5.75
2018-08-10T03:43:17.970Z,4.50
2018-08-10T03:44:20.833Z,5.75
2018-08-10T03:45:23.649Z,5.75
2018-08-10T03:46:26.750Z,3.50
2018-08-10T03:47:29.958Z,5.50
2018-08-10T03:48:32.905Z,7.00
2018-08-10T03:49:35.785Z,5.75
2018-08-10T03:50:38.634Z,6.00
2018-08-10T03:51:41.465Z,5.50
2018-08-10T03:52:44.846Z,5.50
2018-08-10T03:53:47.971Z,9.00
2018-08-10T03:54:50.771Z,6.00
2018-08-10T03:55:53.635Z,7.00
2018-08-10T03:56:56.486Z,6.00
2018-08-10T03:57:59.341Z,6.50
2018-08-10T03:59:02.147Z,6.00
2018-08-10T04:00:05.234Z,7.00
2018-08-10T04:01:09.617Z,6.50
2018-08-10T04:02:12.470Z,6.00
2018-08-10T04:03:15.317Z,9.00
2018-08-10T04:04:18.140Z,7.00
2018-08-10T04:05:21.006Z,7.00
2018-08-10T04:06:24.150Z,9.00
2018-08-10T04:07:26.983Z,6.00
2018-08-10T04:08:29.824Z,6.75
2018-08-10T04:09:32.633Z,6.00
2018-08-10T04:10:35.973Z,7.00
2018-08-10T04:11:38.857Z,7.00
2018-08-10T04:12:42.165Z,8.00
2018-08-10T04:13:46.007Z,8.50
2018-08-10T04:14:48.825Z,6.50
2018-08-10T04:15:51.692Z,5.75
2018-08-10T04:16:54.556Z,7.00
2018-08-10T04:18:00.637Z,7.00
2018-08-10T04:19:03.974Z,7.00
2018-08-10T04:20:06.802Z,8.50
2018-08-10T04:21:10.257Z,6.00
2018-08-10T04:22:13.077Z,8.50
2018-08-10T04:23:15.891Z,8.00
2018-08-10T04:24:18.705Z,7.50
2018-08-10T04:25:21.836Z,6.75
2018-08-10T04:27:26.800Z,7.00
2018-08-10T04:28:29.840Z,7.25
2018-08-10T04:29:32.651Z,8.00
2018-08-10T04:30:35.535Z,7.00
2018-08-10T04:31:38.707Z,9.25
2018-08-10T04:32:41.597Z,7.00
2018-08-10T04:33:44.445Z,8.50
2018-08-10T04:34:47.283Z,7.50
2018-08-10T04:35:50.141Z,8.00
2018-08-10T04:36:52.962Z,8.50
2018-08-10T04:37:56.205Z,6.50
2018-08-10T04:38:59.041Z,6.25
2018-08-10T04:40:01.875Z,8.00
2018-08-10T04:41:04.708Z,6.00
2018-08-10T04:42:07.566Z,7.00
2018-08-10T04:43:10.405Z,6.50
2018-08-10T04:44:13.611Z,6.50
2018-08-10T04:45:20.273Z,7.50
2018-08-10T04:46:23.637Z,7.00
2018-08-10T04:47:26.443Z,6.00
2018-08-10T04:48:29.255Z,7.00
2018-08-10T04:49:33.026Z,6.50
2018-08-10T04:50:36.285Z,7.25
2018-08-10T04:51:39.143Z,8.50
2018-08-10T04:52:42.056Z,9.75
2018-08-10T04:53:46.592Z,7.00
2018-08-10T04:54:49.427Z,6.25
2018-08-10T04:55:52.483Z,7.00
2018-08-10T04:56:55.585Z,7.00
2018-08-10T04:57:58.468Z,7.00
2018-08-10T04:59:01.336Z,8.50
2018-08-10T05:00:04.819Z,8.00
2018-08-10T05:01:08.458Z,7.50
2018-08-10T05:02:11.273Z,6.50
2018-08-10T05:03:14.409Z,7.00
2018-08-10T05:04:17.267Z,6.75
2018-08-10T05:05:20.105Z,6.25
2018-08-10T05:06:23.718Z,6.25
2018-08-10T05:07:26.570Z,6.25
2018-08-10T05:08:29.655Z,6.00
2018-08-10T05:09:32.765Z,6.50
2018-08-10T05:10:35.640Z,7.50
2018-08-10T05:11:38.741Z,7.50
2018-08-10T05:12:41.960Z,6.00
2018-08-10T05:13:44.757Z,7.00
2018-08-10T05:14:47.776Z,10.00
2018-08-10T05:15:51.107Z,6.00
2018-08-10T05:16:54.470Z,9.00
2018-08-10T05:17:57.301Z,7.50
2018-08-10T05:19:00.648Z,9.75
2018-08-10T05:20:03.518Z,6.75
2018-08-10T05:21:06.318Z,7.00
2018-08-10T05:22:09.462Z,7.00
2018-08-10T05:23:12.282Z,8.75
2018-08-10T05:24:17.308Z,7.00
2018-08-10T05:25:21.357Z,7.50
2018-08-10T05:26:26.726Z,6.00
2018-08-10T05:27:29.717Z,9.00
2018-08-10T05:28:33.785Z,8.50
2018-08-10T05:29:36.716Z,9.00
2018-08-10T05:33:20.184Z,8.00
2018-08-10T05:34:23.788Z,6.00
2018-08-10T05:35:26.908Z,6.00
2018-08-10T05:36:29.769Z,8.00
2018-08-10T05:37:33.236Z,4.50
2018-08-10T05:38:42.377Z,6.00
2018-08-10T05:39:45.407Z,6.50
2018-08-10T05:40:48.824Z,7.00
2018-08-10T05:41:53.128Z,7.00
2018-08-10T05:42:57.863Z,6.00
2018-08-10T05:44:01.270Z,6.00
2018-08-10T05:45:05.269Z,4.50
2018-08-10T05:46:09.101Z,6.00
2018-08-10T05:47:12.107Z,6.00
2018-08-10T05:48:15.347Z,7.00
2018-08-10T05:49:18.271Z,9.50
2018-08-10T05:50:21.097Z,7.00
2018-08-10T05:51:25.500Z,6.00
2018-08-10T05:52:28.378Z,6.00
2018-08-10T05:53:31.254Z,5.50
2018-08-10T05:54:34.643Z,7.00
2018-08-10T05:55:37.449Z,9.00
2018-08-10T05:56:40.328Z,7.00
2018-08-10T05:57:43.159Z,6.75
2018-08-10T05:58:45.990Z,6.75
2018-08-10T05:59:49.857Z,8.50
2018-08-10T06:00:53.121Z,6.00
2018-08-10T06:01:55.965Z,7.00
2018-08-10T06:02:58.840Z,6.00
2018-08-10T06:04:01.812Z,5.00
2018-08-10T06:05:04.550Z,6.50
2018-08-10T06:06:07.366Z,7.50
2018-08-10T06:07:10.558Z,6.00
2018-08-10T06:08:13.636Z,6.75
2018-08-10T06:09:16.783Z,7.00
2018-08-10T06:10:19.943Z,6.00
2018-08-10T06:11:22.772Z,6.00
2018-08-10T06:12:26.509Z,6.00
2018-08-10T06:13:30.452Z,6.00
2018-08-10T06:14:33.254Z,8.50
2018-08-10T06:15:36.176Z,5.00
2018-08-10T06:16:39.026Z,7.00
2018-08-10T06:17:42.137Z,6.00
2018-08-10T06:18:44.977Z,6.00
2018-08-10T06:19:47.864Z,8.00
2018-08-10T06:20:50.789Z,4.25
2018-08-10T06:21:53.618Z,5.75
2018-08-10T06:22:56.498Z,8.75
2018-08-10T06:23:59.378Z,6.00
2018-08-10T06:25:02.317Z,4.50
2018-08-10T06:26:05.524Z,5.50
2018-08-10T06:27:08.378Z,10.00
2018-08-10T06:28:12.441Z,7.75
2018-08-10T06:29:15.809Z,6.00
2018-08-10T06:30:18.962Z,7.00
2018-08-10T06:31:21.789Z,6.75
2018-08-10T06:32:24.918Z,7.00
2018-08-10T06:33:27.799Z,7.00
2018-08-10T06:34:32.172Z,7.00
2018-08-10T06:35:34.993Z,7.00
2018-08-10T06:36:38.566Z,5.50
2018-08-10T06:37:41.415Z,5.50
2018-08-10T06:38:44.735Z,5.00
2018-08-10T06:39:47.804Z,8.50
2018-08-10T06:40:51.297Z,8.00
2018-08-10T06:41:54.167Z,6.50
2018-08-10T06:42:57.122Z,7.50
2018-08-10T06:44:00.032Z,7.00
2018-08-10T06:45:06.656Z,6.50
2018-08-10T06:46:09.410Z,6.50
2018-08-10T06:47:12.250Z,8.00
2018-08-10T06:48:15.738Z,10.75
2018-08-10T06:49:19.538Z,10.00
2018-08-10T06:50:22.693Z,7.00
2018-08-10T06:51:25.511Z,5.00
2018-08-10T06:52:28.325Z,7.00
2018-08-10T06:53:31.151Z,6.50
2018-08-10T06:54:33.968Z,7.00
2018-08-10T06:55:36.842Z,10.00
2018-08-10T06:56:40.130Z,7.25
2018-08-10T06:57:43.024Z,7.75
2018-08-10T06:58:45.942Z,8.00
2018-08-10T06:59:48.832Z,7.00
2018-08-10T07:00:51.684Z,7.00
2018-08-10T07:01:54.596Z,7.75
2018-08-10T07:02:57.752Z,8.00
2018-08-10T07:04:03.297Z,8.50
2018-08-10T07:05:06.819Z,7.00
2018-08-10T07:06:09.644Z,5.50
2018-08-10T07:07:13.389Z,6.50
2018-08-10T07:08:16.533Z,7.00
2018-08-10T07:09:19.393Z,7.00
2018-08-10T07:10:22.234Z,7.25
2018-08-10T07:11:25.072Z,8.50
2018-08-10T07:12:29.573Z,7.00
2018-08-10T07:13:32.532Z,7.75
2018-08-10T07:14:35.615Z,6.00
2018-08-10T07:15:38.482Z,8.00
2018-08-10T07:16:41.405Z,8.00
2018-08-10T07:17:44.272Z,7.00
2018-08-10T07:18:47.724Z,7.50
2018-08-10T07:19:50.547Z,5.00
2018-08-10T07:20:53.642Z,6.00
2018-08-10T07:21:56.493Z,7.00
2018-08-10T07:22:59.405Z,9.00
2018-08-10T07:24:02.970Z,7.75
2018-08-10T07:25:05.822Z,7.00
2018-08-10T07:26:08.499Z,8.50
2018-08-10T07:27:11.734Z,8.00
2018-08-10T07:28:15.451Z,8.00
2018-08-10T07:29:18.317Z,9.00
2018-08-10T07:30:21.187Z,8.00
2018-08-10T07:31:24.026Z,5.00
2018-08-10T07:32:28.617Z,8.50
2018-08-10T07:33:31.702Z,7.00
2018-08-10T07:34:35.711Z,5.00
2018-08-10T07:35:39.004Z,5.50
2018-08-10T07:36:41.849Z,5.00
2018-08-10T07:37:45.951Z,7.50
2018-08-10T07:38:50.933Z,6.50
2018-08-10T07:39:54.575Z,6.00
2018-08-10T07:40:57.409Z,8.75
2018-08-10T07:42:00.255Z,5.50
2018-08-10T07:43:03.061Z,5.00
2018-08-10T07:44:06.010Z,6.75
2018-08-10T07:45:10.150Z,5.50
2018-08-10T07:46:14.183Z,5.00
2018-08-10T07:47:18.838Z,5.00
2018-08-10T07:48:22.280Z,5.00
2018-08-10T07:49:25.100Z,7.00
2018-08-10T07:50:27.967Z,6.00
2018-08-10T07:51:31.076Z,5.50
2018-08-10T07:52:33.951Z,7.00
2018-08-10T07:53:36.852Z,7.00
2018-08-10T07:54:39.693Z,6.50
2018-08-10T07:55:42.566Z,8.00
2018-08-10T07:56:45.484Z,7.00
2018-08-10T07:57:49.582Z,7.00
2018-08-10T07:58:52.438Z,5.50
2018-08-10T07:59:55.305Z,7.00
2018-08-10T08:00:58.766Z,6.75
2018-08-10T08:02:01.631Z,5.75
2018-08-10T08:03:04.485Z,9.50
2018-08-10T08:04:07.893Z,6.25
2018-08-10T08:05:10.696Z,6.50
2018-08-10T08:06:14.531Z,5.75
2018-08-10T08:07:18.279Z,5.00
2018-08-10T08:08:21.934Z,5.25
2018-08-10T08:09:26.093Z,5.00
2018-08-10T08:10:29.346Z,6.50
2018-08-10T08:11:33.630Z,6.00
2018-08-10T08:12:36.763Z,6.00
2018-08-10T08:13:39.653Z,5.00
2018-08-10T08:14:42.563Z,5.50
2018-08-10T08:15:45.696Z,7.50
2018-08-10T08:16:49.106Z,7.00
2018-08-10T08:17:52.133Z,8.00
2018-08-10T08:19:59.156Z,7.50
2018-08-10T08:21:02.015Z,5.00
2018-08-10T08:22:05.483Z,6.50
2018-08-10T08:23:08.628Z,7.50
2018-08-10T08:24:11.456Z,5.50
2018-08-10T08:25:14.529Z,6.00
2018-08-10T08:26:17.380Z,5.00
2018-08-10T08:27:20.758Z,6.00
2018-08-10T08:28:27.611Z,6.00
2018-08-10T08:29:32.517Z,6.00
2018-08-10T08:30:37.804Z,6.00
2018-08-10T08:31:40.713Z,6.00
2018-08-10T08:32:47.042Z,5.00
2018-08-10T08:33:50.439Z,5.00
2018-08-10T08:34:53.301Z,7.75
2018-08-10T08:35:57.628Z,5.25
2018-08-10T08:37:00.891Z,5.00
2018-08-10T08:38:03.776Z,6.25
2018-08-10T08:39:07.858Z,5.75
2018-08-10T08:40:10.960Z,6.75
2018-08-10T08:41:15.179Z,6.25
2018-08-10T08:42:18.319Z,5.75
2018-08-10T08:43:21.123Z,6.50
2018-08-10T08:44:24.507Z,5.50
2018-08-10T08:45:27.416Z,6.00
2018-08-10T08:46:30.388Z,4.75
2018-08-10T08:47:34.466Z,5.25
2018-08-10T08:48:39.797Z,5.00
2018-08-10T08:49:42.615Z,5.00
2018-08-10T08:50:47.721Z,6.00
2018-08-10T08:51:51.048Z,5.25
2018-08-10T08:52:54.771Z,9.00
2018-08-10T08:53:57.612Z,4.00
2018-08-10T08:55:05.620Z,5.50
2018-08-10T08:56:10.665Z,5.75
2018-08-10T08:57:13.524Z,6.00
2018-08-10T08:58:16.645Z,5.00
2018-08-10T08:59:19.542Z,4.50
2018-08-10T09:00:22.405Z,5.75
2018-08-10T09:01:26.528Z,4.25
2018-08-10T09:02:29.987Z,5.00
2018-08-10T09:03:33.568Z,5.00
2018-08-10T09:04:36.435Z,6.00
2018-08-10T09:05:39.305Z,5.25
2018-08-10T09:06:43.183Z,4.50
2018-08-10T09:07:47.349Z,7.50
2018-08-10T09:08:50.321Z,5.00
2018-08-10T09:09:54.486Z,4.00
2018-08-10T09:10:59.158Z,4.00
2018-08-10T09:12:02.640Z,5.00
2018-08-10T09:13:06.285Z,5.00
2018-08-10T09:14:10.265Z,5.00
2018-08-10T09:15:15.672Z,6.00
2018-08-10T09:16:21.634Z,5.25
2018-08-10T09:17:24.501Z,4.00
2018-08-10T09:18:27.653Z,5.75
2018-08-10T09:19:30.468Z,4.75
2018-08-10T09:20:34.360Z,5.00
2018-08-10T09:21:38.183Z,4.00
2018-08-10T09:22:41.998Z,4.00
2018-08-10T09:23:46.044Z,4.00
2018-08-10T09:24:49.436Z,5.50
2018-08-10T09:25:52.268Z,4.00
2018-08-10T09:26:57.821Z,4.75
2018-08-10T09:28:00.641Z,4.00
2018-08-10T09:29:03.466Z,4.75
2018-08-10T09:30:06.344Z,4.00
2018-08-10T09:31:09.209Z,5.00
2018-08-10T09:32:12.038Z,4.75
2018-08-10T09:33:15.360Z,5.00
2018-08-10T09:34:19.637Z,4.00
2018-08-10T09:35:25.380Z,4.00
2018-08-10T09:36:29.299Z,6.00
2018-08-10T09:37:34.132Z,4.00
2018-08-10T09:38:37.814Z,4.75
2018-08-10T09:39:41.097Z,5.00
2018-08-10T09:40:44.105Z,4.00
2018-08-10T09:41:47.744Z,4.00
2018-08-10T09:44:08.093Z,5.00
2018-08-10T09:45:11.161Z,4.25
2018-08-10T09:46:14.667Z,4.00
2018-08-10T09:47:17.563Z,4.00
2018-08-10T09:48:20.380Z,4.75
2018-08-10T09:49:23.235Z,4.50
2018-08-10T09:50:26.515Z,5.00
2018-08-10T09:51:29.365Z,4.25
2018-08-10T09:52:33.099Z,4.50
2018-08-10T09:53:36.569Z,5.00
2018-08-10T09:54:39.477Z,6.00
2018-08-10T09:55:42.418Z,4.50
2018-08-10T09:56:45.497Z,3.00
2018-08-10T09:57:48.736Z,3.75
2018-08-10T09:58:51.926Z,3.00
2018-08-10T09:59:54.767Z,6.00
2018-08-10T10:01:01.624Z,5.00
2018-08-10T10:02:14.347Z,3.00
2018-08-10T10:03:21.515Z,5.25
2018-08-10T10:04:24.369Z,6.25
2018-08-10T10:05:30.077Z,5.00
2018-08-10T10:06:33.776Z,5.75
2018-08-10T10:07:37.542Z,6.00
2018-08-10T10:08:40.404Z,3.50
2018-08-10T10:09:44.255Z,5.00
2018-08-10T10:10:47.176Z,5.25
2018-08-10T10:11:54.745Z,5.75
2018-08-10T10:12:58.472Z,5.00
2018-08-10T10:14:01.432Z,5.25
2018-08-10T10:15:06.477Z,4.00
2018-08-10T10:16:09.339Z,5.00
2018-08-10T10:17:12.192Z,5.00
2018-08-10T10:18:17.214Z,5.00
2018-08-10T10:19:22.654Z,5.00
2018-08-10T10:20:25.562Z,3.50
2018-08-10T10:21:29.994Z,4.00
2018-08-10T10:22:32.871Z,4.00
2018-08-10T10:23:39.353Z,4.00
2018-08-10T10:24:42.645Z,5.00
2018-08-10T10:25:45.478Z,5.00
2018-08-10T10:26:48.351Z,5.00
2018-08-10T10:27:51.190Z,5.50
2018-08-10T10:28:54.036Z,3.50
2018-08-10T10:29:56.944Z,5.25
2018-08-10T10:32:21.795Z,5.25
2018-08-10T10:33:25.312Z,3.00
2018-08-10T10:34:28.245Z,4.50
2018-08-10T10:35:31.220Z,7.00
2018-08-10T10:36:34.065Z,6.00
2018-08-10T10:37:37.340Z,5.00
2018-08-10T10:38:40.689Z,5.50
2018-08-10T10:39:43.649Z,5.00
2018-08-10T10:40:47.789Z,5.00
2018-08-10T10:41:50.886Z,5.00
2018-08-10T10:42:54.771Z,5.75
2018-08-10T10:43:58.105Z,6.00
2018-08-10T10:45:02.518Z,5.25
2018-08-10T10:46:05.538Z,4.00
2018-08-10T10:47:12.037Z,5.00
2018-08-10T10:48:14.904Z,4.50
2018-08-10T10:49:17.729Z,6.00
2018-08-10T10:50:21.002Z,3.00
2018-08-10T10:51:23.909Z,5.25
2018-08-10T10:52:26.790Z,5.00
2018-08-10T10:53:29.953Z,6.00
2018-08-10T10:54:33.768Z,5.00
2018-08-10T10:55:36.966Z,3.50
2018-08-10T10:56:41.595Z,3.00
2018-08-10T10:57:44.878Z,3.00
2018-08-10T10:58:48.625Z,5.00
2018-08-10T10:59:55.548Z,3.00
2018-08-10T11:00:58.395Z,5.00
2018-08-10T11:02:02.909Z,5.00
2018-08-10T11:03:06.152Z,4.50
2018-08-10T11:04:09.625Z,6.50
2018-08-10T11:05:12.793Z,3.50
2018-08-10T11:06:16.504Z,6.00
2018-08-10T11:07:19.376Z,5.00
2018-08-10T11:08:22.228Z,3.00
2018-08-10T11:09:25.316Z,3.00
2018-08-10T11:10:28.176Z,4.50
2018-08-10T11:11:32.741Z,3.00
2018-08-10T11:12:36.215Z,3.00
2018-08-10T11:13:39.727Z,3.00
2018-08-10T11:14:43.361Z,4.00
2018-08-10T11:15:46.631Z,5.00
2018-08-10T11:16:50.770Z,3.00
2018-08-10T11:17:53.939Z,2.25
2018-08-10T11:18:57.636Z,5.00
2018-08-10T11:20:01.270Z,3.00
2018-08-10T11:21:06.124Z,2.50
2018-08-10T11:22:11.507Z,2.75
2018-08-10T11:23:14.581Z,3.50
2018-08-10T11:24:20.370Z,4.50
2018-08-10T11:26:50.486Z,2.00
2018-08-10T11:27:54.740Z,2.25
2018-08-10T11:28:59.629Z,4.50
2018-08-10T11:30:03.714Z,2.25
2018-08-10T11:31:07.427Z,3.00
2018-08-10T11:32:11.461Z,2.75
2018-08-10T11:33:14.314Z,2.00
2018-08-10T11:34:18.465Z,3.00
2018-08-10T11:35:22.649Z,2.50
2018-08-10T11:36:29.574Z,3.00
2018-08-10T11:37:32.423Z,2.00
2018-08-10T11:38:39.421Z,2.00
2018-08-10T11:39:42.288Z,2.00
2018-08-10T11:40:45.229Z,2.00
2018-08-10T11:41:50.820Z,3.00
2018-08-10T11:42:54.783Z,2.00
2018-08-10T11:43:57.679Z,2.00
2018-08-10T11:45:01.584Z,2.00
2018-08-10T11:46:06.561Z,3.00
2018-08-10T11:47:11.056Z,3.00
2018-08-10T11:48:14.223Z,3.00
2018-08-10T11:49:18.542Z,4.00
2018-08-10T11:50:32.387Z,5.00
2018-08-10T11:51:35.365Z,2.00
2018-08-10T11:52:38.954Z,2.00
2018-08-10T11:53:43.249Z,5.00
2018-08-10T11:54:46.600Z,2.75
2018-08-10T11:55:50.772Z,3.00
2018-08-10T11:56:53.782Z,3.00
2018-08-10T11:57:57.661Z,3.00
2018-08-10T11:59:00.500Z,2.50
2018-08-10T12:00:03.581Z,2.75
2018-08-10T12:01:07.116Z,3.00
2018-08-10T12:02:10.205Z,2.75
2018-08-10T12:03:13.171Z,3.00
2018-08-10T12:04:16.636Z,3.00
2018-08-10T12:05:20.861Z,3.00
2018-08-10T12:06:24.774Z,2.75
2018-08-10T12:07:28.034Z,3.00
2018-08-10T12:08:31.656Z,3.00
2018-08-10T12:09:34.575Z,5.00
2018-08-10T12:10:38.478Z,3.50
2018-08-10T12:11:42.539Z,2.75
2018-08-10T12:12:45.426Z,5.00
2018-08-10T12:13:49.618Z,3.00
2018-08-10T12:14:53.129Z,2.50
2018-08-10T12:15:57.044Z,2.75
2018-08-10T12:17:03.545Z,3.00
2018-08-10T12:18:06.599Z,3.00
2018-08-10T12:19:09.463Z,4.00
2018-08-10T12:20:12.794Z,4.50
2018-08-10T12:21:16.406Z,2.00
2018-08-10T12:22:20.211Z,5.50
2018-08-10T12:23:23.077Z,3.00
2018-08-10T12:24:25.886Z,3.00
2018-08-10T12:25:31.747Z,4.00
2018-08-10T12:26:36.101Z,3.00
2018-08-10T12:27:40.795Z,4.50
2018-08-10T12:28:43.806Z,2.00
2018-08-10T12:29:46.685Z,3.00
2018-08-10T12:30:50.766Z,2.75
2018-08-10T12:31:54.051Z,4.00
2018-08-10T12:32:57.377Z,2.25
2018-08-10T12:34:01.337Z,3.00
2018-08-10T12:35:05.797Z,3.00
2018-08-10T12:36:11.472Z,3.00
2018-08-10T12:37:17.439Z,2.00
2018-08-10T12:38:20.664Z,2.25
2018-08-10T12:39:24.936Z,6.00
2018-08-10T12:40:28.436Z,3.00
2018-08-10T12:41:31.320Z,3.00
2018-08-10T12:42:34.266Z,2.75
2018-08-10T12:43:37.115Z,3.00
2018-08-10T12:44:40.021Z,3.00
2018-08-10T12:45:43.526Z,3.00
2018-08-10T12:46:48.055Z,2.75
2018-08-10T12:47:51.041Z,3.50
2018-08-10T12:48:53.852Z,3.00
2018-08-10T12:49:56.866Z,4.00
2018-08-10T12:51:00.265Z,3.00
2018-08-10T12:52:03.765Z,2.50
2018-08-10T12:53:06.901Z,3.00
2018-08-10T12:54:09.840Z,2.75
2018-08-10T12:55:14.145Z,3.00
2018-08-10T12:56:18.576Z,3.00
2018-08-10T12:57:22.310Z,2.00
2018-08-10T12:58:25.502Z,2.75
2018-08-10T12:59:28.390Z,3.50
2018-08-10T13:00:32.410Z,3.00
2018-08-10T13:01:35.403Z,5.25
2018-08-10T13:02:39.257Z,3.50
2018-08-10T13:03:42.781Z,2.25
2018-08-10T13:04:46.758Z,4.00
2018-08-10T13:05:50.421Z,4.50
2018-08-10T13:06:53.323Z,4.00
2018-08-10T13:07:57.063Z,3.25
2018-08-10T13:09:00.200Z,3.00
2018-08-10T13:10:05.452Z,4.00
2018-08-10T13:11:08.775Z,3.00
2018-08-10T13:12:11.693Z,3.00
2018-08-10T13:13:14.609Z,3.00
2018-08-10T13:14:17.462Z,3.00
2018-08-10T13:15:20.403Z,4.75
2018-08-10T13:16:26.723Z,5.25
2018-08-10T13:17:30.618Z,2.50
2018-08-10T13:18:34.508Z,3.00
2018-08-10T13:19:38.328Z,3.00
2018-08-10T13:20:41.245Z,2.25
2018-08-10T13:21:44.334Z,3.75
2018-08-10T13:22:48.226Z,3.75
2018-08-10T13:23:51.366Z,3.00
2018-08-10T13:24:56.016Z,4.50
2018-08-10T13:26:00.993Z,3.00
2018-08-10T13:27:07.875Z,3.25
2018-08-10T13:28:10.747Z,3.00
2018-08-10T13:29:14.788Z,2.75
2018-08-10T13:30:18.379Z,3.00
2018-08-10T13:31:23.614Z,3.00
2018-08-10T13:32:27.494Z,3.00
2018-08-10T13:33:30.346Z,3.00
2018-08-10T13:34:33.827Z,4.75
2018-08-10T13:35:38.274Z,3.25
2018-08-10T13:36:41.281Z,4.00
2018-08-10T13:37:46.663Z,3.00
2018-08-10T13:38:50.791Z,3.00
2018-08-10T13:39:53.680Z,4.00
2018-08-10T13:40:58.758Z,5.25
2018-08-10T13:42:02.340Z,3.00
2018-08-10T13:43:05.336Z,3.50
2018-08-10T13:45:19.271Z,3.25
2018-08-10T13:46:25.264Z,4.50
2018-08-10T13:47:28.524Z,4.75
2018-08-10T13:48:33.618Z,3.00
2018-08-10T13:49:36.534Z,4.75
2018-08-10T13:50:41.652Z,3.00
2018-08-10T13:51:45.843Z,4.75
2018-08-10T13:52:48.764Z,4.00
2018-08-10T13:53:52.372Z,4.00
2018-08-10T13:54:57.223Z,3.75
2018-08-10T13:56:00.516Z,3.50
2018-08-10T13:57:07.830Z,4.00
2018-08-10T13:58:33.262Z,5.50
2018-08-10T13:59:36.959Z,2.75
2018-08-10T14:00:40.698Z,3.75
2018-08-10T14:01:43.567Z,8.25
2018-08-10T14:02:46.668Z,3.00
2018-08-10T14:03:51.679Z,3.25
2018-08-10T14:04:54.796Z,4.50
2018-08-10T14:05:58.114Z,4.00
2018-08-10T14:07:01.280Z,4.25
2018-08-10T14:08:05.513Z,6.00
2018-08-10T14:09:08.527Z,4.00
2018-08-10T14:10:11.641Z,6.00
2018-08-10T14:11:15.149Z,6.00
2018-08-10T14:12:18.393Z,4.00
2018-08-10T14:13:23.027Z,4.50
2018-08-10T14:14:25.994Z,6.00