createdAt,value
2022-10-17T00:02:09.304Z,24.69
2022-10-17T00:04:36.678Z,24.71
2022-10-17T00:07:06.825Z,24.72
2022-10-17T00:09:37.621Z,24.72
2022-10-17T00:12:11.588Z,24.68
2022-10-17T00:14:39.257Z,24.70
2022-10-17T00:17:12.632Z,24.66
2022-10-17T00:19:42.894Z,24.67
2022-10-17T00:22:10.262Z,24.68
2022-10-17T00:24:45.157Z,24.68
2022-10-17T00:27:15.383Z,24.68
2022-10-17T00:29:52.610Z,24.70
2022-10-17T00:32:25.406Z,24.71
2022-10-17T00:34:56.624Z,24.62
2022-10-17T00:37:26.467Z,24.65
2022-10-17T00:39:54.514Z,24.66
2022-10-17T00:42:25.200Z,24.68
2022-10-17T00:45:07.944Z,24.68
2022-10-17T00:47:40.043Z,24.68
2022-10-17T00:50:08.278Z,24.73
2022-10-17T00:52:36.189Z,24.78
2022-10-17T00:55:29.375Z,24.79
2022-10-17T00:57:58.127Z,24.76
2022-10-17T01:00:26.330Z,24.72
2022-10-17T01:03:01.959Z,24.72
2022-10-17T01:05:30.203Z,24.87
2022-10-17T01:08:01.123Z,24.92
2022-10-17T01:10:40.244Z,25.01
2022-10-17T01:13:34.811Z,25.06
2022-10-17T01:16:14.770Z,25.04
2022-10-17T01:19:07.518Z,25.16
2022-10-17T01:22:00.307Z,25.16
2022-10-17T01:24:55.102Z,25.16
2022-10-17T01:27:38.356Z,25.21
2022-10-17T01:30:27.147Z,25.07
2022-10-17T01:33:14.533Z,25.07
2022-10-17T01:35:52.399Z,25.08
2022-10-17T01:38:31.871Z,25.03
2022-10-17T01:41:22.861Z,25.03
2022-10-17T01:44:00.381Z,25.00
2022-10-17T01:46:45.218Z,24.92
2022-10-17T01:49:17.673Z,24.91
2022-10-17T01:51:56.310Z,24.93
2022-10-17T01:54:36.869Z,24.81
2022-10-17T01:57:08.584Z,24.81
2022-10-17T01:59:42.133Z,24.84
2022-10-17T02:02:11.743Z,24.78
2022-10-17T02:04:41.753Z,24.75
2022-10-17T02:07:10.891Z,24.78
2022-10-17T02:09:38.916Z,24.76
2022-10-17T02:12:09.460Z,24.70
2022-10-17T02:14:46.310Z,24.69
2022-10-17T02:17:25.206Z,24.70
2022-10-17T02:20:18.788Z,24.70
2022-10-17T02:22:56.551Z,24.66
2022-10-17T02:25:34.395Z,24.64
2022-10-17T02:28:29.738Z,24.66
2022-10-17T02:31:16.233Z,24.62
2022-10-17T02:34:04.283Z,24.64
2022-10-17T02:36:39.818Z,24.69
2022-10-17T02:39:09.837Z,24.75
2022-10-17T02:41:38.840Z,24.80
2022-10-17T02:44:17.710Z,24.82
2022-10-17T02:46:55.726Z,24.79
2022-10-17T02:49:31.486Z,24.74
2022-10-17T02:52:20.831Z,24.67
2022-10-17T02:54:56.121Z,24.71
2022-10-17T02:57:34.058Z,24.67
2022-10-17T03:00:07.558Z,24.67
2022-10-17T03:02:44.469Z,24.68
2022-10-17T03:05:28.637Z,24.67
2022-10-17T03:08:01.286Z,24.63
2022-10-17T03:10:35.072Z,24.64
2022-10-17T03:13:11.044Z,24.62
2022-10-17T03:15:44.034Z,24.59
2022-10-17T03:18:19.938Z,24.63
2022-10-17T03:20:52.466Z,24.61
2022-10-17T03:23:20.493Z,24.58
2022-10-17T03:25:50.235Z,24.56
2022-10-17T03:28:20.495Z,24.55
2022-10-17T03:30:48.108Z,24.53
2022-10-17T03:33:21.311Z,24.62
2022-10-17T03:35:54.566Z,24.61
2022-10-17T03:38:27.683Z,24.62
2022-10-17T03:41:00.146Z,24.63
2022-10-17T03:43:29.734Z,24.61
2022-10-17T03:46:01.280Z,24.60
2022-10-17T03:48:31.020Z,24.62
2022-10-17T03:51:01.681Z,24.60
2022-10-17T03:53:33.425Z,24.60
2022-10-17T03:56:15.876Z,24.62
2022-10-17T03:58:44.620Z,24.61
2022-10-17T04:01:16.503Z,24.55
2022-10-17T04:03:44.489Z,24.55
2022-10-17T04:06:12.891Z,24.56
2022-10-17T04:08:42.902Z,24.57
2022-10-17T04:11:23.757Z,24.53
2022-10-17T04:13:56.956Z,24.55
2022-10-17T04:16:25.491Z,24.54
2022-10-17T04:19:07.894Z,24.54
2022-10-17T04:21:40.707Z,24.51
2022-10-17T04:24:11.929Z,24.54
2022-10-17T04:27:03.960Z,24.53
2022-10-17T04:29:35.948Z,24.50
2022-10-17T04:32:27.243Z,24.54
2022-10-17T04:35:02.403Z,24.51
2022-10-17T04:37:30.466Z,24.50
2022-10-17T04:39:59.781Z,24.48
2022-10-17T04:42:30.125Z,24.47
2022-10-17T04:44:59.815Z,24.48
2022-10-17T04:47:30.003Z,24.49
2022-10-17T04:49:57.395Z,24.48
2022-10-17T04:52:25.740Z,24.49
2022-10-17T04:54:58.993Z,24.46
2022-10-17T04:57:27.584Z,24.44
2022-10-17T05:03:15.316Z,24.39
2022-10-17T05:05:44.317Z,24.40
2022-10-17T05:08:13.039Z,24.43
2022-10-17T05:10:43.113Z,24.43
2022-10-17T05:13:12.170Z,24.41
2022-10-17T05:15:42.057Z,24.41
2022-10-17T05:18:09.867Z,24.42
2022-10-17T05:20:41.822Z,24.41
2022-10-17T05:23:13.927Z,24.41
2022-10-17T05:25:46.004Z,24.47
2022-10-17T05:28:18.147Z,24.47
2022-10-17T05:30:53.120Z,24.42
2022-10-17T05:33:20.765Z,24.41
2022-10-17T05:35:48.485Z,24.38
2022-10-17T05:38:19.373Z,24.38
2022-10-17T05:40:51.113Z,24.41
2022-10-17T05:43:19.699Z,24.38
2022-10-17T05:45:48.724Z,24.38
2022-10-17T05:48:26.413Z,24.41
2022-10-17T05:51:02.650Z,24.39
2022-10-17T05:53:32.331Z,24.39
2022-10-17T05:56:06.099Z,24.40
2022-10-17T05:58:52.375Z,24.40
2022-10-17T06:01:47.309Z,24.43
2022-10-17T06:04:24.473Z,24.49
2022-10-17T06:06:57.804Z,24.49
2022-10-17T06:09:30.945Z,24.54
2022-10-17T06:12:07.877Z,24.61
2022-10-17T06:14:36.375Z,24.62
2022-10-17T06:17:15.537Z,24.68
2022-10-17T06:19:45.839Z,24.82
2022-10-17T06:22:18.458Z,25.04
2022-10-17T06:25:11.545Z,25.30
2022-10-17T06:27:39.031Z,25.38
2022-10-17T06:30:07.293Z,25.48
2022-10-17T06:32:35.056Z,25.48
2022-10-17T06:35:05.714Z,25.23
2022-10-17T06:37:37.136Z,25.03
2022-10-17T06:40:13.221Z,24.87
2022-10-17T06:42:44.304Z,24.86
2022-10-17T06:45:28.518Z,25.02
2022-10-17T06:48:31.321Z,25.10
2022-10-17T06:51:11.650Z,25.06
2022-10-17T06:53:51.059Z,25.27
2022-10-17T06:56:37.080Z,25.42
2022-10-17T06:59:28.327Z,25.58
2022-10-17T07:02:24.194Z,25.80
2022-10-17T07:04:54.251Z,26.33
2022-10-17T07:07:21.790Z,26.64
2022-10-17T07:09:49.590Z,26.49
2022-10-17T07:12:19.545Z,26.53
2022-10-17T07:14:47.515Z,26.47
2022-10-17T07:17:26.335Z,26.40
2022-10-17T07:24:27.329Z,26.34
2022-10-17T07:27:25.328Z,26.08
2022-10-17T07:29:55.491Z,25.98
2022-10-17T07:32:41.030Z,26.18
2022-10-17T07:35:11.484Z,26.64
2022-10-17T07:37:48.930Z,26.75
2022-10-17T07:40:23.099Z,26.96
2022-10-17T07:42:56.362Z,26.83
2022-10-17T07:45:28.228Z,27.18
2022-10-17T07:47:58.130Z,27.20
2022-10-17T07:50:29.316Z,27.11
2022-10-17T07:53:04.333Z,27.10
2022-10-17T07:55:38.862Z,26.91
2022-10-17T07:58:11.271Z,26.53
2022-10-17T08:00:48.521Z,26.55
2022-10-17T08:03:24.478Z,26.38
2022-10-17T08:06:02.549Z,26.15
2022-10-17T08:08:35.680Z,26.11
2022-10-17T08:11:13.393Z,26.26
2022-10-17T08:13:44.499Z,26.43
2022-10-17T08:16:19.964Z,26.17
2022-10-17T08:18:53.712Z,26.48
2022-10-17T08:21:22.825Z,26.48
2022-10-17T08:23:55.911Z,26.89
2022-10-17T08:26:27.038Z,27.10
2022-10-17T08:28:55.444Z,26.63
2022-10-17T08:31:27.469Z,26.65
2022-10-17T08:34:00.958Z,26.38
2022-10-17T08:36:29.393Z,26.61
2022-10-17T08:38:57.980Z,26.70
2022-10-17T08:41:31.325Z,26.76
2022-10-17T08:44:36.889Z,26.71
2022-10-17T08:47:10.419Z,26.69
2022-10-17T08:49:52.688Z,26.69
2022-10-17T08:52:30.451Z,26.63
2022-10-17T08:55:01.220Z,26.66
2022-10-17T08:57:36.592Z,26.68
2022-10-17T09:00:14.820Z,26.75
2022-10-17T09:03:26.879Z,26.76
2022-10-17T09:06:07.012Z,26.65
2022-10-17T09:08:59.428Z,26.56
2022-10-17T09:11:48.030Z,26.38
2022-10-17T09:14:44.478Z,26.59
2022-10-17T09:17:36.555Z,26.49
2022-10-17T09:20:18.102Z,26.41
2022-10-17T09:22:59.990Z,26.34
2022-10-17T09:25:28.510Z,26.12
2022-10-17T09:28:20.044Z,26.00
2022-10-17T09:31:13.303Z,26.21
2022-10-17T09:33:54.234Z,26.25
2022-10-17T09:36:34.194Z,26.24
2022-10-17T09:39:15.407Z,26.42
2022-10-17T09:41:49.664Z,26.69
2022-10-17T09:44:25.113Z,26.44
2022-10-17T09:47:11.835Z,26.60
2022-10-17T09:49:47.812Z,26.51
2022-10-17T09:52:42.227Z,26.60
2022-10-17T09:55:59.646Z,26.59
2022-10-17T09:58:51.390Z,26.39
2022-10-17T10:01:34.964Z,26.32
2022-10-17T10:04:17.459Z,26.29
2022-10-17T10:07:14.659Z,26.40
2022-10-17T10:09:48.450Z,26.53
2022-10-17T10:12:29.039Z,26.59
2022-10-17T10:15:27.862Z,26.60
2022-10-17T10:18:04.050Z,26.59
2022-10-17T10:20:37.252Z,26.72
2022-10-17T10:23:21.568Z,26.95
2022-10-17T10:26:01.457Z,27.65
2022-10-17T10:28:41.243Z,27.83
2022-10-17T10:31:15.662Z,27.99
2022-10-17T10:33:48.185Z,27.74
2022-10-17T10:36:23.121Z,27.48
2022-10-17T10:39:01.217Z,27.19
2022-10-17T10:41:50.523Z,26.86
2022-10-17T10:44:27.699Z,26.87
2022-10-17T10:47:19.082Z,26.61
2022-10-17T10:49:52.899Z,26.52
2022-10-17T10:52:42.182Z,26.50
2022-10-17T10:55:27.894Z,26.49
2022-10-17T10:58:06.075Z,26.30
2022-10-17T11:00:54.137Z,26.25
2022-10-17T11:03:31.381Z,26.13
2022-10-17T11:06:25.072Z,26.13
2022-10-17T11:09:11.849Z,26.17
2022-10-17T11:11:48.346Z,26.18
2022-10-17T11:14:57.124Z,26.14
2022-10-17T11:18:10.147Z,26.12
2022-10-17T11:21:42.731Z,26.11
2022-10-17T11:24:36.161Z,26.09
2022-10-17T11:27:08.300Z,26.16
2022-10-17T11:29:40.118Z,26.12
2022-10-17T11:32:23.234Z,26.08
2022-10-17T11:35:19.709Z,26.05
2022-10-17T11:37:56.527Z,25.98
2022-10-17T11:40:42.720Z,25.97
2022-10-17T11:43:22.124Z,26.03
2022-10-17T11:45:57.203Z,25.98
2022-10-17T11:49:16.130Z,25.96
2022-10-17T11:52:02.676Z,25.96
2022-10-17T11:54:39.254Z,25.99
2022-10-17T11:57:17.583Z,25.97
2022-10-17T11:59:56.708Z,25.95
2022-10-17T12:02:36.852Z,25.91
2022-10-17T12:05:23.883Z,25.82
2022-10-17T12:08:09.564Z,25.79
2022-10-17T12:10:51.163Z,25.88
2022-10-17T12:13:35.769Z,26.04
2022-10-17T12:16:21.011Z,26.17
2022-10-17T12:19:02.649Z,26.12
2022-10-17T12:22:07.739Z,26.17
2022-10-17T12:24:45.311Z,26.34
2022-10-17T12:27:32.545Z,26.25
2022-10-17T12:30:31.257Z,26.36
2022-10-17T12:33:22.625Z,26.27
2022-10-17T12:36:21.191Z,26.36
2022-10-17T12:39:01.313Z,26.33
2022-10-17T12:41:54.058Z,26.38
2022-10-17T12:44:25.111Z,26.34
2022-10-17T12:47:11.416Z,26.33
2022-10-17T12:49:45.724Z,26.48
2022-10-17T12:55:27.700Z,26.51
2022-10-17T12:58:08.427Z,26.69
2022-10-17T13:01:29.531Z,26.67
2022-10-17T13:04:06.135Z,26.74
2022-10-17T13:06:43.642Z,26.84
2022-10-17T13:09:50.332Z,27.01
2022-10-17T13:12:28.560Z,26.98
2022-10-17T13:19:54.688Z,27.21
2022-10-17T13:22:33.586Z,27.26
2022-10-17T13:25:14.518Z,27.58
2022-10-17T13:27:43.467Z,27.72
2022-10-17T13:30:23.350Z,27.88
2022-10-17T13:32:55.340Z,27.82
2022-10-17T13:38:32.617Z,27.49
2022-10-17T13:41:34.785Z,27.44
2022-10-17T13:44:20.307Z,27.33
2022-10-17T13:46:52.109Z,27.65
2022-10-17T13:49:39.771Z,27.71
2022-10-17T13:52:17.053Z,27.72
2022-10-17T13:54:52.050Z,27.65
2022-10-17T13:57:31.409Z,27.36
2022-10-17T14:00:11.780Z,27.19
2022-10-17T14:02:47.507Z,27.27
2022-10-17T14:05:23.857Z,27.59
2022-10-17T14:08:22.856Z,27.84
2022-10-17T14:10:56.158Z,27.92
2022-10-17T14:13:41.083Z,27.96
2022-10-17T14:16:13.905Z,28.20
2022-10-17T14:18:47.567Z,28.24
2022-10-17T14:21:43.228Z,28.33
2022-10-17T14:24:21.504Z,28.39
2022-10-17T14:27:01.525Z,28.22
2022-10-17T14:29:50.049Z,27.95
2022-10-17T14:32:18.901Z,27.82
2022-10-17T14:34:52.716Z,27.49
2022-10-17T14:37:39.182Z,27.67
2022-10-17T14:40:19.685Z,27.45
2022-10-17T14:43:05.240Z,27.38
2022-10-17T14:45:40.214Z,27.78
2022-10-17T14:48:19.062Z,28.21
2022-10-17T14:51:15.672Z,28.86
2022-10-17T14:54:05.586Z,28.90
2022-10-17T14:56:41.683Z,29.28
2022-10-17T14:59:18.190Z,29.30
2022-10-17T15:01:52.296Z,29.51
2022-10-17T15:04:25.822Z,29.22
2022-10-17T15:06:59.641Z,28.71
2022-10-17T15:09:29.145Z,28.36
2022-10-17T15:12:02.966Z,28.10
2022-10-17T15:14:34.415Z,27.93
2022-10-17T15:17:13.021Z,27.74
2022-10-17T15:19:51.414Z,27.73
2022-10-17T15:22:24.507Z,27.63
2022-10-17T15:24:57.919Z,27.86
2022-10-17T15:27:26.767Z,27.77
2022-10-17T15:29:55.028Z,27.91
2022-10-17T15:32:23.420Z,27.72
2022-10-17T15:34:56.931Z,27.65
2022-10-17T15:37:26.328Z,27.57
2022-10-17T15:39:58.382Z,27.47
2022-10-17T15:42:34.266Z,27.45
2022-10-17T15:45:04.698Z,27.08
2022-10-17T15:47:41.192Z,27.19
2022-10-17T15:50:15.718Z,27.26
2022-10-17T15:52:53.253Z,27.28
2022-10-17T15:55:27.169Z,27.23
2022-10-17T15:57:58.463Z,27.07
2022-10-17T16:00:26.506Z,27.09
2022-10-17T16:03:06.981Z,26.94
2022-10-17T16:05:35.288Z,26.93
2022-10-17T16:08:06.919Z,26.83
2022-10-17T16:10:42.547Z,26.85
2022-10-17T16:13:20.164Z,26.72
2022-10-17T16:15:48.193Z,26.74
2022-10-17T16:18:21.491Z,26.68
2022-10-17T16:20:52.350Z,26.50
2022-10-17T16:23:20.148Z,26.35
2022-10-17T16:25:51.925Z,26.32
2022-10-17T16:28:22.045Z,26.20
2022-10-17T16:30:58.124Z,26.03
2022-10-17T16:33:27.938Z,25.92
2022-10-17T16:35:59.003Z,25.93
2022-10-17T16:38:33.755Z,25.92
2022-10-17T16:41:01.883Z,25.85
2022-10-17T16:43:36.882Z,25.82
2022-10-17T16:46:10.137Z,25.69
2022-10-17T16:48:43.309Z,25.69
2022-10-17T16:51:14.208Z,25.67
2022-10-17T16:53:48.281Z,25.64
2022-10-17T16:56:19.055Z,25.66
2022-10-17T16:58:51.523Z,25.61
2022-10-17T17:01:25.156Z,25.58
2022-10-17T17:03:59.923Z,25.57
2022-10-17T17:06:32.438Z,25.64
2022-10-17T17:09:00.497Z,25.63
2022-10-17T17:11:34.519Z,25.77
2022-10-17T17:14:05.581Z,25.75
2022-10-17T17:16:49.064Z,25.74
2022-10-17T17:19:26.177Z,25.81
2022-10-17T17:22:00.149Z,25.82
2022-10-17T17:24:31.793Z,25.82
2022-10-17T17:26:59.234Z,25.79
2022-10-17T17:29:32.453Z,25.83
2022-10-17T17:32:05.685Z,25.79
2022-10-17T17:34:39.269Z,25.81
2022-10-17T17:37:08.819Z,25.76
2022-10-17T17:39:39.510Z,25.73
2022-10-17T17:42:12.861Z,25.69
2022-10-17T17:44:43.414Z,25.76
2022-10-17T17:47:16.391Z,25.72
2022-10-17T17:49:49.142Z,25.68
2022-10-17T17:52:16.496Z,25.70
2022-10-17T17:54:44.673Z,25.70
2022-10-17T17:57:17.811Z,25.73
2022-10-17T17:59:45.384Z,25.71
2022-10-17T18:02:14.058Z,25.68
2022-10-17T18:04:44.254Z,25.65
2022-10-17T18:07:17.793Z,25.68
2022-10-17T18:09:49.214Z,25.68
2022-10-17T18:12:16.924Z,25.69
2022-10-17T18:14:44.909Z,25.70
2022-10-17T18:17:12.558Z,25.73
2022-10-17T18:19:42.245Z,25.72
2022-10-17T18:22:10.689Z,25.73
2022-10-17T18:24:43.059Z,25.72
2022-10-17T18:27:19.131Z,25.74
2022-10-17T18:29:51.246Z,25.75
2022-10-17T18:32:26.658Z,25.73
2022-10-17T18:34:54.549Z,25.72
2022-10-17T18:37:27.507Z,25.69
2022-10-17T18:40:03.459Z,25.73
2022-10-17T18:42:34.180Z,25.70
2022-10-17T18:45:05.849Z,25.72
2022-10-17T18:47:33.490Z,25.75
2022-10-17T18:50:06.865Z,25.70
2022-10-17T18:52:40.454Z,25.71
2022-10-17T18:55:11.082Z,25.72
2022-10-17T18:57:44.265Z,25.69
2022-10-17T19:00:14.708Z,25.66
2022-10-17T19:02:45.736Z,25.68
2022-10-17T19:05:13.263Z,25.65
2022-10-17T19:07:43.404Z,25.64
2022-10-17T19:10:19.502Z,25.65
2022-10-17T19:12:50.121Z,25.66
2022-10-17T19:15:23.745Z,25.60
2022-10-17T19:17:56.330Z,25.56
2022-10-17T19:20:26.571Z,25.57
2022-10-17T19:22:56.856Z,25.62
2022-10-17T19:25:25.362Z,25.66
2022-10-17T19:27:55.724Z,25.67
2022-10-17T19:30:28.399Z,25.69
2022-10-17T19:33:01.956Z,25.73
2022-10-17T19:35:32.375Z,25.72
2022-10-17T19:38:05.371Z,25.72
2022-10-17T19:40:35.166Z,25.70
2022-10-17T19:43:05.373Z,25.68
2022-10-17T19:45:35.619Z,25.61
2022-10-17T19:48:04.609Z,25.60
2022-10-17T19:50:36.724Z,25.65
2022-10-17T19:53:08.877Z,25.59
2022-10-17T19:55:36.517Z,25.60
2022-10-17T19:58:04.044Z,25.62
2022-10-17T20:00:32.822Z,25.58
2022-10-17T20:03:02.546Z,25.63
2022-10-17T20:05:40.499Z,25.62
2022-10-17T20:08:09.287Z,25.60
2022-10-17T20:10:39.867Z,25.58
2022-10-17T20:13:10.694Z,25.63
2022-10-17T20:15:41.641Z,25.60
2022-10-17T20:18:16.507Z,25.57
2022-10-17T20:20:44.596Z,25.57
2022-10-17T20:23:15.470Z,25.57
2022-10-17T20:25:46.340Z,25.55
2022-10-17T20:28:16.951Z,25.60
2022-10-17T20:30:48.654Z,25.57
2022-10-17T20:33:26.342Z,25.56
2022-10-17T20:36:00.395Z,25.55
2022-10-17T20:38:35.974Z,25.54
2022-10-17T20:41:08.022Z,25.50
2022-10-17T20:43:40.931Z,25.55
2022-10-17T20:46:35.011Z,25.55
2022-10-17T20:49:07.352Z,25.54
2022-10-17T20:51:36.021Z,25.54
2022-10-17T20:54:07.053Z,25.52
2022-10-17T20:56:38.696Z,25.53
2022-10-17T20:59:11.219Z,25.53
2022-10-17T21:01:42.684Z,25.49
2022-10-17T21:07:04.840Z,25.64
2022-10-17T21:09:32.901Z,25.75
2022-10-17T21:14:36.536Z,25.93
2022-10-17T21:17:07.257Z,26.02
2022-10-17T21:19:37.536Z,25.99
2022-10-17T21:22:08.326Z,25.96
2022-10-17T21:24:38.319Z,25.88
2022-10-17T21:27:31.344Z,25.74
2022-10-17T21:29:58.905Z,25.63
2022-10-17T21:32:40.364Z,25.66
2022-10-17T21:35:23.760Z,25.61
2022-10-17T21:37:51.511Z,25.54
2022-10-17T21:40:22.172Z,25.50
2022-10-17T21:42:52.509Z,25.59
2022-10-17T21:45:25.892Z,25.50
2022-10-17T21:48:12.547Z,25.50
2022-10-17T21:50:42.973Z,25.52
2022-10-17T21:53:11.564Z,25.57
2022-10-17T21:55:43.209Z,25.53
2022-10-17T21:58:14.427Z,25.51
2022-10-17T22:00:44.824Z,25.47
2022-10-17T22:03:18.355Z,25.47
2022-10-17T22:05:50.681Z,25.52
2022-10-17T22:08:25.802Z,25.64
2022-10-17T22:10:56.117Z,25.71
2022-10-17T22:13:24.568Z,25.79
2022-10-17T22:15:53.341Z,25.83
2022-10-17T22:18:27.039Z,25.88
2022-10-17T22:21:02.774Z,25.97
2022-10-17T22:23:31.175Z,25.87
2022-10-17T22:26:01.502Z,25.81
2022-10-17T22:28:34.929Z,25.80
2022-10-17T22:31:05.620Z,25.75
2022-10-17T22:33:38.218Z,25.69
2022-10-17T22:36:09.888Z,25.60
2022-10-17T22:38:40.084Z,25.58
2022-10-17T22:41:08.480Z,25.54
2022-10-17T22:43:37.153Z,25.49
2022-10-17T22:46:06.598Z,25.46
2022-10-17T22:48:39.950Z,25.41
2022-10-17T22:51:10.972Z,25.38
2022-10-17T22:53:41.290Z,25.36
2022-10-17T22:56:17.849Z,25.33
2022-10-17T22:58:49.209Z,25.35
2022-10-17T23:01:24.042Z,25.41
2022-10-17T23:03:55.686Z,25.39
2022-10-17T23:06:25.482Z,25.38
2022-10-17T23:08:58.424Z,25.38
2022-10-17T23:11:29.389Z,25.36
2022-10-17T23:14:02.417Z,25.36
2022-10-17T23:16:32.054Z,25.37
2022-10-17T23:19:05.674Z,25.30
2022-10-17T23:21:36.109Z,25.33
2022-10-17T23:24:08.977Z,25.30
2022-10-17T23:26:42.300Z,25.30
2022-10-17T23:29:15.233Z,25.29
2022-10-17T23:31:47.936Z,25.24
2022-10-17T23:34:17.964Z,25.25
2022-10-17T23:36:51.550Z,25.24
2022-10-17T23:39:23.896Z,25.25
2022-10-17T23:41:54.527Z,25.25
2022-10-17T23:44:25.147Z,25.24
2022-10-17T23:46:55.609Z,25.25
2022-10-17T23:49:28.110Z,25.26
2022-10-17T23:52:04.883Z,25.23
2022-10-17T23:54:32.595Z,25.19
2022-10-17T23:57:03.139Z,25.23
2022-10-17T23:59:30.705Z,25.22
