createdAt,value
2019-02-06T00:01:32.784Z,24.57
2019-02-06T00:04:01.229Z,24.07
2019-02-06T00:06:29.664Z,25.27
2019-02-06T00:08:58.188Z,25.17
2019-02-06T00:11:26.728Z,25.30
2019-02-06T00:13:55.241Z,25.03
2019-02-06T00:16:23.681Z,24.53
2019-02-06T00:18:52.228Z,24.90
2019-02-06T00:21:20.856Z,25.83
2019-02-06T00:23:49.337Z,23.77
2019-02-06T00:26:17.792Z,24.97
2019-02-06T00:28:46.223Z,25.67
2019-02-06T00:31:14.670Z,24.77
2019-02-06T00:33:43.113Z,24.20
2019-02-06T00:36:11.570Z,25.43
2019-02-06T00:38:40.182Z,26.60
2019-02-06T00:41:09.005Z,25.27
2019-02-06T00:43:37.469Z,24.60
2019-02-06T00:46:05.977Z,25.27
2019-02-06T00:48:34.410Z,24.07
2019-02-06T00:51:02.857Z,25.63
2019-02-06T00:53:31.375Z,25.17
2019-02-06T00:55:59.822Z,25.80
2019-02-06T00:58:28.254Z,24.63
2019-02-06T01:00:56.697Z,24.57
2019-02-06T01:03:25.208Z,24.77
2019-02-06T01:05:53.656Z,24.50
2019-02-06T01:08:22.081Z,24.40
2019-02-06T01:10:50.530Z,24.73
2019-02-06T01:13:19.432Z,24.80
2019-02-06T01:15:47.879Z,24.73
2019-02-06T01:18:16.304Z,24.60
2019-02-06T01:20:44.745Z,25.80
2019-02-06T01:23:16.073Z,24.93
2019-02-06T01:25:43.358Z,25.93
2019-02-06T01:28:11.864Z,23.93
2019-02-06T01:30:42.542Z,25.13
2019-02-06T01:33:10.994Z,25.63
2019-02-06T01:35:49.439Z,24.50
2019-02-06T01:38:09.602Z,26.10
2019-02-06T01:40:38.049Z,25.27
2019-02-06T01:43:06.485Z,24.20
2019-02-06T01:45:34.912Z,26.00
2019-02-06T01:48:03.359Z,25.67
2019-02-06T01:50:31.785Z,24.70
2019-02-06T01:53:00.237Z,26.17
2019-02-06T01:55:28.665Z,26.30
2019-02-06T01:57:57.110Z,24.90
2019-02-06T02:00:25.608Z,25.67
2019-02-06T02:02:54.538Z,26.20
2019-02-06T02:05:23.344Z,25.13
2019-02-06T02:07:52.557Z,26.93
2019-02-06T02:10:41.880Z,25.70
2019-02-06T02:13:10.327Z,26.20
2019-02-06T02:15:39.138Z,26.07
2019-02-06T02:18:07.589Z,26.67
2019-02-06T02:20:36.044Z,26.33
2019-02-06T02:23:04.675Z,26.67
2019-02-06T02:25:33.118Z,26.00
2019-02-06T02:28:01.565Z,23.77
2019-02-06T02:30:32.117Z,26.43
2019-02-06T02:33:00.573Z,25.10
2019-02-06T02:35:29.083Z,26.30
2019-02-06T02:37:57.542Z,25.07
2019-02-06T02:40:26.055Z,25.73
2019-02-06T02:42:54.512Z,24.93
2019-02-06T02:45:22.957Z,26.37
2019-02-06T02:47:51.482Z,25.27
2019-02-06T02:50:19.915Z,25.00
2019-02-06T02:52:48.366Z,25.90
2019-02-06T02:55:16.812Z,25.63
2019-02-06T02:57:45.338Z,25.73
2019-02-06T03:00:23.166Z,26.00
2019-02-06T03:02:53.283Z,25.30
2019-02-06T03:05:23.198Z,24.77
2019-02-06T03:07:51.669Z,24.37
2019-02-06T03:10:20.158Z,24.57
2019-02-06T03:12:48.613Z,26.27
2019-02-06T03:15:17.128Z,23.37
2019-02-06T03:17:45.587Z,26.70
2019-02-06T03:20:14.166Z,27.50
2019-02-06T03:22:42.903Z,23.60
2019-02-06T03:25:15.857Z,26.70
2019-02-06T03:27:44.505Z,25.97
2019-02-06T03:30:16.033Z,25.80
2019-02-06T03:32:44.718Z,26.33
2019-02-06T03:35:13.524Z,25.50
2019-02-06T03:37:42.052Z,26.73
2019-02-06T03:40:13.567Z,26.97
2019-02-06T03:42:42.027Z,25.97
2019-02-06T03:45:12.441Z,26.67
2019-02-06T03:47:41.020Z,26.47
2019-02-06T03:50:15.097Z,27.23
2019-02-06T03:52:43.733Z,25.93
2019-02-06T03:55:13.084Z,23.80
2019-02-06T03:57:41.545Z,24.47
2019-02-06T04:00:18.303Z,25.20
2019-02-06T04:02:46.742Z,26.63
2019-02-06T04:05:15.352Z,24.70
2019-02-06T04:07:43.882Z,24.77
2019-02-06T04:10:17.598Z,24.43
2019-02-06T04:12:46.046Z,23.47
2019-02-06T04:15:15.400Z,25.77
2019-02-06T04:17:43.995Z,24.63
2019-02-06T04:20:14.287Z,25.40
2019-02-06T04:22:42.733Z,24.63
2019-02-06T04:25:13.014Z,23.83
2019-02-06T04:27:41.533Z,25.03
2019-02-06T04:30:13.564Z,24.37
2019-02-06T04:32:42.078Z,25.10
2019-02-06T04:35:12.439Z,25.50
2019-02-06T04:37:40.878Z,24.70
2019-02-06T04:40:19.591Z,25.10
2019-02-06T04:42:48.419Z,23.53
2019-02-06T04:45:18.121Z,23.73
2019-02-06T04:47:46.706Z,24.43
2019-02-06T04:50:16.872Z,23.77
2019-02-06T04:52:45.463Z,23.17
2019-02-06T04:55:16.582Z,26.03
2019-02-06T04:57:45.400Z,25.60
2019-02-06T05:00:22.588Z,23.13
2019-02-06T05:02:51.247Z,24.57
2019-02-06T05:05:19.771Z,22.27
2019-02-06T05:07:48.363Z,22.97
2019-02-06T05:10:17.053Z,23.40
2019-02-06T05:12:46.047Z,21.20
2019-02-06T05:15:16.233Z,23.07
2019-02-06T05:17:44.735Z,21.50
2019-02-06T05:20:25.526Z,22.17
2019-02-06T05:22:54.053Z,22.70
2019-02-06T05:25:22.975Z,22.27
2019-02-06T05:27:51.424Z,22.00
2019-02-06T05:30:39.195Z,22.57
2019-02-06T05:33:07.725Z,20.67
2019-02-06T05:35:36.205Z,19.90
2019-02-06T05:38:05.120Z,20.77
2019-02-06T05:40:33.700Z,21.43
2019-02-06T05:43:02.160Z,23.50
2019-02-06T05:45:30.683Z,22.53
2019-02-06T05:47:59.142Z,22.80
2019-02-06T05:50:27.636Z,23.73
2019-02-06T05:52:56.069Z,22.00
2019-02-06T05:55:24.878Z,24.50
2019-02-06T05:57:53.325Z,23.83
2019-02-06T06:00:28.083Z,22.80
2019-02-06T06:02:56.611Z,22.47
2019-02-06T06:05:25.120Z,23.90
2019-02-06T06:07:53.578Z,23.97
2019-02-06T06:10:22.381Z,22.93
2019-02-06T06:12:50.817Z,22.00
2019-02-06T06:15:20.491Z,22.23
2019-02-06T06:17:49.363Z,22.03
2019-02-06T06:20:21.104Z,23.13
2019-02-06T06:22:49.914Z,20.93
2019-02-06T06:25:20.362Z,22.13
2019-02-06T06:27:49.582Z,20.40
2019-02-06T06:30:22.269Z,20.43
2019-02-06T06:32:50.857Z,20.53
2019-02-06T06:35:19.293Z,20.37
2019-02-06T06:37:57.619Z,18.83
2019-02-06T06:40:22.208Z,20.27
2019-02-06T06:42:51.202Z,18.03
2019-02-06T06:45:21.856Z,19.63
2019-02-06T06:47:50.374Z,19.00
2019-02-06T06:50:20.778Z,18.87
2019-02-06T06:52:49.223Z,18.93
2019-02-06T06:55:17.904Z,17.43
2019-02-06T06:57:47.248Z,16.77
2019-02-06T07:00:18.497Z,17.37
2019-02-06T07:02:47.005Z,16.87
2019-02-06T07:05:16.287Z,17.40
2019-02-06T07:07:44.821Z,17.57
2019-02-06T07:10:15.593Z,15.57
2019-02-06T07:12:44.116Z,17.43
2019-02-06T07:15:21.505Z,16.30
2019-02-06T07:17:49.961Z,16.83
2019-02-06T07:20:19.952Z,16.23
2019-02-06T07:22:48.398Z,17.80
2019-02-06T07:25:36.821Z,17.83
2019-02-06T07:28:05.284Z,17.20
2019-02-06T07:30:35.262Z,17.30
2019-02-06T07:33:03.861Z,17.83
2019-02-06T07:35:32.371Z,17.87
2019-02-06T07:38:00.983Z,17.77
2019-02-06T07:40:29.436Z,17.87
2019-02-06T07:42:57.945Z,16.33
2019-02-06T07:45:26.561Z,18.00
2019-02-06T07:47:55.097Z,19.00
2019-02-06T07:50:32.060Z,16.67
2019-02-06T07:53:00.509Z,16.00
2019-02-06T07:55:29.011Z,16.47
2019-02-06T07:57:57.590Z,16.87
2019-02-06T08:00:26.041Z,15.70
2019-02-06T08:02:56.225Z,16.70
2019-02-06T08:05:24.674Z,17.27
2019-02-06T08:07:53.608Z,15.37
2019-02-06T08:10:30.427Z,16.73
2019-02-06T08:12:59.215Z,15.87
2019-02-06T08:15:27.754Z,15.73
2019-02-06T08:17:56.445Z,17.27
2019-02-06T08:20:25.421Z,18.40
2019-02-06T08:22:54.426Z,15.47
2019-02-06T08:25:24.608Z,15.00
2019-02-06T08:27:53.122Z,16.03
2019-02-06T08:30:30.090Z,16.43
2019-02-06T08:32:58.663Z,15.77
2019-02-06T08:35:27.097Z,15.57
2019-02-06T08:37:55.606Z,16.70
2019-02-06T08:40:26.390Z,16.93
2019-02-06T08:42:54.974Z,15.97
2019-02-06T08:45:24.984Z,17.03
2019-02-06T08:48:12.825Z,17.13
2019-02-06T08:50:41.268Z,18.17
2019-02-06T08:53:09.751Z,17.33
2019-02-06T08:55:38.210Z,18.00
2019-02-06T08:58:06.647Z,18.83
2019-02-06T09:00:37.734Z,18.40
2019-02-06T09:03:08.214Z,20.10
2019-02-06T09:05:36.662Z,19.33
2019-02-06T09:08:05.704Z,18.90
2019-02-06T09:10:34.222Z,19.23
2019-02-06T09:13:02.713Z,18.57
2019-02-06T09:15:31.154Z,20.03
2019-02-06T09:17:59.661Z,19.47
2019-02-06T09:20:30.027Z,19.37
2019-02-06T09:22:59.298Z,19.87
2019-02-06T09:25:29.231Z,21.43
2019-02-06T09:27:57.905Z,20.03
2019-02-06T09:30:31.766Z,19.80
2019-02-06T09:33:00.840Z,20.77
2019-02-06T09:35:29.351Z,19.27
2019-02-06T09:37:57.932Z,18.77
2019-02-06T09:40:28.425Z,18.10
2019-02-06T09:42:56.864Z,18.53
2019-02-06T09:45:25.463Z,17.77
2019-02-06T09:47:53.926Z,19.73
2019-02-06T09:50:25.568Z,17.50
2019-02-06T09:52:54.081Z,18.87
2019-02-06T09:55:22.522Z,18.77
2019-02-06T09:57:57.058Z,16.77
2019-02-06T10:00:28.662Z,18.37
2019-02-06T10:02:57.374Z,18.70
2019-02-06T10:05:25.894Z,17.43
2019-02-06T10:07:54.333Z,18.27
2019-02-06T10:10:29.313Z,17.23
2019-02-06T10:12:57.826Z,16.73
2019-02-06T10:15:28.775Z,17.73
2019-02-06T10:18:16.660Z,15.83
2019-02-06T10:20:47.557Z,15.07
2019-02-06T10:23:16.082Z,16.10
2019-02-06T10:25:44.549Z,23.37
2019-02-06T10:28:12.988Z,17.57
2019-02-06T10:30:44.530Z,22.80
2019-02-06T10:33:13.911Z,14.00
2019-02-06T10:35:42.462Z,11.43
2019-02-06T10:38:11.096Z,12.35
2019-02-06T10:40:39.641Z,11.88
2019-02-06T10:43:08.225Z,9.80
2019-02-06T10:45:37.257Z,9.33
2019-02-06T10:48:05.938Z,10.90
2019-02-06T10:50:40.268Z,11.03
2019-02-06T10:53:08.874Z,11.18
2019-02-06T10:55:37.465Z,10.58
2019-02-06T10:58:06.057Z,11.53
2019-02-06T11:00:41.507Z,11.57
2019-02-06T11:03:10.164Z,11.15
2019-02-06T11:05:38.622Z,12.80
2019-02-06T11:08:07.504Z,12.47
2019-02-06T11:10:36.020Z,11.10
2019-02-06T11:13:05.970Z,11.10
2019-02-06T11:15:34.796Z,11.15
2019-02-06T11:18:03.258Z,12.18
2019-02-06T11:20:34.645Z,11.12
2019-02-06T11:23:03.117Z,10.95
2019-02-06T11:25:31.646Z,11.48
2019-02-06T11:28:00.149Z,11.60
2019-02-06T11:30:32.211Z,11.55
2019-02-06T11:33:00.869Z,10.72
2019-02-06T11:35:29.323Z,9.50
2019-02-06T11:37:57.931Z,11.30
2019-02-06T11:40:26.376Z,10.95
2019-02-06T11:43:14.252Z,10.90
2019-02-06T11:45:42.814Z,10.23
2019-02-06T11:48:11.322Z,11.25
2019-02-06T11:50:41.493Z,11.28
2019-02-06T11:53:12.224Z,10.75
2019-02-06T11:55:41.222Z,10.55
2019-02-06T11:58:10.162Z,10.90
2019-02-06T12:00:57.394Z,11.95
2019-02-06T12:03:25.922Z,10.13
2019-02-06T12:05:54.451Z,10.63
2019-02-06T12:08:22.910Z,10.10
2019-02-06T12:10:51.519Z,10.55
2019-02-06T12:13:19.981Z,11.28
2019-02-06T12:15:48.440Z,11.40
2019-02-06T12:18:16.963Z,11.20
2019-02-06T12:20:45.430Z,10.68
2019-02-06T12:23:14.009Z,11.20
2019-02-06T12:25:42.780Z,10.85
2019-02-06T12:28:11.451Z,10.93
2019-02-06T12:30:41.492Z,10.88
2019-02-06T12:33:10.122Z,10.85
2019-02-06T12:35:38.655Z,11.35
2019-02-06T12:38:07.540Z,10.60
2019-02-06T12:40:36.235Z,10.85
2019-02-06T12:43:06.587Z,11.48
2019-02-06T12:45:35.502Z,11.40
2019-02-06T12:48:05.336Z,11.25
2019-02-06T12:50:33.926Z,11.88
2019-02-06T12:53:02.679Z,11.15
2019-02-06T12:55:54.698Z,13.18
2019-02-06T12:58:26.025Z,11.95
2019-02-06T13:00:53.437Z,12.37
2019-02-06T13:03:21.913Z,12.00
2019-02-06T13:05:50.357Z,12.15
2019-02-06T13:08:18.797Z,12.25
2019-02-06T13:10:47.257Z,12.40
2019-02-06T13:13:16.186Z,12.85
2019-02-06T13:15:47.172Z,12.30
2019-02-06T13:18:14.796Z,12.78
2019-02-06T13:20:43.330Z,12.10
2019-02-06T13:23:12.018Z,12.43
2019-02-06T13:25:40.530Z,13.28
2019-02-06T13:28:08.989Z,12.25
2019-02-06T13:30:38.068Z,13.18
2019-02-06T13:33:09.363Z,13.18
2019-02-06T13:35:38.468Z,12.15
2019-02-06T13:38:07.221Z,12.33
2019-02-06T13:40:45.045Z,12.40
2019-02-06T13:43:06.368Z,12.40
2019-02-06T13:45:46.233Z,13.58
2019-02-06T13:48:14.760Z,13.13
2019-02-06T13:50:43.268Z,13.68
2019-02-06T13:53:11.742Z,15.23
2019-02-06T13:55:40.190Z,13.55
2019-02-06T13:58:19.174Z,15.53
2019-02-06T14:00:42.293Z,13.93
2019-02-06T14:03:10.746Z,14.75
2019-02-06T14:05:40.048Z,13.95
2019-02-06T14:08:11.585Z,13.65
2019-02-06T14:10:40.026Z,15.10
2019-02-06T14:13:08.630Z,13.00
2019-02-06T14:15:39.778Z,13.50
2019-02-06T14:18:08.493Z,12.82
2019-02-06T14:20:37.287Z,12.63
2019-02-06T14:23:09.039Z,13.55
2019-02-06T14:25:57.517Z,13.55
2019-02-06T14:28:49.083Z,12.60
2019-02-06T14:31:26.366Z,12.28
2019-02-06T14:34:03.872Z,13.58
2019-02-06T14:36:59.390Z,12.33
2019-02-06T14:39:49.321Z,14.03
2019-02-06T14:42:32.643Z,13.00
2019-02-06T14:45:24.878Z,11.57
2019-02-06T14:48:08.416Z,11.17
2019-02-06T14:51:02.617Z,10.80
2019-02-06T14:53:49.026Z,11.37
2019-02-06T14:56:23.368Z,10.43
2019-02-06T14:59:07.198Z,9.43
2019-02-06T15:01:49.892Z,10.37
2019-02-06T15:04:42.226Z,9.70
2019-02-06T15:07:19.005Z,9.70
2019-02-06T15:10:02.738Z,10.65
2019-02-06T15:12:58.011Z,9.85
2019-02-06T15:15:35.373Z,10.00
2019-02-06T15:18:18.896Z,10.07
2019-02-06T15:20:56.126Z,10.18
2019-02-06T15:23:36.330Z,10.03
2019-02-06T15:26:12.323Z,9.53
2019-02-06T15:28:47.012Z,9.67
2019-02-06T15:35:07.974Z,9.47
2019-02-06T15:37:51.684Z,9.77
2019-02-06T15:40:40.942Z,9.17
2019-02-06T15:43:30.241Z,9.17
2019-02-06T15:46:29.884Z,10.03
2019-02-06T15:49:06.969Z,10.63
2019-02-06T15:51:59.739Z,9.63
2019-02-06T15:54:38.988Z,9.47
2019-02-06T15:57:19.624Z,9.80
2019-02-06T16:00:12.395Z,10.30
2019-02-06T16:03:01.543Z,9.07
2019-02-06T16:08:48.818Z,9.90
2019-02-06T16:11:41.901Z,8.83
2019-02-06T16:14:40.640Z,8.80
2019-02-06T16:17:14.748Z,9.57
2019-02-06T16:20:05.941Z,9.27
2019-02-06T16:22:42.611Z,9.80
2019-02-06T16:25:36.936Z,9.57
2019-02-06T16:28:22.778Z,9.70
2019-02-06T16:31:22.358Z,10.10
2019-02-06T16:34:21.261Z,9.53
2019-02-06T16:37:07.162Z,10.50
2019-02-06T16:39:47.402Z,9.90
2019-02-06T16:42:18.981Z,10.70
2019-02-06T16:44:56.594Z,9.67
2019-02-06T16:47:45.192Z,9.53
2019-02-06T16:50:31.352Z,9.60
2019-02-06T16:53:08.448Z,9.83
2019-02-06T16:55:45.461Z,10.07
2019-02-06T16:58:37.496Z,9.40
2019-02-06T17:01:09.088Z,8.90
2019-02-06T17:03:46.478Z,9.67
2019-02-06T17:06:28.091Z,9.77
2019-02-06T17:09:17.368Z,9.20
2019-02-06T17:12:04.445Z,10.03
2019-02-06T17:15:05.723Z,9.60
2019-02-06T17:17:39.774Z,9.63
2019-02-06T17:20:33.587Z,9.20
2019-02-06T17:23:10.822Z,9.50
2019-02-06T17:25:48.442Z,9.53
2019-02-06T17:28:36.687Z,9.33
2019-02-06T17:31:17.381Z,9.60
2019-02-06T17:34:10.846Z,9.03
2019-02-06T17:37:03.750Z,10.10
2019-02-06T17:39:55.740Z,9.33
2019-02-06T17:42:46.448Z,9.30
2019-02-06T17:45:20.608Z,8.90
2019-02-06T17:48:10.016Z,10.00
2019-02-06T17:50:50.420Z,10.20
2019-02-06T17:53:41.684Z,9.83
2019-02-06T17:56:10.195Z,10.07
2019-02-06T17:58:38.715Z,10.20
2019-02-06T18:01:30.820Z,9.37
2019-02-06T18:03:59.410Z,10.03
2019-02-06T18:06:27.854Z,9.17
2019-02-06T18:08:57.138Z,9.23
2019-02-06T18:11:25.710Z,9.50
2019-02-06T18:13:54.178Z,9.07
2019-02-06T18:16:22.732Z,10.07
2019-02-06T18:18:51.183Z,9.30
2019-02-06T18:21:19.683Z,9.53
2019-02-06T18:23:48.112Z,9.77
2019-02-06T18:26:16.634Z,9.67
2019-02-06T18:28:45.159Z,9.77
2019-02-06T18:31:13.590Z,9.73
2019-02-06T18:34:03.000Z,9.50
2019-02-06T18:36:31.526Z,8.93
2019-02-06T18:39:00.025Z,10.13
2019-02-06T18:41:28.540Z,9.40
2019-02-06T18:43:57.362Z,9.77
2019-02-06T18:46:25.873Z,9.90
2019-02-06T18:48:54.388Z,10.27
2019-02-06T18:51:22.898Z,9.90
2019-02-06T18:53:51.410Z,9.63
2019-02-06T18:56:19.922Z,11.00
2019-02-06T18:58:48.448Z,10.50
2019-02-06T19:01:16.984Z,9.33
2019-02-06T19:03:46.432Z,9.40
2019-02-06T19:06:15.151Z,10.40
2019-02-06T19:08:43.662Z,13.77
2019-02-06T19:11:12.232Z,10.53
2019-02-06T19:13:40.758Z,9.90
2019-02-06T19:16:09.340Z,10.87
2019-02-06T19:18:37.905Z,10.30
2019-02-06T19:21:06.405Z,10.37
2019-02-06T19:23:35.330Z,10.03
2019-02-06T19:26:03.842Z,10.17
2019-02-06T19:28:32.639Z,10.90
2019-02-06T19:31:01.075Z,10.57
2019-02-06T19:33:29.582Z,9.57
2019-02-06T19:35:58.027Z,9.60
2019-02-06T19:38:26.544Z,11.37
2019-02-06T19:40:55.058Z,10.53
2019-02-06T19:43:23.539Z,9.90
2019-02-06T19:45:52.059Z,11.03
2019-02-06T19:48:22.417Z,10.37
2019-02-06T19:50:50.986Z,10.53
2019-02-06T19:53:19.436Z,10.30
2019-02-06T19:55:47.967Z,10.73
2019-02-06T19:58:16.476Z,11.30
2019-02-06T20:00:45.569Z,12.30
2019-02-06T20:03:14.098Z,12.80
2019-02-06T20:05:42.619Z,12.27
2019-02-06T20:08:14.044Z,12.73
2019-02-06T20:10:47.138Z,20.87
2019-02-06T20:13:15.648Z,13.37
2019-02-06T20:15:44.165Z,11.73
2019-02-06T20:18:13.088Z,11.97
2019-02-06T20:20:41.604Z,11.33
2019-02-06T20:23:10.044Z,11.53
2019-02-06T20:25:38.561Z,11.40
2019-02-06T20:28:07.073Z,11.20
2019-02-06T20:30:35.864Z,11.23
2019-02-06T20:33:05.250Z,11.10
2019-02-06T20:35:34.174Z,11.63
2019-02-06T20:38:02.629Z,11.63
2019-02-06T20:40:36.296Z,10.47
2019-02-06T20:43:05.165Z,10.47
2019-02-06T20:45:33.749Z,10.57
2019-02-06T20:48:02.265Z,10.67
2019-02-06T20:50:35.710Z,10.70
2019-02-06T20:53:05.060Z,11.70
2019-02-06T20:55:33.574Z,10.90
2019-02-06T20:58:02.090Z,11.73
2019-02-06T21:00:35.696Z,10.77
2019-02-06T21:03:04.907Z,11.37
2019-02-06T21:05:33.450Z,11.47
2019-02-06T21:08:02.361Z,12.27
2019-02-06T21:10:32.451Z,11.33
2019-02-06T21:13:00.956Z,11.60
2019-02-06T21:15:29.485Z,11.03
2019-02-06T21:17:58.000Z,11.90
2019-02-06T21:20:26.536Z,12.43
2019-02-06T21:22:54.973Z,11.87
2019-02-06T21:25:26.910Z,12.13
2019-02-06T21:27:55.435Z,12.07
2019-02-06T21:30:48.467Z,12.03
2019-02-06T21:33:16.973Z,11.77
2019-02-06T21:35:45.490Z,12.13
2019-02-06T21:38:13.961Z,11.80
2019-02-06T21:40:42.442Z,11.80
2019-02-06T21:43:10.961Z,12.30
2019-02-06T21:45:39.655Z,12.90
2019-02-06T21:48:08.111Z,12.07
2019-02-06T21:50:36.950Z,12.23
2019-02-06T21:53:05.536Z,13.10
2019-02-06T21:55:34.158Z,13.37
2019-02-06T21:58:02.656Z,13.63
2019-02-06T22:00:36.840Z,13.23
2019-02-06T22:03:05.656Z,13.13
2019-02-06T22:05:34.482Z,13.17
2019-02-06T22:08:03.000Z,12.57
2019-02-06T22:10:31.496Z,12.17
2019-02-06T22:12:59.942Z,13.07
2019-02-06T22:15:30.018Z,13.93
2019-02-06T22:17:58.558Z,13.17
2019-02-06T22:20:27.349Z,13.13
2019-02-06T22:22:56.073Z,12.70
2019-02-06T22:25:24.570Z,13.13
2019-02-06T22:27:53.097Z,13.57
2019-02-06T22:30:29.366Z,13.27
2019-02-06T22:32:57.950Z,13.77
2019-02-06T22:35:26.928Z,13.30
2019-02-06T22:37:55.632Z,13.70
2019-02-06T22:40:25.502Z,13.33
2019-02-06T22:42:54.046Z,12.97
2019-02-06T22:45:25.064Z,11.90
2019-02-06T22:47:53.596Z,13.90
2019-02-06T22:50:25.213Z,14.33
2019-02-06T22:52:53.811Z,13.47
2019-02-06T22:55:22.260Z,14.87
2019-02-06T22:57:50.706Z,14.00
2019-02-06T23:03:22.621Z,12.70
2019-02-06T23:05:51.083Z,14.30
2019-02-06T23:08:19.525Z,13.57
2019-02-06T23:10:48.041Z,15.90
2019-02-06T23:13:17.042Z,14.57
2019-02-06T23:15:45.482Z,13.20
2019-02-06T23:18:13.927Z,14.13
2019-02-06T23:20:42.433Z,13.67
2019-02-06T23:23:10.969Z,14.07
2019-02-06T23:25:39.494Z,13.97
2019-02-06T23:28:08.394Z,12.93
2019-02-06T23:30:37.097Z,13.50
2019-02-06T23:33:05.533Z,13.83
2019-02-06T23:35:33.965Z,13.53
2019-02-06T23:38:02.491Z,15.10
2019-02-06T23:40:30.917Z,13.27
2019-02-06T23:42:59.365Z,14.90
2019-02-06T23:45:27.792Z,13.33
2019-02-06T23:47:56.250Z,14.30
2019-02-06T23:50:24.683Z,14.03
2019-02-06T23:52:53.379Z,14.13
2019-02-06T23:55:21.821Z,13.47
2019-02-06T23:57:50.357Z,14.77
