createdAt,value
2023-02-08T00:01:06.624Z,79.00
2023-02-08T00:03:34.521Z,83.50
2023-02-08T00:06:01.850Z,97.43
2023-02-08T00:08:29.530Z,97.47
2023-02-08T00:10:58.072Z,100.10
2023-02-08T00:13:25.844Z,112.23
2023-02-08T00:15:54.910Z,96.43
2023-02-08T00:18:23.998Z,107.37
2023-02-08T00:20:51.799Z,98.33
2023-02-08T00:23:19.669Z,79.70
2023-02-08T00:25:47.032Z,69.93
2023-02-08T00:28:16.195Z,68.27
2023-02-08T00:30:44.320Z,68.13
2023-02-08T00:33:13.093Z,66.57
2023-02-08T00:35:42.561Z,76.83
2023-02-08T00:38:09.941Z,93.50
2023-02-08T00:40:40.634Z,93.20
2023-02-08T00:43:08.571Z,93.03
2023-02-08T00:45:36.247Z,85.57
2023-02-08T00:48:04.072Z,81.23
2023-02-08T00:50:31.886Z,62.37
2023-02-08T00:53:00.118Z,59.97
2023-02-08T00:55:27.863Z,72.63
2023-02-08T00:57:55.131Z,71.03
2023-02-08T01:00:23.212Z,69.40
2023-02-08T01:02:50.455Z,65.80
2023-02-08T01:05:17.979Z,56.17
2023-02-08T01:07:45.300Z,54.57
2023-02-08T01:10:13.404Z,57.00
2023-02-08T01:12:40.623Z,55.23
2023-02-08T01:15:08.375Z,48.30
2023-02-08T01:17:35.536Z,45.50
2023-02-08T01:20:03.016Z,40.67
2023-02-08T01:22:30.659Z,35.70
2023-02-08T01:24:58.286Z,38.70
2023-02-08T01:27:25.831Z,33.87
2023-02-08T01:29:53.127Z,39.37
2023-02-08T01:32:20.650Z,33.37
2023-02-08T01:34:48.218Z,37.17
2023-02-08T01:37:15.556Z,32.37
2023-02-08T01:39:43.200Z,37.63
2023-02-08T01:42:15.149Z,38.43
2023-02-08T01:45:17.131Z,41.30
2023-02-08T01:47:46.863Z,39.17
2023-02-08T01:50:16.534Z,38.67
2023-02-08T01:52:45.702Z,37.80
2023-02-08T01:55:19.578Z,37.27
2023-02-08T01:57:47.163Z,40.37
2023-02-08T02:00:22.801Z,39.20
2023-02-08T02:02:54.354Z,40.30
2023-02-08T02:05:29.017Z,44.43
2023-02-08T02:07:59.732Z,40.10
2023-02-08T02:10:33.635Z,37.63
2023-02-08T02:13:16.099Z,41.80
2023-02-08T02:15:44.581Z,46.63
2023-02-08T02:18:14.686Z,41.00
2023-02-08T02:21:13.927Z,41.50
2023-02-08T02:24:05.850Z,42.07
2023-02-08T02:27:07.690Z,40.70
2023-02-08T02:30:16.539Z,43.00
2023-02-08T02:32:56.635Z,40.57
2023-02-08T02:35:46.295Z,39.30
2023-02-08T02:38:17.696Z,37.70
2023-02-08T02:40:59.148Z,38.27
2023-02-08T02:43:51.944Z,38.60
2023-02-08T02:46:22.443Z,43.80
2023-02-08T02:48:52.930Z,43.87
2023-02-08T02:51:45.278Z,43.33
2023-02-08T02:54:16.169Z,47.33
2023-02-08T02:56:50.883Z,44.13
2023-02-08T02:59:20.279Z,48.43
2023-02-08T03:01:48.062Z,49.90
2023-02-08T03:04:33.200Z,49.00
2023-02-08T03:07:20.245Z,45.83
2023-02-08T03:10:26.182Z,40.70
2023-02-08T03:13:06.730Z,42.03
2023-02-08T03:15:46.046Z,40.03
2023-02-08T03:18:28.679Z,39.77
2023-02-08T03:21:12.840Z,37.87
2023-02-08T03:23:53.095Z,36.33
2023-02-08T03:26:30.253Z,38.00
2023-02-08T03:29:01.004Z,36.83
2023-02-08T03:31:40.677Z,39.27
2023-02-08T03:34:24.507Z,39.33
2023-02-08T03:36:58.932Z,47.80
2023-02-08T03:39:30.094Z,50.00
2023-02-08T03:42:01.602Z,49.47
2023-02-08T03:44:39.143Z,43.00
2023-02-08T03:47:21.503Z,41.23
2023-02-08T03:49:53.749Z,39.20
2023-02-08T03:52:26.593Z,42.87
2023-02-08T03:55:00.562Z,42.83
2023-02-08T03:57:52.693Z,45.27
2023-02-08T04:00:22.366Z,43.93
2023-02-08T04:02:54.951Z,40.10
2023-02-08T04:05:24.551Z,44.07
2023-02-08T04:07:53.350Z,45.37
2023-02-08T04:10:20.827Z,46.37
2023-02-08T04:12:49.164Z,46.07
2023-02-08T04:15:17.888Z,46.17
2023-02-08T04:17:45.775Z,49.63
2023-02-08T04:20:13.394Z,52.30
2023-02-08T04:22:41.683Z,58.23
2023-02-08T04:25:09.346Z,55.13
2023-02-08T04:27:38.914Z,55.27
2023-02-08T04:30:06.990Z,59.20
2023-02-08T04:32:34.581Z,56.50
2023-02-08T04:35:01.976Z,54.00
2023-02-08T04:37:29.424Z,54.63
2023-02-08T04:39:56.933Z,52.67
2023-02-08T04:42:24.154Z,50.23
2023-02-08T04:44:51.796Z,53.37
2023-02-08T04:47:19.397Z,48.00
2023-02-08T04:49:46.900Z,45.70
2023-02-08T04:52:14.118Z,44.57
2023-02-08T04:54:41.435Z,49.60
2023-02-08T04:57:12.853Z,49.93
2023-02-08T04:59:40.505Z,45.30
2023-02-08T05:02:09.197Z,50.87
2023-02-08T05:04:37.301Z,55.53
2023-02-08T05:07:07.786Z,52.33
2023-02-08T05:09:35.032Z,50.50
2023-02-08T05:12:02.930Z,49.20
2023-02-08T05:14:30.420Z,49.23
2023-02-08T05:16:57.741Z,57.07
2023-02-08T05:19:25.219Z,49.63
2023-02-08T05:21:52.722Z,52.77
2023-02-08T05:24:20.043Z,49.30
2023-02-08T05:26:47.616Z,52.53
2023-02-08T05:29:15.706Z,53.77
2023-02-08T05:31:43.373Z,59.73
2023-02-08T05:34:11.301Z,58.43
2023-02-08T05:36:38.865Z,90.83
2023-02-08T05:39:07.114Z,84.97
2023-02-08T05:41:34.730Z,145.87
2023-02-08T05:44:02.138Z,140.47
2023-02-08T05:46:29.941Z,126.93
2023-02-08T05:48:58.199Z,161.60
2023-02-08T05:51:25.536Z,124.27
2023-02-08T05:53:53.368Z,91.03
2023-02-08T05:56:21.102Z,82.70
2023-02-08T05:58:49.060Z,74.77
2023-02-08T06:01:16.725Z,71.43
2023-02-08T06:03:44.078Z,69.93
2023-02-08T06:06:12.589Z,70.33
2023-02-08T06:08:40.744Z,56.77
2023-02-08T06:11:08.888Z,60.47
2023-02-08T06:13:36.455Z,57.50
2023-02-08T06:16:04.263Z,62.80
2023-02-08T06:18:31.848Z,63.07
2023-02-08T06:20:59.268Z,70.37
2023-02-08T06:23:26.606Z,73.47
2023-02-08T06:25:54.515Z,84.33
2023-02-08T06:28:21.975Z,93.50
2023-02-08T06:30:52.773Z,91.77
2023-02-08T06:33:20.236Z,76.73
2023-02-08T06:35:57.716Z,77.83
2023-02-08T06:38:25.565Z,71.77
2023-02-08T06:40:53.284Z,72.53
2023-02-08T06:43:21.404Z,67.83
2023-02-08T06:45:48.695Z,56.30
2023-02-08T06:48:16.568Z,59.50
2023-02-08T06:50:44.324Z,64.47
2023-02-08T06:53:12.116Z,69.37
2023-02-08T06:55:40.267Z,63.73
2023-02-08T06:58:08.016Z,65.27
2023-02-08T07:00:35.753Z,68.83
2023-02-08T07:03:03.169Z,61.40
2023-02-08T07:05:30.739Z,61.70
2023-02-08T07:07:58.360Z,64.83
2023-02-08T07:10:26.026Z,68.93
2023-02-08T07:12:53.770Z,70.93
2023-02-08T07:15:21.076Z,77.83
2023-02-08T07:17:49.734Z,79.13
2023-02-08T07:20:17.760Z,90.27
2023-02-08T07:22:48.465Z,163.90
2023-02-08T07:25:16.161Z,119.90
2023-02-08T07:27:43.889Z,86.63
2023-02-08T07:30:11.851Z,74.50
2023-02-08T07:32:39.562Z,72.27
2023-02-08T07:35:07.374Z,65.10
2023-02-08T07:37:35.053Z,58.17
2023-02-08T07:40:02.808Z,60.70
2023-02-08T07:42:31.177Z,59.40
2023-02-08T07:44:59.100Z,67.53
2023-02-08T07:47:26.819Z,64.73
2023-02-08T07:49:54.083Z,67.43
2023-02-08T07:52:21.539Z,70.27
2023-02-08T07:54:48.887Z,70.43
2023-02-08T07:57:22.550Z,72.17
2023-02-08T07:59:50.110Z,69.27
2023-02-08T08:02:18.966Z,80.43
2023-02-08T08:04:46.545Z,64.73
2023-02-08T08:07:14.051Z,56.23
2023-02-08T08:09:42.143Z,55.00
2023-02-08T08:12:10.091Z,55.40
2023-02-08T08:14:38.393Z,56.27
2023-02-08T08:17:06.773Z,58.87
2023-02-08T08:19:34.193Z,63.53
2023-02-08T08:22:02.495Z,60.07
2023-02-08T08:24:32.192Z,68.30
2023-02-08T08:27:00.121Z,79.43
2023-02-08T08:29:27.752Z,94.37
2023-02-08T08:31:55.685Z,71.20
2023-02-08T08:34:30.293Z,162.17
2023-02-08T08:37:02.811Z,95.07
2023-02-08T08:39:30.157Z,78.20
2023-02-08T08:42:01.707Z,68.33
2023-02-08T08:44:29.264Z,71.00
2023-02-08T08:46:59.638Z,64.53
2023-02-08T08:49:28.341Z,66.40
2023-02-08T08:51:56.316Z,68.13
2023-02-08T08:54:24.211Z,61.43
2023-02-08T08:56:51.752Z,66.80
2023-02-08T08:59:19.413Z,90.43
2023-02-08T09:01:46.719Z,72.00
2023-02-08T09:04:14.605Z,67.67
2023-02-08T09:06:42.234Z,61.50
2023-02-08T09:09:10.596Z,68.87
2023-02-08T09:11:38.053Z,68.60
2023-02-08T09:14:06.133Z,62.23
2023-02-08T09:16:34.628Z,61.00
2023-02-08T09:19:07.512Z,60.80
2023-02-08T09:21:36.001Z,63.73
2023-02-08T09:24:04.321Z,62.53
2023-02-08T09:26:31.751Z,67.93
2023-02-08T09:28:59.312Z,70.50
2023-02-08T09:31:29.739Z,61.40
2023-02-08T09:33:59.446Z,61.17
2023-02-08T09:36:30.319Z,60.80
2023-02-08T09:39:02.054Z,66.27
2023-02-08T09:41:56.851Z,63.93
2023-02-08T09:44:43.356Z,60.87
2023-02-08T09:47:17.387Z,80.03
2023-02-08T09:50:02.366Z,65.17
2023-02-08T09:52:51.194Z,84.53
2023-02-08T09:55:48.887Z,79.03
2023-02-08T09:58:26.886Z,63.70
2023-02-08T10:00:55.354Z,69.60
2023-02-08T10:03:37.104Z,70.83
2023-02-08T10:06:07.468Z,71.87
2023-02-08T10:08:36.894Z,105.27
2023-02-08T10:11:44.368Z,92.70
2023-02-08T10:14:21.377Z,62.27
2023-02-08T10:17:05.518Z,74.53
2023-02-08T10:20:07.954Z,64.30
2023-02-08T10:23:07.772Z,56.97
2023-02-08T10:25:38.812Z,59.53
2023-02-08T10:28:55.899Z,63.90
2023-02-08T10:31:53.353Z,70.77
2023-02-08T10:34:49.741Z,71.40
2023-02-08T10:37:19.291Z,72.90
2023-02-08T10:39:49.923Z,90.57
2023-02-08T10:42:21.103Z,99.40
2023-02-08T10:45:24.508Z,113.40
2023-02-08T10:47:56.185Z,84.60
2023-02-08T10:50:40.121Z,79.73
2023-02-08T10:53:11.329Z,98.80
2023-02-08T10:55:44.193Z,89.13
2023-02-08T10:58:18.446Z,103.07
2023-02-08T11:00:48.223Z,133.47
2023-02-08T11:03:23.704Z,64.03
2023-02-08T11:05:52.394Z,115.27
2023-02-08T11:08:25.875Z,63.77
2023-02-08T11:11:00.945Z,47.30
2023-02-08T11:13:42.807Z,65.17
2023-02-08T11:16:25.604Z,71.70
2023-02-08T11:18:58.059Z,116.23
2023-02-08T11:21:33.671Z,66.97
2023-02-08T11:24:17.924Z,66.30
2023-02-08T11:26:45.574Z,65.50
2023-02-08T11:29:12.986Z,52.87
2023-02-08T11:31:42.677Z,61.90
2023-02-08T11:34:12.411Z,73.00
2023-02-08T11:36:47.422Z,81.53
2023-02-08T11:39:24.800Z,97.30
2023-02-08T11:41:56.564Z,93.73
2023-02-08T11:44:28.456Z,95.73
2023-02-08T11:47:00.563Z,96.10
2023-02-08T11:50:02.630Z,86.33
2023-02-08T11:52:46.864Z,98.60
2023-02-08T11:55:18.695Z,97.60
2023-02-08T11:57:55.668Z,88.73
2023-02-08T12:00:27.156Z,110.80
2023-02-08T12:03:16.492Z,89.00
2023-02-08T12:05:44.317Z,78.20
2023-02-08T12:08:20.532Z,72.70
2023-02-08T12:11:10.682Z,89.20
2023-02-08T12:13:58.804Z,71.10
2023-02-08T12:17:01.682Z,72.07
2023-02-08T12:19:34.873Z,63.83
2023-02-08T12:22:23.682Z,59.50
2023-02-08T12:24:58.442Z,65.83
2023-02-08T12:27:50.115Z,54.67
2023-02-08T12:30:31.210Z,64.90
2023-02-08T12:33:31.164Z,71.40
2023-02-08T12:36:22.556Z,73.00
2023-02-08T12:39:26.117Z,73.50
2023-02-08T12:42:30.728Z,51.10
2023-02-08T12:45:27.682Z,53.57
2023-02-08T12:48:29.654Z,56.10
2023-02-08T12:51:19.548Z,41.37
2023-02-08T12:54:14.178Z,53.40
2023-02-08T12:56:53.633Z,46.07
2023-02-08T12:59:31.336Z,46.90
2023-02-08T13:02:05.402Z,49.40
2023-02-08T13:04:47.248Z,53.93
2023-02-08T13:07:25.312Z,49.03
2023-02-08T13:10:37.103Z,59.23
2023-02-08T13:13:22.741Z,64.47
2023-02-08T13:15:59.268Z,59.87
2023-02-08T13:18:36.222Z,60.73
2023-02-08T13:21:08.466Z,60.10
2023-02-08T13:23:51.972Z,50.60
2023-02-08T13:26:28.011Z,65.60
2023-02-08T13:29:01.716Z,68.57
2023-02-08T13:31:45.464Z,74.93
2023-02-08T13:34:24.876Z,71.93
2023-02-08T13:37:00.061Z,71.17
2023-02-08T13:39:44.629Z,61.60
2023-02-08T13:42:37.570Z,55.03
2023-02-08T13:45:06.988Z,61.97
2023-02-08T13:47:47.129Z,61.37
2023-02-08T13:50:53.599Z,55.90
2023-02-08T13:53:39.433Z,55.60
2023-02-08T13:56:11.556Z,48.03
2023-02-08T13:58:46.639Z,49.47
2023-02-08T14:01:18.790Z,49.23
2023-02-08T14:04:09.246Z,53.77
2023-02-08T14:06:48.398Z,75.10
2023-02-08T14:09:34.689Z,73.43
2023-02-08T14:12:07.293Z,55.27
2023-02-08T14:14:39.667Z,51.90
2023-02-08T14:17:28.648Z,63.63
2023-02-08T14:20:02.644Z,65.50
2023-02-08T14:22:40.365Z,68.83
2023-02-08T14:25:19.072Z,67.10
2023-02-08T14:27:56.101Z,80.43
2023-02-08T14:30:39.620Z,79.13
2023-02-08T14:33:07.976Z,71.93
2023-02-08T14:35:43.065Z,86.00
2023-02-08T14:38:19.582Z,74.30
2023-02-08T14:41:01.320Z,73.27
2023-02-08T14:43:35.324Z,78.37
2023-02-08T14:46:39.680Z,73.30
2023-02-08T14:49:19.315Z,75.43
2023-02-08T14:51:57.617Z,92.17
2023-02-08T14:54:49.004Z,74.50
2023-02-08T14:57:32.036Z,129.53
2023-02-08T15:00:17.943Z,131.23
2023-02-08T15:02:47.734Z,90.73
2023-02-08T15:05:26.784Z,94.73
2023-02-08T15:07:58.293Z,118.50
2023-02-08T15:10:29.319Z,229.57
2023-02-08T15:13:09.154Z,217.90
2023-02-08T15:15:43.247Z,284.43
2023-02-08T15:18:21.973Z,220.00
2023-02-08T15:21:16.720Z,162.37
2023-02-08T15:23:58.221Z,198.47
2023-02-08T15:26:26.453Z,237.67
2023-02-08T15:28:54.351Z,257.33
2023-02-08T15:31:32.978Z,281.67
2023-02-08T15:34:03.106Z,216.77
2023-02-08T15:36:34.435Z,214.77
2023-02-08T15:39:09.565Z,164.77
2023-02-08T15:41:38.890Z,170.70
2023-02-08T15:44:23.571Z,204.50
2023-02-08T15:49:30.950Z,267.03
2023-02-08T15:52:00.110Z,242.77
2023-02-08T15:54:27.658Z,173.37
2023-02-08T15:57:00.561Z,172.50
2023-02-08T15:59:34.125Z,247.93
2023-02-08T16:02:23.184Z,269.70
2023-02-08T16:04:52.059Z,205.67
2023-02-08T16:07:33.950Z,161.97
2023-02-08T16:10:02.057Z,117.17
2023-02-08T16:12:30.097Z,109.13
2023-02-08T16:14:58.378Z,131.97
2023-02-08T16:17:34.960Z,143.97
2023-02-08T16:20:02.959Z,164.00
2023-02-08T16:22:34.061Z,191.87
2023-02-08T16:25:43.808Z,165.53
2023-02-08T16:28:34.278Z,166.10
2023-02-08T16:31:04.555Z,198.80
2023-02-08T16:33:33.808Z,207.13
2023-02-08T16:36:06.551Z,227.87
2023-02-08T16:38:35.277Z,282.73
2023-02-08T16:41:16.427Z,254.27
2023-02-08T16:43:44.587Z,257.37
2023-02-08T16:46:12.351Z,238.07
2023-02-08T16:48:42.194Z,219.80
2023-02-08T16:51:29.624Z,233.17
2023-02-08T16:54:02.714Z,252.57
2023-02-08T16:56:30.676Z,304.37
2023-02-08T16:59:01.285Z,283.40
2023-02-08T17:01:29.751Z,278.50
2023-02-08T17:03:58.605Z,275.87
2023-02-08T17:06:30.594Z,257.53
2023-02-08T17:08:59.800Z,253.37
2023-02-08T17:11:28.288Z,238.20
2023-02-08T17:13:56.757Z,227.23
2023-02-08T17:16:26.971Z,223.83
2023-02-08T17:18:54.931Z,230.37
2023-02-08T17:21:23.091Z,221.60
2023-02-08T17:23:50.979Z,217.90
2023-02-08T17:26:20.872Z,211.43
2023-02-08T17:28:50.468Z,249.90
2023-02-08T17:31:21.172Z,294.57
2023-02-08T17:33:51.063Z,269.67
2023-02-08T17:36:19.092Z,243.50
2023-02-08T17:38:47.401Z,246.33
2023-02-08T17:41:21.064Z,277.27
2023-02-08T17:43:53.531Z,259.97
2023-02-08T17:46:25.166Z,232.30
2023-02-08T17:48:53.616Z,232.63
2023-02-08T17:51:23.893Z,220.70
2023-02-08T17:53:52.003Z,234.97
2023-02-08T17:56:22.487Z,201.20
2023-02-08T17:58:53.541Z,190.00
2023-02-08T18:01:24.536Z,206.37
2023-02-08T18:03:53.888Z,286.47
2023-02-08T18:06:21.852Z,172.43
2023-02-08T18:08:49.691Z,218.70
2023-02-08T18:11:20.392Z,412.97
2023-02-08T18:13:49.516Z,320.40
2023-02-08T18:16:26.611Z,301.83
2023-02-08T18:19:02.116Z,296.13
2023-02-08T18:21:33.762Z,285.77
2023-02-08T18:24:03.102Z,295.57
2023-02-08T18:26:34.362Z,344.87
2023-02-08T18:29:02.532Z,328.43
2023-02-08T18:31:30.281Z,407.10
2023-02-08T18:33:58.668Z,482.63
2023-02-08T18:36:26.595Z,532.43
2023-02-08T18:38:56.127Z,510.47
2023-02-08T18:41:25.943Z,291.70
2023-02-08T18:43:56.103Z,233.30
2023-02-08T18:46:28.324Z,187.80
2023-02-08T18:48:56.908Z,200.80
2023-02-08T18:51:25.674Z,235.17
2023-02-08T18:53:58.791Z,270.07
2023-02-08T18:56:29.897Z,279.13
2023-02-08T18:59:02.939Z,282.50
2023-02-08T19:01:30.794Z,275.70
2023-02-08T19:04:00.130Z,277.57
2023-02-08T19:06:30.025Z,256.83
2023-02-08T19:09:00.519Z,298.77
2023-02-08T19:11:35.356Z,291.93
2023-02-08T19:14:07.659Z,336.10
2023-02-08T19:16:37.584Z,326.90
2023-02-08T19:19:07.155Z,322.53
2023-02-08T19:21:35.363Z,322.40
2023-02-08T19:24:04.592Z,358.40
2023-02-08T19:26:37.324Z,322.03
2023-02-08T19:29:07.964Z,316.63
2023-02-08T19:31:36.173Z,350.23
2023-02-08T19:34:05.364Z,350.93
2023-02-08T19:36:37.076Z,319.13
2023-02-08T19:39:07.749Z,292.40
2023-02-08T19:41:38.493Z,264.67
2023-02-08T19:44:09.123Z,334.77
2023-02-08T19:46:39.513Z,403.83
2023-02-08T19:49:08.378Z,398.67
2023-02-08T19:51:37.263Z,365.63
2023-02-08T19:54:07.612Z,385.37
2023-02-08T19:56:35.110Z,328.50
2023-02-08T19:59:06.100Z,242.67
2023-02-08T20:01:35.701Z,208.87
2023-02-08T20:04:04.700Z,225.43
2023-02-08T20:06:35.398Z,242.10
2023-02-08T20:09:04.935Z,239.53
2023-02-08T20:11:38.703Z,227.33
2023-02-08T20:14:12.279Z,256.03
2023-02-08T20:16:40.242Z,283.27
2023-02-08T20:19:07.772Z,256.23
2023-02-08T20:21:40.468Z,268.60
2023-02-08T20:24:09.861Z,261.97
2023-02-08T20:26:41.242Z,266.47
2023-02-08T20:29:10.304Z,222.90
2023-02-08T20:31:41.168Z,305.77
2023-02-08T20:34:11.612Z,298.73
2023-02-08T20:36:57.444Z,244.90
2023-02-08T20:39:33.053Z,232.67
2023-02-08T20:42:00.841Z,233.43
2023-02-08T20:44:28.851Z,215.30
2023-02-08T20:46:56.392Z,194.90
2023-02-08T20:49:26.054Z,192.07
2023-02-08T20:51:54.698Z,193.73
2023-02-08T20:54:26.889Z,189.93
2023-02-08T20:56:55.078Z,193.97
2023-02-08T20:59:23.934Z,180.63
2023-02-08T21:01:51.774Z,186.23
2023-02-08T21:04:23.706Z,193.63
2023-02-08T21:06:51.574Z,215.23
2023-02-08T21:09:21.162Z,227.50
2023-02-08T21:11:49.735Z,200.27
2023-02-08T21:14:20.988Z,187.87
2023-02-08T21:16:51.693Z,215.57
2023-02-08T21:19:20.936Z,235.47
2023-02-08T21:21:53.447Z,218.20
2023-02-08T21:24:21.381Z,242.73
2023-02-08T21:26:49.029Z,254.53
2023-02-08T21:29:16.529Z,254.77
2023-02-08T21:31:44.175Z,277.47
2023-02-08T21:34:13.895Z,305.37
2023-02-08T21:36:41.607Z,316.03
2023-02-08T21:39:09.004Z,350.17
2023-02-08T21:41:36.595Z,382.57
2023-02-08T21:44:08.626Z,507.73
2023-02-08T21:46:36.606Z,443.83
2023-02-08T21:49:24.009Z,404.40
2023-02-08T21:52:10.137Z,367.07
2023-02-08T21:54:43.453Z,368.40
2023-02-08T21:57:19.482Z,332.47
2023-02-08T21:59:53.323Z,323.20
2023-02-08T22:02:25.168Z,303.37
2023-02-08T22:04:54.611Z,280.47
2023-02-08T22:07:22.649Z,288.03
2023-02-08T22:09:50.387Z,258.40
2023-02-08T22:12:21.142Z,249.53
2023-02-08T22:14:50.644Z,246.13
2023-02-08T22:17:18.572Z,235.60
2023-02-08T22:19:45.813Z,207.73
2023-02-08T22:22:13.919Z,200.60
2023-02-08T22:24:41.631Z,201.77
2023-02-08T22:27:09.571Z,196.63
2023-02-08T22:29:37.369Z,190.87
2023-02-08T22:32:06.299Z,206.90
2023-02-08T22:34:33.798Z,202.83
2023-02-08T22:37:04.428Z,173.37
2023-02-08T22:39:34.709Z,181.50
2023-02-08T22:42:08.869Z,176.10
2023-02-08T22:44:37.295Z,165.40
2023-02-08T22:47:09.929Z,191.83
2023-02-08T22:49:38.210Z,294.50
2023-02-08T22:52:07.346Z,190.27
2023-02-08T22:54:36.153Z,193.60
2023-02-08T22:57:04.173Z,195.53
2023-02-08T22:59:31.416Z,204.60
2023-02-08T23:01:58.723Z,220.13
2023-02-08T23:04:26.086Z,208.93
2023-02-08T23:06:53.961Z,179.47
2023-02-08T23:09:21.354Z,154.80
2023-02-08T23:11:48.752Z,169.70
2023-02-08T23:14:16.719Z,184.97
2023-02-08T23:16:45.000Z,183.40
2023-02-08T23:19:17.078Z,182.33
2023-02-08T23:21:45.038Z,183.83
2023-02-08T23:24:12.814Z,183.63
2023-02-08T23:26:40.535Z,161.43
2023-02-08T23:29:08.299Z,151.00
2023-02-08T23:31:36.144Z,135.73
2023-02-08T23:34:03.668Z,134.77
2023-02-08T23:36:30.910Z,132.17
2023-02-08T23:38:59.139Z,136.77
2023-02-08T23:41:28.193Z,144.13
2023-02-08T23:43:55.680Z,135.20
2023-02-08T23:46:26.126Z,137.87
2023-02-08T23:48:53.909Z,133.77
2023-02-08T23:51:23.783Z,133.23
2023-02-08T23:53:52.236Z,128.23
2023-02-08T23:56:21.273Z,129.30
2023-02-08T23:58:51.122Z,129.60
