createdAt,value
2022-09-16T00:00:02.218Z,3.83
2022-09-16T00:02:53.038Z,4.00
2022-09-16T00:05:49.153Z,4.30
2022-09-16T00:08:36.114Z,3.90
2022-09-16T00:11:23.377Z,3.80
2022-09-16T00:14:10.312Z,4.10
2022-09-16T00:16:57.297Z,4.17
2022-09-16T00:19:44.218Z,3.90
2022-09-16T00:22:31.175Z,4.67
2022-09-16T00:25:18.178Z,4.10
2022-09-16T00:28:05.243Z,4.10
2022-09-16T00:30:52.581Z,4.00
2022-09-16T00:33:39.511Z,4.03
2022-09-16T00:36:26.571Z,4.10
2022-09-16T00:39:14.184Z,4.03
2022-09-16T00:42:03.618Z,4.00
2022-09-16T00:45:02.748Z,4.40
2022-09-16T00:47:53.753Z,4.37
2022-09-16T00:50:48.153Z,4.20
2022-09-16T00:53:43.081Z,4.30
2022-09-16T00:56:34.598Z,4.13
2022-09-16T00:59:26.630Z,4.30
2022-09-16T01:02:17.241Z,4.40
2022-09-16T01:05:11.275Z,4.47
2022-09-16T01:07:58.559Z,4.60
2022-09-16T01:10:45.708Z,4.73
2022-09-16T01:13:32.651Z,4.70
2022-09-16T01:16:32.733Z,4.83
2022-09-16T01:19:58.547Z,4.20
2022-09-16T01:23:07.041Z,4.03
2022-09-16T01:26:30.845Z,5.10
2022-09-16T01:29:26.867Z,4.67
2022-09-16T01:32:32.474Z,4.90
2022-09-16T01:35:50.766Z,5.17
2022-09-16T01:38:46.472Z,4.97
2022-09-16T01:41:42.474Z,4.97
2022-09-16T01:44:52.370Z,4.93
2022-09-16T01:48:04.497Z,5.73
2022-09-16T01:51:19.945Z,4.90
2022-09-16T01:54:13.336Z,5.87
2022-09-16T01:57:07.546Z,5.83
2022-09-16T02:00:00.827Z,5.50
2022-09-16T02:02:58.176Z,5.00
2022-09-16T02:05:54.291Z,5.30
2022-09-16T02:08:49.054Z,5.33
2022-09-16T02:11:39.578Z,5.57
2022-09-16T02:14:33.845Z,4.83
2022-09-16T02:17:25.470Z,5.70
2022-09-16T02:20:19.602Z,5.33
2022-09-16T02:23:20.194Z,5.67
2022-09-16T02:26:12.423Z,5.43
2022-09-16T02:29:01.742Z,5.27
2022-09-16T02:31:55.730Z,5.37
2022-09-16T02:34:47.187Z,5.20
2022-09-16T02:37:41.525Z,5.30
2022-09-16T02:40:41.956Z,5.63
2022-09-16T02:43:29.582Z,5.53
2022-09-16T02:46:43.312Z,5.63
2022-09-16T02:50:04.960Z,5.30
2022-09-16T02:53:10.581Z,5.83
2022-09-16T02:56:03.032Z,5.00
2022-09-16T02:58:50.345Z,5.53
2022-09-16T03:01:42.170Z,5.23
2022-09-16T03:04:30.195Z,5.63
2022-09-16T03:07:17.786Z,5.17
2022-09-16T03:10:05.227Z,5.40
2022-09-16T03:13:19.485Z,5.53
2022-09-16T03:16:56.167Z,5.17
2022-09-16T03:19:55.357Z,5.90
2022-09-16T03:23:09.902Z,5.10
2022-09-16T03:26:25.934Z,5.20
2022-09-16T03:29:22.744Z,5.03
2022-09-16T03:32:09.574Z,5.17
2022-09-16T03:35:27.330Z,5.03
2022-09-16T03:38:16.074Z,5.13
2022-09-16T03:41:06.282Z,5.57
2022-09-16T03:44:02.913Z,5.53
2022-09-16T03:46:50.841Z,5.13
2022-09-16T03:49:38.253Z,6.00
2022-09-16T03:52:25.202Z,4.87
2022-09-16T03:55:12.613Z,5.50
2022-09-16T03:57:59.545Z,5.40
2022-09-16T04:00:50.962Z,5.93
2022-09-16T04:03:37.923Z,5.20
2022-09-16T04:06:24.837Z,5.40
2022-09-16T04:09:12.977Z,6.07
2022-09-16T04:11:59.899Z,5.33
2022-09-16T04:14:47.935Z,5.37
2022-09-16T04:17:35.300Z,6.60
2022-09-16T04:20:23.740Z,5.23
2022-09-16T04:23:10.763Z,5.80
2022-09-16T04:25:59.951Z,5.83
2022-09-16T04:28:47.961Z,5.70
2022-09-16T04:31:35.308Z,6.33
2022-09-16T04:34:22.325Z,5.63
2022-09-16T04:37:09.253Z,6.07
2022-09-16T04:39:57.475Z,5.57
2022-09-16T04:42:49.690Z,6.30
2022-09-16T04:45:36.613Z,5.97
2022-09-16T04:48:23.893Z,6.07
2022-09-16T04:51:12.353Z,6.07
2022-09-16T04:54:01.437Z,6.70
2022-09-16T04:56:48.770Z,6.60
2022-09-16T04:59:35.693Z,6.30
2022-09-16T05:02:22.648Z,5.93
2022-09-16T05:05:09.676Z,6.70
2022-09-16T05:07:56.664Z,6.93
2022-09-16T05:10:43.619Z,7.03
2022-09-16T05:13:30.570Z,6.73
2022-09-16T05:16:20.201Z,5.80
2022-09-16T05:19:07.610Z,5.93
2022-09-16T05:21:54.518Z,6.20
2022-09-16T05:24:41.617Z,6.40
2022-09-16T05:27:31.411Z,7.40
2022-09-16T05:30:21.623Z,7.17
2022-09-16T05:33:10.832Z,6.33
2022-09-16T05:36:07.225Z,6.23
2022-09-16T05:39:20.919Z,6.33
2022-09-16T05:42:01.491Z,6.67
2022-09-16T05:44:48.529Z,6.70
2022-09-16T05:47:35.450Z,6.07
2022-09-16T05:50:22.536Z,6.57
2022-09-16T05:53:09.426Z,6.37
2022-09-16T05:56:03.286Z,6.40
2022-09-16T05:58:52.995Z,6.73
2022-09-16T06:01:40.436Z,7.47
2022-09-16T06:04:27.427Z,6.80
2022-09-16T06:07:14.342Z,7.23
2022-09-16T06:10:01.404Z,6.57
2022-09-16T06:12:48.299Z,7.10
2022-09-16T06:15:36.055Z,6.87
2022-09-16T06:18:25.520Z,7.20
2022-09-16T06:21:12.872Z,6.80
2022-09-16T06:23:59.878Z,6.57
2022-09-16T06:26:48.449Z,6.47
2022-09-16T06:29:35.459Z,6.80
2022-09-16T06:32:22.465Z,6.27
2022-09-16T06:35:09.944Z,6.40
2022-09-16T06:37:57.050Z,6.23
2022-09-16T06:40:43.993Z,6.37
2022-09-16T06:43:30.988Z,6.87
2022-09-16T06:46:20.881Z,6.47
2022-09-16T06:49:08.067Z,6.50
2022-09-16T06:51:54.967Z,6.57
2022-09-16T06:54:42.014Z,7.07
2022-09-16T06:57:30.014Z,6.47
2022-09-16T07:00:16.933Z,6.47
2022-09-16T07:03:03.903Z,6.57
2022-09-16T07:06:04.142Z,6.00
2022-09-16T07:08:51.085Z,6.07
2022-09-16T07:11:38.070Z,6.17
2022-09-16T07:14:26.300Z,5.60
2022-09-16T07:17:13.334Z,6.23
2022-09-16T07:20:00.495Z,6.40
2022-09-16T07:22:50.665Z,5.83
2022-09-16T07:25:37.628Z,6.20
2022-09-16T07:28:24.544Z,5.23
2022-09-16T07:31:16.815Z,6.57
2022-09-16T07:34:05.910Z,5.60
2022-09-16T07:36:52.936Z,6.80
2022-09-16T07:39:40.182Z,6.67
2022-09-16T07:42:29.400Z,6.10
2022-09-16T07:45:16.485Z,6.53
2022-09-16T07:48:03.418Z,6.03
2022-09-16T07:51:01.651Z,6.00
2022-09-16T07:53:53.120Z,5.47
2022-09-16T07:56:41.131Z,6.20
2022-09-16T07:59:28.106Z,5.70
2022-09-16T08:02:15.099Z,5.87
2022-09-16T08:05:02.294Z,5.60
2022-09-16T08:07:49.237Z,5.50
2022-09-16T08:10:37.215Z,5.37
2022-09-16T08:13:24.690Z,5.33
2022-09-16T08:16:15.940Z,5.20
2022-09-16T08:19:02.906Z,5.30
2022-09-16T08:21:50.174Z,5.20
2022-09-16T08:24:37.092Z,5.60
2022-09-16T08:27:24.010Z,5.33
2022-09-16T08:30:11.570Z,5.00
2022-09-16T08:32:59.470Z,5.43
2022-09-16T08:36:08.395Z,5.40
2022-09-16T08:38:56.729Z,4.77
2022-09-16T08:42:01.166Z,5.17
2022-09-16T08:45:03.292Z,4.87
2022-09-16T08:48:28.912Z,4.70
2022-09-16T08:51:19.911Z,4.70
2022-09-16T08:54:12.925Z,4.10
2022-09-16T08:57:04.551Z,4.50
2022-09-16T08:59:55.556Z,4.30
2022-09-16T09:02:56.016Z,4.53
2022-09-16T09:05:55.122Z,4.17
2022-09-16T09:09:13.345Z,3.90
2022-09-16T09:12:41.486Z,3.60
2022-09-16T09:15:41.659Z,4.43
2022-09-16T09:18:35.163Z,4.53
2022-09-16T09:21:40.203Z,4.20
2022-09-16T09:24:35.860Z,3.90
2022-09-16T09:27:42.829Z,3.90
2022-09-16T09:30:32.479Z,3.70
2022-09-16T09:33:55.647Z,3.77
2022-09-16T09:36:59.780Z,4.07
2022-09-16T09:40:08.244Z,3.60
2022-09-16T09:43:20.006Z,3.70
2022-09-16T09:46:29.511Z,3.37
2022-09-16T09:49:27.666Z,3.47
2022-09-16T09:52:21.567Z,3.23
2022-09-16T09:55:24.332Z,2.60
2022-09-16T09:58:38.309Z,1.90
2022-09-16T10:01:25.307Z,1.40
2022-09-16T10:04:15.889Z,1.60
2022-09-16T10:07:04.749Z,1.27
2022-09-16T10:09:54.931Z,1.10
2022-09-16T10:12:42.132Z,1.27
2022-09-16T10:15:30.846Z,1.40
2022-09-16T10:18:28.482Z,1.50
2022-09-16T10:21:16.806Z,1.60
2022-09-16T10:24:03.825Z,1.97
2022-09-16T10:26:50.736Z,1.97
2022-09-16T10:29:37.718Z,1.93
2022-09-16T10:32:24.807Z,2.17
2022-09-16T10:35:19.618Z,2.03
2022-09-16T10:38:20.905Z,2.13
2022-09-16T10:41:09.417Z,2.03
2022-09-16T10:44:19.554Z,2.20
2022-09-16T10:47:23.233Z,1.90
2022-09-16T10:50:19.058Z,2.50
2022-09-16T10:53:23.467Z,2.37
2022-09-16T10:56:19.045Z,3.00
2022-09-16T10:59:12.719Z,2.70
2022-09-16T11:02:31.479Z,3.00
2022-09-16T11:05:30.391Z,2.37
2022-09-16T11:08:59.001Z,2.00
2022-09-16T11:11:54.660Z,2.23
2022-09-16T11:15:05.485Z,2.00
2022-09-16T11:18:12.168Z,1.73
2022-09-16T11:21:12.842Z,2.00
2022-09-16T11:24:19.683Z,1.90
2022-09-16T11:27:50.249Z,2.00
2022-09-16T11:30:46.715Z,1.77
2022-09-16T11:33:46.218Z,1.70
2022-09-16T11:36:41.986Z,1.60
2022-09-16T11:40:01.076Z,1.70
2022-09-16T11:43:25.660Z,1.70
2022-09-16T11:46:38.729Z,1.60
2022-09-16T11:49:51.410Z,1.40
2022-09-16T11:53:38.066Z,1.03
2022-09-16T11:56:47.930Z,1.23
2022-09-16T11:59:58.356Z,1.13
2022-09-16T12:03:11.389Z,1.30
2022-09-16T12:06:06.476Z,1.20
2022-09-16T12:09:07.670Z,1.30
2022-09-16T12:12:12.047Z,1.40
2022-09-16T12:15:05.985Z,1.30
2022-09-16T12:18:03.633Z,1.47
2022-09-16T12:21:05.811Z,1.10
2022-09-16T12:23:59.858Z,1.33
2022-09-16T12:26:56.130Z,1.37
2022-09-16T12:29:56.204Z,1.53
2022-09-16T12:33:06.116Z,1.27
2022-09-16T12:36:07.162Z,1.20
2022-09-16T12:38:54.093Z,1.20
2022-09-16T12:42:15.333Z,1.07
2022-09-16T12:45:39.025Z,1.07
2022-09-16T12:48:32.125Z,1.27
2022-09-16T12:51:50.609Z,1.03
2022-09-16T12:55:11.339Z,1.20
2022-09-16T12:58:17.206Z,1.40
2022-09-16T13:01:33.375Z,0.90
2022-09-16T13:04:42.986Z,1.37
2022-09-16T13:07:34.243Z,1.00
2022-09-16T13:11:00.712Z,0.90
2022-09-16T13:13:52.474Z,1.10
2022-09-16T13:16:39.398Z,1.13
2022-09-16T13:19:56.246Z,1.20
2022-09-16T13:23:06.172Z,1.33
2022-09-16T13:26:01.980Z,1.23
2022-09-16T13:28:49.468Z,1.10
2022-09-16T13:31:47.863Z,1.23
2022-09-16T13:34:34.858Z,1.43
2022-09-16T13:37:27.886Z,1.57
2022-09-16T13:40:22.745Z,1.10
2022-09-16T13:43:09.595Z,1.60
2022-09-16T13:46:08.742Z,1.50
2022-09-16T13:49:04.737Z,1.43
2022-09-16T13:51:52.725Z,1.10
2022-09-16T13:55:10.355Z,0.93
2022-09-16T13:57:59.902Z,1.00
2022-09-16T14:01:04.772Z,1.27
2022-09-16T14:04:01.363Z,1.20
2022-09-16T14:07:14.415Z,1.20
2022-09-16T14:10:39.404Z,1.30
2022-09-16T14:13:37.434Z,1.10
2022-09-16T14:16:27.903Z,1.20
2022-09-16T14:19:20.963Z,1.20
2022-09-16T14:22:10.832Z,1.33
2022-09-16T14:25:06.474Z,1.20
2022-09-16T14:28:20.129Z,1.10
2022-09-16T14:31:11.697Z,1.00
2022-09-16T14:34:07.449Z,1.10
2022-09-16T14:36:54.996Z,1.20
2022-09-16T14:39:43.479Z,1.30
2022-09-16T14:42:31.196Z,1.10
2022-09-16T14:45:19.954Z,1.20
2022-09-16T14:48:09.536Z,1.20
2022-09-16T14:50:58.766Z,1.30
2022-09-16T14:54:13.421Z,1.30
2022-09-16T14:57:03.338Z,1.27
2022-09-16T14:59:52.887Z,1.40
2022-09-16T15:02:48.943Z,1.40
2022-09-16T15:05:39.875Z,1.20
2022-09-16T15:08:47.251Z,1.30
2022-09-16T15:11:48.741Z,1.20
2022-09-16T15:14:38.514Z,1.20
2022-09-16T15:17:28.358Z,1.40
2022-09-16T15:20:22.609Z,1.40
2022-09-16T15:23:24.933Z,1.10
2022-09-16T15:26:18.820Z,1.30
2022-09-16T15:32:24.226Z,1.40
2022-09-16T15:35:19.179Z,1.20
2022-09-16T15:38:12.753Z,1.40
2022-09-16T15:41:13.445Z,1.40
2022-09-16T15:44:01.862Z,1.40
2022-09-16T15:46:49.708Z,1.63
2022-09-16T15:49:40.111Z,1.80
2022-09-16T15:52:27.671Z,1.50
2022-09-16T15:55:28.432Z,1.23
2022-09-16T15:58:25.110Z,1.27
2022-09-16T16:01:41.497Z,1.93
2022-09-16T16:04:33.658Z,1.33
2022-09-16T16:07:49.171Z,1.50
2022-09-16T16:10:36.380Z,1.50
2022-09-16T16:13:23.574Z,1.47
2022-09-16T16:16:12.979Z,1.70
2022-09-16T16:19:00.006Z,1.50
2022-09-16T16:21:46.941Z,1.60
2022-09-16T16:24:34.591Z,1.50
2022-09-16T16:27:21.591Z,1.40
2022-09-16T16:30:09.337Z,1.57
2022-09-16T16:32:56.246Z,1.30
2022-09-16T16:35:43.466Z,1.47
2022-09-16T16:38:30.496Z,1.77
2022-09-16T16:41:21.494Z,1.40
2022-09-16T16:44:08.428Z,1.70
2022-09-16T16:46:56.269Z,1.40
2022-09-16T16:49:46.168Z,1.17
2022-09-16T16:52:35.244Z,1.50
2022-09-16T16:55:22.223Z,1.20
2022-09-16T16:58:09.393Z,1.40
2022-09-16T17:00:56.323Z,1.30
2022-09-16T17:03:46.251Z,1.40
2022-09-16T17:06:34.954Z,1.40
2022-09-16T17:09:21.956Z,1.43
2022-09-16T17:12:09.282Z,1.53
2022-09-16T17:14:56.208Z,1.33
2022-09-16T17:17:44.256Z,1.50
2022-09-16T17:20:31.153Z,1.70
2022-09-16T17:23:18.064Z,1.53
2022-09-16T17:26:06.126Z,2.10
2022-09-16T17:28:53.842Z,1.90
2022-09-16T17:31:41.968Z,2.10
2022-09-16T17:34:29.986Z,1.90
2022-09-16T17:37:19.753Z,1.93
2022-09-16T17:40:07.257Z,1.60
2022-09-16T17:42:54.312Z,1.80
2022-09-16T17:45:41.630Z,1.67
2022-09-16T17:48:29.407Z,1.90
2022-09-16T17:51:17.295Z,1.90
2022-09-16T17:54:04.425Z,1.90
2022-09-16T17:56:51.335Z,2.00
2022-09-16T17:59:38.426Z,1.60
2022-09-16T18:02:25.355Z,2.23
2022-09-16T18:05:12.451Z,1.90
2022-09-16T18:07:59.501Z,2.20
2022-09-16T18:10:52.613Z,2.10
2022-09-16T18:13:40.775Z,2.07
2022-09-16T18:16:29.413Z,1.63
2022-09-16T18:19:16.425Z,1.60
2022-09-16T18:22:03.900Z,1.90
2022-09-16T18:24:50.882Z,1.93
2022-09-16T18:27:43.304Z,1.87
2022-09-16T18:30:31.028Z,1.70
2022-09-16T18:33:18.016Z,1.57
2022-09-16T18:36:12.689Z,1.50
2022-09-16T18:38:59.620Z,2.10
2022-09-16T18:41:46.695Z,1.90
2022-09-16T18:44:33.693Z,2.07
2022-09-16T18:47:20.623Z,2.00
2022-09-16T18:50:08.133Z,2.20
2022-09-16T18:52:55.047Z,2.20
2022-09-16T18:55:41.976Z,2.10
2022-09-16T18:58:28.887Z,2.03
2022-09-16T19:01:27.175Z,1.83
2022-09-16T19:04:15.824Z,1.90
2022-09-16T19:07:08.787Z,1.87
2022-09-16T19:09:55.799Z,2.17
2022-09-16T19:12:42.714Z,2.20
2022-09-16T19:15:29.826Z,2.50
2022-09-16T19:18:17.120Z,2.00
2022-09-16T19:21:04.299Z,2.40
2022-09-16T19:23:58.400Z,2.20
2022-09-16T19:26:46.229Z,2.17
2022-09-16T19:29:33.258Z,2.30
2022-09-16T19:32:20.250Z,2.10
2022-09-16T19:35:07.388Z,2.40
2022-09-16T19:37:54.786Z,2.30
2022-09-16T19:40:41.779Z,2.30
2022-09-16T19:43:29.456Z,2.83
2022-09-16T19:46:17.751Z,3.10
2022-09-16T19:49:06.426Z,2.90
2022-09-16T19:51:53.334Z,3.07
2022-09-16T19:54:40.259Z,3.07
2022-09-16T19:57:27.274Z,3.10
2022-09-16T20:00:15.125Z,3.13
2022-09-16T20:03:02.754Z,3.20
2022-09-16T20:05:50.008Z,3.20
2022-09-16T20:08:38.555Z,2.60
2022-09-16T20:11:27.464Z,2.33
2022-09-16T20:14:20.257Z,2.23
2022-09-16T20:17:07.802Z,1.90
2022-09-16T20:19:54.691Z,1.60
2022-09-16T20:22:41.679Z,1.80
2022-09-16T20:25:29.692Z,2.03
2022-09-16T20:28:16.597Z,1.90
2022-09-16T20:31:05.151Z,1.80
2022-09-16T20:33:52.733Z,1.70
2022-09-16T20:36:40.536Z,1.70
2022-09-16T20:39:27.957Z,2.13
2022-09-16T20:42:15.121Z,1.53
2022-09-16T20:45:02.031Z,1.70
2022-09-16T20:47:52.125Z,1.90
2022-09-16T20:50:40.499Z,1.67
2022-09-16T20:53:27.428Z,2.07
2022-09-16T20:56:16.037Z,2.03
2022-09-16T20:59:03.021Z,2.20
2022-09-16T21:01:50.215Z,2.10
2022-09-16T21:04:37.177Z,1.93
2022-09-16T21:07:24.093Z,2.20
2022-09-16T21:10:11.178Z,2.30
2022-09-16T21:12:58.247Z,2.30
2022-09-16T21:15:55.510Z,2.40
2022-09-16T21:18:43.009Z,2.27
2022-09-16T21:21:30.213Z,2.20
2022-09-16T21:24:17.356Z,2.20
2022-09-16T21:27:04.892Z,1.80
2022-09-16T21:29:52.027Z,1.73
2022-09-16T21:32:39.456Z,1.60
2022-09-16T21:35:27.153Z,1.60
2022-09-16T21:38:15.885Z,1.50
2022-09-16T21:41:05.950Z,1.40
2022-09-16T21:43:55.600Z,1.70
2022-09-16T21:46:46.263Z,1.60
2022-09-16T21:49:33.427Z,1.50
2022-09-16T21:52:20.501Z,1.37
2022-09-16T21:55:08.203Z,1.50
2022-09-16T21:57:55.130Z,1.43
2022-09-16T22:00:42.139Z,1.47
2022-09-16T22:03:29.154Z,1.40
2022-09-16T22:06:19.698Z,1.40
2022-09-16T22:09:08.669Z,1.47
2022-09-16T22:11:56.017Z,1.30
2022-09-16T22:14:42.955Z,1.23
2022-09-16T22:17:29.893Z,1.30
2022-09-16T22:20:17.289Z,1.20
2022-09-16T22:23:04.409Z,1.10
2022-09-16T22:25:51.337Z,1.17
2022-09-16T22:28:39.394Z,1.13
2022-09-16T22:31:31.734Z,1.23
2022-09-16T22:34:18.843Z,1.20
2022-09-16T22:37:05.821Z,1.10
2022-09-16T22:39:52.815Z,1.17
2022-09-16T22:42:39.902Z,1.50
2022-09-16T22:45:26.807Z,1.80
2022-09-16T22:48:13.739Z,1.43
2022-09-16T22:51:01.705Z,1.40
2022-09-16T22:53:48.872Z,1.30
2022-09-16T22:56:35.825Z,1.23
2022-09-16T22:59:22.850Z,1.20
2022-09-16T23:02:09.821Z,1.30
2022-09-16T23:04:57.280Z,1.40
2022-09-16T23:07:44.187Z,1.20
2022-09-16T23:10:31.103Z,1.20
2022-09-16T23:13:18.536Z,1.33
2022-09-16T23:16:06.934Z,1.20
2022-09-16T23:18:56.557Z,1.40
2022-09-16T23:21:43.495Z,1.13
2022-09-16T23:24:30.387Z,1.07
2022-09-16T23:27:17.301Z,1.20
2022-09-16T23:30:04.529Z,1.10
2022-09-16T23:32:51.497Z,1.27
2022-09-16T23:35:38.485Z,1.37
2022-09-16T23:38:26.201Z,1.20
2022-09-16T23:41:19.440Z,1.10
2022-09-16T23:44:06.979Z,1.13
2022-09-16T23:46:53.944Z,1.30
2022-09-16T23:49:40.927Z,1.00
2022-09-16T23:52:27.893Z,0.80
2022-09-16T23:55:14.867Z,0.80
2022-09-16T23:58:01.774Z,1.00
