createdAt,value
2019-03-29T00:01:44.840Z,41.53
2019-03-29T00:04:25.049Z,41.55
2019-03-29T00:07:03.959Z,41.33
2019-03-29T00:09:40.672Z,42.38
2019-03-29T00:15:44.752Z,42.61
2019-03-29T00:18:16.919Z,42.73
2019-03-29T00:20:55.624Z,42.85
2019-03-29T00:23:43.032Z,42.75
2019-03-29T00:26:27.671Z,42.62
2019-03-29T00:32:05.978Z,42.21
2019-03-29T00:34:40.207Z,42.10
2019-03-29T00:37:17.906Z,42.01
2019-03-29T00:39:51.103Z,42.31
2019-03-29T00:42:32.895Z,42.21
2019-03-29T00:45:04.813Z,42.20
2019-03-29T00:47:41.147Z,42.28
2019-03-29T00:50:14.315Z,42.12
2019-03-29T00:52:55.190Z,42.26
2019-03-29T00:56:06.106Z,42.33
2019-03-29T00:59:03.144Z,42.25
2019-03-29T01:01:41.471Z,42.49
2019-03-29T01:04:29.096Z,42.42
2019-03-29T01:10:20.047Z,42.43
2019-03-29T01:12:55.344Z,43.06
2019-03-29T01:15:34.405Z,43.04
2019-03-29T01:18:26.557Z,42.87
2019-03-29T01:21:05.975Z,43.37
2019-03-29T01:23:43.838Z,43.88
2019-03-29T01:26:18.485Z,44.10
2019-03-29T01:28:51.132Z,44.19
2019-03-29T01:31:37.539Z,44.70
2019-03-29T01:34:54.726Z,45.02
2019-03-29T01:37:31.893Z,45.07
2019-03-29T01:40:09.416Z,45.26
2019-03-29T01:42:49.193Z,45.46
2019-03-29T01:45:26.411Z,46.05
2019-03-29T01:48:23.100Z,46.82
2019-03-29T01:51:09.563Z,47.03
2019-03-29T01:53:49.995Z,48.00
2019-03-29T01:56:47.099Z,48.18
2019-03-29T01:59:28.460Z,48.43
2019-03-29T02:02:02.662Z,48.83
2019-03-29T02:04:38.530Z,49.03
2019-03-29T02:07:12.917Z,50.10
2019-03-29T02:09:48.525Z,50.51
2019-03-29T02:12:27.387Z,49.99
2019-03-29T02:15:02.836Z,50.01
2019-03-29T02:27:39.481Z,51.08
2019-03-29T02:30:18.456Z,51.15
2019-03-29T02:32:53.447Z,50.77
2019-03-29T02:35:29.847Z,51.44
2019-03-29T02:38:09.256Z,51.98
2019-03-29T02:40:46.665Z,51.53
2019-03-29T02:43:24.367Z,52.74
2019-03-29T02:46:03.367Z,52.14
2019-03-29T02:48:36.874Z,50.43
2019-03-29T02:51:15.070Z,51.16
2019-03-29T02:53:48.178Z,51.33
2019-03-29T02:56:21.337Z,50.87
2019-03-29T02:58:54.075Z,50.37
2019-03-29T03:01:29.885Z,50.57
2019-03-29T03:04:08.713Z,49.65
2019-03-29T03:06:43.704Z,49.19
2019-03-29T03:09:20.195Z,48.54
2019-03-29T03:11:53.699Z,50.21
2019-03-29T03:14:45.822Z,48.85
2019-03-29T03:17:30.000Z,48.73
2019-03-29T03:20:07.892Z,51.47
2019-03-29T03:22:51.718Z,50.82
2019-03-29T03:25:25.354Z,50.70
2019-03-29T03:28:01.144Z,50.59
2019-03-29T03:30:39.203Z,50.11
2019-03-29T03:33:12.766Z,50.81
2019-03-29T03:35:47.902Z,50.87
2019-03-29T03:38:22.282Z,50.77
2019-03-29T03:41:05.370Z,50.90
2019-03-29T03:43:38.544Z,51.29
2019-03-29T03:46:20.836Z,51.00
2019-03-29T03:48:56.190Z,51.65
2019-03-29T03:51:31.053Z,51.04
2019-03-29T03:54:04.491Z,50.04
2019-03-29T03:56:38.582Z,50.14
2019-03-29T03:59:12.698Z,49.13
2019-03-29T04:02:30.824Z,48.71
2019-03-29T04:05:50.274Z,47.96
2019-03-29T04:12:06.656Z,47.47
2019-03-29T04:14:39.938Z,47.34
2019-03-29T04:17:13.661Z,47.29
2019-03-29T04:19:48.494Z,48.50
2019-03-29T04:22:21.051Z,47.34
2019-03-29T04:24:54.501Z,47.06
2019-03-29T04:27:31.312Z,47.13
2019-03-29T04:30:04.947Z,46.87
2019-03-29T04:32:48.048Z,46.49
2019-03-29T04:35:23.161Z,46.32
2019-03-29T04:38:05.067Z,46.24
2019-03-29T04:40:40.183Z,46.40
2019-03-29T04:43:15.905Z,46.66
2019-03-29T04:45:56.754Z,48.42
2019-03-29T04:48:39.046Z,47.38
2019-03-29T04:51:20.233Z,46.53
2019-03-29T04:53:56.764Z,46.98
2019-03-29T04:57:06.898Z,47.67
2019-03-29T04:59:44.848Z,48.14
2019-03-29T05:02:19.081Z,47.88
2019-03-29T05:04:59.311Z,49.09
2019-03-29T05:07:48.820Z,48.40
2019-03-29T05:10:47.621Z,48.11
2019-03-29T05:13:19.534Z,47.89
2019-03-29T05:16:17.037Z,48.74
2019-03-29T05:18:55.438Z,47.47
2019-03-29T05:21:37.568Z,47.11
2019-03-29T05:24:25.476Z,47.77
2019-03-29T05:27:04.975Z,47.93
2019-03-29T05:29:44.239Z,48.53
2019-03-29T05:32:24.083Z,47.21
2019-03-29T05:35:22.673Z,47.56
2019-03-29T05:38:13.576Z,48.49
2019-03-29T05:40:58.761Z,49.11
2019-03-29T05:44:04.639Z,48.57
2019-03-29T05:46:55.670Z,47.44
2019-03-29T05:49:52.637Z,47.66
2019-03-29T05:52:28.585Z,47.08
2019-03-29T05:55:37.828Z,47.27
2019-03-29T05:58:14.528Z,46.85
2019-03-29T06:01:12.441Z,46.61
2019-03-29T06:03:49.232Z,46.64
2019-03-29T06:06:27.547Z,46.54
2019-03-29T06:09:19.994Z,46.11
2019-03-29T06:11:59.116Z,45.88
2019-03-29T06:14:32.917Z,46.69
2019-03-29T06:17:09.396Z,46.54
2019-03-29T06:19:43.116Z,46.54
2019-03-29T06:22:17.291Z,47.36
2019-03-29T06:24:52.188Z,48.20
2019-03-29T06:27:30.105Z,49.97
2019-03-29T06:30:12.250Z,48.49
2019-03-29T06:32:48.558Z,48.43
2019-03-29T06:35:22.138Z,49.75
2019-03-29T06:38:01.263Z,50.25
2019-03-29T06:40:38.269Z,49.48
2019-03-29T06:43:16.739Z,48.93
2019-03-29T06:45:51.482Z,49.11
2019-03-29T06:48:25.019Z,51.14
2019-03-29T06:51:05.689Z,50.65
2019-03-29T06:53:47.917Z,50.66
2019-03-29T06:56:38.045Z,51.04
2019-03-29T06:59:21.002Z,49.73
2019-03-29T07:02:02.312Z,48.31
2019-03-29T07:04:36.995Z,48.90
2019-03-29T07:07:12.689Z,48.52
2019-03-29T07:10:28.258Z,48.96
2019-03-29T07:13:56.701Z,49.56
2019-03-29T07:20:51.487Z,47.41
2019-03-29T07:23:13.507Z,47.28
2019-03-29T07:26:30.323Z,47.60
2019-03-29T07:29:53.287Z,48.00
2019-03-29T07:32:55.305Z,48.20
2019-03-29T07:35:51.067Z,48.88
2019-03-29T07:38:46.145Z,48.19
2019-03-29T07:41:53.746Z,46.97
2019-03-29T07:44:31.680Z,48.16
2019-03-29T07:47:11.501Z,48.49
2019-03-29T07:49:49.350Z,47.98
2019-03-29T07:52:21.468Z,46.77
2019-03-29T07:54:58.076Z,47.92
2019-03-29T07:58:08.806Z,47.51
2019-03-29T08:00:46.899Z,48.17
2019-03-29T08:03:24.090Z,48.63
2019-03-29T08:06:00.679Z,49.80
2019-03-29T08:08:39.081Z,49.12
2019-03-29T08:11:26.440Z,49.82
2019-03-29T08:14:42.514Z,49.45
2019-03-29T08:17:21.853Z,49.29
2019-03-29T08:20:37.588Z,47.59
2019-03-29T08:22:50.024Z,47.08
2019-03-29T08:25:31.520Z,46.23
2019-03-29T08:28:16.701Z,45.91
2019-03-29T08:31:04.243Z,45.70
2019-03-29T08:33:41.110Z,47.12
2019-03-29T08:36:22.906Z,46.37
2019-03-29T08:39:03.483Z,45.86
2019-03-29T08:41:54.455Z,45.36
2019-03-29T08:44:31.392Z,45.36
2019-03-29T08:47:09.403Z,45.54
2019-03-29T08:50:43.731Z,45.43
2019-03-29T08:54:02.524Z,44.37
2019-03-29T08:56:38.331Z,44.54
2019-03-29T08:59:21.152Z,43.39
2019-03-29T09:01:55.817Z,43.55
2019-03-29T09:04:38.115Z,43.21
2019-03-29T09:07:20.033Z,43.46
2019-03-29T09:09:57.807Z,44.61
2019-03-29T09:12:38.786Z,44.81
2019-03-29T09:15:12.188Z,44.47
2019-03-29T09:17:47.326Z,43.25
2019-03-29T09:20:22.235Z,42.35
2019-03-29T09:23:00.113Z,41.99
2019-03-29T09:25:36.067Z,41.99
2019-03-29T09:28:20.513Z,41.96
2019-03-29T09:30:56.885Z,41.37
2019-03-29T09:33:31.993Z,41.67
2019-03-29T09:36:05.146Z,42.67
2019-03-29T09:38:43.738Z,42.62
2019-03-29T09:41:21.172Z,43.31
2019-03-29T09:44:07.355Z,42.65
2019-03-29T09:46:45.911Z,42.29
2019-03-29T09:49:35.758Z,41.89
2019-03-29T09:52:22.942Z,41.21
2019-03-29T09:55:07.290Z,41.31
2019-03-29T09:57:44.741Z,41.01
2019-03-29T10:00:23.899Z,41.31
2019-03-29T10:03:06.489Z,40.42
2019-03-29T10:06:03.130Z,39.70
2019-03-29T10:09:15.682Z,38.91
2019-03-29T10:13:04.101Z,39.35
2019-03-29T10:23:28.061Z,37.68
2019-03-29T10:26:19.814Z,38.14
2019-03-29T10:29:05.278Z,37.62
2019-03-29T10:32:09.587Z,36.99
2019-03-29T10:34:52.095Z,36.67
2019-03-29T10:37:26.954Z,37.41
2019-03-29T10:40:04.206Z,35.82
2019-03-29T10:43:01.709Z,35.45
2019-03-29T10:46:21.980Z,34.88
2019-03-29T10:49:01.604Z,35.27
2019-03-29T10:51:40.302Z,35.14
2019-03-29T10:54:16.562Z,34.54
2019-03-29T10:56:52.749Z,33.48
2019-03-29T10:59:27.600Z,33.15
2019-03-29T11:02:10.177Z,32.94
2019-03-29T11:04:45.785Z,32.53
2019-03-29T11:07:21.263Z,31.64
2019-03-29T11:10:03.740Z,32.00
2019-03-29T11:12:41.604Z,32.28
2019-03-29T11:15:16.241Z,32.28
2019-03-29T11:17:48.419Z,31.70
2019-03-29T11:20:25.991Z,30.96
2019-03-29T11:22:58.683Z,31.50
2019-03-29T11:25:35.040Z,30.84
2019-03-29T11:28:09.899Z,29.97
2019-03-29T11:30:49.933Z,28.96
2019-03-29T11:33:28.174Z,29.04
2019-03-29T11:36:05.177Z,27.19
2019-03-29T11:38:43.903Z,29.12
2019-03-29T11:41:43.250Z,28.07
2019-03-29T11:44:31.685Z,28.45
2019-03-29T11:47:07.016Z,26.19
2019-03-29T11:49:48.182Z,25.97
2019-03-29T11:52:24.147Z,26.06
2019-03-29T11:55:03.605Z,25.48
2019-03-29T11:57:38.153Z,25.16
2019-03-29T12:00:13.353Z,25.16
2019-03-29T12:03:10.154Z,24.59
2019-03-29T12:08:59.500Z,24.83
2019-03-29T12:14:58.736Z,24.12
2019-03-29T12:17:36.515Z,24.11
2019-03-29T12:20:11.701Z,23.25
2019-03-29T12:22:46.771Z,23.68
2019-03-29T12:25:21.770Z,24.28
2019-03-29T12:28:02.888Z,24.13
2019-03-29T12:31:21.760Z,22.96
2019-03-29T12:34:21.532Z,22.63
2019-03-29T12:36:54.883Z,26.19
2019-03-29T12:39:27.052Z,23.77
2019-03-29T12:41:59.122Z,26.64
2019-03-29T12:44:41.377Z,32.50
2019-03-29T12:47:38.541Z,26.82
2019-03-29T12:50:13.750Z,23.81
2019-03-29T12:52:51.204Z,23.77
2019-03-29T12:55:24.818Z,26.32
2019-03-29T12:58:00.265Z,23.32
2019-03-29T13:00:31.840Z,23.82
2019-03-29T13:03:10.604Z,26.86
2019-03-29T13:05:45.266Z,23.72
2019-03-29T13:08:24.019Z,24.86
2019-03-29T13:10:55.610Z,27.02
2019-03-29T13:13:29.360Z,25.50
2019-03-29T13:16:04.414Z,25.14
2019-03-29T13:19:04.746Z,27.39
2019-03-29T13:21:45.245Z,25.27
2019-03-29T13:24:21.705Z,23.41
2019-03-29T13:26:54.404Z,22.25
2019-03-29T13:29:28.013Z,22.71
2019-03-29T13:32:02.825Z,20.74
2019-03-29T13:34:53.649Z,20.27
2019-03-29T13:37:27.210Z,18.89
2019-03-29T13:40:00.456Z,20.89
2019-03-29T13:43:25.790Z,18.91
2019-03-29T13:46:15.338Z,18.87
2019-03-29T13:49:28.423Z,18.09
2019-03-29T13:56:04.303Z,18.75
2019-03-29T14:02:35.105Z,18.20
2019-03-29T14:05:58.867Z,16.96
2019-03-29T14:09:10.469Z,16.66
2019-03-29T14:12:26.954Z,15.93
2019-03-29T14:21:58.018Z,15.07
2019-03-29T14:24:56.237Z,15.01
2019-03-29T14:28:10.056Z,16.69
2019-03-29T14:34:51.144Z,16.59
2019-03-29T14:37:33.450Z,14.20
2019-03-29T14:40:25.501Z,13.92
2019-03-29T14:43:02.045Z,14.11
2019-03-29T14:45:43.819Z,14.89
2019-03-29T14:48:17.911Z,14.43
2019-03-29T14:51:01.411Z,15.60
2019-03-29T14:53:52.786Z,16.15
2019-03-29T14:57:14.051Z,15.82
2019-03-29T15:03:38.609Z,14.11
2019-03-29T15:06:16.121Z,16.43
2019-03-29T15:08:52.736Z,15.70
2019-03-29T15:11:25.543Z,16.25
2019-03-29T15:14:02.170Z,16.75
2019-03-29T15:16:50.063Z,17.09
2019-03-29T15:19:25.235Z,16.95
2019-03-29T15:22:01.103Z,18.01
2019-03-29T15:25:05.320Z,18.68
2019-03-29T15:28:50.938Z,19.87
2019-03-29T15:31:27.498Z,20.07
2019-03-29T15:34:01.496Z,22.15
2019-03-29T15:36:34.510Z,21.65
2019-03-29T15:39:08.098Z,21.81
2019-03-29T15:41:43.508Z,22.36
2019-03-29T15:44:21.716Z,23.55
2019-03-29T15:46:56.984Z,23.71
2019-03-29T15:49:35.954Z,23.47
2019-03-29T15:52:09.309Z,23.83
2019-03-29T15:54:44.066Z,23.56
2019-03-29T15:57:17.579Z,24.23
2019-03-29T15:59:52.052Z,25.27
2019-03-29T16:02:31.879Z,25.59
2019-03-29T16:05:08.349Z,25.69
2019-03-29T16:07:48.985Z,26.18
2019-03-29T16:10:24.615Z,26.05
2019-03-29T16:13:01.152Z,27.91
2019-03-29T16:15:53.385Z,27.29
2019-03-29T16:18:39.087Z,27.21
2019-03-29T16:21:19.067Z,27.86
2019-03-29T16:23:56.756Z,27.70
2019-03-29T16:26:43.735Z,27.05
2019-03-29T16:29:16.908Z,27.07
2019-03-29T16:31:51.694Z,27.33
2019-03-29T16:34:34.194Z,27.62
2019-03-29T16:37:11.439Z,27.09
2019-03-29T16:39:44.144Z,26.95
2019-03-29T16:42:15.422Z,26.96
2019-03-29T16:44:49.736Z,28.10
2019-03-29T16:47:21.012Z,27.40
2019-03-29T16:49:57.936Z,27.90
2019-03-29T16:52:37.089Z,28.44
2019-03-29T16:55:19.412Z,28.46
2019-03-29T16:57:58.728Z,28.33
2019-03-29T17:00:34.709Z,27.44
2019-03-29T17:03:11.054Z,28.35
2019-03-29T17:05:46.754Z,27.95
2019-03-29T17:08:25.451Z,27.72
2019-03-29T17:11:12.968Z,27.63
2019-03-29T17:13:52.525Z,28.13
2019-03-29T17:16:30.545Z,28.59
2019-03-29T17:19:02.917Z,28.67
2019-03-29T17:21:38.296Z,28.57
2019-03-29T17:24:36.586Z,28.18
2019-03-29T17:27:13.597Z,28.63
2019-03-29T17:29:51.790Z,29.52
2019-03-29T17:32:27.683Z,29.46
2019-03-29T17:34:59.223Z,29.73
2019-03-29T17:37:32.027Z,30.10
2019-03-29T17:40:07.281Z,29.57
2019-03-29T17:42:41.289Z,29.70
2019-03-29T17:45:13.174Z,29.41
2019-03-29T17:47:50.817Z,29.25
2019-03-29T17:50:31.230Z,29.25
2019-03-29T17:53:04.191Z,29.39
2019-03-29T17:55:42.357Z,29.29
2019-03-29T17:58:17.249Z,29.51
2019-03-29T18:00:48.457Z,29.71
2019-03-29T18:03:21.339Z,29.64
2019-03-29T18:05:55.349Z,29.68
2019-03-29T18:08:28.466Z,29.83
2019-03-29T18:11:05.580Z,29.77
2019-03-29T18:13:39.664Z,29.66
2019-03-29T18:16:29.550Z,29.58
2019-03-29T18:19:00.077Z,29.67
2019-03-29T18:21:47.235Z,30.62
2019-03-29T18:24:20.040Z,30.16
2019-03-29T18:27:10.404Z,30.38
2019-03-29T18:29:47.354Z,30.07
2019-03-29T18:32:23.732Z,29.58
2019-03-29T18:34:56.232Z,30.35
2019-03-29T18:37:31.534Z,30.26
2019-03-29T18:40:14.060Z,29.81
2019-03-29T18:42:47.107Z,30.01
2019-03-29T18:45:21.673Z,30.32
2019-03-29T18:47:58.127Z,30.48
2019-03-29T18:50:33.559Z,30.42
2019-03-29T18:53:09.205Z,30.75
2019-03-29T18:55:45.024Z,30.44
2019-03-29T18:58:22.855Z,30.91
2019-03-29T19:00:57.209Z,30.05
2019-03-29T19:03:32.767Z,30.61
2019-03-29T19:06:04.047Z,30.43
2019-03-29T19:08:34.831Z,30.54
2019-03-29T19:11:09.718Z,30.85
2019-03-29T19:13:42.857Z,30.72
2019-03-29T19:16:14.951Z,30.69
2019-03-29T19:18:47.325Z,31.30
2019-03-29T19:21:20.142Z,31.07
2019-03-29T19:23:52.357Z,31.01
2019-03-29T19:26:44.321Z,31.46
2019-03-29T19:29:19.490Z,31.33
2019-03-29T19:31:56.091Z,31.66
2019-03-29T19:34:30.455Z,31.89
2019-03-29T19:37:22.681Z,32.30
2019-03-29T19:39:58.352Z,32.33
2019-03-29T19:42:35.393Z,33.02
2019-03-29T19:45:12.355Z,32.45
2019-03-29T19:47:44.711Z,32.59
2019-03-29T19:50:19.132Z,32.86
2019-03-29T19:52:50.469Z,32.86
2019-03-29T19:55:22.488Z,32.36
2019-03-29T19:58:02.009Z,32.61
2019-03-29T20:00:42.595Z,32.51
2019-03-29T20:03:27.549Z,32.97
2019-03-29T20:05:59.710Z,33.26
2019-03-29T20:08:34.769Z,33.32
2019-03-29T20:11:08.426Z,32.97
2019-03-29T20:13:42.923Z,32.87
2019-03-29T20:16:17.032Z,32.55
2019-03-29T20:18:58.214Z,33.36
2019-03-29T20:21:53.714Z,34.02
2019-03-29T20:24:29.485Z,33.79
2019-03-29T20:27:07.288Z,33.30
2019-03-29T20:29:43.243Z,33.37
2019-03-29T20:32:19.824Z,33.43
2019-03-29T20:34:52.495Z,33.16
2019-03-29T20:37:27.932Z,33.44
2019-03-29T20:40:02.499Z,33.45
2019-03-29T20:42:36.691Z,33.55
2019-03-29T20:45:10.064Z,33.40
2019-03-29T20:47:43.906Z,33.52
2019-03-29T20:50:18.651Z,33.77
2019-03-29T20:52:57.791Z,33.42
2019-03-29T20:55:35.574Z,33.69
2019-03-29T20:58:12.013Z,33.59
2019-03-29T21:00:52.279Z,33.60
2019-03-29T21:03:30.985Z,33.73
2019-03-29T21:06:04.318Z,33.24
2019-03-29T21:08:36.900Z,33.58
2019-03-29T21:11:12.347Z,32.94
2019-03-29T21:13:50.096Z,33.37
2019-03-29T21:16:23.098Z,33.14
2019-03-29T21:18:55.545Z,33.05
2019-03-29T21:21:27.631Z,33.22
2019-03-29T21:23:59.870Z,33.33
2019-03-29T21:26:31.032Z,33.58
2019-03-29T21:29:03.124Z,34.35
2019-03-29T21:31:37.752Z,34.47
2019-03-29T21:34:09.154Z,35.13
2019-03-29T21:36:41.080Z,35.27
2019-03-29T21:39:15.201Z,35.28
2019-03-29T21:41:52.867Z,35.31
2019-03-29T21:44:27.272Z,35.10
2019-03-29T21:47:01.198Z,35.16
2019-03-29T21:49:35.944Z,34.99
2019-03-29T21:52:07.412Z,35.31
2019-03-29T21:54:41.798Z,35.40
2019-03-29T21:57:19.598Z,35.17
2019-03-29T21:59:51.310Z,35.24
2019-03-29T22:02:33.334Z,35.24
2019-03-29T22:05:06.134Z,34.88
2019-03-29T22:07:39.101Z,33.91
2019-03-29T22:10:13.800Z,34.12
2019-03-29T22:12:50.530Z,34.87
2019-03-29T22:15:25.436Z,34.64
2019-03-29T22:17:59.382Z,34.92
2019-03-29T22:20:37.192Z,34.93
2019-03-29T22:23:09.680Z,34.74
2019-03-29T22:25:43.991Z,34.70
2019-03-29T22:28:17.210Z,34.97
2019-03-29T22:30:48.724Z,35.36
2019-03-29T22:33:20.272Z,35.76
2019-03-29T22:35:53.919Z,35.30
2019-03-29T22:38:29.279Z,35.57
2019-03-29T22:41:01.368Z,35.85
2019-03-29T22:43:35.873Z,36.34
2019-03-29T22:46:11.644Z,36.07
2019-03-29T22:48:52.923Z,36.62
2019-03-29T22:51:21.456Z,35.95
2019-03-29T22:53:55.747Z,36.06
2019-03-29T22:56:27.685Z,35.69
2019-03-29T22:59:00.252Z,35.14
2019-03-29T23:01:38.650Z,35.87
2019-03-29T23:04:16.861Z,35.60
2019-03-29T23:06:53.438Z,36.04
2019-03-29T23:09:37.202Z,36.99
2019-03-29T23:12:09.411Z,37.31
2019-03-29T23:14:41.158Z,37.27
2019-03-29T23:17:13.228Z,36.99
2019-03-29T23:19:44.646Z,37.02
2019-03-29T23:22:19.316Z,37.26
2019-03-29T23:24:53.466Z,37.25
2019-03-29T23:27:25.290Z,37.03
2019-03-29T23:29:57.053Z,36.50
2019-03-29T23:32:29.155Z,36.12
2019-03-29T23:35:02.249Z,36.64
2019-03-29T23:37:37.245Z,36.65
2019-03-29T23:40:08.900Z,37.42
2019-03-29T23:42:40.027Z,38.33
2019-03-29T23:45:17.890Z,37.02
2019-03-29T23:47:51.385Z,37.38
2019-03-29T23:50:24.512Z,38.45
2019-03-29T23:52:58.634Z,38.45
2019-03-29T23:55:34.450Z,39.24
2019-03-29T23:58:05.883Z,37.95
